createdAt,value
2022-10-15T00:00:36.347Z,14.82
2022-10-15T00:02:48.509Z,11.55
2022-10-15T00:05:01.274Z,12.50
2022-10-15T00:07:13.686Z,12.43
2022-10-15T00:09:15.758Z,16.38
2022-10-15T00:11:20.959Z,12.80
2022-10-15T00:13:23.274Z,11.38
2022-10-15T00:17:39.787Z,14.65
2022-10-15T00:19:51.621Z,14.85
2022-10-15T00:22:05.275Z,13.90
2022-10-15T00:24:17.979Z,13.23
2022-10-15T00:26:25.746Z,14.25
2022-10-15T00:28:31.863Z,13.50
2022-10-15T00:30:36.566Z,14.88
2022-10-15T00:32:48.593Z,14.05
2022-10-15T00:35:01.226Z,15.25
2022-10-15T00:37:13.821Z,11.05
2022-10-15T00:39:17.478Z,16.50
2022-10-15T00:41:25.888Z,14.70
2022-10-15T00:43:50.866Z,15.13
2022-10-15T00:45:54.317Z,15.18
2022-10-15T00:47:56.704Z,10.73
2022-10-15T00:52:10.895Z,13.50
2022-10-15T00:54:14.803Z,11.45
2022-10-15T00:56:21.162Z,14.30
2022-10-15T00:58:28.519Z,16.17
2022-10-15T01:00:31.370Z,17.15
2022-10-15T01:02:34.781Z,15.77
2022-10-15T01:04:37.867Z,11.70
2022-10-15T01:06:40.949Z,16.25
2022-10-15T01:08:45.208Z,13.25
2022-10-15T01:10:53.302Z,12.85
2022-10-15T01:13:01.682Z,10.77
2022-10-15T01:15:08.602Z,12.00
2022-10-15T01:17:19.590Z,10.25
2022-10-15T01:19:40.641Z,10.43
2022-10-15T01:21:59.127Z,12.68
2022-10-15T01:24:28.650Z,10.70
2022-10-15T01:26:33.279Z,14.23
2022-10-15T01:28:47.677Z,14.18
2022-10-15T01:31:02.652Z,11.10
2022-10-15T01:33:16.268Z,14.80
2022-10-15T01:35:25.406Z,11.43
2022-10-15T01:37:41.366Z,16.20
2022-10-15T01:39:51.725Z,11.18
2022-10-15T01:41:58.679Z,8.85
2022-10-15T01:44:11.342Z,12.98
2022-10-15T01:46:47.166Z,9.95
2022-10-15T01:48:58.290Z,8.32
2022-10-15T01:51:04.990Z,11.23
2022-10-15T01:53:10.298Z,9.85
2022-10-15T01:55:16.662Z,12.85
2022-10-15T01:57:21.645Z,13.40
2022-10-15T01:59:28.177Z,9.73
2022-10-15T02:01:30.480Z,9.48
2022-10-15T02:05:48.592Z,9.73
2022-10-15T02:08:15.351Z,10.77
2022-10-15T02:10:59.954Z,9.13
2022-10-15T02:13:45.920Z,10.63
2022-10-15T02:16:11.017Z,10.20
2022-10-15T02:18:44.139Z,9.68
2022-10-15T02:20:59.813Z,11.98
2022-10-15T02:23:05.819Z,11.52
2022-10-15T02:25:14.338Z,11.70
2022-10-15T02:27:18.400Z,13.70
2022-10-15T02:29:25.223Z,11.75
2022-10-15T02:31:32.099Z,14.32
2022-10-15T02:33:36.054Z,10.70
2022-10-15T02:35:39.077Z,16.77
2022-10-15T02:37:47.602Z,12.77
2022-10-15T02:39:53.760Z,13.82
2022-10-15T02:41:57.712Z,10.40
2022-10-15T02:44:00.867Z,11.23
2022-10-15T02:46:03.416Z,13.80
2022-10-15T02:48:06.357Z,11.63
2022-10-15T02:50:09.398Z,15.60
2022-10-15T02:52:11.706Z,9.98
2022-10-15T02:54:15.061Z,12.88
2022-10-15T02:56:17.255Z,10.40
2022-10-15T02:58:19.473Z,11.45
2022-10-15T03:02:24.427Z,11.48
2022-10-15T03:04:27.731Z,16.45
2022-10-15T03:06:30.192Z,10.00
2022-10-15T03:08:32.490Z,10.82
2022-10-15T03:10:36.655Z,11.13
2022-10-15T03:12:39.544Z,9.63
2022-10-15T03:14:41.668Z,13.55
2022-10-15T03:16:43.972Z,12.77
2022-10-15T03:18:47.044Z,17.55
2022-10-15T03:20:56.203Z,14.75
2022-10-15T03:22:58.652Z,10.77
2022-10-15T03:27:06.077Z,15.82
2022-10-15T03:31:17.194Z,10.73
2022-10-15T03:33:25.033Z,14.55
2022-10-15T03:35:28.962Z,14.13
2022-10-15T03:37:31.743Z,13.82
2022-10-15T03:39:34.174Z,12.60
2022-10-15T03:41:40.598Z,10.95
2022-10-15T03:43:43.466Z,13.05
2022-10-15T03:45:47.103Z,11.00
2022-10-15T03:47:54.275Z,15.20
2022-10-15T03:49:58.066Z,13.60
2022-10-15T03:52:03.470Z,13.57
2022-10-15T03:56:14.577Z,12.48
2022-10-15T03:58:16.886Z,11.32
2022-10-15T04:00:27.448Z,11.63
2022-10-15T04:02:33.456Z,8.60
2022-10-15T04:04:35.671Z,11.57
2022-10-15T04:06:38.032Z,12.07
2022-10-15T04:08:43.708Z,10.65
2022-10-15T04:11:02.280Z,13.68
2022-10-15T04:13:04.555Z,10.90
2022-10-15T04:15:09.124Z,10.05
2022-10-15T04:17:14.621Z,12.57
2022-10-15T04:19:20.305Z,11.45
2022-10-15T04:21:33.052Z,9.18
2022-10-15T04:23:38.161Z,9.35
2022-10-15T04:26:12.694Z,11.32
2022-10-15T04:28:17.446Z,9.98
2022-10-15T04:30:21.721Z,10.27
2022-10-15T04:32:29.727Z,14.95
2022-10-15T04:34:32.129Z,20.42
2022-10-15T04:36:34.996Z,10.05
2022-10-15T04:39:05.303Z,9.82
2022-10-15T04:41:12.525Z,11.93
2022-10-15T04:43:37.895Z,9.90
2022-10-15T04:45:42.965Z,10.98
2022-10-15T04:47:46.202Z,9.40
2022-10-15T04:49:50.100Z,11.40
2022-10-15T04:52:21.631Z,9.02
2022-10-15T04:54:28.344Z,9.23
2022-10-15T04:56:36.779Z,10.90
2022-10-15T05:00:41.517Z,7.22
2022-10-15T05:03:09.825Z,9.43
2022-10-15T05:05:18.584Z,7.30
2022-10-15T05:07:31.322Z,8.98
2022-10-15T05:09:36.978Z,15.55
2022-10-15T05:11:40.385Z,13.43
2022-10-15T05:13:47.797Z,16.10
2022-10-15T05:15:50.072Z,13.32
2022-10-15T05:17:53.928Z,12.88
2022-10-15T05:19:57.299Z,14.27
2022-10-15T05:22:02.844Z,9.95
2022-10-15T05:24:07.002Z,10.02
2022-10-15T05:26:35.259Z,10.65
2022-10-15T05:28:38.209Z,9.82
2022-10-15T05:30:41.164Z,11.00
2022-10-15T05:32:43.537Z,10.63
2022-10-15T05:34:47.871Z,9.88
2022-10-15T05:36:51.653Z,11.90
2022-10-15T05:38:58.765Z,8.90
2022-10-15T05:41:01.565Z,10.93
2022-10-15T05:43:03.915Z,12.40
2022-10-15T05:45:06.861Z,8.75
2022-10-15T05:47:12.606Z,7.40
2022-10-15T05:49:16.606Z,9.43
2022-10-15T05:51:28.963Z,9.60
2022-10-15T05:53:37.903Z,10.63
2022-10-15T05:55:43.125Z,10.35
2022-10-15T05:57:45.307Z,12.00
2022-10-15T05:59:47.907Z,10.00
2022-10-15T06:01:51.458Z,12.70
2022-10-15T06:03:56.759Z,10.30
2022-10-15T06:05:59.005Z,14.00
2022-10-15T06:08:01.135Z,10.13
2022-10-15T06:10:05.941Z,8.43
2022-10-15T06:12:11.137Z,9.88
2022-10-15T06:14:15.661Z,12.18
2022-10-15T06:16:23.760Z,10.90
2022-10-15T06:18:26.639Z,15.15
2022-10-15T06:20:41.192Z,8.45
2022-10-15T06:22:53.122Z,11.82
2022-10-15T06:24:56.582Z,7.60
2022-10-15T06:27:01.015Z,12.75
2022-10-15T06:31:07.497Z,11.15
2022-10-15T06:35:13.807Z,8.05
2022-10-15T06:37:16.099Z,10.43
2022-10-15T06:39:18.306Z,13.35
2022-10-15T06:41:26.894Z,10.02
2022-10-15T06:43:31.135Z,9.77
2022-10-15T06:45:37.151Z,8.32
2022-10-15T06:47:45.040Z,8.63
2022-10-15T06:49:47.611Z,7.32
2022-10-15T06:53:52.009Z,9.30
2022-10-15T06:56:12.570Z,12.38
2022-10-15T06:58:17.529Z,36.30
2022-10-15T07:00:19.742Z,20.73
2022-10-15T07:02:25.105Z,9.98
2022-10-15T07:04:28.650Z,24.38
2022-10-15T07:06:30.763Z,12.50
2022-10-15T07:08:33.561Z,18.10
2022-10-15T07:10:35.714Z,8.82
2022-10-15T07:12:37.889Z,9.48
2022-10-15T07:14:42.350Z,9.00
2022-10-15T07:16:44.990Z,12.07
2022-10-15T07:20:50.231Z,9.80
2022-10-15T07:23:00.028Z,19.55
2022-10-15T07:25:05.584Z,10.65
2022-10-15T07:27:08.317Z,13.55
2022-10-15T07:29:20.692Z,12.40
2022-10-15T07:31:23.717Z,8.68
2022-10-15T07:33:25.854Z,7.63
2022-10-15T07:35:34.728Z,8.48
2022-10-15T07:37:37.008Z,15.40
2022-10-15T07:39:41.051Z,9.43
2022-10-15T07:41:43.953Z,8.45
2022-10-15T07:43:46.114Z,13.52
2022-10-15T07:45:49.461Z,9.07
2022-10-15T07:47:52.957Z,11.25
2022-10-15T07:49:55.330Z,11.50
2022-10-15T07:54:00.025Z,20.85
2022-10-15T07:56:10.525Z,13.20
2022-10-15T07:58:12.663Z,10.35
2022-10-15T08:00:15.040Z,12.20
2022-10-15T08:02:19.225Z,16.05
2022-10-15T08:04:21.365Z,11.73
2022-10-15T08:06:24.893Z,19.95
2022-10-15T08:08:27.070Z,23.10
2022-10-15T08:13:11.907Z,11.00
2022-10-15T08:15:14.125Z,8.45
2022-10-15T08:17:16.262Z,7.93
2022-10-15T08:19:18.573Z,13.77
2022-10-15T08:21:20.826Z,13.63
2022-10-15T08:25:29.386Z,13.40
2022-10-15T08:27:34.553Z,17.40
2022-10-15T08:29:39.285Z,11.05
2022-10-15T08:31:41.839Z,12.32
2022-10-15T08:33:46.150Z,12.30
2022-10-15T08:35:48.293Z,10.50
2022-10-15T08:37:54.355Z,10.63
2022-10-15T08:39:56.601Z,11.13
2022-10-15T08:42:05.872Z,12.07
2022-10-15T08:44:24.050Z,12.52
2022-10-15T08:46:36.337Z,14.40
2022-10-15T08:48:46.120Z,14.90
2022-10-15T08:51:10.539Z,12.25
2022-10-15T08:53:16.285Z,12.82
2022-10-15T08:55:20.506Z,15.05
2022-10-15T08:57:36.043Z,13.02
2022-10-15T08:59:58.936Z,14.05
2022-10-15T09:02:08.350Z,12.63
2022-10-15T09:04:41.306Z,15.10
2022-10-15T09:06:44.048Z,12.23
2022-10-15T09:08:48.853Z,11.25
2022-10-15T09:10:55.408Z,11.70
2022-10-15T09:12:57.520Z,15.07
2022-10-15T09:15:01.102Z,15.20
2022-10-15T09:17:14.733Z,14.88
2022-10-15T09:19:22.419Z,13.53
2022-10-15T09:21:28.083Z,14.38
2022-10-15T09:23:30.683Z,14.73
2022-10-15T09:25:36.528Z,14.35
2022-10-15T09:27:47.613Z,11.50
2022-10-15T09:29:58.561Z,13.60
2022-10-15T09:32:22.049Z,12.00
2022-10-15T09:34:39.961Z,15.98
2022-10-15T09:37:14.902Z,12.48
2022-10-15T09:39:28.047Z,13.98
2022-10-15T09:41:50.576Z,10.57
2022-10-15T09:43:57.941Z,16.00
2022-10-15T09:46:05.389Z,15.90
2022-10-15T09:48:18.895Z,12.57
2022-10-15T09:50:21.178Z,10.68
2022-10-15T09:52:55.838Z,11.52
2022-10-15T09:55:03.690Z,16.20
2022-10-15T09:57:10.658Z,12.27
2022-10-15T09:59:23.200Z,11.00
2022-10-15T10:03:33.513Z,15.75
2022-10-15T10:05:37.574Z,9.35
2022-10-15T10:07:42.125Z,11.07
2022-10-15T10:12:11.079Z,16.13
2022-10-15T10:14:34.531Z,9.80
2022-10-15T10:17:08.898Z,14.80
2022-10-15T10:19:15.684Z,19.15
2022-10-15T10:21:26.642Z,12.45
2022-10-15T10:23:39.533Z,14.50
2022-10-15T10:25:42.947Z,13.50
2022-10-15T10:27:46.047Z,16.83
2022-10-15T10:30:01.642Z,12.95
2022-10-15T10:32:21.582Z,17.33
2022-10-15T10:34:33.479Z,14.48
2022-10-15T10:36:39.456Z,19.37
2022-10-15T10:39:15.399Z,9.85
2022-10-15T10:41:18.050Z,9.35
2022-10-15T10:43:27.992Z,10.10
2022-10-15T10:45:30.253Z,17.75
2022-10-15T10:47:38.409Z,16.27
2022-10-15T10:49:58.247Z,19.40
2022-10-15T10:52:00.556Z,16.02
2022-10-15T10:54:05.850Z,17.02
2022-10-15T10:56:14.642Z,22.45
2022-10-15T10:58:26.263Z,10.57
2022-10-15T11:00:55.814Z,12.52
2022-10-15T11:02:58.023Z,11.15
2022-10-15T11:05:00.151Z,11.82
2022-10-15T11:07:24.182Z,12.50
2022-10-15T11:09:29.932Z,12.73
2022-10-15T11:11:49.285Z,14.35
2022-10-15T11:14:20.005Z,8.82
2022-10-15T11:16:32.438Z,12.88
2022-10-15T11:19:06.290Z,15.93
2022-10-15T11:21:46.251Z,13.82
2022-10-15T11:23:51.098Z,15.75
2022-10-15T11:26:11.488Z,11.80
2022-10-15T11:28:28.430Z,10.30
2022-10-15T11:30:35.176Z,13.77
2022-10-15T11:33:07.334Z,13.90
2022-10-15T11:35:53.366Z,12.95
2022-10-15T11:38:34.020Z,11.98
2022-10-15T11:40:45.762Z,15.27
2022-10-15T11:42:58.893Z,12.33
2022-10-15T11:45:26.387Z,12.60
2022-10-15T11:47:53.197Z,17.58
2022-10-15T11:50:16.811Z,11.55
2022-10-15T11:52:37.818Z,8.85
2022-10-15T11:55:02.634Z,14.85
2022-10-15T11:57:11.893Z,8.30
2022-10-15T11:59:35.327Z,12.48
2022-10-15T12:01:43.941Z,19.48
2022-10-15T12:04:02.596Z,10.25
2022-10-15T12:06:17.270Z,12.30
2022-10-15T12:08:33.003Z,11.63
2022-10-15T12:11:13.507Z,10.00
2022-10-15T12:13:41.695Z,12.52
2022-10-15T12:16:12.735Z,10.93
2022-10-15T12:18:23.359Z,8.18
2022-10-15T12:20:27.438Z,9.70
2022-10-15T12:22:38.812Z,10.38
2022-10-15T12:24:50.418Z,8.93
2022-10-15T12:26:52.838Z,8.73
2022-10-15T12:31:06.609Z,9.85
2022-10-15T12:33:29.074Z,11.95
2022-10-15T12:35:38.635Z,20.23
2022-10-15T12:37:43.704Z,13.02
2022-10-15T12:39:52.625Z,11.57
2022-10-15T12:41:56.267Z,12.02
2022-10-15T12:44:09.016Z,9.27
2022-10-15T12:46:13.819Z,8.90
2022-10-15T12:48:16.568Z,12.38
2022-10-15T12:50:24.918Z,13.68
2022-10-15T12:52:55.191Z,11.40
2022-10-15T12:55:32.282Z,16.88
2022-10-15T12:57:34.762Z,11.35
2022-10-15T12:59:46.093Z,15.32
2022-10-15T13:01:52.272Z,10.50
2022-10-15T13:03:56.416Z,12.52
2022-10-15T13:06:15.223Z,14.02
2022-10-15T13:08:26.147Z,15.60
2022-10-15T13:10:35.183Z,10.77
2022-10-15T13:12:37.482Z,11.52
2022-10-15T13:14:48.579Z,11.38
2022-10-15T13:16:51.092Z,12.30
2022-10-15T13:18:57.302Z,14.75
2022-10-15T13:23:31.981Z,13.02
2022-10-15T13:25:34.406Z,15.20
2022-10-15T13:27:37.885Z,19.25
2022-10-15T13:29:40.084Z,18.83
2022-10-15T13:31:45.171Z,16.55
2022-10-15T13:33:56.004Z,20.00
2022-10-15T13:36:06.994Z,17.60
2022-10-15T13:38:22.010Z,14.07
2022-10-15T13:40:30.897Z,20.88
2022-10-15T13:42:46.689Z,26.98
2022-10-15T13:45:18.783Z,19.42
2022-10-15T13:47:39.907Z,20.25
2022-10-15T13:49:42.018Z,22.52
2022-10-15T13:51:48.073Z,17.10
2022-10-15T13:53:50.680Z,16.77
2022-10-15T13:55:55.609Z,15.45
2022-10-15T13:58:05.383Z,23.15
2022-10-15T14:00:19.198Z,20.88
2022-10-15T14:02:21.623Z,18.30
2022-10-15T14:04:24.257Z,19.08
2022-10-15T14:08:35.532Z,19.77
2022-10-15T14:10:37.765Z,22.13
2022-10-15T14:14:48.241Z,19.02
2022-10-15T14:16:50.869Z,16.60
2022-10-15T14:21:00.321Z,15.15
2022-10-15T14:23:02.566Z,29.20
2022-10-15T14:27:12.971Z,17.52
2022-10-15T14:29:37.282Z,14.40
2022-10-15T14:31:41.338Z,19.38
2022-10-15T14:33:44.614Z,15.70
2022-10-15T14:36:03.068Z,22.00
2022-10-15T14:38:16.560Z,21.27
2022-10-15T14:40:20.703Z,18.95
2022-10-15T14:42:37.415Z,16.35
2022-10-15T14:44:48.214Z,19.05
2022-10-15T14:46:58.896Z,18.20
2022-10-15T14:49:01.402Z,20.60
2022-10-15T14:51:06.771Z,18.55
2022-10-15T14:53:16.235Z,21.35
2022-10-15T14:55:24.646Z,21.00
2022-10-15T14:57:31.336Z,26.30
2022-10-15T14:59:37.490Z,22.33
2022-10-15T15:01:40.062Z,19.55
2022-10-15T15:03:47.847Z,25.23
2022-10-15T15:05:55.993Z,21.80
2022-10-15T15:08:00.874Z,20.50
2022-10-15T15:10:08.866Z,21.67
2022-10-15T15:12:17.680Z,20.95
2022-10-15T15:14:27.198Z,29.00
2022-10-15T15:16:29.646Z,19.27
2022-10-15T15:18:31.740Z,34.85
2022-10-15T15:20:33.852Z,27.38
2022-10-15T15:22:36.608Z,32.58
2022-10-15T15:24:38.992Z,39.17
2022-10-15T15:28:43.142Z,33.35
2022-10-15T15:30:45.328Z,30.30
2022-10-15T15:32:48.388Z,26.65
2022-10-15T15:34:52.600Z,29.13
2022-10-15T15:36:54.676Z,29.33
2022-10-15T15:38:58.995Z,26.63
2022-10-15T15:41:04.357Z,24.63
2022-10-15T15:43:06.589Z,26.35
2022-10-15T15:45:22.818Z,25.05
2022-10-15T15:47:27.465Z,23.85
2022-10-15T15:49:30.247Z,22.35
2022-10-15T15:51:33.148Z,23.75
2022-10-15T15:53:36.011Z,27.92
2022-10-15T15:55:41.020Z,24.45
2022-10-15T15:57:43.312Z,19.55
2022-10-15T15:59:45.856Z,23.38
2022-10-15T16:03:51.809Z,23.60
2022-10-15T16:05:54.298Z,20.15
2022-10-15T16:09:59.042Z,22.90
2022-10-15T16:14:09.067Z,17.83
2022-10-15T16:16:11.882Z,17.30
2022-10-15T16:20:17.816Z,22.27
2022-10-15T16:22:19.918Z,21.90
2022-10-15T16:24:22.352Z,19.77
2022-10-15T16:26:24.714Z,22.35
2022-10-15T16:28:27.000Z,19.23
2022-10-15T16:30:29.725Z,20.80
2022-10-15T16:32:32.001Z,20.92
2022-10-15T16:36:36.447Z,18.92
2022-10-15T16:40:46.545Z,24.17
2022-10-15T16:42:50.060Z,20.83
2022-10-15T16:46:57.641Z,21.60
2022-10-15T16:49:00.209Z,26.25
2022-10-15T16:51:09.009Z,23.65
2022-10-15T16:53:11.860Z,22.55
2022-10-15T16:55:16.969Z,25.52
2022-10-15T16:57:19.292Z,22.08
2022-10-15T16:59:21.322Z,24.08
2022-10-15T17:01:29.238Z,24.50
2022-10-15T17:03:33.732Z,28.40
2022-10-15T17:05:36.024Z,22.30
2022-10-15T17:07:41.429Z,21.27
2022-10-15T17:09:45.194Z,30.50
2022-10-15T17:11:48.096Z,19.67
2022-10-15T17:13:58.186Z,29.33
2022-10-15T17:16:20.868Z,27.52
2022-10-15T17:18:24.746Z,22.77
2022-10-15T17:20:34.657Z,22.90
2022-10-15T17:22:37.753Z,28.63
2022-10-15T17:24:40.270Z,26.15
2022-10-15T17:26:52.065Z,26.98
2022-10-15T17:28:56.967Z,21.67
2022-10-15T17:31:08.423Z,21.52
2022-10-15T17:35:18.616Z,23.67
2022-10-15T17:37:23.198Z,21.95
2022-10-15T17:39:25.458Z,32.67
2022-10-15T17:41:30.093Z,26.90
2022-10-15T17:43:37.631Z,21.77
2022-10-15T17:45:42.635Z,26.05
2022-10-15T17:47:45.051Z,28.05
2022-10-15T17:49:47.857Z,27.38
2022-10-15T17:51:50.140Z,23.27
2022-10-15T17:53:56.363Z,24.55
2022-10-15T17:55:59.506Z,19.13
2022-10-15T17:58:01.755Z,26.83
2022-10-15T18:02:14.971Z,20.75
2022-10-15T18:04:23.635Z,24.80
2022-10-15T18:06:27.002Z,24.50
2022-10-15T18:08:29.577Z,24.45
2022-10-15T18:10:32.065Z,21.98
2022-10-15T18:14:37.131Z,22.57
2022-10-15T18:16:41.774Z,22.75
2022-10-15T18:18:57.542Z,21.42
2022-10-15T18:21:14.921Z,24.77
2022-10-15T18:23:19.510Z,21.63
2022-10-15T18:25:22.172Z,26.17
2022-10-15T18:27:24.903Z,19.88
2022-10-15T18:29:30.060Z,24.05
2022-10-15T18:31:32.326Z,17.70
2022-10-15T18:33:40.037Z,21.63
2022-10-15T18:35:44.983Z,21.33
2022-10-15T18:37:47.341Z,23.00
2022-10-15T18:41:52.677Z,19.60
2022-10-15T18:44:04.038Z,22.70
2022-10-15T18:46:07.601Z,18.25
2022-10-15T18:48:10.548Z,20.30
2022-10-15T18:50:13.012Z,22.52
2022-10-15T18:52:28.053Z,21.92
2022-10-15T18:54:39.021Z,23.52
2022-10-15T18:56:41.722Z,23.98
2022-10-15T19:00:46.448Z,22.42
2022-10-15T19:02:59.991Z,28.15
2022-10-15T19:05:02.227Z,22.45
2022-10-15T19:07:05.802Z,26.70
2022-10-15T19:09:13.721Z,22.63
2022-10-15T19:11:17.200Z,24.92
2022-10-15T19:13:19.694Z,17.83
2022-10-15T19:17:24.986Z,22.70
2022-10-15T19:19:28.996Z,16.90
2022-10-15T19:21:32.634Z,16.67
2022-10-15T19:23:35.107Z,32.50
2022-10-15T19:25:41.937Z,20.45
2022-10-15T19:27:44.432Z,18.77
2022-10-15T19:29:46.596Z,17.13
2022-10-15T19:31:49.927Z,21.40
2022-10-15T19:33:58.250Z,22.85
2022-10-15T19:36:01.193Z,21.83
2022-10-15T19:38:03.917Z,15.77
2022-10-15T19:40:08.486Z,21.45
2022-10-15T19:42:10.660Z,19.85
2022-10-15T19:44:14.603Z,17.55
2022-10-15T19:46:17.132Z,19.35
2022-10-15T19:48:23.085Z,27.05
2022-10-15T19:50:25.296Z,26.98
2022-10-15T19:52:33.674Z,18.58
2022-10-15T19:54:36.284Z,20.67
2022-10-15T19:56:38.354Z,17.98
2022-10-15T19:58:43.670Z,23.08
2022-10-15T20:00:49.452Z,22.30
2022-10-15T20:02:52.033Z,19.55
2022-10-15T20:04:54.143Z,18.88
2022-10-15T20:06:56.375Z,16.17
2022-10-15T20:08:59.153Z,16.50
2022-10-15T20:11:01.323Z,16.67
2022-10-15T20:13:03.517Z,22.60
2022-10-15T20:15:06.456Z,18.80
2022-10-15T20:17:08.637Z,18.00
2022-10-15T20:19:12.627Z,18.20
2022-10-15T20:21:17.040Z,17.98
2022-10-15T20:23:19.911Z,14.77
2022-10-15T20:27:24.210Z,17.40
2022-10-15T20:29:27.341Z,23.85
2022-10-15T20:33:38.999Z,16.67
2022-10-15T20:35:42.362Z,17.17
2022-10-15T20:37:44.395Z,17.23
2022-10-15T20:39:46.818Z,15.70
2022-10-15T20:41:49.625Z,12.02
2022-10-15T20:43:55.054Z,11.38
2022-10-15T20:45:57.504Z,16.73
2022-10-15T20:50:07.475Z,14.82
2022-10-15T20:52:09.943Z,14.15
2022-10-15T20:54:13.410Z,13.52
2022-10-15T20:56:15.733Z,19.10
2022-10-15T21:00:19.930Z,13.75
2022-10-15T21:04:23.999Z,11.23
2022-10-15T21:06:26.278Z,16.13
2022-10-15T21:08:28.797Z,17.48
2022-10-15T21:10:30.941Z,11.75
2022-10-15T21:12:33.125Z,11.43
2022-10-15T21:14:35.296Z,16.45
2022-10-15T21:16:37.517Z,13.30
2022-10-15T21:20:42.586Z,13.50
2022-10-15T21:22:47.070Z,13.05
2022-10-15T21:24:49.770Z,13.75
2022-10-15T21:26:51.872Z,11.98
2022-10-15T21:28:59.025Z,11.23
2022-10-15T21:31:05.941Z,11.07
2022-10-15T21:33:08.062Z,11.52
2022-10-15T21:35:11.017Z,10.18
2022-10-15T21:37:13.167Z,13.85
2022-10-15T21:39:16.413Z,10.27
2022-10-15T21:41:18.640Z,11.93
2022-10-15T21:43:20.826Z,14.45
2022-10-15T21:45:22.993Z,12.73
2022-10-15T21:49:28.103Z,13.75
2022-10-15T21:51:33.640Z,11.15
2022-10-15T21:53:37.516Z,14.95
2022-10-15T21:55:40.107Z,14.57
2022-10-15T21:57:43.161Z,15.93
2022-10-15T21:59:45.264Z,14.27
2022-10-15T22:01:50.485Z,13.40
2022-10-15T22:03:57.682Z,11.27
2022-10-15T22:06:00.863Z,15.15
2022-10-15T22:08:02.931Z,14.13
2022-10-15T22:10:05.475Z,14.82
2022-10-15T22:12:07.759Z,10.77
2022-10-15T22:14:12.604Z,13.05
2022-10-15T22:16:16.562Z,11.43
2022-10-15T22:18:18.807Z,11.20
2022-10-15T22:20:24.055Z,13.32
2022-10-15T22:22:26.541Z,12.23
2022-10-15T22:24:29.677Z,11.00
2022-10-15T22:26:38.321Z,12.73
2022-10-15T22:28:41.498Z,12.30
2022-10-15T22:30:44.312Z,8.15
2022-10-15T22:32:46.422Z,11.85
2022-10-15T22:34:48.630Z,8.73
2022-10-15T22:36:51.942Z,10.70
2022-10-15T22:38:56.782Z,10.73
2022-10-15T22:40:59.728Z,9.73
2022-10-15T22:43:03.752Z,12.23
2022-10-15T22:45:06.796Z,10.23
2022-10-15T22:47:09.690Z,11.45
2022-10-15T22:49:13.025Z,11.77
2022-10-15T22:51:16.070Z,11.38
2022-10-15T22:53:18.662Z,11.52
2022-10-15T22:55:20.802Z,8.15
2022-10-15T22:57:23.300Z,9.35
2022-10-15T22:59:25.466Z,15.13
2022-10-15T23:01:30.120Z,12.23
2022-10-15T23:03:32.404Z,9.88
2022-10-15T23:05:34.528Z,10.73
2022-10-15T23:07:38.295Z,8.98
2022-10-15T23:09:40.659Z,8.32
2022-10-15T23:11:42.945Z,9.60
2022-10-15T23:17:52.557Z,8.15
2022-10-15T23:19:54.614Z,10.95
2022-10-15T23:22:00.309Z,9.73
2022-10-15T23:24:04.196Z,10.43
2022-10-15T23:26:06.573Z,8.52
2022-10-15T23:30:24.604Z,8.30
2022-10-15T23:32:27.307Z,12.18
2022-10-15T23:34:29.513Z,9.30
2022-10-15T23:36:33.625Z,11.10
2022-10-15T23:38:35.729Z,13.18
2022-10-15T23:40:37.851Z,10.30
2022-10-15T23:42:40.407Z,11.10
2022-10-15T23:44:43.017Z,9.82
2022-10-15T23:46:45.477Z,11.52
2022-10-15T23:48:47.997Z,10.45
2022-10-15T23:52:52.835Z,9.70
2022-10-15T23:54:54.900Z,8.48
2022-10-15T23:56:57.126Z,10.35
2022-10-15T23:59:01.298Z,11.32
