createdAt,value
2023-01-18T00:00:00.571Z,-1.6
2023-01-18T00:01:02.812Z,-1.6
2023-01-18T00:02:00.553Z,-1.7
2023-01-18T00:03:00.691Z,-1.7
2023-01-18T00:04:00.548Z,-1.7
2023-01-18T00:05:00.556Z,-1.7
2023-01-18T00:06:01.677Z,-1.7
2023-01-18T00:07:00.544Z,-1.7
2023-01-18T00:08:00.541Z,-1.7
2023-01-18T00:09:00.498Z,-1.7
2023-01-18T00:10:00.529Z,-1.8
2023-01-18T00:11:04.616Z,-1.8
2023-01-18T00:12:00.501Z,-1.8
2023-01-18T00:13:00.629Z,-1.8
2023-01-18T00:14:00.532Z,-1.7
2023-01-18T00:15:00.503Z,-1.7
2023-01-18T00:16:01.401Z,-1.7
2023-01-18T00:17:00.498Z,-1.7
2023-01-18T00:18:00.587Z,-1.7
2023-01-18T00:19:00.523Z,-1.7
2023-01-18T00:20:00.535Z,-1.6
2023-01-18T00:21:00.942Z,-1.6
2023-01-18T00:22:00.528Z,-1.7
2023-01-18T00:23:00.855Z,-1.7
2023-01-18T00:24:00.536Z,-1.8
2023-01-18T00:25:00.567Z,-1.8
2023-01-18T00:26:01.102Z,-1.7
2023-01-18T00:27:00.507Z,-1.7
2023-01-18T00:28:00.530Z,-1.7
2023-01-18T00:29:00.532Z,-1.7
2023-01-18T00:30:00.501Z,-1.7
2023-01-18T00:31:00.508Z,-1.7
2023-01-18T00:32:00.501Z,-1.8
2023-01-18T00:33:01.011Z,-1.8
2023-01-18T00:34:00.537Z,-1.7
2023-01-18T00:35:00.511Z,-1.7
2023-01-18T00:36:01.617Z,-1.7
2023-01-18T00:37:00.524Z,-1.7
2023-01-18T00:38:00.525Z,-1.7
2023-01-18T00:39:00.529Z,-1.7
2023-01-18T00:40:00.839Z,-1.7
2023-01-18T00:41:00.509Z,-1.7
2023-01-18T00:42:00.525Z,-1.7
2023-01-18T00:43:00.744Z,-1.7
2023-01-18T00:44:00.502Z,-1.7
2023-01-18T00:45:00.800Z,-1.7
2023-01-18T00:46:00.576Z,-1.7
2023-01-18T00:47:00.518Z,-1.7
2023-01-18T00:48:00.530Z,-1.7
2023-01-18T00:49:00.508Z,-1.7
2023-01-18T00:50:00.543Z,-1.7
2023-01-18T00:51:00.568Z,-1.7
2023-01-18T00:52:00.502Z,-1.7
2023-01-18T00:53:00.774Z,-1.7
2023-01-18T00:54:00.543Z,-1.7
2023-01-18T00:55:01.023Z,-1.7
2023-01-18T00:56:00.540Z,-1.8
2023-01-18T00:57:00.499Z,-1.8
2023-01-18T00:58:00.495Z,-1.8
2023-01-18T00:59:00.524Z,-1.8
2023-01-18T01:00:00.954Z,-1.7
2023-01-18T01:01:00.635Z,-1.7
2023-01-18T01:02:01.060Z,-1.7
2023-01-18T01:03:00.924Z,-1.7
2023-01-18T01:04:00.582Z,-1.8
2023-01-18T01:05:00.512Z,-1.8
2023-01-18T01:06:00.554Z,-1.8
2023-01-18T01:07:00.508Z,-1.8
2023-01-18T01:08:00.722Z,-1.8
2023-01-18T01:09:00.506Z,-1.8
2023-01-18T01:10:00.528Z,-1.8
2023-01-18T01:11:05.535Z,-1.8
2023-01-18T01:12:00.543Z,-1.8
2023-01-18T01:13:00.592Z,-1.8
2023-01-18T01:14:00.504Z,-1.8
2023-01-18T01:15:00.566Z,-1.8
2023-01-18T01:16:05.039Z,-1.8
2023-01-18T01:17:00.501Z,-1.8
2023-01-18T01:18:00.525Z,-1.8
2023-01-18T01:19:00.517Z,-1.8
2023-01-18T01:20:00.574Z,-1.8
2023-01-18T01:21:02.700Z,-1.8
2023-01-18T01:22:00.526Z,-1.9
2023-01-18T01:23:08.817Z,-1.9
2023-01-18T01:24:00.498Z,-1.9
2023-01-18T01:25:00.530Z,-1.9
2023-01-18T01:26:01.258Z,-1.8
2023-01-18T01:27:00.544Z,-1.8
2023-01-18T01:28:00.525Z,-1.9
2023-01-18T01:29:00.577Z,-1.9
2023-01-18T01:30:00.639Z,-1.8
2023-01-18T01:31:01.140Z,-1.8
2023-01-18T01:32:00.511Z,-1.8
2023-01-18T01:33:00.499Z,-1.8
2023-01-18T01:34:00.515Z,-1.9
2023-01-18T01:35:00.542Z,-1.9
2023-01-18T01:36:02.859Z,-1.9
2023-01-18T01:37:00.883Z,-1.9
2023-01-18T01:38:00.542Z,-2.0
2023-01-18T01:39:00.512Z,-2.0
2023-01-18T01:40:00.552Z,-1.9
2023-01-18T01:41:02.150Z,-1.9
2023-01-18T01:42:00.567Z,-1.9
2023-01-18T01:43:00.500Z,-1.9
2023-01-18T01:44:01.656Z,-1.9
2023-01-18T01:45:00.525Z,-1.9
2023-01-18T01:46:01.525Z,-1.9
2023-01-18T01:47:05.637Z,-1.9
2023-01-18T01:48:00.543Z,-1.9
2023-01-18T01:49:03.816Z,-1.9
2023-01-18T01:50:03.052Z,-1.9
2023-01-18T01:51:00.634Z,-1.9
2023-01-18T01:52:02.763Z,-2.0
2023-01-18T01:53:00.609Z,-2.0
2023-01-18T01:54:01.618Z,-2.0
2023-01-18T01:55:06.110Z,-2.0
2023-01-18T01:56:00.720Z,-2.0
2023-01-18T01:57:03.165Z,-2.0
2023-01-18T01:58:01.548Z,-2.0
2023-01-18T01:59:01.724Z,-2.0
2023-01-18T02:00:10.069Z,-2.0
2023-01-18T02:01:01.012Z,-2.0
2023-01-18T02:02:00.737Z,-2.0
2023-01-18T02:03:02.807Z,-2.0
2023-01-18T02:04:01.552Z,-2.0
2023-01-18T02:05:02.087Z,-2.0
2023-01-18T02:06:07.048Z,-2.1
2023-01-18T02:07:00.546Z,-2.1
2023-01-18T02:08:02.106Z,-2.1
2023-01-18T02:09:01.671Z,-2.1
2023-01-18T02:10:01.753Z,-2.0
2023-01-18T02:11:00.528Z,-2.0
2023-01-18T02:12:00.536Z,-2.1
2023-01-18T02:13:00.815Z,-2.1
2023-01-18T02:14:03.576Z,-2.1
2023-01-18T02:15:01.316Z,-2.1
2023-01-18T02:16:00.537Z,-2.1
2023-01-18T02:17:08.660Z,-2.2
2023-01-18T02:18:07.598Z,-2.2
2023-01-18T02:19:00.515Z,-2.2
2023-01-18T02:20:07.835Z,-2.2
2023-01-18T02:21:03.826Z,-2.2
2023-01-18T02:22:07.893Z,-2.2
2023-01-18T02:23:10.468Z,-2.2
2023-01-18T02:24:00.519Z,-2.2
2023-01-18T02:25:03.834Z,-2.2
2023-01-18T02:26:08.013Z,-2.2
2023-01-18T02:27:00.527Z,-2.2
2023-01-18T02:28:01.550Z,-2.2
2023-01-18T02:29:03.817Z,-2.2
2023-01-18T02:30:10.454Z,-2.1
2023-01-18T02:31:00.591Z,-2.1
2023-01-18T02:32:10.442Z,-2.2
2023-01-18T02:33:04.431Z,-2.3
2023-01-18T02:34:10.437Z,-2.3
2023-01-18T02:35:06.478Z,-2.3
2023-01-18T02:36:01.871Z,-2.3
2023-01-18T02:37:05.440Z,-2.3
2023-01-18T02:38:05.845Z,-2.3
2023-01-18T02:39:05.331Z,-2.3
2023-01-18T02:40:06.368Z,-2.3
2023-01-18T02:41:10.445Z,-2.2
2023-01-18T02:42:04.795Z,-2.2
2023-01-18T02:43:02.776Z,-2.2
2023-01-18T02:44:00.554Z,-2.2
2023-01-18T02:45:01.874Z,-2.2
2023-01-18T02:46:03.514Z,-2.3
2023-01-18T02:47:02.030Z,-2.3
2023-01-18T02:48:01.188Z,-2.3
2023-01-18T02:49:02.522Z,-2.3
2023-01-18T02:50:01.323Z,-2.3
2023-01-18T02:51:00.527Z,-2.3
2023-01-18T02:52:01.317Z,-2.3
2023-01-18T02:53:00.535Z,-2.3
2023-01-18T02:54:01.473Z,-2.3
2023-01-18T02:55:00.589Z,-2.3
2023-01-18T02:56:04.442Z,-2.3
2023-01-18T02:57:02.469Z,-2.3
2023-01-18T02:58:03.474Z,-2.3
2023-01-18T02:59:05.882Z,-2.3
2023-01-18T03:00:02.619Z,-2.3
2023-01-18T03:01:03.452Z,-2.3
2023-01-18T03:02:02.312Z,-2.3
2023-01-18T03:03:01.310Z,-2.3
2023-01-18T03:04:03.697Z,-2.3
2023-01-18T03:05:01.402Z,-2.3
2023-01-18T03:06:01.889Z,-2.3
2023-01-18T03:07:02.770Z,-2.3
2023-01-18T03:08:10.460Z,-2.4
2023-01-18T03:09:01.151Z,-2.4
2023-01-18T03:10:01.828Z,-2.4
2023-01-18T03:11:05.064Z,-2.4
2023-01-18T03:12:10.460Z,-2.4
2023-01-18T03:13:06.625Z,-2.4
2023-01-18T03:14:05.785Z,-2.4
2023-01-18T03:15:10.502Z,-2.5
2023-01-18T03:16:08.395Z,-2.5
2023-01-18T03:17:09.931Z,-2.5
2023-01-18T03:18:07.714Z,-2.5
2023-01-18T03:19:04.561Z,-2.4
2023-01-18T03:20:02.986Z,-2.4
2023-01-18T03:21:01.361Z,-2.4
2023-01-18T03:22:01.692Z,-2.5
2023-01-18T03:23:01.595Z,-2.5
2023-01-18T03:24:03.362Z,-2.5
2023-01-18T03:25:01.568Z,-2.5
2023-01-18T03:26:02.118Z,-2.5
2023-01-18T03:27:00.707Z,-2.5
2023-01-18T03:28:04.100Z,-2.5
2023-01-18T03:29:01.750Z,-2.5
2023-01-18T03:30:01.225Z,-2.5
2023-01-18T03:31:04.082Z,-2.5
2023-01-18T03:32:07.345Z,-2.5
2023-01-18T03:33:00.673Z,-2.5
2023-01-18T03:34:06.573Z,-2.5
2023-01-18T03:35:02.725Z,-2.5
2023-01-18T03:36:01.701Z,-2.5
2023-01-18T03:37:03.464Z,-2.5
2023-01-18T03:38:00.554Z,-2.6
2023-01-18T03:39:02.289Z,-2.6
2023-01-18T03:40:02.450Z,-2.6
2023-01-18T03:41:00.832Z,-2.6
2023-01-18T03:42:03.485Z,-2.6
2023-01-18T03:43:10.438Z,-2.6
2023-01-18T03:44:09.084Z,-2.6
2023-01-18T03:45:03.766Z,-2.6
2023-01-18T03:46:01.144Z,-2.6
2023-01-18T03:47:01.535Z,-2.6
2023-01-18T03:48:00.738Z,-2.6
2023-01-18T03:49:00.768Z,-2.6
2023-01-18T03:50:00.571Z,-2.6
2023-01-18T03:51:08.074Z,-2.7
2023-01-18T03:52:05.705Z,-2.7
2023-01-18T03:53:02.571Z,-2.7
2023-01-18T03:54:07.557Z,-2.6
2023-01-18T03:55:04.767Z,-2.6
2023-01-18T03:56:03.505Z,-2.6
2023-01-18T03:57:06.035Z,-2.7
2023-01-18T03:58:04.711Z,-2.7
2023-01-18T03:59:02.192Z,-2.7
2023-01-18T04:00:01.819Z,-2.7
2023-01-18T04:01:01.257Z,-2.7
2023-01-18T04:02:01.628Z,-2.7
2023-01-18T04:03:01.188Z,-2.7
2023-01-18T04:04:00.599Z,-2.7
2023-01-18T04:05:00.607Z,-2.7
2023-01-18T04:06:01.611Z,-2.8
2023-01-18T04:07:00.621Z,-2.8
2023-01-18T04:08:00.509Z,-2.8
2023-01-18T04:09:00.595Z,-2.8
2023-01-18T04:10:00.557Z,-2.8
2023-01-18T04:11:00.532Z,-2.8
2023-01-18T04:12:00.549Z,-2.7
2023-01-18T04:13:01.163Z,-2.7
2023-01-18T04:14:00.528Z,-2.8
2023-01-18T04:15:00.908Z,-2.8
2023-01-18T04:16:00.565Z,-2.7
2023-01-18T04:17:00.499Z,-2.7
2023-01-18T04:18:00.509Z,-2.8
2023-01-18T04:19:00.509Z,-2.8
2023-01-18T04:20:00.682Z,-2.8
2023-01-18T04:21:00.513Z,-2.8
2023-01-18T04:22:00.528Z,-2.7
2023-01-18T04:23:00.911Z,-2.7
2023-01-18T04:24:00.542Z,-2.7
2023-01-18T04:25:00.534Z,-2.7
2023-01-18T04:26:00.539Z,-2.8
2023-01-18T04:27:00.693Z,-2.8
2023-01-18T04:28:00.509Z,-2.8
2023-01-18T04:29:00.831Z,-2.8
2023-01-18T04:30:00.558Z,-2.7
2023-01-18T04:31:00.557Z,-2.7
2023-01-18T04:32:00.670Z,-2.8
2023-01-18T04:33:00.978Z,-2.8
2023-01-18T04:34:00.508Z,-2.8
2023-01-18T04:35:00.613Z,-2.8
2023-01-18T04:36:00.523Z,-2.8
2023-01-18T04:37:00.550Z,-2.8
2023-01-18T04:38:00.557Z,-2.8
2023-01-18T04:39:00.541Z,-2.8
2023-01-18T04:40:00.513Z,-2.8
2023-01-18T04:41:04.338Z,-2.8
2023-01-18T04:42:00.531Z,-2.8
2023-01-18T04:43:00.796Z,-2.8
2023-01-18T04:44:00.529Z,-2.8
2023-01-18T04:45:00.510Z,-2.8
2023-01-18T04:46:00.528Z,-2.8
2023-01-18T04:47:00.502Z,-2.8
2023-01-18T04:48:00.571Z,-2.8
2023-01-18T04:49:00.533Z,-2.8
2023-01-18T04:50:00.523Z,-2.8
2023-01-18T04:51:00.523Z,-2.8
2023-01-18T04:52:00.512Z,-2.8
2023-01-18T04:53:01.055Z,-2.8
2023-01-18T04:54:00.523Z,-2.8
2023-01-18T04:55:00.550Z,-2.8
2023-01-18T04:56:00.513Z,-2.8
2023-01-18T04:57:00.576Z,-2.8
2023-01-18T04:58:00.508Z,-2.8
2023-01-18T04:59:00.536Z,-2.8
2023-01-18T05:00:00.530Z,-2.9
2023-01-18T05:01:01.173Z,-2.9
2023-01-18T05:02:00.575Z,-2.9
2023-01-18T05:03:00.935Z,-2.9
2023-01-18T05:04:00.502Z,-2.8
2023-01-18T05:05:00.572Z,-2.8
2023-01-18T05:06:00.549Z,-2.9
2023-01-18T05:07:00.511Z,-2.9
2023-01-18T05:08:00.569Z,-2.9
2023-01-18T05:09:00.511Z,-2.9
2023-01-18T05:10:00.555Z,-2.9
2023-01-18T05:11:01.537Z,-2.9
2023-01-18T05:12:00.528Z,-2.9
2023-01-18T05:13:01.028Z,-2.9
2023-01-18T05:14:00.504Z,-2.9
2023-01-18T05:15:00.541Z,-2.9
2023-01-18T05:16:00.994Z,-2.9
2023-01-18T05:17:00.538Z,-2.9
2023-01-18T05:18:00.615Z,-2.9
2023-01-18T05:19:00.523Z,-2.9
2023-01-18T05:20:00.814Z,-2.9
2023-01-18T05:21:00.550Z,-2.9
2023-01-18T05:22:00.541Z,-2.9
2023-01-18T05:23:00.735Z,-2.9
2023-01-18T05:24:00.546Z,-2.9
2023-01-18T05:25:00.513Z,-2.9
2023-01-18T05:26:00.551Z,-3.0
2023-01-18T05:27:00.510Z,-3.0
2023-01-18T05:28:00.524Z,-2.9
2023-01-18T05:29:00.529Z,-2.9
2023-01-18T05:30:00.539Z,-2.9
2023-01-18T05:31:00.529Z,-2.9
2023-01-18T05:32:00.522Z,-3.0
2023-01-18T05:33:01.395Z,-3.0
2023-01-18T05:34:00.549Z,-2.9
2023-01-18T05:35:01.043Z,-2.9
2023-01-18T05:36:00.536Z,-2.9
2023-01-18T05:37:00.525Z,-2.9
2023-01-18T05:38:00.567Z,-2.9
2023-01-18T05:39:00.507Z,-2.9
2023-01-18T05:40:00.549Z,-3.0
2023-01-18T05:41:00.572Z,-3.0
2023-01-18T05:42:00.565Z,-3.0
2023-01-18T05:43:00.770Z,-3.0
2023-01-18T05:44:00.536Z,-3.0
2023-01-18T05:45:00.507Z,-3.0
2023-01-18T05:46:00.563Z,-3.0
2023-01-18T05:47:00.510Z,-3.0
2023-01-18T05:48:00.498Z,-3.0
2023-01-18T05:49:00.573Z,-3.0
2023-01-18T05:50:00.581Z,-2.9
2023-01-18T05:51:04.856Z,-2.9
2023-01-18T05:52:00.507Z,-2.9
2023-01-18T05:53:00.968Z,-2.9
2023-01-18T05:54:00.595Z,-2.9
2023-01-18T05:55:00.533Z,-2.9
2023-01-18T05:56:01.995Z,-2.9
2023-01-18T05:57:00.533Z,-2.9
2023-01-18T05:58:00.550Z,-3.0
2023-01-18T05:59:00.496Z,-3.0
2023-01-18T06:00:00.539Z,-2.9
2023-01-18T06:01:00.604Z,-2.9
2023-01-18T06:02:00.659Z,-3.0
2023-01-18T06:03:00.913Z,-3.0
2023-01-18T06:04:00.691Z,-3.0
2023-01-18T06:05:00.502Z,-3.0
2023-01-18T06:06:00.542Z,-3.0
2023-01-18T06:07:00.528Z,-3.0
2023-01-18T06:08:00.537Z,-3.0
2023-01-18T06:09:00.577Z,-3.0
2023-01-18T06:10:00.523Z,-3.0
2023-01-18T06:11:00.846Z,-3.0
2023-01-18T06:12:00.616Z,-2.9
2023-01-18T06:13:01.099Z,-2.9
2023-01-18T06:14:00.503Z,-3.0
2023-01-18T06:15:00.562Z,-3.0
2023-01-18T06:16:00.576Z,-2.9
2023-01-18T06:17:00.511Z,-2.9
2023-01-18T06:18:00.669Z,-3.0
2023-01-18T06:19:00.529Z,-3.0
2023-01-18T06:20:00.968Z,-3.0
2023-01-18T06:21:01.749Z,-3.0
2023-01-18T06:22:00.509Z,-3.0
2023-01-18T06:23:00.991Z,-3.0
2023-01-18T06:24:00.533Z,-3.0
2023-01-18T06:25:00.515Z,-3.0
2023-01-18T06:26:00.531Z,-2.9
2023-01-18T06:27:00.514Z,-2.9
2023-01-18T06:28:00.523Z,-2.9
2023-01-18T06:29:00.590Z,-2.9
2023-01-18T06:30:00.529Z,-3.0
2023-01-18T06:31:00.572Z,-3.0
2023-01-18T06:32:00.593Z,-3.0
2023-01-18T06:33:00.860Z,-3.0
2023-01-18T06:34:00.542Z,-3.0
2023-01-18T06:35:00.555Z,-3.0
2023-01-18T06:36:00.673Z,-3.0
2023-01-18T06:37:00.496Z,-3.0
2023-01-18T06:38:01.215Z,-3.0
2023-01-18T06:39:00.511Z,-3.0
2023-01-18T06:40:02.699Z,-3.0
2023-01-18T06:41:00.535Z,-3.0
2023-01-18T06:42:00.877Z,-3.1
2023-01-18T06:43:00.967Z,-3.1
2023-01-18T06:44:00.680Z,-3.0
2023-01-18T06:45:00.539Z,-3.0
2023-01-18T06:46:00.587Z,-3.0
2023-01-18T06:47:00.524Z,-3.0
2023-01-18T06:48:00.606Z,-3.0
2023-01-18T06:49:00.532Z,-3.0
2023-01-18T06:50:00.563Z,-3.0
2023-01-18T06:51:00.537Z,-3.0
2023-01-18T06:52:00.688Z,-3.0
2023-01-18T06:53:01.005Z,-3.0
2023-01-18T06:54:00.526Z,-3.1
2023-01-18T06:55:00.613Z,-3.1
2023-01-18T06:56:00.528Z,-2.9
2023-01-18T06:57:00.544Z,-2.9
2023-01-18T06:58:00.531Z,-3.0
2023-01-18T06:59:00.541Z,-3.0
2023-01-18T07:00:00.612Z,-3.0
2023-01-18T07:01:00.708Z,-3.0
2023-01-18T07:02:00.734Z,-3.0
2023-01-18T07:03:00.844Z,-3.0
2023-01-18T07:04:00.534Z,-3.1
2023-01-18T07:05:00.854Z,-3.1
2023-01-18T07:06:01.253Z,-3.1
2023-01-18T07:07:00.536Z,-3.1
2023-01-18T07:08:00.551Z,-3.1
2023-01-18T07:09:00.521Z,-3.1
2023-01-18T07:10:00.598Z,-2.9
2023-01-18T07:11:04.984Z,-3.1
2023-01-18T07:12:00.509Z,-3.1
2023-01-18T07:13:01.067Z,-3.1
2023-01-18T07:14:00.533Z,-2.9
2023-01-18T07:15:12.654Z,-2.9
2023-01-18T07:16:01.259Z,-3.0
2023-01-18T07:17:00.599Z,-3.0
2023-01-18T07:18:00.496Z,-3.1
2023-01-18T07:19:00.552Z,-3.1
2023-01-18T07:20:00.536Z,-3.1
2023-01-18T07:21:01.954Z,-3.1
2023-01-18T07:22:00.754Z,-3.2
2023-01-18T07:23:00.943Z,-3.2
2023-01-18T07:24:00.545Z,-3.2
2023-01-18T07:25:00.514Z,-3.2
2023-01-18T07:26:02.711Z,-3.2
2023-01-18T07:27:00.511Z,-3.2
2023-01-18T07:28:00.522Z,-3.1
2023-01-18T07:29:00.536Z,-3.1
2023-01-18T07:30:00.528Z,-3.1
2023-01-18T07:31:00.990Z,-3.1
2023-01-18T07:32:00.613Z,-3.1
2023-01-18T07:33:00.882Z,-3.1
2023-01-18T07:34:00.495Z,-3.1
2023-01-18T07:35:00.535Z,-3.1
2023-01-18T07:36:01.288Z,-3.1
2023-01-18T07:37:00.512Z,-3.1
2023-01-18T07:38:00.493Z,-3.1
2023-01-18T07:39:00.513Z,-3.1
2023-01-18T07:40:00.727Z,-3.2
2023-01-18T07:41:01.363Z,-3.2
2023-01-18T07:42:00.540Z,-3.2
2023-01-18T07:43:00.839Z,-3.2
2023-01-18T07:44:00.564Z,-3.1
2023-01-18T07:45:00.502Z,-3.1
2023-01-18T07:46:01.070Z,-3.1
2023-01-18T07:47:00.525Z,-3.1
2023-01-18T07:48:00.527Z,-3.1
2023-01-18T07:49:00.579Z,-3.1
2023-01-18T07:50:00.852Z,-3.1
2023-01-18T07:51:01.808Z,-3.1
2023-01-18T07:52:00.509Z,-3.1
2023-01-18T07:53:01.417Z,-3.1
2023-01-18T07:54:00.504Z,-3.0
2023-01-18T07:55:00.508Z,-3.0
2023-01-18T07:56:01.425Z,-3.0
2023-01-18T07:57:00.500Z,-3.0
2023-01-18T07:58:00.864Z,-3.0
2023-01-18T07:59:00.514Z,-3.0
2023-01-18T08:00:00.717Z,-3.0
2023-01-18T08:01:04.975Z,-3.1
2023-01-18T08:02:00.543Z,-3.1
2023-01-18T08:03:01.190Z,-3.1
2023-01-18T08:04:00.522Z,-3.0
2023-01-18T08:05:00.500Z,-3.0
2023-01-18T08:06:01.522Z,-3.0
2023-01-18T08:07:00.529Z,-3.0
2023-01-18T08:08:00.533Z,-3.0
2023-01-18T08:09:00.528Z,-3.0
2023-01-18T08:10:00.522Z,-3.0
2023-01-18T08:11:01.416Z,-3.0
2023-01-18T08:12:00.527Z,-2.9
2023-01-18T08:13:01.029Z,-2.9
2023-01-18T08:14:00.523Z,-3.0
2023-01-18T08:15:00.506Z,-3.0
2023-01-18T08:16:01.624Z,-3.0
2023-01-18T08:17:00.499Z,-3.0
2023-01-18T08:18:01.187Z,-2.9
2023-01-18T08:19:00.515Z,-2.9
2023-01-18T08:20:00.554Z,-2.9
2023-01-18T08:21:00.540Z,-2.9
2023-01-18T08:22:00.776Z,-2.9
2023-01-18T08:23:00.938Z,-2.9
2023-01-18T08:24:00.526Z,-2.9
2023-01-18T08:25:00.698Z,-2.9
2023-01-18T08:26:01.348Z,-3.0
2023-01-18T08:27:00.532Z,-3.0
2023-01-18T08:28:01.217Z,-3.0
2023-01-18T08:29:00.766Z,-3.0
2023-01-18T08:30:00.529Z,-2.8
2023-01-18T08:31:05.753Z,-2.8
2023-01-18T08:32:00.512Z,-2.8
2023-01-18T08:33:01.380Z,-2.8
2023-01-18T08:34:00.882Z,-2.8
2023-01-18T08:35:00.533Z,-2.8
2023-01-18T08:36:00.531Z,-2.8
2023-01-18T08:37:00.536Z,-2.8
2023-01-18T08:38:00.771Z,-2.8
2023-01-18T08:39:00.512Z,-2.8
2023-01-18T08:40:00.521Z,-2.7
2023-01-18T08:41:01.194Z,-2.7
2023-01-18T08:42:00.501Z,-2.8
2023-01-18T08:43:01.882Z,-2.8
2023-01-18T08:44:00.534Z,-2.7
2023-01-18T08:45:00.536Z,-2.7
2023-01-18T08:46:00.505Z,-2.6
2023-01-18T08:47:00.503Z,-2.6
2023-01-18T08:48:02.083Z,-2.6
2023-01-18T08:49:00.640Z,-2.6
2023-01-18T08:50:00.517Z,-2.6
2023-01-18T08:51:01.209Z,-2.6
2023-01-18T08:52:00.565Z,-2.5
2023-01-18T08:53:01.115Z,-2.5
2023-01-18T08:54:00.509Z,-2.5
2023-01-18T08:55:02.782Z,-2.5
2023-01-18T08:56:03.474Z,-2.5
2023-01-18T08:57:00.919Z,-2.5
2023-01-18T08:58:00.568Z,-2.5
2023-01-18T08:59:00.601Z,-2.5
2023-01-18T09:00:00.616Z,-2.5
2023-01-18T09:01:04.521Z,-2.4
2023-01-18T09:02:00.547Z,-2.4
2023-01-18T09:03:01.098Z,-2.4
2023-01-18T09:04:00.536Z,-2.3
2023-01-18T09:05:00.546Z,-2.3
2023-01-18T09:06:01.342Z,-2.2
2023-01-18T09:07:00.513Z,-2.2
2023-01-18T09:08:00.512Z,-2.3
2023-01-18T09:09:00.536Z,-2.3
2023-01-18T09:10:00.508Z,-2.2
2023-01-18T09:11:01.198Z,-2.2
2023-01-18T09:12:00.507Z,-2.1
2023-01-18T09:13:00.854Z,-2.1
2023-01-18T09:14:01.752Z,-2.1
2023-01-18T09:15:00.531Z,-2.1
2023-01-18T09:16:01.912Z,-2.1
2023-01-18T09:17:00.595Z,-2.1
2023-01-18T09:18:00.525Z,-2.1
2023-01-18T09:19:00.520Z,-2.1
2023-01-18T09:20:00.550Z,-2.1
2023-01-18T09:21:04.786Z,-2.0
2023-01-18T09:22:00.537Z,-2.0
2023-01-18T09:23:04.783Z,-1.9
2023-01-18T09:24:00.639Z,-1.9
2023-01-18T09:25:00.551Z,-1.9
2023-01-18T09:26:01.967Z,-1.9
2023-01-18T09:27:00.516Z,-1.9
2023-01-18T09:28:00.978Z,-1.9
2023-01-18T09:29:00.560Z,-1.9
2023-01-18T09:30:00.539Z,-1.9
2023-01-18T09:31:01.155Z,-1.9
2023-01-18T09:32:00.548Z,-1.7
2023-01-18T09:33:01.383Z,-1.7
2023-01-18T09:34:17.987Z,-1.7
2023-01-18T09:35:00.548Z,-1.7
2023-01-18T09:36:01.397Z,-1.6
2023-01-18T09:37:00.760Z,-1.6
2023-01-18T09:38:00.526Z,-1.6
2023-01-18T09:39:00.511Z,-1.6
2023-01-18T09:40:00.556Z,-1.6
2023-01-18T09:41:00.557Z,-1.6
2023-01-18T09:42:01.105Z,-1.6
2023-01-18T09:43:00.801Z,-1.6
2023-01-18T09:44:04.830Z,-1.6
2023-01-18T09:45:01.271Z,-1.6
2023-01-18T09:46:00.514Z,-1.5
2023-01-18T09:47:04.341Z,-1.5
2023-01-18T09:48:04.692Z,-1.5
2023-01-18T09:49:02.106Z,-1.5
2023-01-18T09:50:05.791Z,-1.4
2023-01-18T09:51:03.798Z,-1.4
2023-01-18T09:52:10.461Z,-1.2
2023-01-18T09:53:10.440Z,-1.2
2023-01-18T09:54:08.113Z,-1.2
2023-01-18T09:55:07.743Z,-1.0
2023-01-18T09:56:05.787Z,-1.0
2023-01-18T09:57:10.434Z,-0.8
2023-01-18T09:58:10.085Z,-0.8
2023-01-18T09:59:10.247Z,-0.9
2023-01-18T10:00:01.458Z,-0.9
2023-01-18T10:01:04.407Z,-0.7
2023-01-18T10:02:02.370Z,-0.7
2023-01-18T10:03:04.105Z,-0.7
2023-01-18T10:04:02.854Z,-0.7
2023-01-18T10:05:04.191Z,-0.5
2023-01-18T10:06:05.880Z,-0.5
2023-01-18T10:07:04.173Z,-0.5
2023-01-18T10:08:10.462Z,-0.5
2023-01-18T10:09:03.461Z,-0.5
2023-01-18T10:10:00.914Z,-0.4
2023-01-18T10:11:07.105Z,-0.3
2023-01-18T10:12:03.230Z,-0.3
2023-01-18T10:13:10.435Z,-0.3
2023-01-18T10:14:07.107Z,-0.3
2023-01-18T10:15:10.497Z,-0.2
2023-01-18T10:16:00.666Z,-0.2
2023-01-18T10:17:04.141Z,-0.2
2023-01-18T10:18:00.582Z,-0.2
2023-01-18T10:19:01.012Z,-0.2
2023-01-18T10:20:04.425Z,-0.1
2023-01-18T10:21:03.518Z,-0.1
2023-01-18T10:22:10.437Z,-0.1
2023-01-18T10:23:01.688Z,-0.1
2023-01-18T10:24:10.476Z,0.0
2023-01-18T10:25:04.707Z,0.1
2023-01-18T10:26:05.036Z,0.1
2023-01-18T10:27:10.442Z,0.0
2023-01-18T10:28:10.476Z,0.0
2023-01-18T10:29:10.439Z,0.1
2023-01-18T10:30:03.898Z,0.1
2023-01-18T10:31:10.513Z,0.2
2023-01-18T10:32:02.766Z,0.2
2023-01-18T10:33:02.474Z,0.2
2023-01-18T10:34:01.676Z,0.2
2023-01-18T10:35:05.141Z,0.2
2023-01-18T10:36:11.762Z,0.2
2023-01-18T10:37:04.750Z,0.3
2023-01-18T10:38:03.108Z,0.3
2023-01-18T10:39:01.644Z,0.3
2023-01-18T10:40:01.533Z,0.3
2023-01-18T10:41:01.743Z,0.3
2023-01-18T10:42:03.535Z,0.2
2023-01-18T10:43:01.289Z,0.2
2023-01-18T10:44:00.690Z,0.3
2023-01-18T10:45:00.544Z,0.3
2023-01-18T10:46:00.574Z,0.4
2023-01-18T10:47:00.624Z,0.4
2023-01-18T10:48:10.462Z,0.4
2023-01-18T10:49:00.527Z,0.4
2023-01-18T10:50:10.461Z,0.4
2023-01-18T10:51:02.721Z,0.4
2023-01-18T10:52:10.467Z,0.6
2023-01-18T10:53:10.439Z,0.6
2023-01-18T10:54:10.439Z,0.6
2023-01-18T10:55:01.876Z,0.6
2023-01-18T10:56:00.497Z,0.7
2023-01-18T10:57:02.123Z,0.7
2023-01-18T10:58:00.931Z,0.7
2023-01-18T10:59:00.521Z,0.7
2023-01-18T11:00:01.239Z,0.8
2023-01-18T11:01:00.983Z,0.8
2023-01-18T11:02:00.738Z,0.9
2023-01-18T11:03:03.842Z,0.9
2023-01-18T11:04:05.015Z,0.9
2023-01-18T11:05:03.437Z,0.9
2023-01-18T11:06:02.349Z,1.0
2023-01-18T11:07:01.638Z,1.0
2023-01-18T11:08:10.448Z,1.0
2023-01-18T11:09:00.503Z,1.0
2023-01-18T11:10:00.512Z,1.0
2023-01-18T11:11:02.133Z,1.0
2023-01-18T11:12:10.463Z,1.2
2023-01-18T11:13:00.965Z,1.2
2023-01-18T11:14:00.589Z,1.2
2023-01-18T11:15:10.432Z,1.2
2023-01-18T11:16:03.244Z,1.2
2023-01-18T11:17:02.647Z,1.2
2023-01-18T11:18:01.707Z,1.4
2023-01-18T11:19:00.534Z,1.4
2023-01-18T11:20:10.445Z,1.4
2023-01-18T11:21:00.879Z,1.4
2023-01-18T11:22:00.830Z,1.3
2023-01-18T11:23:05.483Z,1.4
2023-01-18T11:24:05.212Z,1.4
2023-01-18T11:25:00.619Z,1.4
2023-01-18T11:26:03.428Z,1.4
2023-01-18T11:27:02.393Z,1.4
2023-01-18T11:28:01.878Z,1.5
2023-01-18T11:29:01.288Z,1.5
2023-01-18T11:30:00.580Z,1.4
2023-01-18T11:31:10.465Z,1.4
2023-01-18T11:32:03.602Z,1.4
2023-01-18T11:33:01.045Z,1.4
2023-01-18T11:34:01.528Z,1.5
2023-01-18T11:35:05.837Z,1.4
2023-01-18T11:36:01.709Z,1.4
2023-01-18T11:37:01.208Z,1.4
2023-01-18T11:38:02.246Z,1.5
2023-01-18T11:39:10.442Z,1.6
2023-01-18T11:40:10.441Z,1.6
2023-01-18T11:41:02.373Z,1.6
2023-01-18T11:42:10.470Z,1.6
2023-01-18T11:43:06.399Z,1.6
2023-01-18T11:44:10.458Z,1.6
2023-01-18T11:45:00.499Z,1.6
2023-01-18T11:46:05.006Z,1.7
2023-01-18T11:47:01.446Z,1.7
2023-01-18T11:48:01.032Z,1.8
2023-01-18T11:49:10.466Z,1.8
2023-01-18T11:50:21.031Z,1.8
2023-01-18T11:51:04.640Z,1.9
2023-01-18T11:52:01.082Z,1.9
2023-01-18T11:53:08.657Z,1.9
2023-01-18T11:54:10.468Z,1.9
2023-01-18T11:55:02.216Z,1.9
2023-01-18T11:56:05.599Z,2.0
2023-01-18T11:57:01.089Z,2.0
2023-01-18T11:58:01.309Z,1.9
2023-01-18T11:59:01.321Z,1.9
2023-01-18T12:00:00.612Z,2.0
2023-01-18T12:01:10.521Z,2.0
2023-01-18T12:02:03.796Z,2.0
2023-01-18T12:03:10.584Z,2.1
2023-01-18T12:04:05.123Z,2.1
2023-01-18T12:05:10.450Z,2.2
2023-01-18T12:06:05.005Z,2.2
2023-01-18T12:07:10.441Z,2.2
2023-01-18T12:08:00.852Z,2.2
2023-01-18T12:09:01.523Z,2.2
2023-01-18T12:10:00.974Z,2.2
2023-01-18T12:11:10.437Z,2.2
2023-01-18T12:12:19.105Z,2.2
2023-01-18T12:13:10.462Z,2.2
2023-01-18T12:14:06.395Z,2.2
2023-01-18T12:15:10.480Z,2.4
2023-01-18T12:16:06.617Z,2.4
2023-01-18T12:17:06.840Z,2.4
2023-01-18T12:18:12.346Z,2.4
2023-01-18T12:19:01.534Z,2.4
2023-01-18T12:20:10.477Z,2.5
2023-01-18T12:21:10.452Z,2.5
2023-01-18T12:22:06.661Z,2.5
2023-01-18T12:23:01.516Z,2.5
2023-01-18T12:24:10.464Z,2.6
2023-01-18T12:25:07.408Z,2.7
2023-01-18T12:26:12.713Z,2.7
2023-01-18T12:27:06.481Z,2.9
2023-01-18T12:28:08.626Z,2.9
2023-01-18T12:29:10.521Z,3.0
2023-01-18T12:30:04.002Z,3.0
2023-01-18T12:31:10.551Z,3.0
2023-01-18T12:32:10.468Z,3.0
2023-01-18T12:33:03.757Z,3.0
2023-01-18T12:34:08.004Z,3.1
2023-01-18T12:35:23.212Z,3.2
2023-01-18T12:36:10.391Z,3.2
2023-01-18T12:37:10.444Z,3.3
2023-01-18T12:38:13.360Z,3.3
2023-01-18T12:39:03.625Z,3.3
2023-01-18T12:40:01.556Z,3.2
2023-01-18T12:41:10.438Z,3.1
2023-01-18T12:42:04.105Z,3.1
2023-01-18T12:43:03.767Z,3.1
2023-01-18T12:44:08.434Z,3.2
2023-01-18T12:45:05.425Z,3.2
2023-01-18T12:46:04.166Z,3.2
2023-01-18T12:47:10.459Z,3.2
2023-01-18T12:48:09.579Z,3.2
2023-01-18T12:49:03.430Z,3.2
2023-01-18T12:50:04.521Z,3.1
2023-01-18T12:51:07.267Z,3.1
2023-01-18T12:52:17.710Z,3.1
2023-01-18T12:53:04.824Z,3.0
2023-01-18T12:54:04.305Z,3.0
2023-01-18T12:55:02.816Z,3.0
2023-01-18T12:56:04.677Z,3.1
2023-01-18T12:57:00.968Z,3.1
2023-01-18T12:58:02.185Z,3.3
2023-01-18T12:59:05.185Z,3.2
2023-01-18T13:00:00.529Z,3.2
2023-01-18T13:01:02.539Z,3.2
2023-01-18T13:02:10.537Z,3.3
2023-01-18T13:03:03.392Z,3.3
2023-01-18T13:04:05.092Z,3.3
2023-01-18T13:05:04.501Z,3.4
2023-01-18T13:06:01.615Z,3.4
2023-01-18T13:07:03.244Z,3.4
2023-01-18T13:08:10.444Z,3.4
2023-01-18T13:09:03.527Z,3.4
2023-01-18T13:10:01.195Z,3.4
2023-01-18T13:11:04.446Z,3.4
2023-01-18T13:12:01.622Z,3.4
2023-01-18T13:13:02.333Z,3.4
2023-01-18T13:14:07.999Z,3.5
2023-01-18T13:15:00.496Z,3.5
2023-01-18T13:16:10.538Z,3.5
2023-01-18T13:17:00.516Z,3.5
2023-01-18T13:18:00.917Z,3.5
2023-01-18T13:19:02.074Z,3.5
2023-01-18T13:20:10.467Z,3.5
2023-01-18T13:21:03.809Z,3.5
2023-01-18T13:22:10.435Z,3.5
2023-01-18T13:23:00.484Z,3.5
2023-01-18T13:24:10.468Z,3.4