createdAt,value
2015-02-23T09:56:42.616Z,22
2015-02-23T09:56:52.147Z,22
2015-02-23T09:57:01.123Z,22
2015-02-23T09:57:10.529Z,22
2015-02-23T09:57:19.825Z,23
2015-02-23T09:57:28.851Z,23
2015-02-23T09:57:38.103Z,23
2015-02-23T09:57:47.380Z,24
2015-02-23T09:57:56.490Z,24
2015-02-23T09:58:05.782Z,24
2015-02-23T09:58:14.721Z,25
2015-02-23T09:58:23.868Z,25
2015-02-23T09:58:33.223Z,25
2015-02-23T09:58:42.519Z,26
2015-02-23T09:58:51.763Z,26
2015-02-23T09:59:01.000Z,26
2015-02-23T09:59:10.841Z,26
2015-02-23T09:59:20.081Z,27
2015-02-23T09:59:29.316Z,27
2015-02-23T09:59:38.517Z,27
2015-02-23T09:59:47.660Z,27
2015-02-23T09:59:57.240Z,27
2015-02-23T10:00:06.507Z,28
2015-02-23T10:00:15.792Z,28
2015-02-23T10:00:24.871Z,28
2015-02-23T10:00:34.078Z,28
2015-02-23T10:00:43.334Z,28
2015-02-23T10:00:52.406Z,28
2015-02-23T10:01:01.592Z,29
2015-02-23T10:01:10.543Z,29
2015-02-23T10:01:19.594Z,29
2015-02-23T10:01:28.822Z,29
2015-02-23T10:01:38.491Z,29
2015-02-23T10:01:47.746Z,29
2015-02-23T10:01:56.833Z,29
2015-02-23T10:02:06.033Z,29
2015-02-23T10:02:15.289Z,29
2015-02-23T10:02:24.404Z,30
2015-02-23T10:02:33.510Z,30
2015-02-23T10:02:43.119Z,30
2015-02-23T10:02:52.333Z,30
2015-02-23T10:03:01.553Z,30
2015-02-23T10:03:10.588Z,30
2015-02-23T10:03:19.892Z,30
2015-02-23T10:03:29.080Z,30
2015-02-23T10:03:38.321Z,30
2015-02-23T10:03:47.608Z,30
2015-02-23T10:03:56.701Z,30
2015-02-23T10:04:05.986Z,30
2015-02-23T10:04:15.804Z,30
2015-02-23T10:04:24.912Z,30
2015-02-23T10:04:34.095Z,31
2015-02-23T10:04:43.211Z,31
2015-02-23T10:04:52.348Z,31
2015-02-23T10:05:01.492Z,31
2015-02-23T10:05:10.779Z,31
2015-02-23T10:05:20.484Z,31
2015-02-23T10:05:29.804Z,31
2015-02-23T10:05:38.869Z,31
2015-02-23T10:05:48.181Z,31
2015-02-23T10:05:57.370Z,31
2015-02-23T10:06:06.433Z,31
2015-02-23T10:06:15.714Z,31
2015-02-23T10:06:24.958Z,31
2015-02-23T10:06:34.142Z,31
2015-02-23T10:06:43.274Z,31
2015-02-23T10:06:52.994Z,31
2015-02-23T10:07:01.828Z,31
2015-02-23T10:07:10.767Z,31
2015-02-23T10:07:19.592Z,31
2015-02-23T10:07:28.427Z,31
2015-02-23T10:07:37.718Z,31
2015-02-23T10:07:46.991Z,31
2015-02-23T10:07:56.116Z,31
2015-02-23T10:08:05.885Z,31
2015-02-23T10:08:15.151Z,31
2015-02-23T10:08:24.365Z,31
2015-02-23T10:08:33.557Z,31
2015-02-23T10:08:42.447Z,31
2015-02-23T10:08:51.568Z,31
2015-02-23T10:09:00.629Z,32
2015-02-23T10:09:09.636Z,32
2015-02-23T10:09:18.885Z,32
2015-02-23T10:09:28.139Z,32
2015-02-23T10:09:38.743Z,32
2015-02-23T10:09:49.446Z,32
2015-02-23T10:09:58.604Z,32
2015-02-23T10:10:07.867Z,32
2015-02-23T10:10:17.189Z,32
2015-02-23T10:10:26.348Z,32
2015-02-23T10:10:35.456Z,32
2015-02-23T10:10:44.616Z,32
2015-02-23T10:10:53.748Z,32
2015-02-23T10:11:02.990Z,32
2015-02-23T10:11:12.349Z,32
2015-02-23T10:11:21.400Z,32
2015-02-23T10:11:31.409Z,32
2015-02-23T10:11:40.656Z,32
2015-02-23T10:11:49.973Z,32
2015-02-23T10:11:59.256Z,32
2015-02-23T10:12:08.997Z,32
2015-02-23T10:12:18.555Z,32
2015-02-23T10:12:28.403Z,32
2015-02-23T10:12:37.929Z,32
2015-02-23T10:12:47.772Z,32
2015-02-23T10:12:57.055Z,32
2015-02-23T10:13:06.201Z,32
2015-02-23T10:13:15.405Z,32
2015-02-23T10:13:24.721Z,32
2015-02-23T10:13:33.784Z,32
2015-02-23T10:13:42.946Z,32
2015-02-23T10:13:52.064Z,32
2015-02-23T10:14:00.992Z,32
2015-02-23T10:14:10.409Z,32
2015-02-23T10:14:19.504Z,32
2015-02-23T10:14:28.567Z,32
2015-02-23T10:14:38.588Z,32
2015-02-23T10:14:47.907Z,32
2015-02-23T10:14:57.296Z,32
2015-02-23T10:15:06.619Z,32
2015-02-23T10:15:15.942Z,32
2015-02-23T10:15:25.026Z,32
2015-02-23T10:15:34.346Z,32
2015-02-23T10:15:43.537Z,32
2015-02-23T10:15:52.743Z,32
2015-02-23T10:16:02.617Z,32
2015-02-23T10:16:12.373Z,32
2015-02-23T10:16:21.664Z,32
2015-02-23T10:16:30.806Z,32
2015-02-23T10:16:39.828Z,32
2015-02-23T10:16:49.226Z,32
2015-02-23T10:16:58.407Z,32
2015-02-23T10:17:07.575Z,32
2015-02-23T10:17:16.894Z,32
2015-02-23T10:17:26.052Z,32
2015-02-23T10:17:35.325Z,32
2015-02-23T10:17:44.419Z,32
2015-02-23T10:17:53.474Z,32
2015-02-23T10:18:02.789Z,32
2015-02-23T10:18:12.630Z,32
2015-02-23T10:18:21.798Z,32
2015-02-23T10:18:30.984Z,32
2015-02-23T10:18:40.128Z,32
2015-02-23T10:18:49.255Z,32
2015-02-23T10:18:59.051Z,32
2015-02-23T10:19:08.383Z,32
2015-02-23T10:19:17.646Z,33
2015-02-23T10:19:26.866Z,32
2015-02-23T10:19:35.918Z,33
2015-02-23T10:19:45.293Z,32
2015-02-23T10:19:54.523Z,32
2015-02-23T10:20:07.391Z,32
2015-02-23T10:20:18.169Z,32
2015-02-23T10:20:29.292Z,33
2015-02-23T10:20:40.194Z,33
2015-02-23T10:20:51.534Z,33
2015-02-23T10:21:01.714Z,33
2015-02-23T10:21:11.020Z,33
2015-02-23T10:21:20.340Z,33
2015-02-23T10:21:29.533Z,33
2015-02-23T10:21:38.935Z,33
2015-02-23T10:21:48.035Z,33
2015-02-23T10:21:57.330Z,33
2015-02-23T10:22:06.521Z,33
2015-02-23T10:22:15.675Z,33
2015-02-23T10:22:25.000Z,33
2015-02-23T10:22:34.123Z,33
2015-02-23T10:22:43.296Z,33
2015-02-23T10:22:52.490Z,33
2015-02-23T10:23:01.639Z,33
2015-02-23T10:23:10.723Z,33
2015-02-23T10:23:20.002Z,33
2015-02-23T10:23:29.158Z,33
2015-02-23T10:23:38.451Z,33
2015-02-23T10:23:48.746Z,33
2015-02-23T10:23:57.843Z,33
2015-02-23T10:24:07.447Z,33
2015-02-23T10:24:16.692Z,33
2015-02-23T10:24:26.516Z,33
2015-02-23T10:24:35.834Z,33
2015-02-23T10:24:44.844Z,33
2015-02-23T10:24:53.998Z,33
2015-02-23T10:25:03.292Z,33
2015-02-23T10:25:12.423Z,33
2015-02-23T10:25:21.664Z,33
2015-02-23T10:25:30.943Z,33
2015-02-23T10:25:39.980Z,33
2015-02-23T10:25:49.056Z,33
2015-02-23T10:25:58.103Z,33
2015-02-23T10:26:08.010Z,33
2015-02-23T10:26:17.312Z,33
2015-02-23T10:26:26.374Z,33
2015-02-23T10:26:35.586Z,33
2015-02-23T10:26:44.803Z,33
2015-02-23T10:26:53.907Z,33
2015-02-23T10:27:02.994Z,33
2015-02-23T10:27:12.241Z,33
2015-02-23T10:27:21.416Z,33
2015-02-23T10:27:30.587Z,33
2015-02-23T10:27:39.685Z,33
2015-02-23T10:27:48.741Z,33
2015-02-23T10:27:58.039Z,33
2015-02-23T10:28:07.362Z,33
2015-02-23T10:28:16.657Z,33
2015-02-23T10:28:25.882Z,33
2015-02-23T10:28:35.019Z,33
2015-02-23T10:28:44.367Z,33
2015-02-23T10:28:53.638Z,33
2015-02-23T10:29:02.385Z,33
2015-02-23T10:29:11.302Z,33
2015-02-23T10:29:20.564Z,33
2015-02-23T10:29:30.424Z,33
2015-02-23T10:29:39.519Z,33
2015-02-23T10:29:48.792Z,33
2015-02-23T10:29:57.909Z,33
2015-02-23T10:30:07.100Z,33
2015-02-23T10:30:16.894Z,33
2015-02-23T10:30:26.084Z,33
2015-02-23T10:30:35.598Z,33
2015-02-23T10:30:46.285Z,33
2015-02-23T10:30:55.299Z,33
2015-02-23T10:31:04.488Z,33
2015-02-23T10:31:13.769Z,33
2015-02-23T10:31:22.767Z,33
2015-02-23T10:31:31.840Z,33
2015-02-23T10:31:40.988Z,33
2015-02-23T10:31:50.017Z,33
2015-02-23T10:31:59.137Z,33
2015-02-23T10:32:08.283Z,33
2015-02-23T10:32:17.556Z,33
2015-02-23T10:32:26.901Z,33
2015-02-23T10:32:37.436Z,33
2015-02-23T10:32:46.599Z,33
2015-02-23T10:32:56.298Z,33
2015-02-23T10:33:06.461Z,33
2015-02-23T10:33:17.032Z,33
2015-02-23T10:33:28.167Z,33
2015-02-23T10:33:39.051Z,33
2015-02-23T10:33:49.219Z,34
2015-02-23T10:33:58.372Z,34
2015-02-23T10:34:07.506Z,34
2015-02-23T10:34:16.376Z,34
2015-02-23T10:34:25.179Z,34
2015-02-23T10:34:34.021Z,34
2015-02-23T10:34:42.880Z,34
2015-02-23T10:34:51.693Z,34
2015-02-23T10:35:00.445Z,34
2015-02-23T10:35:09.257Z,34
2015-02-23T10:35:18.224Z,34
2015-02-23T10:35:27.046Z,34
2015-02-23T10:35:35.900Z,34
2015-02-23T10:35:44.703Z,33
2015-02-23T10:35:53.625Z,33
2015-02-23T10:36:02.654Z,34
2015-02-23T10:36:12.940Z,34
2015-02-23T10:36:21.971Z,34
2015-02-23T10:36:30.960Z,33
2015-02-23T10:36:39.892Z,33
2015-02-23T10:36:48.730Z,33
2015-02-23T10:36:57.601Z,33
2015-02-23T10:37:06.377Z,33
2015-02-23T10:37:15.092Z,33
2015-02-23T10:37:23.862Z,33
2015-02-23T10:37:32.553Z,33
2015-02-23T10:37:41.258Z,33
2015-02-23T10:37:50.166Z,33
2015-02-23T10:37:59.091Z,34
2015-02-23T10:38:07.812Z,34
2015-02-23T10:38:16.528Z,33
2015-02-23T10:38:25.317Z,34
2015-02-23T10:38:34.641Z,33
2015-02-23T10:38:44.064Z,33
2015-02-23T10:38:52.983Z,34
2015-02-23T10:39:01.972Z,33
2015-02-23T10:39:10.894Z,33
2015-02-23T10:39:19.718Z,34
2015-02-23T10:39:28.540Z,34
2015-02-23T10:39:37.370Z,34
2015-02-23T10:39:46.165Z,34
2015-02-23T10:39:54.975Z,34
2015-02-23T10:40:03.762Z,34
2015-02-23T10:40:12.501Z,34
2015-02-23T10:40:21.360Z,34
2015-02-23T10:40:31.037Z,34
2015-02-23T10:40:39.990Z,34
2015-02-23T10:40:48.784Z,34
2015-02-23T10:40:57.665Z,34
2015-02-23T10:41:06.489Z,34
2015-02-23T10:41:15.352Z,34
2015-02-23T10:41:24.150Z,34
2015-02-23T10:41:32.879Z,34
2015-02-23T10:41:41.647Z,34
2015-02-23T10:41:51.115Z,34
2015-02-23T10:41:59.907Z,34
2015-02-23T10:42:09.537Z,34
2015-02-23T10:42:18.352Z,34
2015-02-23T10:42:27.435Z,34
2015-02-23T10:42:36.413Z,34
2015-02-23T10:42:45.309Z,34
2015-02-23T10:42:54.200Z,34
2015-02-23T10:43:04.244Z,34
2015-02-23T10:43:13.234Z,34
2015-02-23T10:43:22.883Z,34
2015-02-23T10:43:32.598Z,34
2015-02-23T10:43:41.399Z,34
2015-02-23T10:43:50.162Z,34
2015-02-23T10:43:58.976Z,34
2015-02-23T10:44:08.407Z,34
2015-02-23T10:44:17.287Z,34
2015-02-23T10:44:26.113Z,34
2015-02-23T10:44:35.806Z,34
2015-02-23T10:44:45.393Z,34
2015-02-23T10:44:54.250Z,34
2015-02-23T10:45:02.983Z,34
2015-02-23T10:45:11.823Z,34
2015-02-23T10:45:20.637Z,34
2015-02-23T10:45:29.522Z,34
2015-02-23T10:45:38.307Z,34
2015-02-23T10:45:47.093Z,34
2015-02-23T10:45:56.588Z,34
2015-02-23T10:46:05.621Z,34
2015-02-23T10:46:14.646Z,34
2015-02-23T10:46:24.175Z,33
2015-02-23T10:46:33.258Z,33
2015-02-23T10:46:42.214Z,33
2015-02-23T10:46:51.045Z,33
2015-02-23T10:46:59.861Z,33
2015-02-23T10:47:08.600Z,33
2015-02-23T10:47:17.437Z,33
2015-02-23T10:47:26.246Z,33
2015-02-23T10:47:55.370Z,33
2015-02-23T10:48:04.490Z,33
2015-02-23T10:48:13.307Z,33
2015-02-23T10:48:22.110Z,33
2015-02-23T10:48:31.778Z,33
2015-02-23T10:48:40.695Z,33
2015-02-23T10:48:50.213Z,33
2015-02-23T10:48:58.976Z,33
2015-02-23T10:49:07.868Z,33
2015-02-23T10:49:16.621Z,33
2015-02-23T10:49:25.472Z,33
2015-02-23T10:49:34.263Z,33
2015-02-23T10:49:43.796Z,33
2015-02-23T10:49:52.663Z,32
2015-02-23T10:50:02.874Z,32
2015-02-23T10:50:11.690Z,32
2015-02-23T10:50:20.627Z,32
2015-02-23T10:50:29.519Z,32
2015-02-23T10:50:38.304Z,32
2015-02-23T10:50:47.491Z,31
2015-02-23T10:50:56.365Z,31
2015-02-23T10:51:05.934Z,31
2015-02-23T10:51:15.744Z,31
2015-02-23T10:51:24.580Z,31
2015-02-23T10:51:33.383Z,30
2015-02-23T10:51:42.196Z,30
2015-02-23T10:51:51.190Z,30
2015-02-23T10:52:00.024Z,30
2015-02-23T10:52:08.793Z,30
2015-02-23T10:52:17.584Z,30
2015-02-23T10:52:26.446Z,29
2015-02-23T10:52:35.233Z,29
2015-02-23T10:52:44.421Z,29
2015-02-23T10:52:57.603Z,29
2015-02-23T10:53:06.599Z,29
2015-02-23T10:53:15.502Z,29
2015-02-23T10:53:25.049Z,29
2015-02-23T10:53:34.151Z,29
2015-02-23T10:53:43.031Z,29
2015-02-23T10:53:52.688Z,29
2015-02-23T10:54:01.752Z,29
2015-02-23T10:54:11.469Z,29
2015-02-23T10:54:20.258Z,28
2015-02-23T10:54:29.166Z,28
2015-02-23T10:54:38.056Z,28
2015-02-23T10:54:47.152Z,28
2015-02-23T10:54:56.229Z,28
2015-02-23T10:55:05.213Z,28
2015-02-23T10:55:14.388Z,28
2015-02-23T10:55:23.438Z,28
2015-02-23T10:55:32.735Z,28
2015-02-23T10:55:41.741Z,28
2015-02-23T10:55:50.744Z,28
2015-02-23T10:55:59.658Z,28
2015-02-23T10:56:08.645Z,28
2015-02-23T10:56:17.608Z,28
2015-02-23T10:56:26.436Z,28
2015-02-23T10:56:35.311Z,28
2015-02-23T10:56:44.372Z,28
2015-02-23T10:56:54.110Z,28
2015-02-23T10:57:03.154Z,28
2015-02-23T10:57:12.699Z,28
2015-02-23T10:57:22.109Z,28
2015-02-23T10:57:31.159Z,28
2015-02-23T10:57:40.168Z,27
2015-02-23T10:57:49.357Z,27
2015-02-23T10:57:58.471Z,27
2015-02-23T10:58:07.532Z,27
2015-02-23T10:58:16.594Z,27
2015-02-23T10:58:25.667Z,27
2015-02-23T10:58:34.764Z,27
2015-02-23T10:58:43.547Z,27
2015-02-23T10:58:52.553Z,27
2015-02-23T10:59:01.540Z,27
2015-02-23T10:59:10.542Z,27
2015-02-23T10:59:20.310Z,27
2015-02-23T10:59:29.449Z,27
2015-02-23T10:59:38.294Z,27
2015-02-23T11:00:44.452Z,27
2015-02-23T11:00:53.412Z,27
2015-02-23T11:01:02.294Z,27
2015-02-23T11:01:11.457Z,27
2015-02-23T11:01:20.403Z,27
2015-02-23T11:01:29.317Z,27
2015-02-23T11:01:39.015Z,27
2015-02-23T11:01:48.101Z,27
2015-02-23T11:01:57.172Z,27
2015-02-23T11:02:06.390Z,27
2015-02-23T11:02:15.509Z,27
2015-02-23T11:02:24.506Z,27
2015-02-23T11:02:33.521Z,27
2015-02-23T11:02:42.337Z,27
2015-02-23T11:02:51.546Z,27
2015-02-23T11:03:00.702Z,27
2015-02-23T11:03:09.797Z,27
2015-02-23T11:03:18.766Z,27
2015-02-23T11:03:27.758Z,27
2015-02-23T11:03:36.911Z,27
2015-02-23T11:03:45.825Z,27
2015-02-23T11:03:54.824Z,27
2015-02-23T11:04:04.010Z,27
2015-02-23T11:04:12.946Z,27
2015-02-23T11:04:22.003Z,27
2015-02-23T11:04:31.063Z,27
2015-02-23T11:04:40.072Z,27
2015-02-23T11:04:48.949Z,27
2015-02-23T11:04:57.794Z,27
2015-02-23T11:05:06.999Z,27
2015-02-23T11:05:15.909Z,27
2015-02-23T11:05:24.897Z,27
2015-02-23T11:05:34.600Z,27
2015-02-23T11:05:43.662Z,27
2015-02-23T11:05:52.668Z,27
2015-02-23T11:06:01.814Z,27
2015-02-23T11:06:10.816Z,27
2015-02-23T11:06:19.926Z,27
2015-02-23T11:06:28.990Z,27
2015-02-23T11:06:38.570Z,27
2015-02-23T11:06:47.847Z,27
2015-02-23T11:06:57.601Z,27
2015-02-23T11:07:07.342Z,27
2015-02-23T11:07:16.316Z,27
2015-02-23T11:07:25.408Z,27
2015-02-23T11:07:34.305Z,27
2015-02-23T11:07:43.337Z,27
2015-02-23T11:07:52.455Z,27
2015-02-23T11:08:01.548Z,27
2015-02-23T11:08:10.741Z,27
2015-02-23T11:08:20.036Z,27
2015-02-23T11:08:29.589Z,27
2015-02-23T11:08:39.066Z,27
2015-02-23T11:08:48.484Z,27
2015-02-23T11:08:57.839Z,27
2015-02-23T11:09:07.299Z,27
2015-02-23T11:09:16.957Z,27
2015-02-23T11:09:26.454Z,27
2015-02-23T11:09:35.528Z,27
2015-02-23T11:09:45.115Z,27
2015-02-23T11:09:54.093Z,27
2015-02-23T11:10:03.062Z,27
2015-02-23T11:10:11.972Z,27
2015-02-23T11:10:20.976Z,27
2015-02-23T11:10:30.104Z,27
2015-02-23T11:10:39.061Z,27
2015-02-23T11:10:47.980Z,27
2015-02-23T11:10:56.864Z,27
2015-02-23T11:11:05.877Z,27
2015-02-23T11:11:14.843Z,27
2015-02-23T11:11:23.848Z,27
2015-02-23T11:11:33.153Z,27
2015-02-23T11:11:42.086Z,27
2015-02-23T11:11:51.175Z,27
2015-02-23T11:12:00.188Z,27
2015-02-23T11:12:09.159Z,27
2015-02-23T11:12:18.079Z,27
2015-02-23T11:12:27.132Z,27
2015-02-23T11:12:36.215Z,27
2015-02-23T11:12:45.130Z,27
2015-02-23T11:12:54.959Z,27
2015-02-23T11:13:04.113Z,27
2015-02-23T11:13:13.301Z,27
2015-02-23T11:13:22.258Z,27
2015-02-23T11:13:31.200Z,27
2015-02-23T11:13:40.124Z,27
2015-02-23T11:13:49.113Z,27
2015-02-23T11:13:58.793Z,27
2015-02-23T11:14:07.771Z,27
2015-02-23T11:14:16.857Z,27
2015-02-23T11:14:25.893Z,27
2015-02-23T11:14:34.946Z,27
2015-02-23T11:14:43.926Z,27
2015-02-23T11:14:52.916Z,27
2015-02-23T11:15:01.886Z,27
2015-02-23T11:15:10.882Z,27
2015-02-23T11:15:19.879Z,27
2015-02-23T11:15:29.023Z,27
2015-02-23T11:15:38.097Z,27
2015-02-23T11:15:47.718Z,27
2015-02-23T11:15:57.347Z,27
2015-02-23T11:16:06.383Z,27
2015-02-23T11:16:15.361Z,27
2015-02-23T11:16:24.348Z,27
2015-02-23T11:16:33.378Z,27
2015-02-23T11:16:42.985Z,27
2015-02-23T11:16:52.713Z,27
2015-02-23T11:17:02.682Z,27
2015-02-23T11:17:13.706Z,27
2015-02-23T11:17:23.201Z,27
2015-02-23T11:17:32.673Z,27
2015-02-23T11:17:41.838Z,27
2015-02-23T11:17:50.771Z,27
2015-02-23T11:17:59.839Z,27
2015-02-23T11:18:08.838Z,27
2015-02-23T11:18:18.138Z,27
2015-02-23T11:18:27.124Z,27
2015-02-23T11:18:36.929Z,27
2015-02-23T11:18:46.039Z,27
2015-02-23T11:18:55.211Z,27
2015-02-23T11:19:04.178Z,27
2015-02-23T11:19:13.382Z,27
2015-02-23T11:19:22.692Z,27
2015-02-23T11:19:31.559Z,27
2015-02-23T11:19:41.014Z,27
2015-02-23T11:19:49.900Z,27
2015-02-23T11:19:58.909Z,27
2015-02-23T11:20:08.067Z,27
2015-02-23T11:20:16.892Z,27
2015-02-23T11:20:25.865Z,27
2015-02-23T11:20:34.925Z,27
2015-02-23T11:20:43.995Z,27
2015-02-23T11:20:52.748Z,27
2015-02-23T11:21:01.741Z,27
2015-02-23T11:21:10.703Z,27
2015-02-23T11:21:19.699Z,27
2015-02-23T11:21:29.609Z,27
2015-02-23T11:21:38.680Z,27
2015-02-23T11:21:47.623Z,27
2015-02-23T11:21:56.439Z,27
2015-02-23T11:22:05.400Z,27
2015-02-23T11:22:14.320Z,27
2015-02-23T11:22:23.101Z,27
2015-02-23T11:22:31.916Z,27
2015-02-23T11:22:41.514Z,27
2015-02-23T11:22:50.297Z,27
2015-02-23T11:22:59.050Z,27
2015-02-23T11:23:08.171Z,27
2015-02-23T11:23:17.326Z,27
2015-02-23T11:23:26.446Z,27
2015-02-23T11:23:35.182Z,27
2015-02-23T11:23:44.014Z,27
2015-02-23T11:23:52.802Z,27
2015-02-23T11:24:01.534Z,27
2015-02-23T11:24:10.270Z,27
2015-02-23T11:24:19.011Z,27
2015-02-23T11:24:27.901Z,27
2015-02-23T11:24:37.812Z,27
2015-02-23T11:24:46.750Z,27
2015-02-23T11:24:55.584Z,27
2015-02-23T11:25:04.425Z,27
2015-02-23T11:25:13.195Z,27
2015-02-23T11:25:22.049Z,27
2015-02-23T11:25:31.132Z,27
2015-02-23T11:25:40.091Z,27
2015-02-23T11:25:48.926Z,27
2015-02-23T11:25:57.757Z,27
2015-02-23T11:26:06.702Z,27
2015-02-23T11:26:15.858Z,27
2015-02-23T11:26:25.362Z,27
2015-02-23T11:26:34.241Z,27
2015-02-23T11:26:43.071Z,27
2015-02-23T11:26:51.998Z,27
2015-02-23T11:27:00.915Z,27
2015-02-23T11:27:09.797Z,27
2015-02-23T11:27:18.814Z,27
2015-02-23T11:27:27.835Z,27
2015-02-23T11:27:36.726Z,27
2015-02-23T11:27:46.283Z,27
2015-02-23T11:27:55.280Z,27
2015-02-23T11:28:04.195Z,27
2015-02-23T11:28:13.076Z,27
2015-02-23T11:28:21.922Z,27
2015-02-23T11:28:30.801Z,27
2015-02-23T11:28:39.615Z,27
2015-02-23T11:28:48.503Z,27
2015-02-23T11:28:58.253Z,27
2015-02-23T11:29:07.352Z,27
2015-02-23T11:29:16.416Z,27
2015-02-23T11:29:25.359Z,27
2015-02-23T11:29:34.190Z,27
2015-02-23T11:29:43.237Z,27
2015-02-23T11:29:52.068Z,27
2015-02-23T11:30:00.822Z,27
2015-02-23T11:30:09.828Z,27
2015-02-23T11:30:18.643Z,27
2015-02-23T11:30:27.526Z,27
2015-02-23T11:30:36.573Z,27
2015-02-23T11:30:45.510Z,27
2015-02-23T11:30:54.453Z,27
2015-02-23T11:31:03.279Z,27
2015-02-23T11:31:12.242Z,27
2015-02-23T11:31:21.022Z,27
2015-02-23T11:31:29.831Z,27
2015-02-23T11:31:38.708Z,27
2015-02-23T11:31:47.641Z,27
2015-02-23T11:31:56.446Z,27
2015-02-23T11:32:05.443Z,27
2015-02-23T11:32:14.331Z,27
2015-02-23T11:32:23.434Z,27
2015-02-23T11:32:32.816Z,27
2015-02-23T11:32:41.666Z,27
2015-02-23T11:32:50.547Z,27
2015-02-23T11:32:59.538Z,27
2015-02-23T11:33:08.487Z,27
2015-02-23T11:33:17.328Z,27
2015-02-23T11:33:26.121Z,27
2015-02-23T11:33:35.033Z,27
2015-02-23T11:33:43.825Z,28
2015-02-23T11:33:52.627Z,27
2015-02-23T11:34:01.778Z,27
2015-02-23T11:34:10.798Z,28
2015-02-23T11:34:19.683Z,28
2015-02-23T11:34:28.572Z,28
2015-02-23T11:34:37.378Z,28
2015-02-23T11:34:46.526Z,28
2015-02-23T11:34:55.345Z,28
2015-02-23T11:35:04.292Z,28
2015-02-23T11:35:13.304Z,28
2015-02-23T11:35:22.876Z,28
2015-02-23T11:35:31.877Z,28
2015-02-23T11:35:40.873Z,28
2015-02-23T11:35:49.971Z,28
2015-02-23T11:35:58.885Z,28
2015-02-23T11:36:07.680Z,27
2015-02-23T11:36:16.433Z,27
2015-02-23T11:36:25.252Z,27
2015-02-23T11:36:33.984Z,27
2015-02-23T11:36:42.978Z,27
2015-02-23T11:36:51.977Z,27
2015-02-23T11:37:01.565Z,27
2015-02-23T11:37:10.693Z,27
2015-02-23T11:37:19.583Z,27
2015-02-23T11:37:28.371Z,27
2015-02-23T11:37:37.269Z,27
2015-02-23T11:37:46.331Z,27
2015-02-23T11:37:55.346Z,27
2015-02-23T11:38:04.332Z,27
2015-02-23T11:38:13.185Z,27
2015-02-23T11:38:22.214Z,27
2015-02-23T11:38:31.282Z,27
2015-02-23T11:38:40.189Z,27
2015-02-23T11:38:49.142Z,27
2015-02-23T11:38:58.946Z,27
2015-02-23T11:39:07.890Z,27
2015-02-23T11:39:16.718Z,27
2015-02-23T11:39:25.632Z,27
2015-02-23T11:39:34.653Z,27
2015-02-23T11:39:44.179Z,27
2015-02-23T11:39:53.168Z,27
2015-02-23T11:40:02.069Z,27
2015-02-23T11:40:11.036Z,27
2015-02-23T11:40:20.178Z,27
2015-02-23T11:40:29.459Z,27
2015-02-23T11:40:38.510Z,27
2015-02-23T11:40:47.527Z,27
2015-02-23T11:40:57.061Z,27
2015-02-23T11:41:06.324Z,27
2015-02-23T11:41:16.195Z,27
2015-02-23T11:41:25.137Z,27
2015-02-23T11:41:34.033Z,27
2015-02-23T11:41:43.791Z,27
2015-02-23T11:41:52.675Z,27
2015-02-23T11:42:01.676Z,27
2015-02-23T11:42:10.787Z,27
2015-02-23T11:42:19.958Z,27
2015-02-23T11:42:28.817Z,27
2015-02-23T11:42:37.760Z,27
2015-02-23T11:42:46.679Z,27
2015-02-23T11:42:55.544Z,27
2015-02-23T11:43:05.292Z,27
2015-02-23T11:43:14.298Z,27
2015-02-23T11:43:23.333Z,27
2015-02-23T11:43:32.211Z,27
2015-02-23T11:43:41.051Z,27
2015-02-23T11:43:49.935Z,27
2015-02-23T11:43:58.895Z,27
2015-02-23T11:44:07.978Z,27
2015-02-23T11:44:17.039Z,27
2015-02-23T11:44:26.024Z,28
2015-02-23T11:44:35.137Z,28
2015-02-23T11:44:44.310Z,28
2015-02-23T11:44:53.460Z,28
2015-02-23T11:45:02.471Z,28
2015-02-23T11:45:11.374Z,28
2015-02-23T11:45:20.258Z,28
2015-02-23T11:45:29.298Z,28
2015-02-23T11:45:38.304Z,28
2015-02-23T11:45:47.407Z,28
2015-02-23T11:45:56.471Z,28
2015-02-23T11:46:05.857Z,28
2015-02-23T11:46:14.856Z,28
2015-02-23T11:46:23.860Z,28
2015-02-23T11:46:32.931Z,28
2015-02-23T11:46:41.846Z,28
2015-02-23T11:46:51.593Z,28
2015-02-23T11:47:00.564Z,28
2015-02-23T12:20:41.057Z,28
2015-02-23T12:20:50.337Z,29
2015-02-23T12:20:59.706Z,29
2015-02-23T12:21:09.156Z,29
2015-02-23T12:21:18.521Z,29
2015-02-23T12:21:28.147Z,29
2015-02-23T12:21:37.479Z,29
2015-02-23T12:21:46.929Z,30
2015-02-23T12:21:56.318Z,30
2015-02-23T12:22:05.433Z,30
2015-02-23T12:22:14.334Z,30
2015-02-23T12:22:23.505Z,30
2015-02-23T12:22:32.951Z,30
2015-02-23T12:22:42.308Z,30
2015-02-23T12:22:51.335Z,30
2015-02-23T12:23:01.076Z,30
2015-02-23T12:23:10.380Z,30
2015-02-23T12:23:20.377Z,30
2015-02-23T12:23:29.539Z,30
2015-02-23T12:23:38.970Z,30
2015-02-23T12:23:48.457Z,30
2015-02-23T12:23:57.917Z,30
2015-02-23T12:24:07.217Z,30
2015-02-23T12:24:16.692Z,30
2015-02-23T12:24:26.188Z,30
2015-02-23T12:24:35.625Z,30
2015-02-23T12:24:45.199Z,30
2015-02-23T12:24:54.640Z,30
2015-02-23T12:25:04.019Z,30
2015-02-23T12:25:14.226Z,30
2015-02-23T12:25:23.768Z,30
2015-02-23T12:25:33.714Z,30
2015-02-23T12:25:42.645Z,30
2015-02-23T12:25:51.490Z,30
2015-02-23T12:26:00.375Z,30
2015-02-23T12:26:10.043Z,30
2015-02-23T12:26:19.071Z,30
2015-02-23T12:26:27.888Z,30
2015-02-23T12:26:36.894Z,30
2015-02-23T12:26:45.807Z,30
2015-02-23T12:26:54.860Z,30
2015-02-23T12:27:04.676Z,30
2015-02-23T12:27:13.707Z,30
2015-02-23T12:27:22.693Z,30
2015-02-23T12:27:31.631Z,30
2015-02-23T12:27:40.584Z,30
2015-02-23T12:27:49.436Z,30
2015-02-23T12:27:58.858Z,30
2015-02-23T12:28:07.642Z,30
2015-02-23T12:28:16.406Z,30
2015-02-23T12:29:25.456Z,30
2015-02-23T12:29:35.131Z,30
2015-02-23T12:29:43.950Z,30
2015-02-23T12:29:53.007Z,30
2015-02-23T12:30:02.078Z,30
2015-02-23T12:30:11.182Z,30
2015-02-23T12:30:20.182Z,30
2015-02-23T12:30:29.068Z,30
2015-02-23T12:30:38.666Z,30
2015-02-23T12:30:47.600Z,30
2015-02-23T12:30:56.650Z,30
2015-02-23T12:31:05.828Z,31
2015-02-23T12:31:14.794Z,30
2015-02-23T12:31:23.658Z,30
2015-02-23T12:31:32.607Z,30
2015-02-23T12:31:41.520Z,30
2015-02-23T12:31:50.433Z,30
2015-02-23T12:31:59.459Z,30
2015-02-23T12:32:08.521Z,30
2015-02-23T12:32:17.489Z,30
2015-02-23T12:32:26.466Z,30
2015-02-23T12:32:35.533Z,30
2015-02-23T12:32:44.373Z,30
2015-02-23T12:32:53.201Z,30
2015-02-23T12:33:02.040Z,30
2015-02-23T12:33:10.962Z,30
2015-02-23T12:33:20.014Z,30
2015-02-23T12:33:29.839Z,30
2015-02-23T12:33:38.702Z,30
2015-02-23T12:33:47.694Z,30
2015-02-23T12:33:56.650Z,30
2015-02-23T12:34:05.778Z,30
2015-02-23T12:34:15.445Z,30
2015-02-23T12:34:24.390Z,30
2015-02-23T12:34:33.421Z,30
2015-02-23T12:34:42.927Z,30
2015-02-23T12:34:51.897Z,30
2015-02-23T12:35:00.789Z,30
2015-02-23T12:35:09.719Z,30
2015-02-23T12:35:18.849Z,30
2015-02-23T12:35:27.688Z,30
2015-02-23T12:35:36.730Z,30
2015-02-23T12:35:46.005Z,30
2015-02-23T12:35:54.850Z,30
2015-02-23T12:36:03.808Z,30
2015-02-23T12:36:12.759Z,30
2015-02-23T12:36:21.703Z,30
2015-02-23T12:36:30.896Z,30
2015-02-23T12:36:40.528Z,30
2015-02-23T12:36:50.092Z,30
2015-02-23T12:36:59.121Z,30
2015-02-23T12:37:08.058Z,30
2015-02-23T12:37:16.843Z,30
2015-02-23T12:37:25.781Z,30
2015-02-23T12:37:34.654Z,30
2015-02-23T12:37:43.504Z,30
2015-02-23T12:37:52.509Z,30
2015-02-23T12:38:01.320Z,30
2015-02-23T12:38:10.272Z,30
2015-02-23T12:38:19.232Z,30
2015-02-23T12:38:28.140Z,31
2015-02-23T12:38:37.167Z,31
2015-02-23T12:38:46.000Z,30
2015-02-23T12:38:54.869Z,30
2015-02-23T12:39:03.763Z,30
2015-02-23T12:39:12.837Z,30
2015-02-23T12:39:22.032Z,30
2015-02-23T12:39:30.911Z,30
2015-02-23T12:39:39.963Z,30
2015-02-23T12:39:49.021Z,30
2015-02-23T12:39:57.968Z,30
2015-02-23T12:40:07.483Z,30
2015-02-23T12:40:16.305Z,30
2015-02-23T12:40:25.195Z,30
2015-02-23T12:40:34.147Z,30
2015-02-23T12:40:43.218Z,30
2015-02-23T12:40:52.120Z,30
2015-02-23T12:41:01.147Z,30
2015-02-23T12:41:10.186Z,30
2015-02-23T12:41:19.225Z,30
2015-02-23T12:41:28.321Z,30
2015-02-23T12:41:37.324Z,30
2015-02-23T12:41:46.385Z,30
2015-02-23T12:41:55.256Z,30
2015-02-23T12:42:04.116Z,30
2015-02-23T12:42:13.073Z,30
2015-02-23T12:42:22.236Z,30
2015-02-23T12:42:31.011Z,30
2015-02-23T12:42:39.962Z,30
2015-02-23T12:42:48.761Z,30
2015-02-23T12:42:57.669Z,30