createdAt,value
2018-08-25T00:01:04.510Z,80.60
2018-08-25T00:03:39.002Z,80.90
2018-08-25T00:06:13.552Z,81.00
2018-08-25T00:08:48.440Z,80.90
2018-08-25T00:11:22.803Z,80.90
2018-08-25T00:13:57.376Z,81.00
2018-08-25T00:16:32.602Z,80.60
2018-08-25T00:19:06.928Z,80.30
2018-08-25T00:21:41.789Z,79.70
2018-08-25T00:24:16.446Z,79.90
2018-08-25T00:26:51.227Z,79.20
2018-08-25T00:29:25.928Z,79.50
2018-08-25T00:32:00.824Z,79.40
2018-08-25T00:34:35.710Z,79.50
2018-08-25T00:37:10.540Z,79.40
2018-08-25T00:39:45.353Z,79.60
2018-08-25T00:42:20.137Z,80.00
2018-08-25T00:44:54.916Z,79.80
2018-08-25T00:47:29.548Z,80.40
2018-08-25T00:50:04.353Z,80.60
2018-08-25T00:52:38.931Z,80.50
2018-08-25T00:55:14.126Z,80.50
2018-08-25T00:57:49.118Z,80.60
2018-08-25T01:00:23.467Z,81.00
2018-08-25T01:02:58.634Z,80.20
2018-08-25T01:05:33.736Z,80.60
2018-08-25T01:08:08.824Z,80.40
2018-08-25T01:10:43.618Z,80.00
2018-08-25T01:13:18.318Z,80.20
2018-08-25T01:15:52.661Z,80.50
2018-08-25T01:18:27.274Z,80.80
2018-08-25T01:21:01.932Z,80.60
2018-08-25T01:23:36.181Z,80.60
2018-08-25T01:26:10.930Z,80.70
2018-08-25T01:28:45.732Z,80.90
2018-08-25T01:31:20.345Z,80.90
2018-08-25T01:33:56.260Z,80.40
2018-08-25T01:36:31.128Z,80.40
2018-08-25T01:39:08.786Z,80.20
2018-08-25T01:41:43.458Z,80.50
2018-08-25T01:44:18.124Z,80.60
2018-08-25T01:46:52.637Z,80.70
2018-08-25T01:49:27.197Z,80.80
2018-08-25T01:52:01.937Z,81.10
2018-08-25T01:54:36.707Z,81.80
2018-08-25T01:57:11.556Z,80.90
2018-08-25T01:59:46.127Z,81.30
2018-08-25T02:02:20.805Z,81.00
2018-08-25T02:04:55.579Z,81.00
2018-08-25T02:07:29.965Z,80.80
2018-08-25T02:10:05.368Z,80.60
2018-08-25T02:12:40.204Z,80.20
2018-08-25T02:15:15.677Z,80.40
2018-08-25T02:17:50.339Z,80.10
2018-08-25T02:20:25.711Z,79.80
2018-08-25T02:23:00.653Z,79.90
2018-08-25T02:25:35.209Z,80.00
2018-08-25T02:28:09.856Z,79.80
2018-08-25T02:30:44.643Z,79.70
2018-08-25T02:33:19.350Z,79.30
2018-08-25T02:35:54.028Z,79.50
2018-08-25T02:38:28.517Z,79.70
2018-08-25T02:41:03.215Z,79.70
2018-08-25T02:43:38.007Z,79.70
2018-08-25T02:46:12.714Z,79.90
2018-08-25T02:48:47.287Z,80.20
2018-08-25T02:51:21.874Z,80.50
2018-08-25T02:53:56.439Z,79.30
2018-08-25T02:56:31.241Z,79.50
2018-08-25T02:59:05.792Z,79.40
2018-08-25T03:01:40.513Z,79.60
2018-08-25T03:04:15.256Z,79.40
2018-08-25T03:06:50.659Z,79.50
2018-08-25T03:09:24.992Z,79.50
2018-08-25T03:11:59.825Z,78.70
2018-08-25T03:14:34.653Z,78.60
2018-08-25T03:17:08.976Z,78.60
2018-08-25T03:19:43.560Z,78.50
2018-08-25T03:22:18.396Z,78.60
2018-08-25T03:24:53.018Z,78.60
2018-08-25T03:27:27.712Z,79.00
2018-08-25T03:30:02.286Z,78.80
2018-08-25T03:32:37.065Z,78.70
2018-08-25T03:35:11.653Z,79.00
2018-08-25T03:37:46.379Z,79.30
2018-08-25T03:40:21.264Z,79.30
2018-08-25T03:42:56.044Z,79.40
2018-08-25T03:45:30.513Z,79.70
2018-08-25T03:48:05.562Z,79.80
2018-08-25T03:50:39.821Z,80.00
2018-08-25T03:53:14.470Z,80.10
2018-08-25T03:55:49.255Z,80.40
2018-08-25T03:58:24.008Z,80.70
2018-08-25T04:00:58.914Z,80.90
2018-08-25T04:03:33.289Z,80.70
2018-08-25T04:06:07.965Z,80.80
2018-08-25T04:08:42.535Z,80.20
2018-08-25T04:11:17.235Z,79.90
2018-08-25T04:13:52.148Z,80.40
2018-08-25T04:16:26.662Z,79.80
2018-08-25T04:19:01.225Z,79.70
2018-08-25T04:21:35.936Z,79.70
2018-08-25T04:24:10.458Z,79.60
2018-08-25T04:26:45.180Z,80.20
2018-08-25T04:29:19.720Z,79.60
2018-08-25T04:31:54.460Z,79.30
2018-08-25T04:34:29.131Z,79.20
2018-08-25T04:37:04.004Z,79.30
2018-08-25T04:39:38.538Z,79.40
2018-08-25T04:42:13.537Z,79.40
2018-08-25T04:44:48.104Z,79.30
2018-08-25T04:47:22.884Z,79.40
2018-08-25T04:49:57.566Z,79.50
2018-08-25T04:52:32.376Z,79.70
2018-08-25T04:55:07.096Z,79.50
2018-08-25T04:57:41.713Z,79.20
2018-08-25T05:00:16.348Z,79.00
2018-08-25T05:02:51.253Z,78.90
2018-08-25T05:05:25.549Z,78.60
2018-08-25T05:08:00.096Z,78.40
2018-08-25T05:10:34.900Z,78.20
2018-08-25T05:13:09.979Z,77.80
2018-08-25T05:15:44.728Z,77.80
2018-08-25T05:18:19.899Z,77.80
2018-08-25T05:20:54.123Z,77.80
2018-08-25T05:23:28.876Z,77.70
2018-08-25T05:26:03.471Z,77.50
2018-08-25T05:28:38.408Z,77.10
2018-08-25T05:31:12.742Z,77.00
2018-08-25T05:33:47.288Z,77.10
2018-08-25T05:36:21.973Z,76.90
2018-08-25T05:38:57.170Z,76.70
2018-08-25T05:41:32.155Z,76.60
2018-08-25T05:44:06.882Z,76.60
2018-08-25T05:46:41.366Z,76.50
2018-08-25T05:49:16.230Z,76.30
2018-08-25T05:51:50.854Z,76.30
2018-08-25T05:54:25.559Z,76.00
2018-08-25T05:57:00.310Z,76.30
2018-08-25T05:59:35.098Z,77.00
2018-08-25T06:02:09.757Z,76.60
2018-08-25T06:04:44.432Z,76.60
2018-08-25T06:07:18.904Z,76.50
2018-08-25T06:09:53.721Z,76.40
2018-08-25T06:12:28.354Z,76.40
2018-08-25T06:15:03.269Z,76.30
2018-08-25T06:17:37.780Z,76.00
2018-08-25T06:20:12.703Z,75.90
2018-08-25T06:22:47.033Z,75.50
2018-08-25T06:25:21.860Z,75.50
2018-08-25T06:27:56.381Z,76.40
2018-08-25T06:30:31.049Z,77.00
2018-08-25T06:33:05.944Z,77.50
2018-08-25T06:35:40.791Z,75.50
2018-08-25T06:38:15.179Z,75.70
2018-08-25T06:40:50.269Z,75.50
2018-08-25T06:43:24.624Z,74.70
2018-08-25T06:46:05.200Z,73.50
2018-08-25T06:48:40.668Z,72.60
2018-08-25T06:51:15.572Z,72.00
2018-08-25T06:53:50.368Z,71.40
2018-08-25T06:56:24.855Z,71.30
2018-08-25T06:58:59.550Z,71.00
2018-08-25T07:01:34.389Z,70.50
2018-08-25T07:04:08.868Z,70.00
2018-08-25T07:06:43.589Z,68.40
2018-08-25T07:09:18.175Z,68.30
2018-08-25T07:11:53.041Z,68.50
2018-08-25T07:14:27.572Z,68.40
2018-08-25T07:17:02.513Z,68.40
2018-08-25T07:19:37.141Z,67.80
2018-08-25T07:22:12.194Z,67.20
2018-08-25T07:24:47.296Z,66.50
2018-08-25T07:27:21.962Z,66.60
2018-08-25T07:29:56.586Z,66.20
2018-08-25T07:32:31.698Z,66.80
2018-08-25T07:35:06.148Z,67.60
2018-08-25T07:37:40.984Z,67.70
2018-08-25T07:40:15.468Z,67.00
2018-08-25T07:42:50.293Z,66.80
2018-08-25T07:45:24.741Z,67.10
2018-08-25T07:47:59.395Z,67.20
2018-08-25T07:50:34.070Z,67.20
2018-08-25T07:53:08.660Z,68.00
2018-08-25T07:55:43.434Z,66.40
2018-08-25T07:58:18.419Z,66.40
2018-08-25T08:00:53.040Z,66.40
2018-08-25T08:03:27.755Z,66.20
2018-08-25T08:06:02.565Z,66.30
2018-08-25T08:08:37.272Z,66.30
2018-08-25T08:11:13.573Z,66.40
2018-08-25T08:13:47.701Z,65.80
2018-08-25T08:16:22.474Z,64.90
2018-08-25T08:18:57.349Z,64.60
2018-08-25T08:21:32.123Z,64.40
2018-08-25T08:24:07.232Z,64.10
2018-08-25T08:26:41.428Z,65.20
2018-08-25T08:29:16.068Z,64.40
2018-08-25T08:31:50.936Z,64.20
2018-08-25T08:34:25.709Z,64.30
2018-08-25T08:37:00.401Z,64.20
2018-08-25T08:39:36.551Z,65.30
2018-08-25T08:42:10.672Z,64.90
2018-08-25T08:44:45.126Z,63.60
2018-08-25T08:47:19.855Z,64.80
2018-08-25T08:49:54.692Z,63.50
2018-08-25T08:52:29.183Z,62.70
2018-08-25T08:55:04.137Z,62.50
2018-08-25T08:57:38.757Z,61.80
2018-08-25T09:00:13.814Z,61.00
2018-08-25T09:02:49.213Z,61.40
2018-08-25T09:05:23.451Z,60.30
2018-08-25T09:07:57.876Z,59.30
2018-08-25T09:10:32.154Z,60.20
2018-08-25T09:13:07.031Z,59.40
2018-08-25T09:15:41.688Z,59.50
2018-08-25T09:18:16.557Z,59.50
2018-08-25T09:20:51.026Z,60.30
2018-08-25T09:23:25.846Z,59.30
2018-08-25T09:26:00.288Z,58.80
2018-08-25T09:28:34.978Z,58.70
2018-08-25T09:31:09.722Z,58.20
2018-08-25T09:33:44.484Z,57.70
2018-08-25T09:36:19.473Z,58.80
2018-08-25T09:38:53.764Z,58.50
2018-08-25T09:41:28.310Z,57.00
2018-08-25T09:44:03.268Z,56.30
2018-08-25T09:46:37.678Z,57.00
2018-08-25T09:49:12.512Z,57.00
2018-08-25T09:51:46.917Z,56.20
2018-08-25T09:54:21.965Z,56.80
2018-08-25T09:56:56.433Z,56.00
2018-08-25T09:59:31.204Z,55.20
2018-08-25T10:02:07.500Z,55.80
2018-08-25T10:04:41.612Z,54.90
2018-08-25T10:07:16.230Z,54.70
2018-08-25T10:09:50.747Z,56.10
2018-08-25T10:12:25.464Z,54.30
2018-08-25T10:15:00.219Z,51.90
2018-08-25T10:17:35.209Z,52.20
2018-08-25T10:20:09.640Z,54.70
2018-08-25T10:22:44.871Z,53.70
2018-08-25T10:25:20.011Z,53.80
2018-08-25T10:27:54.531Z,53.70
2018-08-25T10:30:29.159Z,54.60
2018-08-25T10:33:04.005Z,53.60
2018-08-25T10:35:38.566Z,52.60
2018-08-25T10:38:13.657Z,54.20
2018-08-25T10:40:47.805Z,54.00
2018-08-25T10:43:22.306Z,53.90
2018-08-25T10:45:57.177Z,53.50
2018-08-25T10:48:31.885Z,54.20
2018-08-25T10:51:06.739Z,53.70
2018-08-25T10:53:41.056Z,53.70
2018-08-25T10:56:16.085Z,52.90
2018-08-25T10:58:50.586Z,53.30
2018-08-25T11:01:25.306Z,53.60
2018-08-25T11:04:00.022Z,53.30
2018-08-25T11:06:34.704Z,53.90
2018-08-25T11:09:12.023Z,54.30
2018-08-25T11:11:47.000Z,54.50
2018-08-25T11:14:21.716Z,56.00
2018-08-25T11:16:56.567Z,56.00
2018-08-25T11:19:31.411Z,55.70
2018-08-25T11:22:06.549Z,55.40
2018-08-25T11:24:40.781Z,55.00
2018-08-25T11:27:16.327Z,55.70
2018-08-25T11:29:52.613Z,56.50
2018-08-25T11:32:27.846Z,56.10
2018-08-25T11:35:02.598Z,56.90
2018-08-25T11:37:38.834Z,55.10
2018-08-25T11:40:13.731Z,55.90
2018-08-25T11:42:48.967Z,56.20
2018-08-25T11:45:24.733Z,56.20
2018-08-25T11:47:59.999Z,55.40
2018-08-25T11:50:34.563Z,55.50
2018-08-25T11:53:09.674Z,55.00
2018-08-25T11:55:44.266Z,55.00
2018-08-25T11:58:19.163Z,54.20
2018-08-25T12:00:53.700Z,55.10
2018-08-25T12:03:28.448Z,55.80
2018-08-25T12:06:03.116Z,55.10
2018-08-25T12:08:38.069Z,56.40
2018-08-25T12:11:13.644Z,56.80
2018-08-25T12:13:48.556Z,55.70
2018-08-25T12:16:23.191Z,56.30
2018-08-25T12:18:58.155Z,56.20
2018-08-25T12:21:32.386Z,56.20
2018-08-25T12:24:07.155Z,56.80
2018-08-25T12:26:41.953Z,57.00
2018-08-25T12:29:16.668Z,57.20
2018-08-25T12:31:51.225Z,55.70
2018-08-25T12:34:26.463Z,57.30
2018-08-25T12:37:00.675Z,58.00
2018-08-25T12:39:35.576Z,58.00
2018-08-25T12:42:10.515Z,57.30
2018-08-25T12:44:44.892Z,57.40
2018-08-25T12:47:24.090Z,57.50
2018-08-25T12:49:58.845Z,56.10
2018-08-25T12:52:33.545Z,56.70
2018-08-25T12:55:07.976Z,56.70
2018-08-25T12:57:42.640Z,57.00
2018-08-25T13:00:17.206Z,58.20
2018-08-25T13:02:52.014Z,59.80
2018-08-25T13:05:26.576Z,61.70
2018-08-25T13:08:01.361Z,63.30
2018-08-25T13:10:36.183Z,66.00
2018-08-25T13:13:10.996Z,66.50
2018-08-25T13:15:45.708Z,68.90
2018-08-25T13:18:20.493Z,70.40
2018-08-25T13:20:55.239Z,71.20
2018-08-25T13:23:30.332Z,71.80
2018-08-25T13:26:04.498Z,72.60
2018-08-25T13:28:39.212Z,73.30
2018-08-25T13:31:13.959Z,74.00
2018-08-25T13:33:49.449Z,74.10
2018-08-25T13:36:24.439Z,75.30
2018-08-25T13:38:59.130Z,76.00
2018-08-25T13:41:33.965Z,75.70
2018-08-25T13:44:10.532Z,75.40
2018-08-25T13:46:45.572Z,76.00
2018-08-25T13:49:20.301Z,75.80
2018-08-25T13:51:54.777Z,75.90
2018-08-25T13:54:30.354Z,76.30
2018-08-25T13:57:05.189Z,77.10
2018-08-25T13:59:40.844Z,76.50
2018-08-25T14:02:15.668Z,75.90
2018-08-25T14:04:50.349Z,76.00
2018-08-25T14:07:25.261Z,75.90
2018-08-25T14:10:00.433Z,76.60
2018-08-25T14:12:35.129Z,77.20
2018-08-25T14:15:09.912Z,78.70
2018-08-25T14:17:44.475Z,78.90
2018-08-25T14:20:19.248Z,79.70
2018-08-25T14:22:53.966Z,80.50
2018-08-25T14:25:28.852Z,81.30
2018-08-25T14:28:03.780Z,80.60
2018-08-25T14:30:38.317Z,80.60
2018-08-25T14:33:12.927Z,80.90
2018-08-25T14:35:47.636Z,81.00
2018-08-25T14:38:22.429Z,81.00
2018-08-25T14:40:57.298Z,80.70
2018-08-25T14:43:31.752Z,79.10
2018-08-25T14:46:06.561Z,79.20
2018-08-25T14:48:41.580Z,80.00
2018-08-25T14:51:16.209Z,80.10
2018-08-25T14:53:50.804Z,79.90
2018-08-25T14:56:25.630Z,80.70
2018-08-25T14:59:00.313Z,80.20
2018-08-25T15:01:35.082Z,80.10
2018-08-25T15:04:09.722Z,79.70
2018-08-25T15:06:44.428Z,79.90
2018-08-25T15:09:19.077Z,79.30
2018-08-25T15:11:53.805Z,79.30
2018-08-25T15:14:28.347Z,79.50
2018-08-25T15:17:03.039Z,79.70
2018-08-25T15:19:38.548Z,79.90
2018-08-25T15:22:13.449Z,80.20
2018-08-25T15:24:47.676Z,80.60
2018-08-25T15:27:22.966Z,80.70
2018-08-25T15:29:57.141Z,80.60
2018-08-25T15:32:32.189Z,80.40
2018-08-25T15:35:06.791Z,80.60
2018-08-25T15:37:41.711Z,80.70
2018-08-25T15:40:16.168Z,80.50
2018-08-25T15:42:50.972Z,80.60
2018-08-25T15:45:25.994Z,80.70
2018-08-25T15:48:00.690Z,81.00
2018-08-25T15:50:35.250Z,81.10
2018-08-25T15:53:09.813Z,81.70
2018-08-25T15:55:44.829Z,81.70
2018-08-25T15:58:19.439Z,81.40
2018-08-25T16:00:53.668Z,80.80
2018-08-25T16:03:28.511Z,80.70
2018-08-25T16:06:03.690Z,80.90
2018-08-25T16:08:38.066Z,81.50
2018-08-25T16:11:13.289Z,81.20
2018-08-25T16:13:48.413Z,81.30
2018-08-25T16:16:23.577Z,81.20
2018-08-25T16:18:57.947Z,81.30
2018-08-25T16:21:32.496Z,80.90
2018-08-25T16:24:10.057Z,80.70
2018-08-25T16:26:44.627Z,80.60
2018-08-25T16:29:19.653Z,80.40
2018-08-25T16:31:53.752Z,80.40
2018-08-25T16:34:28.267Z,80.20
2018-08-25T16:37:02.812Z,81.00
2018-08-25T16:39:37.723Z,80.70
2018-08-25T16:42:11.792Z,80.90
2018-08-25T16:44:46.485Z,80.60
2018-08-25T16:47:21.144Z,80.30
2018-08-25T16:49:55.904Z,80.80
2018-08-25T16:52:30.625Z,81.20
2018-08-25T16:55:05.404Z,81.20
2018-08-25T16:57:39.916Z,81.20
2018-08-25T17:00:14.604Z,81.20
2018-08-25T17:02:49.345Z,81.90
2018-08-25T17:05:24.324Z,82.10
2018-08-25T17:07:59.129Z,82.50
2018-08-25T17:10:33.715Z,82.40
2018-08-25T17:13:08.295Z,82.40
2018-08-25T17:15:43.054Z,82.60
2018-08-25T17:18:17.708Z,82.50
2018-08-25T17:20:52.669Z,82.20
2018-08-25T17:23:27.580Z,82.50
2018-08-25T17:26:01.876Z,82.40
2018-08-25T17:28:36.412Z,82.20
2018-08-25T17:31:11.081Z,82.10
2018-08-25T17:33:45.829Z,82.30
2018-08-25T17:36:20.526Z,82.60
2018-08-25T17:38:56.081Z,83.10
2018-08-25T17:41:31.725Z,82.80
2018-08-25T17:44:06.513Z,82.50
2018-08-25T17:46:41.177Z,82.10
2018-08-25T17:49:15.941Z,82.80
2018-08-25T17:51:50.795Z,82.90
2018-08-25T17:54:25.151Z,82.90
2018-08-25T17:56:59.883Z,82.60
2018-08-25T17:59:34.605Z,82.10
2018-08-25T18:02:09.270Z,82.00
2018-08-25T18:04:44.570Z,81.90
2018-08-25T18:07:20.249Z,81.70
2018-08-25T18:09:55.470Z,81.50
2018-08-25T18:12:30.298Z,81.30
2018-08-25T18:15:05.873Z,81.10
2018-08-25T18:17:40.513Z,80.70
2018-08-25T18:20:15.552Z,80.70
2018-08-25T18:22:50.296Z,80.50
2018-08-25T18:25:25.336Z,80.70
2018-08-25T18:27:59.764Z,80.90
2018-08-25T18:30:34.188Z,80.50
2018-08-25T18:33:08.792Z,80.80
2018-08-25T18:35:43.937Z,80.70
2018-08-25T18:38:18.488Z,80.40
2018-08-25T18:40:53.416Z,80.80
2018-08-25T18:43:27.940Z,80.30
2018-08-25T18:46:02.384Z,80.40
2018-08-25T18:48:37.169Z,80.40
2018-08-25T18:51:12.056Z,79.80
2018-08-25T18:53:47.215Z,79.50
2018-08-25T18:56:21.661Z,80.00
2018-08-25T18:58:56.877Z,80.20
2018-08-25T19:01:31.045Z,80.30
2018-08-25T19:04:06.520Z,80.10
2018-08-25T19:06:41.956Z,80.10
2018-08-25T19:09:16.705Z,80.40
2018-08-25T19:11:51.286Z,80.50
2018-08-25T19:14:25.808Z,80.10
2018-08-25T19:17:00.688Z,80.20
2018-08-25T19:19:35.434Z,80.30
2018-08-25T19:22:10.488Z,80.10
2018-08-25T19:24:46.741Z,79.90
2018-08-25T19:27:22.119Z,80.10
2018-08-25T19:29:57.650Z,80.10
2018-08-25T19:32:32.825Z,80.10
2018-08-25T19:35:07.331Z,80.10
2018-08-25T19:37:42.037Z,80.50
2018-08-25T19:40:16.464Z,80.40
2018-08-25T19:42:52.381Z,80.50
2018-08-25T19:45:26.664Z,80.10
2018-08-25T19:48:01.596Z,80.20
2018-08-25T19:50:36.190Z,80.20
2018-08-25T19:53:11.746Z,80.30
2018-08-25T19:55:48.089Z,80.10
2018-08-25T19:58:22.885Z,80.00
2018-08-25T20:00:58.486Z,80.20
2018-08-25T20:03:32.913Z,80.30
2018-08-25T20:06:07.410Z,80.20
2018-08-25T20:08:42.021Z,80.60
2018-08-25T20:11:16.960Z,80.90
2018-08-25T20:13:51.514Z,81.20
2018-08-25T20:16:26.230Z,81.70
2018-08-25T20:19:01.478Z,81.70
2018-08-25T20:21:36.296Z,82.40
2018-08-25T20:24:11.237Z,81.40
2018-08-25T20:26:46.477Z,81.40
2018-08-25T20:29:21.257Z,81.70
2018-08-25T20:31:56.036Z,82.00
2018-08-25T20:34:31.244Z,82.20
2018-08-25T20:37:06.729Z,82.30
2018-08-25T20:39:41.304Z,82.60
2018-08-25T20:42:16.100Z,82.70
2018-08-25T20:44:50.492Z,82.50
2018-08-25T20:47:25.322Z,82.30
2018-08-25T20:49:59.745Z,82.70
2018-08-25T20:52:34.833Z,82.90
2018-08-25T20:55:08.997Z,83.20
2018-08-25T20:57:43.697Z,84.00
2018-08-25T21:00:18.711Z,84.10
2018-08-25T21:02:53.198Z,85.30
2018-08-25T21:05:27.801Z,84.70
2018-08-25T21:08:02.766Z,84.80
2018-08-25T21:10:37.067Z,84.60
2018-08-25T21:13:11.726Z,84.60
2018-08-25T21:15:46.313Z,84.40
2018-08-25T21:18:21.321Z,84.50
2018-08-25T21:20:55.549Z,84.50
2018-08-25T21:23:30.182Z,85.10
2018-08-25T21:26:05.188Z,85.20
2018-08-25T21:28:39.460Z,85.30
2018-08-25T21:31:14.765Z,85.70
2018-08-25T21:33:49.907Z,85.80
2018-08-25T21:36:25.139Z,85.70
2018-08-25T21:39:00.451Z,85.50
2018-08-25T21:41:34.884Z,84.60
2018-08-25T21:44:09.613Z,84.60
2018-08-25T21:46:44.010Z,84.80
2018-08-25T21:49:18.861Z,84.90
2018-08-25T21:51:53.812Z,85.40
2018-08-25T21:54:28.376Z,85.40
2018-08-25T21:57:03.170Z,85.30
2018-08-25T21:59:37.685Z,85.80
2018-08-25T22:02:17.127Z,85.80
2018-08-25T22:04:51.942Z,85.20
2018-08-25T22:07:26.478Z,84.60
2018-08-25T22:10:01.980Z,84.40
2018-08-25T22:12:40.822Z,84.10
2018-08-25T22:15:15.757Z,83.80
2018-08-25T22:17:50.582Z,83.50
2018-08-25T22:20:25.176Z,83.00
2018-08-25T22:22:59.917Z,82.60
2018-08-25T22:25:34.596Z,82.70
2018-08-25T22:28:09.272Z,83.00
2018-08-25T22:30:43.730Z,83.40
2018-08-25T22:33:18.373Z,83.60
2018-08-25T22:35:53.113Z,83.60
2018-08-25T22:38:27.825Z,84.10
2018-08-25T22:41:02.856Z,84.10
2018-08-25T22:43:37.625Z,84.30
2018-08-25T22:46:12.301Z,84.40
2018-08-25T22:48:46.578Z,84.40
2018-08-25T22:51:21.726Z,84.30
2018-08-25T22:53:56.181Z,84.50
2018-08-25T22:56:30.747Z,84.70
2018-08-25T22:59:05.507Z,84.90
2018-08-25T23:01:40.571Z,85.20
2018-08-25T23:04:14.845Z,85.20
2018-08-25T23:06:49.625Z,85.30
2018-08-25T23:09:24.149Z,85.30
2018-08-25T23:11:58.737Z,85.30
2018-08-25T23:14:33.293Z,85.60
2018-08-25T23:17:08.227Z,85.60
2018-08-25T23:19:42.569Z,85.70
2018-08-25T23:22:17.348Z,85.60
2018-08-25T23:24:52.027Z,85.70
2018-08-25T23:27:26.809Z,85.70
2018-08-25T23:30:02.071Z,85.70
2018-08-25T23:32:36.397Z,85.60
2018-08-25T23:35:11.089Z,85.80
2018-08-25T23:37:45.917Z,85.80
2018-08-25T23:40:20.603Z,86.70
2018-08-25T23:42:55.286Z,86.20
2018-08-25T23:45:30.197Z,86.00
2018-08-25T23:48:05.126Z,86.00
2018-08-25T23:50:39.557Z,86.60
2018-08-25T23:53:14.374Z,85.90
2018-08-25T23:55:48.798Z,85.90
2018-08-25T23:58:23.460Z,85.90
