createdAt,value
2022-10-18T00:01:07.790Z,104173.09
2022-10-18T00:03:36.813Z,104174.81
2022-10-18T00:06:04.949Z,104182.63
2022-10-18T00:08:32.795Z,104180.91
2022-10-18T00:11:00.636Z,104184.34
2022-10-18T00:13:28.597Z,104186.09
2022-10-18T00:16:00.007Z,104180.00
2022-10-18T00:18:28.022Z,104177.38
2022-10-18T00:21:00.998Z,104185.19
2022-10-18T00:23:30.107Z,104186.03
2022-10-18T00:26:03.489Z,104186.06
2022-10-18T00:28:31.373Z,104179.97
2022-10-18T00:31:10.616Z,104176.44
2022-10-18T00:33:38.734Z,104171.22
2022-10-18T00:36:07.308Z,104171.22
2022-10-18T00:38:39.049Z,104171.22
2022-10-18T00:41:09.194Z,104179.00
2022-10-18T00:43:53.367Z,104182.50
2022-10-18T00:46:23.148Z,104182.50
2022-10-18T00:48:52.382Z,104185.94
2022-10-18T00:51:22.345Z,104185.06
2022-10-18T00:53:50.645Z,104183.34
2022-10-18T00:56:18.858Z,104186.78
2022-10-18T00:58:48.644Z,104183.31
2022-10-18T01:01:16.493Z,104178.94
2022-10-18T01:03:45.846Z,104175.47
2022-10-18T01:06:13.720Z,104175.44
2022-10-18T01:08:55.675Z,104177.19
2022-10-18T01:11:34.670Z,104175.41
2022-10-18T01:14:14.247Z,104171.09
2022-10-18T01:16:50.575Z,104179.78
2022-10-18T01:19:41.935Z,104175.41
2022-10-18T01:22:16.347Z,104171.06
2022-10-18T01:24:56.598Z,104178.91
2022-10-18T01:27:44.878Z,104174.56
2022-10-18T01:30:39.233Z,104171.97
2022-10-18T01:33:22.954Z,104169.31
2022-10-18T01:35:56.146Z,104165.84
2022-10-18T01:38:26.405Z,104165.00
2022-10-18T01:40:56.204Z,104175.41
2022-10-18T01:43:26.674Z,104179.75
2022-10-18T01:45:57.834Z,104174.53
2022-10-18T01:48:25.941Z,104174.53
2022-10-18T01:50:54.428Z,104174.53
2022-10-18T01:53:30.718Z,104167.56
2022-10-18T01:56:20.362Z,104158.00
2022-10-18T01:58:58.028Z,104149.31
2022-10-18T02:01:35.053Z,104162.31
2022-10-18T02:04:09.688Z,104153.56
2022-10-18T02:06:45.147Z,104165.72
2022-10-18T02:09:19.083Z,104177.00
2022-10-18T02:11:50.066Z,104173.53
2022-10-18T02:14:21.468Z,104178.72
2022-10-18T02:16:54.696Z,104175.28
2022-10-18T02:19:27.627Z,104171.78
2022-10-18T02:21:57.006Z,104161.38
2022-10-18T02:24:30.912Z,104172.69
2022-10-18T02:26:58.784Z,104175.28
2022-10-18T02:29:26.636Z,104174.38
2022-10-18T02:32:02.656Z,104177.84
2022-10-18T02:34:35.715Z,104172.66
2022-10-18T02:37:04.286Z,104171.75
2022-10-18T02:39:35.699Z,104166.53
2022-10-18T02:42:06.905Z,104165.66
2022-10-18T02:44:35.289Z,104167.38
2022-10-18T02:47:06.304Z,104170.84
2022-10-18T02:49:34.132Z,104175.19
2022-10-18T02:52:02.066Z,104173.44
2022-10-18T02:54:29.931Z,104185.63
2022-10-18T02:56:57.776Z,104194.31
2022-10-18T02:59:25.995Z,104195.19
2022-10-18T03:01:53.858Z,104203.88
2022-10-18T03:04:23.203Z,104205.63
2022-10-18T03:06:51.065Z,104205.66
2022-10-18T03:09:18.964Z,104203.91
2022-10-18T03:11:46.807Z,104203.03
2022-10-18T03:14:14.842Z,104208.25
2022-10-18T03:16:42.672Z,104203.03
2022-10-18T03:19:10.545Z,104196.94
2022-10-18T03:21:39.751Z,104192.59
2022-10-18T03:24:08.264Z,104193.47
2022-10-18T03:26:36.087Z,104192.59
2022-10-18T03:29:04.016Z,104203.91
2022-10-18T03:31:32.310Z,104214.34
2022-10-18T03:34:00.182Z,104226.50
2022-10-18T03:36:28.048Z,104234.28
2022-10-18T03:38:57.265Z,104248.22
2022-10-18T03:41:25.106Z,104266.47
2022-10-18T03:43:52.952Z,104269.94
2022-10-18T03:46:20.754Z,104286.47
2022-10-18T03:48:48.625Z,104289.06
2022-10-18T03:51:16.450Z,104292.56
2022-10-18T03:53:44.282Z,104279.53
2022-10-18T03:56:13.519Z,104287.34
2022-10-18T03:58:41.388Z,104289.06
2022-10-18T04:01:09.317Z,104294.25
2022-10-18T04:03:37.164Z,104299.47
2022-10-18T04:06:05.074Z,104301.22
2022-10-18T04:08:32.863Z,104309.88
2022-10-18T04:11:00.717Z,104315.09
2022-10-18T04:13:29.910Z,104325.53
2022-10-18T04:15:57.702Z,104330.72
2022-10-18T04:18:25.510Z,104326.41
2022-10-18T04:20:53.391Z,104328.13
2022-10-18T04:23:21.214Z,104328.09
2022-10-18T04:25:49.025Z,104329.84
2022-10-18T04:28:16.845Z,104328.97
2022-10-18T04:30:51.039Z,104332.44
2022-10-18T04:33:18.939Z,104334.19
2022-10-18T04:35:46.806Z,104335.91
2022-10-18T04:38:15.345Z,104338.53
2022-10-18T04:40:43.168Z,104346.34
2022-10-18T04:43:10.987Z,104348.09
2022-10-18T04:45:38.818Z,104355.91
2022-10-18T04:48:08.601Z,104365.50
2022-10-18T04:50:36.473Z,104368.97
2022-10-18T04:53:04.322Z,104371.63
2022-10-18T04:55:32.168Z,104375.19
2022-10-18T04:58:00.049Z,104376.94
2022-10-18T05:00:27.995Z,104387.41
2022-10-18T05:02:58.146Z,104391.84
2022-10-18T05:05:43.497Z,104398.91
2022-10-18T05:08:15.331Z,104411.13
2022-10-18T05:10:43.192Z,104416.41
2022-10-18T05:13:11.036Z,104420.78
2022-10-18T05:15:38.848Z,104417.31
2022-10-18T05:18:07.081Z,104413.84
2022-10-18T05:20:36.296Z,104404.28
2022-10-18T05:23:04.311Z,104420.84
2022-10-18T05:25:32.188Z,104414.78
2022-10-18T05:28:03.417Z,104420.88
2022-10-18T05:30:38.802Z,104417.44
2022-10-18T05:33:06.952Z,104432.22
2022-10-18T05:35:36.555Z,104435.75
2022-10-18T05:38:05.776Z,104444.47
2022-10-18T05:40:33.728Z,104444.50
2022-10-18T05:43:01.597Z,104443.69
2022-10-18T05:45:29.454Z,104453.25
2022-10-18T05:47:57.311Z,104460.28
2022-10-18T05:50:25.222Z,104465.53
2022-10-18T05:53:06.832Z,104473.41
2022-10-18T05:55:45.877Z,104475.19
2022-10-18T05:58:13.780Z,104483.91
2022-10-18T06:00:42.100Z,104483.91
2022-10-18T06:03:10.000Z,104495.25
2022-10-18T06:08:12.012Z,104505.72
2022-10-18T06:10:41.020Z,104516.16
2022-10-18T06:13:08.847Z,104515.31
2022-10-18T06:15:36.696Z,104512.69
2022-10-18T06:18:04.626Z,104515.31
2022-10-18T06:20:32.545Z,104510.13
2022-10-18T06:23:00.415Z,104518.78
2022-10-18T06:25:31.914Z,104509.22
2022-10-18T06:28:00.482Z,104517.09
2022-10-18T06:30:28.318Z,104518.81
2022-10-18T06:33:00.083Z,104525.81
2022-10-18T06:35:28.070Z,104528.41
2022-10-18T06:37:56.003Z,104533.69
2022-10-18T06:40:24.086Z,104535.44
2022-10-18T06:43:00.216Z,104541.53
2022-10-18T06:45:33.973Z,104534.56
2022-10-18T06:48:01.914Z,104538.06
2022-10-18T06:50:29.763Z,104538.06
2022-10-18T06:52:57.639Z,104534.63
2022-10-18T06:55:25.470Z,104530.28
2022-10-18T06:57:55.299Z,104538.13
2022-10-18T07:00:23.244Z,104526.00
2022-10-18T07:02:51.109Z,104526.88
2022-10-18T07:05:19.188Z,104533.00
2022-10-18T07:07:47.267Z,104535.63
2022-10-18T07:10:15.262Z,104535.66
2022-10-18T07:12:43.090Z,104540.03
2022-10-18T07:15:12.546Z,104538.31
2022-10-18T07:17:41.782Z,104541.78
2022-10-18T07:20:10.318Z,104537.47
2022-10-18T07:22:40.013Z,104526.16
2022-10-18T07:25:08.838Z,104517.47
2022-10-18T07:27:38.426Z,104521.00
2022-10-18T07:30:07.359Z,104523.63
2022-10-18T07:32:36.961Z,104514.06
2022-10-18T07:35:05.165Z,104513.22
2022-10-18T07:37:33.275Z,104515.84
2022-10-18T07:40:01.249Z,104509.78
2022-10-18T07:42:29.090Z,104501.97
2022-10-18T07:44:56.904Z,104506.34
2022-10-18T07:47:24.766Z,104496.78
2022-10-18T07:49:54.011Z,104493.31
2022-10-18T07:52:21.936Z,104482.88
2022-10-18T07:57:23.445Z,104460.25
2022-10-18T07:59:56.363Z,104462.00
2022-10-18T08:02:24.642Z,104447.19
2022-10-18T08:04:53.861Z,104449.84
2022-10-18T08:07:21.731Z,104436.75
2022-10-18T08:09:49.634Z,104430.69
2022-10-18T08:12:17.528Z,104420.22
2022-10-18T08:14:45.326Z,104402.75
2022-10-18T08:17:13.395Z,104383.59
2022-10-18T08:19:52.711Z,104363.53
2022-10-18T08:22:30.600Z,104363.53
2022-10-18T08:24:58.457Z,104362.66
2022-10-18T08:27:26.598Z,104363.53
2022-10-18T08:29:54.660Z,104365.28
2022-10-18T08:32:22.729Z,104379.22
2022-10-18T08:34:50.606Z,104382.72
2022-10-18T08:37:18.614Z,104379.22
2022-10-18T08:39:47.901Z,104380.97
2022-10-18T08:42:25.554Z,104374.88
2022-10-18T08:44:54.898Z,104367.03
2022-10-18T08:47:36.636Z,104361.78
2022-10-18T08:50:07.222Z,104353.94
2022-10-18T08:52:41.959Z,104351.31
2022-10-18T08:55:19.480Z,104338.25
2022-10-18T08:57:48.602Z,104334.75
2022-10-18T09:00:17.952Z,104324.25
2022-10-18T09:03:01.478Z,104300.69
2022-10-18T09:05:40.718Z,104305.03
2022-10-18T09:08:46.474Z,104288.44
2022-10-18T09:11:33.374Z,104280.56
2022-10-18T09:14:27.358Z,104270.09
2022-10-18T09:17:04.479Z,104266.59
2022-10-18T09:19:55.026Z,104250.88
2022-10-18T09:22:30.595Z,104244.72
2022-10-18T09:25:08.096Z,104230.72
2022-10-18T09:27:47.319Z,104222.81
2022-10-18T09:30:24.061Z,104195.75
2022-10-18T09:33:00.217Z,104160.75
2022-10-18T09:35:33.724Z,104129.31
2022-10-18T09:38:05.644Z,104128.38
2022-10-18T09:40:39.013Z,104111.72
2022-10-18T09:43:14.093Z,104102.91
2022-10-18T09:45:48.748Z,104085.34
2022-10-18T09:48:22.783Z,104057.28
2022-10-18T09:50:57.537Z,104041.47
2022-10-18T09:53:35.667Z,104020.38
2022-10-18T09:56:07.093Z,104004.50
2022-10-18T09:58:44.054Z,103993.94
2022-10-18T10:01:15.175Z,103965.00
2022-10-18T10:03:43.416Z,103951.00
2022-10-18T10:06:28.641Z,103929.09
2022-10-18T10:09:00.705Z,103908.94
2022-10-18T10:11:37.913Z,103891.34
2022-10-18T10:16:51.750Z,103871.91
2022-10-18T10:19:23.476Z,103849.97
2022-10-18T10:21:54.543Z,103847.25
2022-10-18T10:24:31.154Z,103848.91
2022-10-18T10:27:05.212Z,103840.06
2022-10-18T10:29:53.993Z,103825.06
2022-10-18T10:32:23.666Z,103817.94
2022-10-18T10:34:52.113Z,103814.28
2022-10-18T10:37:29.709Z,103818.50
2022-10-18T10:40:18.173Z,103805.22
2022-10-18T10:43:12.946Z,103802.44
2022-10-18T10:46:02.514Z,103794.38
2022-10-18T10:48:34.392Z,103796.84
2022-10-18T10:51:07.283Z,103793.22
2022-10-18T10:53:43.650Z,103782.56
2022-10-18T10:56:23.658Z,103802.50
2022-10-18T10:58:52.770Z,103794.47
2022-10-18T11:01:28.173Z,103784.69
2022-10-18T11:03:58.330Z,103779.22
2022-10-18T11:06:44.013Z,103771.94
2022-10-18T11:09:25.479Z,103754.25
2022-10-18T11:12:04.235Z,103744.44
2022-10-18T11:14:37.852Z,103727.53
2022-10-18T11:17:18.256Z,103714.97
2022-10-18T11:19:59.990Z,103696.28
2022-10-18T11:22:31.075Z,103664.44
2022-10-18T11:24:59.138Z,103658.81
2022-10-18T11:27:31.887Z,103643.59
2022-10-18T11:30:15.263Z,103629.94
2022-10-18T11:32:54.411Z,103608.53
2022-10-18T11:35:38.775Z,103593.25
2022-10-18T11:38:19.163Z,103576.31
2022-10-18T11:40:58.917Z,103554.00
2022-10-18T11:44:00.591Z,103538.66
2022-10-18T11:46:34.881Z,103496.06
2022-10-18T11:49:17.282Z,103472.72
2022-10-18T11:52:08.665Z,103444.19
2022-10-18T11:54:50.291Z,103417.50
2022-10-18T11:57:32.613Z,103369.09
2022-10-18T12:00:10.055Z,103344.72
2022-10-18T12:03:04.899Z,103332.47
2022-10-18T12:05:39.140Z,103331.53
2022-10-18T12:08:11.541Z,103319.06
2022-10-18T12:10:46.196Z,103301.47
2022-10-18T12:13:36.209Z,103299.81
2022-10-18T12:16:06.598Z,103296.31
2022-10-18T12:18:36.844Z,103295.63
2022-10-18T12:21:07.815Z,103279.16
2022-10-18T12:23:43.442Z,103284.56
2022-10-18T12:26:12.010Z,103287.03
2022-10-18T12:28:48.100Z,103293.69
2022-10-18T12:31:22.311Z,103289.88
2022-10-18T12:33:53.979Z,103264.41
2022-10-18T12:36:38.943Z,103260.94
2022-10-18T12:39:11.989Z,103255.00
2022-10-18T12:41:39.947Z,103258.59
2022-10-18T12:44:19.680Z,103258.47
2022-10-18T12:46:50.861Z,103253.03
2022-10-18T12:49:23.264Z,103237.09
2022-10-18T12:51:54.576Z,103227.22
2022-10-18T12:54:26.419Z,103224.06
2022-10-18T12:56:54.294Z,103226.63
2022-10-18T12:59:52.197Z,103199.34
2022-10-18T13:02:29.363Z,103173.38
2022-10-18T13:07:43.408Z,103134.19
2022-10-18T13:10:42.056Z,103103.78
2022-10-18T13:13:55.460Z,103096.97
2022-10-18T13:16:37.345Z,103101.06
2022-10-18T13:19:22.194Z,103118.16
2022-10-18T13:22:02.188Z,103120.34
2022-10-18T13:24:36.617Z,103122.31
2022-10-18T13:27:36.749Z,103123.53
2022-10-18T13:30:33.268Z,103127.53
2022-10-18T13:33:17.343Z,103145.69
2022-10-18T13:35:51.854Z,103161.88
2022-10-18T13:38:48.071Z,103170.97
2022-10-18T13:41:20.106Z,103180.84
2022-10-18T13:44:25.557Z,103196.81
2022-10-18T13:47:36.651Z,103209.13
2022-10-18T13:53:19.204Z,103242.69
2022-10-18T13:55:56.899Z,103241.69
2022-10-18T13:58:41.113Z,103225.94
2022-10-18T14:01:24.585Z,103211.81
2022-10-18T14:04:25.895Z,103213.41
2022-10-18T14:06:59.903Z,103212.19
2022-10-18T14:09:52.428Z,103214.97
2022-10-18T14:12:30.313Z,103183.78
2022-10-18T14:15:06.729Z,103175.91
2022-10-18T14:17:40.881Z,103147.06
2022-10-18T14:20:20.741Z,103133.13
2022-10-18T14:22:52.585Z,103137.63
2022-10-18T14:25:24.336Z,103130.84
2022-10-18T14:28:11.402Z,103131.09
2022-10-18T14:30:54.652Z,103126.88
2022-10-18T14:33:27.996Z,103146.25
2022-10-18T14:36:08.154Z,103135.81
2022-10-18T14:38:45.875Z,103128.00
2022-10-18T14:41:17.027Z,103135.13
2022-10-18T14:43:46.559Z,103130.88
2022-10-18T14:46:27.216Z,103141.50
2022-10-18T14:48:59.083Z,103135.44
2022-10-18T14:51:27.689Z,103151.44
2022-10-18T14:53:56.521Z,103143.00
2022-10-18T14:56:28.746Z,103138.91
2022-10-18T14:58:58.712Z,103150.47
2022-10-18T15:01:31.849Z,103158.47
2022-10-18T15:04:02.380Z,103170.88
2022-10-18T15:06:30.303Z,103178.00
2022-10-18T15:08:59.959Z,103175.41
2022-10-18T15:11:31.249Z,103171.06
2022-10-18T15:14:03.446Z,103164.06
2022-10-18T15:16:33.912Z,103164.00
2022-10-18T15:19:03.773Z,103167.56
2022-10-18T15:21:32.227Z,103167.44
2022-10-18T15:24:21.583Z,103168.22
2022-10-18T15:26:51.651Z,103160.22
2022-10-18T15:29:21.210Z,103147.78
2022-10-18T15:31:51.447Z,103126.63
2022-10-18T15:34:22.428Z,103122.25
2022-10-18T15:36:51.946Z,103123.19
2022-10-18T15:39:22.356Z,103125.81
2022-10-18T15:41:51.600Z,103125.81
2022-10-18T15:44:31.670Z,103125.94
2022-10-18T15:47:21.239Z,103116.34
2022-10-18T15:49:58.401Z,103121.75
2022-10-18T15:52:37.798Z,103112.31
2022-10-18T15:55:43.329Z,103115.84
2022-10-18T15:58:15.010Z,103114.16
2022-10-18T16:00:44.120Z,103135.25
2022-10-18T16:03:13.826Z,103132.66
2022-10-18T16:05:42.241Z,103138.91
2022-10-18T16:08:20.490Z,103156.56
2022-10-18T16:10:48.399Z,103152.28
2022-10-18T16:13:16.254Z,103166.31
2022-10-18T16:15:44.269Z,103171.63
2022-10-18T16:18:19.716Z,103173.50
2022-10-18T16:20:48.263Z,103184.94
2022-10-18T16:23:21.954Z,103193.72
2022-10-18T16:25:50.428Z,103195.56
2022-10-18T16:28:20.109Z,103183.28
2022-10-18T16:30:53.783Z,103193.91
2022-10-18T16:33:23.419Z,103191.38
2022-10-18T16:35:52.018Z,103208.25
2022-10-18T16:38:32.604Z,103210.97
2022-10-18T16:41:04.047Z,103207.59
2022-10-18T16:43:32.354Z,103198.06
2022-10-18T16:46:00.485Z,103204.31
2022-10-18T16:48:30.499Z,103216.81
2022-10-18T16:50:59.141Z,103216.06
2022-10-18T16:53:28.106Z,103218.00
2022-10-18T16:55:58.106Z,103219.84
2022-10-18T16:58:27.652Z,103212.97
2022-10-18T17:00:55.842Z,103221.88
2022-10-18T17:03:23.917Z,103228.19
2022-10-18T17:05:53.137Z,103235.25
2022-10-18T17:08:23.701Z,103245.00
2022-10-18T17:10:53.965Z,103250.38
2022-10-18T17:13:23.257Z,103255.63
2022-10-18T17:15:51.965Z,103263.59
2022-10-18T17:18:23.215Z,103263.59
2022-10-18T17:20:51.320Z,103262.75
2022-10-18T17:23:20.638Z,103268.00
2022-10-18T17:26:04.739Z,103260.13
2022-10-18T17:28:38.209Z,103251.41
2022-10-18T17:31:07.834Z,103246.19
2022-10-18T17:33:35.837Z,103250.69
2022-10-18T17:36:04.114Z,103242.84
2022-10-18T17:38:33.410Z,103232.38
2022-10-18T17:41:01.283Z,103237.75
2022-10-18T17:43:29.146Z,103228.97
2022-10-18T17:45:57.572Z,103233.44
2022-10-18T17:48:28.299Z,103219.56
2022-10-18T17:50:56.374Z,103207.31
2022-10-18T17:53:28.429Z,103211.78
2022-10-18T17:56:02.591Z,103204.84
2022-10-18T17:58:30.831Z,103211.00
2022-10-18T18:00:58.786Z,103213.63
2022-10-18T18:03:26.706Z,103204.00
2022-10-18T18:05:54.590Z,103207.56
2022-10-18T18:08:22.405Z,103209.38
2022-10-18T18:10:55.469Z,103210.31
2022-10-18T18:13:24.747Z,103205.06
2022-10-18T18:15:52.666Z,103189.34
2022-10-18T18:18:20.558Z,103192.88
2022-10-18T18:20:54.490Z,103199.06
2022-10-18T18:23:23.155Z,103187.63
2022-10-18T18:25:56.467Z,103172.75
2022-10-18T18:28:25.843Z,103182.44
2022-10-18T18:30:53.766Z,103184.25
2022-10-18T18:33:21.623Z,103179.81
2022-10-18T18:35:56.323Z,103187.72
2022-10-18T18:38:24.503Z,103172.00
2022-10-18T18:41:02.880Z,103178.13
2022-10-18T18:43:32.070Z,103165.84
2022-10-18T18:46:00.091Z,103165.94
2022-10-18T18:48:28.732Z,103166.94
2022-10-18T18:50:56.598Z,103160.81
2022-10-18T18:53:28.557Z,103167.00
2022-10-18T18:56:02.691Z,103167.03
2022-10-18T18:58:31.992Z,103166.28
2022-10-18T19:00:59.953Z,103169.81
2022-10-18T19:03:28.039Z,103169.81
2022-10-18T19:06:03.822Z,103172.50
2022-10-18T19:08:31.879Z,103158.53
2022-10-18T19:10:59.730Z,103161.16
2022-10-18T19:13:27.653Z,103163.75
2022-10-18T19:16:22.605Z,103174.22
2022-10-18T19:18:58.592Z,103167.22
2022-10-18T19:21:28.495Z,103161.13
2022-10-18T19:23:57.287Z,103156.78
2022-10-18T19:26:32.039Z,103138.44
2022-10-18T19:29:06.209Z,103143.81
2022-10-18T19:31:36.196Z,103137.84
2022-10-18T19:34:05.431Z,103139.69
2022-10-18T19:36:33.819Z,103139.72
2022-10-18T19:39:01.918Z,103131.84
2022-10-18T19:41:29.773Z,103131.91
2022-10-18T19:43:58.127Z,103134.53
2022-10-18T19:46:26.464Z,103136.28
2022-10-18T19:48:55.863Z,103134.53
2022-10-18T19:51:27.698Z,103124.06
2022-10-18T19:53:56.880Z,103126.69
2022-10-18T19:56:26.613Z,103130.16
2022-10-18T19:58:57.892Z,103138.97
2022-10-18T20:01:26.553Z,103133.72
2022-10-18T20:03:56.413Z,103138.97
2022-10-18T20:06:24.923Z,103140.78
2022-10-18T20:08:53.570Z,103142.63
2022-10-18T20:11:23.077Z,103129.47
2022-10-18T20:13:51.287Z,103127.81
2022-10-18T20:16:25.511Z,103132.19
2022-10-18T20:18:58.601Z,103132.19
2022-10-18T20:21:28.278Z,103133.91
2022-10-18T20:23:56.767Z,103137.44
2022-10-18T20:26:25.715Z,103135.66
2022-10-18T20:28:56.912Z,103144.44
2022-10-18T20:31:26.713Z,103145.25
2022-10-18T20:33:55.824Z,103144.34
2022-10-18T20:36:25.931Z,103137.34
2022-10-18T20:38:54.901Z,103140.91
2022-10-18T20:41:24.090Z,103126.03
2022-10-18T20:43:52.649Z,103117.28
2022-10-18T20:46:21.002Z,103110.41
2022-10-18T20:48:50.485Z,103105.25
2022-10-18T20:51:18.564Z,103105.34
2022-10-18T20:53:47.826Z,103120.28
2022-10-18T20:56:17.458Z,103119.50
2022-10-18T20:58:46.282Z,103105.56
2022-10-18T21:01:16.411Z,103103.94
2022-10-18T21:03:46.458Z,103103.19
2022-10-18T21:06:16.870Z,103106.72
2022-10-18T21:08:45.458Z,103090.06
2022-10-18T21:11:15.285Z,103095.31
2022-10-18T21:13:43.096Z,103090.94
2022-10-18T21:16:14.766Z,103074.34
2022-10-18T21:18:42.584Z,103070.00
2022-10-18T21:23:41.694Z,103060.53
2022-10-18T21:26:14.222Z,103040.44
2022-10-18T21:28:43.506Z,103033.44
2022-10-18T21:31:14.488Z,103032.47
2022-10-18T21:33:43.101Z,103032.41
2022-10-18T21:36:11.638Z,103016.59
2022-10-18T21:38:40.350Z,103013.03
2022-10-18T21:41:10.226Z,103001.66
2022-10-18T21:43:39.786Z,102997.31
2022-10-18T21:46:10.046Z,102982.47
2022-10-18T21:48:38.222Z,102974.56
2022-10-18T21:51:07.530Z,102983.34
2022-10-18T21:53:36.361Z,102986.84
2022-10-18T21:56:08.867Z,102973.78
2022-10-18T21:58:37.284Z,102982.53
2022-10-18T22:01:11.099Z,102978.16
2022-10-18T22:03:39.721Z,102977.31
2022-10-18T22:06:13.628Z,102969.41
2022-10-18T22:08:41.878Z,102960.63
2022-10-18T22:11:10.349Z,102947.50
2022-10-18T22:13:38.210Z,102959.78
2022-10-18T22:16:09.425Z,102952.75
2022-10-18T22:18:37.427Z,102956.16
2022-10-18T22:21:08.553Z,102959.59
2022-10-18T22:23:38.527Z,102962.19
2022-10-18T22:26:08.780Z,102958.59
2022-10-18T22:28:37.294Z,102980.38
2022-10-18T22:31:06.179Z,102988.91
2022-10-18T22:36:08.251Z,103000.81
2022-10-18T22:38:36.098Z,102992.78
2022-10-18T22:41:05.792Z,102983.13
2022-10-18T22:43:33.727Z,102983.13
2022-10-18T22:46:02.962Z,102998.91
2022-10-18T22:48:31.247Z,102992.88
2022-10-18T22:51:01.088Z,103006.06
2022-10-18T22:53:29.536Z,102999.97
2022-10-18T22:55:57.384Z,102992.09
2022-10-18T22:58:25.466Z,102996.38
2022-10-18T23:01:00.393Z,102997.16
2022-10-18T23:03:28.252Z,102998.91
2022-10-18T23:05:56.161Z,103013.13
2022-10-18T23:08:25.841Z,103011.59
2022-10-18T23:10:55.562Z,102998.72
2022-10-18T23:13:23.517Z,102977.00
2022-10-18T23:15:51.590Z,102995.56
2022-10-18T23:18:21.641Z,103000.84
2022-10-18T23:20:49.437Z,102981.59
2022-10-18T23:23:17.242Z,102964.97
2022-10-18T23:25:49.724Z,102962.41
2022-10-18T23:28:18.818Z,102954.63
2022-10-18T23:30:46.637Z,102951.19
2022-10-18T23:33:14.435Z,102940.72
2022-10-18T23:35:42.210Z,102931.13
2022-10-18T23:38:10.033Z,102930.31
2022-10-18T23:40:37.852Z,102923.22
2022-10-18T23:43:07.047Z,102922.34
2022-10-18T23:45:34.963Z,102920.53
2022-10-18T23:48:02.831Z,102917.06
2022-10-18T23:50:30.685Z,102909.16
2022-10-18T23:52:58.498Z,102908.34
2022-10-18T23:55:26.423Z,102909.28
2022-10-18T23:57:54.292Z,102910.19
