createdAt,value
2023-04-14T00:00:53.886Z,35.00
2023-04-14T00:03:22.128Z,28.30
2023-04-14T00:05:50.348Z,34.60
2023-04-14T00:08:18.217Z,28.70
2023-04-14T00:10:46.154Z,21.90
2023-04-14T00:13:14.085Z,28.00
2023-04-14T00:15:42.691Z,28.80
2023-04-14T00:18:10.891Z,31.40
2023-04-14T00:20:39.170Z,27.80
2023-04-14T00:23:07.052Z,30.40
2023-04-14T00:25:34.970Z,31.10
2023-04-14T00:28:02.948Z,27.10
2023-04-14T00:30:31.027Z,24.90
2023-04-14T00:32:59.015Z,25.70
2023-04-14T00:35:27.136Z,27.30
2023-04-14T00:37:57.034Z,26.40
2023-04-14T00:40:25.118Z,29.00
2023-04-14T00:42:53.195Z,29.70
2023-04-14T00:45:21.497Z,31.10
2023-04-14T00:47:50.767Z,31.70
2023-04-14T00:50:19.651Z,32.20
2023-04-14T00:52:48.125Z,29.00
2023-04-14T00:55:16.745Z,29.40
2023-04-14T00:57:45.603Z,25.60
2023-04-14T01:00:14.182Z,31.00
2023-04-14T01:02:43.080Z,29.60
2023-04-14T01:05:11.777Z,28.10
2023-04-14T01:07:39.851Z,30.10
2023-04-14T01:10:10.651Z,28.80
2023-04-14T01:12:57.051Z,34.90
2023-04-14T01:15:34.567Z,22.80
2023-04-14T01:18:11.816Z,32.40
2023-04-14T01:20:48.316Z,30.10
2023-04-14T01:23:21.469Z,28.30
2023-04-14T01:26:14.432Z,29.80
2023-04-14T01:28:48.329Z,30.50
2023-04-14T01:31:23.051Z,28.80
2023-04-14T01:33:57.975Z,27.40
2023-04-14T01:36:42.448Z,22.50
2023-04-14T01:39:14.326Z,31.50
2023-04-14T01:41:58.448Z,29.50
2023-04-14T01:44:26.822Z,33.90
2023-04-14T01:46:57.687Z,30.30
2023-04-14T01:49:26.252Z,30.10
2023-04-14T01:51:54.286Z,34.30
2023-04-14T01:54:22.342Z,32.50
2023-04-14T01:56:51.795Z,25.10
2023-04-14T01:59:19.729Z,30.30
2023-04-14T02:01:50.629Z,29.90
2023-04-14T02:04:23.007Z,27.90
2023-04-14T02:06:51.535Z,27.40
2023-04-14T02:09:21.079Z,29.70
2023-04-14T02:11:49.402Z,29.40
2023-04-14T02:14:18.022Z,26.70
2023-04-14T02:16:47.664Z,31.60
2023-04-14T02:19:19.498Z,25.10
2023-04-14T02:21:51.229Z,23.80
2023-04-14T02:24:19.507Z,30.20
2023-04-14T02:27:08.061Z,26.90
2023-04-14T02:29:36.324Z,32.70
2023-04-14T02:32:06.003Z,27.90
2023-04-14T02:34:38.045Z,28.40
2023-04-14T02:37:10.376Z,25.70
2023-04-14T02:39:43.154Z,21.70
2023-04-14T02:42:15.968Z,26.90
2023-04-14T02:44:49.312Z,29.60
2023-04-14T02:47:29.124Z,28.50
2023-04-14T02:49:59.399Z,24.90
2023-04-14T02:52:29.397Z,26.20
2023-04-14T02:54:58.514Z,26.20
2023-04-14T02:57:27.003Z,28.10
2023-04-14T02:59:55.250Z,27.40
2023-04-14T03:02:23.302Z,23.70
2023-04-14T03:04:59.094Z,26.70
2023-04-14T03:07:37.716Z,32.70
2023-04-14T03:10:06.346Z,24.00
2023-04-14T03:12:35.020Z,24.10
2023-04-14T03:15:03.610Z,30.60
2023-04-14T03:17:32.679Z,27.30
2023-04-14T03:20:01.750Z,27.70
2023-04-14T03:22:31.251Z,28.70
2023-04-14T03:25:00.752Z,27.00
2023-04-14T03:27:30.517Z,27.20
2023-04-14T03:30:04.072Z,24.10
2023-04-14T03:32:36.255Z,26.50
2023-04-14T03:35:05.062Z,23.20
2023-04-14T03:37:33.039Z,27.50
2023-04-14T03:40:01.853Z,20.10
2023-04-14T03:42:32.013Z,30.30
2023-04-14T03:45:00.720Z,28.20
2023-04-14T03:47:31.860Z,28.90
2023-04-14T03:50:01.858Z,26.40
2023-04-14T03:52:34.079Z,27.80
2023-04-14T03:55:11.010Z,26.70
2023-04-14T03:57:40.593Z,22.10
2023-04-14T04:00:10.359Z,28.70
2023-04-14T04:02:42.516Z,27.70
2023-04-14T04:05:11.706Z,24.70
2023-04-14T04:07:39.790Z,23.40
2023-04-14T04:10:08.788Z,26.20
2023-04-14T04:12:36.765Z,29.00
2023-04-14T04:15:05.674Z,28.20
2023-04-14T04:17:33.918Z,30.70
2023-04-14T04:20:08.203Z,29.20
2023-04-14T04:22:38.045Z,28.20
2023-04-14T04:25:07.722Z,26.50
2023-04-14T04:27:36.230Z,33.90
2023-04-14T04:30:13.884Z,30.80
2023-04-14T04:32:42.378Z,32.50
2023-04-14T04:35:11.712Z,29.30
2023-04-14T04:37:40.991Z,32.80
2023-04-14T04:40:09.666Z,26.70
2023-04-14T04:42:42.353Z,27.40
2023-04-14T04:45:11.267Z,39.40
2023-04-14T04:47:39.538Z,35.80
2023-04-14T04:50:08.178Z,36.00
2023-04-14T04:52:36.121Z,36.70
2023-04-14T04:55:04.562Z,35.30
2023-04-14T04:57:33.031Z,36.70
2023-04-14T05:00:01.102Z,36.50
2023-04-14T05:02:29.057Z,39.50
2023-04-14T05:04:58.799Z,38.60
2023-04-14T05:07:26.704Z,41.90
2023-04-14T05:09:54.648Z,42.00
2023-04-14T05:12:22.795Z,28.50
2023-04-14T05:14:51.002Z,42.70
2023-04-14T05:17:18.921Z,30.10
2023-04-14T05:19:46.839Z,35.80
2023-04-14T05:22:14.760Z,40.30
2023-04-14T05:24:49.163Z,51.30
2023-04-14T05:27:17.120Z,41.80
2023-04-14T05:29:45.056Z,35.20
2023-04-14T05:32:14.687Z,34.30
2023-04-14T05:34:42.764Z,35.70
2023-04-14T05:37:11.001Z,34.90
2023-04-14T05:39:39.601Z,35.20
2023-04-14T05:42:07.523Z,32.30
2023-04-14T05:44:35.701Z,21.40
2023-04-14T05:47:03.920Z,34.30
2023-04-14T05:49:34.101Z,26.40
2023-04-14T05:52:02.111Z,30.60
2023-04-14T05:54:30.043Z,27.70
2023-04-14T05:56:58.300Z,31.60
2023-04-14T05:59:27.367Z,23.30
2023-04-14T06:01:55.426Z,31.80
2023-04-14T06:04:23.503Z,27.90
2023-04-14T06:06:51.658Z,25.70
2023-04-14T06:09:19.611Z,25.30
2023-04-14T06:11:47.584Z,24.40
2023-04-14T06:14:15.576Z,26.30
2023-04-14T06:16:43.574Z,24.20
2023-04-14T06:19:11.593Z,23.20
2023-04-14T06:21:39.902Z,19.70
2023-04-14T06:24:07.890Z,24.30
2023-04-14T06:26:37.221Z,20.60
2023-04-14T06:29:07.749Z,18.70
2023-04-14T06:31:36.648Z,20.40
2023-04-14T06:34:04.875Z,21.80
2023-04-14T06:36:32.995Z,20.20
2023-04-14T06:39:01.565Z,19.60
2023-04-14T06:41:30.145Z,19.50
2023-04-14T06:43:58.216Z,16.00
2023-04-14T06:46:26.713Z,22.90
2023-04-14T06:48:54.937Z,20.40
2023-04-14T06:51:23.026Z,15.80
2023-04-14T06:53:51.612Z,17.10
2023-04-14T06:56:19.660Z,14.20
2023-04-14T06:58:47.737Z,16.10
2023-04-14T07:01:16.137Z,16.00
2023-04-14T07:03:44.424Z,18.60
2023-04-14T07:06:19.017Z,16.20
2023-04-14T07:08:47.116Z,18.20
2023-04-14T07:11:15.391Z,19.30
2023-04-14T07:13:43.398Z,18.10
2023-04-14T07:16:11.664Z,17.70
2023-04-14T07:18:39.682Z,14.90
2023-04-14T07:21:07.712Z,16.20
2023-04-14T07:23:35.692Z,22.00
2023-04-14T07:26:04.263Z,16.70
2023-04-14T07:28:32.694Z,12.70
2023-04-14T07:31:07.421Z,15.50
2023-04-14T07:33:36.264Z,14.50
2023-04-14T07:36:08.320Z,17.40
2023-04-14T07:38:36.522Z,16.50
2023-04-14T07:41:05.970Z,15.40
2023-04-14T07:43:37.398Z,17.60
2023-04-14T07:46:06.762Z,19.30
2023-04-14T07:48:36.184Z,18.00
2023-04-14T07:51:04.951Z,14.40
2023-04-14T07:53:33.239Z,14.30
2023-04-14T07:56:01.642Z,15.20
2023-04-14T07:58:30.022Z,14.00
2023-04-14T08:00:58.631Z,13.30
2023-04-14T08:03:26.960Z,13.00
2023-04-14T08:05:55.744Z,17.40
2023-04-14T08:08:24.929Z,12.70
2023-04-14T08:10:53.082Z,11.90
2023-04-14T08:13:21.370Z,13.30
2023-04-14T08:15:49.592Z,9.40
2023-04-14T08:18:18.166Z,11.80
2023-04-14T08:20:46.607Z,11.80
2023-04-14T08:23:14.679Z,9.90
2023-04-14T08:25:43.060Z,11.80
2023-04-14T08:28:11.508Z,9.70
2023-04-14T08:30:39.558Z,8.50
2023-04-14T08:33:07.576Z,11.50
2023-04-14T08:35:42.084Z,12.10
2023-04-14T08:38:11.610Z,12.40
2023-04-14T08:40:41.570Z,11.70
2023-04-14T08:43:11.163Z,10.60
2023-04-14T08:45:41.368Z,7.60
2023-04-14T08:48:09.436Z,8.70
2023-04-14T08:50:38.467Z,9.90
2023-04-14T08:53:08.794Z,9.10
2023-04-14T08:55:40.875Z,11.20
2023-04-14T08:58:10.956Z,8.80
2023-04-14T09:00:40.420Z,8.70
2023-04-14T09:03:11.755Z,8.90
2023-04-14T09:05:40.876Z,8.10
2023-04-14T09:08:08.945Z,10.30
2023-04-14T09:10:37.163Z,9.80
2023-04-14T09:13:05.710Z,9.30
2023-04-14T09:15:33.955Z,8.20
2023-04-14T09:18:02.446Z,11.10
2023-04-14T09:20:36.525Z,10.70
2023-04-14T09:23:10.975Z,10.10
2023-04-14T09:25:39.969Z,10.70
2023-04-14T09:28:08.204Z,9.70
2023-04-14T09:30:36.440Z,10.10
2023-04-14T09:33:06.422Z,8.30
2023-04-14T09:35:48.871Z,9.70
2023-04-14T09:38:35.702Z,7.60
2023-04-14T09:41:06.269Z,10.10
2023-04-14T09:43:34.546Z,9.50
2023-04-14T09:46:10.047Z,9.70
2023-04-14T09:48:51.435Z,11.00
2023-04-14T09:51:37.633Z,11.70
2023-04-14T09:54:06.448Z,8.60
2023-04-14T09:56:34.846Z,11.70
2023-04-14T09:59:04.094Z,11.00
2023-04-14T10:01:34.692Z,10.70
2023-04-14T10:04:03.513Z,9.80
2023-04-14T10:06:32.376Z,10.70
2023-04-14T10:09:01.649Z,12.30
2023-04-14T10:11:36.027Z,9.70
2023-04-14T10:14:06.450Z,10.50
2023-04-14T10:16:35.014Z,10.50
2023-04-14T10:19:03.654Z,10.60
2023-04-14T10:21:32.101Z,10.30
2023-04-14T10:24:00.077Z,10.70
2023-04-14T10:26:28.443Z,9.40
2023-04-14T10:28:56.691Z,8.20
2023-04-14T10:31:39.627Z,8.10
2023-04-14T10:34:13.324Z,10.40
2023-04-14T10:36:41.596Z,10.00
2023-04-14T10:39:13.328Z,10.30
2023-04-14T10:41:48.171Z,8.80
2023-04-14T10:44:34.078Z,13.90
2023-04-14T10:47:25.315Z,10.30
2023-04-14T10:49:53.462Z,9.00
2023-04-14T10:52:22.692Z,9.30
2023-04-14T10:55:09.555Z,8.00
2023-04-14T10:57:41.307Z,9.00
2023-04-14T11:00:23.452Z,7.90
2023-04-14T11:03:08.120Z,7.40
2023-04-14T11:05:43.087Z,9.60
2023-04-14T11:08:27.627Z,6.50
2023-04-14T11:11:06.403Z,7.20
2023-04-14T11:13:34.606Z,7.60
2023-04-14T11:16:10.835Z,9.10
2023-04-14T11:18:45.417Z,7.00
2023-04-14T11:21:19.376Z,6.60
2023-04-14T11:23:49.625Z,11.20
2023-04-14T11:26:17.679Z,6.40
2023-04-14T11:28:47.015Z,7.90
2023-04-14T11:31:15.839Z,6.90
2023-04-14T11:33:45.346Z,6.20
2023-04-14T11:36:13.639Z,6.20
2023-04-14T11:38:42.312Z,7.40
2023-04-14T11:41:10.556Z,8.10
2023-04-14T11:43:38.836Z,8.60
2023-04-14T11:46:08.781Z,6.40
2023-04-14T11:48:37.394Z,7.80
2023-04-14T11:51:06.253Z,9.10
2023-04-14T11:53:34.777Z,9.40
2023-04-14T11:56:04.021Z,10.80
2023-04-14T11:58:32.263Z,8.20
2023-04-14T12:01:00.412Z,7.60
2023-04-14T12:03:29.649Z,8.00
2023-04-14T12:06:02.139Z,7.90
2023-04-14T12:08:31.146Z,6.60
2023-04-14T12:10:59.344Z,8.80
2023-04-14T12:13:28.408Z,9.90
2023-04-14T12:15:56.760Z,9.40
2023-04-14T12:18:24.862Z,11.60
2023-04-14T12:20:54.271Z,8.40
2023-04-14T12:23:22.596Z,8.20
2023-04-14T12:25:50.870Z,7.80
2023-04-14T12:28:19.667Z,7.20
2023-04-14T12:30:52.093Z,6.70
2023-04-14T12:33:23.662Z,8.30
2023-04-14T12:35:51.728Z,7.40
2023-04-14T12:38:19.964Z,8.10
2023-04-14T12:40:48.606Z,6.80
2023-04-14T12:43:16.859Z,8.50
2023-04-14T12:45:46.421Z,8.90
2023-04-14T12:48:17.024Z,9.80
2023-04-14T12:50:45.156Z,8.80
2023-04-14T12:53:26.667Z,9.10
2023-04-14T12:56:07.724Z,11.10
2023-04-14T12:58:48.741Z,10.10
2023-04-14T13:01:21.292Z,9.20
2023-04-14T13:03:52.037Z,9.60
2023-04-14T13:06:22.228Z,8.40
2023-04-14T13:08:56.646Z,10.60
2023-04-14T13:11:24.751Z,9.10
2023-04-14T13:13:53.690Z,9.10
2023-04-14T13:16:26.168Z,7.80
2023-04-14T13:18:56.425Z,8.30
2023-04-14T13:21:24.410Z,8.90
2023-04-14T13:23:52.415Z,9.40
2023-04-14T13:26:20.882Z,6.70
2023-04-14T13:28:50.861Z,9.50
2023-04-14T13:31:22.573Z,7.90
2023-04-14T13:33:51.120Z,10.10
2023-04-14T13:36:19.282Z,7.80
2023-04-14T13:38:47.464Z,9.30
2023-04-14T13:41:19.028Z,10.20
2023-04-14T13:43:48.455Z,8.50
2023-04-14T13:46:17.873Z,12.00
2023-04-14T13:48:48.270Z,10.50
2023-04-14T13:51:18.715Z,12.60
2023-04-14T13:53:51.103Z,12.90
2023-04-14T13:56:22.816Z,11.20
2023-04-14T13:58:53.549Z,7.90
2023-04-14T14:01:24.999Z,10.10
2023-04-14T14:03:54.168Z,10.40
2023-04-14T14:06:22.709Z,9.40
2023-04-14T14:09:06.390Z,13.50
2023-04-14T14:11:35.060Z,8.60
2023-04-14T14:14:03.550Z,9.10
2023-04-14T14:16:37.123Z,9.00
2023-04-14T14:19:08.247Z,10.60
2023-04-14T14:21:36.610Z,11.10
2023-04-14T14:24:04.976Z,8.10
2023-04-14T14:26:33.203Z,7.40
2023-04-14T14:29:01.650Z,7.40
2023-04-14T14:31:29.663Z,6.10
2023-04-14T14:33:57.917Z,8.30
2023-04-14T14:36:27.788Z,7.80
2023-04-14T14:38:56.102Z,7.40
2023-04-14T14:41:24.075Z,5.40
2023-04-14T14:43:59.225Z,8.80
2023-04-14T14:46:28.623Z,8.40
2023-04-14T14:48:58.253Z,7.20
2023-04-14T14:51:28.111Z,10.00
2023-04-14T14:54:08.835Z,6.90
2023-04-14T14:56:38.292Z,6.70
2023-04-14T14:59:06.635Z,8.50
2023-04-14T15:01:34.759Z,6.00
2023-04-14T15:04:08.716Z,6.20
2023-04-14T15:06:37.561Z,6.40
2023-04-14T15:09:07.308Z,5.30
2023-04-14T15:11:35.727Z,7.70
2023-04-14T15:14:06.639Z,4.90
2023-04-14T15:16:38.047Z,5.60
2023-04-14T15:19:06.454Z,8.90
2023-04-14T15:21:36.028Z,4.30
2023-04-14T15:24:06.616Z,5.60
2023-04-14T15:26:34.704Z,5.80
2023-04-14T15:29:02.877Z,5.80
2023-04-14T15:31:31.793Z,5.60
2023-04-14T15:34:00.372Z,6.10
2023-04-14T15:36:32.065Z,5.10
2023-04-14T15:39:03.566Z,5.00
2023-04-14T15:41:31.774Z,7.10
2023-04-14T15:44:00.384Z,6.80
2023-04-14T15:46:28.923Z,4.90
2023-04-14T15:48:57.127Z,5.60
2023-04-14T15:51:25.144Z,5.10
2023-04-14T15:53:53.178Z,5.10
2023-04-14T15:56:23.739Z,6.30
2023-04-14T15:58:53.614Z,5.50
2023-04-14T16:01:25.157Z,6.20
2023-04-14T16:03:53.479Z,5.40
2023-04-14T16:06:21.631Z,6.10
2023-04-14T16:08:49.922Z,4.30
2023-04-14T16:11:18.134Z,5.60
2023-04-14T16:13:46.723Z,6.00
2023-04-14T16:16:15.431Z,6.90
2023-04-14T16:18:43.640Z,5.50
2023-04-14T16:21:12.097Z,6.10
2023-04-14T16:23:40.551Z,5.90
2023-04-14T16:26:08.824Z,5.60
2023-04-14T16:28:36.941Z,6.60
2023-04-14T16:31:05.111Z,7.60
2023-04-14T16:33:34.133Z,8.30
2023-04-14T16:36:08.549Z,5.20
2023-04-14T16:38:39.083Z,7.00
2023-04-14T16:41:07.298Z,4.80
2023-04-14T16:43:37.431Z,8.70
2023-04-14T16:46:06.032Z,7.20
2023-04-14T16:48:37.165Z,9.30
2023-04-14T16:51:08.798Z,7.80
2023-04-14T16:53:40.389Z,7.50
2023-04-14T16:56:09.590Z,5.50
2023-04-14T16:58:39.035Z,5.90
2023-04-14T17:01:07.363Z,4.30
2023-04-14T17:03:35.962Z,8.90
2023-04-14T17:06:04.413Z,6.00
2023-04-14T17:08:36.732Z,8.60
2023-04-14T17:11:37.153Z,8.60
2023-04-14T17:14:07.052Z,9.90
2023-04-14T17:16:35.587Z,7.80
2023-04-14T17:19:07.205Z,7.00
2023-04-14T17:21:39.348Z,10.30
2023-04-14T17:24:11.838Z,8.80
2023-04-14T17:26:42.095Z,9.60
2023-04-14T17:29:11.172Z,8.70
2023-04-14T17:31:41.693Z,9.20
2023-04-14T17:34:11.882Z,9.90
2023-04-14T17:36:40.677Z,10.20
2023-04-14T17:39:15.027Z,11.80
2023-04-14T17:41:44.839Z,13.00
2023-04-14T17:44:13.114Z,12.20
2023-04-14T17:46:41.569Z,12.50
2023-04-14T17:49:09.825Z,13.30
2023-04-14T17:51:38.682Z,17.00
2023-04-14T17:54:30.118Z,12.80
2023-04-14T17:56:59.202Z,9.90
2023-04-14T18:02:14.671Z,8.30
2023-04-14T18:04:45.008Z,14.00
2023-04-14T18:07:15.728Z,10.30
2023-04-14T18:09:45.031Z,10.70
2023-04-14T18:12:14.192Z,13.10
2023-04-14T18:14:44.783Z,12.80
2023-04-14T18:17:13.284Z,14.80
2023-04-14T18:19:41.364Z,12.30
2023-04-14T18:22:09.612Z,10.70
2023-04-14T18:29:39.978Z,12.90
2023-04-14T18:32:08.385Z,16.50
2023-04-14T18:34:36.904Z,16.70
2023-04-14T18:37:06.632Z,17.10
2023-04-14T18:39:37.038Z,15.30
2023-04-14T18:42:06.057Z,16.40
2023-04-14T18:44:35.035Z,16.80
2023-04-14T18:47:02.948Z,14.30
2023-04-14T18:49:31.142Z,10.60
2023-04-14T18:51:59.267Z,15.40
2023-04-14T18:54:27.236Z,12.40
2023-04-14T18:56:55.383Z,14.60
2023-04-14T18:59:27.052Z,13.40
2023-04-14T19:01:55.318Z,13.30
2023-04-14T19:04:23.411Z,12.60
2023-04-14T19:06:51.767Z,12.80
2023-04-14T19:09:20.246Z,11.80
2023-04-14T19:11:48.793Z,11.60
2023-04-14T19:14:17.605Z,12.80
2023-04-14T19:16:46.693Z,12.60
2023-04-14T19:19:15.217Z,12.80
2023-04-14T19:21:43.867Z,13.70
2023-04-14T19:24:12.650Z,11.80
2023-04-14T19:26:41.131Z,13.40
2023-04-14T19:29:09.616Z,16.70
2023-04-14T19:31:37.710Z,12.30
2023-04-14T19:34:05.927Z,11.50
2023-04-14T19:36:34.633Z,13.60
2023-04-14T19:39:04.075Z,14.90
2023-04-14T19:41:32.794Z,10.50
2023-04-14T19:44:04.216Z,12.70
2023-04-14T19:46:37.102Z,11.70
2023-04-14T19:49:05.664Z,12.50
2023-04-14T19:51:36.808Z,11.30
2023-04-14T19:54:05.681Z,13.10
2023-04-14T19:56:35.251Z,10.50
2023-04-14T19:59:04.105Z,9.40
2023-04-14T20:01:32.391Z,13.80
2023-04-14T20:04:09.872Z,14.20
2023-04-14T20:06:54.472Z,11.80
2023-04-14T20:09:22.610Z,10.40
2023-04-14T20:11:50.593Z,12.20
2023-04-14T20:14:18.761Z,9.70
2023-04-14T20:16:46.844Z,9.80
2023-04-14T20:19:14.925Z,12.60
2023-04-14T20:21:44.209Z,8.60
2023-04-14T20:24:12.261Z,9.60
2023-04-14T20:26:43.119Z,12.30
2023-04-14T20:29:12.198Z,11.90
2023-04-14T20:31:42.095Z,10.90
2023-04-14T20:34:10.911Z,11.00
2023-04-14T20:36:39.116Z,12.10
2023-04-14T20:39:07.414Z,12.10
2023-04-14T20:41:37.421Z,14.80
2023-04-14T20:44:05.461Z,11.40
2023-04-14T20:46:33.923Z,16.10
2023-04-14T20:49:03.115Z,13.10
2023-04-14T20:51:32.470Z,12.30
2023-04-14T20:54:02.009Z,12.00
2023-04-14T20:56:30.958Z,10.80
2023-04-14T20:58:59.218Z,13.80
2023-04-14T21:01:28.341Z,14.40
2023-04-14T21:03:57.034Z,11.50
2023-04-14T21:06:25.315Z,12.60
2023-04-14T21:08:53.660Z,12.70
2023-04-14T21:11:21.628Z,12.70
2023-04-14T21:15:40.775Z,13.20
2023-04-14T21:16:37.812Z,13.70
2023-04-14T21:19:06.775Z,15.40
2023-04-14T21:21:35.576Z,14.10
2023-04-14T21:24:04.008Z,14.40
2023-04-14T21:26:32.082Z,12.50
2023-04-14T21:29:00.358Z,17.50
2023-04-14T21:31:28.797Z,11.70
2023-04-14T21:33:57.931Z,15.50
2023-04-14T21:36:26.085Z,15.10
2023-04-14T21:38:54.066Z,15.10
2023-04-14T21:41:22.345Z,13.70
2023-04-14T21:43:51.737Z,14.30
2023-04-14T21:46:20.060Z,16.30
2023-04-14T21:48:48.599Z,14.80
2023-04-14T21:51:17.871Z,16.80
2023-04-14T21:53:47.246Z,10.10
2023-04-14T21:56:15.375Z,15.90
2023-04-14T21:58:43.622Z,15.10
2023-04-14T22:01:11.610Z,15.60
2023-04-14T22:03:41.004Z,16.00
2023-04-14T22:06:11.653Z,17.30
2023-04-14T22:08:40.880Z,17.30
2023-04-14T22:11:09.448Z,16.00
2023-04-14T22:13:37.736Z,14.30
2023-04-14T22:16:07.941Z,12.20
2023-04-14T22:18:39.170Z,14.40
2023-04-14T22:21:09.957Z,16.30
2023-04-14T22:23:40.266Z,13.30
2023-04-14T22:26:09.185Z,16.00
2023-04-14T22:28:37.676Z,12.80
2023-04-14T22:31:06.314Z,14.60
2023-04-14T22:33:34.946Z,17.00
2023-04-14T22:36:05.799Z,13.20
2023-04-14T22:38:33.900Z,15.90
2023-04-14T22:41:02.142Z,15.10
2023-04-14T22:43:30.276Z,14.10
2023-04-14T22:45:59.143Z,9.80
2023-04-14T22:48:27.167Z,11.10
2023-04-14T22:50:55.431Z,10.20
2023-04-14T22:53:26.007Z,14.20
2023-04-14T22:55:54.015Z,13.90
2023-04-14T22:58:24.429Z,13.60
2023-04-14T23:00:52.810Z,12.30
2023-04-14T23:03:21.018Z,13.80
2023-04-14T23:05:49.455Z,8.50
2023-04-14T23:08:17.579Z,15.00
2023-04-14T23:10:45.563Z,14.10
2023-04-14T23:13:14.145Z,13.00
2023-04-14T23:15:42.435Z,12.80
2023-04-14T23:18:10.663Z,13.70
2023-04-14T23:20:38.777Z,14.20
2023-04-14T23:23:12.528Z,14.10
2023-04-14T23:25:41.073Z,14.70
2023-04-14T23:28:10.066Z,13.40
2023-04-14T23:30:38.328Z,14.50
2023-04-14T23:33:06.951Z,15.90
2023-04-14T23:35:39.101Z,14.30
2023-04-14T23:38:07.808Z,13.20
2023-04-14T23:40:36.819Z,12.30
2023-04-14T23:43:05.286Z,11.10
2023-04-14T23:45:38.952Z,13.30
2023-04-14T23:48:07.697Z,12.10
2023-04-14T23:51:02.071Z,14.10
2023-04-14T23:53:25.617Z,16.20
2023-04-14T23:55:53.789Z,16.10
2023-04-14T23:58:26.786Z,16.30
