createdAt,value
2018-09-04T00:01:00.319Z,8.00
2018-09-04T00:03:27.885Z,7.47
2018-09-04T00:05:55.971Z,8.23
2018-09-04T00:08:23.542Z,8.03
2018-09-04T00:10:51.099Z,7.53
2018-09-04T00:13:18.880Z,8.07
2018-09-04T00:15:46.420Z,8.07
2018-09-04T00:18:13.966Z,7.83
2018-09-04T00:20:41.671Z,7.40
2018-09-04T00:23:09.349Z,7.97
2018-09-04T00:25:36.954Z,8.00
2018-09-04T00:28:05.278Z,8.30
2018-09-04T00:30:32.945Z,7.87
2018-09-04T00:33:00.755Z,9.27
2018-09-04T00:35:28.593Z,9.47
2018-09-04T00:37:56.203Z,10.00
2018-09-04T00:40:23.782Z,8.87
2018-09-04T00:42:51.793Z,9.33
2018-09-04T00:45:19.378Z,9.27
2018-09-04T00:47:46.918Z,8.20
2018-09-04T00:50:14.670Z,9.27
2018-09-04T00:52:43.409Z,8.93
2018-09-04T00:55:11.166Z,9.53
2018-09-04T00:57:39.335Z,9.57
2018-09-04T01:00:07.005Z,9.43
2018-09-04T01:02:34.607Z,9.90
2018-09-04T01:05:02.231Z,9.07
2018-09-04T01:07:29.827Z,9.67
2018-09-04T01:09:57.392Z,9.17
2018-09-04T01:12:25.196Z,9.27
2018-09-04T01:14:55.228Z,9.17
2018-09-04T01:17:23.240Z,9.07
2018-09-04T01:19:51.121Z,9.70
2018-09-04T01:22:18.700Z,9.37
2018-09-04T01:24:46.261Z,8.73
2018-09-04T01:27:14.406Z,10.80
2018-09-04T01:29:41.972Z,8.93
2018-09-04T01:32:09.568Z,8.87
2018-09-04T01:34:37.172Z,8.87
2018-09-04T01:37:05.100Z,8.13
2018-09-04T01:39:32.673Z,8.93
2018-09-04T01:42:00.259Z,9.07
2018-09-04T01:44:28.349Z,9.53
2018-09-04T01:46:55.907Z,9.87
2018-09-04T01:49:23.440Z,9.50
2018-09-04T01:51:51.525Z,9.80
2018-09-04T01:54:18.933Z,9.37
2018-09-04T01:56:46.499Z,9.50
2018-09-04T01:59:14.316Z,10.40
2018-09-04T02:01:41.930Z,11.13
2018-09-04T02:04:09.694Z,8.97
2018-09-04T02:06:37.516Z,10.13
2018-09-04T02:09:06.043Z,10.73
2018-09-04T02:11:33.621Z,10.13
2018-09-04T02:14:01.325Z,11.07
2018-09-04T02:16:29.181Z,10.20
2018-09-04T02:18:56.740Z,10.30
2018-09-04T02:21:24.320Z,11.60
2018-09-04T02:23:52.198Z,10.43
2018-09-04T02:26:19.770Z,9.53
2018-09-04T02:28:47.405Z,10.73
2018-09-04T02:31:15.222Z,10.23
2018-09-04T02:33:42.747Z,10.67
2018-09-04T02:36:10.277Z,10.57
2018-09-04T02:38:38.224Z,10.37
2018-09-04T02:41:06.084Z,9.83
2018-09-04T02:43:33.789Z,9.63
2018-09-04T02:46:01.726Z,8.83
2018-09-04T02:48:29.305Z,12.63
2018-09-04T02:50:57.258Z,9.97
2018-09-04T02:53:24.771Z,10.53
2018-09-04T02:55:52.324Z,9.43
2018-09-04T02:58:20.270Z,9.87
2018-09-04T03:00:47.851Z,10.13
2018-09-04T03:03:15.412Z,10.53
2018-09-04T03:05:43.783Z,10.03
2018-09-04T03:08:11.541Z,10.00
2018-09-04T03:10:39.097Z,11.43
2018-09-04T03:13:06.667Z,10.10
2018-09-04T03:15:34.189Z,10.77
2018-09-04T03:18:01.906Z,10.67
2018-09-04T03:20:29.777Z,10.63
2018-09-04T03:22:57.400Z,8.60
2018-09-04T03:25:24.884Z,9.10
2018-09-04T03:27:52.580Z,8.67
2018-09-04T03:30:20.163Z,10.30
2018-09-04T03:32:47.904Z,9.13
2018-09-04T03:35:15.522Z,10.50
2018-09-04T03:37:43.239Z,8.90
2018-09-04T03:40:11.249Z,9.93
2018-09-04T03:42:38.869Z,9.07
2018-09-04T03:45:06.541Z,9.30
2018-09-04T03:47:34.837Z,9.20
2018-09-04T03:50:02.468Z,10.23
2018-09-04T03:52:30.057Z,9.80
2018-09-04T03:54:58.373Z,10.07
2018-09-04T03:57:25.924Z,8.20
2018-09-04T03:59:53.703Z,8.17
2018-09-04T04:02:21.248Z,9.43
2018-09-04T04:04:55.773Z,8.17
2018-09-04T04:07:23.366Z,10.27
2018-09-04T04:09:50.924Z,10.83
2018-09-04T04:12:18.668Z,9.07
2018-09-04T04:14:46.946Z,9.53
2018-09-04T04:17:14.529Z,9.67
2018-09-04T04:19:42.415Z,9.27
2018-09-04T04:22:10.475Z,9.87
2018-09-04T04:24:38.023Z,10.20
2018-09-04T04:27:05.661Z,10.27
2018-09-04T04:29:33.653Z,8.67
2018-09-04T04:32:01.228Z,9.13
2018-09-04T04:34:28.800Z,9.57
2018-09-04T04:36:56.643Z,9.33
2018-09-04T04:39:24.287Z,10.80
2018-09-04T04:41:52.016Z,10.00
2018-09-04T04:44:19.739Z,9.57
2018-09-04T04:46:47.262Z,10.27
2018-09-04T04:49:14.792Z,11.70
2018-09-04T04:51:42.908Z,11.13
2018-09-04T04:54:10.463Z,11.37
2018-09-04T04:56:39.373Z,12.07
2018-09-04T04:59:07.539Z,13.43
2018-09-04T05:01:35.147Z,11.67
2018-09-04T05:04:02.752Z,11.37
2018-09-04T05:06:30.518Z,11.87
2018-09-04T05:08:58.032Z,10.57
2018-09-04T05:11:25.593Z,10.03
2018-09-04T05:13:53.828Z,10.43
2018-09-04T05:16:21.501Z,11.37
2018-09-04T05:18:49.091Z,9.70
2018-09-04T05:21:16.823Z,11.50
2018-09-04T05:23:44.401Z,9.53
2018-09-04T05:26:12.012Z,9.50
2018-09-04T05:28:39.945Z,8.57
2018-09-04T05:31:07.682Z,10.20
2018-09-04T05:33:39.362Z,9.93
2018-09-04T05:36:07.240Z,8.97
2018-09-04T05:38:35.540Z,9.10
2018-09-04T05:41:03.062Z,9.50
2018-09-04T05:43:37.508Z,9.00
2018-09-04T05:46:12.009Z,9.83
2018-09-04T05:48:39.803Z,9.60
2018-09-04T05:51:07.363Z,10.03
2018-09-04T05:53:34.931Z,9.53
2018-09-04T05:56:02.799Z,11.00
2018-09-04T05:58:30.349Z,9.53
2018-09-04T06:00:59.967Z,9.73
2018-09-04T06:03:27.881Z,9.60
2018-09-04T06:05:55.417Z,9.50
2018-09-04T06:08:23.076Z,8.73
2018-09-04T06:10:50.867Z,10.77
2018-09-04T06:13:18.933Z,10.60
2018-09-04T06:15:46.479Z,11.50
2018-09-04T06:18:14.319Z,9.50
2018-09-04T06:20:42.147Z,9.60
2018-09-04T06:23:10.025Z,9.97
2018-09-04T06:25:37.894Z,10.20
2018-09-04T06:28:05.432Z,10.23
2018-09-04T06:30:33.643Z,11.07
2018-09-04T06:33:01.195Z,10.13
2018-09-04T06:35:28.773Z,10.10
2018-09-04T06:37:56.477Z,9.80
2018-09-04T06:40:24.071Z,10.50
2018-09-04T06:42:51.632Z,9.70
2018-09-04T06:45:19.519Z,9.77
2018-09-04T06:47:47.554Z,10.57
2018-09-04T06:50:15.298Z,10.43
2018-09-04T06:52:43.460Z,9.97
2018-09-04T06:55:11.112Z,11.97
2018-09-04T06:57:38.750Z,10.23
2018-09-04T07:00:08.439Z,10.97
2018-09-04T07:02:36.220Z,10.50
2018-09-04T07:05:04.072Z,9.77
2018-09-04T07:07:31.630Z,10.50
2018-09-04T07:09:59.685Z,8.97
2018-09-04T07:12:27.275Z,10.07
2018-09-04T07:14:54.894Z,9.37
2018-09-04T07:17:22.797Z,10.07
2018-09-04T07:19:50.368Z,9.87
2018-09-04T07:22:18.001Z,9.27
2018-09-04T07:24:45.800Z,9.80
2018-09-04T07:27:13.365Z,9.70
2018-09-04T07:29:40.955Z,10.17
2018-09-04T07:32:08.599Z,9.13
2018-09-04T07:34:36.154Z,9.20
2018-09-04T07:37:04.319Z,8.83
2018-09-04T07:39:31.902Z,9.00
2018-09-04T07:41:59.874Z,9.27
2018-09-04T07:44:27.371Z,9.73
2018-09-04T07:46:55.134Z,10.07
2018-09-04T07:49:22.771Z,9.30
2018-09-04T07:51:50.318Z,10.17
2018-09-04T07:54:18.051Z,9.67
2018-09-04T07:56:45.595Z,9.30
2018-09-04T07:59:12.849Z,8.83
2018-09-04T08:01:40.447Z,8.70
2018-09-04T08:04:08.043Z,8.80
2018-09-04T08:06:35.633Z,9.93
2018-09-04T08:09:04.747Z,9.57
2018-09-04T08:11:32.365Z,9.73
2018-09-04T08:13:59.921Z,9.67
2018-09-04T08:16:27.839Z,8.73
2018-09-04T08:18:55.379Z,8.93
2018-09-04T08:21:23.181Z,9.23
2018-09-04T08:23:50.729Z,9.67
2018-09-04T08:26:18.314Z,9.20
2018-09-04T08:28:46.079Z,8.90
2018-09-04T08:31:13.626Z,11.10
2018-09-04T08:33:41.205Z,8.90
2018-09-04T08:36:08.755Z,8.97
2018-09-04T08:38:41.988Z,9.00
2018-09-04T08:41:09.824Z,9.53
2018-09-04T08:43:37.689Z,8.50
2018-09-04T08:46:05.700Z,8.63
2018-09-04T08:48:33.234Z,8.50
2018-09-04T08:51:00.800Z,9.07
2018-09-04T08:53:28.934Z,9.30
2018-09-04T08:55:56.385Z,8.83
2018-09-04T08:58:23.947Z,9.03
2018-09-04T09:00:52.148Z,8.67
2018-09-04T09:03:19.599Z,9.60
2018-09-04T09:05:47.151Z,8.70
2018-09-04T09:08:16.107Z,9.47
2018-09-04T09:10:43.672Z,9.53
2018-09-04T09:13:11.201Z,9.30
2018-09-04T09:15:39.144Z,8.90
2018-09-04T09:18:06.789Z,10.57
2018-09-04T09:20:34.328Z,8.80
2018-09-04T09:23:02.216Z,9.37
2018-09-04T09:25:29.774Z,9.13
2018-09-04T09:27:58.512Z,9.40
2018-09-04T09:30:26.345Z,9.80
2018-09-04T09:32:53.860Z,9.60
2018-09-04T09:35:21.415Z,9.63
2018-09-04T09:37:48.965Z,8.57
2018-09-04T09:40:16.520Z,8.93
2018-09-04T09:42:44.105Z,9.57
2018-09-04T09:45:11.694Z,8.63
2018-09-04T09:47:45.121Z,8.53
2018-09-04T09:50:12.903Z,9.03
2018-09-04T09:52:40.499Z,8.60
2018-09-04T09:55:09.192Z,9.03
2018-09-04T09:57:37.155Z,8.40
2018-09-04T10:00:05.693Z,8.63
2018-09-04T10:02:39.444Z,8.57
2018-09-04T10:05:06.998Z,7.70
2018-09-04T10:07:34.600Z,8.90
2018-09-04T10:10:02.220Z,7.73
2018-09-04T10:12:29.789Z,7.90
2018-09-04T10:14:57.338Z,9.03
2018-09-04T10:17:25.225Z,8.73
2018-09-04T10:19:53.004Z,7.97
2018-09-04T10:22:20.568Z,8.23
2018-09-04T10:24:48.444Z,8.77
2018-09-04T10:27:15.987Z,7.77
2018-09-04T10:29:43.573Z,7.60
2018-09-04T10:32:11.441Z,7.63
2018-09-04T10:34:39.026Z,8.27
2018-09-04T10:37:06.572Z,8.10
2018-09-04T10:39:39.873Z,7.90
2018-09-04T10:42:07.432Z,8.70
2018-09-04T10:44:35.190Z,7.80
2018-09-04T10:47:03.000Z,8.00
2018-09-04T10:49:30.588Z,8.30
2018-09-04T10:51:58.515Z,7.63
2018-09-04T10:54:26.080Z,8.23
2018-09-04T10:56:53.642Z,8.07
2018-09-04T10:59:21.520Z,7.57
2018-09-04T11:01:49.079Z,7.33
2018-09-04T11:04:16.634Z,8.23
2018-09-04T11:06:44.518Z,8.23
2018-09-04T11:09:12.080Z,8.17
2018-09-04T11:11:40.937Z,6.77
2018-09-04T11:14:08.611Z,7.07
2018-09-04T11:16:36.152Z,7.27
2018-09-04T11:19:03.742Z,7.03
2018-09-04T11:21:31.396Z,7.10
2018-09-04T11:23:58.746Z,6.23
2018-09-04T11:26:26.293Z,6.70
2018-09-04T11:28:58.008Z,6.10
2018-09-04T11:31:25.519Z,6.13
2018-09-04T11:33:53.059Z,6.73
2018-09-04T11:36:20.720Z,6.33
2018-09-04T11:38:48.275Z,6.30
2018-09-04T11:41:16.251Z,6.93
2018-09-04T11:43:43.821Z,6.97
2018-09-04T11:46:11.459Z,6.13
2018-09-04T11:48:39.969Z,6.30
2018-09-04T11:51:10.169Z,6.03
2018-09-04T11:53:37.695Z,6.10
2018-09-04T11:56:05.851Z,6.13
2018-09-04T11:58:33.672Z,5.77
2018-09-04T12:01:03.164Z,6.63
2018-09-04T12:03:30.831Z,5.57
2018-09-04T12:05:58.464Z,6.30
2018-09-04T12:08:26.629Z,6.33
2018-09-04T12:10:54.221Z,5.90
2018-09-04T12:13:28.123Z,5.80
2018-09-04T12:15:55.696Z,5.43
2018-09-04T12:18:23.234Z,5.27
2018-09-04T12:20:52.595Z,5.53
2018-09-04T12:23:20.321Z,5.30
2018-09-04T12:25:49.286Z,5.50
2018-09-04T12:28:17.188Z,5.77
2018-09-04T12:30:44.963Z,5.53
2018-09-04T12:33:12.584Z,4.80
2018-09-04T12:35:40.481Z,5.30
2018-09-04T12:38:09.725Z,5.10
2018-09-04T12:40:37.325Z,5.53
2018-09-04T12:43:05.441Z,5.67
2018-09-04T12:45:39.567Z,4.97
2018-09-04T12:48:07.476Z,6.17
2018-09-04T12:50:35.612Z,5.60
2018-09-04T12:53:04.192Z,5.53
2018-09-04T12:55:31.891Z,6.53
2018-09-04T12:57:59.457Z,5.53
2018-09-04T13:00:27.297Z,5.50
2018-09-04T13:02:54.884Z,5.07
2018-09-04T13:05:22.848Z,5.33
2018-09-04T13:07:50.395Z,5.13
2018-09-04T13:10:18.032Z,5.20
2018-09-04T13:12:45.780Z,5.20
2018-09-04T13:15:14.215Z,6.87
2018-09-04T13:17:41.825Z,5.50
2018-09-04T13:20:09.448Z,6.00
2018-09-04T13:22:37.225Z,5.97
2018-09-04T13:25:04.894Z,5.17
2018-09-04T13:27:32.874Z,5.97
2018-09-04T13:30:00.463Z,5.70
2018-09-04T13:32:28.092Z,5.07
2018-09-04T13:34:55.965Z,4.87
2018-09-04T13:37:24.052Z,5.27
2018-09-04T13:39:57.247Z,4.83
2018-09-04T13:42:26.427Z,5.00
2018-09-04T13:44:54.755Z,4.93
2018-09-04T13:47:24.157Z,5.33
2018-09-04T13:49:52.012Z,5.47
2018-09-04T13:52:19.694Z,4.80
2018-09-04T13:54:47.428Z,5.37
2018-09-04T13:57:15.090Z,6.03
2018-09-04T13:59:42.841Z,5.60
2018-09-04T14:02:10.602Z,5.70
2018-09-04T14:04:38.192Z,4.97
2018-09-04T14:07:05.445Z,5.27
2018-09-04T14:09:33.272Z,5.90
2018-09-04T14:12:02.675Z,4.83
2018-09-04T14:14:31.077Z,5.13
2018-09-04T14:16:59.012Z,5.30
2018-09-04T14:19:26.664Z,4.70
2018-09-04T14:21:54.187Z,4.60
2018-09-04T14:24:21.998Z,5.33
2018-09-04T14:26:49.637Z,5.10
2018-09-04T14:29:53.157Z,6.03
2018-09-04T14:31:44.513Z,4.87
2018-09-04T14:34:12.104Z,5.53
2018-09-04T14:36:39.748Z,4.87
2018-09-04T14:39:07.609Z,5.27
2018-09-04T14:41:35.462Z,5.10
2018-09-04T14:44:03.065Z,4.80
2018-09-04T14:49:42.266Z,4.83
2018-09-04T14:52:48.020Z,5.13
2018-09-04T14:55:54.448Z,5.07
2018-09-04T14:59:01.089Z,4.90
2018-09-04T15:02:06.684Z,5.07
2018-09-04T15:05:12.573Z,4.90
2018-09-04T15:08:18.382Z,4.60
2018-09-04T15:11:24.927Z,5.23
2018-09-04T15:14:31.335Z,4.60
2018-09-04T15:17:37.023Z,4.43
2018-09-04T15:20:43.160Z,4.97
2018-09-04T15:23:48.696Z,4.13
2018-09-04T15:26:54.094Z,3.93
2018-09-04T15:29:59.643Z,4.37
2018-09-04T15:33:06.293Z,3.97
2018-09-04T15:36:12.656Z,4.50
2018-09-04T15:39:19.388Z,4.40
2018-09-04T15:42:25.082Z,4.87
2018-09-04T15:45:31.612Z,4.50
2018-09-04T15:48:37.769Z,4.80
2018-09-04T15:51:44.296Z,4.37
2018-09-04T15:54:49.769Z,4.57
2018-09-04T15:57:55.781Z,4.40
2018-09-04T16:01:02.154Z,4.77
2018-09-04T16:04:08.492Z,3.93
2018-09-04T16:07:15.194Z,4.37
2018-09-04T16:10:21.263Z,4.43
2018-09-04T16:13:27.241Z,4.07
2018-09-04T16:16:33.467Z,3.77
2018-09-04T16:19:39.476Z,3.63
2018-09-04T16:22:45.432Z,4.17
2018-09-04T16:25:51.524Z,5.00
2018-09-04T16:28:57.934Z,4.43
2018-09-04T16:32:04.109Z,4.07
2018-09-04T16:35:09.957Z,4.20
2018-09-04T16:38:16.497Z,3.87
2018-09-04T16:41:22.763Z,4.10
2018-09-04T16:44:28.654Z,5.07
2018-09-04T16:47:34.920Z,4.43
2018-09-04T16:50:40.735Z,5.37
2018-09-04T16:53:47.068Z,3.90
2018-09-04T16:56:53.041Z,4.67
2018-09-04T16:59:59.436Z,4.70
2018-09-04T17:03:05.865Z,4.33
2018-09-04T17:06:11.598Z,4.77
2018-09-04T17:09:17.946Z,4.33
2018-09-04T17:12:23.855Z,3.83
2018-09-04T17:15:29.180Z,3.87
2018-09-04T17:18:35.964Z,3.80
2018-09-04T17:21:41.600Z,3.80
2018-09-04T17:24:47.421Z,3.80
2018-09-04T17:27:53.828Z,3.53
2018-09-04T17:31:00.021Z,4.17
2018-09-04T17:34:06.458Z,6.33
2018-09-04T17:37:12.548Z,3.83
2018-09-04T17:40:18.587Z,3.80
2018-09-04T17:43:24.958Z,4.37
2018-09-04T17:46:31.018Z,4.13
2018-09-04T17:49:39.000Z,3.70
2018-09-04T17:52:45.049Z,3.87
2018-09-04T17:55:50.896Z,4.07
2018-09-04T17:58:56.635Z,4.13
2018-09-04T18:02:02.694Z,3.63
2018-09-04T18:05:08.719Z,4.60
2018-09-04T18:08:15.120Z,4.20
2018-09-04T18:11:20.908Z,4.73
2018-09-04T18:14:26.672Z,4.70
2018-09-04T18:17:32.486Z,4.60
2018-09-04T18:20:39.165Z,4.37
2018-09-04T18:23:45.603Z,5.03
2018-09-04T18:26:51.500Z,5.87
2018-09-04T18:29:58.127Z,4.93
2018-09-04T18:33:04.301Z,5.23
2018-09-04T18:36:10.785Z,4.60
2018-09-04T18:39:16.392Z,4.53
2018-09-04T18:42:23.402Z,5.07
2018-09-04T18:46:02.406Z,5.20
2018-09-04T18:49:08.377Z,4.73
2018-09-04T18:52:22.078Z,6.40
2018-09-04T18:55:28.350Z,4.90
2018-09-04T18:58:35.269Z,4.57
2018-09-04T19:01:41.424Z,5.33
2018-09-04T19:04:47.231Z,5.40
2018-09-04T19:07:53.202Z,5.73
2018-09-04T19:10:59.354Z,5.57
2018-09-04T19:14:05.403Z,5.30
2018-09-04T19:17:11.873Z,6.23
2018-09-04T19:20:18.142Z,6.50
2018-09-04T19:23:24.668Z,5.47
2018-09-04T19:26:30.773Z,5.37
2018-09-04T19:29:36.335Z,5.27
2018-09-04T19:32:41.991Z,4.93
2018-09-04T19:35:47.841Z,5.40
2018-09-04T19:38:54.222Z,5.50
2018-09-04T19:42:00.544Z,4.90
2018-09-04T19:45:06.642Z,6.57
2018-09-04T19:48:13.085Z,5.87
2018-09-04T19:51:19.639Z,6.43
2018-09-04T19:54:26.395Z,5.53
2018-09-04T19:57:32.519Z,5.67
2018-09-04T20:00:38.348Z,5.40
2018-09-04T20:03:44.313Z,6.57
2018-09-04T20:06:50.524Z,5.17
2018-09-04T20:09:56.675Z,5.03
2018-09-04T20:13:02.892Z,4.73
2018-09-04T20:16:09.075Z,5.10
2018-09-04T20:19:14.712Z,5.17
2018-09-04T20:22:21.595Z,5.03
2018-09-04T20:25:27.713Z,4.73
2018-09-04T20:28:34.260Z,4.70
2018-09-04T20:31:40.023Z,5.20
2018-09-04T20:34:45.977Z,5.57
2018-09-04T20:37:52.050Z,5.40
2018-09-04T20:40:57.730Z,4.87
2018-09-04T20:44:03.820Z,5.63
2018-09-04T20:47:10.141Z,5.67
2018-09-04T20:50:15.982Z,5.90
2018-09-04T20:53:22.607Z,5.63
2018-09-04T20:56:28.496Z,5.87
2018-09-04T20:59:52.828Z,8.30
2018-09-04T21:03:17.081Z,5.30
2018-09-04T21:06:41.498Z,5.73
2018-09-04T21:09:57.009Z,5.83
2018-09-04T21:13:03.351Z,5.93
2018-09-04T21:16:09.076Z,5.50
2018-09-04T21:19:15.215Z,5.40
2018-09-04T21:22:22.467Z,5.73
2018-09-04T21:25:28.944Z,6.17
2018-09-04T21:28:34.472Z,5.93
2018-09-04T21:31:40.916Z,5.63
2018-09-04T21:34:47.075Z,5.47
2018-09-04T21:37:53.058Z,5.97
2018-09-04T21:40:59.537Z,6.23
2018-09-04T21:44:05.399Z,6.17
2018-09-04T21:47:11.046Z,5.33
2018-09-04T21:50:16.560Z,5.77
2018-09-04T21:53:22.946Z,6.20
2018-09-04T21:56:29.024Z,5.57
2018-09-04T21:59:35.096Z,5.10
2018-09-04T22:02:40.644Z,7.43
2018-09-04T22:05:47.107Z,7.13
2018-09-04T22:08:52.936Z,8.17
2018-09-04T22:11:59.347Z,21.27
2018-09-04T22:15:05.079Z,10.57
2018-09-04T22:18:10.978Z,6.50
2018-09-04T22:21:17.407Z,7.30
2018-09-04T22:24:23.814Z,5.10
2018-09-04T22:27:30.458Z,5.00
2018-09-04T22:30:38.574Z,5.50
2018-09-04T22:33:44.126Z,6.60
2018-09-04T22:36:49.749Z,8.07
2018-09-04T22:39:56.312Z,8.13
2018-09-04T22:43:02.880Z,9.73
2018-09-04T22:46:09.163Z,7.03
2018-09-04T22:49:14.961Z,5.90
2018-09-04T22:52:21.714Z,5.20
2018-09-04T22:55:27.470Z,5.97
2018-09-04T22:58:33.900Z,4.60
2018-09-04T23:01:39.801Z,5.30
2018-09-04T23:04:38.079Z,5.20
2018-09-04T23:07:43.763Z,5.23
2018-09-04T23:10:49.955Z,5.07
2018-09-04T23:13:55.941Z,8.07
2018-09-04T23:17:01.555Z,5.90
2018-09-04T23:26:09.142Z,6.67
2018-09-04T23:29:15.286Z,5.83
2018-09-04T23:32:21.441Z,5.97
2018-09-04T23:35:27.197Z,4.90
2018-09-04T23:38:32.961Z,5.53
2018-09-04T23:41:39.544Z,6.37
2018-09-04T23:44:45.749Z,5.33
2018-09-04T23:47:51.562Z,5.60
2018-09-04T23:50:57.331Z,5.37
2018-09-04T23:54:03.523Z,5.50
2018-09-04T23:57:09.493Z,4.67
