createdAt,value
2019-02-28T00:01:04.825Z,33.50
2019-02-28T00:03:33.627Z,33.53
2019-02-28T00:06:02.484Z,33.57
2019-02-28T00:08:31.304Z,33.61
2019-02-28T00:11:02.050Z,33.64
2019-02-28T00:13:30.837Z,33.69
2019-02-28T00:16:00.182Z,33.72
2019-02-28T00:18:30.146Z,33.72
2019-02-28T00:20:59.072Z,33.65
2019-02-28T00:23:27.980Z,33.67
2019-02-28T00:25:56.746Z,33.70
2019-02-28T00:28:26.526Z,33.74
2019-02-28T00:30:55.529Z,33.78
2019-02-28T00:33:24.286Z,33.80
2019-02-28T00:35:53.152Z,33.83
2019-02-28T00:38:22.033Z,33.86
2019-02-28T00:40:50.935Z,33.88
2019-02-28T00:43:22.309Z,33.89
2019-02-28T00:45:50.314Z,33.92
2019-02-28T00:48:21.588Z,33.96
2019-02-28T00:50:49.723Z,34.01
2019-02-28T00:53:18.591Z,34.04
2019-02-28T00:55:47.393Z,34.06
2019-02-28T00:58:16.300Z,34.07
2019-02-28T01:00:45.166Z,34.09
2019-02-28T01:03:14.039Z,34.14
2019-02-28T01:05:42.881Z,34.15
2019-02-28T01:08:11.765Z,34.18
2019-02-28T01:10:40.585Z,34.18
2019-02-28T01:13:09.414Z,34.24
2019-02-28T01:15:41.217Z,34.26
2019-02-28T01:18:08.927Z,34.30
2019-02-28T01:20:37.785Z,34.33
2019-02-28T01:23:06.616Z,34.36
2019-02-28T01:25:37.177Z,34.36
2019-02-28T01:28:05.888Z,34.40
2019-02-28T01:30:37.073Z,34.46
2019-02-28T01:33:05.257Z,34.48
2019-02-28T01:35:34.120Z,34.50
2019-02-28T01:38:02.923Z,34.52
2019-02-28T01:40:31.656Z,34.54
2019-02-28T01:43:00.480Z,34.56
2019-02-28T01:45:29.306Z,34.61
2019-02-28T01:47:58.202Z,34.62
2019-02-28T01:50:29.696Z,34.65
2019-02-28T01:52:57.448Z,34.68
2019-02-28T01:55:26.226Z,34.70
2019-02-28T01:57:55.190Z,34.71
2019-02-28T02:00:24.512Z,34.72
2019-02-28T02:02:53.594Z,34.73
2019-02-28T02:05:22.495Z,34.76
2019-02-28T02:07:51.299Z,34.80
2019-02-28T02:10:22.223Z,34.82
2019-02-28T02:12:51.261Z,34.82
2019-02-28T02:15:20.101Z,34.84
2019-02-28T02:17:48.894Z,34.85
2019-02-28T02:20:17.747Z,34.86
2019-02-28T02:22:46.501Z,34.89
2019-02-28T02:25:15.392Z,34.89
2019-02-28T02:27:44.310Z,34.90
2019-02-28T02:30:16.482Z,34.94
2019-02-28T02:32:45.303Z,34.95
2019-02-28T02:35:14.093Z,34.95
2019-02-28T02:37:42.843Z,34.96
2019-02-28T02:40:12.094Z,35.01
2019-02-28T02:42:47.545Z,35.05
2019-02-28T02:45:11.892Z,35.04
2019-02-28T02:47:40.845Z,35.07
2019-02-28T02:50:11.566Z,35.10
2019-02-28T02:52:40.357Z,35.10
2019-02-28T02:55:09.246Z,35.11
2019-02-28T02:57:38.078Z,35.13
2019-02-28T03:00:13.817Z,35.12
2019-02-28T03:02:40.639Z,35.16
2019-02-28T03:05:09.448Z,35.16
2019-02-28T03:07:38.362Z,35.19
2019-02-28T03:10:08.041Z,35.22
2019-02-28T03:12:36.813Z,35.24
2019-02-28T03:15:05.869Z,35.27
2019-02-28T03:17:34.666Z,35.29
2019-02-28T03:20:07.418Z,35.30
2019-02-28T03:22:34.208Z,35.32
2019-02-28T03:25:03.110Z,35.33
2019-02-28T03:27:31.885Z,35.35
2019-02-28T03:30:00.867Z,35.36
2019-02-28T03:32:39.790Z,35.38
2019-02-28T03:35:00.621Z,35.38
2019-02-28T03:37:33.527Z,35.41
2019-02-28T03:40:04.359Z,35.45
2019-02-28T03:42:30.631Z,35.50
2019-02-28T03:44:59.464Z,35.46
2019-02-28T03:47:28.274Z,35.50
2019-02-28T03:49:57.114Z,35.48
2019-02-28T03:52:26.023Z,35.49
2019-02-28T03:54:54.797Z,35.53
2019-02-28T03:57:28.023Z,35.53
2019-02-28T03:59:56.728Z,35.56
2019-02-28T04:02:24.747Z,35.59
2019-02-28T04:04:53.647Z,35.60
2019-02-28T04:07:22.489Z,35.63
2019-02-28T04:09:51.255Z,35.65
2019-02-28T04:12:20.080Z,35.68
2019-02-28T04:14:48.920Z,35.68
2019-02-28T04:17:17.801Z,35.68
2019-02-28T04:19:46.589Z,35.70
2019-02-28T04:22:15.359Z,35.69
2019-02-28T04:24:46.235Z,35.72
2019-02-28T04:27:14.570Z,35.73
2019-02-28T04:29:43.338Z,35.74
2019-02-28T04:32:12.131Z,35.77
2019-02-28T04:34:41.066Z,35.80
2019-02-28T04:37:09.892Z,35.81
2019-02-28T04:39:38.702Z,35.81
2019-02-28T04:42:07.562Z,35.83
2019-02-28T04:44:36.460Z,35.84
2019-02-28T04:47:06.763Z,35.85
2019-02-28T04:49:35.834Z,35.89
2019-02-28T04:52:04.614Z,35.87
2019-02-28T04:54:33.422Z,35.86
2019-02-28T04:57:02.322Z,35.80
2019-02-28T04:59:31.530Z,35.80
2019-02-28T05:02:01.654Z,35.77
2019-02-28T05:04:33.252Z,35.76
2019-02-28T05:07:01.067Z,35.74
2019-02-28T05:09:29.972Z,35.76
2019-02-28T05:11:58.825Z,35.70
2019-02-28T05:14:27.642Z,35.69
2019-02-28T05:16:56.430Z,35.70
2019-02-28T05:19:25.191Z,35.66
2019-02-28T05:21:54.365Z,35.65
2019-02-28T05:24:23.255Z,35.64
2019-02-28T05:26:51.982Z,35.63
2019-02-28T05:29:20.799Z,35.63
2019-02-28T05:31:49.621Z,35.63
2019-02-28T05:34:18.480Z,35.63
2019-02-28T05:36:47.297Z,35.61
2019-02-28T05:39:16.133Z,35.63
2019-02-28T05:41:49.170Z,35.66
2019-02-28T05:44:15.454Z,35.66
2019-02-28T05:46:44.229Z,35.68
2019-02-28T05:49:13.004Z,35.68
2019-02-28T05:51:41.795Z,35.71
2019-02-28T05:54:15.935Z,35.73
2019-02-28T05:56:41.212Z,35.74
2019-02-28T05:59:10.130Z,35.79
2019-02-28T06:01:38.935Z,35.77
2019-02-28T06:04:07.864Z,35.77
2019-02-28T06:06:36.694Z,35.78
2019-02-28T06:09:06.724Z,35.78
2019-02-28T06:11:35.885Z,35.80
2019-02-28T06:14:04.790Z,35.84
2019-02-28T06:16:33.568Z,35.85
2019-02-28T06:19:04.590Z,35.86
2019-02-28T06:21:32.973Z,35.84
2019-02-28T06:24:01.776Z,35.87
2019-02-28T06:26:31.795Z,35.91
2019-02-28T06:29:04.604Z,35.94
2019-02-28T06:31:31.721Z,35.96
2019-02-28T06:34:00.594Z,35.97
2019-02-28T06:36:29.948Z,36.04
2019-02-28T06:38:58.891Z,36.05
2019-02-28T06:41:27.753Z,36.06
2019-02-28T06:43:56.509Z,36.03
2019-02-28T06:46:25.340Z,36.01
2019-02-28T06:48:54.267Z,35.90
2019-02-28T06:51:23.184Z,35.77
2019-02-28T06:53:52.039Z,35.76
2019-02-28T06:56:22.663Z,35.78
2019-02-28T06:58:51.636Z,35.78
2019-02-28T07:01:22.638Z,35.79
2019-02-28T07:03:53.663Z,35.77
2019-02-28T07:06:21.644Z,35.86
2019-02-28T07:08:50.396Z,35.84
2019-02-28T07:11:19.834Z,35.68
2019-02-28T07:13:49.528Z,35.56
2019-02-28T07:16:18.460Z,35.41
2019-02-28T07:18:52.824Z,35.42
2019-02-28T07:21:19.705Z,35.41
2019-02-28T07:23:48.508Z,35.35
2019-02-28T07:26:18.722Z,35.26
2019-02-28T07:28:48.916Z,35.08
2019-02-28T07:31:17.820Z,35.12
2019-02-28T07:33:48.494Z,35.10
2019-02-28T07:36:17.250Z,35.07
2019-02-28T07:38:46.134Z,35.02
2019-02-28T07:41:14.970Z,34.97
2019-02-28T07:43:46.270Z,34.85
2019-02-28T07:46:14.402Z,34.81
2019-02-28T07:48:43.195Z,33.44
2019-02-28T07:51:12.120Z,32.91
2019-02-28T07:53:41.933Z,33.09
2019-02-28T07:56:11.015Z,33.49
2019-02-28T07:58:39.949Z,33.88
2019-02-28T08:01:08.865Z,34.26
2019-02-28T08:03:37.687Z,34.36
2019-02-28T08:06:06.613Z,34.64
2019-02-28T08:08:35.426Z,35.16
2019-02-28T08:11:04.323Z,35.69
2019-02-28T08:13:34.545Z,36.14
2019-02-28T08:16:03.612Z,36.38
2019-02-28T08:18:32.374Z,36.40
2019-02-28T08:21:01.215Z,36.30
2019-02-28T08:23:31.282Z,36.22
2019-02-28T08:26:00.373Z,36.10
2019-02-28T08:28:35.867Z,36.26
2019-02-28T08:31:01.118Z,36.26
2019-02-28T08:33:29.876Z,36.01
2019-02-28T08:35:58.726Z,35.96
2019-02-28T08:38:30.073Z,35.72
2019-02-28T08:40:58.016Z,35.62
2019-02-28T08:43:27.509Z,35.58
2019-02-28T08:45:56.466Z,35.53
2019-02-28T08:48:31.496Z,35.52
2019-02-28T08:50:56.697Z,35.50
2019-02-28T08:53:25.570Z,35.33
2019-02-28T08:55:54.293Z,35.23
2019-02-28T08:58:23.049Z,35.03
2019-02-28T09:00:51.787Z,34.99
2019-02-28T09:03:20.661Z,34.91
2019-02-28T09:05:49.506Z,34.86
2019-02-28T09:08:18.311Z,34.79
2019-02-28T09:10:47.892Z,34.71
2019-02-28T09:13:16.847Z,34.65
2019-02-28T09:15:45.758Z,34.59
2019-02-28T09:18:14.577Z,34.50
2019-02-28T09:20:45.114Z,34.46
2019-02-28T09:23:14.005Z,34.52
2019-02-28T09:25:42.744Z,34.36
2019-02-28T09:28:13.024Z,34.21
2019-02-28T09:30:42.164Z,34.20
2019-02-28T09:33:11.029Z,34.16
2019-02-28T09:35:45.240Z,34.19
2019-02-28T09:38:13.331Z,34.22
2019-02-28T09:40:41.345Z,34.14
2019-02-28T09:43:10.363Z,34.10
2019-02-28T09:45:39.919Z,34.01
2019-02-28T09:48:09.653Z,33.98
2019-02-28T09:50:38.558Z,33.98
2019-02-28T09:53:07.419Z,34.09
2019-02-28T09:55:36.300Z,34.00
2019-02-28T09:58:05.169Z,34.10
2019-02-28T10:00:34.078Z,34.09
2019-02-28T10:03:02.924Z,34.12
2019-02-28T10:05:31.726Z,34.34
2019-02-28T10:08:02.851Z,34.34
2019-02-28T10:10:31.098Z,34.52
2019-02-28T10:12:59.973Z,34.56
2019-02-28T10:15:28.814Z,34.61
2019-02-28T10:18:00.721Z,34.72
2019-02-28T10:20:28.727Z,34.82
2019-02-28T10:22:57.701Z,35.03
2019-02-28T10:25:26.628Z,34.99
2019-02-28T10:28:01.646Z,34.95
2019-02-28T10:30:31.604Z,35.16
2019-02-28T10:32:56.593Z,35.23
2019-02-28T10:35:25.451Z,35.19
2019-02-28T10:37:58.533Z,35.16
2019-02-28T10:40:25.239Z,35.19
2019-02-28T10:42:54.091Z,35.11
2019-02-28T10:45:23.120Z,35.33
2019-02-28T10:47:52.060Z,35.22
2019-02-28T10:50:22.634Z,35.13
2019-02-28T10:52:51.565Z,35.15
2019-02-28T10:55:22.452Z,35.22
2019-02-28T10:57:51.140Z,35.24
2019-02-28T11:00:23.870Z,35.51
2019-02-28T11:02:54.065Z,35.59
2019-02-28T11:05:28.794Z,35.62
2019-02-28T11:07:57.537Z,35.59
2019-02-28T11:10:35.059Z,35.55
2019-02-28T11:13:01.336Z,35.38
2019-02-28T11:15:30.293Z,35.24
2019-02-28T11:17:59.273Z,35.24
2019-02-28T11:20:28.019Z,35.37
2019-02-28T11:22:56.803Z,35.55
2019-02-28T11:25:26.339Z,35.52
2019-02-28T11:27:55.328Z,35.54
2019-02-28T11:30:24.871Z,35.52
2019-02-28T11:32:53.869Z,35.71
2019-02-28T11:35:23.248Z,35.64
2019-02-28T11:37:52.882Z,35.61
2019-02-28T11:40:23.046Z,35.59
2019-02-28T11:42:52.023Z,35.65
2019-02-28T11:45:25.326Z,35.81
2019-02-28T11:47:54.403Z,35.93
2019-02-28T11:50:23.346Z,36.68
2019-02-28T11:52:52.220Z,36.82
2019-02-28T11:55:21.336Z,36.96
2019-02-28T11:57:50.263Z,36.85
2019-02-28T12:00:21.728Z,37.01
2019-02-28T12:02:53.207Z,37.02
2019-02-28T12:05:21.412Z,37.14
2019-02-28T12:07:50.369Z,37.00
2019-02-28T12:10:20.037Z,37.02
2019-02-28T12:12:49.003Z,36.95
2019-02-28T12:15:19.069Z,36.93
2019-02-28T12:17:47.877Z,37.01
2019-02-28T12:20:16.761Z,37.04
2019-02-28T12:22:49.229Z,36.59
2019-02-28T12:25:17.515Z,36.35
2019-02-28T12:27:46.363Z,36.33
2019-02-28T12:30:22.039Z,36.37
2019-02-28T12:32:52.546Z,36.61
2019-02-28T12:35:21.436Z,36.74
2019-02-28T12:37:53.818Z,36.85
2019-02-28T12:40:23.227Z,36.85
2019-02-28T12:42:52.117Z,36.82
2019-02-28T12:45:29.645Z,36.73
2019-02-28T12:47:58.631Z,36.79
2019-02-28T12:50:29.483Z,36.81
2019-02-28T12:52:58.330Z,36.79
2019-02-28T12:55:27.363Z,36.74
2019-02-28T12:57:57.809Z,36.64
2019-02-28T13:00:34.880Z,36.56
2019-02-28T13:03:03.846Z,36.47
2019-02-28T13:05:32.765Z,36.33
2019-02-28T13:08:01.690Z,36.29
2019-02-28T13:10:31.193Z,36.26
2019-02-28T13:13:06.406Z,36.24
2019-02-28T13:15:30.785Z,36.17
2019-02-28T13:17:59.702Z,36.14
2019-02-28T13:20:32.734Z,36.20
2019-02-28T13:23:01.099Z,36.22
2019-02-28T13:25:30.360Z,36.10
2019-02-28T13:27:59.327Z,36.17
2019-02-28T13:30:28.241Z,36.20
2019-02-28T13:32:57.302Z,36.21
2019-02-28T13:35:28.347Z,36.17
2019-02-28T13:37:57.196Z,36.11
2019-02-28T13:40:26.124Z,36.04
2019-02-28T13:42:55.093Z,36.03
2019-02-28T13:45:24.885Z,36.06
2019-02-28T13:47:53.938Z,36.16
2019-02-28T13:50:25.928Z,36.38
2019-02-28T13:52:54.863Z,36.15
2019-02-28T13:55:23.874Z,36.06
2019-02-28T13:57:52.870Z,36.04
2019-02-28T14:00:24.004Z,36.06
2019-02-28T14:02:55.104Z,36.09
2019-02-28T14:05:24.032Z,36.31
2019-02-28T14:07:52.938Z,36.36
2019-02-28T14:10:22.919Z,36.45
2019-02-28T14:12:53.187Z,36.48
2019-02-28T14:15:25.240Z,36.57
2019-02-28T14:17:54.266Z,36.47
2019-02-28T14:20:24.365Z,36.54
2019-02-28T14:22:53.678Z,36.40
2019-02-28T14:25:22.770Z,36.42
2019-02-28T14:27:51.730Z,36.42
2019-02-28T14:30:22.820Z,36.75
2019-02-28T14:32:52.613Z,36.73
2019-02-28T14:35:22.953Z,37.00
2019-02-28T14:37:55.861Z,37.08
2019-02-28T14:40:22.567Z,37.07
2019-02-28T14:42:51.598Z,37.22
2019-02-28T14:45:20.952Z,37.16
2019-02-28T14:47:56.911Z,37.20
2019-02-28T14:50:22.106Z,37.24
2019-02-28T14:52:52.650Z,37.27
2019-02-28T14:55:21.629Z,37.27
2019-02-28T14:57:50.465Z,37.47
2019-02-28T15:00:22.410Z,37.63
2019-02-28T15:02:51.399Z,37.63
2019-02-28T15:05:21.538Z,37.73
2019-02-28T15:07:50.711Z,37.65
2019-02-28T15:10:20.002Z,37.56
2019-02-28T15:12:48.963Z,37.74
2019-02-28T15:15:19.334Z,37.50
2019-02-28T15:17:48.826Z,37.55
2019-02-28T15:20:17.694Z,37.59
2019-02-28T15:22:46.872Z,37.60
2019-02-28T15:25:18.477Z,37.58
2019-02-28T15:27:47.716Z,37.49
2019-02-28T15:30:22.151Z,37.72
2019-02-28T15:32:54.252Z,37.76
2019-02-28T15:35:22.306Z,37.66
2019-02-28T15:37:51.219Z,37.48
2019-02-28T15:40:24.729Z,37.27
2019-02-28T15:42:52.470Z,36.98
2019-02-28T15:45:21.831Z,36.68
2019-02-28T15:47:59.056Z,36.50
2019-02-28T15:50:27.152Z,36.35
2019-02-28T15:52:56.325Z,36.22
2019-02-28T15:55:25.308Z,35.97
2019-02-28T15:57:54.175Z,36.02
2019-02-28T16:00:25.233Z,35.91
2019-02-28T16:02:54.098Z,35.95
2019-02-28T16:05:23.538Z,35.81
2019-02-28T16:07:52.495Z,35.74
2019-02-28T16:10:23.097Z,35.64
2019-02-28T16:12:52.109Z,35.50
2019-02-28T16:15:21.206Z,35.39
2019-02-28T16:17:50.089Z,35.44
2019-02-28T16:20:18.961Z,35.38
2019-02-28T16:22:52.093Z,35.29
2019-02-28T16:25:21.027Z,35.33
2019-02-28T16:27:49.885Z,35.29
2019-02-28T16:30:18.852Z,35.00
2019-02-28T16:32:49.161Z,35.14
2019-02-28T16:35:18.617Z,35.21
2019-02-28T16:37:47.538Z,35.23
2019-02-28T16:40:20.738Z,35.32
2019-02-28T16:42:48.416Z,35.30
2019-02-28T16:45:24.773Z,35.03
2019-02-28T16:47:55.623Z,34.75
2019-02-28T16:50:24.259Z,34.51
2019-02-28T16:52:53.350Z,34.27
2019-02-28T16:55:22.380Z,34.08
2019-02-28T16:57:51.434Z,33.95
2019-02-28T17:00:20.415Z,33.91
2019-02-28T17:02:50.350Z,33.81
2019-02-28T17:05:19.234Z,33.77
2019-02-28T17:07:48.262Z,33.72
2019-02-28T17:10:19.243Z,33.75
2019-02-28T17:13:11.505Z,33.74
2019-02-28T17:16:01.481Z,33.74
2019-02-28T17:18:29.288Z,33.73
2019-02-28T17:20:58.307Z,33.76
2019-02-28T17:23:27.345Z,33.80
2019-02-28T17:25:57.366Z,33.79
2019-02-28T17:28:46.477Z,33.80
2019-02-28T17:31:50.487Z,33.79
2019-02-28T17:34:23.698Z,33.80
2019-02-28T17:36:51.805Z,33.82
2019-02-28T17:39:21.199Z,33.93
2019-02-28T17:41:50.411Z,34.23
2019-02-28T17:44:49.799Z,34.46
2019-02-28T17:47:53.006Z,34.68
2019-02-28T17:50:50.964Z,34.82
2019-02-28T17:53:45.634Z,34.98
2019-02-28T17:56:44.640Z,35.15
2019-02-28T18:00:12.980Z,35.35
2019-02-28T18:03:19.422Z,35.38
2019-02-28T18:06:22.628Z,35.06
2019-02-28T18:09:17.731Z,34.86
2019-02-28T18:12:17.702Z,34.89
2019-02-28T18:15:12.106Z,34.95
2019-02-28T18:18:23.569Z,35.23
2019-02-28T18:21:37.489Z,35.21
2019-02-28T18:25:02.086Z,35.20
2019-02-28T18:27:47.838Z,35.00
2019-02-28T18:30:59.963Z,35.00
2019-02-28T18:33:29.465Z,34.88
2019-02-28T18:35:58.735Z,34.95
2019-02-28T18:38:29.279Z,35.03
2019-02-28T18:41:00.108Z,35.17
2019-02-28T18:43:29.726Z,35.26
2019-02-28T18:46:00.073Z,35.32
2019-02-28T18:48:30.136Z,35.33
2019-02-28T18:51:00.702Z,35.46
2019-02-28T18:53:30.142Z,35.51
2019-02-28T18:55:59.433Z,35.56
2019-02-28T18:58:29.045Z,35.56
2019-02-28T19:00:58.719Z,35.44
2019-02-28T19:03:28.770Z,34.71
2019-02-28T19:05:58.731Z,34.73
2019-02-28T19:08:28.058Z,34.43
2019-02-28T19:10:57.510Z,34.60
2019-02-28T19:13:27.009Z,34.61
2019-02-28T19:15:56.744Z,34.47
2019-02-28T19:18:25.982Z,34.33
2019-02-28T19:20:55.821Z,34.18
2019-02-28T19:23:26.371Z,34.06
2019-02-28T19:25:55.421Z,33.96
2019-02-28T19:28:25.904Z,33.80
2019-02-28T19:30:55.459Z,33.66
2019-02-28T19:33:25.067Z,33.58
2019-02-28T19:35:54.335Z,33.48
2019-02-28T19:38:24.133Z,33.40
2019-02-28T19:40:53.903Z,33.31
2019-02-28T19:43:24.203Z,33.36
2019-02-28T19:45:55.378Z,33.40
2019-02-28T19:48:25.437Z,33.43
2019-02-28T19:50:56.591Z,33.48
2019-02-28T19:53:26.222Z,33.29
2019-02-28T19:55:56.799Z,33.66
2019-02-28T19:58:26.930Z,33.75
2019-02-28T20:00:57.117Z,33.59
2019-02-28T20:03:26.814Z,33.38
2019-02-28T20:05:55.974Z,33.21
2019-02-28T20:08:26.130Z,33.12
2019-02-28T20:10:56.011Z,33.03
2019-02-28T20:13:26.262Z,32.97
2019-02-28T20:15:56.212Z,32.96
2019-02-28T20:18:25.828Z,32.94
2019-02-28T20:20:56.017Z,32.92
2019-02-28T20:23:25.616Z,32.94
2019-02-28T20:25:55.266Z,32.89
2019-02-28T20:28:25.884Z,32.80
2019-02-28T20:30:55.732Z,32.61
2019-02-28T20:33:25.779Z,32.66
2019-02-28T20:35:55.865Z,32.68
2019-02-28T20:38:26.370Z,32.78
2019-02-28T20:40:56.862Z,32.85
2019-02-28T20:43:26.774Z,32.91
2019-02-28T20:45:56.897Z,32.85
2019-02-28T20:48:26.302Z,32.79
2019-02-28T20:50:56.485Z,32.76
2019-02-28T20:53:26.877Z,32.76
2019-02-28T20:55:56.798Z,32.83
2019-02-28T20:58:27.058Z,32.86
2019-02-28T21:00:57.398Z,32.92
2019-02-28T21:03:27.138Z,32.99
2019-02-28T21:05:57.036Z,33.06
2019-02-28T21:08:28.030Z,33.13
2019-02-28T21:10:57.546Z,33.18
2019-02-28T21:13:28.008Z,33.27
2019-02-28T21:15:57.602Z,33.39
2019-02-28T21:18:27.925Z,33.45
2019-02-28T21:20:57.303Z,33.48
2019-02-28T21:23:26.547Z,33.56
2019-02-28T21:25:57.374Z,33.70
2019-02-28T21:28:26.741Z,33.75
2019-02-28T21:30:56.135Z,33.82
2019-02-28T21:33:25.289Z,33.89
2019-02-28T21:35:54.341Z,33.99
2019-02-28T21:38:23.718Z,34.05
2019-02-28T21:40:53.261Z,34.14
2019-02-28T21:43:22.595Z,34.22
2019-02-28T21:45:51.835Z,34.31
2019-02-28T21:48:21.413Z,34.34
2019-02-28T21:50:50.702Z,34.38
2019-02-28T21:53:19.603Z,34.46
2019-02-28T21:55:49.075Z,34.57
2019-02-28T21:58:17.965Z,34.64
2019-02-28T22:00:46.978Z,34.71
2019-02-28T22:03:15.914Z,34.77
2019-02-28T22:05:45.068Z,34.92
2019-02-28T22:08:14.111Z,35.01
2019-02-28T22:10:42.893Z,35.06
2019-02-28T22:13:12.230Z,35.12
2019-02-28T22:15:41.225Z,35.18
2019-02-28T22:18:10.076Z,35.24
2019-02-28T22:20:39.019Z,35.28
2019-02-28T22:23:07.969Z,35.31
2019-02-28T22:25:36.809Z,35.34
2019-02-28T22:28:05.709Z,35.39
2019-02-28T22:30:56.524Z,35.42
2019-02-28T22:33:56.459Z,35.45
2019-02-28T22:36:34.844Z,35.48
2019-02-28T22:39:03.898Z,35.52
2019-02-28T22:41:32.813Z,35.55
2019-02-28T22:44:01.677Z,35.61
2019-02-28T22:46:30.641Z,35.65
2019-02-28T22:48:59.517Z,35.69
2019-02-28T22:51:28.379Z,35.72
2019-02-28T22:53:57.159Z,35.75
2019-02-28T22:56:25.977Z,35.80
2019-02-28T22:58:54.858Z,35.83
2019-02-28T23:01:23.863Z,35.87
2019-02-28T23:03:52.684Z,35.90
2019-02-28T23:06:21.539Z,35.92
2019-02-28T23:08:50.466Z,35.96
2019-02-28T23:11:19.383Z,35.97
2019-02-28T23:13:48.196Z,36.03
2019-02-28T23:16:17.075Z,36.07
2019-02-28T23:18:46.030Z,36.09
2019-02-28T23:21:14.872Z,36.14
2019-02-28T23:23:43.756Z,36.17
2019-02-28T23:26:14.268Z,36.22
2019-02-28T23:29:06.311Z,36.24
2019-02-28T23:32:08.470Z,36.27
2019-02-28T23:34:39.892Z,36.30
2019-02-28T23:37:08.795Z,36.36
2019-02-28T23:39:37.629Z,36.39
2019-02-28T23:42:06.485Z,36.44
2019-02-28T23:44:35.305Z,36.46
2019-02-28T23:47:04.227Z,36.50
2019-02-28T23:49:33.076Z,36.51
2019-02-28T23:52:01.853Z,36.54
2019-02-28T23:54:30.701Z,36.61
2019-02-28T23:56:59.737Z,36.61
2019-02-28T23:59:28.634Z,36.63
