createdAt,value
2018-08-17T00:00:47.004Z,5.27
2018-08-17T00:03:16.388Z,5.50
2018-08-17T00:05:45.391Z,5.67
2018-08-17T00:08:14.852Z,5.53
2018-08-17T00:10:44.331Z,5.13
2018-08-17T00:13:13.557Z,5.50
2018-08-17T00:15:42.739Z,6.60
2018-08-17T00:18:12.227Z,5.93
2018-08-17T00:20:42.379Z,6.00
2018-08-17T00:23:11.403Z,6.00
2018-08-17T00:25:41.254Z,5.60
2018-08-17T00:28:10.136Z,5.83
2018-08-17T00:30:39.080Z,5.60
2018-08-17T00:33:08.206Z,5.30
2018-08-17T00:35:37.227Z,5.83
2018-08-17T00:38:06.183Z,6.10
2018-08-17T00:40:35.267Z,5.80
2018-08-17T00:43:04.099Z,5.50
2018-08-17T00:45:33.163Z,6.17
2018-08-17T00:48:02.478Z,6.20
2018-08-17T00:50:31.493Z,6.03
2018-08-17T00:53:00.464Z,5.47
2018-08-17T00:55:29.575Z,6.17
2018-08-17T00:57:58.814Z,5.93
2018-08-17T01:00:27.900Z,5.93
2018-08-17T01:02:57.423Z,5.80
2018-08-17T01:05:26.673Z,5.93
2018-08-17T01:07:55.556Z,6.03
2018-08-17T01:10:24.741Z,6.00
2018-08-17T01:12:53.631Z,5.47
2018-08-17T01:15:22.648Z,5.43
2018-08-17T01:17:51.775Z,4.40
2018-08-17T01:20:20.751Z,4.23
2018-08-17T01:22:49.630Z,3.47
2018-08-17T01:25:18.884Z,3.03
2018-08-17T01:27:47.727Z,3.10
2018-08-17T01:30:16.706Z,3.03
2018-08-17T01:32:46.050Z,3.20
2018-08-17T01:35:15.069Z,2.23
2018-08-17T01:37:44.720Z,2.80
2018-08-17T01:40:13.900Z,2.57
2018-08-17T01:42:42.791Z,2.30
2018-08-17T01:45:11.980Z,2.27
2018-08-17T01:47:40.968Z,2.60
2018-08-17T01:50:09.872Z,2.40
2018-08-17T01:52:38.864Z,2.30
2018-08-17T01:55:09.603Z,2.07
2018-08-17T01:57:38.611Z,2.00
2018-08-17T02:00:09.363Z,2.30
2018-08-17T02:02:39.808Z,1.83
2018-08-17T02:05:09.628Z,2.20
2018-08-17T02:07:38.654Z,2.30
2018-08-17T02:10:10.202Z,2.40
2018-08-17T02:12:39.358Z,2.07
2018-08-17T02:15:08.336Z,2.23
2018-08-17T02:17:37.537Z,2.00
2018-08-17T02:20:06.630Z,2.40
2018-08-17T02:22:35.607Z,2.47
2018-08-17T02:25:04.887Z,2.37
2018-08-17T02:27:33.876Z,2.23
2018-08-17T02:30:03.180Z,2.80
2018-08-17T02:32:32.124Z,2.47
2018-08-17T02:35:01.088Z,2.30
2018-08-17T02:37:30.006Z,2.60
2018-08-17T02:39:59.916Z,2.67
2018-08-17T02:42:28.852Z,2.67
2018-08-17T02:44:57.785Z,2.87
2018-08-17T02:47:27.033Z,2.80
2018-08-17T02:49:55.947Z,2.67
2018-08-17T02:52:24.917Z,2.30
2018-08-17T02:54:54.664Z,2.37
2018-08-17T02:57:23.639Z,2.47
2018-08-17T02:59:53.775Z,2.70
2018-08-17T03:02:23.379Z,2.77
2018-08-17T03:04:52.379Z,2.77
2018-08-17T03:07:21.227Z,2.50
2018-08-17T03:09:50.513Z,2.87
2018-08-17T03:12:19.523Z,3.30
2018-08-17T03:14:48.618Z,2.60
2018-08-17T03:17:17.815Z,2.73
2018-08-17T03:19:46.861Z,2.97
2018-08-17T03:22:15.800Z,2.97
2018-08-17T03:24:45.389Z,2.47
2018-08-17T03:27:14.461Z,2.80
2018-08-17T03:29:43.343Z,3.20
2018-08-17T03:32:12.660Z,3.20
2018-08-17T03:34:41.512Z,3.00
2018-08-17T03:37:10.425Z,2.33
2018-08-17T03:39:39.748Z,3.23
2018-08-17T03:42:09.313Z,3.33
2018-08-17T03:44:38.182Z,2.60
2018-08-17T03:47:07.543Z,3.57
2018-08-17T03:49:36.538Z,2.80
2018-08-17T03:52:05.475Z,2.87
2018-08-17T03:54:34.880Z,2.47
2018-08-17T03:57:03.858Z,3.10
2018-08-17T03:59:32.729Z,3.40
2018-08-17T04:02:01.761Z,2.63
2018-08-17T04:04:30.625Z,3.70
2018-08-17T04:06:59.555Z,3.10
2018-08-17T04:09:28.526Z,2.60
2018-08-17T04:11:57.426Z,2.80
2018-08-17T04:14:26.651Z,2.27
2018-08-17T04:16:55.687Z,2.10
2018-08-17T04:19:25.057Z,2.50
2018-08-17T04:21:54.102Z,2.60
2018-08-17T04:24:23.356Z,2.77
2018-08-17T04:26:52.395Z,2.37
2018-08-17T04:29:21.348Z,2.20
2018-08-17T04:31:50.616Z,2.03
2018-08-17T04:34:19.624Z,2.53
2018-08-17T04:36:48.564Z,2.30
2018-08-17T04:39:17.582Z,2.40
2018-08-17T04:41:46.530Z,3.17
2018-08-17T04:44:15.819Z,2.75
2018-08-17T04:46:45.027Z,2.73
2018-08-17T04:49:13.961Z,1.70
2018-08-17T04:51:42.796Z,2.00
2018-08-17T04:54:11.879Z,1.60
2018-08-17T04:56:40.843Z,2.10
2018-08-17T04:59:09.767Z,1.80
2018-08-17T05:01:39.092Z,1.63
2018-08-17T05:04:08.829Z,1.40
2018-08-17T05:06:37.822Z,1.60
2018-08-17T05:09:07.706Z,1.73
2018-08-17T05:11:36.685Z,1.57
2018-08-17T05:14:05.519Z,1.40
2018-08-17T05:16:34.515Z,1.17
2018-08-17T05:19:03.556Z,1.23
2018-08-17T05:21:32.515Z,1.50
2018-08-17T05:24:01.675Z,1.20
2018-08-17T05:26:30.599Z,1.93
2018-08-17T05:28:59.451Z,1.60
2018-08-17T05:31:28.606Z,1.10
2018-08-17T05:33:57.693Z,1.30
2018-08-17T05:36:26.771Z,1.10
2018-08-17T05:38:55.976Z,1.13
2018-08-17T05:41:24.857Z,1.37
2018-08-17T05:43:53.747Z,2.00
2018-08-17T05:46:23.207Z,1.33
2018-08-17T05:48:52.099Z,1.67
2018-08-17T05:51:20.988Z,1.73
2018-08-17T05:53:50.399Z,1.40
2018-08-17T05:56:19.242Z,1.60
2018-08-17T05:58:48.955Z,1.20
2018-08-17T06:01:18.431Z,1.43
2018-08-17T06:03:47.327Z,1.20
2018-08-17T06:06:16.488Z,1.00
2018-08-17T06:08:45.571Z,1.40
2018-08-17T06:11:14.774Z,1.30
2018-08-17T06:13:43.580Z,1.33
2018-08-17T06:16:12.788Z,1.30
2018-08-17T06:18:41.872Z,1.10
2018-08-17T06:21:11.072Z,1.00
2018-08-17T06:23:40.139Z,1.20
2018-08-17T06:26:09.095Z,1.37
2018-08-17T06:28:38.183Z,1.53
2018-08-17T06:31:07.660Z,1.00
2018-08-17T06:33:36.744Z,1.03
2018-08-17T06:36:05.754Z,1.50
2018-08-17T06:38:34.990Z,1.20
2018-08-17T06:58:22.471Z,1.43
2018-08-17T07:00:51.572Z,1.20
2018-08-17T07:03:20.565Z,1.10
2018-08-17T07:05:49.975Z,1.40
2018-08-17T07:08:18.897Z,1.07
2018-08-17T07:10:47.855Z,1.50
2018-08-17T07:13:17.080Z,1.10
2018-08-17T07:15:46.040Z,1.50
2018-08-17T07:18:15.078Z,1.47
2018-08-17T07:20:44.064Z,1.63
2018-08-17T07:23:13.004Z,1.60
2018-08-17T07:25:42.047Z,1.50
2018-08-17T07:28:11.134Z,1.30
2018-08-17T07:30:39.935Z,1.43
2018-08-17T07:33:08.912Z,1.37
2018-08-17T07:35:37.905Z,1.50
2018-08-17T07:38:07.126Z,1.70
2018-08-17T07:40:36.128Z,1.30
2018-08-17T07:43:05.853Z,2.23
2018-08-17T07:45:35.064Z,1.40
2018-08-17T07:48:05.208Z,1.33
2018-08-17T07:50:34.715Z,1.20
2018-08-17T07:53:04.309Z,1.10
2018-08-17T07:55:33.263Z,4.93
2018-08-17T07:58:02.457Z,0.97
2018-08-17T08:00:31.535Z,0.97
2018-08-17T08:03:00.812Z,1.03
2018-08-17T08:05:29.994Z,1.00
2018-08-17T08:07:59.076Z,0.97
2018-08-17T08:10:28.510Z,1.20
2018-08-17T08:12:57.607Z,1.30
2018-08-17T08:15:26.636Z,1.20
2018-08-17T08:17:55.784Z,1.40
2018-08-17T08:20:31.429Z,1.13
2018-08-17T08:23:11.320Z,1.17
2018-08-17T08:25:40.803Z,1.07
2018-08-17T08:28:09.662Z,1.00
2018-08-17T08:30:38.615Z,1.40
2018-08-17T08:33:07.996Z,1.07
2018-08-17T08:35:37.123Z,1.33
2018-08-17T08:38:06.555Z,1.50
2018-08-17T08:40:35.636Z,1.00
2018-08-17T08:43:05.150Z,1.50
2018-08-17T08:45:34.461Z,1.23
2018-08-17T08:48:04.155Z,1.20
2018-08-17T08:50:33.156Z,1.47
2018-08-17T08:53:02.131Z,1.20
2018-08-17T08:55:31.376Z,1.60
2018-08-17T08:58:00.571Z,1.33
2018-08-17T09:00:29.656Z,1.20
2018-08-17T09:02:59.140Z,1.60
2018-08-17T09:05:27.967Z,1.70
2018-08-17T09:07:57.141Z,1.83
2018-08-17T09:10:26.520Z,1.40
2018-08-17T09:12:55.544Z,1.42
2018-08-17T09:15:24.507Z,1.63
2018-08-17T09:17:53.826Z,1.60
2018-08-17T09:20:22.834Z,1.37
2018-08-17T09:22:51.703Z,1.53
2018-08-17T09:25:20.778Z,1.60
2018-08-17T09:27:49.663Z,1.60
2018-08-17T09:30:18.635Z,1.50
2018-08-17T09:32:47.645Z,1.23
2018-08-17T09:35:16.553Z,2.13
2018-08-17T09:37:45.406Z,2.13
2018-08-17T09:40:14.461Z,1.30
2018-08-17T09:42:43.412Z,1.50
2018-08-17T09:45:13.512Z,1.40
2018-08-17T09:47:42.627Z,1.63
2018-08-17T09:50:14.084Z,1.70
2018-08-17T09:52:43.403Z,1.80
2018-08-17T09:55:12.355Z,1.30
2018-08-17T10:00:39.253Z,1.60
2018-08-17T10:03:13.348Z,1.37
2018-08-17T10:05:43.554Z,1.47
2018-08-17T10:08:17.759Z,1.33
2018-08-17T10:10:46.926Z,1.80
2018-08-17T10:13:15.802Z,1.90
2018-08-17T10:15:44.690Z,1.77
2018-08-17T10:18:13.919Z,1.13
2018-08-17T10:20:42.963Z,1.63
2018-08-17T10:23:17.391Z,1.50
2018-08-17T10:25:46.491Z,2.20
2018-08-17T10:28:15.320Z,1.63
2018-08-17T10:30:44.148Z,1.60
2018-08-17T10:33:13.598Z,1.50
2018-08-17T10:35:42.477Z,1.50
2018-08-17T10:38:11.599Z,1.87
2018-08-17T10:40:40.919Z,1.57
2018-08-17T10:43:09.935Z,1.70
2018-08-17T10:45:38.924Z,1.40
2018-08-17T10:48:07.963Z,1.40
2018-08-17T10:50:37.070Z,1.67
2018-08-17T10:53:06.076Z,1.43
2018-08-17T10:55:41.857Z,1.40
2018-08-17T10:58:12.977Z,1.33
2018-08-17T11:00:41.975Z,1.47
2018-08-17T11:03:11.007Z,1.30
2018-08-17T11:05:40.157Z,0.90
2018-08-17T11:08:09.124Z,0.87
2018-08-17T11:10:37.989Z,0.93
2018-08-17T11:18:52.879Z,0.80
2018-08-17T11:21:21.795Z,1.20
2018-08-17T11:23:50.815Z,0.73
2018-08-17T11:26:19.883Z,0.50
2018-08-17T11:28:48.765Z,0.60
2018-08-17T11:31:17.669Z,0.50
2018-08-17T11:33:46.853Z,0.60
2018-08-17T11:36:15.883Z,0.60
2018-08-17T11:38:44.739Z,0.70
2018-08-17T11:41:13.931Z,0.60
2018-08-17T11:43:43.118Z,0.63
2018-08-17T11:46:12.101Z,0.57
2018-08-17T11:48:41.155Z,0.73
2018-08-17T11:51:10.095Z,0.70
2018-08-17T11:53:39.103Z,0.47
2018-08-17T11:56:08.167Z,0.60
2018-08-17T11:58:37.095Z,0.80
2018-08-17T12:01:12.246Z,0.70
2018-08-17T12:03:41.319Z,0.93
2018-08-17T12:06:10.436Z,0.73
2018-08-17T12:08:39.348Z,0.70
2018-08-17T12:11:08.761Z,0.70
2018-08-17T12:13:39.629Z,1.07
2018-08-17T12:16:11.937Z,0.97
2018-08-17T12:18:40.891Z,0.60
2018-08-17T12:21:09.981Z,0.70
2018-08-17T12:23:39.059Z,0.80
2018-08-17T12:26:08.085Z,0.90
2018-08-17T12:28:37.081Z,0.70
2018-08-17T12:31:06.471Z,0.80
2018-08-17T12:33:35.471Z,0.87
2018-08-17T12:36:04.474Z,0.97
2018-08-17T12:38:33.633Z,0.73
2018-08-17T12:41:02.564Z,0.83
2018-08-17T12:43:33.898Z,0.90
2018-08-17T12:46:03.181Z,0.93
2018-08-17T12:48:32.174Z,0.80
2018-08-17T12:51:04.820Z,1.30
2018-08-17T12:53:34.231Z,0.80
2018-08-17T12:56:03.235Z,0.77
2018-08-17T12:58:32.271Z,1.03
2018-08-17T13:01:01.361Z,0.87
2018-08-17T13:03:30.434Z,0.73
2018-08-17T13:05:59.452Z,1.03
2018-08-17T13:08:28.874Z,1.13
2018-08-17T13:10:59.681Z,0.93
2018-08-17T13:13:28.685Z,0.90
2018-08-17T13:16:02.812Z,1.03
2018-08-17T13:18:35.886Z,0.90
2018-08-17T13:21:05.068Z,0.90
2018-08-17T13:23:34.064Z,0.90
2018-08-17T13:26:03.249Z,1.03
2018-08-17T13:28:32.269Z,0.90
2018-08-17T13:31:01.256Z,1.37
2018-08-17T13:33:30.416Z,0.80
2018-08-17T13:36:00.525Z,0.80
2018-08-17T13:38:29.892Z,0.80
2018-08-17T13:40:59.266Z,0.90
2018-08-17T13:43:28.285Z,0.97
2018-08-17T13:45:57.208Z,0.93
2018-08-17T13:48:26.410Z,1.00
2018-08-17T13:50:55.417Z,0.80
2018-08-17T13:53:24.289Z,1.10
2018-08-17T13:55:53.776Z,0.80
2018-08-17T13:58:22.949Z,0.80
2018-08-17T14:21:02.961Z,1.20
2018-08-17T14:23:31.850Z,1.13
2018-08-17T14:26:00.846Z,1.00
2018-08-17T14:28:29.982Z,1.03
2018-08-17T14:30:58.926Z,1.00
2018-08-17T14:33:27.787Z,1.10
2018-08-17T14:35:56.896Z,1.10
2018-08-17T14:38:36.520Z,0.90
2018-08-17T14:41:06.001Z,0.83
2018-08-17T14:43:35.300Z,1.00
2018-08-17T14:46:04.294Z,1.10
2018-08-17T14:48:33.646Z,0.90
2018-08-17T14:51:02.631Z,1.10
2018-08-17T14:53:31.600Z,1.10
2018-08-17T14:56:00.931Z,1.40
2018-08-17T14:58:29.820Z,1.00
2018-08-17T15:00:58.811Z,1.10
2018-08-17T15:03:28.520Z,0.90
2018-08-17T15:05:57.429Z,1.00
2018-08-17T15:08:26.634Z,1.23
2018-08-17T15:10:55.779Z,1.47
2018-08-17T15:13:24.850Z,1.20
2018-08-17T15:15:53.863Z,1.00
2018-08-17T15:18:22.840Z,1.37
2018-08-17T15:20:51.850Z,0.90
2018-08-17T15:23:22.418Z,1.30
2018-08-17T15:25:51.550Z,1.17
2018-08-17T15:28:20.461Z,0.90
2018-08-17T15:30:49.479Z,1.20
2018-08-17T15:33:18.567Z,1.10
2018-08-17T15:35:47.508Z,1.10
2018-08-17T15:38:16.484Z,1.07
2018-08-17T15:40:45.598Z,1.20
2018-08-17T15:43:19.854Z,1.07
2018-08-17T15:45:49.857Z,0.97
2018-08-17T15:48:19.263Z,1.07
2018-08-17T15:50:48.556Z,1.20
2018-08-17T15:53:17.665Z,1.07
2018-08-17T15:55:46.716Z,1.50
2018-08-17T15:58:15.744Z,1.17
2018-08-17T16:00:44.891Z,0.90
2018-08-17T16:03:13.924Z,1.10
2018-08-17T16:05:42.996Z,1.00
2018-08-17T16:08:12.332Z,1.17
2018-08-17T16:10:41.412Z,1.03
2018-08-17T16:13:10.514Z,1.07
2018-08-17T16:15:40.599Z,1.10
2018-08-17T16:18:09.545Z,1.10
2018-08-17T16:20:38.446Z,1.23
2018-08-17T16:23:07.543Z,1.10
2018-08-17T16:25:37.083Z,0.93
2018-08-17T16:28:06.195Z,1.13
2018-08-17T16:30:35.498Z,1.27
2018-08-17T16:33:04.488Z,0.90
2018-08-17T16:35:33.464Z,1.00
2018-08-17T16:38:02.780Z,1.17
2018-08-17T16:40:37.406Z,1.00
2018-08-17T16:43:06.962Z,1.23
2018-08-17T16:45:35.943Z,0.90
2018-08-17T16:48:05.344Z,1.00
2018-08-17T16:50:34.380Z,1.00
2018-08-17T16:53:03.390Z,0.80
2018-08-17T16:55:32.510Z,1.10
2018-08-17T16:58:01.607Z,1.00
2018-08-17T17:00:30.553Z,0.83
2018-08-17T17:02:59.459Z,1.03
2018-08-17T17:05:28.509Z,0.90
2018-08-17T17:07:57.423Z,1.00
2018-08-17T17:10:29.411Z,0.83
2018-08-17T17:12:58.535Z,0.87
2018-08-17T17:15:27.694Z,1.13
2018-08-17T17:18:01.662Z,0.80
2018-08-17T17:20:35.603Z,1.07
2018-08-17T17:23:06.194Z,1.10
2018-08-17T17:25:35.135Z,1.23
2018-08-17T17:28:04.408Z,0.83
2018-08-17T17:30:41.060Z,1.30
2018-08-17T17:33:10.760Z,0.90
2018-08-17T17:35:40.874Z,1.00
2018-08-17T17:38:10.382Z,1.10
2018-08-17T17:40:40.079Z,0.90
2018-08-17T17:43:09.402Z,1.03
2018-08-17T17:45:38.780Z,1.43
2018-08-17T17:48:07.902Z,0.87
2018-08-17T17:50:36.900Z,3.20
2018-08-17T17:53:05.851Z,1.00
2018-08-17T17:55:51.467Z,1.10
2018-08-17T17:58:21.411Z,2.10
2018-08-17T18:00:59.448Z,0.87
2018-08-17T18:03:31.709Z,1.40
2018-08-17T18:06:03.094Z,1.13
2018-08-17T18:08:32.280Z,1.50
2018-08-17T18:11:01.274Z,1.20
2018-08-17T18:13:30.657Z,1.30
2018-08-17T18:15:59.798Z,1.53
2018-08-17T18:18:28.685Z,1.67
2018-08-17T18:20:57.580Z,2.70
2018-08-17T18:23:26.707Z,1.20
2018-08-17T18:25:55.689Z,1.27
2018-08-17T18:28:24.701Z,1.90
2018-08-17T18:30:53.769Z,1.40
2018-08-17T18:33:22.678Z,1.57
2018-08-17T18:35:51.632Z,1.80
2018-08-17T18:38:20.715Z,2.37
2018-08-17T18:40:49.865Z,1.47
2018-08-17T18:43:18.804Z,2.63
2018-08-17T18:45:48.300Z,2.07
2018-08-17T18:48:17.251Z,1.67
2018-08-17T18:50:46.214Z,1.70
2018-08-17T18:53:15.311Z,1.87
2018-08-17T18:55:44.174Z,1.43
2018-08-17T18:58:13.082Z,1.43
2018-08-17T19:00:42.356Z,1.80
2018-08-17T19:03:11.255Z,1.50
2018-08-17T19:05:40.171Z,1.10
2018-08-17T19:08:09.559Z,1.23
2018-08-17T19:10:38.691Z,1.33
2018-08-17T19:13:07.636Z,1.43
2018-08-17T19:15:42.574Z,1.07
2018-08-17T19:18:11.507Z,1.23
2018-08-17T19:20:40.603Z,1.10
2018-08-17T19:23:09.535Z,1.00
2018-08-17T19:25:41.724Z,1.00
2018-08-17T19:28:10.618Z,1.00
2018-08-17T19:30:39.740Z,0.90
2018-08-17T19:33:10.539Z,1.50
2018-08-17T19:35:45.241Z,1.20
2018-08-17T19:38:14.455Z,1.23
2018-08-17T19:40:43.372Z,1.40
2018-08-17T19:43:12.354Z,1.20
2018-08-17T19:45:41.605Z,1.13
2018-08-17T19:48:10.618Z,1.20
2018-08-17T19:50:39.697Z,1.40
2018-08-17T19:53:08.751Z,0.87
2018-08-17T19:55:37.720Z,1.00
2018-08-17T19:58:06.862Z,1.10
2018-08-17T20:00:35.932Z,1.20
2018-08-17T20:03:04.855Z,1.60
2018-08-17T20:05:33.711Z,1.33
2018-08-17T20:08:02.783Z,1.53
2018-08-17T20:10:31.747Z,1.40
2018-08-17T20:13:00.658Z,2.23
2018-08-17T20:15:29.774Z,1.60
2018-08-17T20:17:58.654Z,1.57
2018-08-17T20:20:27.676Z,1.27
2018-08-17T20:22:59.907Z,1.10
2018-08-17T20:25:28.757Z,1.13
2018-08-17T20:27:57.822Z,1.30
2018-08-17T20:30:26.914Z,1.10
2018-08-17T20:32:55.778Z,0.80
2018-08-17T20:35:24.692Z,1.37
2018-08-17T20:37:54.463Z,1.07
2018-08-17T20:40:23.428Z,1.40
2018-08-17T20:42:52.350Z,1.00
2018-08-17T20:45:24.586Z,1.10
2018-08-17T20:47:53.714Z,0.87
2018-08-17T20:50:22.608Z,1.23
2018-08-17T20:52:53.482Z,1.20
2018-08-17T20:55:22.492Z,1.00
2018-08-17T20:57:54.579Z,1.10
2018-08-17T21:00:24.974Z,1.30
2018-08-17T21:02:53.911Z,1.30
2018-08-17T21:05:23.111Z,0.87
2018-08-17T21:07:52.291Z,1.17
2018-08-17T21:10:21.187Z,3.10
2018-08-17T21:12:50.600Z,1.73
2018-08-17T21:15:19.676Z,1.03
2018-08-17T21:17:48.964Z,1.27
2018-08-17T21:20:18.011Z,0.93
2018-08-17T21:22:46.922Z,1.23
2018-08-17T21:25:15.870Z,1.23
2018-08-17T21:27:45.023Z,1.10
2018-08-17T21:30:13.974Z,1.70
2018-08-17T21:32:42.949Z,1.67
2018-08-17T21:35:12.096Z,1.13
2018-08-17T21:37:40.934Z,1.60
2018-08-17T21:40:30.157Z,1.10
2018-08-17T21:43:00.795Z,1.10
2018-08-17T21:45:30.037Z,1.00
2018-08-17T21:47:59.006Z,1.23
2018-08-17T21:50:27.951Z,0.83
2018-08-17T21:52:57.104Z,1.03
2018-08-17T21:55:26.061Z,0.97
2018-08-17T21:57:54.956Z,1.80
2018-08-17T22:00:29.699Z,1.20
2018-08-17T22:02:58.932Z,1.10
2018-08-17T22:05:30.998Z,1.13
2018-08-17T22:08:00.464Z,1.53
2018-08-17T22:10:29.891Z,1.33
2018-08-17T22:12:58.846Z,0.80
2018-08-17T22:15:29.275Z,1.10
2018-08-17T22:17:58.229Z,1.77
2018-08-17T22:20:27.779Z,1.30
2018-08-17T22:22:56.836Z,1.20
2018-08-17T22:25:25.851Z,1.17
2018-08-17T22:27:54.899Z,1.10
2018-08-17T22:30:25.036Z,1.40
2018-08-17T22:32:54.012Z,1.27
2018-08-17T22:35:23.157Z,1.23
2018-08-17T22:37:51.969Z,1.37
2018-08-17T22:40:20.840Z,1.50
2018-08-17T22:42:50.698Z,1.13
2018-08-17T22:45:19.647Z,1.30
2018-08-17T22:47:48.875Z,1.50
2018-08-17T22:50:17.983Z,1.40
2018-08-17T22:52:46.834Z,1.13
2018-08-17T22:55:15.755Z,1.30
2018-08-17T22:57:44.872Z,1.83
2018-08-17T23:00:18.179Z,1.70
2018-08-17T23:02:48.528Z,1.70
2018-08-17T23:05:20.023Z,1.23
2018-08-17T23:07:49.938Z,1.07
2018-08-17T23:10:19.954Z,1.60
2018-08-17T23:12:50.234Z,1.63
2018-08-17T23:15:19.418Z,1.33
2018-08-17T23:17:55.849Z,1.63
2018-08-17T23:20:29.959Z,1.50
2018-08-17T23:23:00.382Z,1.43
2018-08-17T23:25:29.322Z,1.37
2018-08-17T23:27:58.272Z,1.20
2018-08-17T23:30:27.537Z,1.53
2018-08-17T23:32:56.536Z,1.73
2018-08-17T23:35:25.586Z,1.40
2018-08-17T23:38:09.488Z,1.87
2018-08-17T23:40:38.469Z,1.83
2018-08-17T23:43:07.523Z,1.27
2018-08-17T23:45:36.583Z,1.60
2018-08-17T23:48:05.757Z,2.23
2018-08-17T23:50:34.882Z,1.30
2018-08-17T23:53:04.132Z,1.40
2018-08-17T23:55:33.215Z,2.00
2018-08-17T23:58:02.255Z,1.27
