createdAt,value
2018-06-24T00:00:17.713Z,86.70
2018-06-24T00:02:48.033Z,86.40
2018-06-24T00:05:18.639Z,86.30
2018-06-24T00:07:49.015Z,87.10
2018-06-24T00:10:19.463Z,87.10
2018-06-24T00:12:56.108Z,85.90
2018-06-24T00:17:56.307Z,87.40
2018-06-24T00:20:26.647Z,86.10
2018-06-24T00:22:57.128Z,86.30
2018-06-24T00:25:27.418Z,87.10
2018-06-24T00:27:58.187Z,85.80
2018-06-24T00:30:28.485Z,84.70
2018-06-24T00:35:28.824Z,85.60
2018-06-24T00:37:59.271Z,85.20
2018-06-24T00:40:29.603Z,86.10
2018-06-24T00:42:59.964Z,85.20
2018-06-24T00:45:30.300Z,85.20
2018-06-24T00:48:01.031Z,85.20
2018-06-24T00:50:31.530Z,85.70
2018-06-24T00:53:01.997Z,86.10
2018-06-24T00:55:32.308Z,86.20
2018-06-24T01:00:32.753Z,86.70
2018-06-24T01:03:03.081Z,86.90
2018-06-24T01:05:33.427Z,87.90
2018-06-24T01:08:03.807Z,88.70
2018-06-24T01:10:34.135Z,89.50
2018-06-24T01:13:04.556Z,89.60
2018-06-24T01:15:34.842Z,89.50
2018-06-24T01:18:05.246Z,89.70
2018-06-24T01:20:35.572Z,88.90
2018-06-24T01:23:06.035Z,88.00
2018-06-24T01:25:36.365Z,88.10
2018-06-24T01:28:06.758Z,87.30
2018-06-24T01:30:37.157Z,87.40
2018-06-24T01:33:07.482Z,87.20
2018-06-24T01:35:37.829Z,87.80
2018-06-24T01:38:08.147Z,88.20
2018-06-24T01:40:38.389Z,88.70
2018-06-24T01:43:08.846Z,88.20
2018-06-24T01:45:39.240Z,89.50
2018-06-24T01:50:39.355Z,88.80
2018-06-24T01:53:09.732Z,89.50
2018-06-24T01:55:40.130Z,89.70
2018-06-24T01:58:10.516Z,90.00
2018-06-24T02:03:10.791Z,90.00
2018-06-24T02:05:41.151Z,90.20
2018-06-24T02:08:11.416Z,90.50
2018-06-24T02:10:41.733Z,90.50
2018-06-24T02:13:12.186Z,90.70
2018-06-24T02:15:42.528Z,90.70
2018-06-24T02:18:12.832Z,90.90
2018-06-24T02:20:44.188Z,90.90
2018-06-24T02:23:14.498Z,90.80
2018-06-24T02:25:44.885Z,90.50
2018-06-24T02:28:15.224Z,90.40
2018-06-24T02:30:45.547Z,90.40
2018-06-24T02:33:15.861Z,90.50
2018-06-24T02:35:47.156Z,90.50
2018-06-24T02:38:17.478Z,90.30
2018-06-24T02:40:47.878Z,90.30
2018-06-24T02:43:18.179Z,90.50
2018-06-24T02:48:19.215Z,90.50
2018-06-24T02:50:49.595Z,90.50
2018-06-24T02:53:19.931Z,90.50
2018-06-24T02:55:50.503Z,90.50
2018-06-24T02:58:20.783Z,90.50
2018-06-24T03:00:51.215Z,90.50
2018-06-24T03:03:21.680Z,90.50
2018-06-24T03:05:52.097Z,90.50
2018-06-24T03:08:22.419Z,90.50
2018-06-24T03:10:52.790Z,90.70
2018-06-24T03:13:23.306Z,90.50
2018-06-24T03:15:53.663Z,90.40
2018-06-24T03:18:23.969Z,90.50
2018-06-24T03:20:54.320Z,90.50
2018-06-24T03:23:24.615Z,90.50
2018-06-24T03:25:55.017Z,90.50
2018-06-24T03:28:25.385Z,90.80
2018-06-24T03:30:55.757Z,90.50
2018-06-24T03:33:26.088Z,90.10
2018-06-24T03:35:56.496Z,89.70
2018-06-24T03:40:57.003Z,90.00
2018-06-24T03:43:27.323Z,90.10
2018-06-24T03:45:57.744Z,89.70
2018-06-24T03:48:28.006Z,89.50
2018-06-24T03:50:58.372Z,88.90
2018-06-24T03:53:28.898Z,88.20
2018-06-24T03:55:59.226Z,87.70
2018-06-24T03:58:29.532Z,88.20
2018-06-24T04:00:59.880Z,88.80
2018-06-24T04:03:30.238Z,88.40
2018-06-24T04:06:00.708Z,88.10
2018-06-24T04:08:31.219Z,88.30
2018-06-24T04:11:01.563Z,88.40
2018-06-24T04:13:32.008Z,88.10
2018-06-24T04:16:06.756Z,87.50
2018-06-24T04:21:14.017Z,87.20
2018-06-24T04:23:45.372Z,87.30
2018-06-24T04:26:15.779Z,87.10
2018-06-24T04:28:46.180Z,87.40
2018-06-24T04:31:16.520Z,86.80
2018-06-24T04:33:46.825Z,86.80
2018-06-24T04:36:17.288Z,86.90
2018-06-24T04:38:47.590Z,86.40
2018-06-24T04:41:18.186Z,85.60
2018-06-24T04:43:48.468Z,83.70
2018-06-24T04:46:18.851Z,84.40
2018-06-24T04:48:49.136Z,85.30
2018-06-24T04:51:19.390Z,85.10
2018-06-24T04:53:49.711Z,85.00
2018-06-24T04:56:20.112Z,84.20
2018-06-24T04:58:50.487Z,84.00
2018-06-24T05:01:21.104Z,85.30
2018-06-24T05:03:51.604Z,85.00
2018-06-24T05:06:21.987Z,85.70
2018-06-24T05:11:22.151Z,85.30
2018-06-24T05:13:52.607Z,83.80
2018-06-24T05:16:22.993Z,84.10
2018-06-24T05:21:23.253Z,85.50
2018-06-24T05:23:53.730Z,85.10
2018-06-24T05:26:24.193Z,85.50
2018-06-24T05:28:54.537Z,83.60
2018-06-24T05:31:24.851Z,82.60
2018-06-24T05:33:55.268Z,83.80
2018-06-24T05:36:26.072Z,85.90
2018-06-24T05:38:56.961Z,84.20
2018-06-24T05:41:27.279Z,82.60
2018-06-24T05:43:57.562Z,83.30
2018-06-24T05:46:27.906Z,83.40
2018-06-24T05:48:58.315Z,83.20
2018-06-24T05:51:28.683Z,83.10
2018-06-24T05:53:59.223Z,81.90
2018-06-24T05:56:29.781Z,82.40
2018-06-24T05:59:00.140Z,82.40
2018-06-24T06:01:30.476Z,82.60
2018-06-24T06:04:00.882Z,82.40
2018-06-24T06:06:32.149Z,81.00
2018-06-24T06:09:02.578Z,82.60
2018-06-24T06:11:32.807Z,82.60
2018-06-24T06:14:03.138Z,81.10
2018-06-24T06:16:33.956Z,80.50
2018-06-24T06:19:04.471Z,79.40
2018-06-24T06:21:34.848Z,77.90
2018-06-24T06:24:05.271Z,77.90
2018-06-24T06:26:35.601Z,78.00
2018-06-24T06:29:05.937Z,79.10
2018-06-24T06:31:36.315Z,78.00
2018-06-24T06:36:37.024Z,79.10
2018-06-24T06:39:09.546Z,78.20
2018-06-24T06:41:39.851Z,78.20
2018-06-24T06:44:10.321Z,77.60
2018-06-24T06:46:40.671Z,76.80
2018-06-24T06:49:11.012Z,78.10
2018-06-24T06:51:41.369Z,78.80
2018-06-24T06:54:11.824Z,78.60
2018-06-24T06:56:42.100Z,78.50
2018-06-24T07:04:12.305Z,78.70
2018-06-24T07:06:44.970Z,78.50
2018-06-24T07:09:15.344Z,78.80
2018-06-24T07:11:45.717Z,78.60
2018-06-24T07:14:16.100Z,77.50
2018-06-24T07:16:46.445Z,76.40
2018-06-24T07:19:16.780Z,79.20
2018-06-24T07:21:47.168Z,77.50
2018-06-24T07:26:47.399Z,74.30
2018-06-24T07:29:17.700Z,76.10
2018-06-24T07:31:48.139Z,75.70
2018-06-24T07:34:18.505Z,77.40
2018-06-24T07:36:48.898Z,76.70
2018-06-24T07:39:19.354Z,77.80
2018-06-24T07:41:49.721Z,78.90
2018-06-24T07:44:20.095Z,75.50
2018-06-24T07:46:50.473Z,74.20
2018-06-24T07:49:20.769Z,76.10
2018-06-24T07:51:51.031Z,74.30
2018-06-24T07:54:21.401Z,75.50
2018-06-24T07:56:52.051Z,75.10
2018-06-24T07:59:22.335Z,74.50
2018-06-24T08:01:52.705Z,75.90
2018-06-24T08:04:23.110Z,75.80
2018-06-24T08:06:53.510Z,77.00
2018-06-24T08:11:53.703Z,75.60
2018-06-24T08:14:23.982Z,75.40
2018-06-24T08:16:54.403Z,75.30
2018-06-24T08:21:54.703Z,74.00
2018-06-24T08:24:25.121Z,72.10
2018-06-24T08:26:55.565Z,72.30
2018-06-24T08:29:25.906Z,73.40
2018-06-24T08:31:56.269Z,72.20
2018-06-24T08:34:26.823Z,73.60
2018-06-24T08:36:57.326Z,74.20
2018-06-24T08:39:27.737Z,74.40
2018-06-24T08:41:58.102Z,74.80
2018-06-24T08:44:28.453Z,76.20
2018-06-24T08:46:58.938Z,76.50
2018-06-24T08:49:29.245Z,76.80
2018-06-24T08:51:59.587Z,76.90
2018-06-24T08:54:30.001Z,77.00
2018-06-24T08:57:00.416Z,75.00
2018-06-24T08:59:30.715Z,72.60
2018-06-24T09:04:31.214Z,73.00
2018-06-24T09:07:01.548Z,72.90
2018-06-24T09:09:31.783Z,73.20
2018-06-24T09:12:02.056Z,73.30
2018-06-24T09:17:02.339Z,73.30
2018-06-24T09:19:32.725Z,74.70
2018-06-24T09:22:03.204Z,72.60
2018-06-24T09:24:33.543Z,69.00
2018-06-24T09:27:03.929Z,69.20
2018-06-24T09:29:34.555Z,70.30
2018-06-24T09:32:04.977Z,69.20
2018-06-24T09:34:35.387Z,66.70
2018-06-24T09:37:06.122Z,68.40
2018-06-24T09:39:36.898Z,66.50
2018-06-24T09:42:07.371Z,65.30
2018-06-24T09:44:37.837Z,66.50
2018-06-24T09:47:08.347Z,66.20
2018-06-24T09:49:38.806Z,65.90
2018-06-24T09:52:09.150Z,65.10
2018-06-24T09:54:39.426Z,64.40
2018-06-24T09:57:09.807Z,66.00
2018-06-24T09:59:40.220Z,67.20
2018-06-24T10:02:10.587Z,64.20
2018-06-24T10:04:41.014Z,66.90
2018-06-24T10:07:11.340Z,64.40
2018-06-24T10:09:41.761Z,63.00
2018-06-24T10:12:12.153Z,63.20
2018-06-24T10:14:42.609Z,61.70
2018-06-24T10:17:12.952Z,63.00
2018-06-24T10:24:43.265Z,65.60
2018-06-24T10:27:13.601Z,65.40
2018-06-24T10:29:43.967Z,65.40
2018-06-24T10:32:14.268Z,65.40
2018-06-24T10:34:44.538Z,63.80
2018-06-24T10:37:14.866Z,63.40
2018-06-24T10:39:45.360Z,61.90
2018-06-24T10:42:15.651Z,61.90
2018-06-24T10:47:15.887Z,63.60
2018-06-24T10:49:46.255Z,66.00
2018-06-24T10:52:16.610Z,67.10
2018-06-24T10:54:47.002Z,65.70
2018-06-24T10:57:17.307Z,63.80
2018-06-24T10:59:47.785Z,61.70
2018-06-24T11:02:18.100Z,62.80
2018-06-24T11:04:48.511Z,63.60
2018-06-24T11:07:18.858Z,64.40
2018-06-24T11:09:49.321Z,67.00
2018-06-24T11:12:19.629Z,66.30
2018-06-24T11:14:50.897Z,62.60
2018-06-24T11:17:21.570Z,61.60
2018-06-24T11:19:52.104Z,60.60
2018-06-24T11:22:22.443Z,60.30
2018-06-24T11:24:52.809Z,60.60
2018-06-24T11:27:24.091Z,60.90
2018-06-24T11:29:54.458Z,63.30
2018-06-24T11:32:24.774Z,65.00
2018-06-24T11:37:25.284Z,68.70
2018-06-24T11:39:55.643Z,66.40
2018-06-24T11:42:26.263Z,66.10
2018-06-24T11:44:56.539Z,63.50
2018-06-24T11:47:26.849Z,63.20
2018-06-24T11:49:57.111Z,64.60
2018-06-24T11:52:27.521Z,61.80
2018-06-24T11:54:57.842Z,62.20
2018-06-24T11:57:28.150Z,60.40
2018-06-24T11:59:58.541Z,59.90
2018-06-24T12:04:59.116Z,56.60
2018-06-24T12:07:29.518Z,58.00
2018-06-24T12:09:59.991Z,58.00
2018-06-24T12:12:30.347Z,57.70
2018-06-24T12:15:00.705Z,59.30
2018-06-24T12:17:31.035Z,57.20
2018-06-24T12:20:01.372Z,57.60
2018-06-24T12:22:31.733Z,60.90
2018-06-24T12:25:02.257Z,61.70
2018-06-24T12:30:02.566Z,62.50
2018-06-24T12:32:32.863Z,62.20
2018-06-24T12:35:03.155Z,62.60
2018-06-24T12:37:33.401Z,62.80
2018-06-24T12:40:03.832Z,62.00
2018-06-24T12:42:34.124Z,61.80
2018-06-24T12:47:34.825Z,57.60
2018-06-24T12:50:05.212Z,57.30
2018-06-24T12:52:35.696Z,58.00
2018-06-24T12:57:36.267Z,57.70
2018-06-24T13:00:07.156Z,57.80
2018-06-24T13:02:37.076Z,57.40
2018-06-24T13:05:07.412Z,57.30
2018-06-24T13:07:38.024Z,55.30
2018-06-24T13:10:08.435Z,56.60
2018-06-24T13:12:38.733Z,57.40
2018-06-24T13:15:09.135Z,59.10
2018-06-24T13:17:39.425Z,59.70
2018-06-24T13:20:09.865Z,57.70
2018-06-24T13:22:40.148Z,58.00
2018-06-24T13:25:10.512Z,57.70
2018-06-24T13:27:40.871Z,56.80
2018-06-24T13:30:11.312Z,55.60
2018-06-24T13:32:41.633Z,55.00
2018-06-24T13:35:11.910Z,54.60
2018-06-24T13:37:42.332Z,54.70
2018-06-24T13:40:12.671Z,53.40
2018-06-24T13:42:43.033Z,53.40
2018-06-24T13:45:13.500Z,53.20
2018-06-24T13:47:43.889Z,54.50
2018-06-24T13:52:44.178Z,55.40
2018-06-24T13:55:14.637Z,54.80
2018-06-24T13:57:44.996Z,55.70
2018-06-24T14:00:15.284Z,55.10
2018-06-24T14:02:45.594Z,54.60
2018-06-24T14:05:16.042Z,54.40
2018-06-24T14:07:46.313Z,54.40
2018-06-24T14:10:16.784Z,53.90
2018-06-24T14:12:47.034Z,55.00
2018-06-24T14:15:17.325Z,54.20
2018-06-24T14:17:47.588Z,54.40
2018-06-24T14:20:18.421Z,55.00
2018-06-24T14:22:48.789Z,54.30
2018-06-24T14:25:19.284Z,54.00
2018-06-24T14:30:19.584Z,53.80
2018-06-24T14:32:50.051Z,53.70
2018-06-24T14:35:20.424Z,53.60
2018-06-24T14:37:50.713Z,52.10
2018-06-24T14:40:21.073Z,51.70
2018-06-24T14:42:51.369Z,53.00
2018-06-24T14:45:21.863Z,53.30
2018-06-24T14:47:53.067Z,54.80
2018-06-24T14:50:23.432Z,54.20
2018-06-24T14:55:23.824Z,55.10
2018-06-24T15:00:23.911Z,53.50
2018-06-24T15:02:54.277Z,53.40
2018-06-24T15:05:24.523Z,53.60
2018-06-24T15:10:24.938Z,54.80
2018-06-24T15:12:55.259Z,55.60
2018-06-24T15:15:25.653Z,55.80
2018-06-24T15:17:56.054Z,56.00
2018-06-24T15:20:26.388Z,55.50
2018-06-24T15:22:56.710Z,55.40
2018-06-24T15:25:27.176Z,55.20
2018-06-24T15:27:57.532Z,54.50
2018-06-24T15:30:27.943Z,53.90
2018-06-24T15:38:04.194Z,54.70
2018-06-24T15:40:34.523Z,55.30
2018-06-24T15:43:05.149Z,55.50
2018-06-24T15:45:35.414Z,56.80
2018-06-24T15:48:05.876Z,56.60
2018-06-24T15:50:36.224Z,56.80
2018-06-24T15:53:07.047Z,57.60
2018-06-24T15:55:37.481Z,57.10
2018-06-24T15:58:07.860Z,57.40
2018-06-24T16:03:08.208Z,58.50
2018-06-24T16:05:38.800Z,58.40
2018-06-24T16:08:09.092Z,58.00
2018-06-24T16:10:39.627Z,57.90
2018-06-24T16:13:10.141Z,58.70
2018-06-24T16:15:40.759Z,59.80
2018-06-24T16:18:11.136Z,59.80
2018-06-24T16:20:41.471Z,60.30
2018-06-24T16:23:11.848Z,60.60
2018-06-24T16:25:42.192Z,61.00
2018-06-24T16:28:12.528Z,61.00
2018-06-24T16:30:42.916Z,62.50
2018-06-24T16:33:13.432Z,62.20
2018-06-24T16:35:43.836Z,62.00
2018-06-24T16:38:14.114Z,62.80
2018-06-24T16:43:14.626Z,64.00
2018-06-24T16:45:44.988Z,64.90
2018-06-24T16:48:15.359Z,65.50
2018-06-24T16:50:45.690Z,66.80
2018-06-24T16:53:16.053Z,67.60
2018-06-24T16:55:46.340Z,67.60
2018-06-24T16:58:16.911Z,68.80
2018-06-24T17:00:47.371Z,69.50
2018-06-24T17:03:17.764Z,70.20
2018-06-24T17:05:47.988Z,71.70
2018-06-24T17:08:18.579Z,72.70
2018-06-24T17:10:48.955Z,73.40
2018-06-24T17:13:19.352Z,73.80
2018-06-24T17:15:49.752Z,73.00
2018-06-24T17:18:20.147Z,72.90
2018-06-24T17:20:50.562Z,74.30
2018-06-24T17:23:20.866Z,74.80
2018-06-24T17:28:21.213Z,73.30
2018-06-24T17:30:51.718Z,74.00
2018-06-24T17:33:22.904Z,73.00
2018-06-24T17:35:53.337Z,72.60
2018-06-24T17:38:23.652Z,72.10
2018-06-24T17:40:53.994Z,72.10
2018-06-24T17:43:24.335Z,71.80
2018-06-24T17:45:54.964Z,69.70
2018-06-24T17:50:55.288Z,68.80
2018-06-24T17:53:25.672Z,70.60
2018-06-24T17:55:56.029Z,71.10
2018-06-24T17:58:26.675Z,72.30
2018-06-24T18:00:57.173Z,74.30
2018-06-24T18:05:57.550Z,76.00
2018-06-24T18:08:27.836Z,77.10
2018-06-24T18:13:28.041Z,79.00
2018-06-24T18:15:58.586Z,79.50
2018-06-24T18:18:29.011Z,78.90
2018-06-24T18:20:59.475Z,79.20
2018-06-24T18:23:29.856Z,79.50
2018-06-24T18:26:00.208Z,79.50
2018-06-24T18:28:30.541Z,79.50
2018-06-24T18:33:31.116Z,80.00
2018-06-24T18:36:01.586Z,80.30
2018-06-24T18:38:31.912Z,80.70
2018-06-24T18:41:02.366Z,81.40
2018-06-24T18:43:32.832Z,81.60
2018-06-24T18:46:03.278Z,82.00
2018-06-24T18:48:33.750Z,82.40
2018-06-24T18:51:04.194Z,83.00
2018-06-24T18:53:34.699Z,82.40
2018-06-24T18:56:05.045Z,82.60
2018-06-24T18:58:35.670Z,82.40
2018-06-24T19:01:06.131Z,83.50
2018-06-24T19:03:36.520Z,82.60
2018-06-24T19:06:06.914Z,83.00
2018-06-24T19:08:37.280Z,83.00
2018-06-24T19:11:07.663Z,83.80
2018-06-24T19:13:38.153Z,83.50
2018-06-24T19:16:08.680Z,83.80
2018-06-24T19:18:39.054Z,83.40
2018-06-24T19:21:09.509Z,83.60
2018-06-24T19:23:40.058Z,83.30
2018-06-24T19:26:10.526Z,83.60
2018-06-24T19:28:40.874Z,82.80
2018-06-24T19:31:11.298Z,83.00
2018-06-24T19:33:41.903Z,83.60
2018-06-24T19:36:12.334Z,83.70
2018-06-24T19:38:42.942Z,83.60
2018-06-24T19:41:13.324Z,84.40
2018-06-24T19:43:43.864Z,83.70
2018-06-24T19:46:14.303Z,83.90
2018-06-24T19:48:44.929Z,83.70
2018-06-24T19:51:15.282Z,83.60
2018-06-24T19:53:45.893Z,83.70
2018-06-24T19:56:16.334Z,83.40
2018-06-24T19:58:46.904Z,83.70
2018-06-24T20:01:17.201Z,83.60
2018-06-24T20:03:47.706Z,83.70
2018-06-24T20:06:18.069Z,83.70
2018-06-24T20:08:48.477Z,84.30
2018-06-24T20:11:19.884Z,84.70
2018-06-24T20:13:50.854Z,84.70
2018-06-24T20:16:21.333Z,84.20
2018-06-24T20:21:21.796Z,83.80
2018-06-24T20:23:52.355Z,83.70
2018-06-24T20:26:22.665Z,83.70
2018-06-24T20:28:52.973Z,84.40
2018-06-24T20:31:23.327Z,83.70
2018-06-24T20:33:53.865Z,83.70
2018-06-24T20:36:24.244Z,83.60
2018-06-24T20:38:54.669Z,83.70
2018-06-24T20:41:25.003Z,83.80
2018-06-24T20:43:56.133Z,83.70
2018-06-24T20:48:56.740Z,84.00
2018-06-24T20:53:57.129Z,83.80
2018-06-24T20:56:27.448Z,83.80
2018-06-24T20:58:58.304Z,83.80
2018-06-24T21:01:28.644Z,83.70
2018-06-24T21:03:59.084Z,83.70
2018-06-24T21:06:29.476Z,83.70
2018-06-24T21:08:59.891Z,83.50
2018-06-24T21:11:30.287Z,83.80
2018-06-24T21:14:00.683Z,83.70
2018-06-24T21:19:00.945Z,83.80
2018-06-24T21:21:31.258Z,84.50
2018-06-24T21:24:01.830Z,84.50
2018-06-24T21:26:32.186Z,84.50
2018-06-24T21:29:02.520Z,84.20
2018-06-24T21:31:32.812Z,84.50
2018-06-24T21:34:03.225Z,84.70
2018-06-24T21:36:33.589Z,85.00
2018-06-24T21:39:04.750Z,85.20
2018-06-24T21:44:33.367Z,84.60
2018-06-24T21:47:03.655Z,85.40
2018-06-24T21:49:34.067Z,84.50
2018-06-24T21:52:04.386Z,85.00
2018-06-24T21:54:34.734Z,85.30
2018-06-24T21:57:05.088Z,85.10
2018-06-24T21:59:35.704Z,85.20
2018-06-24T22:04:36.471Z,85.70
2018-06-24T22:07:06.945Z,85.80
2018-06-24T22:09:37.368Z,85.90
2018-06-24T22:12:07.711Z,86.60
2018-06-24T22:14:38.080Z,86.60
2018-06-24T22:17:08.914Z,86.10
2018-06-24T22:19:39.416Z,85.80
2018-06-24T22:22:09.776Z,85.80
2018-06-24T22:24:40.416Z,86.00
2018-06-24T22:27:10.744Z,85.50
2018-06-24T22:29:41.026Z,85.70
2018-06-24T22:32:11.296Z,85.70
2018-06-24T22:34:41.752Z,85.40
2018-06-24T22:37:12.127Z,85.90
2018-06-24T22:39:42.509Z,85.80
2018-06-24T22:42:12.764Z,86.40
2018-06-24T22:44:43.143Z,86.50
2018-06-24T22:47:13.475Z,86.70
2018-06-24T22:49:43.912Z,86.90
2018-06-24T22:52:14.240Z,86.70
2018-06-24T22:54:44.551Z,86.70
2018-06-24T22:57:14.851Z,87.20
2018-06-24T23:00:25.889Z,86.20
2018-06-24T23:03:01.184Z,86.00
2018-06-24T23:05:31.563Z,85.40
2018-06-24T23:08:01.951Z,85.00
2018-06-24T23:10:32.324Z,84.80
2018-06-24T23:13:02.638Z,84.50
2018-06-24T23:15:32.969Z,84.40
2018-06-24T23:20:33.301Z,85.40
2018-06-24T23:23:03.753Z,85.00
2018-06-24T23:25:34.083Z,85.00
2018-06-24T23:28:04.383Z,85.20
2018-06-24T23:30:34.783Z,84.70
2018-06-24T23:33:05.118Z,85.00
2018-06-24T23:35:35.457Z,84.90
2018-06-24T23:38:06.161Z,85.40
2018-06-24T23:40:36.692Z,85.70
2018-06-24T23:43:07.490Z,85.10
2018-06-24T23:45:37.782Z,84.50
2018-06-24T23:48:08.139Z,84.70
2018-06-24T23:50:38.848Z,86.10
2018-06-24T23:53:09.200Z,84.90
2018-06-24T23:55:39.511Z,85.40
2018-06-24T23:58:09.779Z,85.80
