createdAt,value
2018-10-17T00:01:49.353Z,99.90
2018-10-17T00:04:18.261Z,99.90
2018-10-17T00:06:48.305Z,99.90
2018-10-17T00:09:38.634Z,99.90
2018-10-17T00:12:07.149Z,99.90
2018-10-17T00:14:35.731Z,99.90
2018-10-17T00:17:04.131Z,99.90
2018-10-17T00:19:32.342Z,99.90
2018-10-17T00:22:00.568Z,99.90
2018-10-17T00:24:28.772Z,99.90
2018-10-17T00:26:57.002Z,99.90
2018-10-17T00:29:25.210Z,99.90
2018-10-17T00:31:53.597Z,99.90
2018-10-17T00:34:22.150Z,99.90
2018-10-17T00:36:52.300Z,99.90
2018-10-17T00:39:21.419Z,99.90
2018-10-17T00:41:50.922Z,99.90
2018-10-17T00:44:20.937Z,99.90
2018-10-17T00:46:50.108Z,99.90
2018-10-17T00:49:22.141Z,99.90
2018-10-17T00:51:50.863Z,99.90
2018-10-17T00:54:19.548Z,99.90
2018-10-17T00:56:52.265Z,99.90
2018-10-17T00:59:23.257Z,99.90
2018-10-17T01:01:51.959Z,99.90
2018-10-17T01:04:20.678Z,99.90
2018-10-17T01:06:53.083Z,99.90
2018-10-17T01:09:21.763Z,99.90
2018-10-17T01:11:50.368Z,99.90
2018-10-17T01:14:19.448Z,99.90
2018-10-17T01:16:50.566Z,99.90
2018-10-17T01:19:19.297Z,99.90
2018-10-17T01:21:52.093Z,99.90
2018-10-17T01:24:21.520Z,99.90
2018-10-17T01:26:50.664Z,99.90
2018-10-17T01:29:21.238Z,99.90
2018-10-17T01:31:51.323Z,99.90
2018-10-17T01:34:19.952Z,99.90
2018-10-17T01:36:52.207Z,99.90
2018-10-17T01:39:21.623Z,99.90
2018-10-17T01:41:50.369Z,99.90
2018-10-17T01:44:20.735Z,99.90
2018-10-17T01:46:50.024Z,99.90
2018-10-17T01:49:19.432Z,99.90
2018-10-17T01:51:48.877Z,99.90
2018-10-17T01:54:20.381Z,99.90
2018-10-17T01:56:50.546Z,99.90
2018-10-17T01:59:19.766Z,99.90
2018-10-17T02:01:49.849Z,99.90
2018-10-17T02:04:20.434Z,99.90
2018-10-17T02:07:00.338Z,99.90
2018-10-17T02:09:28.594Z,99.90
2018-10-17T02:11:56.787Z,99.90
2018-10-17T02:14:25.073Z,99.90
2018-10-17T02:16:53.890Z,99.90
2018-10-17T02:19:22.651Z,99.90
2018-10-17T02:21:51.191Z,99.90
2018-10-17T02:24:21.349Z,99.90
2018-10-17T02:26:51.750Z,99.90
2018-10-17T02:29:21.525Z,99.90
2018-10-17T02:31:50.310Z,99.90
2018-10-17T02:34:22.914Z,99.90
2018-10-17T02:36:52.238Z,99.90
2018-10-17T02:39:23.065Z,99.90
2018-10-17T02:41:52.488Z,99.90
2018-10-17T02:44:23.827Z,99.90
2018-10-17T02:46:53.211Z,99.90
2018-10-17T02:49:23.938Z,99.90
2018-10-17T02:51:52.656Z,99.90
2018-10-17T02:54:21.500Z,99.90
2018-10-17T02:56:52.283Z,99.90
2018-10-17T02:59:21.994Z,99.90
2018-10-17T03:01:52.803Z,99.90
2018-10-17T03:04:22.017Z,99.90
2018-10-17T03:06:51.799Z,99.90
2018-10-17T03:09:21.544Z,99.90
2018-10-17T03:11:50.050Z,99.90
2018-10-17T03:14:21.538Z,99.90
2018-10-17T03:16:50.364Z,99.90
2018-10-17T03:19:19.472Z,99.90
2018-10-17T03:21:52.165Z,99.90
2018-10-17T03:24:20.918Z,99.90
2018-10-17T03:26:50.937Z,99.90
2018-10-17T03:29:20.368Z,99.90
2018-10-17T03:32:03.224Z,99.90
2018-10-17T03:34:31.738Z,99.90
2018-10-17T03:37:00.047Z,99.90
2018-10-17T03:39:28.271Z,99.90
2018-10-17T03:41:56.742Z,99.90
2018-10-17T03:44:25.007Z,99.90
2018-10-17T03:46:53.653Z,99.90
2018-10-17T03:49:22.360Z,99.90
2018-10-17T03:51:52.343Z,99.90
2018-10-17T03:54:21.041Z,99.90
2018-10-17T03:56:50.139Z,99.90
2018-10-17T03:59:20.086Z,99.90
2018-10-17T04:01:53.412Z,99.90
2018-10-17T04:04:22.179Z,99.90
2018-10-17T04:06:54.290Z,99.90
2018-10-17T04:09:23.097Z,99.90
2018-10-17T04:11:52.071Z,99.90
2018-10-17T04:14:21.445Z,99.90
2018-10-17T04:16:52.366Z,99.90
2018-10-17T04:19:21.740Z,99.90
2018-10-17T04:21:53.781Z,99.90
2018-10-17T04:24:22.647Z,99.90
2018-10-17T04:26:51.765Z,99.90
2018-10-17T04:29:21.028Z,99.90
2018-10-17T04:31:51.246Z,99.90
2018-10-17T04:34:23.043Z,99.90
2018-10-17T04:36:51.899Z,99.90
2018-10-17T04:39:22.361Z,99.90
2018-10-17T04:41:52.143Z,99.90
2018-10-17T04:44:21.825Z,99.90
2018-10-17T04:46:52.512Z,99.90
2018-10-17T04:49:21.230Z,99.90
2018-10-17T04:51:50.199Z,99.90
2018-10-17T04:54:20.889Z,99.90
2018-10-17T04:56:50.114Z,99.90
2018-10-17T04:59:19.450Z,99.90
2018-10-17T05:01:49.758Z,99.90
2018-10-17T05:04:18.704Z,99.90
2018-10-17T05:06:47.661Z,99.90
2018-10-17T05:09:16.975Z,99.90
2018-10-17T05:11:46.401Z,99.90
2018-10-17T05:14:17.584Z,99.90
2018-10-17T05:16:47.994Z,99.90
2018-10-17T05:19:17.604Z,99.90
2018-10-17T05:21:48.373Z,99.90
2018-10-17T05:24:22.337Z,99.90
2018-10-17T05:26:51.401Z,99.90
2018-10-17T05:29:20.296Z,99.90
2018-10-17T05:31:50.059Z,99.90
2018-10-17T05:34:20.567Z,99.90
2018-10-17T05:36:52.913Z,99.90
2018-10-17T05:39:22.338Z,99.90
2018-10-17T05:41:52.497Z,99.90
2018-10-17T05:44:24.548Z,99.90
2018-10-17T05:46:53.466Z,99.90
2018-10-17T05:49:23.309Z,99.90
2018-10-17T05:51:51.726Z,99.90
2018-10-17T05:54:24.760Z,99.90
2018-10-17T05:56:53.002Z,99.90
2018-10-17T05:59:21.670Z,99.90
2018-10-17T06:01:52.421Z,99.90
2018-10-17T06:04:21.158Z,99.90
2018-10-17T06:06:50.637Z,99.90
2018-10-17T06:09:23.419Z,99.90
2018-10-17T06:11:53.262Z,99.90
2018-10-17T06:14:30.277Z,99.90
2018-10-17T06:16:58.532Z,99.90
2018-10-17T06:19:26.908Z,99.90
2018-10-17T06:21:55.126Z,99.90
2018-10-17T06:24:23.671Z,99.90
2018-10-17T06:26:52.502Z,99.90
2018-10-17T06:29:21.660Z,99.90
2018-10-17T06:31:52.341Z,99.90
2018-10-17T06:34:21.000Z,99.90
2018-10-17T06:36:50.660Z,99.90
2018-10-17T06:39:29.358Z,99.90
2018-10-17T06:41:58.541Z,99.90
2018-10-17T06:44:26.755Z,99.90
2018-10-17T06:46:55.140Z,99.90
2018-10-17T06:49:23.601Z,99.90
2018-10-17T06:51:52.303Z,99.90
2018-10-17T06:54:22.431Z,99.90
2018-10-17T06:56:53.210Z,99.90
2018-10-17T06:59:22.017Z,99.90
2018-10-17T07:01:51.190Z,99.90
2018-10-17T07:04:21.681Z,99.90
2018-10-17T07:06:50.750Z,99.90
2018-10-17T07:09:19.923Z,99.90
2018-10-17T07:11:51.256Z,99.90
2018-10-17T07:14:31.057Z,99.90
2018-10-17T07:16:59.984Z,99.90
2018-10-17T07:19:28.203Z,99.90
2018-10-17T07:21:56.642Z,99.90
2018-10-17T07:24:24.856Z,99.90
2018-10-17T07:26:53.407Z,99.90
2018-10-17T07:29:22.058Z,99.90
2018-10-17T07:31:51.514Z,99.90
2018-10-17T07:34:23.355Z,99.90
2018-10-17T07:36:52.406Z,99.90
2018-10-17T07:39:21.046Z,99.90
2018-10-17T07:41:50.475Z,99.90
2018-10-17T07:44:23.849Z,99.90
2018-10-17T07:46:52.543Z,99.90
2018-10-17T07:49:21.823Z,99.90
2018-10-17T07:51:52.318Z,99.90
2018-10-17T07:54:23.135Z,99.90
2018-10-17T07:56:53.559Z,99.90
2018-10-17T07:59:22.572Z,99.90
2018-10-17T08:01:52.749Z,99.90
2018-10-17T08:04:23.202Z,99.90
2018-10-17T08:06:52.049Z,99.90
2018-10-17T08:09:23.155Z,99.90
2018-10-17T08:11:51.868Z,99.90
2018-10-17T08:14:20.571Z,99.90
2018-10-17T08:16:49.991Z,99.90
2018-10-17T08:19:19.219Z,99.90
2018-10-17T08:21:49.467Z,99.90
2018-10-17T08:24:22.043Z,99.90
2018-10-17T08:26:50.901Z,99.90
2018-10-17T08:29:19.993Z,99.90
2018-10-17T08:31:52.367Z,99.90
2018-10-17T08:34:22.778Z,99.90
2018-10-17T08:36:52.596Z,99.90
2018-10-17T08:39:21.310Z,99.90
2018-10-17T08:41:51.136Z,99.90
2018-10-17T08:44:22.109Z,99.90
2018-10-17T08:46:51.106Z,99.90
2018-10-17T08:49:20.283Z,99.90
2018-10-17T08:51:49.612Z,99.90
2018-10-17T08:54:19.104Z,99.90
2018-10-17T08:56:48.599Z,99.90
2018-10-17T08:59:18.056Z,99.90
2018-10-17T09:01:48.240Z,99.90
2018-10-17T09:04:17.881Z,99.90
2018-10-17T09:06:47.666Z,99.90
2018-10-17T09:09:17.119Z,99.90
2018-10-17T09:11:46.394Z,99.90
2018-10-17T09:14:16.393Z,99.90
2018-10-17T09:16:46.021Z,99.90
2018-10-17T09:19:15.242Z,99.90
2018-10-17T09:21:44.540Z,99.90
2018-10-17T09:24:12.909Z,99.90
2018-10-17T09:26:41.334Z,99.90
2018-10-17T09:29:09.678Z,99.90
2018-10-17T09:31:38.373Z,99.90
2018-10-17T09:34:07.446Z,99.90
2018-10-17T09:36:36.550Z,99.90
2018-10-17T09:39:08.073Z,99.90
2018-10-17T09:41:36.605Z,99.90
2018-10-17T09:44:05.133Z,99.90
2018-10-17T09:46:33.390Z,99.90
2018-10-17T09:49:01.598Z,99.90
2018-10-17T09:51:29.803Z,99.90
2018-10-17T09:53:58.115Z,99.90
2018-10-17T09:56:26.283Z,99.90
2018-10-17T09:58:54.726Z,99.90
2018-10-17T10:01:55.763Z,99.90
2018-10-17T10:04:24.110Z,99.90
2018-10-17T10:06:52.488Z,99.90
2018-10-17T10:09:21.135Z,99.90
2018-10-17T10:11:50.808Z,99.90
2018-10-17T10:14:20.012Z,99.90
2018-10-17T10:16:48.954Z,99.90
2018-10-17T10:19:18.375Z,99.90
2018-10-17T10:21:47.196Z,99.90
2018-10-17T10:24:16.746Z,99.90
2018-10-17T10:27:04.644Z,99.90
2018-10-17T10:29:33.895Z,99.90
2018-10-17T10:32:02.233Z,99.90
2018-10-17T10:34:30.483Z,99.90
2018-10-17T10:36:58.692Z,99.90
2018-10-17T10:39:26.922Z,99.90
2018-10-17T10:41:55.148Z,99.90
2018-10-17T10:44:23.578Z,99.90
2018-10-17T10:46:52.315Z,99.90
2018-10-17T10:49:20.993Z,99.90
2018-10-17T10:51:49.713Z,99.20
2018-10-17T10:54:18.706Z,99.90
2018-10-17T10:56:49.565Z,97.80
2018-10-17T10:59:18.995Z,97.90
2018-10-17T11:01:48.400Z,97.30
2018-10-17T11:04:17.844Z,94.90
2018-10-17T11:06:47.208Z,92.40
2018-10-17T11:09:16.295Z,91.10
2018-10-17T11:11:46.745Z,90.00
2018-10-17T11:14:16.407Z,90.10
2018-10-17T11:16:46.333Z,89.20
2018-10-17T11:19:15.892Z,88.00
2018-10-17T11:21:45.376Z,85.40
2018-10-17T11:24:14.559Z,82.60
2018-10-17T11:26:43.248Z,78.80
2018-10-17T11:29:11.591Z,72.70
2018-10-17T11:31:39.781Z,70.10
2018-10-17T11:34:08.246Z,71.00
2018-10-17T11:36:37.001Z,70.10
2018-10-17T11:39:08.011Z,68.60
2018-10-17T11:41:36.859Z,67.30
2018-10-17T11:44:05.530Z,66.70
2018-10-17T11:46:33.871Z,65.20
2018-10-17T11:49:02.088Z,67.00
2018-10-17T11:51:30.319Z,67.80
2018-10-17T11:53:58.595Z,67.30
2018-10-17T11:56:26.872Z,63.30
2018-10-17T11:58:55.153Z,63.10
2018-10-17T12:01:23.514Z,61.00
2018-10-17T12:03:52.337Z,60.70
2018-10-17T12:06:21.296Z,62.10
2018-10-17T12:08:49.861Z,62.60
2018-10-17T12:11:18.936Z,63.10
2018-10-17T12:13:48.331Z,62.80
2018-10-17T12:16:17.592Z,63.70
2018-10-17T12:18:46.865Z,63.80
2018-10-17T12:21:15.997Z,62.40
2018-10-17T12:23:45.550Z,62.80
2018-10-17T12:26:15.115Z,60.90
2018-10-17T12:28:44.368Z,60.70
2018-10-17T12:31:12.935Z,60.50
2018-10-17T12:33:41.213Z,57.50
2018-10-17T12:36:09.433Z,58.60
2018-10-17T12:38:37.808Z,59.10
2018-10-17T12:41:06.389Z,57.90
2018-10-17T12:43:34.514Z,58.90
2018-10-17T12:46:02.859Z,59.40
2018-10-17T12:48:31.063Z,60.60
2018-10-17T12:50:59.295Z,59.70
2018-10-17T12:53:27.594Z,58.80
2018-10-17T12:55:56.148Z,60.10
2018-10-17T12:58:24.362Z,59.70
2018-10-17T13:00:52.815Z,62.40
2018-10-17T13:03:21.377Z,58.60
2018-10-17T13:05:49.685Z,59.70
2018-10-17T13:08:18.487Z,59.60
2018-10-17T13:10:46.955Z,60.00
2018-10-17T13:13:16.371Z,59.30
2018-10-17T13:15:45.090Z,60.30
2018-10-17T13:18:14.327Z,60.80
2018-10-17T13:20:42.612Z,62.30
2018-10-17T13:23:10.836Z,59.30
2018-10-17T13:25:39.092Z,59.30
2018-10-17T13:28:07.683Z,59.90
2018-10-17T13:30:36.156Z,58.80
2018-10-17T13:33:04.704Z,60.20
2018-10-17T13:35:32.925Z,60.90
2018-10-17T13:38:01.179Z,60.60
2018-10-17T13:40:29.504Z,61.50
2018-10-17T13:42:57.738Z,61.60
2018-10-17T13:45:25.906Z,62.30
2018-10-17T13:47:54.141Z,61.90
2018-10-17T13:50:22.840Z,63.50
2018-10-17T13:52:51.197Z,62.30
2018-10-17T13:55:20.045Z,63.40
2018-10-17T13:57:48.698Z,62.00
2018-10-17T14:00:17.616Z,63.00
2018-10-17T14:02:46.325Z,63.00
2018-10-17T14:05:15.626Z,62.00
2018-10-17T14:07:44.221Z,64.70
2018-10-17T14:10:13.134Z,63.90
2018-10-17T14:12:41.507Z,68.00
2018-10-17T14:15:09.790Z,69.00
2018-10-17T14:17:37.977Z,68.40
2018-10-17T14:20:06.471Z,70.50
2018-10-17T14:22:35.229Z,68.30
2018-10-17T14:25:03.572Z,71.20
2018-10-17T14:27:31.814Z,74.10
2018-10-17T14:30:00.029Z,71.40
2018-10-17T14:32:28.240Z,76.10
2018-10-17T14:34:56.461Z,78.00
2018-10-17T14:37:24.695Z,76.70
2018-10-17T14:39:52.968Z,75.10
2018-10-17T14:42:21.699Z,75.60
2018-10-17T14:44:50.133Z,74.50
2018-10-17T14:47:19.333Z,77.00
2018-10-17T14:49:47.745Z,78.70
2018-10-17T14:52:17.448Z,77.30
2018-10-17T14:54:45.981Z,74.30
2018-10-17T14:57:15.657Z,80.10
2018-10-17T14:59:44.636Z,76.30
2018-10-17T15:02:13.169Z,75.20
2018-10-17T15:04:41.483Z,74.40
2018-10-17T15:07:10.337Z,80.50
2018-10-17T15:09:38.660Z,75.90
2018-10-17T15:12:07.184Z,79.40
2018-10-17T15:14:35.389Z,78.70
2018-10-17T15:17:03.757Z,77.70
2018-10-17T15:19:32.042Z,78.30
2018-10-17T15:22:00.260Z,75.70
2018-10-17T15:24:28.540Z,83.00
2018-10-17T15:26:56.829Z,83.50
2018-10-17T15:29:25.410Z,89.60
2018-10-17T15:31:53.664Z,90.90
2018-10-17T15:34:22.491Z,92.20
2018-10-17T15:36:50.990Z,95.30
2018-10-17T15:39:20.204Z,98.10
2018-10-17T15:41:48.882Z,99.90
2018-10-17T15:44:18.419Z,99.90
2018-10-17T15:46:47.245Z,99.90
2018-10-17T15:49:16.850Z,99.90
2018-10-17T15:51:45.430Z,99.90
2018-10-17T15:54:15.464Z,99.90
2018-10-17T15:56:44.079Z,99.90
2018-10-17T15:59:12.996Z,99.90
2018-10-17T16:01:41.294Z,99.90
2018-10-17T16:04:09.535Z,99.90
2018-10-17T16:06:37.970Z,99.90
2018-10-17T16:09:10.023Z,99.90
2018-10-17T16:11:38.970Z,99.90
2018-10-17T16:14:07.749Z,99.90
2018-10-17T16:16:36.667Z,99.90
2018-10-17T16:19:05.030Z,99.90
2018-10-17T16:21:33.428Z,99.90
2018-10-17T16:24:01.713Z,99.90
2018-10-17T16:26:29.904Z,99.90
2018-10-17T16:28:58.114Z,99.90
2018-10-17T16:31:26.425Z,99.90
2018-10-17T16:33:54.665Z,99.90
2018-10-17T16:36:22.988Z,99.90
2018-10-17T16:38:52.124Z,99.90
2018-10-17T16:41:20.955Z,99.90
2018-10-17T16:43:49.746Z,99.90
2018-10-17T16:46:19.028Z,99.90
2018-10-17T16:48:48.292Z,99.90
2018-10-17T16:51:17.540Z,99.90
2018-10-17T16:53:47.287Z,99.90
2018-10-17T16:56:17.201Z,99.90
2018-10-17T16:58:48.808Z,99.90
2018-10-17T17:01:18.408Z,99.90
2018-10-17T17:03:47.707Z,99.90
2018-10-17T17:06:17.408Z,99.90
2018-10-17T17:08:45.848Z,99.90
2018-10-17T17:11:14.494Z,99.90
2018-10-17T17:13:43.538Z,99.90
2018-10-17T17:16:12.066Z,99.90
2018-10-17T17:18:40.220Z,99.90
2018-10-17T17:21:08.871Z,99.90
2018-10-17T17:23:37.568Z,99.90
2018-10-17T17:26:06.210Z,99.90
2018-10-17T17:28:34.768Z,99.90
2018-10-17T17:31:03.316Z,99.90
2018-10-17T17:33:31.603Z,99.90
2018-10-17T17:35:59.898Z,99.90
2018-10-17T17:38:28.248Z,99.90
2018-10-17T17:40:56.561Z,99.90
2018-10-17T17:43:24.841Z,99.90
2018-10-17T17:45:53.261Z,99.90
2018-10-17T17:48:21.621Z,99.90
2018-10-17T17:50:51.160Z,99.90
2018-10-17T17:53:23.374Z,99.90
2018-10-17T17:55:51.810Z,99.90
2018-10-17T17:58:20.553Z,99.90
2018-10-17T18:00:49.915Z,99.90
2018-10-17T18:03:18.490Z,99.90
2018-10-17T18:05:47.481Z,99.90
2018-10-17T18:08:16.540Z,99.90
2018-10-17T18:10:45.436Z,99.90
2018-10-17T18:13:14.489Z,99.90
2018-10-17T18:15:43.071Z,99.90
2018-10-17T18:18:12.118Z,99.90
2018-10-17T18:20:40.979Z,99.90
2018-10-17T18:23:09.305Z,99.90
2018-10-17T18:25:37.905Z,99.90
2018-10-17T18:28:06.567Z,99.90
2018-10-17T18:30:36.367Z,99.90
2018-10-17T18:33:05.043Z,99.90
2018-10-17T18:35:33.360Z,99.90
2018-10-17T18:38:01.724Z,99.90
2018-10-17T18:40:30.071Z,99.90
2018-10-17T18:42:58.387Z,99.90
2018-10-17T18:45:26.683Z,99.90
2018-10-17T18:47:55.137Z,99.90
2018-10-17T18:50:23.335Z,99.90
2018-10-17T18:52:51.674Z,99.90
2018-10-17T18:55:20.462Z,99.90
2018-10-17T18:57:49.031Z,99.90
2018-10-17T19:00:17.959Z,99.90
2018-10-17T19:02:46.989Z,99.90
2018-10-17T19:05:15.852Z,99.90
2018-10-17T19:07:45.121Z,99.90
2018-10-17T19:10:14.090Z,99.90
2018-10-17T19:12:42.588Z,99.90
2018-10-17T19:15:10.968Z,99.90
2018-10-17T19:17:39.190Z,99.90
2018-10-17T19:20:07.834Z,99.90
2018-10-17T19:22:36.934Z,99.90
2018-10-17T19:25:05.839Z,99.90
2018-10-17T19:27:34.426Z,99.90
2018-10-17T19:30:02.692Z,99.90
2018-10-17T19:32:31.002Z,99.90
2018-10-17T19:34:59.237Z,99.90
2018-10-17T19:37:27.477Z,99.90
2018-10-17T19:39:55.697Z,99.90
2018-10-17T19:42:23.946Z,99.90
2018-10-17T19:44:52.490Z,99.90
2018-10-17T19:47:21.227Z,99.90
2018-10-17T19:49:49.875Z,99.90
2018-10-17T19:52:19.181Z,99.90
2018-10-17T19:54:48.247Z,99.90
2018-10-17T19:57:18.331Z,99.90
2018-10-17T19:59:48.807Z,99.90
2018-10-17T20:02:22.299Z,99.90
2018-10-17T20:04:50.912Z,99.90
2018-10-17T20:07:19.687Z,99.90
2018-10-17T20:09:49.007Z,99.90
2018-10-17T20:12:17.900Z,99.90
2018-10-17T20:14:47.371Z,99.90
2018-10-17T20:17:16.550Z,99.90
2018-10-17T20:19:46.007Z,99.90
2018-10-17T20:22:18.091Z,99.90
2018-10-17T20:24:47.433Z,99.90
2018-10-17T20:27:16.794Z,99.90
2018-10-17T20:29:45.487Z,99.90
2018-10-17T20:32:14.899Z,99.90
2018-10-17T20:34:43.584Z,99.90
2018-10-17T20:37:11.949Z,99.90
2018-10-17T20:39:40.372Z,99.90
2018-10-17T20:42:08.857Z,99.90
2018-10-17T20:44:37.516Z,99.90
2018-10-17T20:47:06.489Z,99.90
2018-10-17T20:49:35.145Z,99.90
2018-10-17T20:52:03.487Z,99.90
2018-10-17T20:54:31.784Z,99.90
2018-10-17T20:56:59.978Z,99.90
2018-10-17T20:59:28.201Z,99.90
2018-10-17T21:01:56.568Z,99.90
2018-10-17T21:04:24.659Z,99.90
2018-10-17T21:06:53.060Z,99.90
2018-10-17T21:09:21.742Z,99.90
2018-10-17T21:11:50.557Z,99.90
2018-10-17T21:14:19.800Z,99.90
2018-10-17T21:16:49.379Z,99.90
2018-10-17T21:19:18.504Z,99.90
2018-10-17T21:21:47.926Z,99.90
2018-10-17T21:24:16.622Z,99.90
2018-10-17T21:26:46.113Z,99.90
2018-10-17T21:29:15.284Z,99.90
2018-10-17T21:31:44.013Z,99.90
2018-10-17T21:34:12.321Z,99.90
2018-10-17T21:36:40.520Z,99.90
2018-10-17T21:39:10.366Z,99.90
2018-10-17T21:41:38.912Z,99.90
2018-10-17T21:44:08.528Z,99.90
2018-10-17T21:46:36.917Z,99.90
2018-10-17T21:49:06.329Z,99.90
2018-10-17T21:51:36.067Z,99.90
2018-10-17T21:54:04.857Z,99.90
2018-10-17T21:56:33.116Z,99.90
2018-10-17T21:59:01.423Z,99.90
2018-10-17T22:01:29.631Z,99.90
2018-10-17T22:03:58.504Z,99.90
2018-10-17T22:06:26.876Z,99.90
2018-10-17T22:08:55.167Z,99.90
2018-10-17T22:11:23.455Z,99.90
2018-10-17T22:13:53.007Z,99.90
2018-10-17T22:16:25.479Z,99.90
2018-10-17T22:18:53.716Z,99.90
2018-10-17T22:21:22.532Z,99.90
2018-10-17T22:23:51.291Z,99.90
2018-10-17T22:26:19.799Z,99.90
2018-10-17T22:28:48.685Z,99.90
2018-10-17T22:31:18.174Z,99.90
2018-10-17T22:33:47.576Z,99.90
2018-10-17T22:36:16.895Z,99.90
2018-10-17T22:38:46.271Z,99.90
2018-10-17T22:41:15.897Z,99.90
2018-10-17T22:43:47.266Z,99.90
2018-10-17T22:46:17.063Z,99.90
2018-10-17T22:48:46.286Z,99.90
2018-10-17T22:51:15.574Z,99.90
2018-10-17T22:53:44.687Z,99.90
2018-10-17T22:56:13.411Z,99.90
2018-10-17T22:58:41.779Z,99.90
2018-10-17T23:01:10.066Z,99.90
2018-10-17T23:03:38.460Z,99.90
2018-10-17T23:06:07.043Z,99.90
2018-10-17T23:08:35.867Z,99.90
2018-10-17T23:11:04.742Z,99.90
2018-10-17T23:13:32.999Z,99.90
2018-10-17T23:16:01.330Z,99.90
2018-10-17T23:18:29.538Z,99.90
2018-10-17T23:20:57.782Z,99.90
2018-10-17T23:23:26.053Z,99.90
2018-10-17T23:25:54.295Z,99.90
2018-10-17T23:28:22.894Z,99.90
2018-10-17T23:30:51.669Z,99.90
2018-10-17T23:33:20.448Z,99.90
2018-10-17T23:35:49.395Z,99.90
2018-10-17T23:38:18.890Z,99.90
2018-10-17T23:40:51.245Z,99.90
2018-10-17T23:43:20.538Z,99.90
2018-10-17T23:45:51.035Z,99.90
2018-10-17T23:48:19.610Z,99.90
2018-10-17T23:50:50.072Z,99.90
2018-10-17T23:53:23.298Z,99.90
2018-10-17T23:55:51.732Z,99.90
2018-10-17T23:58:21.421Z,99.90
