createdAt,value
2018-12-19T00:00:15.374Z,0
2018-12-19T00:01:15.504Z,0
2018-12-19T00:02:15.912Z,0
2018-12-19T00:03:17.596Z,0
2018-12-19T00:04:18.132Z,0
2018-12-19T00:05:19.372Z,0
2018-12-19T00:06:19.781Z,0
2018-12-19T00:07:21.189Z,0
2018-12-19T00:08:22.350Z,0
2018-12-19T00:09:22.756Z,0
2018-12-19T00:10:24.439Z,0
2018-12-19T00:11:25.402Z,0
2018-12-19T00:12:26.640Z,0
2018-12-19T00:13:27.051Z,0
2018-12-19T00:14:28.169Z,0
2018-12-19T00:15:29.571Z,0
2018-12-19T00:16:30.534Z,0
2018-12-19T00:17:30.942Z,0
2018-12-19T00:18:31.922Z,0
2018-12-19T00:19:32.334Z,0
2018-12-19T00:20:33.016Z,0
2018-12-19T00:21:33.149Z,0
2018-12-19T00:22:33.831Z,0
2018-12-19T00:23:33.964Z,0
2018-12-19T00:24:35.075Z,0
2018-12-19T00:25:35.319Z,0
2018-12-19T00:26:36.000Z,0
2018-12-19T00:27:36.962Z,0
2018-12-19T00:28:37.093Z,0
2018-12-19T00:29:38.222Z,0
2018-12-19T00:30:39.634Z,0
2018-12-19T00:31:40.599Z,0
2018-12-19T00:32:41.567Z,0
2018-12-19T00:33:41.700Z,0
2018-12-19T00:34:42.811Z,0
2018-12-19T00:35:43.221Z,0
2018-12-19T00:36:43.635Z,0
2018-12-19T00:37:44.317Z,0
2018-12-19T00:38:45.002Z,0
2018-12-19T00:39:45.132Z,0
2018-12-19T00:40:46.541Z,0
2018-12-19T00:41:46.509Z,0
2018-12-19T00:42:47.913Z,0
2018-12-19T00:43:48.319Z,0
2018-12-19T00:44:49.022Z,0
2018-12-19T00:45:49.747Z,0
2018-12-19T00:46:50.226Z,0
2018-12-19T00:47:51.188Z,0
2018-12-19T00:48:51.648Z,0
2018-12-19T00:49:52.057Z,0
2018-12-19T00:50:52.185Z,0
2018-12-19T00:51:52.894Z,0
2018-12-19T00:52:53.865Z,0
2018-12-19T00:53:54.387Z,0
2018-12-19T00:54:54.764Z,0
2018-12-19T00:55:55.726Z,0
2018-12-19T00:56:56.690Z,0
2018-12-19T00:57:57.098Z,0
2018-12-19T00:58:57.784Z,0
2018-12-19T00:59:57.914Z,0
2018-12-19T01:00:58.376Z,0
2018-12-19T01:01:59.339Z,0
2018-12-19T01:03:00.024Z,0
2018-12-19T01:04:00.434Z,0
2018-12-19T01:05:00.831Z,0
2018-12-19T01:06:01.513Z,0
2018-12-19T01:07:02.760Z,0
2018-12-19T01:08:03.725Z,0
2018-12-19T01:09:04.410Z,0
2018-12-19T01:10:04.818Z,0
2018-12-19T01:11:05.226Z,0
2018-12-19T01:12:07.190Z,0
2018-12-19T01:13:06.873Z,0
2018-12-19T01:14:08.278Z,0
2018-12-19T01:15:08.963Z,0
2018-12-19T01:16:09.200Z,0
2018-12-19T01:17:09.609Z,0
2018-12-19T01:18:10.066Z,0
2018-12-19T01:19:10.473Z,0
2018-12-19T01:20:10.881Z,0
2018-12-19T01:21:11.564Z,0
2018-12-19T01:22:11.977Z,0
2018-12-19T01:23:13.389Z,0
2018-12-19T01:24:13.518Z,0
2018-12-19T01:25:14.110Z,0
2018-12-19T01:26:15.082Z,0
2018-12-19T01:27:15.875Z,0
2018-12-19T01:28:16.287Z,0
2018-12-19T04:17:22.917Z,0
2018-12-19T04:18:23.946Z,0
2018-12-19T04:19:25.029Z,0
2018-12-19T04:20:25.277Z,0
2018-12-19T04:21:26.253Z,0
2018-12-19T04:22:27.505Z,0
2018-12-19T04:23:28.029Z,0
2018-12-19T04:24:29.564Z,0
2018-12-19T04:25:30.090Z,0
2018-12-19T04:26:30.342Z,0
2018-12-19T04:27:31.101Z,0
2018-12-19T04:28:32.332Z,0
2018-12-19T04:29:32.319Z,0
2018-12-19T04:30:32.566Z,0
2018-12-19T04:31:33.813Z,0
2018-12-19T04:32:34.507Z,0
2018-12-19T04:33:35.765Z,0
2018-12-19T04:34:34.909Z,0
2018-12-19T04:35:36.046Z,0
2018-12-19T04:36:37.464Z,0
2018-12-19T04:37:38.154Z,0
2018-12-19T04:38:39.533Z,0
2018-12-19T04:39:40.509Z,0
2018-12-19T04:40:40.930Z,0
2018-12-19T04:41:41.900Z,0
2018-12-19T04:42:42.595Z,0
2018-12-19T04:43:44.285Z,0
2018-12-19T04:44:45.534Z,0
2018-12-19T04:45:46.262Z,0
2018-12-19T04:46:47.226Z,0
2018-12-19T04:47:47.925Z,0
2018-12-19T04:48:48.751Z,0
2018-12-19T04:49:49.719Z,0
2018-12-19T04:50:50.419Z,0
2018-12-19T04:51:51.950Z,0
2018-12-19T04:52:52.365Z,0
2018-12-19T04:53:54.060Z,0
2018-12-19T04:54:54.307Z,0
2018-12-19T04:55:54.720Z,0
2018-12-19T04:56:55.138Z,0
2018-12-19T04:57:55.606Z,0
2018-12-19T04:58:56.556Z,0
2018-12-19T04:59:58.082Z,0
2018-12-19T05:00:58.054Z,0
2018-12-19T05:01:58.589Z,0
2018-12-19T05:02:58.303Z,0
2018-12-19T05:03:59.760Z,0
2018-12-19T05:05:00.689Z,0
2018-12-19T05:06:03.257Z,0
2018-12-19T05:07:01.663Z,0
2018-12-19T05:08:03.023Z,0
2018-12-19T05:09:02.854Z,0
2018-12-19T05:10:03.278Z,0
2018-12-19T05:11:04.031Z,0
2018-12-19T05:12:05.002Z,0
2018-12-19T05:13:05.419Z,0
2018-12-19T05:14:06.390Z,0
2018-12-19T05:15:07.639Z,0
2018-12-19T05:16:07.773Z,0
2018-12-19T05:17:09.188Z,0
2018-12-19T05:18:09.879Z,0
2018-12-19T05:19:10.834Z,0
2018-12-19T05:20:11.082Z,0
2018-12-19T05:21:11.223Z,0
2018-12-19T05:22:12.357Z,0
2018-12-19T05:23:12.768Z,0
2018-12-19T05:24:13.180Z,0
2018-12-19T05:25:14.149Z,0
2018-12-19T05:26:14.285Z,0
2018-12-19T05:27:15.271Z,0
2018-12-19T05:28:16.012Z,0
2018-12-19T05:29:16.282Z,0
2018-12-19T05:30:18.083Z,0
2018-12-19T05:31:18.775Z,0
2018-12-19T05:32:19.027Z,0
2018-12-19T05:33:19.715Z,0
2018-12-19T05:34:20.130Z,0
2018-12-19T05:35:22.378Z,0
2018-12-19T05:36:22.628Z,0
2018-12-19T05:37:22.762Z,0
2018-12-19T05:38:24.288Z,0
2018-12-19T05:39:24.151Z,0
2018-12-19T05:40:24.846Z,0
2018-12-19T05:41:25.540Z,0
2018-12-19T05:42:25.954Z,0
2018-12-19T05:43:26.643Z,0
2018-12-19T05:44:27.900Z,0
2018-12-19T05:45:28.590Z,0
2018-12-19T05:46:29.562Z,0
2018-12-19T05:47:29.980Z,0
2018-12-19T05:48:30.680Z,0
2018-12-19T05:49:32.106Z,0
2018-12-19T05:50:32.797Z,0
2018-12-19T05:51:34.041Z,0
2018-12-19T05:52:35.010Z,0
2018-12-19T05:53:35.424Z,0
2018-12-19T05:54:36.839Z,0
2018-12-19T05:55:37.530Z,0
2018-12-19T05:56:38.497Z,0
2018-12-19T05:57:39.469Z,0
2018-12-19T05:58:39.885Z,0
2018-12-19T05:59:41.585Z,0
2018-12-19T06:00:42.001Z,0
2018-12-19T06:01:43.413Z,0
2018-12-19T06:02:45.658Z,0
2018-12-19T06:03:45.349Z,0
2018-12-19T06:04:45.483Z,0
2018-12-19T06:05:46.622Z,0
2018-12-19T06:06:47.034Z,0
2018-12-19T06:07:48.450Z,0
2018-12-19T06:08:48.589Z,0
2018-12-19T06:09:49.693Z,0
2018-12-19T06:10:50.659Z,0
2018-12-19T06:11:51.073Z,0
2018-12-19T06:12:51.538Z,0
2018-12-19T06:13:52.952Z,0
2018-12-19T06:14:53.982Z,0
2018-12-19T06:15:53.678Z,0
2018-12-19T06:16:53.814Z,0
2018-12-19T06:17:54.571Z,0
2018-12-19T06:18:55.541Z,0
2018-12-19T06:19:56.380Z,0
2018-12-19T06:20:57.348Z,0
2018-12-19T06:21:58.041Z,0
2018-12-19T06:22:58.457Z,0
2018-12-19T06:23:59.445Z,0
2018-12-19T06:24:59.586Z,0
2018-12-19T06:26:00.280Z,0
2018-12-19T06:27:01.250Z,0
2018-12-19T06:28:01.496Z,4
2018-12-19T06:29:01.633Z,4
2018-12-19T06:30:03.014Z,4
2018-12-19T06:31:03.985Z,4
2018-12-19T06:32:04.677Z,4
2018-12-19T06:33:05.642Z,0
2018-12-19T06:34:06.058Z,0
2018-12-19T06:35:06.755Z,4
2018-12-19T06:36:07.227Z,4
2018-12-19T06:37:08.359Z,4
2018-12-19T06:38:09.772Z,4
2018-12-19T06:39:10.740Z,4
2018-12-19T06:40:11.142Z,8
2018-12-19T06:41:11.557Z,8
2018-12-19T06:42:11.976Z,8
2018-12-19T06:43:12.112Z,8
2018-12-19T06:44:13.083Z,12
2018-12-19T06:45:14.369Z,12
2018-12-19T06:46:14.787Z,12
2018-12-19T06:47:15.481Z,12
2018-12-19T06:48:16.728Z,16
2018-12-19T06:49:17.424Z,20
2018-12-19T06:50:17.969Z,16
2018-12-19T06:51:20.703Z,24
2018-12-19T06:52:21.840Z,28
2018-12-19T06:53:23.534Z,28
2018-12-19T06:54:24.503Z,32
2018-12-19T06:55:24.975Z,36
2018-12-19T06:56:25.673Z,36
2018-12-19T06:57:25.868Z,36
2018-12-19T06:58:26.280Z,36
2018-12-19T06:59:27.866Z,44
2018-12-19T07:00:28.238Z,48
2018-12-19T07:01:29.653Z,52
2018-12-19T07:02:29.790Z,56
2018-12-19T07:03:30.485Z,60
2018-12-19T07:04:30.898Z,64
2018-12-19T07:05:31.593Z,68
2018-12-19T07:06:32.563Z,76
2018-12-19T07:07:32.543Z,84
2018-12-19T07:08:32.963Z,92
2018-12-19T07:09:34.934Z,100
2018-12-19T07:10:40.775Z,112
2018-12-19T07:10:47.071Z,116
2018-12-19T07:11:47.632Z,124
2018-12-19T07:12:48.605Z,136
2018-12-19T07:13:49.579Z,148
2018-12-19T07:14:49.720Z,160
2018-12-19T07:15:51.622Z,172
2018-12-19T07:16:51.369Z,188
2018-12-19T07:17:52.780Z,200
2018-12-19T07:18:53.520Z,216
2018-12-19T07:19:53.938Z,232
2018-12-19T07:20:54.360Z,248
2018-12-19T07:21:54.826Z,264
2018-12-19T07:22:55.967Z,280
2018-12-19T07:23:56.940Z,300
2018-12-19T07:24:57.688Z,316
2018-12-19T07:25:58.661Z,340
2018-12-19T07:26:58.799Z,360
2018-12-19T07:27:59.535Z,384
2018-12-19T07:28:59.999Z,408
2018-12-19T07:30:01.136Z,432
2018-12-19T07:31:03.424Z,464
2018-12-19T07:32:03.870Z,492
2018-12-19T07:33:04.289Z,520
2018-12-19T07:34:05.301Z,556
2018-12-19T07:35:06.271Z,592
2018-12-19T07:36:07.076Z,632
2018-12-19T07:37:12.285Z,672
2018-12-19T07:37:18.244Z,680
2018-12-19T07:38:19.656Z,720
2018-12-19T07:39:20.354Z,760
2018-12-19T07:40:23.767Z,800
2018-12-19T07:41:22.352Z,832
2018-12-19T07:42:23.606Z,860
2018-12-19T07:43:23.743Z,884
2018-12-19T07:44:24.716Z,908
2018-12-19T07:45:25.693Z,928
2018-12-19T07:46:26.306Z,944
2018-12-19T07:47:27.309Z,964
2018-12-19T07:48:27.426Z,984
2018-12-19T07:49:28.450Z,1020
2018-12-19T07:50:29.437Z,1084
2018-12-19T07:51:30.687Z,1176
2018-12-19T07:52:30.396Z,1284
2018-12-19T07:53:30.536Z,1388
2018-12-19T07:54:31.230Z,1392
2018-12-19T07:55:31.684Z,1420
2018-12-19T07:56:32.657Z,1400
2018-12-19T07:57:32.075Z,1408
2018-12-19T07:58:32.688Z,1400
2018-12-19T07:59:33.664Z,1404
2018-12-19T08:00:34.132Z,1416
2018-12-19T08:01:35.123Z,1412
2018-12-19T08:02:35.607Z,1408
2018-12-19T08:03:35.747Z,1424
2018-12-19T08:04:36.886Z,1452
2018-12-19T08:05:37.861Z,1492
2018-12-19T08:06:38.556Z,1532
2018-12-19T08:07:39.534Z,1556
2018-12-19T08:08:40.087Z,1576
2018-12-19T08:09:40.509Z,1556
2018-12-19T08:10:40.928Z,1516
2018-12-19T08:11:41.905Z,1468
2018-12-19T08:12:42.325Z,1424
2018-12-19T08:13:43.022Z,1392
2018-12-19T08:14:43.998Z,1324
2018-12-19T08:15:44.136Z,1268
2018-12-19T08:16:44.558Z,1212
2018-12-19T08:17:44.979Z,1184
2018-12-19T08:18:46.676Z,1160
2018-12-19T08:19:47.134Z,1148
2018-12-19T08:20:47.277Z,1124
2018-12-19T08:21:48.112Z,1092
2018-12-19T08:22:48.390Z,1076
2018-12-19T08:23:48.819Z,1064
2018-12-19T08:24:49.512Z,1060
2018-12-19T08:25:51.208Z,1052
2018-12-19T08:26:51.362Z,1056
2018-12-19T08:27:52.780Z,1060
2018-12-19T08:28:53.608Z,1064
2018-12-19T08:29:54.582Z,1076
2018-12-19T08:30:55.374Z,1084
2018-12-19T08:31:56.473Z,1092
2018-12-19T08:32:57.447Z,1100
2018-12-19T08:33:56.916Z,1104
2018-12-19T08:34:57.062Z,1112
2018-12-19T08:35:57.759Z,1128
2018-12-19T08:36:58.457Z,1144
2018-12-19T08:37:59.162Z,1168
2018-12-19T08:39:00.803Z,1188
2018-12-19T08:39:59.945Z,1208
2018-12-19T08:41:01.058Z,1240
2018-12-19T08:42:01.474Z,1268
2018-12-19T08:43:01.899Z,1300
2018-12-19T08:44:03.392Z,1332
2018-12-19T08:45:04.043Z,1364
2018-12-19T08:46:06.351Z,1388
2018-12-19T08:46:17.382Z,1392
2018-12-19T08:47:18.393Z,1408
2018-12-19T08:48:24.564Z,1428
2018-12-19T08:48:35.474Z,1428
2018-12-19T08:48:47.443Z,1432
2018-12-19T08:49:01.048Z,1436
2018-12-19T08:49:09.258Z,1436
2018-12-19T08:50:08.986Z,1456
2018-12-19T08:51:09.683Z,1476
2018-12-19T08:52:10.657Z,1492
2018-12-19T08:53:11.079Z,1512
2018-12-19T08:54:11.503Z,1544
2018-12-19T08:55:12.642Z,1572
2018-12-19T08:56:15.599Z,1608
2018-12-19T08:57:13.742Z,1648
2018-12-19T08:58:14.161Z,1692
2018-12-19T08:59:15.305Z,1744
2018-12-19T09:00:15.856Z,1784
2018-12-19T09:01:16.279Z,1828
2018-12-19T09:02:17.987Z,1880
2018-12-19T09:03:18.410Z,1944
2018-12-19T09:04:31.141Z,2016
2018-12-19T09:05:31.732Z,2064
2018-12-19T09:06:33.154Z,2108
2018-12-19T09:07:34.133Z,2140
2018-12-19T09:08:34.107Z,2160
2018-12-19T09:09:35.806Z,2160
2018-12-19T09:10:36.833Z,2164
2018-12-19T09:11:36.979Z,2148
2018-12-19T09:12:37.687Z,2144
2018-12-19T09:13:38.385Z,2156
2018-12-19T09:14:39.359Z,2156
2018-12-19T09:15:39.760Z,2140
2018-12-19T09:16:40.179Z,2128
2018-12-19T09:17:41.321Z,2116
2018-12-19T09:18:41.790Z,2104
2018-12-19T09:19:42.550Z,2092
2018-12-19T09:20:42.687Z,2076
2018-12-19T09:21:44.389Z,2060
2018-12-19T09:22:44.088Z,2044
2018-12-19T09:23:46.067Z,2028
2018-12-19T09:24:46.489Z,1992
2018-12-19T09:25:47.601Z,1940
2018-12-19T09:26:47.743Z,1892
2018-12-19T09:27:48.886Z,1836
2018-12-19T09:28:50.307Z,1792
2018-12-19T09:29:50.457Z,1764
2018-12-19T09:30:51.881Z,1736
2018-12-19T09:31:52.055Z,1732
2018-12-19T09:32:54.375Z,1724
2018-12-19T09:33:55.515Z,1728
2018-12-19T09:34:56.935Z,1732
2018-12-19T09:35:58.050Z,1744
2018-12-19T09:36:58.188Z,1764
2018-12-19T09:37:58.923Z,1764
2018-12-19T09:38:59.061Z,1768
2018-12-19T09:40:00.038Z,1800
2018-12-19T09:41:00.753Z,1816
2018-12-19T09:42:01.177Z,1828
2018-12-19T09:43:02.443Z,1848
2018-12-19T09:44:02.415Z,1868
2018-12-19T09:45:02.569Z,1880
2018-12-19T09:46:03.403Z,1876
2018-12-19T09:47:03.822Z,1856
2018-12-19T09:48:04.797Z,1836
2018-12-19T09:49:04.948Z,1792
2018-12-19T09:49:17.535Z,1784
2018-12-19T09:50:17.703Z,1740
2018-12-19T09:51:19.128Z,1700
2018-12-19T09:52:19.550Z,1672
2018-12-19T09:53:20.249Z,1640
2018-12-19T09:54:20.672Z,1612
2018-12-19T09:55:22.093Z,1592
2018-12-19T09:56:23.071Z,1596
2018-12-19T09:57:23.769Z,1624
2018-12-19T09:58:25.049Z,1656
2018-12-19T09:59:24.742Z,1692
2018-12-19T10:00:25.410Z,1736
2018-12-19T10:01:25.836Z,1772
2018-12-19T10:02:26.252Z,1808
2018-12-19T10:03:26.672Z,1824
2018-12-19T10:04:27.094Z,1812
2018-12-19T10:05:28.236Z,1796
2018-12-19T10:06:30.215Z,1812
2018-12-19T10:07:31.128Z,1856
2018-12-19T10:08:32.448Z,1920
2018-12-19T10:09:33.214Z,1948
2018-12-19T10:10:33.649Z,1936
2018-12-19T10:11:34.070Z,1936
2018-12-19T10:12:35.064Z,1948
2018-12-19T10:13:36.487Z,1912
2018-12-19T10:14:37.464Z,1832
2018-12-19T10:15:38.487Z,1716
2018-12-19T10:16:39.185Z,1604
2018-12-19T10:17:42.684Z,1504
2018-12-19T10:18:44.934Z,1436
2018-12-19T10:19:44.425Z,1380
2018-12-19T10:20:44.906Z,1332
2018-12-19T10:21:45.603Z,1284
2018-12-19T10:22:46.420Z,1244
2018-12-19T10:23:47.752Z,1220
2018-12-19T10:24:51.068Z,1208
2018-12-19T10:25:49.958Z,1204
2018-12-19T10:26:50.374Z,1216
2018-12-19T10:27:51.071Z,1244
2018-12-19T10:28:51.536Z,1280
2018-12-19T10:29:52.506Z,1320
2018-12-19T10:30:52.631Z,1336
2018-12-19T10:31:53.330Z,1324
2018-12-19T10:32:53.753Z,1300
2018-12-19T10:33:54.728Z,1264
2018-12-19T10:34:54.434Z,1212
2018-12-19T10:35:54.846Z,1136
2018-12-19T10:36:56.604Z,1052
2018-12-19T10:37:56.851Z,992
2018-12-19T10:38:57.122Z,960
2018-12-19T10:39:57.631Z,928
2018-12-19T10:40:58.220Z,900
2018-12-19T10:41:58.638Z,868
2018-12-19T10:42:59.611Z,848
2018-12-19T10:44:00.031Z,832
2018-12-19T10:45:00.171Z,824
2018-12-19T10:46:01.868Z,828
2018-12-19T10:47:02.171Z,836
2018-12-19T10:48:03.422Z,840
2018-12-19T10:49:03.563Z,848
2018-12-19T10:50:03.982Z,856
2018-12-19T10:51:04.530Z,880
2018-12-19T10:52:05.227Z,908
2018-12-19T10:53:05.677Z,940
2018-12-19T10:54:05.829Z,968
2018-12-19T10:55:06.247Z,996
2018-12-19T10:56:07.948Z,1024
2018-12-19T10:57:09.263Z,1048
2018-12-19T10:58:10.097Z,1068
2018-12-19T10:59:10.333Z,1080
2018-12-19T11:00:11.038Z,1096
2018-12-19T11:01:11.056Z,1116
2018-12-19T11:02:11.914Z,1144
2018-12-19T11:03:11.780Z,1184
2018-12-19T11:04:13.218Z,1232
2018-12-19T11:05:14.630Z,1288
2018-12-19T11:06:15.393Z,1348
2018-12-19T11:07:15.887Z,1408
2018-12-19T11:08:16.864Z,1456
2018-12-19T11:09:17.583Z,1484
2018-12-19T11:10:17.726Z,1500
2018-12-19T11:11:18.495Z,1516
2018-12-19T11:12:20.645Z,1548
2018-12-19T11:13:20.928Z,1588
2018-12-19T11:14:20.625Z,1648
2018-12-19T11:15:21.597Z,1736
2018-12-19T11:16:22.075Z,1832
2018-12-19T11:17:22.779Z,1932
2018-12-19T11:18:23.484Z,2028
2018-12-19T11:19:23.950Z,2112
2018-12-19T11:20:25.037Z,2196
2018-12-19T11:21:25.697Z,2280
2018-12-19T11:22:26.837Z,2392
2018-12-19T11:23:28.536Z,2492
2018-12-19T11:24:32.975Z,2548
2018-12-19T11:25:31.001Z,2552
2018-12-19T11:26:31.425Z,2456
2018-12-19T11:27:32.119Z,2360
2018-12-19T11:28:32.816Z,2340
2018-12-19T11:29:32.962Z,2280
2018-12-19T11:30:34.457Z,2168
2018-12-19T11:31:35.312Z,2088
2018-12-19T11:32:35.743Z,2052
2018-12-19T11:33:36.439Z,2072
2018-12-19T11:34:36.877Z,2092
2018-12-19T11:35:37.028Z,2120
2018-12-19T11:36:37.736Z,2140
2018-12-19T11:37:38.178Z,2152
2018-12-19T11:38:39.150Z,2144
2018-12-19T11:39:39.852Z,2112
2018-12-19T11:40:40.274Z,2072
2018-12-19T11:41:41.032Z,2032
2018-12-19T11:42:42.172Z,1996
2018-12-19T11:43:43.213Z,1984
2018-12-19T11:44:44.243Z,1992
2018-12-19T11:45:46.318Z,2000
2018-12-19T11:46:45.404Z,1996
2018-12-19T11:47:46.546Z,1984
2018-12-19T11:48:48.241Z,1956
2018-12-19T11:49:48.939Z,1928
2018-12-19T11:50:49.641Z,1904
2018-12-19T11:51:50.550Z,1872
2018-12-19T11:52:53.394Z,1864
2018-12-19T11:53:51.971Z,1884
2018-12-19T11:54:52.394Z,1928
2018-12-19T11:55:53.091Z,1968
2018-12-19T11:56:53.514Z,2004
2018-12-19T11:57:53.941Z,2024
2018-12-19T11:58:55.278Z,2044
2018-12-19T11:59:55.980Z,2032
2018-12-19T12:00:55.680Z,2004
2018-12-19T12:01:56.840Z,1952
2018-12-19T12:02:57.718Z,1892
2018-12-19T12:03:58.617Z,1828
2018-12-19T12:04:58.040Z,1772
2018-12-19T12:05:58.738Z,1732
2018-12-19T12:06:59.712Z,1704
2018-12-19T12:08:00.691Z,1696
2018-12-19T12:09:01.750Z,1700
2018-12-19T12:10:02.640Z,1720
2018-12-19T12:11:02.631Z,1748
2018-12-19T12:12:03.738Z,1776
2018-12-19T12:13:04.447Z,1800
2018-12-19T12:14:05.190Z,1820
2018-12-19T12:15:06.175Z,1840
2018-12-19T12:16:06.894Z,1864
2018-12-19T12:17:09.086Z,1888
2018-12-19T12:18:08.518Z,1928
2018-12-19T12:19:08.348Z,1988
2018-12-19T12:20:09.123Z,2068
2018-12-19T12:21:09.818Z,2164
2018-12-19T12:22:10.901Z,2292
2018-12-19T12:23:11.590Z,2444
2018-12-19T12:24:12.841Z,2472
2018-12-19T12:25:13.817Z,2496
2018-12-19T12:26:14.238Z,2536
2018-12-19T12:27:15.008Z,2568
2018-12-19T12:28:15.176Z,2592
2018-12-19T12:29:16.607Z,2660
2018-12-19T12:30:17.255Z,2852
2018-12-19T12:31:18.025Z,3668
2018-12-19T12:32:18.451Z,3416
2018-12-19T12:33:18.883Z,2944
2018-12-19T12:34:19.860Z,2976
2018-12-19T12:35:20.582Z,2936
2018-12-19T12:36:21.632Z,2820
2018-12-19T12:37:22.334Z,2784
2018-12-19T12:38:23.078Z,2764
2018-12-19T12:39:24.606Z,2588
2018-12-19T12:40:24.584Z,2516
2018-12-19T12:41:25.286Z,2448
2018-12-19T12:42:25.841Z,2420
2018-12-19T12:43:27.536Z,2364
2018-12-19T12:44:27.347Z,2296
2018-12-19T12:45:28.767Z,2276
2018-12-19T12:46:29.746Z,2284
2018-12-19T12:47:30.501Z,2312
2018-12-19T12:48:31.475Z,2324
2018-12-19T12:49:31.898Z,2312
2018-12-19T12:50:32.327Z,2276
2018-12-19T12:51:32.472Z,2216
2018-12-19T12:52:33.301Z,2144
2018-12-19T12:53:33.725Z,2100
2018-12-19T12:54:34.469Z,2056
2018-12-19T12:55:36.727Z,2036
2018-12-19T12:56:35.969Z,2032
2018-12-19T12:57:37.278Z,2036
2018-12-19T12:58:36.892Z,2036
2018-12-19T12:59:38.007Z,2008
2018-12-19T13:00:40.854Z,1944
2018-12-19T13:01:41.477Z,1864
2018-12-19T13:02:42.046Z,1784
2018-12-19T13:03:42.816Z,1712
2018-12-19T13:04:43.253Z,1656
2018-12-19T13:05:44.166Z,1600
2018-12-19T13:06:43.670Z,1548
2018-12-19T13:07:50.915Z,1496
2018-12-19T13:07:57.945Z,1492
2018-12-19T13:08:56.969Z,1456
2018-12-19T13:09:58.317Z,1436
2018-12-19T13:10:59.250Z,1424
2018-12-19T13:12:02.232Z,1424
2018-12-19T13:13:02.213Z,1416
2018-12-19T13:14:02.555Z,1412
2018-12-19T13:15:03.135Z,1404
2018-12-19T13:16:04.109Z,1400
2018-12-19T13:17:05.086Z,1388
2018-12-19T13:18:05.785Z,1364
2018-12-19T13:19:07.873Z,1336
2018-12-19T13:20:07.335Z,1308
2018-12-19T13:21:09.083Z,1268
2018-12-19T13:22:10.311Z,1236
2018-12-19T13:23:10.693Z,1208
2018-12-19T13:24:11.718Z,1180
2018-12-19T13:25:12.417Z,1148
2018-12-19T13:26:13.564Z,1124
2018-12-19T13:27:14.100Z,1104
2018-12-19T13:28:15.356Z,1076
2018-12-19T13:29:15.473Z,1044
2018-12-19T13:30:16.180Z,1008
2018-12-19T13:31:17.092Z,976
2018-12-19T13:32:17.239Z,944
2018-12-19T13:33:18.986Z,908
2018-12-19T13:34:19.997Z,876
2018-12-19T13:35:21.251Z,844
2018-12-19T13:36:21.181Z,824
2018-12-19T13:37:21.453Z,796
2018-12-19T13:38:21.873Z,772
2018-12-19T13:39:23.005Z,748
2018-12-19T13:40:25.396Z,720
2018-12-19T13:41:24.129Z,688
2018-12-19T13:42:24.547Z,660
2018-12-19T13:43:25.524Z,640
2018-12-19T13:44:26.519Z,624
2018-12-19T13:45:26.940Z,612
2018-12-19T13:46:27.439Z,604
2018-12-19T13:47:28.176Z,608
2018-12-19T13:48:29.320Z,616
2018-12-19T13:49:31.917Z,636
2018-12-19T13:50:34.220Z,664
2018-12-19T13:51:32.482Z,696
2018-12-19T13:52:34.296Z,732
2018-12-19T13:53:34.285Z,768
2018-12-19T13:54:35.947Z,804
2018-12-19T13:55:36.661Z,848
2018-12-19T13:56:40.027Z,896
2018-12-19T13:57:39.004Z,940
2018-12-19T13:58:39.702Z,980
2018-12-19T13:59:40.115Z,1008
2018-12-19T14:00:41.094Z,1020
2018-12-19T14:01:41.571Z,1032
2018-12-19T14:02:42.065Z,1032
2018-12-19T14:03:42.763Z,1040
2018-12-19T14:04:47.602Z,1052
2018-12-19T14:05:45.238Z,1064
2018-12-19T14:06:45.935Z,1080
2018-12-19T14:07:46.354Z,1092
2018-12-19T14:08:47.748Z,1096
2018-12-19T14:09:47.867Z,1088
2018-12-19T14:10:50.620Z,1080
2018-12-19T14:11:50.018Z,1060
2018-12-19T14:12:51.194Z,1040
2018-12-19T14:13:52.335Z,1024
2018-12-19T14:14:53.630Z,1004
2018-12-19T14:15:53.791Z,984
2018-12-19T14:16:55.104Z,956
2018-12-19T14:17:55.802Z,924
2018-12-19T14:18:56.780Z,884
2018-12-19T14:19:59.558Z,832
2018-12-19T14:20:58.415Z,784
2018-12-19T14:21:59.389Z,728
2018-12-19T14:23:00.157Z,680
2018-12-19T14:24:02.139Z,632
2018-12-19T14:25:02.108Z,588
2018-12-19T14:26:03.091Z,552
2018-12-19T14:27:03.792Z,528
2018-12-19T14:28:05.062Z,512
2018-12-19T14:29:05.483Z,500
2018-12-19T14:30:05.756Z,492
2018-12-19T14:31:06.730Z,484
2018-12-19T14:32:06.883Z,472
2018-12-19T14:33:08.023Z,464
2018-12-19T14:34:09.714Z,448
2018-12-19T14:35:10.136Z,436
2018-12-19T14:36:11.135Z,432
2018-12-19T14:37:11.564Z,428
2018-12-19T14:38:12.985Z,428
2018-12-19T14:39:13.963Z,428
2018-12-19T14:40:14.448Z,424
2018-12-19T14:41:18.410Z,412
2018-12-19T14:42:20.575Z,400
2018-12-19T14:43:21.543Z,384
2018-12-19T14:44:21.965Z,372
2018-12-19T14:45:22.462Z,364
2018-12-19T14:46:22.883Z,372
2018-12-19T14:47:23.578Z,380
2018-12-19T14:48:24.829Z,388
2018-12-19T14:49:25.249Z,400
2018-12-19T14:50:30.942Z,416
2018-12-19T14:50:37.922Z,420
2018-12-19T14:51:38.776Z,436
2018-12-19T14:52:39.343Z,456
2018-12-19T14:53:40.760Z,476
2018-12-19T14:54:41.227Z,492
2018-12-19T14:55:41.669Z,508
2018-12-19T14:56:42.176Z,508
2018-12-19T14:57:44.690Z,508
2018-12-19T14:58:43.920Z,504
2018-12-19T14:59:50.541Z,504
2018-12-19T15:00:01.676Z,504
2018-12-19T15:00:15.273Z,504
2018-12-19T15:00:28.051Z,504
2018-12-19T15:00:37.509Z,508
2018-12-19T15:01:37.098Z,520
2018-12-19T15:02:37.522Z,528
2018-12-19T15:03:37.951Z,536
2018-12-19T15:04:38.425Z,536
2018-12-19T15:05:39.954Z,532
2018-12-19T15:06:40.092Z,532
2018-12-19T15:07:41.072Z,532
2018-12-19T15:08:42.045Z,528
2018-12-19T15:09:42.470Z,524
2018-12-19T15:10:43.204Z,508
2018-12-19T15:11:43.316Z,480
2018-12-19T15:12:44.847Z,448
2018-12-19T15:13:45.279Z,412
2018-12-19T15:14:46.252Z,384
2018-12-19T15:15:46.948Z,348
2018-12-19T15:16:48.197Z,320
2018-12-19T15:17:48.902Z,296
2018-12-19T15:18:49.154Z,276
2018-12-19T15:19:49.295Z,252
2018-12-19T15:20:49.997Z,232
2018-12-19T15:21:50.595Z,216
2018-12-19T15:22:52.022Z,192
2018-12-19T15:23:52.721Z,164
2018-12-19T15:24:52.715Z,136
2018-12-19T15:25:53.691Z,112
2018-12-19T15:26:54.946Z,104
2018-12-19T15:27:55.640Z,96
2018-12-19T15:28:56.129Z,88
2018-12-19T15:29:57.100Z,84
2018-12-19T15:30:57.071Z,76
2018-12-19T15:31:58.028Z,68
2018-12-19T15:32:58.722Z,64
2018-12-19T15:33:59.422Z,56
2018-12-19T15:35:00.559Z,52
2018-12-19T15:36:01.696Z,44
2018-12-19T15:37:02.453Z,40
2018-12-19T15:38:02.978Z,36
2018-12-19T15:39:03.392Z,28
2018-12-19T15:40:03.533Z,28
2018-12-19T15:41:04.227Z,24
2018-12-19T15:42:05.055Z,20
2018-12-19T15:43:06.306Z,16
2018-12-19T15:44:07.275Z,16
2018-12-19T15:45:08.252Z,16
2018-12-19T15:46:08.009Z,12
2018-12-19T15:47:08.424Z,8
2018-12-19T15:48:08.850Z,8
2018-12-19T15:49:08.992Z,8
2018-12-19T15:50:10.401Z,8
2018-12-19T15:51:11.094Z,4
2018-12-19T15:52:11.928Z,4
2018-12-19T15:53:12.622Z,4
2018-12-19T15:54:13.320Z,4
2018-12-19T15:55:13.731Z,4
2018-12-19T15:56:14.704Z,0
2018-12-19T15:57:14.853Z,0
2018-12-19T15:58:16.267Z,4
2018-12-19T15:59:17.957Z,4
2018-12-19T16:00:18.263Z,4
2018-12-19T16:01:19.235Z,0
2018-12-19T16:02:20.389Z,0
2018-12-19T16:03:21.362Z,0
2018-12-19T16:04:22.663Z,0
2018-12-19T16:05:22.394Z,0
2018-12-19T16:06:24.093Z,0
2018-12-19T16:07:24.962Z,0
2018-12-19T16:08:25.933Z,0
2018-12-19T16:09:26.526Z,0
2018-12-19T16:10:26.942Z,0
2018-12-19T16:11:28.193Z,0
2018-12-19T16:12:28.570Z,0
2018-12-19T16:13:28.703Z,0
2018-12-19T16:14:29.680Z,0
2018-12-19T16:15:30.722Z,0
2018-12-19T16:16:31.138Z,0
2018-12-19T16:17:31.276Z,0
2018-12-19T16:18:32.412Z,0
2018-12-19T16:19:33.828Z,0
2018-12-19T16:20:34.522Z,0
2018-12-19T16:21:35.211Z,0
2018-12-19T16:22:35.774Z,0
2018-12-19T16:23:36.460Z,0
2018-12-19T16:24:36.631Z,0
2018-12-19T16:25:37.603Z,0
2018-12-19T16:26:38.293Z,0
2018-12-19T16:27:38.725Z,0
2018-12-19T16:28:39.690Z,0
2018-12-19T16:29:40.384Z,0
2018-12-19T16:30:41.080Z,0
2018-12-19T16:31:42.217Z,0
2018-12-19T16:32:42.927Z,0
2018-12-19T16:33:44.215Z,0
2018-12-19T16:34:44.630Z,0
2018-12-19T16:35:45.321Z,0
2018-12-19T16:36:50.997Z,0
2018-12-19T16:37:02.615Z,0
2018-12-19T16:37:15.123Z,0
2018-12-19T16:37:25.273Z,0
2018-12-19T16:38:24.515Z,0
2018-12-19T16:39:25.770Z,0
2018-12-19T16:40:26.205Z,0