createdAt,value
2018-03-19T00:00:17.944Z,17.95
2018-03-19T00:02:44.185Z,18.80
2018-03-19T00:05:10.446Z,19.95
2018-03-19T00:07:36.646Z,19.52
2018-03-19T00:10:02.892Z,18.85
2018-03-19T00:12:29.107Z,18.95
2018-03-19T00:14:55.328Z,18.25
2018-03-19T00:17:21.544Z,19.85
2018-03-19T00:19:47.761Z,19.40
2018-03-19T00:22:13.995Z,18.95
2018-03-19T00:24:40.232Z,18.25
2018-03-19T00:27:06.441Z,18.62
2018-03-19T00:29:32.680Z,19.30
2018-03-19T00:31:58.864Z,18.62
2018-03-19T00:34:25.127Z,18.55
2018-03-19T00:36:51.307Z,19.23
2018-03-19T00:39:17.506Z,18.45
2018-03-19T00:41:43.719Z,18.48
2018-03-19T00:44:09.912Z,20.05
2018-03-19T00:46:36.126Z,17.25
2018-03-19T00:49:02.328Z,18.27
2018-03-19T00:51:28.535Z,17.02
2018-03-19T00:53:54.777Z,19.60
2018-03-19T00:56:21.009Z,17.35
2018-03-19T00:58:47.257Z,17.50
2018-03-19T01:01:13.468Z,17.58
2018-03-19T01:03:39.692Z,17.80
2018-03-19T01:06:05.878Z,18.35
2018-03-19T01:08:32.147Z,22.42
2018-03-19T01:10:58.376Z,22.58
2018-03-19T01:13:24.567Z,20.70
2018-03-19T01:15:50.751Z,22.05
2018-03-19T01:18:17.750Z,22.30
2018-03-19T01:20:43.976Z,22.60
2018-03-19T01:23:10.205Z,22.48
2018-03-19T01:25:36.410Z,21.05
2018-03-19T01:28:03.352Z,21.15
2018-03-19T01:30:30.305Z,22.85
2018-03-19T01:32:57.239Z,22.45
2018-03-19T01:35:24.164Z,21.98
2018-03-19T01:37:50.413Z,21.62
2018-03-19T01:40:17.340Z,22.83
2018-03-19T01:42:44.357Z,21.70
2018-03-19T01:45:10.607Z,20.92
2018-03-19T01:47:36.831Z,21.10
2018-03-19T01:50:03.078Z,22.60
2018-03-19T01:52:42.108Z,22.60
2018-03-19T01:55:09.055Z,22.67
2018-03-19T01:57:36.052Z,22.60
2018-03-19T02:00:02.315Z,21.65
2018-03-19T02:02:28.567Z,23.90
2018-03-19T02:04:55.481Z,23.42
2018-03-19T02:07:21.707Z,22.25
2018-03-19T02:09:47.951Z,21.95
2018-03-19T02:12:14.179Z,21.50
2018-03-19T02:14:41.184Z,24.55
2018-03-19T02:17:07.392Z,22.35
2018-03-19T02:19:33.569Z,23.48
2018-03-19T02:21:59.784Z,20.67
2018-03-19T02:24:26.008Z,22.92
2018-03-19T02:26:52.234Z,22.98
2018-03-19T02:29:18.405Z,22.77
2018-03-19T02:31:45.370Z,22.40
2018-03-19T02:34:11.663Z,21.83
2018-03-19T02:36:38.670Z,23.65
2018-03-19T02:39:04.853Z,23.62
2018-03-19T02:41:31.816Z,23.85
2018-03-19T02:43:58.114Z,24.90
2018-03-19T02:46:24.373Z,24.48
2018-03-19T02:48:50.601Z,23.12
2018-03-19T02:51:16.862Z,23.52
2018-03-19T02:53:43.061Z,23.27
2018-03-19T02:56:09.260Z,22.70
2018-03-19T02:58:35.458Z,22.62
2018-03-19T03:01:01.636Z,23.40
2018-03-19T03:03:27.880Z,24.65
2018-03-19T03:05:54.116Z,22.13
2018-03-19T03:08:20.409Z,24.55
2018-03-19T03:10:46.614Z,23.48
2018-03-19T03:13:12.841Z,23.80
2018-03-19T03:15:39.793Z,22.42
2018-03-19T03:18:05.976Z,24.48
2018-03-19T03:20:32.213Z,22.75
2018-03-19T03:22:58.449Z,24.35
2018-03-19T03:25:24.714Z,23.10
2018-03-19T03:27:50.931Z,24.02
2018-03-19T03:30:17.932Z,24.08
2018-03-19T03:32:44.165Z,23.70
2018-03-19T03:35:10.332Z,24.85
2018-03-19T03:37:37.302Z,23.58
2018-03-19T03:40:03.573Z,22.87
2018-03-19T03:42:29.745Z,24.02
2018-03-19T03:44:56.024Z,22.13
2018-03-19T03:47:22.250Z,21.95
2018-03-19T03:49:48.465Z,23.80
2018-03-19T03:52:14.723Z,23.30
2018-03-19T03:54:40.997Z,24.15
2018-03-19T03:57:07.194Z,22.85
2018-03-19T03:59:34.144Z,23.80
2018-03-19T04:02:01.123Z,24.02
2018-03-19T04:04:27.306Z,24.27
2018-03-19T04:06:53.554Z,23.73
2018-03-19T04:09:20.549Z,23.75
2018-03-19T04:11:46.776Z,23.30
2018-03-19T04:14:13.026Z,23.08
2018-03-19T04:16:39.264Z,25.25
2018-03-19T04:19:05.482Z,23.60
2018-03-19T04:21:32.499Z,23.20
2018-03-19T04:23:58.749Z,23.95
2018-03-19T04:26:24.966Z,23.15
2018-03-19T04:28:51.217Z,23.00
2018-03-19T04:31:17.424Z,23.10
2018-03-19T04:33:43.598Z,23.35
2018-03-19T04:36:10.581Z,22.87
2018-03-19T04:38:36.791Z,26.30
2018-03-19T04:41:03.005Z,21.10
2018-03-19T04:43:29.260Z,25.40
2018-03-19T04:45:55.479Z,22.17
2018-03-19T04:48:21.785Z,24.40
2018-03-19T04:50:48.756Z,23.10
2018-03-19T04:53:14.997Z,25.40
2018-03-19T04:55:41.205Z,21.92
2018-03-19T04:58:07.408Z,24.10
2018-03-19T05:00:34.353Z,23.30
2018-03-19T05:03:01.303Z,23.40
2018-03-19T05:05:27.481Z,22.33
2018-03-19T05:07:53.700Z,20.73
2018-03-19T05:10:19.989Z,23.25
2018-03-19T05:12:46.927Z,23.10
2018-03-19T05:15:13.898Z,22.10
2018-03-19T05:17:40.170Z,23.80
2018-03-19T05:20:06.333Z,24.60
2018-03-19T05:22:32.584Z,24.33
2018-03-19T05:24:58.793Z,24.17
2018-03-19T05:27:25.045Z,25.60
2018-03-19T05:29:51.261Z,22.33
2018-03-19T05:32:17.525Z,22.27
2018-03-19T05:34:43.769Z,24.20
2018-03-19T05:37:10.005Z,24.05
2018-03-19T05:39:36.215Z,24.67
2018-03-19T05:42:02.480Z,23.15
2018-03-19T05:44:29.405Z,22.73
2018-03-19T05:46:55.585Z,23.17
2018-03-19T05:49:21.840Z,22.83
2018-03-19T05:51:48.053Z,24.33
2018-03-19T05:54:14.283Z,22.90
2018-03-19T05:56:40.516Z,23.70
2018-03-19T05:59:06.776Z,25.52
2018-03-19T06:01:33.004Z,24.17
2018-03-19T06:03:59.214Z,23.45
2018-03-19T06:06:25.456Z,25.73
2018-03-19T06:08:51.644Z,24.50
2018-03-19T06:11:17.872Z,23.80
2018-03-19T06:13:44.146Z,24.98
2018-03-19T06:16:11.104Z,23.58
2018-03-19T06:18:38.118Z,24.42
2018-03-19T06:21:04.314Z,25.52
2018-03-19T06:23:30.527Z,23.17
2018-03-19T06:25:56.741Z,25.67
2018-03-19T06:28:23.027Z,25.80
2018-03-19T06:30:49.265Z,25.10
2018-03-19T06:33:15.448Z,24.52
2018-03-19T06:35:41.727Z,24.23
2018-03-19T06:38:07.944Z,25.42
2018-03-19T06:40:34.185Z,26.30
2018-03-19T06:43:01.193Z,24.92
2018-03-19T06:45:27.376Z,26.17
2018-03-19T06:47:54.328Z,24.55
2018-03-19T06:50:20.545Z,24.70
2018-03-19T06:52:47.542Z,23.73
2018-03-19T06:55:13.813Z,24.87
2018-03-19T06:57:40.761Z,25.73
2018-03-19T07:00:07.732Z,26.00
2018-03-19T07:02:33.944Z,26.55
2018-03-19T07:05:00.908Z,22.55
2018-03-19T07:07:27.157Z,25.73
2018-03-19T07:09:53.399Z,24.67
2018-03-19T07:12:19.585Z,24.00
2018-03-19T07:14:45.840Z,25.80
2018-03-19T07:17:12.081Z,25.73
2018-03-19T07:19:38.300Z,26.80
2018-03-19T07:22:04.516Z,26.77
2018-03-19T07:24:30.717Z,26.00
2018-03-19T07:26:56.951Z,25.40
2018-03-19T07:29:23.213Z,26.10
2018-03-19T07:31:49.429Z,25.90
2018-03-19T07:34:15.741Z,25.75
2018-03-19T07:36:41.945Z,26.60
2018-03-19T07:39:08.167Z,26.58
2018-03-19T07:41:34.404Z,26.55
2018-03-19T07:44:01.423Z,25.15
2018-03-19T07:46:27.622Z,27.27
2018-03-19T07:48:53.841Z,25.88
2018-03-19T07:51:20.051Z,26.75
2018-03-19T07:53:46.275Z,26.30
2018-03-19T07:56:12.493Z,27.05
2018-03-19T07:58:38.714Z,27.83
2018-03-19T08:01:04.955Z,27.42
2018-03-19T08:03:31.208Z,26.05
2018-03-19T08:05:57.446Z,24.23
2018-03-19T08:08:23.612Z,25.48
2018-03-19T08:10:50.563Z,24.65
2018-03-19T08:13:17.509Z,26.87
2018-03-19T08:15:44.443Z,25.52
2018-03-19T08:18:10.652Z,25.62
2018-03-19T08:20:36.865Z,25.37
2018-03-19T08:23:03.040Z,25.33
2018-03-19T08:25:29.970Z,26.15
2018-03-19T08:27:56.944Z,26.52
2018-03-19T08:30:23.610Z,24.75
2018-03-19T08:32:49.905Z,26.48
2018-03-19T08:35:16.131Z,24.23
2018-03-19T08:37:42.365Z,25.75
2018-03-19T08:40:09.676Z,23.30
2018-03-19T08:42:35.848Z,24.02
2018-03-19T08:45:02.084Z,25.73
2018-03-19T08:47:28.347Z,25.62
2018-03-19T08:49:54.551Z,26.92
2018-03-19T08:52:20.765Z,25.23
2018-03-19T08:54:46.994Z,24.45
2018-03-19T08:57:13.217Z,27.08
2018-03-19T08:59:39.408Z,25.12
2018-03-19T09:02:05.606Z,26.45
2018-03-19T09:04:31.802Z,26.23
2018-03-19T09:06:58.049Z,26.55
2018-03-19T09:09:24.289Z,25.40
2018-03-19T09:11:50.468Z,27.20
2018-03-19T09:14:17.430Z,25.95
2018-03-19T09:16:43.674Z,25.30
2018-03-19T09:19:09.853Z,24.98
2018-03-19T09:21:36.805Z,25.60
2018-03-19T09:24:03.778Z,25.92
2018-03-19T09:26:30.023Z,26.65
2018-03-19T09:28:56.287Z,26.25
2018-03-19T09:31:23.373Z,24.73
2018-03-19T09:33:49.563Z,24.50
2018-03-19T09:36:15.745Z,31.33
2018-03-19T09:38:41.997Z,28.30
2018-03-19T09:41:08.189Z,28.83
2018-03-19T09:43:34.439Z,30.48
2018-03-19T09:46:00.634Z,26.45
2018-03-19T09:48:26.818Z,27.90
2018-03-19T09:50:53.023Z,28.62
2018-03-19T09:53:19.240Z,25.58
2018-03-19T09:55:45.473Z,27.50
2018-03-19T09:58:11.647Z,27.50
2018-03-19T10:00:38.588Z,27.23
2018-03-19T10:03:04.802Z,36.70
2018-03-19T10:05:31.113Z,26.10
2018-03-19T10:07:57.365Z,25.65
2018-03-19T10:10:23.587Z,26.30
2018-03-19T10:12:49.808Z,24.05
2018-03-19T10:15:16.784Z,24.33
2018-03-19T10:17:43.769Z,25.83
2018-03-19T10:20:09.971Z,25.60
2018-03-19T10:22:36.181Z,24.55
2018-03-19T10:25:03.120Z,24.50
2018-03-19T10:27:30.058Z,23.02
2018-03-19T10:29:56.276Z,23.48
2018-03-19T10:32:22.516Z,25.15
2018-03-19T10:34:48.822Z,23.08
2018-03-19T10:37:15.080Z,23.38
2018-03-19T10:39:42.069Z,24.12
2018-03-19T10:42:08.293Z,23.75
2018-03-19T10:44:34.609Z,25.45
2018-03-19T10:47:00.995Z,26.35
2018-03-19T10:49:27.230Z,24.10
2018-03-19T10:51:54.152Z,24.85
2018-03-19T10:54:20.443Z,22.70
2018-03-19T10:56:46.709Z,24.50
2018-03-19T10:59:12.959Z,23.42
2018-03-19T11:01:42.163Z,24.42
2018-03-19T11:04:14.062Z,24.67
2018-03-19T11:06:59.038Z,24.67
2018-03-19T11:09:27.037Z,25.25
2018-03-19T11:11:53.317Z,25.55
2018-03-19T11:14:19.479Z,24.40
2018-03-19T11:16:45.694Z,24.12
2018-03-19T11:19:11.920Z,24.45
2018-03-19T11:21:38.155Z,24.70
2018-03-19T11:24:04.300Z,24.58
2018-03-19T11:26:30.551Z,26.40
2018-03-19T11:28:56.798Z,25.80
2018-03-19T11:31:23.116Z,26.90
2018-03-19T11:33:49.302Z,25.83
2018-03-19T11:36:15.576Z,23.58
2018-03-19T11:38:42.490Z,24.33
2018-03-19T11:41:08.778Z,23.58
2018-03-19T11:43:34.984Z,23.55
2018-03-19T11:46:01.906Z,24.42
2018-03-19T11:48:28.112Z,24.23
2018-03-19T11:50:54.348Z,24.87
2018-03-19T11:53:20.543Z,23.95
2018-03-19T11:55:46.735Z,25.02
2018-03-19T11:58:13.680Z,23.60
2018-03-19T12:00:39.911Z,23.98
2018-03-19T12:03:06.129Z,24.15
2018-03-19T12:05:33.104Z,22.85
2018-03-19T12:07:59.304Z,24.02
2018-03-19T12:10:26.304Z,23.12
2018-03-19T12:12:52.484Z,23.45
2018-03-19T12:15:18.715Z,23.90
2018-03-19T12:17:44.932Z,24.50
2018-03-19T12:20:11.908Z,25.52
2018-03-19T12:22:38.136Z,25.83
2018-03-19T12:25:04.448Z,23.38
2018-03-19T12:27:30.677Z,23.15
2018-03-19T12:29:56.875Z,24.48
2018-03-19T12:32:23.832Z,25.50
2018-03-19T12:34:50.791Z,24.70
2018-03-19T12:37:16.963Z,22.95
2018-03-19T12:39:43.177Z,25.25
2018-03-19T12:42:09.404Z,23.52
2018-03-19T12:44:35.620Z,23.73
2018-03-19T12:47:01.878Z,21.55
2018-03-19T12:49:28.065Z,23.77
2018-03-19T12:51:54.310Z,25.33
2018-03-19T12:54:21.606Z,23.48
2018-03-19T12:56:47.795Z,23.80
2018-03-19T12:59:14.008Z,24.12
2018-03-19T13:01:40.267Z,25.02
2018-03-19T13:04:06.457Z,24.63
2018-03-19T13:06:32.775Z,24.42
2018-03-19T13:08:59.119Z,23.00
2018-03-19T13:11:26.012Z,22.37
2018-03-19T13:13:52.188Z,22.17
2018-03-19T13:16:18.432Z,22.45
2018-03-19T13:18:44.639Z,22.42
2018-03-19T13:21:10.857Z,22.02
2018-03-19T13:23:37.201Z,21.17
2018-03-19T13:26:03.434Z,20.73
2018-03-19T13:28:29.672Z,23.87
2018-03-19T13:30:55.862Z,23.10
2018-03-19T13:33:22.858Z,23.10
2018-03-19T13:35:49.026Z,24.27
2018-03-19T13:38:16.008Z,21.05
2018-03-19T13:40:42.241Z,22.10
2018-03-19T13:43:08.482Z,24.05
2018-03-19T13:45:34.700Z,22.48
2018-03-19T13:48:01.140Z,22.35
2018-03-19T13:50:28.130Z,21.25
2018-03-19T13:52:54.395Z,23.50
2018-03-19T13:55:20.604Z,23.30
2018-03-19T13:57:46.852Z,22.67
2018-03-19T14:00:13.061Z,22.00
2018-03-19T14:02:39.304Z,23.35
2018-03-19T14:05:05.582Z,21.70
2018-03-19T14:07:31.849Z,21.40
2018-03-19T14:09:58.136Z,20.92
2018-03-19T14:12:25.138Z,23.25
2018-03-19T14:14:51.385Z,21.50
2018-03-19T14:17:17.622Z,22.15
2018-03-19T14:19:43.909Z,24.27
2018-03-19T14:22:10.125Z,23.62
2018-03-19T14:24:37.153Z,21.25
2018-03-19T14:27:03.422Z,23.87
2018-03-19T14:29:29.684Z,22.65
2018-03-19T14:31:55.962Z,22.00
2018-03-19T14:34:22.811Z,24.40
2018-03-19T14:36:49.728Z,24.55
2018-03-19T14:39:16.005Z,22.42
2018-03-19T14:41:42.262Z,22.83
2018-03-19T14:44:08.437Z,23.55
2018-03-19T14:46:34.650Z,23.05
2018-03-19T14:49:01.600Z,21.08
2018-03-19T14:51:28.577Z,22.77
2018-03-19T14:53:54.819Z,21.73
2018-03-19T14:56:21.045Z,20.55
2018-03-19T14:58:47.255Z,20.12
2018-03-19T15:01:13.433Z,21.90
2018-03-19T15:03:39.657Z,20.35
2018-03-19T15:06:05.897Z,21.75
2018-03-19T15:08:32.114Z,21.55
2018-03-19T15:10:58.363Z,22.30
2018-03-19T15:13:25.342Z,21.05
2018-03-19T15:15:51.542Z,21.30
2018-03-19T15:18:17.793Z,19.70
2018-03-19T15:20:44.021Z,20.20
2018-03-19T15:23:10.191Z,21.02
2018-03-19T15:25:36.391Z,20.45
2018-03-19T15:28:02.645Z,18.40
2018-03-19T15:30:29.238Z,18.48
2018-03-19T15:32:55.536Z,20.00
2018-03-19T15:35:22.485Z,19.27
2018-03-19T15:37:48.826Z,20.17
2018-03-19T15:40:15.077Z,19.75
2018-03-19T15:42:41.347Z,20.62
2018-03-19T15:45:07.658Z,19.30
2018-03-19T15:47:33.970Z,19.67
2018-03-19T15:50:01.146Z,19.20
2018-03-19T15:52:27.440Z,19.17
2018-03-19T15:54:53.742Z,17.58
2018-03-19T15:57:20.706Z,19.92
2018-03-19T15:59:46.941Z,20.20
2018-03-19T16:02:13.115Z,19.77
2018-03-19T16:04:39.378Z,19.23
2018-03-19T16:07:06.304Z,21.20
2018-03-19T16:09:32.491Z,19.77
2018-03-19T16:11:58.668Z,18.50
2018-03-19T16:14:25.654Z,18.55
2018-03-19T16:16:51.861Z,21.05
2018-03-19T16:19:18.101Z,18.52
2018-03-19T16:21:44.311Z,20.60
2018-03-19T16:24:10.517Z,18.73
2018-03-19T16:26:36.748Z,21.42
2018-03-19T16:29:03.050Z,19.67
2018-03-19T16:31:29.305Z,20.05
2018-03-19T16:33:56.362Z,19.25
2018-03-19T16:36:23.368Z,23.15
2018-03-19T16:38:49.570Z,21.52
2018-03-19T16:41:15.758Z,20.70
2018-03-19T16:43:42.714Z,20.33
2018-03-19T16:46:08.959Z,20.80
2018-03-19T16:48:35.136Z,21.42
2018-03-19T16:51:01.446Z,21.55
2018-03-19T16:53:27.675Z,21.23
2018-03-19T16:55:53.891Z,20.12
2018-03-19T16:58:20.137Z,21.17
2018-03-19T17:00:46.389Z,20.02
2018-03-19T17:03:13.221Z,20.65
2018-03-19T17:05:39.458Z,21.80
2018-03-19T17:08:05.722Z,21.12
2018-03-19T17:10:31.893Z,22.37
2018-03-19T17:12:58.210Z,20.40
2018-03-19T17:15:24.425Z,21.42
2018-03-19T17:17:50.625Z,22.85
2018-03-19T17:20:16.832Z,21.17
2018-03-19T17:22:43.797Z,20.20
2018-03-19T17:25:10.056Z,21.10
2018-03-19T17:27:36.244Z,22.05
2018-03-19T17:30:03.200Z,21.75
2018-03-19T17:32:29.470Z,22.73
2018-03-19T17:34:55.677Z,20.37
2018-03-19T17:37:21.883Z,20.50
2018-03-19T17:39:48.846Z,23.40
2018-03-19T17:42:15.070Z,23.15
2018-03-19T17:44:41.379Z,23.12
2018-03-19T17:47:07.682Z,21.50
2018-03-19T17:49:33.884Z,20.52
2018-03-19T17:52:00.077Z,22.70
2018-03-19T17:54:26.295Z,23.62
2018-03-19T17:56:52.520Z,23.67
2018-03-19T17:59:18.712Z,21.27
2018-03-19T18:01:44.907Z,20.62
2018-03-19T18:04:11.129Z,23.15
2018-03-19T18:06:37.348Z,20.17
2018-03-19T18:09:03.712Z,21.40
2018-03-19T18:11:29.961Z,21.70
2018-03-19T18:13:56.158Z,23.90
2018-03-19T18:16:22.380Z,21.85
2018-03-19T18:18:48.656Z,23.73
2018-03-19T18:21:14.845Z,23.85
2018-03-19T18:23:41.100Z,23.77
2018-03-19T18:26:07.350Z,22.42
2018-03-19T18:28:34.270Z,23.95
2018-03-19T18:31:00.525Z,24.63
2018-03-19T18:33:27.454Z,24.98
2018-03-19T18:35:54.465Z,23.65
2018-03-19T18:38:20.710Z,21.20
2018-03-19T18:40:46.967Z,22.85
2018-03-19T18:43:13.880Z,23.77
2018-03-19T18:45:40.082Z,24.42
2018-03-19T18:48:06.282Z,25.92
2018-03-19T18:50:32.502Z,24.42
2018-03-19T18:52:58.749Z,24.15
2018-03-19T18:55:25.022Z,25.02
2018-03-19T18:57:51.333Z,23.25
2018-03-19T19:00:17.546Z,22.20
2018-03-19T19:02:43.734Z,21.50
2018-03-19T19:05:10.770Z,22.30
2018-03-19T19:07:37.703Z,23.75
2018-03-19T19:10:03.937Z,24.58
2018-03-19T19:12:30.149Z,24.52
2018-03-19T19:14:56.385Z,23.67
2018-03-19T19:17:23.362Z,21.27
2018-03-19T19:19:49.581Z,23.08
2018-03-19T19:22:15.829Z,21.30
2018-03-19T19:24:42.076Z,22.60
2018-03-19T19:27:08.243Z,21.77
2018-03-19T19:29:34.521Z,22.25
2018-03-19T19:32:00.792Z,22.83
2018-03-19T19:34:26.996Z,24.15
2018-03-19T19:36:53.281Z,23.17
2018-03-19T19:39:20.225Z,24.42
2018-03-19T19:41:46.428Z,23.35
2018-03-19T19:44:12.693Z,24.20
2018-03-19T19:46:38.891Z,23.27
2018-03-19T19:49:05.084Z,24.92
2018-03-19T19:51:31.333Z,23.62
2018-03-19T19:53:57.592Z,24.40
2018-03-19T19:56:24.619Z,23.70
2018-03-19T19:58:50.900Z,23.75
2018-03-19T20:01:18.392Z,24.37
2018-03-19T20:03:44.658Z,25.00
2018-03-19T20:06:10.873Z,26.20
2018-03-19T20:08:37.852Z,23.98
2018-03-19T20:11:04.106Z,23.40
2018-03-19T20:13:30.421Z,22.85
2018-03-19T20:15:56.776Z,25.23
2018-03-19T20:18:23.794Z,24.90
2018-03-19T20:20:50.010Z,24.87
2018-03-19T20:23:16.265Z,24.50
2018-03-19T20:25:42.509Z,25.48
2018-03-19T20:28:09.615Z,24.20
2018-03-19T20:30:35.927Z,26.30
2018-03-19T20:33:02.150Z,28.27
2018-03-19T20:35:28.396Z,26.48
2018-03-19T20:37:54.641Z,26.83
2018-03-19T20:40:20.892Z,27.17
2018-03-19T20:42:47.207Z,26.98
2018-03-19T20:45:13.521Z,26.00
2018-03-19T20:47:39.736Z,26.27
2018-03-19T20:50:05.993Z,26.23
2018-03-19T20:52:32.251Z,28.23
2018-03-19T20:54:59.231Z,28.25
2018-03-19T20:57:25.498Z,25.80
2018-03-19T20:59:51.708Z,25.40
2018-03-19T21:02:17.911Z,23.33
2018-03-19T21:04:44.867Z,24.37
2018-03-19T21:07:11.087Z,22.20
2018-03-19T21:09:37.260Z,22.65
2018-03-19T21:12:03.536Z,23.17
2018-03-19T21:14:30.537Z,22.60
2018-03-19T21:16:56.745Z,21.98
2018-03-19T21:19:22.941Z,22.13
2018-03-19T21:21:49.883Z,20.52
2018-03-19T21:24:16.826Z,19.15
2018-03-19T21:26:43.777Z,18.05
2018-03-19T21:29:09.969Z,19.33
2018-03-19T21:31:36.196Z,21.48
2018-03-19T21:34:02.425Z,18.80
2018-03-19T21:36:28.704Z,19.15
2018-03-19T21:38:54.908Z,19.65
2018-03-19T21:41:21.859Z,19.90
2018-03-19T21:43:48.793Z,20.10
2018-03-19T21:46:15.721Z,19.00
2018-03-19T21:48:41.923Z,18.98
2018-03-19T21:51:08.084Z,17.62
2018-03-19T21:53:35.015Z,17.98
2018-03-19T21:56:01.269Z,17.15
2018-03-19T21:58:28.270Z,18.77
2018-03-19T22:00:54.485Z,17.75
2018-03-19T22:03:20.648Z,19.12
2018-03-19T22:05:46.841Z,19.55
2018-03-19T22:08:13.045Z,20.17
2018-03-19T22:10:39.321Z,18.95
2018-03-19T22:13:05.499Z,20.40
2018-03-19T22:15:31.673Z,17.75
2018-03-19T22:17:57.952Z,21.05
2018-03-19T22:20:24.956Z,18.55
2018-03-19T22:22:51.153Z,19.55
2018-03-19T22:25:17.373Z,19.75
2018-03-19T22:27:43.611Z,17.33
2018-03-19T22:30:09.816Z,19.27
2018-03-19T22:32:36.004Z,17.52
2018-03-19T22:35:02.966Z,17.37
2018-03-19T22:37:29.171Z,17.70
2018-03-19T22:39:55.385Z,18.70
2018-03-19T22:42:21.610Z,16.80
2018-03-19T22:44:47.787Z,18.30
2018-03-19T22:47:13.974Z,16.87
2018-03-19T22:49:40.309Z,18.12
2018-03-19T22:52:06.473Z,17.65
2018-03-19T22:54:32.736Z,17.00
2018-03-19T22:56:58.933Z,17.20
2018-03-19T22:59:25.162Z,16.77
2018-03-19T23:01:51.360Z,17.48
2018-03-19T23:04:30.381Z,15.98
2018-03-19T23:06:57.340Z,19.62
2018-03-19T23:09:23.565Z,16.80
2018-03-19T23:11:50.519Z,19.12
2018-03-19T23:14:16.711Z,17.85
2018-03-19T23:16:42.912Z,18.33
2018-03-19T23:19:09.155Z,18.77
2018-03-19T23:21:35.371Z,17.08
2018-03-19T23:24:01.569Z,19.20
2018-03-19T23:26:27.792Z,18.30
2018-03-19T23:28:54.060Z,17.37
2018-03-19T23:31:20.287Z,18.65
2018-03-19T23:33:46.436Z,16.35
2018-03-19T23:36:12.616Z,18.70
2018-03-19T23:38:38.802Z,19.10
2018-03-19T23:41:05.705Z,17.80
2018-03-19T23:43:31.933Z,18.70
2018-03-19T23:45:58.157Z,17.90
2018-03-19T23:48:24.396Z,17.67
2018-03-19T23:50:50.625Z,18.80
2018-03-19T23:53:16.789Z,18.67
2018-03-19T23:55:43.840Z,18.30
2018-03-19T23:58:10.783Z,21.23
