createdAt,value
2022-09-10T00:05:07.377Z,1888.65448
2022-09-10T00:20:09.273Z,1867.59632
2022-09-10T00:35:11.458Z,1779.54897
2022-09-10T00:50:13.398Z,1787.85907
2022-09-10T01:05:15.292Z,1767.81052
2022-09-10T01:20:17.228Z,1725.6927
2022-09-10T01:35:19.272Z,1679.19849
2022-09-10T01:50:21.210Z,1634.14683
2022-09-10T02:05:23.117Z,1612.51554
2022-09-10T02:20:25.038Z,1586.73821
2022-09-10T02:35:26.999Z,1550.92642
2022-09-10T02:50:29.000Z,1518.41409
2022-09-10T03:05:31.018Z,1503.92869
2022-09-10T03:20:32.967Z,1670.82344
2022-09-10T03:35:34.788Z,1818.18231
2022-09-10T03:50:36.666Z,1943.43777
2022-09-10T04:05:38.591Z,2016.5543
2022-09-10T04:20:40.589Z,2098.66926
2022-09-10T04:35:42.697Z,2105.26366
2022-09-10T04:51:05.451Z,2156.07452
2022-09-10T05:06:16.542Z,2185.97114
2022-09-10T05:21:18.501Z,2220.38162
2022-09-10T05:36:20.445Z,2255.89276
2022-09-10T05:51:22.416Z,2308.35537
2022-09-10T06:06:24.377Z,2304.38572
2022-09-10T06:21:28.305Z,2352.94169
2022-09-10T06:36:30.457Z,2380.10708
2022-09-10T06:51:32.396Z,2431.94244
2022-09-10T07:06:34.550Z,2472.32524
2022-09-10T07:21:36.489Z,2481.482
2022-09-10T07:36:38.437Z,2521.16702
2022-09-10T07:51:40.359Z,2547.52903
2022-09-10T08:06:42.503Z,2586.8731
2022-09-10T08:21:44.490Z,2619.74636
2022-09-10T08:36:46.413Z,2653.46587
2022-09-10T08:51:48.346Z,2666.66719
2022-09-10T09:06:50.315Z,2682.6832
2022-09-10T09:21:52.234Z,2731.90674
2022-09-10T09:36:54.197Z,2751.54056
2022-09-10T09:51:56.121Z,2745.90216
2022-09-10T10:06:58.050Z,2757.20217
2022-09-10T10:22:00.016Z,2774.32765
2022-09-10T10:37:01.986Z,2809.22484
2022-09-10T10:52:03.913Z,2791.66719
2022-09-10T11:07:05.868Z,2818.08675
2022-09-10T11:22:07.816Z,2845.01114
2022-09-10T11:37:09.829Z,2875.53701
2022-09-10T11:52:11.795Z,2884.82292
2022-09-10T12:07:13.743Z,2894.169
2022-09-10T12:22:15.668Z,2925.76472
2022-09-10T12:37:17.590Z,2951.54238
2022-09-10T12:52:19.489Z,2951.54238
2022-09-10T13:07:21.482Z,2984.41033
2022-09-10T13:22:23.426Z,2961.3265
2022-09-10T13:37:25.371Z,2961.3265
2022-09-10T13:52:27.310Z,2964.6023
2022-09-10T14:07:29.242Z,2971.1757
2022-09-10T14:22:31.135Z,2994.41394
2022-09-10T14:37:33.108Z,3018.0185
2022-09-10T14:52:35.114Z,3019.71879
2022-09-10T15:07:37.087Z,3031.67469
2022-09-10T15:22:38.997Z,3045.45503
2022-09-10T15:37:40.927Z,3055.87278
2022-09-10T15:52:42.883Z,3059.36121
2022-09-10T16:07:44.855Z,3054.13154
2022-09-10T16:22:46.795Z,3048.91971
2022-09-10T16:37:48.743Z,3078.69089
2022-09-10T16:52:50.645Z,3094.68871
2022-09-10T17:07:52.572Z,3085.78056
2022-09-10T17:22:54.535Z,3092.90297
2022-09-10T17:37:56.652Z,3105.4466
2022-09-10T17:52:58.578Z,3062.85763
2022-09-10T18:08:00.530Z,3057.616
2022-09-10T18:23:02.471Z,3001.1203
2022-09-10T18:38:04.419Z,2726.34844
2022-09-10T18:53:06.262Z,2449.72629
2022-09-10T19:08:08.170Z,2229.61781
2022-09-10T19:23:10.315Z,2149.15848
2022-09-10T19:38:36.175Z,2103.61118
2022-09-10T19:53:39.332Z,2121.93241
2022-09-10T20:08:41.408Z,2137.16159
2022-09-10T20:23:43.434Z,2083.98184
2022-09-10T20:38:45.340Z,2050.49782
2022-09-10T20:53:47.274Z,2042.68343
2022-09-10T21:08:49.345Z,2036.47466
2022-09-10T21:23:51.221Z,2061.53896
2022-09-10T21:38:53.149Z,2001.49415
2022-09-10T21:53:55.073Z,2002.99004
2022-09-10T22:08:56.972Z,1998.50908
2022-09-10T22:23:58.877Z,2036.47466
2022-09-10T22:39:01.069Z,2050.49782
2022-09-10T22:54:02.843Z,2069.49857
2022-09-10T23:09:04.709Z,2093.7505
2022-09-10T23:24:06.632Z,2130.36616
2022-09-10T23:39:08.607Z,2128.67405
2022-09-10T23:54:10.508Z,2130.36616
