createdAt,value
2018-12-05T00:00:18.403Z,25.7
2018-12-05T00:01:08.464Z,26.2
2018-12-05T00:01:57.747Z,26.9
2018-12-05T00:02:48.536Z,27.1
2018-12-05T00:03:38.631Z,27.3
2018-12-05T00:04:28.711Z,27.5
2018-12-05T00:05:18.773Z,27.7
2018-12-05T00:06:08.528Z,27.9
2018-12-05T00:06:58.570Z,28.1
2018-12-05T00:25:10.849Z,25.8
2018-12-05T00:26:00.106Z,24.8
2018-12-05T00:26:50.732Z,24.1
2018-12-05T00:27:40.491Z,23.4
2018-12-05T00:28:30.252Z,23.2
2018-12-05T00:29:19.226Z,23.4
2018-12-05T00:30:10.659Z,24.1
2018-12-05T00:31:00.448Z,25.3
2018-12-05T00:31:49.689Z,26.3
2018-12-05T00:32:40.589Z,26.6
2018-12-05T00:33:31.151Z,26.9
2018-12-05T00:34:20.871Z,27.2
2018-12-05T00:35:10.716Z,27.5
2018-12-05T00:36:00.703Z,27.9
2018-12-05T00:36:51.063Z,28.2
2018-12-05T00:37:40.870Z,28.5
2018-12-05T00:38:31.461Z,28.8
2018-12-05T00:39:21.773Z,29
2018-12-05T00:40:12.433Z,29.3
2018-12-05T00:41:00.768Z,29.5
2018-12-05T00:41:51.712Z,29.7
2018-12-05T00:42:41.540Z,29.9
2018-12-05T00:43:32.342Z,30.1
2018-12-05T00:44:21.795Z,30.3
2018-12-05T00:45:12.138Z,30.4
2018-12-05T00:46:01.670Z,30.5
2018-12-05T00:46:52.267Z,30.7
2018-12-05T00:47:40.470Z,30.8
2018-12-05T00:48:32.360Z,30.6
2018-12-05T00:49:21.727Z,30.4
2018-12-05T00:50:12.797Z,30.4
2018-12-05T00:51:02.335Z,30.2
2018-12-05T00:51:50.755Z,30.1
2018-12-05T00:52:41.141Z,29.9
2018-12-05T00:53:32.774Z,29.8
2018-12-05T00:54:22.024Z,29.6
2018-12-05T00:55:12.382Z,29.5
2018-12-05T00:56:02.439Z,29.3
2018-12-05T00:56:52.496Z,28.9
2018-12-05T00:57:41.706Z,27.6
2018-12-05T00:58:32.362Z,26.9
2018-12-05T00:59:22.869Z,26.6
2018-12-05T01:00:13.292Z,26.3
2018-12-05T01:01:01.964Z,26.1
2018-12-05T01:01:52.269Z,26
2018-12-05T01:02:42.911Z,25.8
2018-12-05T01:03:32.907Z,25.7
2018-12-05T01:04:23.286Z,25.5
2018-12-05T01:05:14.791Z,25.4
2018-12-05T01:06:03.313Z,25.8
2018-12-05T01:06:52.826Z,26.6
2018-12-05T01:07:42.928Z,26.8
2018-12-05T01:08:34.121Z,27.1
2018-12-05T01:09:23.536Z,27.5
2018-12-05T01:10:13.121Z,27.8
2018-12-05T01:11:03.538Z,28
2018-12-05T01:11:54.361Z,28.3
2018-12-05T01:12:43.516Z,28.6
2018-12-05T01:13:33.521Z,28.9
2018-12-05T01:14:23.604Z,29.1
2018-12-05T01:15:14.895Z,29.3
2018-12-05T01:16:03.700Z,29.5
2018-12-05T01:16:54.366Z,29.7
2018-12-05T01:17:43.343Z,29.9
2018-12-05T01:18:34.200Z,30.1
2018-12-05T01:19:25.012Z,30.2
2018-12-05T01:20:13.415Z,30.4
2018-12-05T01:21:04.385Z,30.4
2018-12-05T01:21:54.682Z,30.6
2018-12-05T01:22:45.005Z,30.7
2018-12-05T01:23:35.092Z,30.7
2018-12-05T01:24:23.877Z,30.6
2018-12-05T01:25:14.082Z,30.4
2018-12-05T01:26:03.872Z,30.3
2018-12-05T01:26:53.685Z,30.1
2018-12-05T01:27:44.539Z,30
2018-12-05T01:28:34.040Z,29.8
2018-12-05T01:29:24.875Z,29.7
2018-12-05T01:30:15.496Z,29.5
2018-12-05T01:31:04.437Z,29.4
2018-12-05T01:31:54.507Z,29.3
2018-12-05T01:32:44.920Z,27.9
2018-12-05T01:33:34.957Z,27.1
2018-12-05T01:34:25.864Z,26.7
2018-12-05T01:35:15.298Z,26.4
2018-12-05T01:36:04.846Z,26.2
2018-12-05T01:36:54.916Z,26.1
2018-12-05T01:37:44.917Z,25.9
2018-12-05T01:38:35.259Z,25.8
2018-12-05T01:39:25.889Z,25.7
2018-12-05T01:40:15.356Z,25.4
2018-12-05T01:41:05.222Z,25.6
2018-12-05T01:41:54.696Z,26.2
2018-12-05T01:42:45.549Z,26.7
2018-12-05T01:43:35.081Z,27
2018-12-05T01:44:25.415Z,27.3
2018-12-05T01:45:16.231Z,27.6
2018-12-05T01:46:06.550Z,27.9
2018-12-05T01:46:56.122Z,28.2
2018-12-05T01:47:46.254Z,28.4
2018-12-05T01:48:35.955Z,28.7
2018-12-05T01:49:26.161Z,28.9
2018-12-05T01:50:15.235Z,29.1
2018-12-05T01:51:06.631Z,29.3
2018-12-05T01:51:56.020Z,29.6
2018-12-05T01:52:47.036Z,29.7
2018-12-05T01:53:36.866Z,29.9
2018-12-05T01:54:26.355Z,30
2018-12-05T01:55:15.299Z,30.1
2018-12-05T01:56:06.696Z,30.3
2018-12-05T01:56:57.559Z,30.4
2018-12-05T01:57:46.977Z,30.4
2018-12-05T01:58:36.165Z,30.6
2018-12-05T01:59:26.685Z,30.7
2018-12-05T02:00:16.823Z,30.7
2018-12-05T02:01:06.018Z,30.6
2018-12-05T02:01:56.905Z,30.4
2018-12-05T02:02:47.259Z,30.3
2018-12-05T02:03:37.865Z,30.1
2018-12-05T02:04:26.380Z,30
2018-12-05T02:05:16.803Z,29.8
2018-12-05T02:06:06.588Z,29.7
2018-12-05T02:06:58.556Z,29.6
2018-12-05T02:07:47.821Z,29.4
2018-12-05T02:08:36.858Z,29.3
2018-12-05T02:09:27.693Z,29.1
2018-12-05T02:10:17.778Z,27.7
2018-12-05T02:11:08.003Z,26.9
2018-12-05T02:11:58.177Z,26.5
2018-12-05T02:12:47.385Z,26.3
2018-12-05T02:13:37.950Z,26.1
2018-12-05T02:14:27.837Z,25.9
2018-12-05T02:15:17.767Z,25.8
2018-12-05T02:16:07.987Z,25.7
2018-12-05T02:16:58.764Z,25.4
2018-12-05T02:17:47.680Z,25.6
2018-12-05T02:18:38.004Z,26.1
2018-12-05T02:19:28.377Z,26.7
2018-12-05T02:20:18.447Z,26.9
2018-12-05T02:21:09.410Z,27.3
2018-12-05T02:21:58.517Z,27.6
2018-12-05T02:23:38.072Z,28.1
2018-12-05T02:24:27.319Z,28.4
2018-12-05T02:25:19.267Z,28.6
2018-12-05T02:26:08.894Z,28.8
2018-12-05T02:26:58.801Z,29
2018-12-05T02:27:48.206Z,29.2
2018-12-05T02:28:38.967Z,29.4
2018-12-05T02:29:29.588Z,29.5
2018-12-05T02:30:19.265Z,29.6
2018-12-05T02:31:09.506Z,29.8
2018-12-05T02:31:59.487Z,29.9
2018-12-05T02:32:49.327Z,30
2018-12-05T02:33:39.639Z,30.1
2018-12-05T02:34:29.526Z,30.2
2018-12-05T02:35:18.891Z,30.3
2018-12-05T02:36:09.836Z,30.4
2018-12-05T02:36:59.348Z,30.4
2018-12-05T02:37:48.784Z,30.5
2018-12-05T02:38:38.893Z,30.6
2018-12-05T02:39:29.573Z,30.6
2018-12-05T02:40:19.600Z,30.7
2018-12-05T02:41:09.828Z,30.6
2018-12-05T02:41:59.525Z,30.5
2018-12-05T02:42:48.696Z,30.4
2018-12-05T02:43:39.481Z,30.3
2018-12-05T02:44:30.748Z,30.1
2018-12-05T02:45:20.224Z,29.9
2018-12-05T02:46:10.498Z,29.8
2018-12-05T02:46:59.722Z,29.6
2018-12-05T02:47:50.955Z,29.5
2018-12-05T02:48:40.037Z,29.4
2018-12-05T02:49:29.322Z,29.3
2018-12-05T02:50:20.760Z,28.5
2018-12-05T02:51:09.433Z,27.4
2018-12-05T02:52:00.078Z,26.9
2018-12-05T02:52:50.363Z,26.5
2018-12-05T02:53:40.795Z,26.3
2018-12-05T02:54:30.914Z,26.1
2018-12-05T02:55:21.136Z,25.9
2018-12-05T02:56:14.871Z,25.8
2018-12-05T02:57:00.873Z,25.7
2018-12-05T02:57:50.423Z,25.4
2018-12-05T02:58:42.601Z,25.5
2018-12-05T02:59:30.974Z,26
2018-12-05T03:00:22.773Z,26.7
2018-12-05T03:01:10.794Z,26.9
2018-12-05T03:02:01.013Z,27.2
2018-12-05T03:02:50.826Z,27.4
2018-12-05T03:03:40.014Z,27.6
2018-12-05T03:04:31.209Z,27.9
2018-12-05T03:05:21.643Z,28.1
2018-12-05T03:06:11.415Z,28.3
2018-12-05T03:07:01.381Z,28.5
2018-12-05T03:07:50.879Z,28.7
2018-12-05T03:08:41.497Z,28.8
2018-12-05T03:09:32.730Z,28.9
2018-12-05T03:10:22.201Z,29.1
2018-12-05T03:11:11.915Z,29.2
2018-12-05T03:12:01.984Z,29.3
2018-12-05T03:12:52.291Z,29.4
2018-12-05T03:13:42.105Z,29.4
2018-12-05T03:14:31.873Z,29.6
2018-12-05T03:15:21.090Z,29.6
2018-12-05T03:16:11.180Z,29.6
2018-12-05T03:17:02.303Z,29.7
2018-12-05T03:17:52.898Z,29.8
2018-12-05T03:18:41.900Z,29.8
2018-12-05T03:19:32.290Z,29.8
2018-12-05T03:20:22.550Z,29.8
2018-12-05T03:21:12.640Z,29.8
2018-12-05T03:22:02.966Z,29.6
2018-12-05T03:22:53.003Z,29.4
2018-12-05T03:23:43.213Z,28.8
2018-12-05T03:24:32.880Z,28
2018-12-05T03:25:22.921Z,27.3
2018-12-05T03:26:12.999Z,26.6
2018-12-05T03:27:02.734Z,25.8
2018-12-05T03:27:53.357Z,25
2018-12-05T03:28:42.832Z,24.2
2018-12-05T03:29:33.686Z,23.4
2018-12-05T03:30:23.977Z,23.4
2018-12-05T03:31:13.789Z,23.6
2018-12-05T03:32:03.568Z,24.5
2018-12-05T03:32:53.667Z,25.6
2018-12-05T03:33:43.985Z,26.4
2018-12-05T03:34:33.796Z,26.8
2018-12-05T03:35:25.035Z,27.1
2018-12-05T03:36:13.370Z,27.3
2018-12-05T03:37:03.782Z,27.6
2018-12-05T03:37:53.181Z,28
2018-12-05T03:38:43.631Z,28.3
2018-12-05T03:39:34.156Z,28.6
2018-12-05T03:40:23.441Z,28.9
2018-12-05T03:41:13.834Z,29.1
2018-12-05T03:42:04.084Z,29.4
2018-12-05T03:42:54.067Z,29.6
2018-12-05T03:43:44.964Z,29.8
2018-12-05T03:44:34.536Z,30
2018-12-05T03:45:24.216Z,30.2
2018-12-05T03:46:14.176Z,30.3
2018-12-05T03:47:04.458Z,30.5
2018-12-05T03:47:54.727Z,30.6
2018-12-05T03:48:43.423Z,30.7
2018-12-05T03:49:34.315Z,30.6
2018-12-05T03:50:23.553Z,30.4
2018-12-05T03:51:14.700Z,30.3
2018-12-05T03:52:05.013Z,30.2
2018-12-05T03:52:54.534Z,30.1
2018-12-05T03:53:45.375Z,29.9
2018-12-05T03:54:34.953Z,29.8
2018-12-05T03:55:27.109Z,29.6
2018-12-05T03:56:15.081Z,29.5
2018-12-05T03:57:05.496Z,29.3
2018-12-05T03:57:54.298Z,28.6
2018-12-05T03:58:45.023Z,27.4
2018-12-05T03:59:34.683Z,26.8
2018-12-05T04:00:25.040Z,26.4
2018-12-05T04:01:15.318Z,26.3
2018-12-05T04:02:05.221Z,26.1
2018-12-05T04:02:56.020Z,25.9
2018-12-05T04:03:44.398Z,25.8
2018-12-05T04:04:36.102Z,25.7
2018-12-05T04:05:25.477Z,25.4
2018-12-05T04:06:15.458Z,25.6
2018-12-05T04:07:06.992Z,26.2
2018-12-05T04:07:55.368Z,26.7
2018-12-05T04:08:45.315Z,27
2018-12-05T04:09:37.523Z,27.3
2018-12-05T04:10:25.471Z,27.6
2018-12-05T04:11:16.460Z,27.9
2018-12-05T04:12:05.769Z,28.3
2018-12-05T04:12:57.086Z,28.6
2018-12-05T04:13:45.419Z,28.8
2018-12-05T04:14:36.174Z,29
2018-12-05T04:15:25.540Z,29.3
2018-12-05T04:16:16.413Z,29.5
2018-12-05T04:17:06.862Z,29.7
2018-12-05T04:17:56.699Z,29.9
2018-12-05T04:18:47.187Z,30.1
2018-12-05T04:19:37.206Z,30.3
2018-12-05T04:20:26.369Z,30.4
2018-12-05T04:21:15.836Z,30.5
2018-12-05T04:22:07.390Z,30.6
2018-12-05T04:22:56.817Z,30.7
2018-12-05T04:23:47.015Z,30.6
2018-12-05T04:24:37.326Z,30.4
2018-12-05T04:25:26.654Z,30.3
2018-12-05T04:26:16.822Z,30.2
2018-12-05T04:27:06.874Z,30.1
2018-12-05T04:27:56.932Z,29.9
2018-12-05T04:28:46.962Z,29.8
2018-12-05T04:29:37.015Z,29.6
2018-12-05T04:30:28.156Z,29.5
2018-12-05T04:31:17.400Z,29.3
2018-12-05T04:32:06.928Z,28.9
2018-12-05T04:32:57.554Z,27.5
2018-12-05T04:33:47.028Z,26.8
2018-12-05T04:34:36.811Z,26.5
2018-12-05T04:35:27.519Z,26.3
2018-12-05T04:36:18.339Z,26.1
2018-12-05T04:37:07.901Z,25.9
2018-12-05T04:54:22.852Z,23.9
2018-12-05T04:55:10.736Z,23.8
2018-12-05T04:56:00.731Z,23.8
2018-12-05T04:56:50.827Z,23.7
2018-12-05T04:57:41.667Z,23.6
2018-12-05T04:58:31.483Z,23.5
2018-12-05T04:59:24.445Z,23.4
2018-12-05T05:00:11.058Z,23.3
2018-12-05T05:01:00.782Z,23.3
2018-12-05T05:01:51.669Z,23.2
2018-12-05T05:02:41.231Z,23.1
2018-12-05T05:03:30.949Z,23
2018-12-05T05:04:22.417Z,22.9
2018-12-05T05:05:11.345Z,22.9
2018-12-05T05:06:01.080Z,22.8
2018-12-05T05:06:51.812Z,22.7
2018-12-05T05:07:42.182Z,22.6
2018-12-05T05:08:32.377Z,22.6
2018-12-05T05:09:22.746Z,22.5
2018-12-05T05:10:11.406Z,22.4
2018-12-05T05:11:02.359Z,22.3
2018-12-05T05:11:52.122Z,22.3
2018-12-05T05:12:41.831Z,22.2
2018-12-05T05:13:32.020Z,22.1
2018-12-05T05:14:21.136Z,22
2018-12-05T05:15:12.299Z,21.9
2018-12-05T05:16:02.344Z,21.9
2018-12-05T05:16:52.160Z,21.8
2018-12-05T05:17:42.189Z,21.7
2018-12-05T05:18:32.578Z,21.7
2018-12-05T05:19:23.563Z,21.6
2018-12-05T05:20:14.896Z,21.5
2018-12-05T05:21:02.444Z,21.4
2018-12-05T05:21:52.481Z,21.4
2018-12-05T05:22:42.950Z,21.3
2018-12-05T05:23:33.191Z,21.3
2018-12-05T05:24:23.426Z,21.2
2018-12-05T05:26:02.852Z,21.1
2018-12-05T05:26:53.353Z,21
2018-12-05T05:27:51.006Z,20.9
2018-12-05T05:28:33.174Z,20.9
2018-12-05T05:29:23.785Z,20.8
2018-12-05T05:30:14.182Z,20.7
2018-12-05T05:31:02.788Z,20.7
2018-12-05T05:31:54.030Z,20.6
2018-12-05T05:32:42.373Z,20.6
2018-12-05T05:33:33.383Z,20.4
2018-12-05T05:34:22.843Z,20.4
2018-12-05T05:35:13.896Z,20.4
2018-12-05T05:36:03.163Z,20.3
2018-12-05T05:36:53.783Z,20.3
2018-12-05T05:37:44.110Z,20.2
2018-12-05T05:38:33.663Z,20.1
2018-12-05T05:39:24.213Z,20.1
2018-12-05T05:40:15.218Z,20
2018-12-05T05:41:04.855Z,19.9
2018-12-05T05:41:54.161Z,19.9
2018-12-05T05:42:44.145Z,19.8
2018-12-05T05:43:33.977Z,19.8
2018-12-05T05:44:24.277Z,19.8
2018-12-05T05:45:15.109Z,19.7
2018-12-05T05:46:05.184Z,19.6
2018-12-05T05:46:54.772Z,19.6
2018-12-05T05:47:45.312Z,19.5
2018-12-05T05:48:34.527Z,19.5
2018-12-05T05:49:24.297Z,19.4
2018-12-05T05:50:14.931Z,19.4
2018-12-05T05:51:04.529Z,19.3
2018-12-05T05:51:55.028Z,19.3
2018-12-05T05:52:44.819Z,19.3
2018-12-05T05:53:34.599Z,19.2
2018-12-05T05:54:25.224Z,19.1
2018-12-05T05:55:15.576Z,19.1
2018-12-05T05:56:05.108Z,19.1
2018-12-05T05:56:55.154Z,19
2018-12-05T05:57:45.454Z,18.9
2018-12-05T05:58:34.964Z,18.9
2018-12-05T05:59:25.626Z,18.9
2018-12-05T06:00:15.616Z,18.8
2018-12-05T06:01:05.174Z,18.8
2018-12-05T06:01:56.012Z,18.8
2018-12-05T06:02:45.036Z,18.8
2018-12-05T06:04:26.174Z,18.6
2018-12-05T06:05:16.046Z,18.6
2018-12-05T06:06:06.328Z,18.6
2018-12-05T06:06:54.940Z,18.6
2018-12-05T06:07:45.714Z,18.5
2018-12-05T06:08:35.874Z,18.5
2018-12-05T06:09:26.228Z,18.4
2018-12-05T06:10:16.013Z,18.4
2018-12-05T06:11:06.220Z,18.4
2018-12-05T06:11:56.758Z,18.4
2018-12-05T06:12:46.779Z,18.4
2018-12-05T06:13:36.234Z,18.3
2018-12-05T06:14:26.399Z,18.3
2018-12-05T06:15:16.346Z,18.3
2018-12-05T06:16:06.963Z,18.3
2018-12-05T06:16:56.455Z,18.3
2018-12-05T06:17:46.526Z,18.2
2018-12-05T06:18:36.861Z,18.2
2018-12-05T06:19:26.991Z,18.2
2018-12-05T06:20:16.978Z,18.1
2018-12-05T06:21:06.647Z,18.1
2018-12-05T06:21:56.853Z,18.1
2018-12-05T06:22:47.129Z,18.1
2018-12-05T06:23:37.488Z,18.1
2018-12-05T06:24:27.050Z,18.1
2018-12-05T06:25:17.176Z,18
2018-12-05T06:26:07.430Z,18
2018-12-05T06:26:57.205Z,18
2018-12-05T06:27:46.970Z,18
2018-12-05T06:28:37.845Z,17.9
2018-12-05T06:29:28.132Z,17.9
2018-12-05T06:30:17.345Z,17.9
2018-12-05T06:31:07.675Z,17.9
2018-12-05T06:31:57.447Z,17.9
2018-12-05T06:32:47.238Z,17.9
2018-12-05T06:33:39.902Z,17.9
2018-12-05T06:34:28.486Z,17.9
2018-12-05T06:35:18.022Z,17.9
2018-12-05T06:36:07.587Z,17.8
2018-12-05T06:36:57.872Z,17.8
2018-12-05T06:37:47.844Z,17.8
2018-12-05T06:38:37.969Z,17.8
2018-12-05T06:39:27.708Z,17.8
2018-12-05T06:40:17.507Z,17.8
2018-12-05T06:41:08.697Z,17.8
2018-12-05T06:41:58.181Z,17.8
2018-12-05T06:42:47.926Z,17.8
2018-12-05T06:43:38.816Z,17.8
2018-12-05T06:44:28.602Z,17.7
2018-12-05T06:45:19.030Z,17.7
2018-12-05T06:46:07.930Z,17.7
2018-12-05T06:46:59.288Z,17.7
2018-12-05T06:47:48.826Z,17.7
2018-12-05T06:48:39.476Z,17.7
2018-12-05T06:49:29.272Z,17.7
2018-12-05T06:50:19.466Z,17.7
2018-12-05T06:51:08.566Z,17.7
2018-12-05T06:51:57.848Z,17.6
2018-12-05T06:52:48.611Z,17.6
2018-12-05T06:53:40.353Z,17.6
2018-12-05T06:54:29.861Z,17.6
2018-12-05T06:55:19.421Z,17.6
2018-12-05T06:56:09.703Z,17.6
2018-12-05T06:56:59.433Z,17.6
2018-12-05T06:57:49.508Z,17.6
2018-12-05T06:58:39.552Z,17.6
2018-12-05T06:59:29.888Z,17.6
2018-12-05T07:00:18.908Z,17.6
2018-12-05T07:01:09.766Z,17.6
2018-12-05T07:01:59.621Z,17.6
2018-12-05T07:02:49.843Z,17.6
2018-12-05T07:03:39.301Z,17.6
2018-12-05T07:04:29.420Z,17.6
2018-12-05T07:05:20.313Z,17.6
2018-12-05T07:06:09.812Z,17.6
2018-12-05T07:07:00.377Z,17.6
2018-12-05T07:07:50.503Z,17.6
2018-12-05T07:08:40.267Z,17.6
2018-12-05T07:09:28.733Z,17.6
2018-12-05T07:10:20.100Z,17.5
2018-12-05T07:11:10.445Z,17.5
2018-12-05T07:12:00.464Z,17.5
2018-12-05T07:12:50.790Z,17.5
2018-12-05T07:13:41.182Z,17.5
2018-12-05T07:14:30.434Z,17.5
2018-12-05T07:15:20.742Z,17.5
2018-12-05T07:16:10.244Z,17.5
2018-12-05T07:17:00.019Z,17.5
2018-12-05T07:17:50.667Z,17.5
2018-12-05T07:18:41.794Z,17.5
2018-12-05T07:19:31.541Z,17.5
2018-12-05T07:20:20.970Z,17.5
2018-12-05T07:21:11.391Z,17.5
2018-12-05T07:22:00.922Z,17.5
2018-12-05T07:22:50.922Z,17.5
2018-12-05T07:23:41.572Z,17.4
2018-12-05T07:24:30.834Z,17.5
2018-12-05T07:25:21.452Z,17.4
2018-12-05T07:26:11.319Z,17.4
2018-12-05T07:27:01.333Z,17.4
2018-12-05T07:27:51.508Z,17.4
2018-12-05T07:28:41.399Z,17.5
2018-12-05T07:29:31.971Z,17.4
2018-12-05T07:30:20.920Z,17.4
2018-12-05T07:31:11.552Z,17.4
2018-12-05T07:32:01.634Z,17.5
2018-12-05T07:32:51.811Z,17.5
2018-12-05T07:33:42.001Z,17.4
2018-12-05T07:34:32.331Z,17.4
2018-12-05T07:35:22.078Z,17.5
2018-12-05T07:36:11.323Z,17.4
2018-12-05T07:37:01.153Z,17.4
2018-12-05T07:37:51.405Z,17.5
2018-12-05T07:38:42.098Z,17.5
2018-12-05T07:39:32.113Z,17.5
2018-12-05T07:40:22.460Z,17.5
2018-12-05T07:41:12.478Z,17.5
2018-12-05T07:42:02.910Z,17.5
2018-12-05T07:42:52.501Z,17.5
2018-12-05T07:43:42.671Z,17.5
2018-12-05T07:44:33.247Z,17.4
2018-12-05T07:45:22.215Z,17.5
2018-12-05T07:46:12.557Z,17.5
2018-12-05T07:47:03.175Z,17.4
2018-12-05T07:47:53.045Z,17.5
2018-12-05T07:48:42.985Z,17.4
2018-12-05T07:49:33.410Z,17.5
2018-12-05T07:50:25.595Z,17.4
2018-12-05T07:51:12.903Z,17.4
2018-12-05T07:52:03.499Z,17.4
2018-12-05T07:52:53.382Z,17.4
2018-12-05T07:53:42.909Z,17.4
2018-12-05T07:54:32.876Z,17.4
2018-12-05T07:55:23.277Z,17.4
2018-12-05T07:56:13.245Z,17.4
2018-12-05T07:57:03.019Z,17.4
2018-12-05T07:57:53.624Z,17.3
2018-12-05T07:58:43.689Z,17.3
2018-12-05T07:59:34.032Z,17.3
2018-12-05T08:00:24.031Z,17.3
2018-12-05T08:01:13.324Z,17.3
2018-12-05T08:02:04.006Z,17.3
2018-12-05T08:02:53.699Z,17.2
2018-12-05T08:03:43.979Z,17.2
2018-12-05T08:04:33.666Z,17.2
2018-12-05T08:05:24.449Z,17.1
2018-12-05T08:06:14.566Z,17.1
2018-12-05T08:07:04.536Z,17.1
2018-12-05T08:07:54.317Z,17.1
2018-12-05T08:08:45.036Z,17.1
2018-12-05T08:09:34.483Z,17.1
2018-12-05T08:11:14.496Z,16.9
2018-12-05T08:12:04.201Z,16.9
2018-12-05T08:12:53.895Z,16.9
2018-12-05T08:13:44.440Z,16.9
2018-12-05T08:14:34.240Z,16.9
2018-12-05T08:15:25.118Z,16.8
2018-12-05T08:16:14.603Z,16.8
2018-12-05T08:17:04.498Z,16.8
2018-12-05T08:17:55.298Z,16.8
2018-12-05T08:18:44.245Z,16.8
2018-12-05T08:19:35.475Z,16.7
2018-12-05T08:20:25.465Z,16.7
2018-12-05T08:21:14.752Z,16.7
2018-12-05T08:22:05.067Z,16.6
2018-12-05T08:22:55.648Z,16.6
2018-12-05T08:23:45.492Z,16.6
2018-12-05T08:24:36.077Z,16.6
2018-12-05T08:25:24.992Z,16.6
2018-12-05T08:26:15.656Z,16.5
2018-12-05T08:27:05.374Z,16.5
2018-12-05T08:27:55.242Z,16.4
2018-12-05T08:28:46.319Z,16.4
2018-12-05T08:29:36.098Z,16.4
2018-12-05T08:30:25.889Z,16.4
2018-12-05T08:31:16.382Z,16.4
2018-12-05T08:32:06.747Z,16.3
2018-12-05T08:32:55.802Z,16.3
2018-12-05T08:33:45.558Z,16.3
2018-12-05T08:34:36.718Z,16.3
2018-12-05T08:35:26.547Z,16.3
2018-12-05T08:36:16.323Z,16.2
2018-12-05T08:37:06.703Z,16.2
2018-12-05T08:37:55.566Z,16.2
2018-12-05T08:38:46.485Z,16.1
2018-12-05T08:39:36.520Z,16.1
2018-12-05T08:40:27.085Z,16.1
2018-12-05T08:41:16.648Z,16.1
2018-12-05T08:42:05.880Z,16
2018-12-05T08:42:56.818Z,16
2018-12-05T08:43:48.975Z,16
2018-12-05T08:44:37.433Z,16
2018-12-05T08:45:26.090Z,15.9
2018-12-05T08:46:17.515Z,15.9
2018-12-05T08:47:06.545Z,15.9
2018-12-05T08:47:57.650Z,15.9
2018-12-05T08:48:47.142Z,15.8
2018-12-05T08:49:36.953Z,15.8
2018-12-05T08:50:26.282Z,15.8
2018-12-05T08:51:16.815Z,15.8
2018-12-05T08:52:06.839Z,15.8
2018-12-05T09:08:45.147Z,15.4
2018-12-05T09:09:35.310Z,15.3
2018-12-05T09:10:25.011Z,15.3
2018-12-05T09:11:14.538Z,15.3
2018-12-05T09:12:05.450Z,15.3
2018-12-05T09:12:55.731Z,15.3
2018-12-05T09:13:45.361Z,15.3
2018-12-05T09:14:38.374Z,15.2
2018-12-05T09:15:26.038Z,15.2
2018-12-05T09:16:15.994Z,15.2
2018-12-05T09:17:05.758Z,15.1
2018-12-05T09:17:56.043Z,15.1
2018-12-05T09:18:45.358Z,15.1
2018-12-05T09:19:35.370Z,15.1
2018-12-05T09:20:25.161Z,15.1
2018-12-05T09:21:16.723Z,15.1
2018-12-05T09:22:05.535Z,15.1
2018-12-05T09:22:56.708Z,15.1
2018-12-05T09:23:45.918Z,15
2018-12-05T09:24:36.068Z,15
2018-12-05T09:25:26.422Z,15
2018-12-05T09:26:16.666Z,14.9
2018-12-05T09:27:05.625Z,14.9
2018-12-05T09:27:56.518Z,14.9
2018-12-05T09:28:45.513Z,14.9
2018-12-05T09:29:36.145Z,14.9
2018-12-05T09:30:25.852Z,14.9
2018-12-05T09:31:16.255Z,14.9
2018-12-05T09:32:06.530Z,14.8
2018-12-05T09:32:58.695Z,14.8
2018-12-05T09:33:46.882Z,14.9
2018-12-05T09:34:36.677Z,14.8
2018-12-05T09:35:27.080Z,14.8
2018-12-05T09:36:16.820Z,14.8
2018-12-05T09:37:07.772Z,14.8
2018-12-05T09:37:57.776Z,14.8
2018-12-05T09:38:47.262Z,14.8
2018-12-05T09:39:37.828Z,14.8
2018-12-05T09:40:27.057Z,14.7
2018-12-05T09:41:17.141Z,14.7
2018-12-05T09:42:07.492Z,14.7
2018-12-05T09:42:57.809Z,14.7
2018-12-05T09:43:48.226Z,14.6
2018-12-05T09:44:37.979Z,14.6
2018-12-05T09:45:27.171Z,14.6
2018-12-05T09:46:17.787Z,14.6
2018-12-05T09:47:07.566Z,14.6
2018-12-05T09:47:58.549Z,14.6
2018-12-05T09:48:47.391Z,14.6
2018-12-05T09:49:38.122Z,14.6
2018-12-05T09:50:28.094Z,14.6
2018-12-05T09:51:18.092Z,14.6
2018-12-05T09:52:08.192Z,14.5
2018-12-05T09:52:58.637Z,14.5
2018-12-05T09:53:48.469Z,14.5
2018-12-05T09:54:38.663Z,14.4
2018-12-05T09:55:28.923Z,14.4
2018-12-05T09:56:17.375Z,14.4
2018-12-05T09:57:07.989Z,14.4
2018-12-05T09:57:58.011Z,14.4
2018-12-05T09:58:47.880Z,14.4
2018-12-05T09:59:38.393Z,14.4
2018-12-05T10:00:28.579Z,14.4
2018-12-05T10:01:18.813Z,14.4
2018-12-05T10:02:08.340Z,14.3
2018-12-05T10:02:58.960Z,14.3
2018-12-05T10:03:48.453Z,14.3
2018-12-05T10:04:39.053Z,14.3
2018-12-05T10:05:29.165Z,14.3
2018-12-05T10:06:18.603Z,14.3
2018-12-05T10:07:08.110Z,14.3
2018-12-05T10:07:59.226Z,14.3
2018-12-05T10:08:49.045Z,14.3
2018-12-05T10:09:39.665Z,14.3
2018-12-05T10:10:29.297Z,14.2
2018-12-05T10:11:18.697Z,14.2
2018-12-05T10:12:09.370Z,14.2
2018-12-05T10:12:58.932Z,14.2
2018-12-05T10:13:49.214Z,14.2
2018-12-05T10:14:39.230Z,14.1
2018-12-05T10:15:28.485Z,14.2
2018-12-05T10:16:18.822Z,14.2
2018-12-05T10:17:09.434Z,14.2
2018-12-05T10:17:59.790Z,14.1
2018-12-05T10:18:49.516Z,14.1
2018-12-05T10:19:40.712Z,14.1
2018-12-05T10:20:28.467Z,14.1
2018-12-05T10:21:19.652Z,14.1
2018-12-05T10:22:09.834Z,14.1
2018-12-05T10:22:59.551Z,14.1
2018-12-05T10:23:50.359Z,14.1
2018-12-05T10:24:40.428Z,14.1
2018-12-05T10:25:29.926Z,14
2018-12-05T10:26:20.156Z,14
2018-12-05T10:27:10.601Z,14
2018-12-05T10:28:00.086Z,14
2018-12-05T10:28:51.254Z,14
2018-12-05T10:29:40.561Z,14
2018-12-05T10:30:30.786Z,14
2018-12-05T10:31:21.191Z,13.9
2018-12-05T10:32:12.963Z,14
2018-12-05T10:33:00.461Z,13.9
2018-12-05T10:33:50.772Z,13.9
2018-12-05T10:34:41.255Z,13.9
2018-12-05T10:35:30.569Z,13.9
2018-12-05T10:36:20.440Z,13.9
2018-12-05T10:37:11.330Z,13.9
2018-12-05T10:38:02.648Z,13.9
2018-12-05T10:38:50.842Z,13.9
2018-12-05T10:39:41.498Z,13.9
2018-12-05T10:40:31.540Z,13.9
2018-12-05T10:41:21.158Z,13.9
2018-12-05T10:42:10.838Z,13.8
2018-12-05T10:43:00.915Z,13.8
2018-12-05T10:43:51.424Z,13.8
2018-12-05T10:44:42.119Z,13.8
2018-12-05T10:45:32.459Z,13.8
2018-12-05T10:46:21.084Z,13.8
2018-12-05T10:47:11.963Z,13.8
2018-12-05T10:48:01.790Z,13.8
2018-12-05T10:48:52.159Z,13.8
2018-12-05T10:49:41.903Z,13.8
2018-12-05T10:50:32.237Z,13.8
2018-12-05T10:51:22.849Z,13.8
2018-12-05T10:52:12.942Z,13.8
2018-12-05T10:53:02.089Z,13.7
2018-12-05T10:53:52.404Z,13.7
2018-12-05T10:54:43.136Z,13.7
2018-12-05T10:55:32.909Z,13.7
2018-12-05T10:56:21.809Z,13.7
2018-12-05T10:57:12.659Z,13.7
2018-12-05T10:58:03.071Z,13.7
2018-12-05T10:58:51.974Z,13.7
2018-12-05T10:59:42.036Z,13.7
2018-12-05T11:00:33.231Z,13.7
2018-12-05T11:01:22.096Z,13.6
2018-12-05T11:02:12.971Z,13.6
2018-12-05T11:03:03.856Z,13.6
2018-12-05T11:03:53.123Z,13.6
2018-12-05T11:04:43.744Z,13.6
2018-12-05T11:05:32.910Z,13.6
2018-12-05T11:06:23.530Z,13.6
2018-12-05T11:07:13.138Z,13.6
2018-12-05T11:08:03.903Z,13.6
2018-12-05T11:08:53.187Z,13.6
2018-12-05T11:09:43.578Z,13.6
2018-12-05T11:10:32.990Z,13.6
2018-12-05T11:11:23.380Z,13.6
2018-12-05T11:12:12.840Z,13.6
2018-12-05T11:13:03.693Z,13.6
2018-12-05T11:13:54.137Z,13.6
2018-12-05T11:14:44.125Z,13.6
2018-12-05T11:15:34.167Z,13.6
2018-12-05T11:16:24.193Z,13.5
2018-12-05T11:17:14.432Z,13.5
2018-12-05T11:18:04.374Z,13.5
2018-12-05T11:18:54.134Z,13.5
2018-12-05T11:19:43.922Z,13.5
2018-12-05T11:20:34.664Z,13.5
2018-12-05T11:21:24.833Z,13.5
2018-12-05T11:22:14.459Z,13.5
2018-12-05T11:23:04.697Z,13.4
2018-12-05T11:23:56.179Z,13.4
2018-12-05T11:24:44.766Z,13.4
2018-12-05T11:25:33.852Z,13.4
2018-12-05T11:26:23.894Z,13.4
2018-12-05T11:27:13.954Z,13.4
2018-12-05T11:28:04.604Z,13.4
2018-12-05T11:28:54.347Z,13.4
2018-12-05T11:29:45.158Z,13.4
2018-12-05T11:30:34.544Z,13.4
2018-12-05T11:31:23.665Z,13.4
2018-12-05T11:32:14.788Z,13.4
2018-12-05T11:33:04.326Z,13.4
2018-12-05T11:33:54.907Z,13.4
2018-12-05T11:34:43.535Z,13.4
2018-12-05T11:35:36.216Z,13.4
2018-12-05T11:36:25.132Z,13.4
2018-12-05T11:37:15.665Z,13.4
2018-12-05T11:38:05.729Z,13.4
2018-12-05T11:38:56.052Z,13.4
2018-12-05T11:39:45.280Z,13.4
2018-12-05T11:40:35.702Z,13.4
2018-12-05T11:41:25.658Z,13.3
2018-12-05T11:42:15.279Z,13.3
2018-12-05T11:43:05.374Z,13.3
2018-12-05T11:43:55.912Z,13.3
2018-12-05T11:44:45.984Z,13.3
2018-12-05T11:45:35.954Z,13.3
2018-12-05T11:46:25.204Z,13.3
2018-12-05T11:47:15.399Z,13.3
2018-12-05T11:48:05.824Z,13.3
2018-12-05T11:48:55.617Z,13.3
2018-12-05T11:49:45.776Z,13.3
2018-12-05T11:50:34.904Z,13.3
2018-12-05T11:51:25.181Z,13.3
2018-12-05T11:52:16.354Z,13.3
2018-12-05T11:53:06.058Z,13.3
2018-12-05T11:53:56.849Z,13.3
2018-12-05T11:54:46.191Z,13.3
2018-12-05T11:55:36.969Z,13.3
2018-12-05T11:56:26.517Z,13.3
2018-12-05T11:57:17.049Z,13.3
2018-12-05T11:58:07.094Z,13.3
2018-12-05T11:58:57.109Z,13.3
2018-12-05T11:59:46.128Z,13.3
2018-12-05T12:00:37.526Z,13.3
2018-12-05T12:01:27.109Z,13.3