createdAt,value
2023-01-15T00:02:09.038Z,10.75
2023-01-15T00:04:38.766Z,10.72
2023-01-15T00:07:07.117Z,10.72
2023-01-15T00:09:35.611Z,10.71
2023-01-15T00:12:04.142Z,10.69
2023-01-15T00:14:32.511Z,10.67
2023-01-15T00:17:00.795Z,10.68
2023-01-15T00:19:29.020Z,10.67
2023-01-15T00:21:59.162Z,10.67
2023-01-15T00:24:41.454Z,10.64
2023-01-15T00:27:29.084Z,10.63
2023-01-15T00:29:57.364Z,10.62
2023-01-15T00:32:27.824Z,10.61
2023-01-15T00:34:56.244Z,10.62
2023-01-15T00:37:26.015Z,10.61
2023-01-15T00:39:54.705Z,10.61
2023-01-15T00:42:23.004Z,10.62
2023-01-15T00:44:51.256Z,10.58
2023-01-15T00:47:19.687Z,10.59
2023-01-15T00:49:49.556Z,10.55
2023-01-15T00:52:17.949Z,10.54
2023-01-15T00:54:48.370Z,10.56
2023-01-15T00:57:16.637Z,10.56
2023-01-15T00:59:44.895Z,10.53
2023-01-15T01:02:13.480Z,10.41
2023-01-15T01:04:41.930Z,10.45
2023-01-15T01:07:10.457Z,10.46
2023-01-15T01:09:38.868Z,10.44
2023-01-15T01:12:09.184Z,10.39
2023-01-15T01:14:38.217Z,10.45
2023-01-15T01:17:06.634Z,10.39
2023-01-15T01:19:35.028Z,10.37
2023-01-15T01:22:03.344Z,10.41
2023-01-15T01:24:31.761Z,10.42
2023-01-15T01:27:00.046Z,10.45
2023-01-15T01:29:29.688Z,10.49
2023-01-15T01:31:57.990Z,10.46
2023-01-15T01:34:26.315Z,10.49
2023-01-15T01:36:54.632Z,10.44
2023-01-15T01:39:24.493Z,10.36
2023-01-15T01:41:52.841Z,10.41
2023-01-15T01:45:11.148Z,10.42
2023-01-15T01:47:39.455Z,10.41
2023-01-15T01:50:13.779Z,10.37
2023-01-15T01:52:46.883Z,10.36
2023-01-15T01:55:18.328Z,10.38
2023-01-15T01:57:48.318Z,10.32
2023-01-15T02:00:18.990Z,10.34
2023-01-15T02:02:49.454Z,10.35
2023-01-15T02:05:29.350Z,10.34
2023-01-15T02:07:57.888Z,10.28
2023-01-15T02:10:26.293Z,10.25
2023-01-15T02:13:02.767Z,10.24
2023-01-15T02:15:37.278Z,10.22
2023-01-15T02:18:14.172Z,10.19
2023-01-15T02:20:47.744Z,10.20
2023-01-15T02:23:46.766Z,10.20
2023-01-15T02:26:58.385Z,10.16
2023-01-15T02:29:38.399Z,10.17
2023-01-15T02:32:19.854Z,10.10
2023-01-15T02:34:54.243Z,10.09
2023-01-15T02:37:28.659Z,10.11
2023-01-15T02:40:00.550Z,10.07
2023-01-15T02:42:32.382Z,10.08
2023-01-15T02:45:04.159Z,10.10
2023-01-15T02:47:38.153Z,10.08
2023-01-15T02:50:12.296Z,10.10
2023-01-15T02:52:45.760Z,10.10
2023-01-15T02:55:19.496Z,10.10
2023-01-15T02:57:51.804Z,10.08
2023-01-15T03:00:23.065Z,10.09
2023-01-15T03:02:57.802Z,10.06
2023-01-15T03:05:32.567Z,10.03
2023-01-15T03:08:03.656Z,10.01
2023-01-15T03:10:41.830Z,9.99
2023-01-15T03:13:17.404Z,9.99
2023-01-15T03:16:12.088Z,9.98
2023-01-15T03:18:48.996Z,9.95
2023-01-15T03:21:22.786Z,9.93
2023-01-15T03:23:55.051Z,9.93
2023-01-15T03:26:23.546Z,9.93
2023-01-15T03:28:53.721Z,9.86
2023-01-15T03:31:22.349Z,9.85
2023-01-15T03:33:50.651Z,9.85
2023-01-15T03:36:18.861Z,9.78
2023-01-15T03:38:50.737Z,9.84
2023-01-15T03:41:26.776Z,9.83
2023-01-15T03:44:12.920Z,9.81
2023-01-15T03:46:54.536Z,9.82
2023-01-15T03:49:36.955Z,9.74
2023-01-15T03:52:12.087Z,9.74
2023-01-15T03:54:49.949Z,9.73
2023-01-15T03:57:29.411Z,9.71
2023-01-15T04:00:02.931Z,9.73
2023-01-15T04:02:32.013Z,9.73
2023-01-15T04:05:00.744Z,9.75
2023-01-15T04:07:29.447Z,9.78
2023-01-15T04:09:57.877Z,9.78
2023-01-15T04:12:28.085Z,9.80
2023-01-15T04:14:56.336Z,9.81
2023-01-15T04:17:25.966Z,9.82
2023-01-15T04:19:54.244Z,9.82
2023-01-15T04:22:22.503Z,9.84
2023-01-15T04:24:50.846Z,9.85
2023-01-15T04:27:19.118Z,9.85
2023-01-15T04:29:47.388Z,9.88
2023-01-15T04:32:15.695Z,9.91
2023-01-15T04:34:45.345Z,9.91
2023-01-15T04:37:13.652Z,9.93
2023-01-15T04:39:41.894Z,9.93
2023-01-15T04:42:30.441Z,9.92
2023-01-15T04:44:58.933Z,9.92
2023-01-15T04:47:27.413Z,9.90
2023-01-15T04:49:57.059Z,9.91
2023-01-15T04:52:25.303Z,9.89
2023-01-15T04:54:56.011Z,9.89
2023-01-15T04:57:24.664Z,9.91
2023-01-15T04:59:52.984Z,9.88
2023-01-15T05:02:21.312Z,9.85
2023-01-15T05:04:50.736Z,9.86
2023-01-15T05:07:20.416Z,9.86
2023-01-15T05:09:51.609Z,9.88
2023-01-15T05:12:19.861Z,9.87
2023-01-15T05:14:48.128Z,9.88
2023-01-15T05:17:16.388Z,9.89
2023-01-15T05:19:44.635Z,9.88
2023-01-15T05:22:13.023Z,9.87
2023-01-15T05:24:42.846Z,9.88
2023-01-15T05:27:11.171Z,9.88
2023-01-15T05:29:39.691Z,9.88
2023-01-15T05:32:09.621Z,9.87
2023-01-15T05:34:38.371Z,9.89
2023-01-15T05:37:06.790Z,9.88
2023-01-15T05:39:35.197Z,9.88
2023-01-15T05:42:05.193Z,9.89
2023-01-15T05:44:33.494Z,9.88
2023-01-15T05:47:05.909Z,9.86
2023-01-15T05:49:34.704Z,9.90
2023-01-15T05:52:04.024Z,9.88
2023-01-15T05:54:35.367Z,9.89
2023-01-15T05:57:05.540Z,9.87
2023-01-15T05:59:34.735Z,9.86
2023-01-15T06:02:02.998Z,9.88
2023-01-15T06:04:31.349Z,9.88
2023-01-15T06:06:59.904Z,9.87
2023-01-15T06:09:29.595Z,9.90
2023-01-15T06:11:58.442Z,9.89
2023-01-15T06:14:28.177Z,9.90
2023-01-15T06:16:56.452Z,9.90
2023-01-15T06:19:24.725Z,9.92
2023-01-15T06:21:53.079Z,9.92
2023-01-15T06:24:21.414Z,9.92
2023-01-15T06:26:49.774Z,9.90
2023-01-15T06:29:20.379Z,9.84
2023-01-15T06:31:50.183Z,9.84
2023-01-15T06:34:18.672Z,9.83
2023-01-15T06:36:47.090Z,9.80
2023-01-15T06:39:16.384Z,9.71
2023-01-15T06:42:02.150Z,9.65
2023-01-15T06:44:59.420Z,9.67
2023-01-15T06:47:29.194Z,9.62
2023-01-15T06:49:59.433Z,9.60
2023-01-15T06:52:29.554Z,9.57
2023-01-15T06:54:58.208Z,9.63
2023-01-15T06:57:26.590Z,9.58
2023-01-15T06:59:54.884Z,9.61
2023-01-15T07:02:23.306Z,9.65
2023-01-15T07:04:53.259Z,9.67
2023-01-15T07:07:22.332Z,9.68
2023-01-15T07:09:50.773Z,9.62
2023-01-15T07:12:19.129Z,9.63
2023-01-15T07:14:47.677Z,9.65
2023-01-15T07:17:16.375Z,9.67
2023-01-15T07:19:45.317Z,9.69
2023-01-15T07:22:14.988Z,9.68
2023-01-15T07:24:43.287Z,9.65
2023-01-15T07:27:11.605Z,9.66
2023-01-15T07:29:39.882Z,9.69
2023-01-15T07:32:08.249Z,9.68
2023-01-15T07:34:36.518Z,9.67
2023-01-15T07:37:04.795Z,9.70
2023-01-15T07:39:34.530Z,9.72
2023-01-15T07:42:20.050Z,9.76
2023-01-15T07:45:06.055Z,9.75
2023-01-15T07:47:51.668Z,9.71
2023-01-15T07:50:23.257Z,9.72
2023-01-15T07:52:53.360Z,9.72
2023-01-15T07:55:24.089Z,9.70
2023-01-15T07:57:53.735Z,9.73
2023-01-15T08:00:25.321Z,9.75
2023-01-15T08:02:53.812Z,9.81
2023-01-15T08:05:22.173Z,9.82
2023-01-15T08:07:50.571Z,9.80
2023-01-15T08:10:19.713Z,9.84
2023-01-15T08:13:08.802Z,9.71
2023-01-15T08:15:44.024Z,9.72
2023-01-15T08:18:12.582Z,9.78
2023-01-15T08:20:40.866Z,9.80
2023-01-15T08:23:10.654Z,9.81
2023-01-15T08:25:39.015Z,9.86
2023-01-15T08:28:08.612Z,9.90
2023-01-15T08:30:36.902Z,9.97
2023-01-15T08:33:05.698Z,9.98
2023-01-15T08:35:34.813Z,9.98
2023-01-15T08:38:07.070Z,10.00
2023-01-15T08:40:36.339Z,10.04
2023-01-15T08:43:04.643Z,10.05
2023-01-15T08:45:34.314Z,10.03
2023-01-15T08:48:02.587Z,10.09
2023-01-15T08:50:30.887Z,10.11
2023-01-15T08:52:59.172Z,10.10
2023-01-15T08:55:27.481Z,10.16
2023-01-15T08:57:55.749Z,10.22
2023-01-15T09:00:25.005Z,10.20
2023-01-15T09:02:54.591Z,10.18
2023-01-15T09:05:22.835Z,10.23
2023-01-15T09:07:51.175Z,10.15
2023-01-15T09:10:19.648Z,10.21
2023-01-15T09:12:48.410Z,10.25
2023-01-15T09:15:17.095Z,10.31
2023-01-15T09:17:45.669Z,10.37
2023-01-15T09:20:16.300Z,10.42
2023-01-15T09:22:44.569Z,10.45
2023-01-15T09:25:12.875Z,10.52
2023-01-15T09:27:41.175Z,10.53
2023-01-15T09:30:12.527Z,10.62
2023-01-15T09:32:40.792Z,10.69
2023-01-15T09:35:10.331Z,10.72
2023-01-15T09:37:40.015Z,10.80
2023-01-15T09:40:14.115Z,10.88
2023-01-15T09:42:52.390Z,11.01
2023-01-15T09:45:26.442Z,11.12
2023-01-15T09:48:34.544Z,11.23
2023-01-15T09:51:16.601Z,11.35
2023-01-15T09:54:05.325Z,11.46
2023-01-15T09:56:36.195Z,11.63
2023-01-15T09:59:14.977Z,11.78
2023-01-15T10:01:44.599Z,11.96
2023-01-15T10:04:30.670Z,12.11
2023-01-15T10:07:07.648Z,12.27
2023-01-15T10:09:40.770Z,12.43
2023-01-15T10:12:34.713Z,12.52
2023-01-15T10:15:37.937Z,12.75
2023-01-15T10:18:08.853Z,12.91
2023-01-15T10:20:54.439Z,13.04
2023-01-15T10:23:43.725Z,13.16
2023-01-15T10:26:30.155Z,13.27
2023-01-15T10:29:04.630Z,13.34
2023-01-15T10:31:51.113Z,13.41
2023-01-15T10:35:06.128Z,13.32
2023-01-15T10:37:41.860Z,13.36
2023-01-15T10:40:47.410Z,13.27
2023-01-15T10:43:24.594Z,13.24
2023-01-15T10:45:57.601Z,13.14
2023-01-15T10:48:31.921Z,12.99
2023-01-15T10:51:05.588Z,12.91
2023-01-15T10:53:41.912Z,12.81
2023-01-15T10:56:17.154Z,12.58
2023-01-15T10:58:52.030Z,12.47
2023-01-15T11:01:23.667Z,12.33
2023-01-15T11:03:52.118Z,12.23
2023-01-15T11:06:23.666Z,12.14
2023-01-15T11:09:12.386Z,12.09
2023-01-15T11:12:03.269Z,11.96
2023-01-15T11:14:55.972Z,11.80
2023-01-15T11:17:43.620Z,11.74
2023-01-15T11:20:26.971Z,11.61
2023-01-15T11:22:57.227Z,11.59
2023-01-15T11:25:31.699Z,11.38
2023-01-15T11:28:03.849Z,11.32
2023-01-15T11:30:37.516Z,11.27
2023-01-15T11:33:23.114Z,11.26
2023-01-15T11:35:53.062Z,11.19
2023-01-15T11:38:23.133Z,11.13
2023-01-15T11:40:55.583Z,11.11
2023-01-15T11:43:44.477Z,11.08
2023-01-15T11:46:46.886Z,11.00
2023-01-15T11:49:37.165Z,11.01
2023-01-15T11:52:08.320Z,10.96
2023-01-15T11:54:40.727Z,10.96
2023-01-15T11:57:10.772Z,11.03
2023-01-15T11:59:39.614Z,11.03
2023-01-15T12:02:25.267Z,11.05
2023-01-15T12:04:56.689Z,11.06
2023-01-15T12:07:26.919Z,11.06
2023-01-15T12:10:21.715Z,11.04
2023-01-15T12:13:04.581Z,11.05
2023-01-15T12:15:45.353Z,11.02
2023-01-15T12:18:34.966Z,11.01
2023-01-15T12:21:05.968Z,11.00
2023-01-15T12:24:04.105Z,10.93
2023-01-15T12:26:34.335Z,10.95
2023-01-15T12:29:08.030Z,10.95
2023-01-15T12:31:41.446Z,10.82
2023-01-15T12:34:21.653Z,10.83
2023-01-15T12:36:54.438Z,10.82
2023-01-15T12:39:29.396Z,10.78
2023-01-15T12:42:20.891Z,10.77
2023-01-15T12:45:04.141Z,10.75
2023-01-15T12:47:41.279Z,10.73
2023-01-15T12:50:39.648Z,10.75
2023-01-15T12:53:16.931Z,10.70
2023-01-15T12:55:52.988Z,10.67
2023-01-15T12:58:36.403Z,10.69
2023-01-15T13:01:14.872Z,10.62
2023-01-15T13:03:59.640Z,10.65
2023-01-15T13:06:29.967Z,10.64
2023-01-15T13:09:04.395Z,10.62
2023-01-15T13:11:33.660Z,10.61
2023-01-15T13:14:02.120Z,10.59
2023-01-15T13:16:44.638Z,10.61
2023-01-15T13:19:33.466Z,10.57
2023-01-15T13:22:09.595Z,10.58
2023-01-15T13:25:25.515Z,10.54
2023-01-15T13:28:12.678Z,10.53
2023-01-15T13:30:59.011Z,10.54
2023-01-15T13:33:33.557Z,10.48
2023-01-15T13:36:12.960Z,10.47
2023-01-15T13:38:45.741Z,10.46
2023-01-15T13:41:36.727Z,10.46
2023-01-15T13:44:05.231Z,10.37
2023-01-15T13:46:33.687Z,10.36
2023-01-15T13:49:02.020Z,10.34
2023-01-15T13:51:37.332Z,10.31
2023-01-15T13:54:16.048Z,10.19
2023-01-15T13:56:45.727Z,10.14
2023-01-15T13:59:44.133Z,10.10
2023-01-15T14:02:27.325Z,10.00
2023-01-15T14:04:56.471Z,9.92
2023-01-15T14:07:36.743Z,9.88
2023-01-15T14:10:40.488Z,9.81
2023-01-15T14:13:29.978Z,9.82
2023-01-15T14:16:13.182Z,9.81
2023-01-15T14:19:09.379Z,9.81
2023-01-15T14:21:50.032Z,9.78
2023-01-15T14:24:51.639Z,9.77
2023-01-15T14:27:50.911Z,9.75
2023-01-15T14:30:49.227Z,9.74
2023-01-15T14:33:28.366Z,9.75
2023-01-15T14:35:56.885Z,9.73
2023-01-15T14:38:28.849Z,9.70
2023-01-15T14:41:01.355Z,9.69
2023-01-15T14:43:34.993Z,9.58
2023-01-15T14:46:16.284Z,9.57
2023-01-15T14:48:44.732Z,9.56
2023-01-15T14:51:16.605Z,9.51
2023-01-15T14:53:48.831Z,9.53
2023-01-15T14:56:22.458Z,9.52
2023-01-15T14:58:58.489Z,9.52
2023-01-15T15:01:38.267Z,9.52
2023-01-15T15:04:23.931Z,9.52
2023-01-15T15:06:56.267Z,9.42
2023-01-15T15:09:32.622Z,9.44
2023-01-15T15:12:20.021Z,9.41
2023-01-15T15:14:59.079Z,9.44
2023-01-15T15:17:38.238Z,9.43
2023-01-15T15:20:24.691Z,9.42
2023-01-15T15:23:00.829Z,9.42
2023-01-15T15:25:33.913Z,9.40
2023-01-15T15:28:07.304Z,9.41
2023-01-15T15:30:42.321Z,9.40
2023-01-15T15:33:19.062Z,9.38
2023-01-15T15:35:50.832Z,9.27
2023-01-15T15:38:22.197Z,9.28
2023-01-15T15:40:54.296Z,9.25
2023-01-15T15:43:46.252Z,9.18
2023-01-15T15:46:52.259Z,9.16
2023-01-15T15:49:21.147Z,9.14
2023-01-15T15:51:51.284Z,9.11
2023-01-15T15:54:22.511Z,9.10
2023-01-15T15:56:57.973Z,9.06
2023-01-15T15:59:33.369Z,9.03
2023-01-15T16:02:17.063Z,8.96
2023-01-15T16:04:50.758Z,8.98
2023-01-15T16:07:26.702Z,9.00
2023-01-15T16:09:59.927Z,9.00
2023-01-15T16:12:32.634Z,8.99
2023-01-15T16:15:01.785Z,8.98
2023-01-15T16:17:32.223Z,8.94
2023-01-15T16:20:01.082Z,8.95
2023-01-15T16:22:29.521Z,8.90
2023-01-15T16:24:59.244Z,8.90
2023-01-15T16:27:32.946Z,8.90
2023-01-15T16:30:01.794Z,8.90
2023-01-15T16:32:35.792Z,8.87
2023-01-15T16:35:09.246Z,8.89
2023-01-15T16:37:38.262Z,8.87
2023-01-15T16:40:10.299Z,8.85
2023-01-15T16:42:43.094Z,8.88
2023-01-15T16:45:23.352Z,8.84
2023-01-15T16:48:19.164Z,8.85
2023-01-15T16:50:47.617Z,8.83
2023-01-15T16:53:39.240Z,8.81
2023-01-15T16:56:26.696Z,8.81
2023-01-15T16:58:55.143Z,8.85
2023-01-15T17:01:35.760Z,8.84
2023-01-15T17:04:17.620Z,8.84
2023-01-15T17:06:46.061Z,8.85
2023-01-15T17:09:16.283Z,8.81
2023-01-15T17:11:44.694Z,8.81
2023-01-15T17:14:22.573Z,8.82
2023-01-15T17:17:19.085Z,8.81
2023-01-15T17:19:49.616Z,8.80
2023-01-15T17:22:24.749Z,8.81
2023-01-15T17:24:55.829Z,8.83
2023-01-15T17:27:24.922Z,8.84
2023-01-15T17:29:53.634Z,8.85
2023-01-15T17:32:27.481Z,8.85
2023-01-15T17:34:58.490Z,8.83
2023-01-15T17:37:26.815Z,8.83
2023-01-15T17:39:55.350Z,8.83
2023-01-15T17:42:23.732Z,8.83
2023-01-15T17:44:52.030Z,8.84
2023-01-15T17:47:20.376Z,8.82
2023-01-15T17:49:48.715Z,8.82
2023-01-15T17:52:21.533Z,8.80
2023-01-15T17:55:07.257Z,8.78
2023-01-15T17:57:53.188Z,8.76
2023-01-15T18:00:38.969Z,8.71
2023-01-15T18:03:24.930Z,8.70
2023-01-15T18:05:53.329Z,8.66
2023-01-15T18:08:23.081Z,8.67
2023-01-15T18:10:51.668Z,8.65
2023-01-15T18:13:20.014Z,8.68
2023-01-15T18:15:48.329Z,8.68
2023-01-15T18:18:18.164Z,8.67
2023-01-15T18:20:46.849Z,8.68
2023-01-15T18:23:15.228Z,8.67
2023-01-15T18:25:47.512Z,8.68
2023-01-15T18:28:16.582Z,8.66
2023-01-15T18:30:45.000Z,8.66
2023-01-15T18:33:13.328Z,8.65
2023-01-15T18:35:41.752Z,8.64
2023-01-15T18:38:10.076Z,8.64
2023-01-15T18:40:38.411Z,8.63
2023-01-15T18:43:25.512Z,8.63
2023-01-15T18:46:11.071Z,8.62
2023-01-15T18:48:39.438Z,8.59
2023-01-15T18:51:11.731Z,8.58
2023-01-15T18:53:40.134Z,8.59
2023-01-15T18:56:09.137Z,8.59
2023-01-15T18:58:38.903Z,8.59
2023-01-15T19:01:10.503Z,8.56
2023-01-15T19:03:38.936Z,8.56
2023-01-15T19:06:11.900Z,8.55
2023-01-15T19:08:40.246Z,8.53
2023-01-15T19:11:13.415Z,8.52
2023-01-15T19:13:43.133Z,8.51
2023-01-15T19:16:29.832Z,8.52
2023-01-15T19:18:58.204Z,8.48
2023-01-15T19:21:26.513Z,8.47
2023-01-15T19:23:54.930Z,8.46
2023-01-15T19:26:23.263Z,8.45
2023-01-15T19:28:52.970Z,8.41
2023-01-15T19:31:40.516Z,8.39
2023-01-15T19:34:32.562Z,8.35
2023-01-15T19:37:00.432Z,8.32
2023-01-15T19:39:29.788Z,8.30
2023-01-15T19:42:25.231Z,8.28
2023-01-15T19:45:12.503Z,8.24
2023-01-15T19:47:59.898Z,8.20
2023-01-15T19:50:36.863Z,8.19
2023-01-15T19:53:06.351Z,8.19
2023-01-15T19:55:35.249Z,8.17
2023-01-15T19:58:06.367Z,8.19
2023-01-15T20:00:37.738Z,8.15
2023-01-15T20:03:09.922Z,8.13
2023-01-15T20:05:39.632Z,8.09
2023-01-15T20:08:09.272Z,8.06
2023-01-15T20:10:38.514Z,8.01
2023-01-15T20:13:24.266Z,7.99
2023-01-15T20:15:53.933Z,7.95
2023-01-15T20:18:23.525Z,7.91
2023-01-15T20:20:51.823Z,7.89
2023-01-15T20:23:20.128Z,7.88
2023-01-15T20:25:51.199Z,7.88
2023-01-15T20:28:19.566Z,7.88
2023-01-15T20:30:47.995Z,7.87
2023-01-15T20:33:17.625Z,7.86
2023-01-15T20:35:45.931Z,7.83
2023-01-15T20:38:14.221Z,7.74
2023-01-15T20:40:42.496Z,7.72
2023-01-15T20:43:29.191Z,7.64
2023-01-15T20:46:09.418Z,7.57
2023-01-15T20:48:56.464Z,7.52
2023-01-15T20:51:24.761Z,7.52
2023-01-15T20:53:53.320Z,7.50
2023-01-15T20:56:21.609Z,7.48
2023-01-15T20:58:51.437Z,7.45
2023-01-15T21:01:19.878Z,7.42
2023-01-15T21:03:49.828Z,7.41
2023-01-15T21:06:18.188Z,7.36
2023-01-15T21:08:46.780Z,7.35
2023-01-15T21:11:15.154Z,7.33
2023-01-15T21:13:45.057Z,7.31
2023-01-15T21:16:15.847Z,7.27
2023-01-15T21:18:45.233Z,7.26
2023-01-15T21:21:18.209Z,7.25
2023-01-15T21:23:46.581Z,7.21
2023-01-15T21:26:16.123Z,7.19
2023-01-15T21:28:45.398Z,7.17
2023-01-15T21:31:15.442Z,7.17
2023-01-15T21:33:43.836Z,7.14
2023-01-15T21:36:15.957Z,7.11
2023-01-15T21:38:44.203Z,7.10
2023-01-15T21:41:15.399Z,7.09
2023-01-15T21:44:02.135Z,7.07
2023-01-15T21:46:30.643Z,7.04
2023-01-15T21:49:00.293Z,7.03
2023-01-15T21:51:30.885Z,7.01
2023-01-15T21:54:00.419Z,6.99
2023-01-15T21:56:29.009Z,6.98
2023-01-15T21:58:57.307Z,6.94
2023-01-15T22:01:26.066Z,6.93
2023-01-15T22:03:54.521Z,6.89
2023-01-15T22:06:22.867Z,6.87
2023-01-15T22:08:55.227Z,6.82
2023-01-15T22:11:24.189Z,6.85
2023-01-15T22:13:53.653Z,6.84
2023-01-15T22:16:21.924Z,6.83
2023-01-15T22:18:50.630Z,6.78
2023-01-15T22:21:18.961Z,6.83
2023-01-15T22:23:49.026Z,6.77
2023-01-15T22:26:20.644Z,6.78
2023-01-15T22:28:49.671Z,6.78
2023-01-15T22:31:18.068Z,6.77
2023-01-15T22:33:47.079Z,6.76
2023-01-15T22:36:17.013Z,6.74
2023-01-15T22:38:46.840Z,6.72
2023-01-15T22:41:15.177Z,6.70
2023-01-15T22:43:44.836Z,6.69
2023-01-15T22:46:14.908Z,6.68
2023-01-15T22:48:43.249Z,6.67
2023-01-15T22:51:11.565Z,6.67
2023-01-15T22:53:39.847Z,6.64
2023-01-15T22:56:08.898Z,6.64
2023-01-15T22:58:42.339Z,6.62
2023-01-15T23:01:12.427Z,6.59
2023-01-15T23:03:41.514Z,6.56
2023-01-15T23:06:13.141Z,6.51
2023-01-15T23:08:41.381Z,6.44
2023-01-15T23:11:11.620Z,6.44
2023-01-15T23:13:41.852Z,6.44
2023-01-15T23:16:11.870Z,6.43
2023-01-15T23:18:40.293Z,6.44
2023-01-15T23:21:11.431Z,6.43
2023-01-15T23:23:40.727Z,6.44
2023-01-15T23:26:11.499Z,6.43
2023-01-15T23:28:40.144Z,6.44
2023-01-15T23:31:09.074Z,6.43
2023-01-15T23:33:38.814Z,6.42
2023-01-15T23:36:09.686Z,6.40
2023-01-15T23:38:38.030Z,6.40
2023-01-15T23:41:10.200Z,6.38
2023-01-15T23:43:57.235Z,6.36
2023-01-15T23:46:35.190Z,6.33
2023-01-15T23:49:09.113Z,6.30
2023-01-15T23:51:38.621Z,6.29
2023-01-15T23:54:08.659Z,6.27
2023-01-15T23:56:37.000Z,6.25
2023-01-15T23:59:05.298Z,6.26
