createdAt,value
2023-03-30T00:00:24.316Z,98892.84
2023-03-30T00:03:44.141Z,98888.69
2023-03-30T00:07:00.685Z,98882.22
2023-03-30T00:10:21.254Z,98879.16
2023-03-30T00:13:39.700Z,98873.80
2023-03-30T00:16:56.045Z,98871.14
2023-03-30T00:20:15.364Z,98873.36
2023-03-30T00:23:33.079Z,98872.25
2023-03-30T00:26:49.308Z,98872.14
2023-03-30T00:30:05.645Z,98865.22
2023-03-30T00:33:33.522Z,98880.42
2023-03-30T00:36:41.464Z,98862.85
2023-03-30T00:39:58.772Z,98861.19
2023-03-30T00:43:20.185Z,98861.75
2023-03-30T00:46:37.764Z,98860.78
2023-03-30T00:53:17.142Z,98853.30
2023-03-30T00:56:37.135Z,98844.88
2023-03-30T00:59:53.465Z,98847.23
2023-03-30T01:03:16.846Z,98847.79
2023-03-30T01:06:35.274Z,98838.39
2023-03-30T01:09:53.834Z,98840.42
2023-03-30T01:13:10.834Z,98834.09
2023-03-30T01:16:35.990Z,98837.39
2023-03-30T01:20:25.181Z,98834.49
2023-03-30T01:24:28.701Z,98827.27
2023-03-30T01:28:18.652Z,98824.38
2023-03-30T01:31:46.352Z,98824.53
2023-03-30T01:35:37.985Z,98821.22
2023-03-30T01:39:36.998Z,98816.67
2023-03-30T01:43:00.141Z,98816.11
2023-03-30T01:46:23.832Z,98823.53
2023-03-30T01:49:45.968Z,98829.63
2023-03-30T01:53:07.057Z,98813.48
2023-03-30T01:56:28.067Z,98814.31
2023-03-30T01:59:50.132Z,98808.11
2023-03-30T02:04:00.840Z,98812.01
2023-03-30T02:07:21.794Z,98816.01
2023-03-30T02:10:41.680Z,98813.13
2023-03-30T02:13:59.738Z,98814.52
2023-03-30T02:17:21.332Z,98819.48
2023-03-30T02:20:39.215Z,98815.08
2023-03-30T02:23:59.780Z,98816.59
2023-03-30T02:27:16.471Z,98812.69
2023-03-30T02:30:35.249Z,98810.38
2023-03-30T02:34:09.751Z,98807.60
2023-03-30T02:38:07.110Z,98801.80
2023-03-30T02:41:35.569Z,98799.73
2023-03-30T02:44:58.434Z,98791.72
2023-03-30T02:53:46.410Z,98774.55
2023-03-30T02:57:10.453Z,98776.34
2023-03-30T03:00:31.525Z,98778.55
2023-03-30T03:07:22.347Z,98761.23
2023-03-30T03:10:38.990Z,98768.54
2023-03-30T03:13:56.376Z,98760.39
2023-03-30T03:17:14.506Z,98767.31
2023-03-30T03:23:49.925Z,98758.70
2023-03-30T03:27:08.067Z,98759.40
2023-03-30T03:30:26.232Z,98748.25
2023-03-30T03:33:44.166Z,98746.66
2023-03-30T03:37:05.288Z,98735.50
2023-03-30T03:40:22.565Z,98734.39
2023-03-30T03:43:39.002Z,98729.16
2023-03-30T03:46:55.426Z,98726.41
2023-03-30T03:50:13.828Z,98721.17
2023-03-30T03:53:32.176Z,98717.99
2023-03-30T03:56:50.251Z,98704.88
2023-03-30T04:00:06.540Z,98714.15
2023-03-30T04:03:25.439Z,98704.20
2023-03-30T04:07:30.367Z,98693.98
2023-03-30T04:10:47.861Z,98695.73
2023-03-30T04:14:15.627Z,98702.32
2023-03-30T04:17:37.795Z,98697.34
2023-03-30T04:21:06.175Z,98695.91
2023-03-30T04:24:30.685Z,98682.59
2023-03-30T05:01:28.605Z,98659.16
2023-03-30T05:05:17.996Z,98654.52
2023-03-30T05:08:44.983Z,98654.29
2023-03-30T05:12:10.601Z,98652.47
2023-03-30T05:15:29.088Z,98655.23
2023-03-30T05:19:04.591Z,98647.61
2023-03-30T05:22:31.746Z,98652.61
2023-03-30T05:25:59.594Z,98657.20
2023-03-30T05:29:36.948Z,98655.70
2023-03-30T05:32:53.199Z,98650.92
2023-03-30T05:36:16.825Z,98648.28
2023-03-30T05:39:49.320Z,98654.88
2023-03-30T05:43:14.366Z,98650.59
2023-03-30T06:18:43.683Z,98640.36
2023-03-30T06:25:22.552Z,98627.72
2023-03-30T06:28:39.434Z,98627.58
2023-03-30T06:31:56.734Z,98619.02
2023-03-30T06:35:31.693Z,98613.56
2023-03-30T06:38:50.113Z,98611.61
2023-03-30T06:42:07.345Z,98606.98
2023-03-30T06:45:37.481Z,98612.59
2023-03-30T06:48:53.918Z,98609.77
2023-03-30T06:56:15.689Z,98608.59
2023-03-30T06:59:34.671Z,98603.46
2023-03-30T07:03:01.229Z,98598.84
2023-03-30T07:06:26.449Z,98598.98
2023-03-30T07:09:43.022Z,98602.73
2023-03-30T07:12:59.873Z,98599.23
2023-03-30T07:16:17.802Z,98595.39
2023-03-30T07:19:36.085Z,98592.55
2023-03-30T07:22:52.654Z,98590.39
2023-03-30T07:26:09.791Z,98595.70
2023-03-30T07:29:45.489Z,98594.48
2023-03-30T07:33:01.989Z,98586.90
2023-03-30T07:36:20.639Z,98580.48
2023-03-30T07:39:37.946Z,98571.52
2023-03-30T07:42:54.832Z,98571.88
2023-03-30T07:46:12.856Z,98578.13
2023-03-30T07:49:31.786Z,98580.50
2023-03-30T07:52:50.168Z,98576.98
2023-03-30T07:56:07.105Z,98584.45
2023-03-30T07:59:27.898Z,98575.05
2023-03-30T08:02:46.221Z,98575.59
2023-03-30T08:06:06.528Z,98573.59
2023-03-30T08:09:25.143Z,98558.04
2023-03-30T08:12:42.024Z,98565.34
2023-03-30T08:16:00.031Z,98559.78
2023-03-30T08:19:16.665Z,98554.45
2023-03-30T08:22:33.630Z,98541.39
2023-03-30T08:25:53.579Z,98541.61
2023-03-30T08:29:10.585Z,98549.74
2023-03-30T08:32:27.655Z,98553.02
2023-03-30T08:35:45.095Z,98544.91
2023-03-30T08:39:02.229Z,98543.05
2023-03-30T08:42:56.762Z,98552.02
2023-03-30T08:46:14.966Z,98554.89
2023-03-30T08:56:11.419Z,98540.36
2023-03-30T08:59:34.350Z,98540.12
2023-03-30T09:02:54.830Z,98538.89
2023-03-30T09:06:20.096Z,98542.53
2023-03-30T09:09:40.271Z,98538.59
2023-03-30T09:13:00.120Z,98541.41
2023-03-30T09:16:24.685Z,98538.60
2023-03-30T09:23:01.503Z,98520.56
2023-03-30T09:26:27.242Z,98517.31
2023-03-30T09:29:47.966Z,98515.23
2023-03-30T09:33:12.528Z,98506.60
2023-03-30T09:36:34.850Z,98500.88
2023-03-30T09:39:51.912Z,98488.21
2023-03-30T09:43:14.522Z,98483.92
2023-03-30T09:46:31.813Z,98478.22
2023-03-30T09:53:14.514Z,98472.11
2023-03-30T09:56:46.694Z,98474.38
2023-03-30T10:00:07.899Z,98459.05
2023-03-30T10:03:33.630Z,98461.08
2023-03-30T10:06:55.344Z,98449.01
2023-03-30T10:10:22.511Z,98453.70
2023-03-30T10:13:44.077Z,98442.67
2023-03-30T10:17:00.756Z,98430.41
2023-03-30T10:20:40.210Z,98439.58
2023-03-30T10:23:57.901Z,98433.41
2023-03-30T10:27:20.242Z,98424.44
2023-03-30T10:30:36.928Z,98410.38
2023-03-30T10:33:55.410Z,98419.17
2023-03-30T10:37:17.138Z,98403.55
2023-03-30T10:40:40.009Z,98411.30
2023-03-30T10:43:57.837Z,98400.63
2023-03-30T10:47:54.280Z,98397.97
2023-03-30T10:54:33.285Z,98371.27
2023-03-30T10:57:55.572Z,98376.92
2023-03-30T11:01:23.297Z,98377.63
2023-03-30T11:04:44.296Z,98369.05
2023-03-30T11:08:05.479Z,98358.45
2023-03-30T11:11:26.646Z,98351.29
2023-03-30T11:14:50.360Z,98360.91
2023-03-30T11:18:12.889Z,98341.55
2023-03-30T11:21:34.436Z,98343.61
2023-03-30T11:24:54.217Z,98326.77
2023-03-30T11:28:19.602Z,98325.11
2023-03-30T11:31:55.431Z,98322.67
2023-03-30T11:38:22.309Z,98324.91
2023-03-30T11:41:44.589Z,98323.64
2023-03-30T11:45:01.411Z,98318.16
2023-03-30T11:48:47.269Z,98308.23
2023-03-30T11:52:18.488Z,98306.74
2023-03-30T11:56:16.229Z,98300.80
2023-03-30T11:59:37.864Z,98306.66
2023-03-30T12:03:02.721Z,98304.88
2023-03-30T12:06:50.959Z,98304.42
2023-03-30T12:10:11.974Z,98296.64
2023-03-30T12:13:41.026Z,98289.06
2023-03-30T12:16:52.091Z,98287.23
2023-03-30T12:23:41.122Z,98258.39
2023-03-30T12:27:04.498Z,98248.96
2023-03-30T12:30:32.889Z,98254.80
2023-03-30T12:33:57.272Z,98243.16
2023-03-30T12:40:31.386Z,98227.15
2023-03-30T12:44:09.962Z,98231.61
2023-03-30T12:47:56.794Z,98229.83
2023-03-30T12:55:02.508Z,98240.45
2023-03-30T12:58:27.576Z,98242.52
2023-03-30T13:02:29.240Z,98248.80
2023-03-30T13:06:00.438Z,98248.80
2023-03-30T13:09:57.594Z,98246.59
2023-03-30T13:13:33.779Z,98254.69
2023-03-30T13:17:25.245Z,98239.56
2023-03-30T13:21:03.264Z,98256.00
2023-03-30T13:24:52.276Z,98257.72
2023-03-30T13:28:25.291Z,98253.64
2023-03-30T13:32:15.559Z,98240.07
2023-03-30T13:42:18.766Z,98246.73
2023-03-30T13:45:47.523Z,98236.52
2023-03-30T13:49:23.542Z,98236.89
2023-03-30T13:52:45.283Z,98240.36
2023-03-30T13:56:01.971Z,98240.36
2023-03-30T13:59:22.119Z,98242.00
2023-03-30T14:02:40.120Z,98236.89
2023-03-30T14:05:56.577Z,98232.21
2023-03-30T14:09:25.911Z,98238.81
2023-03-30T14:12:45.621Z,98227.76
2023-03-30T14:16:02.472Z,98232.30
2023-03-30T14:19:27.416Z,98234.38
2023-03-30T14:26:05.748Z,98225.42
2023-03-30T14:29:31.239Z,98222.98
2023-03-30T14:32:48.029Z,98224.02
2023-03-30T14:36:09.672Z,98219.10
2023-03-30T14:39:29.638Z,98219.78
2023-03-30T14:42:50.656Z,98214.65
2023-03-30T14:46:11.486Z,98213.04
2023-03-30T14:49:33.820Z,98207.70
2023-03-30T14:52:55.706Z,98204.20
2023-03-30T14:56:18.596Z,98209.77
2023-03-30T14:59:39.784Z,98210.80
2023-03-30T15:02:59.596Z,98204.66
2023-03-30T15:06:24.554Z,98212.28
2023-03-30T15:09:47.702Z,98208.05
2023-03-30T15:13:07.772Z,98210.91
2023-03-30T15:16:28.717Z,98212.40
2023-03-30T15:19:47.229Z,98204.40
2023-03-30T15:23:05.171Z,98202.98
2023-03-30T15:26:24.002Z,98201.58
2023-03-30T15:29:41.941Z,98196.85
2023-03-30T15:33:03.439Z,98193.80
2023-03-30T15:39:39.132Z,98185.80
2023-03-30T15:42:55.519Z,98182.38
2023-03-30T15:46:16.838Z,98175.19
2023-03-30T15:49:38.742Z,98180.52
2023-03-30T15:56:15.143Z,98170.30
2023-03-30T15:59:36.090Z,98164.21
2023-03-30T16:02:58.823Z,98156.28
2023-03-30T16:06:21.627Z,98152.63
2023-03-30T16:09:41.269Z,98149.36
2023-03-30T16:12:59.632Z,98153.95
2023-03-30T16:16:18.937Z,98153.56
2023-03-30T16:19:35.856Z,98154.05
2023-03-30T16:26:10.837Z,98150.50
2023-03-30T16:29:29.972Z,98151.75
2023-03-30T16:32:47.260Z,98145.86
2023-03-30T16:36:03.742Z,98151.43
2023-03-30T16:39:27.374Z,98145.59
2023-03-30T16:42:43.989Z,98136.02
2023-03-30T16:46:00.944Z,98132.80
2023-03-30T16:49:22.697Z,98134.47
2023-03-30T16:55:56.513Z,98125.08
2023-03-30T16:59:15.251Z,98127.56
2023-03-30T17:02:31.609Z,98125.13
2023-03-30T17:05:50.141Z,98121.88
2023-03-30T17:12:40.104Z,98123.60
2023-03-30T17:15:58.963Z,98117.89
2023-03-30T17:19:19.342Z,98131.39
2023-03-30T17:22:35.821Z,98118.70
2023-03-30T17:25:54.685Z,98116.69
2023-03-30T17:29:10.958Z,98111.58
2023-03-30T17:32:27.693Z,98110.14
2023-03-30T17:35:44.821Z,98110.14
2023-03-30T17:39:04.057Z,98110.95
2023-03-30T17:42:21.476Z,98107.08
2023-03-30T17:45:38.375Z,98106.25
2023-03-30T17:48:55.582Z,98098.67
2023-03-30T17:55:32.263Z,98081.33
2023-03-30T17:58:50.535Z,98097.04
2023-03-30T18:02:08.659Z,98093.34
2023-03-30T18:05:27.487Z,98081.72
2023-03-30T18:08:45.297Z,98090.48
2023-03-30T18:12:03.736Z,98081.01
2023-03-30T18:15:21.498Z,98081.80
2023-03-30T18:18:39.223Z,98086.51
2023-03-30T18:21:55.892Z,98094.89
2023-03-30T18:25:25.615Z,98090.82
2023-03-30T18:28:36.367Z,98094.27
2023-03-30T18:31:52.786Z,98093.67
2023-03-30T18:35:09.995Z,98092.82
2023-03-30T18:41:43.430Z,98078.92
2023-03-30T18:45:05.185Z,98088.52
2023-03-30T18:48:24.787Z,98085.88
2023-03-30T18:54:58.154Z,98080.98
2023-03-30T18:58:21.030Z,98088.94
2023-03-30T19:01:37.811Z,98078.13
2023-03-30T19:04:56.076Z,98077.12
2023-03-30T19:11:32.280Z,98084.23
2023-03-30T19:14:48.802Z,98080.14
2023-03-30T19:18:05.691Z,98077.28
2023-03-30T19:25:55.498Z,98073.40
2023-03-30T19:29:11.892Z,98062.38
2023-03-30T19:32:28.992Z,98058.73
2023-03-30T19:35:47.196Z,98058.52
2023-03-30T19:42:20.273Z,98064.44
2023-03-30T19:45:36.825Z,98057.09
2023-03-30T19:48:53.489Z,98061.38
2023-03-30T19:55:27.197Z,98056.87
2023-03-30T19:58:43.594Z,98063.02
2023-03-30T20:01:59.918Z,98063.64
2023-03-30T20:05:18.516Z,98069.34
2023-03-30T20:11:51.981Z,98065.72
2023-03-30T20:15:10.483Z,98062.45
2023-03-30T20:18:26.828Z,98060.20
2023-03-30T20:27:07.244Z,98054.11
2023-03-30T20:30:25.595Z,98059.41
2023-03-30T20:33:43.838Z,98054.11
2023-03-30T20:43:40.588Z,98050.27
2023-03-30T20:46:54.711Z,98036.59
2023-03-30T20:50:13.247Z,98038.85
2023-03-30T20:53:30.331Z,98042.52
2023-03-30T20:56:47.300Z,98044.96
2023-03-30T21:00:05.647Z,98043.11
2023-03-30T21:03:22.327Z,98038.23
2023-03-30T21:06:40.135Z,98029.47
2023-03-30T21:09:56.868Z,98018.85
2023-03-30T21:13:17.872Z,98010.66
2023-03-30T21:16:35.028Z,98012.92
2023-03-30T21:19:51.505Z,98012.72
2023-03-30T21:23:08.243Z,98006.78
2023-03-30T21:26:24.908Z,98021.48
2023-03-30T21:29:41.163Z,98015.78
2023-03-30T21:32:58.325Z,98010.69
2023-03-30T21:36:17.231Z,98014.77
2023-03-30T21:39:33.898Z,98008.24
2023-03-30T21:42:51.303Z,98018.23
2023-03-30T21:46:10.430Z,98015.96
2023-03-30T21:49:27.871Z,98013.73
2023-03-30T21:52:45.063Z,98008.63
2023-03-30T21:56:01.506Z,98001.27
2023-03-30T21:59:20.360Z,97999.66
2023-03-30T22:02:36.954Z,97995.16
2023-03-30T22:05:55.994Z,97996.17
2023-03-30T22:09:12.260Z,97986.40
2023-03-30T22:12:28.434Z,97981.91
2023-03-30T22:15:44.905Z,97966.59
2023-03-30T22:19:01.825Z,97969.23
2023-03-30T22:22:18.115Z,97973.73
2023-03-30T22:25:35.153Z,97981.28
2023-03-30T22:28:52.147Z,97973.14
2023-03-30T22:32:08.994Z,97964.76
2023-03-30T22:35:25.590Z,97966.78
2023-03-30T22:38:42.320Z,97971.29
2023-03-30T22:41:58.560Z,97967.59
2023-03-30T22:45:18.410Z,97964.14
2023-03-30T22:48:35.028Z,97960.66
2023-03-30T22:51:53.168Z,97964.95
2023-03-30T22:55:27.134Z,97959.66
2023-03-30T22:58:44.964Z,97958.02
2023-03-30T23:02:01.951Z,97959.83
2023-03-30T23:05:21.665Z,97950.03
2023-03-30T23:11:54.545Z,97951.25
2023-03-30T23:15:11.701Z,97952.89
2023-03-30T23:18:27.962Z,97954.53
2023-03-30T23:21:45.629Z,97956.55
2023-03-30T23:28:18.448Z,97974.31
2023-03-30T23:31:35.373Z,97975.14
2023-03-30T23:34:52.016Z,97966.98
2023-03-30T23:41:26.809Z,97974.52
2023-03-30T23:44:43.945Z,97973.71
2023-03-30T23:48:00.300Z,97978.81
2023-03-30T23:51:17.734Z,97983.31
2023-03-30T23:54:37.418Z,97986.34
2023-03-30T23:57:55.063Z,97981.67
