createdAt,value
2022-10-31T00:01:48.208Z,8.90
2022-10-31T00:04:18.346Z,9.05
2022-10-31T00:06:48.384Z,8.53
2022-10-31T00:09:18.117Z,8.70
2022-10-31T00:11:47.977Z,9.10
2022-10-31T00:14:17.409Z,9.83
2022-10-31T00:16:47.181Z,9.43
2022-10-31T00:19:16.978Z,9.20
2022-10-31T00:21:46.701Z,9.90
2022-10-31T00:24:16.847Z,9.46
2022-10-31T00:26:46.565Z,8.73
2022-10-31T00:29:16.263Z,10.20
2022-10-31T00:31:45.750Z,8.50
2022-10-31T00:34:15.448Z,9.50
2022-10-31T00:36:45.216Z,9.27
2022-10-31T00:39:16.023Z,10.77
2022-10-31T00:41:45.785Z,11.17
2022-10-31T00:44:16.600Z,10.40
2022-10-31T00:46:46.364Z,10.57
2022-10-31T00:49:16.514Z,10.63
2022-10-31T00:51:46.272Z,10.73
2022-10-31T00:54:16.335Z,11.55
2022-10-31T00:56:46.359Z,11.70
2022-10-31T00:59:16.479Z,11.65
2022-10-31T01:01:46.398Z,11.47
2022-10-31T01:04:16.599Z,12.13
2022-10-31T01:06:46.362Z,12.20
2022-10-31T01:09:16.448Z,11.75
2022-10-31T01:11:46.250Z,10.43
2022-10-31T01:14:16.359Z,10.98
2022-10-31T01:16:46.094Z,11.90
2022-10-31T01:19:17.117Z,10.88
2022-10-31T01:21:46.862Z,10.50
2022-10-31T01:24:16.921Z,11.00
2022-10-31T01:26:47.182Z,11.33
2022-10-31T01:29:17.293Z,10.58
2022-10-31T01:31:46.794Z,11.05
2022-10-31T01:34:19.040Z,11.08
2022-10-31T01:36:50.790Z,11.10
2022-10-31T01:39:21.175Z,11.33
2022-10-31T01:41:53.651Z,11.10
2022-10-31T01:44:27.386Z,10.93
2022-10-31T01:47:08.576Z,11.97
2022-10-31T01:49:41.686Z,11.68
2022-10-31T01:52:33.708Z,11.63
2022-10-31T01:55:06.838Z,11.90
2022-10-31T01:57:39.622Z,11.68
2022-10-31T02:00:13.164Z,11.23
2022-10-31T02:02:43.815Z,12.35
2022-10-31T02:05:16.673Z,11.53
2022-10-31T02:08:10.633Z,11.73
2022-10-31T02:10:41.663Z,11.80
2022-10-31T02:13:13.866Z,11.95
2022-10-31T02:15:48.547Z,12.10
2022-10-31T02:18:20.723Z,11.70
2022-10-31T02:21:14.811Z,13.67
2022-10-31T02:24:08.450Z,14.23
2022-10-31T02:26:47.382Z,14.90
2022-10-31T02:29:39.397Z,15.60
2022-10-31T02:32:21.062Z,14.57
2022-10-31T02:35:00.164Z,16.00
2022-10-31T02:40:35.817Z,16.30
2022-10-31T02:43:15.722Z,15.93
2022-10-31T02:45:54.125Z,16.73
2022-10-31T02:48:27.485Z,15.53
2022-10-31T02:51:02.849Z,16.33
2022-10-31T02:53:39.534Z,17.13
2022-10-31T02:56:19.077Z,16.63
2022-10-31T02:58:57.791Z,16.83
2022-10-31T03:01:57.668Z,17.60
2022-10-31T03:04:49.739Z,16.35
2022-10-31T03:07:28.361Z,16.40
2022-10-31T03:10:14.994Z,17.37
2022-10-31T03:13:09.004Z,17.30
2022-10-31T03:15:49.714Z,16.75
2022-10-31T03:18:25.221Z,18.63
2022-10-31T03:21:11.317Z,18.23
2022-10-31T03:23:43.539Z,19.80
2022-10-31T03:26:18.166Z,18.53
2022-10-31T03:28:50.990Z,20.70
2022-10-31T03:31:24.371Z,19.83
2022-10-31T03:33:56.400Z,21.00
2022-10-31T03:36:27.747Z,20.23
2022-10-31T03:39:01.152Z,20.97
2022-10-31T03:41:33.950Z,19.93
2022-10-31T03:44:07.071Z,20.05
2022-10-31T03:46:37.108Z,20.80
2022-10-31T03:49:07.471Z,20.60
2022-10-31T03:51:42.689Z,21.50
2022-10-31T03:54:19.567Z,20.77
2022-10-31T03:56:57.619Z,21.57
2022-10-31T03:59:30.472Z,21.57
2022-10-31T04:02:03.397Z,21.80
2022-10-31T04:04:34.369Z,20.97
2022-10-31T04:07:06.951Z,21.17
2022-10-31T04:09:40.312Z,21.90
2022-10-31T04:12:14.629Z,21.93
2022-10-31T04:14:48.541Z,22.17
2022-10-31T04:17:22.206Z,20.70
2022-10-31T04:19:52.889Z,23.00
2022-10-31T04:22:22.821Z,21.82
2022-10-31T04:24:52.574Z,22.07
2022-10-31T04:27:22.600Z,21.03
2022-10-31T04:29:52.107Z,22.00
2022-10-31T04:32:21.853Z,21.15
2022-10-31T04:34:51.588Z,21.13
2022-10-31T04:37:21.344Z,21.10
2022-10-31T04:39:51.091Z,22.73
2022-10-31T04:42:40.299Z,22.03
2022-10-31T04:45:10.052Z,22.83
2022-10-31T04:47:39.969Z,22.00
2022-10-31T04:50:09.893Z,22.60
2022-10-31T04:52:43.920Z,22.37
2022-10-31T04:55:15.602Z,22.00
2022-10-31T04:58:03.441Z,23.17
2022-10-31T05:00:34.969Z,23.23
2022-10-31T05:03:04.779Z,22.33
2022-10-31T05:05:35.379Z,22.63
2022-10-31T05:08:05.866Z,24.13
2022-10-31T05:10:35.698Z,22.77
2022-10-31T05:13:06.702Z,20.87
2022-10-31T05:15:54.151Z,22.37
2022-10-31T05:18:34.417Z,21.53
2022-10-31T05:21:21.665Z,21.57
2022-10-31T05:23:55.803Z,21.53
2022-10-31T05:26:26.529Z,21.83
2022-10-31T05:28:56.676Z,21.93
2022-10-31T05:31:26.482Z,22.70
2022-10-31T05:33:56.319Z,22.10
2022-10-31T05:36:45.223Z,20.90
2022-10-31T05:39:16.985Z,20.65
2022-10-31T05:41:48.439Z,21.00
2022-10-31T05:44:19.919Z,20.97
2022-10-31T05:47:03.127Z,20.70
2022-10-31T05:49:50.835Z,20.90
2022-10-31T05:52:38.299Z,21.93
2022-10-31T05:55:09.906Z,22.53
2022-10-31T05:57:40.230Z,21.80
2022-10-31T06:00:12.034Z,22.70
2022-10-31T06:02:43.504Z,23.03
2022-10-31T06:05:26.839Z,23.07
2022-10-31T06:07:58.184Z,21.60
2022-10-31T06:10:28.879Z,22.82
2022-10-31T06:12:59.404Z,22.80
2022-10-31T06:15:43.913Z,22.27
2022-10-31T06:18:14.493Z,22.15
2022-10-31T06:20:48.802Z,22.80
2022-10-31T06:23:18.641Z,20.33
2022-10-31T06:25:53.064Z,21.17
2022-10-31T06:28:22.941Z,21.23
2022-10-31T06:30:54.443Z,21.67
2022-10-31T06:33:24.278Z,20.57
2022-10-31T06:35:55.829Z,21.90
2022-10-31T06:38:27.617Z,19.98
2022-10-31T06:40:57.696Z,18.90
2022-10-31T06:43:30.701Z,18.90
2022-10-31T06:46:08.224Z,20.37
2022-10-31T06:48:39.656Z,18.67
2022-10-31T06:51:23.247Z,18.23
2022-10-31T06:53:53.291Z,19.50
2022-10-31T06:56:24.568Z,19.37
2022-10-31T06:58:55.352Z,19.87
2022-10-31T07:01:27.065Z,20.10
2022-10-31T07:03:56.948Z,18.33
2022-10-31T07:06:26.715Z,19.00
2022-10-31T07:08:56.638Z,20.10
2022-10-31T07:11:27.919Z,18.95
2022-10-31T07:13:58.829Z,19.47
2022-10-31T07:16:28.626Z,19.07
2022-10-31T07:18:58.435Z,19.37
2022-10-31T07:21:28.289Z,19.60
2022-10-31T07:23:58.380Z,20.87
2022-10-31T07:26:48.486Z,17.50
2022-10-31T07:29:18.403Z,18.30
2022-10-31T07:31:49.160Z,20.52
2022-10-31T07:34:20.603Z,21.43
2022-10-31T07:39:36.347Z,22.82
2022-10-31T07:42:06.683Z,23.90
2022-10-31T07:44:36.589Z,23.57
2022-10-31T07:47:08.333Z,25.80
2022-10-31T07:49:55.833Z,26.37
2022-10-31T07:52:43.658Z,25.83
2022-10-31T07:55:15.941Z,26.57
2022-10-31T07:57:47.484Z,28.17
2022-10-31T08:00:18.742Z,28.80
2022-10-31T08:02:50.198Z,30.30
2022-10-31T08:05:37.906Z,29.20
2022-10-31T08:08:21.692Z,29.15
2022-10-31T08:10:51.575Z,31.33
2022-10-31T08:13:21.395Z,35.77
2022-10-31T08:15:54.602Z,33.83
2022-10-31T08:18:26.319Z,32.67
2022-10-31T08:20:56.353Z,32.67
2022-10-31T08:23:26.161Z,31.27
2022-10-31T08:25:56.617Z,33.07
2022-10-31T08:28:26.360Z,32.90
2022-10-31T08:30:56.467Z,33.40
2022-10-31T08:33:46.393Z,34.08
2022-10-31T08:36:23.501Z,33.23
2022-10-31T08:39:01.851Z,35.33
2022-10-31T08:41:30.403Z,35.70
2022-10-31T08:44:00.947Z,33.83
2022-10-31T08:46:30.754Z,35.50
2022-10-31T08:49:00.967Z,32.97
2022-10-31T08:51:30.956Z,31.33
2022-10-31T08:54:00.710Z,29.10
2022-10-31T08:56:37.693Z,25.87
2022-10-31T08:59:09.156Z,26.07
2022-10-31T09:01:40.793Z,22.67
2022-10-31T09:04:11.668Z,21.80
2022-10-31T09:06:50.451Z,21.07
2022-10-31T09:09:13.125Z,20.07
2022-10-31T09:11:43.342Z,18.23
2022-10-31T09:14:14.541Z,17.95
2022-10-31T09:16:55.213Z,16.32
2022-10-31T09:19:26.631Z,16.37
2022-10-31T09:21:56.770Z,16.15
2022-10-31T09:24:26.590Z,16.85
2022-10-31T09:26:56.338Z,16.13
2022-10-31T09:29:31.949Z,26.33
2022-10-31T09:32:02.741Z,23.57
2022-10-31T09:34:34.362Z,24.70
2022-10-31T09:37:11.549Z,19.90
2022-10-31T09:39:42.258Z,21.80
2022-10-31T09:42:25.794Z,21.90
2022-10-31T09:45:16.296Z,21.10
2022-10-31T09:48:00.909Z,20.87
2022-10-31T09:50:43.040Z,21.80
2022-10-31T09:53:29.041Z,21.57
2022-10-31T09:55:59.519Z,20.93
2022-10-31T09:58:34.084Z,21.15
2022-10-31T10:01:05.541Z,23.57
2022-10-31T10:03:46.900Z,23.33
2022-10-31T10:06:29.691Z,23.87
2022-10-31T10:09:17.421Z,21.68
2022-10-31T10:12:24.069Z,23.23
2022-10-31T10:15:18.109Z,22.87
2022-10-31T10:18:01.327Z,23.12
2022-10-31T10:20:59.087Z,21.67
2022-10-31T10:23:48.914Z,21.10
2022-10-31T10:26:21.784Z,21.42
2022-10-31T10:29:06.225Z,22.03
2022-10-31T10:31:39.039Z,21.23
2022-10-31T10:34:11.862Z,23.27
2022-10-31T10:36:47.790Z,22.70
2022-10-31T10:39:38.576Z,23.05
2022-10-31T10:42:34.067Z,22.20
2022-10-31T10:45:30.168Z,22.87
2022-10-31T10:48:17.377Z,22.33
2022-10-31T10:50:54.286Z,22.60
2022-10-31T10:53:38.410Z,22.10
2022-10-31T10:56:19.961Z,21.35
2022-10-31T10:58:50.445Z,21.53
2022-10-31T11:01:20.255Z,22.13
2022-10-31T11:03:50.987Z,23.63
2022-10-31T11:06:27.584Z,24.12
2022-10-31T11:08:57.102Z,22.45
2022-10-31T11:11:32.727Z,22.57
2022-10-31T11:14:08.595Z,23.95
2022-10-31T11:16:41.822Z,24.20
2022-10-31T11:19:17.445Z,23.85
2022-10-31T11:21:53.706Z,23.22
2022-10-31T11:24:21.541Z,23.37
2022-10-31T11:26:52.781Z,23.27
2022-10-31T11:29:27.376Z,23.00
2022-10-31T11:32:02.118Z,23.67
2022-10-31T11:34:37.024Z,22.90
2022-10-31T11:37:12.546Z,23.43
2022-10-31T11:39:45.446Z,24.23
2022-10-31T11:42:15.749Z,25.22
2022-10-31T11:44:46.316Z,22.83
2022-10-31T11:47:21.743Z,22.93
2022-10-31T11:49:51.712Z,22.60
2022-10-31T11:52:27.371Z,22.42
2022-10-31T11:55:32.957Z,23.40
2022-10-31T11:58:03.279Z,22.40
2022-10-31T12:00:35.886Z,23.47
2022-10-31T12:03:41.495Z,22.60
2022-10-31T12:06:26.225Z,21.76
2022-10-31T12:08:56.037Z,20.53
2022-10-31T12:11:28.841Z,20.43
2022-10-31T12:14:07.270Z,20.90
2022-10-31T12:16:45.757Z,21.47
2022-10-31T12:19:37.398Z,20.23
2022-10-31T12:22:14.170Z,19.57
2022-10-31T12:25:06.221Z,19.13
2022-10-31T12:27:50.622Z,19.27
2022-10-31T12:30:32.054Z,17.80
2022-10-31T12:33:21.363Z,17.50
2022-10-31T12:35:59.712Z,18.17
2022-10-31T12:38:41.424Z,17.48
2022-10-31T12:41:17.222Z,16.23
2022-10-31T12:43:52.542Z,16.77
2022-10-31T12:46:59.542Z,17.07
2022-10-31T12:49:40.325Z,17.03
2022-10-31T12:52:47.293Z,15.70
2022-10-31T12:55:42.259Z,15.50
2022-10-31T12:58:27.211Z,15.95
2022-10-31T13:01:00.157Z,14.83
2022-10-31T13:03:38.874Z,14.17
2022-10-31T13:06:12.719Z,13.67
2022-10-31T13:08:45.507Z,13.13
2022-10-31T13:11:19.260Z,13.30
2022-10-31T13:13:58.006Z,12.63
2022-10-31T13:16:33.519Z,11.05
2022-10-31T13:19:14.683Z,11.53
2022-10-31T13:21:56.358Z,12.03
2022-10-31T13:24:45.642Z,11.93
2022-10-31T13:27:24.259Z,11.63
2022-10-31T13:30:15.060Z,11.13
2022-10-31T13:32:47.923Z,12.07
2022-10-31T13:35:45.909Z,12.40
2022-10-31T13:38:18.694Z,11.88
2022-10-31T13:41:00.477Z,11.83
2022-10-31T13:43:41.950Z,11.70
2022-10-31T13:46:36.471Z,12.30
2022-10-31T13:49:09.122Z,12.47
2022-10-31T13:51:39.275Z,12.23
2022-10-31T13:54:25.251Z,13.00
2022-10-31T13:56:55.690Z,12.87
2022-10-31T13:59:27.709Z,12.30
2022-10-31T14:02:01.176Z,12.63
2022-10-31T14:04:34.361Z,11.60
2022-10-31T14:07:22.104Z,12.17
2022-10-31T14:10:03.412Z,11.50
2022-10-31T14:12:41.413Z,12.20
2022-10-31T14:15:25.372Z,12.32
2022-10-31T14:18:02.786Z,12.55
2022-10-31T14:20:44.706Z,12.50
2022-10-31T14:23:17.054Z,12.47
2022-10-31T14:25:47.207Z,12.23
2022-10-31T14:28:25.617Z,12.64
2022-10-31T14:30:58.075Z,12.77
2022-10-31T14:33:30.353Z,12.65
2022-10-31T14:36:19.699Z,12.83
2022-10-31T14:39:00.747Z,12.10
2022-10-31T14:41:59.093Z,13.53
2022-10-31T14:44:49.684Z,13.25
2022-10-31T14:47:56.994Z,14.27
2022-10-31T14:50:44.685Z,14.23
2022-10-31T14:53:23.154Z,14.33
2022-10-31T14:55:56.484Z,14.73
2022-10-31T14:58:40.759Z,13.80
2022-10-31T15:01:12.328Z,13.83
2022-10-31T15:04:10.196Z,14.40
2022-10-31T15:06:21.489Z,14.80
2022-10-31T15:08:53.376Z,14.57
2022-10-31T15:11:26.345Z,16.13
2022-10-31T15:13:58.954Z,15.30
2022-10-31T15:19:07.817Z,16.63
2022-10-31T15:21:39.777Z,15.37
2022-10-31T15:24:15.411Z,15.40
2022-10-31T15:26:48.529Z,16.17
2022-10-31T15:29:22.561Z,16.13
2022-10-31T15:31:57.090Z,17.10
2022-10-31T15:34:44.185Z,16.40
2022-10-31T15:37:19.841Z,17.57
2022-10-31T15:39:51.151Z,17.97
2022-10-31T15:42:26.201Z,17.90
2022-10-31T15:45:04.823Z,17.83
2022-10-31T15:47:35.455Z,18.43
2022-10-31T15:50:10.885Z,16.87
2022-10-31T15:52:48.288Z,17.87
2022-10-31T15:55:23.410Z,18.40
2022-10-31T15:57:56.309Z,18.73
2022-10-31T16:00:28.787Z,19.07
2022-10-31T16:03:07.195Z,19.20
2022-10-31T16:05:40.076Z,19.43
2022-10-31T16:08:33.400Z,19.12
2022-10-31T16:11:14.999Z,18.55
2022-10-31T16:13:56.511Z,17.95
2022-10-31T16:16:35.168Z,18.45
2022-10-31T16:19:00.646Z,18.00
2022-10-31T16:21:36.227Z,18.53
2022-10-31T16:24:22.015Z,16.93
2022-10-31T16:27:09.312Z,17.75
2022-10-31T16:29:44.578Z,18.03
2022-10-31T16:32:39.714Z,16.75
2022-10-31T16:35:15.769Z,18.17
2022-10-31T16:37:46.656Z,18.42
2022-10-31T16:40:17.275Z,17.94
2022-10-31T16:42:49.680Z,17.90
2022-10-31T16:45:27.337Z,17.20
2022-10-31T16:48:06.018Z,19.33
2022-10-31T16:50:35.789Z,18.23
2022-10-31T16:53:13.800Z,18.73
2022-10-31T16:55:38.773Z,18.53
2022-10-31T16:58:12.905Z,16.77
2022-10-31T17:00:42.857Z,18.07
2022-10-31T17:03:13.134Z,17.77
2022-10-31T17:05:42.879Z,17.37
2022-10-31T17:08:12.683Z,17.23
2022-10-31T17:10:44.505Z,16.50
2022-10-31T17:13:17.707Z,15.77
2022-10-31T17:15:51.054Z,16.40
2022-10-31T17:18:26.896Z,16.30
2022-10-31T17:20:55.731Z,15.30
2022-10-31T17:23:25.666Z,15.67
2022-10-31T17:25:55.855Z,14.30
2022-10-31T17:28:26.698Z,14.20
2022-10-31T17:30:59.009Z,14.63
2022-10-31T17:33:28.676Z,13.40
2022-10-31T17:35:58.449Z,14.37
2022-10-31T17:38:28.199Z,13.53
2022-10-31T17:40:57.962Z,12.67
2022-10-31T17:43:27.802Z,11.60
2022-10-31T17:46:00.664Z,11.20
2022-10-31T17:48:30.857Z,10.90
2022-10-31T17:51:07.487Z,10.77
2022-10-31T17:53:36.954Z,10.65
2022-10-31T17:56:09.529Z,11.10
2022-10-31T17:58:39.774Z,9.50
2022-10-31T18:01:12.111Z,9.70
2022-10-31T18:03:42.260Z,10.00
2022-10-31T18:06:14.601Z,10.05
2022-10-31T18:08:44.849Z,8.83
2022-10-31T18:11:20.281Z,9.67
2022-10-31T18:13:51.533Z,9.13
2022-10-31T18:16:21.482Z,8.63
2022-10-31T18:18:53.822Z,8.50
2022-10-31T18:21:23.653Z,8.13
2022-10-31T18:23:57.253Z,9.07
2022-10-31T18:26:28.231Z,8.35
2022-10-31T18:28:58.318Z,8.17
2022-10-31T18:31:28.511Z,8.40
2022-10-31T18:33:58.704Z,8.43
2022-10-31T18:36:28.201Z,8.98
2022-10-31T18:38:58.043Z,7.97
2022-10-31T18:41:27.778Z,8.77
2022-10-31T18:44:00.125Z,9.07
2022-10-31T18:46:29.911Z,8.57
2022-10-31T18:49:00.487Z,8.40
2022-10-31T18:51:30.604Z,8.00
2022-10-31T18:54:02.077Z,7.70
2022-10-31T18:56:32.179Z,7.23
2022-10-31T18:59:03.168Z,6.70
2022-10-31T19:01:33.259Z,6.33
2022-10-31T19:04:03.169Z,6.33
2022-10-31T19:06:33.070Z,6.20
2022-10-31T19:09:05.682Z,6.40
2022-10-31T19:11:36.444Z,6.77
2022-10-31T19:14:12.553Z,6.47
2022-10-31T19:16:42.570Z,6.87
2022-10-31T19:19:12.351Z,5.90
2022-10-31T19:21:42.151Z,6.70
2022-10-31T19:24:11.834Z,5.90
2022-10-31T19:26:41.572Z,6.67
2022-10-31T19:29:11.647Z,6.90
2022-10-31T19:31:41.485Z,6.37
2022-10-31T19:34:12.400Z,6.66
2022-10-31T19:36:42.845Z,6.17
2022-10-31T19:39:13.383Z,6.47
2022-10-31T19:41:43.136Z,6.37
2022-10-31T19:44:15.093Z,6.12
2022-10-31T19:46:53.250Z,6.50
2022-10-31T19:49:16.698Z,6.43
2022-10-31T19:51:46.437Z,7.00
2022-10-31T19:54:16.024Z,6.03
2022-10-31T19:56:45.595Z,6.70
2022-10-31T19:59:15.401Z,6.27
2022-10-31T20:01:45.290Z,6.60
2022-10-31T20:04:14.993Z,7.30
2022-10-31T20:06:44.790Z,6.17
2022-10-31T20:09:15.294Z,6.33
2022-10-31T20:11:46.058Z,6.00
2022-10-31T20:14:17.654Z,6.97
2022-10-31T20:16:47.814Z,7.17
2022-10-31T20:19:17.315Z,6.50
2022-10-31T20:21:47.510Z,6.67
2022-10-31T20:24:17.257Z,6.50
2022-10-31T20:26:47.473Z,6.80
2022-10-31T20:29:17.248Z,6.27
2022-10-31T20:31:48.130Z,6.23
2022-10-31T20:34:17.850Z,6.30
2022-10-31T20:36:48.251Z,6.43
2022-10-31T20:39:18.055Z,5.97
2022-10-31T20:41:48.627Z,6.07
2022-10-31T20:44:18.356Z,6.60
2022-10-31T20:46:48.122Z,6.10
2022-10-31T20:49:17.878Z,6.67
2022-10-31T20:51:47.927Z,5.90
2022-10-31T20:54:18.955Z,6.60
2022-10-31T20:56:49.199Z,6.00
2022-10-31T20:59:19.795Z,6.50
2022-10-31T21:01:49.759Z,6.33
2022-10-31T21:04:19.686Z,5.90
2022-10-31T21:06:49.903Z,6.45
2022-10-31T21:09:19.711Z,6.00
2022-10-31T21:11:49.485Z,6.43
2022-10-31T21:14:19.126Z,6.83
2022-10-31T21:16:48.868Z,6.33
2022-10-31T21:19:18.617Z,6.20
2022-10-31T21:21:48.349Z,6.83
2022-10-31T21:24:20.746Z,5.95
2022-10-31T21:26:53.083Z,5.60
2022-10-31T21:29:23.047Z,6.50
2022-10-31T21:31:52.741Z,5.60
2022-10-31T21:34:22.272Z,6.00
2022-10-31T21:36:52.044Z,6.80
2022-10-31T21:39:21.868Z,6.00
2022-10-31T21:41:51.696Z,6.17
2022-10-31T21:44:21.472Z,5.80
2022-10-31T21:46:51.224Z,6.07
2022-10-31T21:49:21.052Z,6.60
2022-10-31T21:51:50.775Z,5.87
2022-10-31T21:54:29.991Z,6.30
2022-10-31T21:57:00.734Z,6.75
2022-10-31T21:59:31.210Z,6.58
2022-10-31T22:02:01.425Z,6.20
2022-10-31T22:04:31.669Z,6.47
2022-10-31T22:07:01.418Z,5.67
2022-10-31T22:09:31.165Z,6.03
2022-10-31T22:12:03.007Z,5.45
2022-10-31T22:14:33.042Z,6.17
2022-10-31T22:17:02.813Z,6.03
2022-10-31T22:19:32.278Z,6.00
2022-10-31T22:22:02.406Z,6.17
2022-10-31T22:24:32.150Z,5.70
2022-10-31T22:27:01.988Z,6.23
2022-10-31T22:29:31.736Z,5.83
2022-10-31T22:32:02.902Z,6.07
2022-10-31T22:34:32.613Z,5.40
2022-10-31T22:37:02.368Z,5.73
2022-10-31T22:39:32.129Z,5.50
2022-10-31T22:42:01.954Z,6.53
2022-10-31T22:44:31.695Z,5.40
2022-10-31T22:47:01.756Z,5.75
2022-10-31T22:49:31.579Z,6.60
2022-10-31T22:52:03.031Z,6.53
2022-10-31T22:54:33.076Z,6.03
2022-10-31T22:57:02.827Z,5.70
2022-10-31T22:59:32.566Z,5.90
2022-10-31T23:02:03.113Z,6.33
2022-10-31T23:04:34.014Z,6.00
2022-10-31T23:07:04.333Z,5.67
2022-10-31T23:09:34.374Z,6.07
2022-10-31T23:12:24.209Z,6.64
2022-10-31T23:14:53.935Z,6.40
2022-10-31T23:17:23.679Z,6.63
2022-10-31T23:19:53.722Z,6.40
2022-10-31T23:22:23.179Z,5.90
2022-10-31T23:24:52.980Z,5.57
2022-10-31T23:27:24.962Z,6.27
2022-10-31T23:29:57.179Z,5.73
2022-10-31T23:32:32.030Z,5.28
2022-10-31T23:35:05.050Z,6.20
2022-10-31T23:37:37.009Z,6.17
2022-10-31T23:40:08.950Z,7.33
2022-10-31T23:42:38.746Z,5.70
2022-10-31T23:45:09.057Z,6.47
2022-10-31T23:47:43.196Z,6.23
2022-10-31T23:50:11.324Z,5.80
2022-10-31T23:52:41.090Z,6.40
2022-10-31T23:55:11.702Z,6.45
2022-10-31T23:57:41.441Z,5.50
