createdAt,value
2022-12-11T00:02:47.777Z,99671.00
2022-12-11T00:07:51.760Z,99664.40
2022-12-11T00:12:55.488Z,99661.20
2022-12-11T00:17:59.301Z,99658.00
2022-12-11T00:23:05.925Z,99653.00
2022-12-11T00:28:09.818Z,99652.20
2022-12-11T00:33:16.205Z,99650.60
2022-12-11T00:38:22.482Z,99648.60
2022-12-11T00:43:26.024Z,99650.80
2022-12-11T00:48:30.234Z,99655.00
2022-12-11T00:53:34.072Z,99651.00
2022-12-11T00:58:37.684Z,99651.80
2022-12-11T01:03:43.861Z,99647.80
2022-12-11T01:08:48.195Z,99656.00
2022-12-11T01:13:52.123Z,99654.20
2022-12-11T01:18:57.075Z,99650.00
2022-12-11T01:24:00.694Z,99643.80
2022-12-11T01:29:04.444Z,99648.60
2022-12-11T01:34:08.346Z,99643.40
2022-12-11T01:39:12.681Z,99629.80
2022-12-11T01:44:16.174Z,99624.60
2022-12-11T01:49:26.294Z,99638.40
2022-12-11T01:54:31.226Z,99638.00
2022-12-11T01:59:40.288Z,99638.60
2022-12-11T02:04:46.606Z,99629.20
2022-12-11T02:09:51.092Z,99628.40
2022-12-11T02:15:15.606Z,99622.40
2022-12-11T02:20:26.610Z,99620.00
2022-12-11T02:25:59.403Z,99618.40
2022-12-11T02:31:16.348Z,99619.80
2022-12-11T02:36:24.273Z,99614.80
2022-12-11T02:41:31.688Z,99618.20
2022-12-11T02:46:37.402Z,99621.00
2022-12-11T02:51:44.754Z,99610.00
2022-12-11T02:57:08.889Z,99602.00
2022-12-11T03:02:15.957Z,99593.20
2022-12-11T03:07:29.325Z,99596.40
2022-12-11T03:12:37.934Z,99600.00
2022-12-11T03:18:03.974Z,99589.80
2022-12-11T03:23:16.377Z,99588.80
2022-12-11T03:28:59.940Z,99587.40
2022-12-11T03:34:20.269Z,99581.40
2022-12-11T03:39:33.555Z,99575.60
2022-12-11T03:44:38.420Z,99573.00
2022-12-11T03:49:45.745Z,99573.40
2022-12-11T03:54:51.138Z,99565.20
2022-12-11T03:59:55.058Z,99567.80
2022-12-11T04:04:58.677Z,99566.20
2022-12-11T04:10:02.567Z,99564.60
2022-12-11T04:15:06.851Z,99557.00
2022-12-11T04:20:30.428Z,99555.80
2022-12-11T04:25:34.146Z,99545.40
2022-12-11T04:30:37.872Z,99550.20
2022-12-11T04:35:41.397Z,99547.40
2022-12-11T04:40:45.009Z,99553.00
2022-12-11T04:45:48.737Z,99550.80
2022-12-11T04:50:52.553Z,99556.80
2022-12-11T04:55:56.962Z,99558.40
2022-12-11T05:01:00.529Z,99555.20
2022-12-11T05:06:05.611Z,99549.40
2022-12-11T05:11:14.407Z,99548.20
2022-12-11T05:16:18.107Z,99535.60
2022-12-11T05:21:21.749Z,99540.60
2022-12-11T05:26:25.471Z,99542.60
2022-12-11T05:31:29.131Z,99539.20
2022-12-11T05:36:34.754Z,99538.20
2022-12-11T05:41:38.279Z,99529.40
2022-12-11T05:46:42.182Z,99530.80
2022-12-11T05:51:46.036Z,99537.60
2022-12-11T05:56:51.808Z,99541.20
2022-12-11T06:01:55.392Z,99543.80
2022-12-11T06:06:59.202Z,99550.80
2022-12-11T06:12:02.976Z,99544.00
2022-12-11T06:17:07.827Z,99548.80
2022-12-11T06:22:11.449Z,99538.40
2022-12-11T06:27:15.375Z,99536.40
2022-12-11T06:32:19.096Z,99531.60
2022-12-11T06:37:22.913Z,99537.80
2022-12-11T06:42:26.737Z,99540.40
2022-12-11T06:47:31.980Z,99533.60
2022-12-11T06:52:35.665Z,99534.40
2022-12-11T06:57:39.439Z,99534.60
2022-12-11T07:02:43.177Z,99532.40
2022-12-11T07:07:47.469Z,99532.40
2022-12-11T07:12:54.806Z,99529.20
2022-12-11T07:17:58.527Z,99528.00
2022-12-11T07:23:02.352Z,99523.80
2022-12-11T07:28:06.283Z,99514.20
2022-12-11T07:33:10.015Z,99517.00
2022-12-11T07:38:13.866Z,99509.60
2022-12-11T07:43:17.650Z,99505.40
2022-12-11T07:48:21.318Z,99503.00
2022-12-11T07:53:24.994Z,99501.20
2022-12-11T07:58:28.817Z,99506.80
2022-12-11T08:03:32.650Z,99502.20
2022-12-11T08:08:36.470Z,99513.40
2022-12-11T08:13:42.141Z,99509.60
2022-12-11T08:18:48.348Z,99511.00
2022-12-11T08:23:54.450Z,99507.20
2022-12-11T08:29:00.759Z,99501.00
2022-12-11T08:34:04.412Z,99507.00
2022-12-11T08:39:08.529Z,99505.00
2022-12-11T08:44:16.967Z,99497.60
2022-12-11T08:49:21.079Z,99495.80
2022-12-11T08:54:25.062Z,99494.60
2022-12-11T08:59:28.852Z,99482.40
2022-12-11T09:04:32.977Z,99481.00
2022-12-11T09:09:36.910Z,99484.60
2022-12-11T09:14:40.633Z,99487.00
2022-12-11T09:19:44.766Z,99479.40
2022-12-11T09:30:00.910Z,99459.40
2022-12-11T09:35:05.656Z,99453.00
2022-12-11T09:40:13.099Z,99447.00
2022-12-11T09:45:18.365Z,99435.00
2022-12-11T09:50:33.179Z,99428.40
2022-12-11T09:56:07.147Z,99425.20
2022-12-11T10:02:00.471Z,99413.00
2022-12-11T10:07:10.206Z,99418.00
2022-12-11T10:12:51.100Z,99404.20
2022-12-11T10:18:04.680Z,99403.00
2022-12-11T10:23:19.449Z,99392.40
2022-12-11T10:28:23.877Z,99386.40
2022-12-11T10:33:40.073Z,99383.80
2022-12-11T10:38:47.184Z,99379.60
2022-12-11T10:43:54.200Z,99375.20
2022-12-11T10:49:01.114Z,99362.00
2022-12-11T10:54:30.957Z,99378.00
2022-12-11T10:59:44.149Z,99363.20
2022-12-11T11:04:49.050Z,99364.80
2022-12-11T11:10:15.912Z,99354.20
2022-12-11T11:15:40.488Z,99343.80
2022-12-11T11:20:49.132Z,99333.60
2022-12-11T11:26:00.751Z,99332.00
2022-12-11T11:31:17.296Z,99326.00
2022-12-11T11:36:28.777Z,99321.00
2022-12-11T11:42:02.417Z,99315.80
2022-12-11T11:47:24.263Z,99320.80
2022-12-11T11:52:47.992Z,99307.80
2022-12-11T11:58:08.017Z,99298.40
2022-12-11T12:03:20.191Z,99295.60
2022-12-11T12:09:05.548Z,99293.40
2022-12-11T12:14:51.138Z,99295.40
2022-12-11T12:20:08.328Z,99295.40
2022-12-11T12:25:36.783Z,99283.60
2022-12-11T12:30:57.513Z,99280.40
2022-12-11T12:36:48.199Z,99280.00
2022-12-11T12:42:08.029Z,99268.60
2022-12-11T12:47:17.821Z,99264.60
2022-12-11T12:52:36.703Z,99261.20
2022-12-11T12:57:58.317Z,99255.00
2022-12-11T13:03:13.755Z,99251.20
2022-12-11T13:08:57.879Z,99247.80
2022-12-11T13:14:27.494Z,99239.00
2022-12-11T13:19:40.632Z,99230.40
2022-12-11T13:24:52.585Z,99229.80
2022-12-11T13:30:25.387Z,99232.60
2022-12-11T13:35:32.900Z,99230.00
2022-12-11T13:40:45.039Z,99222.20
2022-12-11T13:45:57.061Z,99219.20
2022-12-11T13:51:02.825Z,99218.60
2022-12-11T13:56:20.711Z,99210.60
2022-12-11T14:01:36.145Z,99212.20
2022-12-11T14:06:40.841Z,99206.20
2022-12-11T14:11:47.656Z,99200.60
2022-12-11T14:16:55.378Z,99188.80
2022-12-11T14:22:08.314Z,99184.80
2022-12-11T14:27:19.365Z,99178.40
2022-12-11T14:32:37.098Z,99167.00
2022-12-11T14:37:41.222Z,99163.00
2022-12-11T14:42:58.582Z,99156.40
2022-12-11T14:48:18.695Z,99155.60
2022-12-11T14:53:29.756Z,99151.80
2022-12-11T14:58:44.530Z,99147.80
2022-12-11T15:03:48.800Z,99141.60
2022-12-11T15:08:55.911Z,99132.00
2022-12-11T15:14:05.295Z,99130.40
2022-12-11T15:19:34.035Z,99130.40
2022-12-11T15:24:43.504Z,99129.80
2022-12-11T15:29:49.584Z,99125.80
2022-12-11T15:34:59.092Z,99130.00
2022-12-11T15:40:07.468Z,99121.20
2022-12-11T15:45:19.564Z,99111.20
2022-12-11T15:50:27.376Z,99107.40
2022-12-11T15:55:35.545Z,99111.60
2022-12-11T16:00:39.679Z,99101.00
2022-12-11T16:05:44.222Z,99098.20
2022-12-11T16:10:49.690Z,99098.40
2022-12-11T16:15:58.989Z,99099.60
2022-12-11T16:21:06.956Z,99093.00
2022-12-11T16:26:14.295Z,99086.40
2022-12-11T16:31:18.373Z,99085.80
2022-12-11T16:36:23.712Z,99079.20
2022-12-11T16:41:28.393Z,99068.40
2022-12-11T16:46:45.737Z,99067.80
2022-12-11T16:51:55.473Z,99074.60
2022-12-11T16:57:00.659Z,99079.20
2022-12-11T17:02:06.783Z,99072.00
2022-12-11T17:07:11.005Z,99061.40
2022-12-11T17:12:15.800Z,99059.20
2022-12-11T17:17:23.101Z,99053.20
2022-12-11T17:22:27.247Z,99058.40
2022-12-11T17:27:32.924Z,99058.80
2022-12-11T17:32:37.359Z,99056.00
2022-12-11T17:37:41.547Z,99062.60
2022-12-11T17:42:46.332Z,99057.00
2022-12-11T17:47:52.936Z,99065.00
2022-12-11T17:52:59.577Z,99061.20
2022-12-11T17:58:07.395Z,99057.20
2022-12-11T18:03:13.262Z,99045.00
2022-12-11T18:08:34.824Z,99041.80
2022-12-11T18:13:39.845Z,99048.80
2022-12-11T18:18:46.784Z,99047.60
2022-12-11T18:23:52.106Z,99044.00
2022-12-11T18:28:56.509Z,99037.40
2022-12-11T18:34:02.316Z,99035.20
2022-12-11T18:39:07.118Z,99037.60
2022-12-11T18:44:10.994Z,99037.00
2022-12-11T18:49:16.259Z,99033.00
2022-12-11T18:54:20.624Z,99028.60
2022-12-11T18:59:24.369Z,99029.60
2022-12-11T19:04:28.602Z,99029.40
2022-12-11T19:09:37.872Z,99029.20
2022-12-11T19:14:43.431Z,99022.80
2022-12-11T19:19:49.984Z,99021.40
2022-12-11T19:24:54.655Z,99020.00
2022-12-11T19:30:00.123Z,99015.40
2022-12-11T19:35:04.871Z,99001.20
2022-12-11T19:40:09.902Z,99002.80
2022-12-11T19:45:14.454Z,99008.00
2022-12-11T19:50:19.536Z,98999.00
2022-12-11T19:55:26.771Z,98992.20
2022-12-11T20:00:32.430Z,98995.80
2022-12-11T20:05:36.422Z,98998.20
2022-12-11T20:10:40.343Z,98998.60
2022-12-11T20:15:44.393Z,98992.20
2022-12-11T20:20:48.705Z,98990.00
2022-12-11T20:25:58.745Z,98982.20
2022-12-11T20:31:10.132Z,98978.60
2022-12-11T20:36:21.110Z,98976.00
2022-12-11T20:41:27.075Z,98971.40
2022-12-11T20:46:30.685Z,98968.60
2022-12-11T20:51:35.212Z,98960.40
2022-12-11T20:56:39.764Z,98955.00
2022-12-11T21:01:45.021Z,98956.20
2022-12-11T21:06:55.806Z,98957.60
2022-12-11T21:12:02.764Z,98954.00
2022-12-11T21:17:07.153Z,98959.00
2022-12-11T21:22:10.805Z,98946.00
2022-12-11T21:27:14.702Z,98937.40
2022-12-11T21:32:19.706Z,98930.80
2022-12-11T21:37:23.882Z,98931.40
2022-12-11T21:42:28.147Z,98923.80
2022-12-11T21:47:31.822Z,98914.40
2022-12-11T21:52:38.314Z,98906.20
2022-12-11T21:57:41.941Z,98893.00
2022-12-11T22:02:45.962Z,98898.40
2022-12-11T22:07:49.924Z,98884.60
2022-12-11T22:12:53.691Z,98877.40
2022-12-11T22:17:57.240Z,98877.00
2022-12-11T22:23:01.488Z,98877.20
2022-12-11T22:28:06.109Z,98874.60
2022-12-11T22:33:10.123Z,98873.00
2022-12-11T22:38:13.690Z,98871.00
2022-12-11T22:43:17.606Z,98867.80
2022-12-11T22:48:21.617Z,98865.20
2022-12-11T22:53:25.272Z,98859.60
2022-12-11T22:58:28.756Z,98860.00
2022-12-11T23:03:32.336Z,98859.20
2022-12-11T23:08:36.601Z,98862.80
2022-12-11T23:13:41.265Z,98851.00
2022-12-11T23:18:45.226Z,98846.80
2022-12-11T23:23:50.386Z,98847.20
2022-12-11T23:28:55.617Z,98848.20
2022-12-11T23:33:59.626Z,98845.80
2022-12-11T23:39:04.802Z,98843.40
2022-12-11T23:44:10.877Z,98852.20
2022-12-11T23:49:14.482Z,98840.60
2022-12-11T23:54:18.106Z,98850.80
2022-12-11T23:59:21.835Z,98849.20
