createdAt,value
2019-04-14T00:00:01.841Z,0.00
2019-04-14T00:01:02.214Z,0.00
2019-04-14T00:02:02.861Z,0.00
2019-04-14T00:03:02.280Z,0.00
2019-04-14T00:04:02.964Z,0.00
2019-04-14T00:05:01.914Z,0.00
2019-04-14T00:06:02.672Z,0.00
2019-04-14T00:07:01.904Z,0.00
2019-04-14T00:08:02.439Z,0.00
2019-04-14T00:09:03.150Z,0.00
2019-04-14T00:10:02.861Z,0.00
2019-04-14T00:11:01.837Z,0.00
2019-04-14T00:12:04.730Z,0.00
2019-04-14T00:13:02.670Z,0.00
2019-04-14T00:14:02.919Z,0.00
2019-04-14T00:15:02.502Z,0.00
2019-04-14T00:16:03.059Z,0.00
2019-04-14T00:17:02.136Z,0.00
2019-04-14T00:18:01.707Z,0.00
2019-04-14T00:19:02.308Z,0.00
2019-04-14T00:20:03.162Z,0.00
2019-04-14T00:21:02.245Z,0.00
2019-04-14T00:22:03.076Z,0.00
2019-04-14T00:23:02.201Z,0.00
2019-04-14T00:24:01.671Z,0.00
2019-04-14T00:25:02.365Z,0.00
2019-04-14T00:26:02.977Z,0.00
2019-04-14T00:27:02.049Z,0.00
2019-04-14T00:28:02.941Z,0.00
2019-04-14T00:29:02.665Z,0.00
2019-04-14T00:30:01.731Z,0.00
2019-04-14T00:31:02.332Z,0.00
2019-04-14T00:32:02.972Z,0.00
2019-04-14T00:33:01.942Z,0.00
2019-04-14T00:34:02.837Z,0.00
2019-04-14T00:35:01.765Z,0.00
2019-04-14T00:36:04.490Z,0.00
2019-04-14T00:37:01.397Z,0.00
2019-04-14T00:38:02.364Z,0.00
2019-04-14T00:39:01.410Z,0.00
2019-04-14T00:40:01.957Z,0.00
2019-04-14T00:41:01.444Z,0.00
2019-04-14T00:42:03.395Z,0.00
2019-04-14T00:43:02.674Z,0.00
2019-04-14T00:44:01.527Z,0.00
2019-04-14T00:45:02.726Z,0.00
2019-04-14T00:46:02.704Z,0.00
2019-04-14T00:47:01.298Z,0.00
2019-04-14T00:48:07.907Z,0.00
2019-04-14T00:49:02.817Z,0.00
2019-04-14T00:50:01.705Z,0.00
2019-04-14T00:51:01.279Z,0.00
2019-04-14T00:52:01.566Z,0.00
2019-04-14T00:53:01.272Z,0.00
2019-04-14T00:54:02.185Z,0.00
2019-04-14T00:55:01.235Z,0.00
2019-04-14T00:56:01.980Z,0.00
2019-04-14T00:57:01.237Z,0.00
2019-04-14T00:58:01.659Z,0.00
2019-04-14T00:59:01.313Z,0.00
2019-04-14T01:00:01.811Z,0.00
2019-04-14T01:01:02.596Z,0.00
2019-04-14T01:02:01.391Z,0.00
2019-04-14T01:03:02.549Z,0.00
2019-04-14T01:04:01.281Z,0.00
2019-04-14T01:05:02.441Z,0.00
2019-04-14T01:06:01.250Z,0.00
2019-04-14T01:07:02.188Z,0.00
2019-04-14T01:08:01.110Z,0.00
2019-04-14T01:09:02.135Z,0.00
2019-04-14T01:10:01.833Z,0.00
2019-04-14T01:11:01.160Z,0.00
2019-04-14T01:12:01.790Z,0.00
2019-04-14T01:13:01.028Z,0.00
2019-04-14T01:14:01.601Z,0.00
2019-04-14T01:15:01.022Z,0.00
2019-04-14T01:16:08.739Z,0.00
2019-04-14T01:17:02.762Z,0.00
2019-04-14T01:18:01.484Z,0.00
2019-04-14T01:19:01.128Z,0.00
2019-04-14T01:20:01.454Z,0.00
2019-04-14T01:21:02.407Z,0.00
2019-04-14T01:22:01.102Z,0.00
2019-04-14T01:23:01.963Z,0.00
2019-04-14T01:24:01.074Z,0.00
2019-04-14T01:25:02.284Z,0.00
2019-04-14T01:26:00.891Z,0.00
2019-04-14T01:27:01.707Z,0.00
2019-04-14T01:28:00.995Z,0.00
2019-04-14T01:29:01.421Z,0.00
2019-04-14T01:30:00.847Z,0.00
2019-04-14T01:31:03.248Z,0.00
2019-04-14T01:32:00.884Z,0.00
2019-04-14T01:33:01.122Z,0.00
2019-04-14T01:34:01.867Z,0.00
2019-04-14T01:35:01.011Z,0.00
2019-04-14T01:36:01.730Z,0.00
2019-04-14T01:37:01.026Z,0.00
2019-04-14T01:38:01.612Z,0.00
2019-04-14T01:39:00.958Z,0.00
2019-04-14T01:40:00.973Z,0.00
2019-04-14T01:41:02.020Z,0.00
2019-04-14T01:42:00.776Z,0.00
2019-04-14T01:43:01.729Z,0.00
2019-04-14T01:44:00.731Z,0.00
2019-04-14T01:45:01.402Z,0.00
2019-04-14T01:46:09.721Z,0.00
2019-04-14T01:47:01.677Z,0.00
2019-04-14T01:48:01.715Z,0.00
2019-04-14T01:49:00.740Z,0.00
2019-04-14T01:50:01.754Z,0.00
2019-04-14T01:51:00.638Z,0.00
2019-04-14T01:52:01.372Z,0.00
2019-04-14T01:53:01.140Z,0.00
2019-04-14T01:54:01.783Z,0.00
2019-04-14T01:55:00.596Z,0.00
2019-04-14T01:56:01.324Z,0.00
2019-04-14T01:57:00.574Z,0.00
2019-04-14T01:58:01.053Z,0.00
2019-04-14T01:59:00.554Z,0.00
2019-04-14T02:00:01.053Z,0.00
2019-04-14T02:01:00.554Z,0.00
2019-04-14T02:02:00.819Z,0.00
2019-04-14T02:03:00.572Z,0.00
2019-04-14T02:04:00.737Z,0.00
2019-04-14T02:05:01.757Z,0.00
2019-04-14T02:06:00.536Z,0.00
2019-04-14T02:07:01.596Z,0.00
2019-04-14T02:08:00.654Z,0.00
2019-04-14T02:09:01.166Z,0.00
2019-04-14T02:10:01.770Z,0.00
2019-04-14T02:11:00.907Z,0.00
2019-04-14T02:12:01.592Z,0.00
2019-04-14T02:13:00.672Z,0.00
2019-04-14T02:14:01.614Z,0.00
2019-04-14T02:15:00.502Z,0.00
2019-04-14T02:16:13.027Z,0.00
2019-04-14T02:17:04.243Z,0.00
2019-04-14T02:18:00.943Z,0.00
2019-04-14T02:19:00.425Z,0.00
2019-04-14T02:20:01.234Z,0.00
2019-04-14T02:21:00.360Z,0.00
2019-04-14T02:22:00.696Z,0.00
2019-04-14T02:23:01.688Z,0.00
2019-04-14T02:24:00.547Z,0.00
2019-04-14T02:25:01.445Z,0.00
2019-04-14T02:26:00.293Z,0.00
2019-04-14T02:27:01.268Z,0.00
2019-04-14T02:28:00.306Z,0.00
2019-04-14T02:29:01.435Z,0.00
2019-04-14T02:30:00.477Z,0.00
2019-04-14T02:31:15.332Z,0.00
2019-04-14T02:32:38.693Z,0.00
2019-04-14T02:33:32.147Z,0.00
2019-04-14T02:35:28.543Z,0.00
2019-04-14T02:36:30.576Z,0.00
2019-04-14T02:37:26.410Z,0.00
2019-04-14T02:39:29.303Z,0.00
2019-04-14T02:40:45.400Z,0.00
2019-04-14T02:41:49.241Z,0.00
2019-04-14T02:42:40.216Z,0.00
2019-04-14T02:43:30.356Z,0.00
2019-04-14T02:44:32.466Z,0.00
2019-04-14T02:45:31.695Z,0.00
2019-04-14T02:46:32.029Z,0.00
2019-04-14T02:47:45.433Z,0.00
2019-04-14T02:48:35.754Z,0.00
2019-04-14T02:49:29.395Z,0.00
2019-04-14T02:50:27.169Z,0.00
2019-04-14T02:51:26.864Z,0.00
2019-04-14T02:52:30.405Z,0.00
2019-04-14T02:53:32.625Z,0.00
2019-04-14T02:54:36.644Z,0.00
2019-04-14T02:55:22.166Z,0.00
2019-04-14T02:57:37.732Z,0.00
2019-04-14T02:58:36.246Z,0.00
2019-04-14T02:59:27.112Z,0.00
2019-04-14T03:00:33.167Z,0.00
2019-04-14T03:02:30.225Z,0.00
2019-04-14T03:03:31.696Z,0.00
2019-04-14T03:04:25.829Z,0.00
2019-04-14T03:05:26.487Z,0.00
2019-04-14T03:06:26.066Z,0.00
2019-04-14T03:07:30.664Z,0.00
2019-04-14T03:10:31.919Z,0.00
2019-04-14T03:11:30.914Z,0.00
2019-04-14T03:12:34.712Z,0.00
2019-04-14T03:13:29.352Z,0.00
2019-04-14T03:14:30.809Z,0.00
2019-04-14T03:15:23.992Z,0.00
2019-04-14T03:16:29.645Z,0.00
2019-04-14T03:17:29.135Z,0.00
2019-04-14T03:19:29.880Z,0.00
2019-04-14T03:20:27.823Z,0.00
2019-04-14T03:21:28.045Z,0.00
2019-04-14T03:22:28.967Z,0.00
2019-04-14T03:23:37.604Z,0.00
2019-04-14T03:24:28.546Z,0.00
2019-04-14T03:25:17.463Z,0.00
2019-04-14T03:26:28.086Z,0.00
2019-04-14T03:27:30.528Z,0.00
2019-04-14T03:28:37.905Z,0.00
2019-04-14T03:29:29.208Z,0.00
2019-04-14T03:31:52.031Z,0.00
2019-04-14T03:32:52.886Z,0.00
2019-04-14T03:33:52.502Z,0.00
2019-04-14T03:36:01.397Z,0.00
2019-04-14T03:38:26.315Z,0.00
2019-04-14T03:39:33.420Z,0.00
2019-04-14T03:40:27.609Z,0.00
2019-04-14T03:41:29.930Z,0.00
2019-04-14T03:42:28.695Z,0.00
2019-04-14T03:43:25.034Z,0.00
2019-04-14T03:44:28.626Z,0.00
2019-04-14T03:45:36.176Z,0.00
2019-04-14T03:46:39.286Z,0.00
2019-04-14T03:47:25.044Z,0.00
2019-04-14T03:48:54.115Z,0.00
2019-04-14T03:51:43.191Z,0.00
2019-04-14T03:52:31.883Z,0.00
2019-04-14T03:53:27.201Z,0.00
2019-04-14T03:54:20.094Z,0.00
2019-04-14T03:55:16.032Z,0.00
2019-04-14T03:56:05.787Z,0.00
2019-04-14T03:57:00.380Z,0.00
2019-04-14T03:58:00.537Z,0.00
2019-04-14T03:58:59.837Z,0.00
2019-04-14T04:00:00.612Z,0.00
2019-04-14T04:00:59.775Z,4.00
2019-04-14T04:01:59.342Z,4.00
2019-04-14T04:02:59.778Z,4.00
2019-04-14T04:03:59.276Z,0.00
2019-04-14T04:04:59.875Z,4.00
2019-04-14T04:06:00.680Z,4.00
2019-04-14T04:06:59.617Z,8.00
2019-04-14T04:08:00.324Z,4.00
2019-04-14T04:08:59.669Z,8.00
2019-04-14T04:10:00.496Z,8.00
2019-04-14T04:10:59.787Z,8.00
2019-04-14T04:12:00.523Z,12.00
2019-04-14T04:12:59.721Z,16.00
2019-04-14T04:13:59.220Z,12.00
2019-04-14T04:14:59.667Z,16.00
2019-04-14T04:16:00.434Z,24.00
2019-04-14T04:16:59.549Z,24.00
2019-04-14T04:18:00.210Z,28.00
2019-04-14T04:19:05.645Z,32.00
2019-04-14T04:20:00.149Z,40.00
2019-04-14T04:20:59.273Z,44.00
2019-04-14T04:21:59.577Z,48.00
2019-04-14T04:22:59.248Z,56.00
2019-04-14T04:23:59.689Z,68.00
2019-04-14T04:24:59.310Z,72.00
2019-04-14T04:25:59.454Z,84.00
2019-04-14T04:27:00.129Z,96.00
2019-04-14T04:27:59.147Z,104.00
2019-04-14T04:29:00.512Z,120.00
2019-04-14T04:29:59.225Z,136.00
2019-04-14T04:30:59.143Z,148.00
2019-04-14T04:31:59.137Z,168.00
2019-04-14T04:33:00.051Z,184.00
2019-04-14T04:33:59.070Z,204.00
2019-04-14T04:34:59.918Z,220.00
2019-04-14T04:35:58.954Z,240.00
2019-04-14T04:36:59.599Z,264.00
2019-04-14T04:37:58.979Z,288.00
2019-04-14T04:38:59.631Z,312.00
2019-04-14T04:39:59.269Z,340.00
2019-04-14T04:40:59.443Z,368.00
2019-04-14T04:41:58.910Z,396.00
2019-04-14T04:42:59.189Z,424.00
2019-04-14T04:43:58.871Z,452.00
2019-04-14T04:44:59.557Z,480.00
2019-04-14T04:45:58.897Z,508.00
2019-04-14T04:46:59.155Z,536.00
2019-04-14T04:48:00.119Z,564.00
2019-04-14T04:49:08.259Z,600.00
2019-04-14T04:50:00.088Z,636.00
2019-04-14T04:50:59.021Z,672.00
2019-04-14T04:51:59.660Z,712.00
2019-04-14T04:52:58.933Z,760.00
2019-04-14T04:53:59.471Z,792.00
2019-04-14T04:55:00.112Z,840.00
2019-04-14T04:55:59.303Z,876.00
2019-04-14T04:56:58.844Z,924.00
2019-04-14T04:57:59.100Z,976.00
2019-04-14T04:58:58.996Z,1020.00
2019-04-14T04:59:58.726Z,1064.00
2019-04-14T05:00:59.566Z,1112.00
2019-04-14T05:01:58.704Z,1160.00
2019-04-14T05:02:59.340Z,1208.00
2019-04-14T05:03:58.696Z,1252.00
2019-04-14T05:04:59.142Z,1300.00
2019-04-14T05:05:58.660Z,1340.00
2019-04-14T05:06:59.265Z,1376.00
2019-04-14T05:07:58.638Z,1448.00
2019-04-14T05:08:59.101Z,1508.00
2019-04-14T05:09:58.617Z,1556.00
2019-04-14T05:10:58.962Z,1616.00
2019-04-14T05:11:58.603Z,1664.00
2019-04-14T05:12:58.687Z,1700.00
2019-04-14T05:13:58.582Z,1740.00
2019-04-14T05:14:58.884Z,1788.00
2019-04-14T05:15:59.640Z,1892.00
2019-04-14T05:16:59.311Z,1920.00
2019-04-14T05:17:58.588Z,1976.00
2019-04-14T05:19:12.216Z,2036.00
2019-04-14T05:20:00.716Z,2060.00
2019-04-14T05:20:59.623Z,2132.00
2019-04-14T05:21:58.479Z,2184.00
2019-04-14T05:22:59.375Z,2284.00
2019-04-14T05:23:58.563Z,2276.00
2019-04-14T05:24:59.282Z,2380.00
2019-04-14T05:25:58.582Z,2432.00
2019-04-14T05:26:59.255Z,2436.00
2019-04-14T05:27:58.551Z,2508.00
2019-04-14T05:28:59.124Z,2540.00
2019-04-14T05:29:58.395Z,2580.00
2019-04-14T05:30:58.937Z,2656.00
2019-04-14T05:31:58.384Z,2844.00
2019-04-14T05:32:58.758Z,3044.00
2019-04-14T05:33:58.373Z,2836.00
2019-04-14T05:34:58.734Z,2860.00
2019-04-14T05:35:58.358Z,2904.00
2019-04-14T05:36:58.554Z,2956.00
2019-04-14T05:37:59.608Z,3060.00
2019-04-14T05:39:00.269Z,3124.00
2019-04-14T05:39:59.283Z,3244.00
2019-04-14T05:40:58.573Z,3144.00
2019-04-14T05:42:06.559Z,3208.00
2019-04-14T05:43:00.243Z,3476.00
2019-04-14T05:44:01.459Z,3684.00
2019-04-14T05:44:58.279Z,3764.00
2019-04-14T05:45:59.125Z,3500.00
2019-04-14T05:46:58.221Z,3512.00
2019-04-14T05:47:58.904Z,3664.00
2019-04-14T05:48:58.230Z,3760.00
2019-04-14T05:49:59.335Z,4004.00
2019-04-14T05:50:58.177Z,4096.00
2019-04-14T05:51:59.189Z,3956.00
2019-04-14T05:52:58.182Z,4016.00
2019-04-14T05:53:58.972Z,3980.00
2019-04-14T05:54:58.165Z,4248.00
2019-04-14T05:55:59.274Z,4372.00
2019-04-14T05:56:58.192Z,4876.00
2019-04-14T05:57:59.191Z,4288.00
2019-04-14T05:58:58.121Z,4648.00
2019-04-14T05:59:59.418Z,4412.00
2019-04-14T06:00:58.263Z,5164.00
2019-04-14T06:01:59.338Z,5020.00
2019-04-14T06:02:59.505Z,4872.00
2019-04-14T06:03:58.233Z,4560.00
2019-04-14T06:04:59.343Z,4632.00
2019-04-14T06:05:58.193Z,4980.00
2019-04-14T06:06:58.025Z,4948.00
2019-04-14T06:07:58.318Z,4712.00
2019-04-14T06:08:58.001Z,4668.00
2019-04-14T06:09:58.119Z,4692.00
2019-04-14T06:10:57.977Z,4824.00
2019-04-14T06:11:57.973Z,4692.00
2019-04-14T06:12:58.005Z,4544.00
2019-04-14T06:13:58.168Z,4976.00
2019-04-14T06:14:57.966Z,4832.00
2019-04-14T06:15:58.322Z,4768.00
2019-04-14T06:16:57.936Z,5076.00
2019-04-14T06:17:57.960Z,4908.00
2019-04-14T06:18:57.901Z,4916.00
2019-04-14T06:19:58.087Z,4784.00
2019-04-14T06:20:57.876Z,4764.00
2019-04-14T06:21:58.018Z,4856.00
2019-04-14T06:22:57.906Z,4900.00
2019-04-14T06:23:57.863Z,4892.00
2019-04-14T06:24:57.846Z,5044.00
2019-04-14T06:25:58.033Z,4856.00
2019-04-14T06:26:57.875Z,4908.00
2019-04-14T06:27:57.997Z,5104.00
2019-04-14T06:28:57.797Z,4976.00
2019-04-14T06:29:57.829Z,5088.00
2019-04-14T06:30:57.794Z,5028.00
2019-04-14T06:31:58.050Z,5188.00
2019-04-14T06:32:57.801Z,5176.00
2019-04-14T06:33:57.898Z,5484.00
2019-04-14T06:34:57.750Z,5232.00
2019-04-14T06:35:57.748Z,5148.00
2019-04-14T06:36:57.721Z,5460.00
2019-04-14T06:37:57.770Z,5856.00
2019-04-14T06:38:57.708Z,5580.00
2019-04-14T06:39:57.960Z,5724.00
2019-04-14T06:40:57.689Z,5524.00
2019-04-14T06:41:57.706Z,5544.00
2019-04-14T06:42:57.719Z,5564.00
2019-04-14T06:43:57.782Z,5488.00
2019-04-14T06:44:57.655Z,5476.00
2019-04-14T06:45:57.661Z,5364.00
2019-04-14T06:46:57.611Z,5572.00
2019-04-14T06:47:57.649Z,5820.00
2019-04-14T06:48:57.610Z,6320.00
2019-04-14T06:49:57.694Z,5756.00
2019-04-14T06:50:57.585Z,6204.00
2019-04-14T06:51:57.625Z,5752.00
2019-04-14T06:52:57.655Z,5908.00
2019-04-14T06:53:57.582Z,5828.00
2019-04-14T06:54:57.530Z,5768.00
2019-04-14T06:55:57.673Z,6468.00
2019-04-14T06:56:57.515Z,6348.00
2019-04-14T06:57:57.620Z,5780.00
2019-04-14T06:58:57.489Z,5704.00
2019-04-14T06:59:57.566Z,5868.00
2019-04-14T07:00:57.467Z,6016.00
2019-04-14T07:01:59.331Z,5788.00
2019-04-14T07:02:57.478Z,6076.00
2019-04-14T07:03:57.475Z,6488.00
2019-04-14T07:04:57.422Z,6588.00
2019-04-14T07:06:00.073Z,6660.00
2019-04-14T07:06:57.424Z,6248.00
2019-04-14T07:07:57.733Z,6664.00
2019-04-14T07:08:57.417Z,6192.00
2019-04-14T07:09:57.443Z,6096.00
2019-04-14T07:10:57.367Z,6248.00
2019-04-14T07:11:57.461Z,6664.00
2019-04-14T07:12:57.343Z,6208.00
2019-04-14T07:13:57.415Z,6200.00
2019-04-14T07:14:57.383Z,6572.00
2019-04-14T07:15:57.428Z,6264.00
2019-04-14T07:16:57.299Z,6404.00
2019-04-14T07:17:57.386Z,6296.00
2019-04-14T07:18:57.322Z,6328.00
2019-04-14T07:20:02.142Z,6600.00
2019-04-14T07:20:58.273Z,6432.00
2019-04-14T07:21:57.335Z,7156.00
2019-04-14T07:22:57.246Z,7048.00
2019-04-14T07:23:57.370Z,6536.00
2019-04-14T07:24:57.327Z,6448.00
2019-04-14T07:25:57.239Z,6944.00
2019-04-14T07:26:57.251Z,6976.00
2019-04-14T07:27:57.212Z,6444.00
2019-04-14T07:28:57.327Z,6272.00
2019-04-14T07:29:57.172Z,6368.00
2019-04-14T07:30:57.161Z,6572.00
2019-04-14T07:31:57.142Z,6504.00
2019-04-14T07:32:57.286Z,6468.00
2019-04-14T07:33:57.179Z,6524.00
2019-04-14T07:34:57.215Z,6440.00
2019-04-14T07:35:57.111Z,6404.00
2019-04-14T07:36:57.487Z,6376.00
2019-04-14T07:37:57.087Z,6348.00
2019-04-14T07:38:57.121Z,6344.00
2019-04-14T07:39:57.085Z,6384.00
2019-04-14T07:40:57.159Z,6516.00
2019-04-14T07:41:57.056Z,6448.00
2019-04-14T07:42:57.160Z,6492.00
2019-04-14T07:43:57.004Z,6532.00
2019-04-14T07:44:57.131Z,6616.00
2019-04-14T07:45:57.039Z,6604.00
2019-04-14T07:46:57.088Z,6512.00
2019-04-14T07:47:56.996Z,6532.00
2019-04-14T07:48:57.104Z,6532.00
2019-04-14T07:49:56.946Z,6520.00
2019-04-14T07:50:57.078Z,6488.00
2019-04-14T07:51:56.927Z,6564.00
2019-04-14T07:52:57.060Z,6572.00
2019-04-14T07:53:56.921Z,6596.00
2019-04-14T07:54:57.072Z,6576.00
2019-04-14T07:55:56.968Z,6576.00
2019-04-14T07:56:56.981Z,6576.00
2019-04-14T07:57:56.919Z,6588.00
2019-04-14T07:58:56.995Z,6612.00
2019-04-14T07:59:56.867Z,6640.00
2019-04-14T08:00:57.140Z,6656.00
2019-04-14T08:01:56.973Z,6668.00
2019-04-14T08:02:57.840Z,6672.00
2019-04-14T08:03:56.910Z,6672.00
2019-04-14T08:04:56.834Z,6656.00
2019-04-14T08:05:56.953Z,6656.00
2019-04-14T08:06:56.892Z,6676.00
2019-04-14T08:07:56.766Z,6704.00
2019-04-14T08:08:56.765Z,6708.00
2019-04-14T08:09:56.936Z,6716.00
2019-04-14T08:10:56.762Z,6716.00
2019-04-14T08:11:56.958Z,6728.00
2019-04-14T08:12:56.727Z,6716.00
2019-04-14T08:13:56.725Z,6724.00
2019-04-14T08:14:56.779Z,6744.00
2019-04-14T08:15:56.862Z,6776.00
2019-04-14T08:16:56.732Z,6804.00
2019-04-14T08:17:56.846Z,6840.00
2019-04-14T08:18:56.678Z,6836.00
2019-04-14T08:19:56.666Z,6828.00
2019-04-14T08:20:56.653Z,6840.00
2019-04-14T08:21:56.826Z,6872.00
2019-04-14T08:22:57.892Z,6888.00
2019-04-14T08:23:56.788Z,6892.00
2019-04-14T08:24:56.611Z,6904.00
2019-04-14T08:25:56.581Z,6944.00
2019-04-14T08:26:56.614Z,6972.00
2019-04-14T08:27:56.711Z,7000.00
2019-04-14T08:28:56.568Z,7012.00
2019-04-14T08:29:56.741Z,7032.00
2019-04-14T08:30:56.545Z,7052.00
2019-04-14T08:31:56.585Z,7072.00
2019-04-14T08:32:56.503Z,7100.00
2019-04-14T08:33:56.648Z,7136.00
2019-04-14T08:34:56.513Z,7140.00
2019-04-14T08:35:56.684Z,7152.00
2019-04-14T08:36:56.473Z,7180.00
2019-04-14T08:37:56.501Z,7200.00
2019-04-14T08:38:56.508Z,7212.00
2019-04-14T08:39:56.429Z,7232.00
2019-04-14T08:40:56.535Z,7268.00
2019-04-14T08:41:56.417Z,7304.00
2019-04-14T08:42:56.736Z,7312.00
2019-04-14T08:43:56.422Z,7328.00
2019-04-14T08:44:56.533Z,7348.00
2019-04-14T08:45:56.373Z,7380.00
2019-04-14T08:46:56.476Z,7424.00
2019-04-14T08:47:56.441Z,7476.00
2019-04-14T08:48:56.464Z,7496.00
2019-04-14T08:49:56.367Z,7496.00
2019-04-14T08:50:56.391Z,7524.00
2019-04-14T08:51:56.338Z,7548.00
2019-04-14T08:52:56.438Z,7572.00
2019-04-14T08:53:56.304Z,7608.00
2019-04-14T08:54:56.399Z,7640.00
2019-04-14T08:55:56.311Z,7680.00
2019-04-14T08:56:56.270Z,7720.00
2019-04-14T08:57:56.337Z,7760.00
2019-04-14T08:58:56.302Z,7804.00
2019-04-14T08:59:56.355Z,7844.00
2019-04-14T09:00:56.240Z,7876.00
2019-04-14T09:01:56.239Z,7920.00
2019-04-14T09:02:56.219Z,7940.00
2019-04-14T09:03:57.357Z,7984.00
2019-04-14T09:04:56.308Z,8052.00
2019-04-14T09:05:56.255Z,8060.00
2019-04-14T09:06:56.180Z,8084.00
2019-04-14T09:07:56.226Z,8144.00
2019-04-14T09:08:56.164Z,8092.00
2019-04-14T09:09:56.308Z,8164.00
2019-04-14T09:10:56.147Z,8216.00
2019-04-14T09:11:56.222Z,8204.00
2019-04-14T09:12:56.111Z,8216.00
2019-04-14T09:13:56.153Z,8236.00
2019-04-14T09:14:57.535Z,8268.00
2019-04-14T09:15:56.164Z,8300.00
2019-04-14T09:16:56.062Z,8256.00
2019-04-14T09:17:56.177Z,8296.00
2019-04-14T09:19:07.172Z,8288.00
2019-04-14T09:19:57.209Z,8328.00
2019-04-14T09:20:56.034Z,8360.00
2019-04-14T09:21:56.137Z,8400.00
2019-04-14T09:22:55.996Z,8420.00
2019-04-14T09:23:57.083Z,8452.00
2019-04-14T09:24:56.034Z,8484.00
2019-04-14T09:25:55.986Z,8552.00
2019-04-14T09:26:55.975Z,8636.00
2019-04-14T09:27:56.081Z,8668.00
2019-04-14T09:28:55.930Z,8660.00
2019-04-14T09:29:56.306Z,8680.00
2019-04-14T09:30:55.933Z,8720.00
2019-04-14T09:31:56.361Z,8892.00
2019-04-14T09:32:55.888Z,8944.00
2019-04-14T09:33:56.034Z,8828.00
2019-04-14T09:34:55.912Z,8916.00
2019-04-14T09:35:55.970Z,9028.00
2019-04-14T09:36:55.850Z,9016.00
2019-04-14T09:37:55.882Z,9036.00
2019-04-14T09:38:56.104Z,9124.00
2019-04-14T09:39:56.024Z,9104.00
2019-04-14T09:40:55.836Z,9156.00
2019-04-14T09:41:55.932Z,9236.00
2019-04-14T09:42:57.729Z,9252.00
2019-04-14T09:43:55.843Z,9308.00
2019-04-14T09:44:55.808Z,9376.00
2019-04-14T09:45:55.932Z,9480.00
2019-04-14T09:46:55.741Z,9552.00
2019-04-14T09:47:55.862Z,9516.00
2019-04-14T09:48:55.719Z,9584.00
2019-04-14T09:49:55.794Z,9740.00
2019-04-14T09:51:04.737Z,9768.00
2019-04-14T09:51:56.713Z,9792.00
2019-04-14T09:52:55.837Z,9848.00
2019-04-14T09:53:55.705Z,9808.00
2019-04-14T09:54:55.787Z,9804.00
2019-04-14T09:55:55.710Z,9852.00
2019-04-14T09:56:55.662Z,9904.00
2019-04-14T09:57:56.769Z,9940.00
2019-04-14T09:58:55.620Z,9964.00
2019-04-14T09:59:55.877Z,9996.00
2019-04-14T10:00:55.672Z,10036.00
2019-04-14T10:01:55.785Z,10160.00
2019-04-14T10:02:55.598Z,10152.00
2019-04-14T10:03:55.766Z,10232.00
2019-04-14T10:04:56.027Z,10312.00
2019-04-14T10:05:55.680Z,10492.00
2019-04-14T10:06:55.576Z,10536.00
2019-04-14T10:07:56.838Z,10544.00
2019-04-14T10:08:55.672Z,10572.00
2019-04-14T10:09:55.514Z,10564.00
2019-04-14T10:10:56.542Z,10548.00
2019-04-14T10:11:56.506Z,10516.00
2019-04-14T10:12:56.636Z,10520.00
2019-04-14T10:13:55.460Z,10616.00
2019-04-14T10:14:55.452Z,10772.00
2019-04-14T10:15:55.454Z,10836.00
2019-04-14T10:16:55.663Z,10876.00
2019-04-14T10:17:55.645Z,10952.00
2019-04-14T10:18:58.756Z,11304.00
2019-04-14T10:19:55.454Z,11896.00
2019-04-14T10:20:55.432Z,11476.00
2019-04-14T10:21:55.389Z,11400.00
2019-04-14T10:22:55.782Z,11392.00
2019-04-14T10:23:55.374Z,11520.00
2019-04-14T10:24:55.577Z,12260.00
2019-04-14T10:25:55.348Z,13056.00
2019-04-14T10:26:55.349Z,12916.00
2019-04-14T10:27:55.327Z,12416.00
2019-04-14T10:28:55.520Z,13028.00
2019-04-14T10:29:55.398Z,13908.00
2019-04-14T10:30:55.337Z,13088.00
2019-04-14T10:31:55.272Z,12888.00
2019-04-14T10:32:55.293Z,13324.00
2019-04-14T10:33:56.413Z,15392.00
2019-04-14T10:34:55.659Z,15536.00
2019-04-14T10:35:55.456Z,15272.00
2019-04-14T10:36:55.269Z,15084.00
2019-04-14T10:37:55.358Z,15288.00
2019-04-14T10:38:55.403Z,14912.00
2019-04-14T10:39:55.422Z,13888.00
2019-04-14T10:40:55.292Z,13496.00
2019-04-14T10:41:55.396Z,12884.00
2019-04-14T10:42:55.157Z,13612.00
2019-04-14T10:43:55.304Z,14980.00
2019-04-14T10:44:55.154Z,15256.00
2019-04-14T10:45:55.317Z,14756.00
2019-04-14T10:46:55.147Z,14228.00
2019-04-14T10:47:55.330Z,14344.00
2019-04-14T10:48:55.106Z,15020.00
2019-04-14T10:49:55.453Z,15576.00
2019-04-14T10:50:55.093Z,17696.00
2019-04-14T10:51:55.261Z,20032.00
2019-04-14T10:52:55.090Z,20064.00
2019-04-14T10:53:55.173Z,18784.00
2019-04-14T10:54:55.077Z,18464.00
2019-04-14T10:55:55.166Z,17632.00
2019-04-14T10:56:55.028Z,16000.00
2019-04-14T10:57:55.204Z,14244.00
2019-04-14T10:58:55.007Z,14652.00
2019-04-14T10:59:55.167Z,15792.00
2019-04-14T11:00:54.975Z,17228.00
2019-04-14T11:01:55.104Z,18752.00
2019-04-14T11:02:55.007Z,20384.00
2019-04-14T11:03:55.141Z,21696.00
2019-04-14T11:04:54.961Z,22016.00
2019-04-14T11:05:55.042Z,19584.00
2019-04-14T11:06:54.906Z,19840.00
2019-04-14T11:07:55.063Z,23552.00
2019-04-14T11:08:54.886Z,23968.00
2019-04-14T11:09:55.048Z,23520.00
2019-04-14T11:10:54.882Z,21376.00
2019-04-14T11:11:54.976Z,20672.00
2019-04-14T11:12:54.852Z,19904.00
2019-04-14T11:13:54.974Z,19456.00
2019-04-14T11:14:54.939Z,18912.00
2019-04-14T11:15:55.005Z,20736.00
2019-04-14T11:16:54.807Z,23904.00
2019-04-14T11:17:55.755Z,25248.00
2019-04-14T11:18:54.928Z,24512.00
2019-04-14T11:19:54.980Z,23456.00
2019-04-14T11:20:54.757Z,22048.00
2019-04-14T11:21:54.946Z,24032.00
2019-04-14T11:23:03.188Z,25792.00
2019-04-14T11:23:55.810Z,28768.00
2019-04-14T11:24:54.916Z,28320.00
2019-04-14T11:25:54.726Z,24960.00
2019-04-14T11:26:54.713Z,21952.00
2019-04-14T11:27:54.861Z,17024.00
2019-04-14T11:28:54.683Z,15200.00
2019-04-14T11:29:54.976Z,14140.00
2019-04-14T11:30:54.685Z,13428.00
2019-04-14T11:31:54.829Z,14928.00
2019-04-14T11:32:54.654Z,16768.00
2019-04-14T11:33:54.832Z,17504.00
2019-04-14T11:34:54.658Z,18016.00
2019-04-14T11:35:54.735Z,19008.00
2019-04-14T11:36:54.606Z,21440.00
2019-04-14T11:37:54.583Z,19808.00
2019-04-14T11:38:54.584Z,19488.00
2019-04-14T11:39:54.718Z,21504.00
2019-04-14T11:40:54.586Z,23648.00
2019-04-14T11:41:54.664Z,26816.00
2019-04-14T11:42:54.545Z,27520.00
2019-04-14T11:43:54.525Z,22688.00
2019-04-14T11:44:54.614Z,22592.00
2019-04-14T11:45:54.720Z,21024.00
2019-04-14T11:46:54.490Z,20448.00
2019-04-14T11:47:54.678Z,21792.00
2019-04-14T11:48:54.468Z,22752.00
2019-04-14T11:49:54.553Z,21472.00
2019-04-14T11:50:54.458Z,20864.00
2019-04-14T11:51:55.793Z,21056.00
2019-04-14T11:52:54.442Z,21792.00
2019-04-14T11:53:54.532Z,23328.00
2019-04-14T11:54:54.489Z,24960.00
2019-04-14T11:55:54.429Z,26624.00
2019-04-14T11:56:54.380Z,26592.00
2019-04-14T11:57:54.457Z,26240.00
2019-04-14T11:58:54.379Z,23552.00
2019-04-14T11:59:54.529Z,23744.00
2019-04-14T12:00:54.375Z,25792.00
2019-04-14T12:01:54.332Z,24608.00
2019-04-14T12:02:54.537Z,23936.00
2019-04-14T12:03:54.342Z,25056.00
2019-04-14T12:04:54.419Z,25088.00
2019-04-14T12:05:54.279Z,25728.00
2019-04-14T12:06:54.488Z,26432.00
2019-04-14T12:07:54.292Z,28192.00
2019-04-14T12:08:54.458Z,28896.00
2019-04-14T12:09:54.291Z,26656.00
2019-04-14T12:10:54.361Z,24480.00
2019-04-14T12:11:54.543Z,20832.00
2019-04-14T12:12:54.350Z,20320.00
2019-04-14T12:13:54.223Z,18912.00
2019-04-14T12:14:54.390Z,16032.00
2019-04-14T12:15:54.186Z,14352.00
2019-04-14T12:16:54.294Z,15680.00
2019-04-14T12:17:54.328Z,19168.00
2019-04-14T12:18:54.334Z,21792.00
2019-04-14T12:19:54.144Z,21792.00
2019-04-14T12:20:54.332Z,22144.00
2019-04-14T12:21:54.119Z,22848.00
2019-04-14T12:22:54.322Z,25664.00
2019-04-14T12:23:54.155Z,25952.00
2019-04-14T12:24:54.257Z,21376.00
2019-04-14T12:26:04.731Z,17056.00
2019-04-14T12:26:55.076Z,15488.00
2019-04-14T12:27:54.165Z,14436.00
2019-04-14T12:28:54.099Z,13964.00
2019-04-14T12:29:54.487Z,13476.00
2019-04-14T12:30:54.047Z,12728.00
2019-04-14T12:31:55.192Z,12012.00
2019-04-14T12:32:54.192Z,11932.00
2019-04-14T12:33:53.994Z,12440.00
2019-04-14T12:34:54.294Z,12736.00
2019-04-14T12:35:53.966Z,12708.00
2019-04-14T12:36:54.422Z,12608.00