createdAt,value
2019-05-13T00:01:23.719Z,14.93
2019-05-13T00:03:51.077Z,14.35
2019-05-13T00:06:18.653Z,14.07
2019-05-13T00:08:46.344Z,14.43
2019-05-13T00:11:15.023Z,13.72
2019-05-13T00:13:44.386Z,14.63
2019-05-13T00:16:14.103Z,14.75
2019-05-13T00:18:41.524Z,14.65
2019-05-13T00:21:09.090Z,14.78
2019-05-13T00:23:36.564Z,13.58
2019-05-13T00:26:04.252Z,14.03
2019-05-13T00:28:33.956Z,14.45
2019-05-13T00:31:03.466Z,13.55
2019-05-13T00:33:33.663Z,14.63
2019-05-13T00:36:00.835Z,13.93
2019-05-13T00:38:28.670Z,14.00
2019-05-13T00:40:56.203Z,12.78
2019-05-13T00:43:24.996Z,13.45
2019-05-13T00:45:53.406Z,14.60
2019-05-13T00:48:23.290Z,14.40
2019-05-13T00:53:53.652Z,14.78
2019-05-13T00:56:21.254Z,15.20
2019-05-13T00:58:48.926Z,15.18
2019-05-13T01:01:16.477Z,14.23
2019-05-13T01:03:44.244Z,14.38
2019-05-13T01:06:13.323Z,13.80
2019-05-13T01:08:41.151Z,14.80
2019-05-13T01:11:08.831Z,14.35
2019-05-13T01:13:36.492Z,14.33
2019-05-13T01:16:04.083Z,15.43
2019-05-13T01:18:33.830Z,14.93
2019-05-13T01:21:01.109Z,15.25
2019-05-13T01:23:28.695Z,16.60
2019-05-13T01:25:56.412Z,14.70
2019-05-13T01:28:24.770Z,14.80
2019-05-13T01:30:53.936Z,14.80
2019-05-13T01:33:23.579Z,14.60
2019-05-13T01:35:53.605Z,14.15
2019-05-13T01:38:20.799Z,14.07
2019-05-13T01:40:48.449Z,14.40
2019-05-13T01:43:16.453Z,14.63
2019-05-13T01:45:44.318Z,15.75
2019-05-13T01:48:14.086Z,14.87
2019-05-13T01:50:43.777Z,14.25
2019-05-13T01:53:11.107Z,14.33
2019-05-13T01:55:39.860Z,15.08
2019-05-13T01:58:07.496Z,14.63
2019-05-13T02:00:36.190Z,14.75
2019-05-13T02:03:04.269Z,13.83
2019-05-13T02:05:33.979Z,14.30
2019-05-13T02:08:04.236Z,14.53
2019-05-13T02:10:54.288Z,15.43
2019-05-13T02:13:24.342Z,15.35
2019-05-13T02:15:54.163Z,17.80
2019-05-13T02:18:24.129Z,16.30
2019-05-13T02:20:51.116Z,17.67
2019-05-13T02:23:18.666Z,18.32
2019-05-13T02:25:46.255Z,16.37
2019-05-13T02:28:14.696Z,17.55
2019-05-13T02:30:45.273Z,16.77
2019-05-13T02:33:13.283Z,16.62
2019-05-13T02:35:43.384Z,17.10
2019-05-13T02:38:19.494Z,16.30
2019-05-13T02:40:43.198Z,16.82
2019-05-13T02:43:13.256Z,15.13
2019-05-13T02:45:42.753Z,14.15
2019-05-13T02:48:12.438Z,14.70
2019-05-13T02:50:38.881Z,15.43
2019-05-13T02:53:06.531Z,15.68
2019-05-13T02:55:34.304Z,15.40
2019-05-13T02:58:03.308Z,14.63
2019-05-13T03:00:32.891Z,15.40
2019-05-13T03:03:03.213Z,15.72
2019-05-13T03:05:32.084Z,15.72
2019-05-13T03:08:03.015Z,16.52
2019-05-13T03:10:32.915Z,15.70
2019-05-13T03:12:58.920Z,15.30
2019-05-13T03:15:28.382Z,14.85
2019-05-13T03:17:57.834Z,15.03
2019-05-13T03:20:25.308Z,15.43
2019-05-13T03:22:53.027Z,14.53
2019-05-13T03:25:22.698Z,15.10
2019-05-13T03:27:53.048Z,14.75
2019-05-13T03:30:24.442Z,15.95
2019-05-13T03:32:58.542Z,16.48
2019-05-13T03:35:18.206Z,16.85
2019-05-13T03:37:45.667Z,16.20
2019-05-13T03:40:13.593Z,15.90
2019-05-13T03:42:42.497Z,16.95
2019-05-13T03:45:12.769Z,17.60
2019-05-13T03:47:42.175Z,19.32
2019-05-13T03:50:12.790Z,19.25
2019-05-13T03:52:39.489Z,17.30
2019-05-13T03:55:07.051Z,17.87
2019-05-13T03:57:34.840Z,17.90
2019-05-13T04:00:04.191Z,19.00
2019-05-13T04:02:32.528Z,17.98
2019-05-13T04:05:03.920Z,18.40
2019-05-13T04:07:32.662Z,16.97
2019-05-13T04:10:03.024Z,16.40
2019-05-13T04:12:29.098Z,16.23
2019-05-13T04:14:56.654Z,16.60
2019-05-13T04:17:24.535Z,16.90
2019-05-13T04:19:53.061Z,17.30
2019-05-13T04:22:23.049Z,15.48
2019-05-13T04:24:53.056Z,16.17
2019-05-13T04:27:23.331Z,17.12
2019-05-13T04:29:53.632Z,17.12
2019-05-13T04:32:22.933Z,15.88
2019-05-13T04:34:52.897Z,15.08
2019-05-13T04:37:22.259Z,16.50
2019-05-13T04:39:52.593Z,16.65
2019-05-13T04:42:22.877Z,14.68
2019-05-13T04:44:49.030Z,15.60
2019-05-13T04:47:16.592Z,16.20
2019-05-13T04:49:44.148Z,14.75
2019-05-13T04:52:13.428Z,16.55
2019-05-13T04:54:43.713Z,15.80
2019-05-13T04:57:12.394Z,14.68
2019-05-13T04:59:44.182Z,14.35
2019-05-13T05:02:48.960Z,13.48
2019-05-13T05:05:22.534Z,13.45
2019-05-13T05:08:22.625Z,13.90
2019-05-13T05:11:27.651Z,13.22
2019-05-13T05:13:59.204Z,12.78
2019-05-13T05:16:44.436Z,13.22
2019-05-13T05:19:32.033Z,13.83
2019-05-13T05:22:15.686Z,12.80
2019-05-13T05:25:08.250Z,13.30
2019-05-13T05:27:58.411Z,12.23
2019-05-13T05:30:54.059Z,13.93
2019-05-13T05:33:55.107Z,12.98
2019-05-13T05:36:29.289Z,12.70
2019-05-13T05:39:06.514Z,12.13
2019-05-13T05:41:34.256Z,12.28
2019-05-13T05:44:02.421Z,12.45
2019-05-13T05:46:32.371Z,11.53
2019-05-13T05:49:02.920Z,11.65
2019-05-13T05:51:31.566Z,11.20
2019-05-13T05:54:02.404Z,11.63
2019-05-13T05:56:32.355Z,10.38
2019-05-13T05:59:02.775Z,9.93
2019-05-13T06:01:32.676Z,9.63
2019-05-13T06:04:01.574Z,9.15
2019-05-13T06:06:32.736Z,8.93
2019-05-13T06:08:59.058Z,8.55
2019-05-13T06:11:26.628Z,8.60
2019-05-13T06:13:54.703Z,9.05
2019-05-13T06:16:23.428Z,8.15
2019-05-13T06:18:52.234Z,7.37
2019-05-13T06:21:21.522Z,7.97
2019-05-13T06:23:51.676Z,7.50
2019-05-13T06:26:18.864Z,7.50
2019-05-13T06:28:46.420Z,6.35
2019-05-13T06:31:14.001Z,6.12
2019-05-13T06:33:42.230Z,7.17
2019-05-13T06:36:11.340Z,6.17
2019-05-13T06:38:39.060Z,6.50
2019-05-13T06:41:11.286Z,6.40
2019-05-13T06:43:36.113Z,6.55
2019-05-13T06:46:03.790Z,6.42
2019-05-13T06:48:32.338Z,5.90
2019-05-13T06:51:02.305Z,5.30
2019-05-13T06:53:31.956Z,4.90
2019-05-13T06:56:01.335Z,5.40
2019-05-13T06:58:28.560Z,5.20
2019-05-13T07:00:57.811Z,5.20
2019-05-13T07:03:25.565Z,4.90
2019-05-13T07:05:53.255Z,5.55
2019-05-13T07:08:22.147Z,5.17
2019-05-13T07:10:51.531Z,5.20
2019-05-13T07:13:21.622Z,5.58
2019-05-13T07:15:49.051Z,5.12
2019-05-13T07:18:16.573Z,5.17
2019-05-13T07:20:44.251Z,5.00
2019-05-13T07:23:12.255Z,4.90
2019-05-13T07:25:41.998Z,5.30
2019-05-13T07:28:12.446Z,4.53
2019-05-13T07:30:43.234Z,5.12
2019-05-13T07:33:12.537Z,5.15
2019-05-13T07:35:44.631Z,5.03
2019-05-13T07:38:11.703Z,5.17
2019-05-13T07:40:41.784Z,4.72
2019-05-13T07:43:08.794Z,5.15
2019-05-13T07:45:36.579Z,5.50
2019-05-13T07:48:19.162Z,5.12
2019-05-13T07:50:34.002Z,5.10
2019-05-13T07:53:02.361Z,4.87
2019-05-13T07:55:31.634Z,5.25
2019-05-13T07:57:59.811Z,5.87
2019-05-13T08:00:32.559Z,4.55
2019-05-13T08:03:01.501Z,4.47
2019-05-13T08:05:31.301Z,4.53
2019-05-13T08:07:59.023Z,4.00
2019-05-13T08:10:26.695Z,4.45
2019-05-13T08:12:54.255Z,4.40
2019-05-13T08:15:22.421Z,4.25
2019-05-13T08:17:52.520Z,4.30
2019-05-13T08:20:21.898Z,4.20
2019-05-13T08:22:49.003Z,4.20
2019-05-13T08:25:16.547Z,14.43
2019-05-13T08:27:44.197Z,4.03
2019-05-13T08:30:12.052Z,4.62
2019-05-13T08:32:41.937Z,4.10
2019-05-13T08:35:12.175Z,4.33
2019-05-13T08:37:41.372Z,4.35
2019-05-13T08:40:09.159Z,4.03
2019-05-13T08:42:36.943Z,3.92
2019-05-13T08:45:06.383Z,3.70
2019-05-13T08:47:33.855Z,4.05
2019-05-13T08:50:04.341Z,3.67
2019-05-13T08:52:32.202Z,3.70
2019-05-13T08:55:01.433Z,3.22
2019-05-13T08:57:31.428Z,3.65
2019-05-13T08:59:58.479Z,3.40
2019-05-13T09:02:25.967Z,4.05
2019-05-13T09:04:54.428Z,3.67
2019-05-13T09:07:24.335Z,3.65
2019-05-13T09:09:51.381Z,3.45
2019-05-13T09:12:29.594Z,3.65
2019-05-13T09:14:48.615Z,3.10
2019-05-13T09:17:16.159Z,3.52
2019-05-13T09:19:43.729Z,3.25
2019-05-13T09:22:12.460Z,2.90
2019-05-13T09:24:42.528Z,3.15
2019-05-13T09:27:11.873Z,2.75
2019-05-13T09:29:39.312Z,2.37
2019-05-13T09:32:06.930Z,2.47
2019-05-13T09:34:34.610Z,2.67
2019-05-13T09:37:03.042Z,3.12
2019-05-13T09:39:32.319Z,2.50
2019-05-13T09:42:02.604Z,1.90
2019-05-13T09:44:32.476Z,2.27
2019-05-13T09:47:02.215Z,2.87
2019-05-13T09:49:29.116Z,2.60
2019-05-13T09:51:56.560Z,2.20
2019-05-13T09:54:24.068Z,2.12
2019-05-13T09:56:51.953Z,2.08
2019-05-13T09:59:21.983Z,1.98
2019-05-13T10:01:51.665Z,2.30
2019-05-13T10:04:18.471Z,2.05
2019-05-13T10:06:46.230Z,2.17
2019-05-13T10:09:13.882Z,2.40
2019-05-13T10:11:42.123Z,2.30
2019-05-13T10:14:11.604Z,2.45
2019-05-13T10:16:42.094Z,2.72
2019-05-13T10:19:08.734Z,2.20
2019-05-13T10:21:36.285Z,1.90
2019-05-13T10:24:03.826Z,2.72
2019-05-13T10:26:32.227Z,2.08
2019-05-13T10:28:59.974Z,2.20
2019-05-13T10:31:27.674Z,2.22
2019-05-13T10:33:55.222Z,2.42
2019-05-13T10:36:22.793Z,2.15
2019-05-13T10:38:52.191Z,2.42
2019-05-13T10:41:22.146Z,2.40
2019-05-13T10:43:51.772Z,2.42
2019-05-13T10:46:18.770Z,2.62
2019-05-13T10:48:46.441Z,2.37
2019-05-13T10:51:14.025Z,2.60
2019-05-13T10:53:42.606Z,2.65
2019-05-13T10:56:10.465Z,2.52
2019-05-13T10:58:38.421Z,2.83
2019-05-13T11:01:06.096Z,2.42
2019-05-13T11:03:33.837Z,2.90
2019-05-13T11:06:01.485Z,2.40
2019-05-13T11:08:29.150Z,2.67
2019-05-13T11:10:56.818Z,3.12
2019-05-13T11:13:24.684Z,2.45
2019-05-13T11:15:57.747Z,2.80
2019-05-13T11:18:24.173Z,3.17
2019-05-13T11:20:51.350Z,2.80
2019-05-13T11:23:19.116Z,2.55
2019-05-13T11:25:46.688Z,2.55
2019-05-13T11:28:14.259Z,2.30
2019-05-13T11:30:42.423Z,2.75
2019-05-13T11:33:10.412Z,2.50
2019-05-13T11:35:38.136Z,3.12
2019-05-13T11:38:05.619Z,2.92
2019-05-13T11:40:33.260Z,2.98
2019-05-13T11:43:01.753Z,3.00
2019-05-13T11:45:31.592Z,2.72
2019-05-13T11:48:02.070Z,2.95
2019-05-13T11:50:28.553Z,2.98
2019-05-13T11:52:56.689Z,2.50
2019-05-13T11:55:24.147Z,2.85
2019-05-13T11:57:53.113Z,2.62
2019-05-13T12:00:44.728Z,2.92
2019-05-13T12:03:12.585Z,2.67
2019-05-13T12:05:42.167Z,2.90
2019-05-13T12:08:12.535Z,3.00
2019-05-13T12:10:39.239Z,2.90
2019-05-13T12:13:06.898Z,2.65
2019-05-13T12:15:45.936Z,2.65
2019-05-13T12:18:04.248Z,2.58
2019-05-13T12:20:32.841Z,2.40
2019-05-13T12:23:03.446Z,2.77
2019-05-13T12:25:33.325Z,2.70
2019-05-13T12:28:03.146Z,2.58
2019-05-13T12:30:28.767Z,3.08
2019-05-13T12:32:56.436Z,2.80
2019-05-13T12:35:24.171Z,2.70
2019-05-13T12:37:53.250Z,2.70
2019-05-13T12:40:23.116Z,2.30
2019-05-13T12:42:53.924Z,2.50
2019-05-13T12:45:22.418Z,2.35
2019-05-13T12:47:50.293Z,3.17
2019-05-13T12:50:22.891Z,2.60
2019-05-13T12:52:51.488Z,2.55
2019-05-13T12:55:18.695Z,2.22
2019-05-13T12:57:46.273Z,2.65
2019-05-13T13:00:13.889Z,2.10
2019-05-13T13:02:49.153Z,2.37
2019-05-13T13:05:19.758Z,2.02
2019-05-13T13:07:42.524Z,2.30
2019-05-13T13:10:14.275Z,2.08
2019-05-13T13:12:42.105Z,2.42
2019-05-13T13:15:32.909Z,2.02
2019-05-13T13:17:40.883Z,2.67
2019-05-13T13:20:10.064Z,2.72
2019-05-13T13:22:38.489Z,1.90
2019-05-13T13:25:06.236Z,2.33
2019-05-13T13:28:02.036Z,2.37
2019-05-13T13:30:08.420Z,1.87
2019-05-13T13:32:34.837Z,2.33
2019-05-13T13:35:03.908Z,1.98
2019-05-13T13:37:34.828Z,2.00
2019-05-13T13:40:03.300Z,2.02
2019-05-13T13:42:33.026Z,2.00
2019-05-13T13:45:04.723Z,2.22
2019-05-13T13:47:32.457Z,2.02
2019-05-13T13:49:59.011Z,2.08
2019-05-13T13:52:26.559Z,2.05
2019-05-13T13:55:02.994Z,2.62
2019-05-13T13:57:25.814Z,1.92
2019-05-13T14:00:20.809Z,2.02
2019-05-13T14:02:26.045Z,1.80
2019-05-13T14:04:54.243Z,1.95
2019-05-13T14:07:31.317Z,2.12
2019-05-13T14:09:51.646Z,1.77
2019-05-13T14:12:21.752Z,1.80
2019-05-13T14:14:48.608Z,2.10
2019-05-13T14:17:16.367Z,1.77
2019-05-13T14:19:43.920Z,2.02
2019-05-13T14:22:12.592Z,1.80
2019-05-13T14:24:42.597Z,1.90
2019-05-13T14:27:12.051Z,1.65
2019-05-13T14:29:43.127Z,1.67
2019-05-13T14:32:08.895Z,1.62
2019-05-13T14:34:36.441Z,1.72
2019-05-13T14:37:04.044Z,2.08
2019-05-13T14:39:32.014Z,2.77
2019-05-13T14:42:02.161Z,2.17
2019-05-13T14:44:32.193Z,1.72
2019-05-13T14:47:01.383Z,2.10
2019-05-13T14:49:28.636Z,1.92
2019-05-13T14:51:56.550Z,1.82
2019-05-13T14:54:24.199Z,1.75
2019-05-13T14:56:52.277Z,1.72
2019-05-13T14:59:22.063Z,2.10
2019-05-13T15:01:51.695Z,1.47
2019-05-13T15:04:21.940Z,1.80
2019-05-13T15:06:48.568Z,2.12
2019-05-13T15:09:18.067Z,1.82
2019-05-13T15:11:45.833Z,1.87
2019-05-13T15:14:13.676Z,2.02
2019-05-13T15:16:42.379Z,1.90
2019-05-13T15:19:11.955Z,1.47
2019-05-13T15:21:41.281Z,1.37
2019-05-13T15:24:09.036Z,1.75
2019-05-13T15:26:38.491Z,2.00
2019-05-13T15:29:06.276Z,1.92
2019-05-13T15:31:34.690Z,1.85
2019-05-13T15:34:02.737Z,1.60
2019-05-13T15:36:31.577Z,1.65
2019-05-13T15:39:01.424Z,1.62
2019-05-13T15:41:30.837Z,1.95
2019-05-13T15:43:58.537Z,1.65
2019-05-13T15:46:26.300Z,2.20
2019-05-13T15:48:53.883Z,1.90
2019-05-13T15:51:22.189Z,1.80
2019-05-13T15:53:51.755Z,1.80
2019-05-13T15:56:21.652Z,1.82
2019-05-13T15:58:48.865Z,1.80
2019-05-13T16:01:16.532Z,2.10
2019-05-13T16:03:44.170Z,1.70
2019-05-13T16:06:11.603Z,1.77
2019-05-13T16:08:43.139Z,1.50
2019-05-13T16:11:12.622Z,1.60
2019-05-13T16:13:40.231Z,1.57
2019-05-13T16:16:08.468Z,1.90
2019-05-13T16:18:36.335Z,1.82
2019-05-13T16:21:03.889Z,2.30
2019-05-13T16:23:32.476Z,2.00
2019-05-13T16:26:01.650Z,2.35
2019-05-13T16:28:29.929Z,1.80
2019-05-13T16:30:59.222Z,2.42
2019-05-13T16:33:31.202Z,2.33
2019-05-13T16:35:58.248Z,3.98
2019-05-13T16:38:25.683Z,1.50
2019-05-13T16:40:53.177Z,1.35
2019-05-13T16:43:20.900Z,1.40
2019-05-13T16:45:49.023Z,1.77
2019-05-13T16:48:16.667Z,1.40
2019-05-13T16:50:44.232Z,1.52
2019-05-13T16:53:11.794Z,1.90
2019-05-13T16:55:41.532Z,1.52
2019-05-13T16:58:08.800Z,1.40
2019-05-13T17:00:36.297Z,2.05
2019-05-13T17:03:03.795Z,1.55
2019-05-13T17:05:32.633Z,1.90
2019-05-13T17:08:02.075Z,2.00
2019-05-13T17:10:31.615Z,1.80
2019-05-13T17:13:02.677Z,2.00
2019-05-13T17:15:31.036Z,1.98
2019-05-13T17:18:09.174Z,2.00
2019-05-13T17:20:27.801Z,1.80
2019-05-13T17:22:55.360Z,2.12
2019-05-13T17:25:22.939Z,1.95
2019-05-13T17:27:51.462Z,1.72
2019-05-13T17:30:21.835Z,2.00
2019-05-13T17:32:48.784Z,2.50
2019-05-13T17:35:16.439Z,2.22
2019-05-13T17:37:43.884Z,1.80
2019-05-13T17:40:12.008Z,2.00
2019-05-13T17:42:41.444Z,2.35
2019-05-13T17:45:11.324Z,1.75
2019-05-13T17:47:41.596Z,1.75
2019-05-13T17:50:08.714Z,2.72
2019-05-13T17:52:36.487Z,1.75
2019-05-13T17:55:04.995Z,2.40
2019-05-13T17:57:32.477Z,1.90
2019-05-13T18:00:00.199Z,1.90
2019-05-13T18:02:27.839Z,1.75
2019-05-13T18:04:55.497Z,2.17
2019-05-13T18:07:22.942Z,1.98
2019-05-13T18:09:52.003Z,2.00
2019-05-13T18:12:22.143Z,2.00
2019-05-13T18:14:51.711Z,1.85
2019-05-13T18:17:21.391Z,1.90
2019-05-13T18:19:51.305Z,2.27
2019-05-13T18:22:18.668Z,2.33
2019-05-13T18:24:46.518Z,1.95
2019-05-13T18:27:14.080Z,2.10
2019-05-13T18:29:42.112Z,2.30
2019-05-13T18:32:12.163Z,2.00
2019-05-13T18:34:39.558Z,2.22
2019-05-13T18:37:07.002Z,2.42
2019-05-13T18:39:34.586Z,2.62
2019-05-13T18:42:02.272Z,2.42
2019-05-13T18:44:31.662Z,2.62
2019-05-13T18:47:01.485Z,2.75
2019-05-13T18:49:28.820Z,2.70
2019-05-13T18:51:56.420Z,3.20
2019-05-13T18:54:24.054Z,2.60
2019-05-13T18:56:52.192Z,2.83
2019-05-13T18:59:21.402Z,2.42
2019-05-13T19:01:49.110Z,3.50
2019-05-13T19:04:16.880Z,2.47
2019-05-13T19:06:44.657Z,2.75
2019-05-13T19:09:12.112Z,2.22
2019-05-13T19:11:42.467Z,2.37
2019-05-13T19:14:12.099Z,2.37
2019-05-13T19:16:41.976Z,2.58
2019-05-13T19:19:13.305Z,2.42
2019-05-13T19:21:38.513Z,2.52
2019-05-13T19:24:06.008Z,2.10
2019-05-13T19:26:33.482Z,2.40
2019-05-13T19:29:02.079Z,2.83
2019-05-13T19:31:32.398Z,2.50
2019-05-13T19:34:01.352Z,2.45
2019-05-13T19:36:28.701Z,2.60
2019-05-13T19:38:56.416Z,3.42
2019-05-13T19:41:24.248Z,2.60
2019-05-13T19:43:51.897Z,2.52
2019-05-13T19:46:19.571Z,2.67
2019-05-13T19:48:47.227Z,2.72
2019-05-13T19:51:15.766Z,2.65
2019-05-13T19:53:45.025Z,2.40
2019-05-13T19:56:12.818Z,2.87
2019-05-13T19:58:40.604Z,3.10
2019-05-13T20:01:08.152Z,3.00
2019-05-13T20:03:35.716Z,2.87
2019-05-13T20:06:03.366Z,3.30
2019-05-13T20:08:32.100Z,3.20
2019-05-13T20:11:01.885Z,3.90
2019-05-13T20:13:29.642Z,2.77
2019-05-13T20:15:57.474Z,3.83
2019-05-13T20:18:26.580Z,3.62
2019-05-13T20:20:54.272Z,3.30
2019-05-13T20:23:21.855Z,3.20
2019-05-13T20:25:52.204Z,3.40
2019-05-13T20:28:20.896Z,4.00
2019-05-13T20:30:48.509Z,4.30
2019-05-13T20:33:16.221Z,3.87
2019-05-13T20:35:43.841Z,3.98
2019-05-13T20:38:11.652Z,4.37
2019-05-13T20:40:41.424Z,3.80
2019-05-13T20:43:08.801Z,4.08
2019-05-13T20:45:36.261Z,4.70
2019-05-13T20:48:03.832Z,4.22
2019-05-13T20:50:31.777Z,4.00
2019-05-13T20:52:59.405Z,5.10
2019-05-13T20:55:26.971Z,4.80
2019-05-13T20:57:54.655Z,5.22
2019-05-13T21:00:22.417Z,5.33
2019-05-13T21:02:51.688Z,4.95
2019-05-13T21:05:21.514Z,4.80
2019-05-13T21:07:51.353Z,5.22
2019-05-13T21:10:18.393Z,4.75
2019-05-13T21:12:45.933Z,4.80
2019-05-13T21:15:13.522Z,4.20
2019-05-13T21:17:41.017Z,5.90
2019-05-13T21:20:18.518Z,5.10
2019-05-13T21:22:38.021Z,4.37
2019-05-13T21:25:05.603Z,5.08
2019-05-13T21:27:33.168Z,4.25
2019-05-13T21:30:01.287Z,4.20
2019-05-13T21:32:28.864Z,3.37
2019-05-13T21:34:56.431Z,3.05
2019-05-13T21:37:24.079Z,3.72
2019-05-13T21:39:52.254Z,4.45
2019-05-13T21:42:21.603Z,4.00
2019-05-13T21:44:51.377Z,3.40
2019-05-13T21:47:21.852Z,3.55
2019-05-13T21:49:51.400Z,3.20
2019-05-13T21:52:21.555Z,3.62
2019-05-13T21:54:51.489Z,3.55
2019-05-13T21:57:19.467Z,3.25
2019-05-13T21:59:47.716Z,3.45
2019-05-13T22:02:15.605Z,3.20
2019-05-13T22:04:43.665Z,3.77
2019-05-13T22:07:12.123Z,4.10
2019-05-13T22:09:42.288Z,4.20
2019-05-13T22:12:10.235Z,4.30
2019-05-13T22:14:37.779Z,3.75
2019-05-13T22:17:05.434Z,4.17
2019-05-13T22:19:33.131Z,4.08
2019-05-13T22:22:02.348Z,4.22
2019-05-13T22:24:31.251Z,3.92
2019-05-13T22:26:59.087Z,4.15
2019-05-13T22:29:26.633Z,4.08
2019-05-13T22:31:54.370Z,4.60
2019-05-13T22:34:21.928Z,4.67
2019-05-13T22:36:51.693Z,3.87
2019-05-13T22:39:21.983Z,4.95
2019-05-13T22:41:52.271Z,4.35
2019-05-13T22:44:21.657Z,3.80
2019-05-13T22:46:48.765Z,4.05
2019-05-13T22:49:16.417Z,4.00
2019-05-13T22:51:44.060Z,3.87
2019-05-13T22:54:12.034Z,3.70
2019-05-13T22:56:41.196Z,3.77
2019-05-13T22:59:09.623Z,4.42
2019-05-13T23:01:37.196Z,3.50
2019-05-13T23:04:04.652Z,4.03
2019-05-13T23:06:32.324Z,4.12
2019-05-13T23:09:01.752Z,4.30
2019-05-13T23:11:31.167Z,4.05
2019-05-13T23:14:07.341Z,4.28
2019-05-13T23:16:28.353Z,4.50
2019-05-13T23:18:56.057Z,4.20
2019-05-13T23:21:23.823Z,4.25
2019-05-13T23:23:51.600Z,4.72
2019-05-13T23:26:21.056Z,4.65
2019-05-13T23:28:48.684Z,5.22
2019-05-13T23:31:16.226Z,4.58
2019-05-13T23:33:43.890Z,4.65
2019-05-13T23:36:12.014Z,4.80
2019-05-13T23:38:41.377Z,4.30
2019-05-13T23:41:11.339Z,4.60
2019-05-13T23:43:38.928Z,4.60
2019-05-13T23:46:06.484Z,4.47
2019-05-13T23:48:34.175Z,4.92
2019-05-13T23:51:01.725Z,4.25
2019-05-13T23:53:31.334Z,4.85
2019-05-13T23:56:01.729Z,4.28
2019-05-13T23:58:28.723Z,4.85
