createdAt,value
2022-08-30T00:00:49.842Z,4.88
2022-08-30T00:03:52.940Z,5.28
2022-08-30T00:06:55.000Z,5.13
2022-08-30T00:09:59.118Z,5.55
2022-08-30T00:13:02.490Z,5.20
2022-08-30T00:16:07.272Z,5.63
2022-08-30T00:19:09.278Z,5.40
2022-08-30T00:22:11.804Z,5.22
2022-08-30T00:25:15.971Z,5.30
2022-08-30T00:28:18.231Z,5.63
2022-08-30T00:31:20.463Z,5.13
2022-08-30T00:34:22.406Z,5.20
2022-08-30T00:37:24.999Z,5.47
2022-08-30T00:40:28.185Z,5.45
2022-08-30T00:43:32.180Z,5.22
2022-08-30T00:46:34.583Z,5.25
2022-08-30T00:49:37.765Z,5.60
2022-08-30T00:52:41.803Z,5.82
2022-08-30T00:55:44.413Z,5.22
2022-08-30T00:58:49.612Z,6.50
2022-08-30T01:01:52.732Z,5.82
2022-08-30T01:04:55.677Z,5.47
2022-08-30T01:07:57.716Z,5.75
2022-08-30T01:11:00.227Z,4.97
2022-08-30T01:14:05.245Z,5.50
2022-08-30T01:17:07.976Z,5.80
2022-08-30T01:20:18.396Z,5.32
2022-08-30T01:23:21.536Z,5.88
2022-08-30T01:26:24.832Z,5.30
2022-08-30T01:29:26.901Z,6.10
2022-08-30T01:32:30.051Z,5.50
2022-08-30T01:35:43.969Z,5.68
2022-08-30T01:38:54.975Z,5.60
2022-08-30T01:41:56.944Z,5.68
2022-08-30T01:44:59.146Z,5.82
2022-08-30T01:48:01.669Z,6.32
2022-08-30T01:51:05.429Z,5.40
2022-08-30T01:54:10.457Z,5.80
2022-08-30T01:57:22.950Z,5.13
2022-08-30T02:00:24.998Z,6.35
2022-08-30T02:03:31.238Z,6.13
2022-08-30T02:06:33.181Z,6.57
2022-08-30T02:09:35.078Z,5.93
2022-08-30T02:12:36.923Z,5.97
2022-08-30T02:15:41.406Z,6.10
2022-08-30T02:18:45.366Z,5.78
2022-08-30T02:21:47.294Z,6.35
2022-08-30T02:24:49.339Z,5.78
2022-08-30T02:27:51.250Z,5.72
2022-08-30T02:30:53.676Z,5.90
2022-08-30T02:33:55.696Z,5.57
2022-08-30T02:36:57.510Z,5.78
2022-08-30T02:39:59.378Z,6.25
2022-08-30T02:43:01.392Z,6.28
2022-08-30T02:46:03.627Z,5.68
2022-08-30T02:49:30.283Z,5.65
2022-08-30T02:52:29.374Z,6.47
2022-08-30T02:55:31.583Z,5.70
2022-08-30T02:58:36.941Z,5.70
2022-08-30T03:01:39.627Z,6.10
2022-08-30T03:04:41.459Z,5.72
2022-08-30T03:07:45.712Z,6.05
2022-08-30T03:10:47.574Z,6.22
2022-08-30T03:13:49.605Z,5.55
2022-08-30T03:16:51.700Z,6.05
2022-08-30T03:19:54.365Z,5.63
2022-08-30T03:22:56.236Z,6.63
2022-08-30T03:25:58.163Z,6.20
2022-08-30T03:29:00.081Z,6.03
2022-08-30T03:32:02.878Z,5.90
2022-08-30T03:35:05.785Z,5.55
2022-08-30T03:38:07.786Z,5.82
2022-08-30T03:41:09.920Z,5.75
2022-08-30T03:44:12.035Z,5.80
2022-08-30T03:47:14.886Z,5.85
2022-08-30T03:50:17.438Z,6.05
2022-08-30T03:53:19.765Z,5.78
2022-08-30T03:56:22.304Z,5.00
2022-08-30T03:59:24.331Z,5.72
2022-08-30T04:02:26.928Z,6.00
2022-08-30T04:05:29.444Z,5.57
2022-08-30T04:08:31.527Z,5.93
2022-08-30T04:11:34.479Z,6.03
2022-08-30T04:14:36.365Z,5.40
2022-08-30T04:17:38.333Z,5.82
2022-08-30T04:20:40.518Z,5.32
2022-08-30T04:23:43.703Z,5.55
2022-08-30T04:26:46.059Z,5.53
2022-08-30T04:29:48.366Z,5.10
2022-08-30T04:32:52.064Z,5.93
2022-08-30T04:36:04.087Z,5.25
2022-08-30T04:39:07.385Z,6.18
2022-08-30T04:42:11.789Z,5.18
2022-08-30T04:45:16.431Z,5.03
2022-08-30T04:48:18.677Z,4.85
2022-08-30T04:51:20.709Z,5.43
2022-08-30T04:54:22.832Z,5.10
2022-08-30T04:57:25.718Z,4.85
2022-08-30T05:00:28.049Z,4.82
2022-08-30T05:03:30.594Z,4.72
2022-08-30T05:06:32.708Z,5.15
2022-08-30T05:09:34.717Z,5.45
2022-08-30T05:12:36.696Z,5.55
2022-08-30T05:15:40.757Z,4.82
2022-08-30T05:18:42.703Z,5.53
2022-08-30T05:21:45.298Z,5.57
2022-08-30T05:24:47.580Z,5.82
2022-08-30T05:27:49.614Z,4.63
2022-08-30T05:30:54.121Z,5.15
2022-08-30T05:33:56.552Z,4.93
2022-08-30T05:36:59.825Z,5.30
2022-08-30T05:40:11.105Z,4.90
2022-08-30T05:43:14.469Z,4.40
2022-08-30T05:46:20.157Z,4.97
2022-08-30T05:49:22.454Z,5.35
2022-08-30T05:52:24.445Z,5.15
2022-08-30T05:55:29.682Z,4.95
2022-08-30T05:58:32.058Z,4.57
2022-08-30T06:01:38.023Z,4.53
2022-08-30T06:04:42.037Z,4.50
2022-08-30T06:07:46.039Z,4.97
2022-08-30T06:10:49.530Z,4.47
2022-08-30T06:13:54.137Z,4.53
2022-08-30T06:16:56.112Z,4.90
2022-08-30T06:19:59.235Z,4.55
2022-08-30T06:23:01.718Z,4.05
2022-08-30T06:26:06.001Z,4.60
2022-08-30T06:29:10.125Z,4.10
2022-08-30T06:32:12.279Z,3.88
2022-08-30T06:35:14.583Z,3.95
2022-08-30T06:38:19.261Z,3.13
2022-08-30T06:41:24.230Z,3.28
2022-08-30T06:44:27.004Z,3.40
2022-08-30T06:47:30.192Z,2.80
2022-08-30T06:50:32.601Z,2.83
2022-08-30T06:53:36.138Z,2.78
2022-08-30T06:56:40.330Z,2.70
2022-08-30T06:59:44.889Z,2.78
2022-08-30T07:02:47.318Z,2.95
2022-08-30T07:05:50.907Z,3.30
2022-08-30T07:08:56.430Z,2.75
2022-08-30T07:12:03.393Z,3.30
2022-08-30T07:15:08.223Z,2.38
2022-08-30T07:18:30.812Z,2.60
2022-08-30T07:21:36.482Z,3.25
2022-08-30T07:24:38.970Z,2.92
2022-08-30T07:27:41.839Z,3.22
2022-08-30T07:30:44.151Z,3.08
2022-08-30T07:33:48.044Z,2.83
2022-08-30T07:36:50.281Z,2.60
2022-08-30T07:39:52.709Z,2.80
2022-08-30T07:42:55.341Z,2.25
2022-08-30T07:46:05.882Z,3.08
2022-08-30T07:49:11.096Z,2.55
2022-08-30T07:52:13.927Z,2.90
2022-08-30T07:55:16.604Z,3.00
2022-08-30T07:58:21.780Z,2.42
2022-08-30T08:01:24.224Z,2.05
2022-08-30T08:28:02.854Z,2.70
2022-08-30T08:31:18.231Z,2.45
2022-08-30T08:34:23.825Z,2.75
2022-08-30T08:37:28.268Z,2.53
2022-08-30T08:40:36.602Z,2.28
2022-08-30T08:43:38.864Z,2.60
2022-08-30T08:46:58.190Z,2.20
2022-08-30T08:50:05.931Z,2.20
2022-08-30T08:53:52.766Z,2.28
2022-08-30T08:56:55.115Z,2.05
2022-08-30T09:00:00.479Z,2.63
2022-08-30T09:03:05.974Z,2.30
2022-08-30T09:06:46.081Z,1.90
2022-08-30T09:09:49.081Z,1.65
2022-08-30T09:12:51.184Z,1.92
2022-08-30T09:15:59.588Z,2.03
2022-08-30T09:19:02.789Z,2.05
2022-08-30T09:22:24.874Z,2.70
2022-08-30T09:25:41.859Z,2.15
2022-08-30T09:28:49.475Z,1.75
2022-08-30T09:32:22.532Z,1.85
2022-08-30T09:35:37.756Z,1.75
2022-08-30T09:38:40.121Z,1.90
2022-08-30T09:41:44.986Z,1.67
2022-08-30T09:44:47.343Z,1.70
2022-08-30T09:47:49.430Z,2.10
2022-08-30T09:51:06.126Z,2.15
2022-08-30T09:57:53.342Z,1.63
2022-08-30T10:01:20.473Z,1.88
2022-08-30T10:04:41.434Z,1.88
2022-08-30T10:08:19.560Z,1.77
2022-08-30T10:11:43.962Z,1.48
2022-08-30T10:14:49.583Z,1.90
2022-08-30T10:17:56.269Z,1.60
2022-08-30T10:21:19.034Z,1.37
2022-08-30T10:24:31.238Z,1.70
2022-08-30T10:27:42.963Z,1.98
2022-08-30T10:30:54.138Z,1.67
2022-08-30T10:34:01.194Z,1.55
2022-08-30T10:37:12.481Z,1.85
2022-08-30T10:40:53.334Z,1.65
2022-08-30T10:44:00.113Z,1.77
2022-08-30T10:47:23.113Z,1.90
2022-08-30T10:50:30.018Z,1.45
2022-08-30T10:53:39.836Z,1.83
2022-08-30T10:56:43.928Z,1.98
2022-08-30T10:59:51.229Z,1.52
2022-08-30T11:03:12.045Z,1.70
2022-08-30T11:06:53.883Z,2.05
2022-08-30T11:10:26.296Z,1.58
2022-08-30T11:13:30.798Z,2.13
2022-08-30T11:16:48.470Z,1.40
2022-08-30T11:19:51.086Z,1.70
2022-08-30T11:23:16.105Z,1.85
2022-08-30T11:26:48.603Z,2.03
2022-08-30T11:29:50.958Z,1.52
2022-08-30T11:33:09.847Z,1.25
2022-08-30T11:36:37.401Z,1.67
2022-08-30T11:39:41.029Z,1.55
2022-08-30T11:42:46.196Z,1.63
2022-08-30T11:45:52.711Z,1.67
2022-08-30T11:49:15.588Z,1.50
2022-08-30T11:52:46.947Z,2.00
2022-08-30T11:56:10.449Z,1.42
2022-08-30T11:59:27.854Z,2.28
2022-08-30T12:02:53.168Z,2.10
2022-08-30T12:06:01.547Z,1.67
2022-08-30T12:09:08.303Z,1.85
2022-08-30T12:12:13.059Z,1.88
2022-08-30T12:15:48.149Z,1.75
2022-08-30T12:18:53.492Z,1.50
2022-08-30T12:22:06.163Z,1.48
2022-08-30T12:25:35.190Z,2.13
2022-08-30T12:28:42.102Z,1.73
2022-08-30T12:31:56.135Z,1.70
2022-08-30T12:35:07.610Z,1.60
2022-08-30T12:38:26.767Z,1.50
2022-08-30T12:41:43.479Z,1.45
2022-08-30T12:44:48.050Z,1.58
2022-08-30T12:47:58.834Z,1.63
2022-08-30T12:51:01.262Z,1.50
2022-08-30T12:54:20.794Z,1.83
2022-08-30T12:57:37.545Z,1.55
2022-08-30T13:00:47.373Z,1.55
2022-08-30T13:04:17.449Z,1.42
2022-08-30T13:07:32.540Z,1.70
2022-08-30T13:10:36.737Z,1.77
2022-08-30T13:13:51.973Z,1.17
2022-08-30T13:17:06.843Z,1.77
2022-08-30T13:20:12.747Z,1.98
2022-08-30T13:23:23.964Z,1.30
2022-08-30T13:26:29.510Z,2.08
2022-08-30T13:29:34.893Z,1.83
2022-08-30T13:32:39.056Z,2.08
2022-08-30T13:35:42.770Z,1.50
2022-08-30T13:38:45.041Z,1.83
2022-08-30T13:41:47.436Z,1.70
2022-08-30T13:44:49.443Z,1.23
2022-08-30T13:47:52.581Z,2.00
2022-08-30T13:50:56.032Z,1.70
2022-08-30T13:53:58.551Z,1.33
2022-08-30T13:57:02.885Z,1.55
2022-08-30T14:00:14.487Z,2.13
2022-08-30T14:03:18.508Z,2.08
2022-08-30T14:06:33.610Z,1.25
2022-08-30T14:09:38.605Z,1.95
2022-08-30T14:13:02.543Z,1.58
2022-08-30T14:19:29.454Z,1.48
2022-08-30T14:22:32.024Z,1.35
2022-08-30T14:25:34.932Z,1.52
2022-08-30T14:28:37.299Z,1.90
2022-08-30T14:31:41.701Z,1.98
2022-08-30T14:34:43.794Z,1.95
2022-08-30T14:37:49.020Z,1.48
2022-08-30T14:40:51.556Z,1.65
2022-08-30T14:43:53.815Z,1.55
2022-08-30T14:46:57.029Z,2.10
2022-08-30T14:50:01.315Z,1.70
2022-08-30T14:53:05.433Z,1.77
2022-08-30T14:56:13.640Z,2.00
2022-08-30T14:59:16.534Z,1.65
2022-08-30T15:02:22.124Z,1.85
2022-08-30T15:05:27.526Z,1.73
2022-08-30T15:08:33.485Z,2.07
2022-08-30T15:11:39.046Z,1.67
2022-08-30T15:14:41.592Z,2.13
2022-08-30T15:17:45.763Z,2.30
2022-08-30T15:20:49.569Z,2.10
2022-08-30T15:23:52.411Z,1.83
2022-08-30T15:26:54.793Z,2.00
2022-08-30T15:29:56.797Z,2.40
2022-08-30T15:32:59.357Z,2.70
2022-08-30T15:36:04.327Z,2.10
2022-08-30T15:39:14.005Z,2.22
2022-08-30T15:42:19.526Z,2.17
2022-08-30T15:45:22.776Z,2.00
2022-08-30T15:48:25.342Z,2.30
2022-08-30T15:51:28.641Z,2.47
2022-08-30T15:54:35.449Z,2.70
2022-08-30T15:57:37.749Z,2.72
2022-08-30T16:00:44.895Z,2.38
2022-08-30T16:03:47.770Z,2.72
2022-08-30T16:06:51.565Z,2.53
2022-08-30T16:09:54.547Z,2.95
2022-08-30T16:13:00.538Z,3.15
2022-08-30T16:16:05.718Z,2.53
2022-08-30T16:19:09.037Z,2.97
2022-08-30T16:22:11.776Z,2.67
2022-08-30T16:25:14.952Z,2.72
2022-08-30T16:28:18.024Z,2.28
2022-08-30T16:31:21.661Z,2.40
2022-08-30T16:34:24.913Z,2.67
2022-08-30T16:37:28.222Z,2.20
2022-08-30T16:40:31.213Z,2.47
2022-08-30T16:43:34.193Z,2.65
2022-08-30T16:46:37.130Z,2.50
2022-08-30T16:49:39.816Z,3.10
2022-08-30T16:52:44.322Z,3.00
2022-08-30T16:55:46.459Z,2.55
2022-08-30T16:58:49.543Z,2.80
2022-08-30T17:01:52.296Z,2.55
2022-08-30T17:04:54.631Z,2.75
2022-08-30T17:07:59.438Z,2.40
2022-08-30T17:11:01.695Z,3.03
2022-08-30T17:14:05.845Z,2.85
2022-08-30T17:17:10.698Z,2.42
2022-08-30T17:20:13.833Z,2.85
2022-08-30T17:23:15.981Z,2.80
2022-08-30T17:26:18.611Z,2.95
2022-08-30T17:29:21.699Z,3.00
2022-08-30T17:32:24.089Z,2.97
2022-08-30T17:35:27.020Z,2.70
2022-08-30T17:38:30.061Z,3.13
2022-08-30T17:41:32.936Z,2.58
2022-08-30T17:44:36.481Z,2.72
2022-08-30T17:47:40.085Z,2.63
2022-08-30T17:50:42.376Z,2.53
2022-08-30T17:53:45.112Z,2.30
2022-08-30T17:56:48.463Z,2.60
2022-08-30T17:59:50.772Z,2.40
2022-08-30T18:02:54.127Z,2.42
2022-08-30T18:05:56.525Z,2.30
2022-08-30T18:08:59.372Z,2.67
2022-08-30T18:12:01.820Z,2.38
2022-08-30T18:15:12.117Z,2.72
2022-08-30T18:18:15.482Z,2.13
2022-08-30T18:21:22.111Z,1.90
2022-08-30T18:24:25.225Z,2.40
2022-08-30T18:27:28.337Z,2.00
2022-08-30T18:30:34.717Z,2.03
2022-08-30T18:33:42.840Z,2.20
2022-08-30T18:36:46.094Z,2.30
2022-08-30T18:39:50.413Z,2.33
2022-08-30T18:42:57.393Z,2.15
2022-08-30T18:46:05.251Z,1.98
2022-08-30T18:49:07.366Z,2.30
2022-08-30T18:52:11.195Z,1.92
2022-08-30T18:55:14.123Z,2.53
2022-08-30T18:58:17.314Z,2.38
2022-08-30T19:01:23.041Z,2.10
2022-08-30T19:04:30.149Z,2.00
2022-08-30T19:07:37.762Z,1.58
2022-08-30T19:10:41.532Z,1.67
2022-08-30T19:13:45.097Z,2.20
2022-08-30T19:16:47.550Z,1.95
2022-08-30T19:19:52.404Z,1.88
2022-08-30T19:23:08.830Z,1.90
2022-08-30T19:26:11.870Z,1.60
2022-08-30T19:29:14.803Z,2.20
2022-08-30T19:32:17.115Z,2.20
2022-08-30T19:35:20.722Z,1.63
2022-08-30T19:38:23.544Z,1.92
2022-08-30T19:41:30.572Z,1.85
2022-08-30T19:44:32.652Z,2.30
2022-08-30T19:47:35.145Z,1.90
2022-08-30T19:50:37.962Z,1.88
2022-08-30T19:53:40.593Z,2.30
2022-08-30T19:56:43.807Z,1.60
2022-08-30T19:59:46.176Z,1.80
2022-08-30T20:02:51.172Z,1.70
2022-08-30T20:05:54.528Z,1.88
2022-08-30T20:12:20.500Z,1.58
2022-08-30T20:15:23.601Z,2.50
2022-08-30T20:18:26.418Z,1.90
2022-08-30T20:21:29.125Z,2.00
2022-08-30T20:24:33.402Z,1.88
2022-08-30T20:27:37.251Z,2.03
2022-08-30T20:30:39.328Z,2.00
2022-08-30T20:33:41.541Z,1.67
2022-08-30T20:36:44.049Z,2.00
2022-08-30T20:39:46.603Z,2.05
2022-08-30T20:42:49.297Z,1.83
2022-08-30T20:45:52.409Z,1.95
2022-08-30T20:48:54.492Z,1.90
2022-08-30T20:51:56.799Z,1.70
2022-08-30T20:54:58.741Z,1.45
2022-08-30T20:58:01.182Z,1.60
2022-08-30T21:01:03.957Z,1.70
2022-08-30T21:04:07.038Z,2.45
2022-08-30T21:07:09.237Z,2.22
2022-08-30T21:10:12.275Z,2.05
2022-08-30T21:13:14.471Z,1.60
2022-08-30T21:16:17.294Z,1.80
2022-08-30T21:19:24.225Z,1.83
2022-08-30T21:22:26.651Z,2.00
2022-08-30T21:25:28.958Z,1.60
2022-08-30T21:28:31.305Z,2.00
2022-08-30T21:31:33.584Z,1.42
2022-08-30T21:34:54.574Z,1.92
2022-08-30T21:37:56.788Z,1.88
2022-08-30T21:40:59.196Z,2.00
2022-08-30T21:44:03.634Z,1.70
2022-08-30T21:47:06.624Z,2.08
2022-08-30T21:50:11.729Z,2.25
2022-08-30T21:53:17.145Z,2.38
2022-08-30T21:56:22.074Z,2.47
2022-08-30T21:59:24.308Z,2.28
2022-08-30T22:02:26.318Z,1.80
2022-08-30T22:05:28.426Z,2.03
2022-08-30T22:08:30.446Z,2.28
2022-08-30T22:11:34.555Z,2.28
2022-08-30T22:14:36.859Z,2.10
2022-08-30T22:17:39.169Z,2.53
2022-08-30T22:20:41.452Z,2.03
2022-08-30T22:23:45.183Z,1.90
2022-08-30T22:26:47.680Z,1.73
2022-08-30T22:29:50.130Z,2.00
2022-08-30T22:32:52.671Z,1.85
2022-08-30T22:35:55.587Z,2.30
2022-08-30T22:38:58.215Z,2.38
2022-08-30T22:42:00.432Z,1.90
2022-08-30T22:45:02.502Z,2.40
2022-08-30T22:48:04.467Z,2.00
2022-08-30T22:51:07.419Z,1.77
2022-08-30T22:54:10.413Z,2.10
2022-08-30T22:57:15.905Z,1.98
2022-08-30T23:00:20.268Z,1.80
2022-08-30T23:03:22.652Z,2.22
2022-08-30T23:06:25.413Z,2.00
2022-08-30T23:09:29.090Z,2.00
2022-08-30T23:12:31.502Z,2.10
2022-08-30T23:15:33.289Z,2.00
2022-08-30T23:18:38.347Z,1.50
2022-08-30T23:21:40.161Z,2.38
2022-08-30T23:25:00.721Z,2.10
2022-08-30T23:28:21.268Z,2.08
2022-08-30T23:31:41.955Z,1.80
2022-08-30T23:35:03.096Z,2.13
2022-08-30T23:38:24.477Z,1.63
2022-08-30T23:41:45.041Z,1.90
2022-08-30T23:45:05.650Z,2.10
2022-08-30T23:48:26.317Z,2.08
2022-08-30T23:51:47.383Z,2.58
2022-08-30T23:55:08.351Z,2.78
2022-08-30T23:58:28.848Z,2.72
