createdAt,value
2023-02-24T00:04:55.816Z,102140.69
2023-02-24T00:09:58.888Z,102117.41
2023-02-24T00:15:02.009Z,102118.84
2023-02-24T00:20:12.509Z,102142.44
2023-02-24T00:25:15.656Z,102147.19
2023-02-24T00:30:18.896Z,102130.34
2023-02-24T00:35:21.941Z,102149.44
2023-02-24T00:40:25.035Z,102124.91
2023-02-24T00:45:31.181Z,102168.50
2023-02-24T00:50:34.258Z,102179.38
2023-02-24T00:55:38.378Z,102160.63
2023-02-24T01:00:43.791Z,102178.28
2023-02-24T01:05:46.865Z,102147.88
2023-02-24T01:11:19.146Z,102166.19
2023-02-24T01:16:22.417Z,102166.06
2023-02-24T01:21:25.803Z,102175.09
2023-02-24T01:26:29.242Z,102164.31
2023-02-24T01:31:32.358Z,102127.84
2023-02-24T01:36:35.495Z,102171.59
2023-02-24T01:41:41.530Z,102164.06
2023-02-24T01:46:47.890Z,102189.97
2023-02-24T01:51:54.193Z,102208.13
2023-02-24T01:56:58.999Z,102202.94
2023-02-24T02:02:07.314Z,102189.25
2023-02-24T02:07:13.976Z,102201.84
2023-02-24T02:12:17.467Z,102218.63
2023-02-24T02:17:29.304Z,102220.03
2023-02-24T02:22:45.155Z,102227.72
2023-02-24T02:28:21.457Z,102236.84
2023-02-24T02:33:43.467Z,102230.25
2023-02-24T02:38:57.839Z,102217.69
2023-02-24T02:44:12.308Z,102227.38
2023-02-24T02:49:22.520Z,102219.91
2023-02-24T02:54:31.769Z,102220.91
2023-02-24T02:59:40.997Z,102201.06
2023-02-24T03:04:52.233Z,102205.41
2023-02-24T03:10:06.760Z,102192.09
2023-02-24T03:15:13.221Z,102194.97
2023-02-24T03:20:33.128Z,102212.50
2023-02-24T03:25:48.260Z,102220.66
2023-02-24T03:31:12.171Z,102202.63
2023-02-24T03:36:15.532Z,102232.81
2023-02-24T03:41:19.123Z,102212.06
2023-02-24T03:46:22.913Z,102202.31
2023-02-24T03:51:26.906Z,102240.94
2023-02-24T03:56:50.846Z,102236.72
2023-02-24T04:02:09.687Z,102247.75
2023-02-24T04:07:38.605Z,102246.09
2023-02-24T04:12:53.400Z,102235.28
2023-02-24T04:18:07.486Z,102254.50
2023-02-24T04:23:17.430Z,102238.75
2023-02-24T04:28:24.468Z,102231.97
2023-02-24T04:33:28.502Z,102229.13
2023-02-24T04:38:32.056Z,102236.00
2023-02-24T04:43:36.235Z,102251.06
2023-02-24T04:48:39.421Z,102258.34
2023-02-24T04:53:42.656Z,102256.97
2023-02-24T04:58:46.620Z,102282.69
2023-02-24T05:03:49.697Z,102283.16
2023-02-24T05:08:52.810Z,102277.09
2023-02-24T05:13:55.853Z,102259.81
2023-02-24T05:19:17.413Z,102255.44
2023-02-24T05:24:20.446Z,102267.34
2023-02-24T05:29:23.510Z,102244.25
2023-02-24T05:34:28.469Z,102270.84
2023-02-24T05:39:31.536Z,102274.91
2023-02-24T05:44:35.941Z,102258.31
2023-02-24T05:49:39.264Z,102292.47
2023-02-24T05:54:44.349Z,102293.25
2023-02-24T05:59:50.808Z,102281.00
2023-02-24T06:04:54.398Z,102302.03
2023-02-24T06:09:59.138Z,102280.63
2023-02-24T06:15:08.093Z,102288.81
2023-02-24T06:20:16.067Z,102298.19
2023-02-24T06:25:19.116Z,102298.28
2023-02-24T06:30:24.967Z,102278.69
2023-02-24T06:35:28.032Z,102286.88
2023-02-24T06:40:31.757Z,102306.59
2023-02-24T06:45:35.840Z,102297.09
2023-02-24T06:50:40.580Z,102276.44
2023-02-24T06:55:49.269Z,102282.06
2023-02-24T07:00:58.203Z,102288.69
2023-02-24T07:06:20.808Z,102321.84
2023-02-24T07:11:24.640Z,102327.03
2023-02-24T07:16:29.114Z,102329.34
2023-02-24T07:21:40.147Z,102318.13
2023-02-24T07:26:44.137Z,102314.06
2023-02-24T07:31:49.140Z,102315.25
2023-02-24T07:36:53.395Z,102324.94
2023-02-24T07:41:57.405Z,102339.41
2023-02-24T07:47:00.741Z,102326.88
2023-02-24T07:52:04.295Z,102335.56
2023-02-24T07:57:14.377Z,102323.34
2023-02-24T08:02:18.697Z,102348.69
2023-02-24T08:07:25.562Z,102317.97
2023-02-24T08:12:30.358Z,102340.34
2023-02-24T08:17:33.670Z,102330.34
2023-02-24T08:22:37.754Z,102332.28
2023-02-24T08:27:40.763Z,102339.84
2023-02-24T08:32:50.647Z,102319.91
2023-02-24T08:37:55.235Z,102319.88
2023-02-24T08:43:20.474Z,102329.38
2023-02-24T08:48:37.701Z,102292.00
2023-02-24T08:53:41.152Z,102313.75
2023-02-24T08:58:48.635Z,102280.13
2023-02-24T09:03:57.780Z,102311.06
2023-02-24T09:09:19.222Z,102294.22
2023-02-24T09:14:28.421Z,102299.63
2023-02-24T09:20:01.974Z,102293.41
2023-02-24T09:25:18.868Z,102293.69
2023-02-24T09:30:37.819Z,102238.34
2023-02-24T09:35:43.114Z,102261.31
2023-02-24T09:40:49.264Z,102231.41
2023-02-24T09:45:59.798Z,102236.31
2023-02-24T09:51:05.578Z,102227.28
2023-02-24T09:56:22.313Z,102234.94
2023-02-24T10:01:51.350Z,102224.63
2023-02-24T10:07:05.786Z,102235.16
2023-02-24T10:12:19.544Z,102207.00
2023-02-24T10:17:30.952Z,102211.22
2023-02-24T10:22:58.655Z,102225.94
2023-02-24T10:28:17.644Z,102218.03
2023-02-24T10:33:31.702Z,102211.41
2023-02-24T10:38:34.828Z,102208.25
2023-02-24T10:43:45.851Z,102188.72
2023-02-24T10:49:00.767Z,102192.34
2023-02-24T10:54:37.436Z,102180.41
2023-02-24T11:00:05.778Z,102193.41
2023-02-24T11:05:38.766Z,102166.88
2023-02-24T11:10:53.540Z,102173.59
2023-02-24T11:16:15.283Z,102193.13
2023-02-24T11:21:19.760Z,102187.22
2023-02-24T11:26:27.652Z,102163.34
2023-02-24T11:31:41.036Z,102188.97
2023-02-24T11:36:54.769Z,102191.53
2023-02-24T11:42:00.193Z,102202.38
2023-02-24T11:47:11.822Z,102179.50
2023-02-24T11:52:22.940Z,102163.50
2023-02-24T11:57:50.782Z,102194.44
2023-02-24T12:03:19.136Z,102191.91
2023-02-24T12:08:26.826Z,102183.78
2023-02-24T12:13:32.630Z,102184.94
2023-02-24T12:18:47.692Z,102189.59
2023-02-24T12:23:53.997Z,102178.13
2023-02-24T12:29:21.093Z,102182.34
2023-02-24T12:34:56.265Z,102171.31
2023-02-24T12:40:02.366Z,102176.22
2023-02-24T12:45:11.826Z,102177.16
2023-02-24T12:50:35.453Z,102178.47
2023-02-24T12:56:07.923Z,102165.53
2023-02-24T13:01:17.215Z,102182.72
2023-02-24T13:06:38.219Z,102176.44
2023-02-24T13:11:49.796Z,102179.75
2023-02-24T13:17:05.575Z,102168.22
2023-02-24T13:22:21.098Z,102165.00
2023-02-24T13:27:32.520Z,102172.38
2023-02-24T13:32:37.330Z,102159.59
2023-02-24T13:37:42.909Z,102135.59
2023-02-24T13:42:57.971Z,102149.78
2023-02-24T13:48:22.177Z,102148.63
2023-02-24T13:53:57.707Z,102150.00
2023-02-24T13:59:21.866Z,102156.53
2023-02-24T14:04:29.549Z,102150.47
2023-02-24T14:09:40.546Z,102137.94
2023-02-24T14:14:44.875Z,102149.78
2023-02-24T14:19:47.971Z,102141.63
2023-02-24T14:25:04.657Z,102141.28
2023-02-24T14:30:08.894Z,102142.47
2023-02-24T14:35:39.781Z,102126.81
2023-02-24T14:40:48.865Z,102135.69
2023-02-24T14:45:54.402Z,102139.59
2023-02-24T14:51:05.756Z,102138.84
2023-02-24T14:56:12.112Z,102148.19
2023-02-24T15:01:31.711Z,102130.06
2023-02-24T15:06:41.221Z,102150.63
2023-02-24T15:11:45.235Z,102139.38
2023-02-24T15:16:52.538Z,102148.56
2023-02-24T15:21:55.624Z,102156.47
2023-02-24T15:27:02.109Z,102156.13
2023-02-24T15:32:08.125Z,102164.47
2023-02-24T15:37:23.536Z,102146.63
2023-02-24T15:42:28.924Z,102152.72
2023-02-24T15:47:41.758Z,102137.25
2023-02-24T15:52:45.212Z,102157.13
2023-02-24T15:57:57.364Z,102144.00
2023-02-24T16:03:00.552Z,102158.91
2023-02-24T16:08:04.288Z,102141.81
2023-02-24T16:13:17.809Z,102132.84
2023-02-24T16:18:24.555Z,102135.38
2023-02-24T16:23:27.657Z,102110.41
2023-02-24T16:28:32.822Z,102111.81
2023-02-24T16:33:51.993Z,102110.06
2023-02-24T16:38:58.317Z,102121.16
2023-02-24T16:44:01.314Z,102122.72
2023-02-24T16:49:08.538Z,102089.38
2023-02-24T16:54:11.764Z,102101.31
2023-02-24T16:59:14.859Z,102094.41
2023-02-24T17:04:18.063Z,102099.81
2023-02-24T17:09:21.317Z,102078.94
2023-02-24T17:14:24.934Z,102071.06
2023-02-24T17:19:28.176Z,102073.78
2023-02-24T17:24:31.583Z,102074.97
2023-02-24T17:29:34.605Z,102053.28
2023-02-24T17:34:37.624Z,102053.06
2023-02-24T17:39:40.842Z,102071.38
2023-02-24T17:44:43.836Z,102065.66
2023-02-24T17:49:46.956Z,102071.91
2023-02-24T17:54:50.214Z,102073.28
2023-02-24T17:59:53.207Z,102047.38
2023-02-24T18:04:57.208Z,102056.53
2023-02-24T18:10:00.270Z,102028.63
2023-02-24T18:15:08.597Z,102046.38
2023-02-24T18:20:13.281Z,102009.63
2023-02-24T18:25:16.347Z,102016.75
2023-02-24T18:30:19.880Z,102024.59
2023-02-24T18:35:23.846Z,102012.53
2023-02-24T18:40:27.502Z,102012.34
2023-02-24T18:45:31.831Z,102015.19
2023-02-24T18:50:35.025Z,101989.19
2023-02-24T18:55:38.071Z,101997.97
2023-02-24T19:00:41.301Z,102017.41
2023-02-24T19:05:44.334Z,102001.75
2023-02-24T19:10:47.424Z,101994.75
2023-02-24T19:15:50.937Z,101988.44
2023-02-24T19:20:54.021Z,101955.66
2023-02-24T19:25:57.058Z,101976.19
2023-02-24T19:31:00.214Z,101955.63
2023-02-24T19:36:03.393Z,101974.97
2023-02-24T19:41:06.412Z,101949.72
2023-02-24T19:46:12.603Z,101970.78
2023-02-24T19:51:21.284Z,101970.94
2023-02-24T19:56:29.395Z,101952.16
2023-02-24T20:01:32.655Z,101944.81
2023-02-24T20:06:41.158Z,101950.56
2023-02-24T20:11:46.257Z,101958.66
2023-02-24T20:16:49.471Z,101953.59
2023-02-24T20:21:52.616Z,101959.97
2023-02-24T20:26:55.715Z,101950.63
2023-02-24T20:31:59.267Z,101943.81
2023-02-24T20:37:02.350Z,101964.78
2023-02-24T20:42:05.531Z,101975.41
2023-02-24T20:47:08.609Z,101937.63
2023-02-24T20:52:11.642Z,101919.53
2023-02-24T20:57:14.755Z,101941.88
2023-02-24T21:02:17.780Z,101957.09
2023-02-24T21:07:20.858Z,101934.03
2023-02-24T21:12:24.111Z,101931.19
2023-02-24T21:17:27.403Z,101946.25
2023-02-24T21:22:31.671Z,101949.97
2023-02-24T21:27:34.754Z,101924.91
2023-02-24T21:32:38.084Z,101942.63
2023-02-24T21:37:41.430Z,101925.28
2023-02-24T21:42:47.309Z,101944.69
2023-02-24T21:47:50.957Z,101940.28
2023-02-24T21:52:54.694Z,101912.63
2023-02-24T21:57:57.752Z,101926.81
2023-02-24T22:03:00.915Z,101909.44
2023-02-24T22:08:04.058Z,101896.47
2023-02-24T22:13:07.159Z,101895.38
2023-02-24T22:18:10.233Z,101882.69
2023-02-24T22:23:13.246Z,101903.09
2023-02-24T22:28:16.542Z,101905.88
2023-02-24T22:33:19.584Z,101891.13
2023-02-24T22:38:25.188Z,101907.22
2023-02-24T22:43:31.945Z,101898.84
2023-02-24T22:48:36.704Z,101870.94
2023-02-24T22:53:42.972Z,101872.41
2023-02-24T22:58:46.658Z,101868.25
2023-02-24T23:03:50.294Z,101875.25
2023-02-24T23:08:54.240Z,101871.31
2023-02-24T23:14:00.203Z,101876.28
2023-02-24T23:19:06.788Z,101868.13
2023-02-24T23:24:12.948Z,101843.56
2023-02-24T23:29:17.723Z,101849.56
2023-02-24T23:34:20.789Z,101857.38
2023-02-24T23:39:24.209Z,101860.38
2023-02-24T23:44:27.322Z,101852.97
2023-02-24T23:49:46.196Z,101845.25
2023-02-24T23:54:51.029Z,101846.75
2023-02-24T23:59:54.248Z,101828.63
