createdAt,value
2023-04-11T00:00:15.685Z,69.45
2023-04-11T00:02:42.329Z,69.29
2023-04-11T00:05:09.788Z,68.71
2023-04-11T00:07:36.507Z,68.09
2023-04-11T00:10:03.445Z,68.10
2023-04-11T00:12:30.048Z,67.62
2023-04-11T00:14:56.585Z,69.13
2023-04-11T00:17:23.752Z,67.83
2023-04-11T00:19:53.262Z,69.10
2023-04-11T00:22:19.850Z,67.97
2023-04-11T00:24:46.449Z,67.69
2023-04-11T00:27:13.201Z,67.89
2023-04-11T00:29:40.520Z,69.13
2023-04-11T00:32:07.505Z,68.31
2023-04-11T00:34:34.325Z,67.94
2023-04-11T00:37:01.639Z,67.09
2023-04-11T00:39:30.317Z,66.71
2023-04-11T00:42:07.825Z,66.76
2023-04-11T00:44:36.121Z,66.30
2023-04-11T00:47:05.863Z,66.26
2023-04-11T00:49:32.937Z,65.01
2023-04-11T00:52:00.484Z,66.29
2023-04-11T00:54:30.047Z,65.93
2023-04-11T00:57:01.884Z,65.97
2023-04-11T00:59:30.029Z,66.15
2023-04-11T01:01:58.345Z,65.84
2023-04-11T01:04:26.241Z,65.25
2023-04-11T01:06:59.051Z,65.83
2023-04-11T01:09:27.585Z,66.34
2023-04-11T01:11:54.222Z,65.80
2023-04-11T01:14:21.087Z,65.76
2023-04-11T01:16:48.511Z,64.79
2023-04-11T01:19:18.573Z,64.42
2023-04-11T01:21:46.332Z,64.86
2023-04-11T01:24:13.469Z,64.92
2023-04-11T01:26:40.352Z,65.28
2023-04-11T01:29:06.986Z,65.06
2023-04-11T01:31:33.544Z,66.60
2023-04-11T01:34:01.421Z,66.69
2023-04-11T01:36:29.133Z,66.39
2023-04-11T01:38:56.279Z,65.48
2023-04-11T01:41:24.932Z,65.43
2023-04-11T01:43:51.468Z,65.45
2023-04-11T01:46:18.101Z,64.16
2023-04-11T01:48:45.846Z,64.53
2023-04-11T01:51:12.508Z,63.76
2023-04-11T01:53:39.003Z,63.69
2023-04-11T01:56:06.096Z,64.98
2023-04-11T01:58:32.891Z,64.64
2023-04-11T02:00:59.481Z,65.00
2023-04-11T02:03:26.320Z,65.33
2023-04-11T02:05:53.002Z,65.17
2023-04-11T02:08:19.501Z,65.38
2023-04-11T02:10:46.137Z,64.71
2023-04-11T02:13:12.805Z,65.37
2023-04-11T02:15:39.532Z,64.70
2023-04-11T02:18:07.077Z,65.67
2023-04-11T02:20:33.792Z,64.86
2023-04-11T02:23:04.232Z,65.50
2023-04-11T02:25:31.269Z,65.34
2023-04-11T02:27:57.812Z,65.71
2023-04-11T02:30:24.428Z,65.82
2023-04-11T02:32:51.464Z,65.50
2023-04-11T02:35:19.031Z,65.00
2023-04-11T02:37:45.957Z,65.11
2023-04-11T02:40:12.630Z,66.22
2023-04-11T02:42:42.850Z,66.13
2023-04-11T02:45:09.748Z,66.17
2023-04-11T02:47:36.543Z,65.56
2023-04-11T02:50:03.224Z,64.33
2023-04-11T02:52:29.756Z,65.27
2023-04-11T02:54:56.379Z,65.26
2023-04-11T02:57:22.967Z,65.76
2023-04-11T02:59:49.478Z,64.13
2023-04-11T03:02:16.482Z,65.16
2023-04-11T03:04:43.108Z,64.90
2023-04-11T03:07:09.626Z,64.47
2023-04-11T03:09:36.704Z,65.13
2023-04-11T03:12:03.300Z,64.36
2023-04-11T03:14:29.807Z,64.20
2023-04-11T03:16:56.338Z,64.40
2023-04-11T03:19:23.091Z,64.87
2023-04-11T03:21:49.961Z,64.65
2023-04-11T03:24:17.790Z,65.22
2023-04-11T03:26:44.571Z,64.98
2023-04-11T03:29:11.151Z,63.99
2023-04-11T03:31:38.026Z,65.05
2023-04-11T03:34:04.802Z,63.97
2023-04-11T03:36:32.174Z,64.36
2023-04-11T03:38:58.635Z,64.14
2023-04-11T03:41:25.148Z,64.08
2023-04-11T03:43:51.694Z,64.05
2023-04-11T03:46:18.251Z,64.67
2023-04-11T03:48:47.079Z,64.90
2023-04-11T03:51:13.679Z,63.97
2023-04-11T03:53:40.539Z,63.91
2023-04-11T03:56:07.652Z,64.17
2023-04-11T03:58:34.161Z,64.25
2023-04-11T04:01:02.533Z,65.58
2023-04-11T04:03:29.389Z,65.56
2023-04-11T04:05:56.043Z,65.63
2023-04-11T04:08:22.616Z,65.78
2023-04-11T04:10:49.152Z,65.52
2023-04-11T04:13:15.740Z,65.77
2023-04-11T04:15:42.512Z,66.79
2023-04-11T04:18:09.178Z,68.51
2023-04-11T04:20:35.986Z,67.90
2023-04-11T04:23:04.636Z,67.47
2023-04-11T04:25:31.207Z,68.20
2023-04-11T04:27:58.207Z,67.13
2023-04-11T04:30:28.578Z,66.99
2023-04-11T04:32:58.794Z,67.57
2023-04-11T04:35:26.474Z,66.40
2023-04-11T04:37:54.248Z,65.92
2023-04-11T04:40:21.388Z,66.09
2023-04-11T04:42:58.260Z,65.91
2023-04-11T04:45:26.255Z,66.87
2023-04-11T04:47:52.998Z,66.14
2023-04-11T04:50:20.597Z,65.70
2023-04-11T04:52:49.316Z,65.16
2023-04-11T04:55:16.108Z,65.32
2023-04-11T04:57:42.985Z,64.85
2023-04-11T05:00:11.620Z,64.20
2023-04-11T05:02:43.442Z,65.03
2023-04-11T05:05:11.757Z,64.91
2023-04-11T05:07:38.483Z,64.48
2023-04-11T05:10:05.659Z,65.51
2023-04-11T05:12:32.203Z,65.95
2023-04-11T05:14:58.766Z,65.87
2023-04-11T05:17:26.234Z,65.79
2023-04-11T05:19:52.916Z,64.86
2023-04-11T05:22:19.512Z,64.41
2023-04-11T05:24:46.306Z,63.42
2023-04-11T05:27:13.432Z,63.32
2023-04-11T05:29:40.340Z,62.97
2023-04-11T05:32:06.875Z,62.08
2023-04-11T05:34:34.433Z,62.85
2023-04-11T05:37:01.433Z,61.53
2023-04-11T05:39:27.965Z,61.62
2023-04-11T05:41:54.501Z,60.87
2023-04-11T05:44:21.270Z,62.10
2023-04-11T05:46:47.756Z,65.40
2023-04-11T05:49:14.368Z,65.75
2023-04-11T05:51:40.965Z,67.17
2023-04-11T05:54:07.694Z,66.75
2023-04-11T05:56:35.264Z,65.65
2023-04-11T05:59:01.893Z,64.63
