createdAt,value
2023-06-20T00:00:28.693Z,1012.59
2023-06-20T00:01:31.829Z,1012.63
2023-06-20T00:02:34.936Z,1012.68
2023-06-20T00:03:36.398Z,1012.68
2023-06-20T00:04:39.561Z,1012.72
2023-06-20T00:05:42.683Z,1012.65
2023-06-20T00:06:45.760Z,1012.63
2023-06-20T00:07:47.184Z,1012.55
2023-06-20T00:08:48.631Z,1012.65
2023-06-20T00:09:50.032Z,1012.65
2023-06-20T00:10:53.088Z,1012.65
2023-06-20T00:11:54.566Z,1012.60
2023-06-20T00:12:57.646Z,1012.57
2023-06-20T00:14:00.714Z,1012.61
2023-06-20T00:15:03.762Z,1012.52
2023-06-20T00:16:05.173Z,1012.60
2023-06-20T00:17:06.634Z,1012.61
2023-06-20T00:18:09.764Z,1012.68
2023-06-20T00:19:12.825Z,1012.63
2023-06-20T00:20:14.215Z,1012.71
2023-06-20T00:21:15.997Z,1012.61
2023-06-20T00:22:19.009Z,1012.54
2023-06-20T00:23:22.019Z,1012.55
2023-06-20T00:24:23.496Z,1012.57
2023-06-20T00:25:25.160Z,1012.65
2023-06-20T00:26:26.437Z,1012.56
2023-06-20T00:27:29.490Z,1012.58
2023-06-20T00:28:31.003Z,1012.64
2023-06-20T00:29:34.062Z,1012.56
2023-06-20T00:30:37.119Z,1012.60
2023-06-20T00:31:38.521Z,1012.63
2023-06-20T00:32:39.949Z,1012.56
2023-06-20T00:33:41.395Z,1012.67
2023-06-20T00:34:42.834Z,1012.60
2023-06-20T00:35:44.246Z,1012.63
2023-06-20T00:36:45.761Z,1012.59
2023-06-20T00:37:48.822Z,1012.55
2023-06-20T00:38:51.954Z,1012.57
2023-06-20T00:39:53.384Z,1012.63
2023-06-20T00:40:54.769Z,1012.58
2023-06-20T00:41:57.879Z,1012.58
2023-06-20T00:43:00.888Z,1012.56
2023-06-20T00:44:02.292Z,1012.57
2023-06-20T00:45:03.700Z,1012.61
2023-06-20T00:46:05.146Z,1012.61
2023-06-20T00:47:08.271Z,1012.57
2023-06-20T00:48:11.551Z,1012.65
2023-06-20T00:49:14.564Z,1012.61
2023-06-20T00:50:17.580Z,1012.65
2023-06-20T00:51:20.722Z,1012.59
2023-06-20T00:52:23.823Z,1012.54
2023-06-20T00:53:25.304Z,1012.60
2023-06-20T00:54:28.306Z,1012.68
2023-06-20T00:55:29.804Z,1012.62
2023-06-20T00:56:31.244Z,1012.56
2023-06-20T00:57:32.653Z,1012.65
2023-06-20T00:58:35.779Z,1012.63
2023-06-20T00:59:38.829Z,1012.61
2023-06-20T01:00:41.914Z,1012.67
2023-06-20T01:01:43.345Z,1012.76
2023-06-20T01:02:44.918Z,1012.63
2023-06-20T01:03:48.152Z,1012.60
2023-06-20T01:04:49.622Z,1012.73
2023-06-20T01:05:51.031Z,1012.67
2023-06-20T01:06:54.154Z,1012.67
2023-06-20T01:07:55.564Z,1012.64
2023-06-20T01:08:56.979Z,1012.74
2023-06-20T01:10:00.158Z,1012.67
2023-06-20T01:11:03.324Z,1012.72
2023-06-20T01:12:04.748Z,1012.80
2023-06-20T01:13:07.753Z,1012.67
2023-06-20T01:14:09.186Z,1012.62
2023-06-20T01:15:10.589Z,1012.62
2023-06-20T01:16:12.065Z,1012.69
2023-06-20T01:17:13.464Z,1012.78
2023-06-20T01:18:16.523Z,1012.69
2023-06-20T01:19:19.536Z,1012.74
2023-06-20T01:20:20.945Z,1012.76
2023-06-20T01:21:23.996Z,1012.68
2023-06-20T01:22:27.051Z,1012.65
2023-06-20T01:23:30.054Z,1012.77
2023-06-20T01:24:31.532Z,1012.62
2023-06-20T01:25:33.008Z,1012.74
2023-06-20T01:26:36.034Z,1012.67
2023-06-20T01:27:37.428Z,1012.67
2023-06-20T01:28:38.831Z,1012.71
2023-06-20T01:29:41.843Z,1012.62
2023-06-20T01:30:43.247Z,1012.63
2023-06-20T01:31:44.654Z,1012.71
2023-06-20T01:32:46.112Z,1012.68
2023-06-20T01:33:47.518Z,1012.74
2023-06-20T01:34:48.927Z,1012.69
2023-06-20T01:35:52.000Z,1012.72
2023-06-20T01:36:53.450Z,1012.63
2023-06-20T01:37:54.869Z,1012.72
2023-06-20T01:38:56.375Z,1012.68
2023-06-20T01:39:59.378Z,1012.74
2023-06-20T01:41:00.780Z,1012.73
2023-06-20T01:42:03.939Z,1012.68
2023-06-20T01:43:07.045Z,1012.72
2023-06-20T01:44:10.047Z,1012.63
2023-06-20T01:45:11.459Z,1012.73
2023-06-20T01:46:12.883Z,1012.70
2023-06-20T01:47:15.970Z,1012.74
2023-06-20T01:48:19.024Z,1012.70
2023-06-20T01:49:22.024Z,1012.76
2023-06-20T01:50:25.033Z,1012.75
2023-06-20T01:51:28.092Z,1012.70
2023-06-20T01:52:31.092Z,1012.67
2023-06-20T01:53:33.491Z,1012.73
2023-06-20T01:54:35.668Z,1012.73
2023-06-20T01:55:37.187Z,1012.67
2023-06-20T01:56:38.655Z,1012.72
2023-06-20T01:57:40.064Z,1012.75
2023-06-20T01:58:43.188Z,1012.77
2023-06-20T01:59:44.596Z,1012.76
2023-06-20T02:00:46.012Z,1012.77
2023-06-20T02:01:49.025Z,1012.72
2023-06-20T02:02:50.449Z,1012.74
2023-06-20T02:03:51.906Z,1012.75
2023-06-20T02:04:53.392Z,1012.80
2023-06-20T02:05:54.788Z,1012.80
2023-06-20T02:06:57.848Z,1012.83
2023-06-20T02:08:00.901Z,1012.89
2023-06-20T02:09:02.305Z,1012.88
2023-06-20T02:10:05.315Z,1012.87
2023-06-20T02:11:06.721Z,1012.84
2023-06-20T02:12:08.130Z,1012.90
2023-06-20T02:13:09.540Z,1012.80
2023-06-20T02:14:12.644Z,1012.94
2023-06-20T02:15:15.706Z,1012.88
2023-06-20T02:16:18.821Z,1012.94
2023-06-20T02:17:21.949Z,1012.91
2023-06-20T02:18:24.974Z,1012.92
2023-06-20T02:19:27.979Z,1012.86
2023-06-20T02:20:29.379Z,1012.84
2023-06-20T02:21:30.838Z,1012.90
2023-06-20T02:22:33.897Z,1012.87
2023-06-20T02:23:36.996Z,1012.81
2023-06-20T02:24:38.426Z,1012.88
2023-06-20T02:25:41.456Z,1012.81
2023-06-20T02:26:42.924Z,1012.74
2023-06-20T02:27:44.328Z,1012.78
2023-06-20T02:28:45.793Z,1012.86
2023-06-20T02:29:47.200Z,1012.85
2023-06-20T02:30:48.610Z,1012.78
2023-06-20T02:31:51.688Z,1012.90
2023-06-20T02:32:54.842Z,1012.87
2023-06-20T02:33:57.887Z,1012.84
2023-06-20T02:34:59.297Z,1012.84
2023-06-20T02:36:00.704Z,1012.87
2023-06-20T02:37:03.761Z,1012.90
2023-06-20T02:38:06.817Z,1012.86
2023-06-20T02:39:09.871Z,1012.90
2023-06-20T02:40:12.938Z,1012.83
2023-06-20T02:41:14.342Z,1012.88
2023-06-20T02:42:15.753Z,1012.88
2023-06-20T02:43:17.235Z,1012.84
2023-06-20T02:44:18.641Z,1012.91
2023-06-20T02:45:20.054Z,1012.91
2023-06-20T02:46:23.202Z,1012.92
2023-06-20T02:47:24.870Z,1012.88
2023-06-20T02:48:27.929Z,1012.92
2023-06-20T02:49:29.339Z,1012.97
2023-06-20T02:50:30.754Z,1012.92
2023-06-20T02:51:33.753Z,1012.92
2023-06-20T02:52:35.156Z,1012.94
2023-06-20T02:53:38.208Z,1012.92
2023-06-20T02:54:41.219Z,1012.91
2023-06-20T02:55:44.294Z,1012.98
2023-06-20T02:56:45.803Z,1012.97
2023-06-20T02:57:48.858Z,1012.88
2023-06-20T02:58:51.859Z,1012.90
2023-06-20T02:59:53.270Z,1012.95
2023-06-20T03:00:56.280Z,1012.94
2023-06-20T03:01:57.817Z,1012.93
2023-06-20T03:03:00.951Z,1012.92
2023-06-20T03:04:02.421Z,1012.90
2023-06-20T03:05:05.583Z,1012.90
2023-06-20T03:06:06.991Z,1012.90
2023-06-20T03:07:10.036Z,1012.94
2023-06-20T03:08:13.061Z,1012.97
2023-06-20T03:09:14.456Z,1012.89
2023-06-20T03:10:15.967Z,1012.93
2023-06-20T03:11:17.374Z,1012.95
2023-06-20T03:12:20.437Z,1012.87
2023-06-20T03:13:23.432Z,1012.97
2023-06-20T03:14:24.844Z,1012.98
2023-06-20T03:15:26.453Z,1012.94
2023-06-20T03:16:29.642Z,1012.98
2023-06-20T03:17:31.119Z,1012.96
2023-06-20T03:18:32.546Z,1013.03
2023-06-20T03:19:33.958Z,1012.97
2023-06-20T03:20:37.077Z,1012.97
2023-06-20T03:21:40.207Z,1012.97
2023-06-20T03:22:43.315Z,1012.99
2023-06-20T03:23:44.722Z,1012.98
2023-06-20T03:24:48.054Z,1013.08
2023-06-20T03:25:51.271Z,1013.05
2023-06-20T03:26:52.737Z,1013.02
2023-06-20T03:27:55.855Z,1013.00
2023-06-20T03:28:57.265Z,1013.01
2023-06-20T03:30:00.324Z,1013.06
2023-06-20T03:31:03.398Z,1013.07
2023-06-20T03:32:04.853Z,1012.99
2023-06-20T03:33:06.395Z,1012.95
2023-06-20T03:34:07.826Z,1012.99
2023-06-20T03:35:09.225Z,1013.06
2023-06-20T03:36:12.275Z,1013.10
2023-06-20T03:37:15.336Z,1013.04
2023-06-20T03:38:16.738Z,1013.05
2023-06-20T03:39:18.136Z,1013.02
2023-06-20T03:40:21.197Z,1013.05
2023-06-20T03:41:24.231Z,1013.01
2023-06-20T03:42:25.638Z,1013.04
2023-06-20T03:43:28.682Z,1013.03
2023-06-20T03:44:31.743Z,1013.06
2023-06-20T03:45:33.228Z,1013.02
2023-06-20T03:46:36.263Z,1013.03
2023-06-20T03:47:37.805Z,1013.03
2023-06-20T03:48:40.920Z,1013.03
2023-06-20T03:49:45.081Z,1013.03
2023-06-20T03:50:48.008Z,1013.01
2023-06-20T03:51:51.008Z,1013.08
2023-06-20T03:52:54.011Z,1013.05
2023-06-20T03:53:55.433Z,1013.14
2023-06-20T03:54:56.820Z,1013.02
2023-06-20T03:55:58.277Z,1013.13
2023-06-20T03:57:01.407Z,1013.08
2023-06-20T03:58:04.472Z,1013.04
2023-06-20T03:59:05.877Z,1013.07
2023-06-20T04:00:08.885Z,1013.10
2023-06-20T04:01:10.447Z,1013.08
2023-06-20T04:02:11.939Z,1013.09
2023-06-20T04:03:15.192Z,1013.03
2023-06-20T04:04:16.642Z,1013.06
2023-06-20T04:05:19.657Z,1013.12
2023-06-20T04:06:21.103Z,1013.14
2023-06-20T04:07:22.518Z,1013.11
2023-06-20T04:08:23.908Z,1013.16
2023-06-20T04:09:25.312Z,1013.22
2023-06-20T04:10:26.721Z,1013.19
2023-06-20T04:11:29.780Z,1013.12
2023-06-20T04:12:32.883Z,1013.16
2023-06-20T04:13:35.944Z,1013.22
2023-06-20T04:14:37.392Z,1013.21
2023-06-20T04:15:40.459Z,1013.21
2023-06-20T04:16:41.863Z,1013.26
2023-06-20T04:17:43.316Z,1013.23
2023-06-20T04:18:44.774Z,1013.22
2023-06-20T04:19:46.332Z,1013.29
2023-06-20T04:20:49.422Z,1013.29
2023-06-20T04:21:50.980Z,1013.25
2023-06-20T04:22:52.388Z,1013.19
2023-06-20T04:23:55.420Z,1013.30
2023-06-20T04:24:58.426Z,1013.31
2023-06-20T04:26:01.488Z,1013.28
2023-06-20T04:27:04.600Z,1013.24
2023-06-20T04:28:05.999Z,1013.27
2023-06-20T04:29:07.405Z,1013.30
2023-06-20T04:30:08.806Z,1013.24
2023-06-20T04:31:10.209Z,1013.36
2023-06-20T04:32:13.318Z,1013.30
2023-06-20T04:33:14.760Z,1013.29
2023-06-20T04:34:17.883Z,1013.34
2023-06-20T04:35:19.291Z,1013.28
2023-06-20T04:36:22.288Z,1013.35
2023-06-20T04:37:25.291Z,1013.28
2023-06-20T04:38:30.001Z,1013.40
2023-06-20T04:39:30.697Z,1013.37
2023-06-20T04:40:32.098Z,1013.40
2023-06-20T04:41:33.510Z,1013.44
2023-06-20T04:42:36.569Z,1013.48
2023-06-20T04:43:39.612Z,1013.50
2023-06-20T04:44:42.598Z,1013.50
2023-06-20T04:45:45.608Z,1013.53
2023-06-20T04:46:48.709Z,1013.52
2023-06-20T04:47:50.236Z,1013.62
2023-06-20T04:48:51.849Z,1013.57
2023-06-20T04:49:53.320Z,1013.57
2023-06-20T04:50:54.770Z,1013.63
2023-06-20T04:51:56.168Z,1013.60
2023-06-20T04:52:57.601Z,1013.59
2023-06-20T04:53:58.991Z,1013.62
2023-06-20T04:55:02.017Z,1013.67
2023-06-20T04:56:03.414Z,1013.68
2023-06-20T04:57:06.432Z,1013.64
2023-06-20T04:58:09.467Z,1013.69
2023-06-20T04:59:10.853Z,1013.70
2023-06-20T05:00:12.327Z,1013.66
2023-06-20T05:01:13.745Z,1013.66
2023-06-20T05:02:16.756Z,1013.71
2023-06-20T05:03:19.893Z,1013.64
2023-06-20T05:04:23.129Z,1013.67
2023-06-20T05:05:26.218Z,1013.74
2023-06-20T05:06:29.221Z,1013.71
2023-06-20T05:07:32.234Z,1013.72
2023-06-20T05:08:35.379Z,1013.74
2023-06-20T05:09:38.466Z,1013.70
2023-06-20T05:10:39.872Z,1013.72
2023-06-20T05:11:41.299Z,1013.75
2023-06-20T05:12:44.434Z,1013.70
2023-06-20T05:13:45.837Z,1013.70
2023-06-20T05:14:47.246Z,1013.73
2023-06-20T05:15:48.665Z,1013.73
2023-06-20T05:16:51.719Z,1013.76
2023-06-20T05:17:53.191Z,1013.70
2023-06-20T05:18:56.237Z,1013.69
2023-06-20T05:19:59.282Z,1013.76
2023-06-20T05:21:02.342Z,1013.71
2023-06-20T05:22:05.402Z,1013.73
2023-06-20T05:23:06.998Z,1013.78
2023-06-20T05:24:08.521Z,1013.78
2023-06-20T05:25:09.963Z,1013.71
2023-06-20T05:26:13.020Z,1013.84
2023-06-20T05:27:16.098Z,1013.80
2023-06-20T05:28:19.209Z,1013.78
2023-06-20T05:29:22.229Z,1013.85
2023-06-20T05:30:25.613Z,1013.85
2023-06-20T05:31:28.528Z,1013.83
2023-06-20T05:32:31.709Z,1013.83
2023-06-20T05:33:33.262Z,1013.79
2023-06-20T05:34:36.294Z,1013.78
2023-06-20T05:35:37.797Z,1013.88
2023-06-20T05:36:40.962Z,1013.88
2023-06-20T05:37:44.068Z,1013.92
2023-06-20T05:38:45.473Z,1013.88
2023-06-20T05:39:48.475Z,1013.95
2023-06-20T05:40:51.488Z,1013.86
2023-06-20T05:41:54.492Z,1013.93
2023-06-20T05:42:57.552Z,1013.96
2023-06-20T05:44:00.554Z,1013.91
2023-06-20T05:45:01.965Z,1014.07
2023-06-20T05:46:05.025Z,1014.00
2023-06-20T05:47:08.153Z,1013.97
2023-06-20T05:48:11.306Z,1013.97
2023-06-20T05:49:12.764Z,1013.97
2023-06-20T05:50:14.305Z,1013.97
2023-06-20T05:51:17.366Z,1014.03
2023-06-20T05:52:20.371Z,1013.99
2023-06-20T05:53:21.822Z,1014.03
2023-06-20T05:54:25.017Z,1013.97
2023-06-20T05:55:26.499Z,1014.04
2023-06-20T05:56:27.950Z,1013.97
2023-06-20T05:57:30.961Z,1013.97
2023-06-20T05:58:32.449Z,1014.00
2023-06-20T05:59:35.452Z,1014.02
2023-06-20T06:00:38.562Z,1013.93
2023-06-20T06:01:39.965Z,1013.95
2023-06-20T06:02:41.440Z,1014.00
2023-06-20T06:03:44.691Z,1013.90
2023-06-20T06:04:46.342Z,1013.95
2023-06-20T06:05:47.861Z,1013.93
2023-06-20T06:06:50.919Z,1013.95
2023-06-20T06:07:52.320Z,1014.02
2023-06-20T06:08:53.729Z,1014.02
2023-06-20T06:09:56.731Z,1013.96
2023-06-20T06:10:58.143Z,1014.07
2023-06-20T06:11:59.612Z,1013.97
2023-06-20T06:13:02.663Z,1013.94
2023-06-20T06:14:05.668Z,1013.97
2023-06-20T06:15:08.726Z,1014.04
2023-06-20T06:16:11.847Z,1014.07
2023-06-20T06:17:14.945Z,1014.11
2023-06-20T06:18:18.066Z,1014.02
2023-06-20T06:19:21.084Z,1014.09
2023-06-20T06:20:24.537Z,1014.04
2023-06-20T06:21:26.207Z,1014.07
2023-06-20T06:22:27.696Z,1014.10
2023-06-20T06:23:30.718Z,1014.11
2023-06-20T06:24:33.840Z,1014.08
2023-06-20T06:25:35.252Z,1014.10
2023-06-20T06:26:36.662Z,1014.15
2023-06-20T06:27:39.721Z,1014.19
2023-06-20T06:28:41.185Z,1014.24
2023-06-20T06:29:44.335Z,1014.23
2023-06-20T06:30:45.900Z,1014.25
2023-06-20T06:31:48.918Z,1014.31
2023-06-20T06:32:50.379Z,1014.31
2023-06-20T06:33:53.411Z,1014.30
2023-06-20T06:34:56.502Z,1014.36
2023-06-20T06:35:59.573Z,1014.39
2023-06-20T06:37:00.975Z,1014.38
2023-06-20T06:38:02.491Z,1014.41
2023-06-20T06:39:07.019Z,1014.42
2023-06-20T06:40:07.904Z,1014.42
2023-06-20T06:41:11.045Z,1014.32
2023-06-20T06:42:14.151Z,1014.37
2023-06-20T06:43:17.152Z,1014.39
2023-06-20T06:44:18.553Z,1014.41
2023-06-20T06:45:21.663Z,1014.34
2023-06-20T06:46:23.182Z,1014.40
2023-06-20T06:47:26.272Z,1014.36
2023-06-20T06:48:29.471Z,1014.36
2023-06-20T06:49:32.512Z,1014.42
2023-06-20T06:50:35.503Z,1014.39
2023-06-20T06:51:37.009Z,1014.39
2023-06-20T06:52:38.459Z,1014.42
2023-06-20T06:53:39.882Z,1014.39
2023-06-20T06:54:42.984Z,1014.44
2023-06-20T06:55:44.413Z,1014.45
2023-06-20T06:56:45.822Z,1014.50
2023-06-20T06:57:47.217Z,1014.50
2023-06-20T06:58:50.269Z,1014.51
2023-06-20T06:59:51.740Z,1014.54
2023-06-20T07:00:53.149Z,1014.54
2023-06-20T07:01:54.674Z,1014.55
2023-06-20T07:02:56.167Z,1014.54
2023-06-20T07:03:57.845Z,1014.58
2023-06-20T07:05:01.161Z,1014.50
2023-06-20T07:06:02.572Z,1014.61
2023-06-20T07:07:04.041Z,1014.61
2023-06-20T07:08:07.161Z,1014.61
2023-06-20T07:09:10.218Z,1014.63
2023-06-20T07:10:11.651Z,1014.63
2023-06-20T07:11:14.695Z,1014.66
2023-06-20T07:12:17.946Z,1014.58
2023-06-20T07:13:19.356Z,1014.62
2023-06-20T07:14:20.830Z,1014.65
2023-06-20T07:15:22.310Z,1014.66
2023-06-20T07:16:23.827Z,1014.58
2023-06-20T07:17:27.059Z,1014.56
2023-06-20T07:18:29.714Z,1014.66
2023-06-20T07:19:31.003Z,1014.65
2023-06-20T07:20:32.413Z,1014.66
2023-06-20T07:21:33.825Z,1014.54
2023-06-20T07:22:36.915Z,1014.66
2023-06-20T07:23:40.033Z,1014.63
2023-06-20T07:24:41.504Z,1014.69
2023-06-20T07:25:42.998Z,1014.67
2023-06-20T07:26:46.052Z,1014.69
2023-06-20T07:27:49.113Z,1014.71
2023-06-20T07:28:50.590Z,1014.77
2023-06-20T07:29:52.000Z,1014.71
2023-06-20T07:30:55.052Z,1014.77
2023-06-20T07:31:58.348Z,1014.83
2023-06-20T07:33:01.268Z,1014.81
2023-06-20T07:34:02.817Z,1014.83
2023-06-20T07:35:05.831Z,1014.80
2023-06-20T07:36:07.228Z,1014.80
2023-06-20T07:37:08.626Z,1014.81
2023-06-20T07:38:11.736Z,1014.89
2023-06-20T07:39:14.801Z,1014.90
2023-06-20T07:40:17.811Z,1014.95
2023-06-20T07:41:20.805Z,1014.94
2023-06-20T07:42:23.812Z,1014.86
2023-06-20T07:43:28.459Z,1014.86
2023-06-20T07:44:29.328Z,1014.86
2023-06-20T07:45:30.774Z,1014.92
2023-06-20T07:46:33.947Z,1014.95
2023-06-20T07:47:35.576Z,1014.90
2023-06-20T07:48:36.930Z,1014.92
2023-06-20T07:49:40.515Z,1014.95
2023-06-20T07:50:42.406Z,1014.92
2023-06-20T07:51:45.529Z,1014.99
2023-06-20T07:52:48.537Z,1014.97
2023-06-20T07:53:49.947Z,1015.04
2023-06-20T07:54:51.425Z,1015.00
2023-06-20T07:55:54.430Z,1015.02
2023-06-20T07:56:57.556Z,1014.98
2023-06-20T07:58:00.647Z,1015.04
2023-06-20T07:59:02.167Z,1014.99
2023-06-20T08:00:05.188Z,1015.06
2023-06-20T08:01:06.681Z,1015.06
2023-06-20T08:02:08.090Z,1015.01
2023-06-20T08:03:11.268Z,1015.02
2023-06-20T08:04:14.354Z,1015.01
2023-06-20T08:05:15.810Z,1015.09
2023-06-20T08:06:18.871Z,1015.05
2023-06-20T08:07:20.360Z,1015.07
2023-06-20T08:08:21.833Z,1015.12
2023-06-20T08:09:23.265Z,1015.12
2023-06-20T08:10:24.723Z,1015.16
2023-06-20T08:11:26.123Z,1015.19
2023-06-20T08:12:29.225Z,1015.13
2023-06-20T08:13:32.305Z,1015.21
2023-06-20T08:14:33.702Z,1015.15
2023-06-20T08:15:36.809Z,1015.16
2023-06-20T08:16:39.906Z,1015.22
2023-06-20T08:17:43.096Z,1015.27
2023-06-20T08:18:44.540Z,1015.21
2023-06-20T08:19:45.970Z,1015.25
2023-06-20T08:20:49.031Z,1015.24
2023-06-20T08:21:52.085Z,1015.28
2023-06-20T08:22:55.220Z,1015.27
2023-06-20T08:23:58.411Z,1015.24
2023-06-20T08:25:01.462Z,1015.24
2023-06-20T08:26:02.928Z,1015.22
2023-06-20T08:27:04.399Z,1015.23
2023-06-20T08:28:15.035Z,1015.36
2023-06-20T08:29:09.902Z,1015.29
2023-06-20T08:30:11.280Z,1015.34
2023-06-20T08:31:14.403Z,1015.34
2023-06-20T08:32:17.463Z,1015.31
2023-06-20T08:33:18.893Z,1015.31
2023-06-20T08:34:21.909Z,1015.33
2023-06-20T08:35:23.397Z,1015.33
2023-06-20T08:36:26.399Z,1015.44
2023-06-20T08:37:27.794Z,1015.36
2023-06-20T08:38:29.202Z,1015.38
2023-06-20T08:39:30.609Z,1015.38
2023-06-20T08:40:33.776Z,1015.43
2023-06-20T08:41:36.838Z,1015.41
2023-06-20T08:42:38.278Z,1015.38
2023-06-20T08:43:41.299Z,1015.37
2023-06-20T08:44:56.219Z,1015.35
2023-06-20T08:45:46.822Z,1015.37
2023-06-20T08:46:48.379Z,1015.39
2023-06-20T08:47:49.887Z,1015.43
2023-06-20T08:48:53.309Z,1015.35
2023-06-20T08:49:54.837Z,1015.41
2023-06-20T08:50:57.959Z,1015.38
2023-06-20T08:51:59.472Z,1015.41
2023-06-20T08:53:00.893Z,1015.43
2023-06-20T08:54:03.898Z,1015.41
2023-06-20T08:55:06.975Z,1015.43
2023-06-20T08:56:10.085Z,1015.46
2023-06-20T08:57:11.535Z,1015.47
2023-06-20T08:58:14.543Z,1015.49
2023-06-20T08:59:17.596Z,1015.46
2023-06-20T09:00:19.106Z,1015.48
2023-06-20T09:01:20.565Z,1015.45
2023-06-20T09:02:23.597Z,1015.45
2023-06-20T09:03:25.243Z,1015.50
2023-06-20T09:04:28.193Z,1015.44
2023-06-20T09:05:31.224Z,1015.50
2023-06-20T09:06:34.281Z,1015.45
2023-06-20T09:07:37.390Z,1015.47
2023-06-20T09:08:38.799Z,1015.50
2023-06-20T09:09:40.217Z,1015.38
2023-06-20T09:10:41.694Z,1015.44
2023-06-20T09:11:44.747Z,1015.46
2023-06-20T09:12:47.853Z,1015.42
2023-06-20T09:13:49.302Z,1015.42
2023-06-20T09:14:52.319Z,1015.30
2023-06-20T09:15:55.365Z,1015.43
2023-06-20T09:16:56.881Z,1015.36
2023-06-20T09:17:58.434Z,1015.31
2023-06-20T09:19:01.503Z,1015.31
2023-06-20T09:20:04.573Z,1015.36
2023-06-20T09:21:07.714Z,1015.35
2023-06-20T09:22:13.451Z,1015.37
2023-06-20T09:23:14.759Z,1015.43
2023-06-20T09:24:17.860Z,1015.39
2023-06-20T09:25:21.000Z,1015.43
2023-06-20T09:26:22.399Z,1015.43
2023-06-20T09:27:25.468Z,1015.43
2023-06-20T09:28:26.905Z,1015.42
2023-06-20T09:29:28.310Z,1015.42
2023-06-20T09:30:32.019Z,1015.43
2023-06-20T09:31:32.970Z,1015.35
2023-06-20T09:32:34.413Z,1015.41
2023-06-20T09:33:35.813Z,1015.43
2023-06-20T09:34:38.986Z,1015.41
2023-06-20T09:35:40.381Z,1015.40
2023-06-20T09:36:43.449Z,1015.43
2023-06-20T09:37:46.579Z,1015.50
2023-06-20T09:38:48.037Z,1015.43
2023-06-20T09:39:49.473Z,1015.49
2023-06-20T09:40:50.894Z,1015.45
2023-06-20T09:41:53.950Z,1015.52
2023-06-20T09:42:57.008Z,1015.48
2023-06-20T09:43:58.435Z,1015.47
2023-06-20T09:45:01.487Z,1015.52
2023-06-20T09:46:04.550Z,1015.55
2023-06-20T09:47:07.637Z,1015.48
2023-06-20T09:48:10.791Z,1015.49
2023-06-20T09:49:12.271Z,1015.47
2023-06-20T09:50:15.399Z,1015.50
2023-06-20T09:51:18.512Z,1015.56
2023-06-20T09:52:19.922Z,1015.56
2023-06-20T09:53:22.982Z,1015.56
2023-06-20T09:54:24.462Z,1015.51
2023-06-20T09:55:27.471Z,1015.50
2023-06-20T09:56:30.519Z,1015.50
2023-06-20T09:57:31.933Z,1015.56
2023-06-20T09:58:33.334Z,1015.57
2023-06-20T09:59:36.394Z,1015.60
2023-06-20T10:00:39.520Z,1015.49
2023-06-20T10:01:40.919Z,1015.58
2023-06-20T10:02:44.031Z,1015.56
2023-06-20T10:03:45.639Z,1015.65
2023-06-20T10:04:48.785Z,1015.64
2023-06-20T10:05:50.305Z,1015.63
2023-06-20T10:06:53.671Z,1015.59
2023-06-20T10:07:58.793Z,1015.65
2023-06-20T10:08:59.814Z,1015.62
2023-06-20T10:10:01.278Z,1015.64
2023-06-20T10:11:04.305Z,1015.61
2023-06-20T10:12:07.301Z,1015.59
2023-06-20T10:13:10.347Z,1015.68
2023-06-20T10:14:13.401Z,1015.71
2023-06-20T10:15:14.826Z,1015.68
2023-06-20T10:16:16.282Z,1015.73
2023-06-20T10:17:19.438Z,1015.73
2023-06-20T10:18:20.998Z,1015.74
2023-06-20T10:19:24.098Z,1015.70
2023-06-20T10:20:25.991Z,1015.75
2023-06-20T10:21:27.568Z,1015.70
2023-06-20T10:22:28.970Z,1015.72
2023-06-20T10:23:30.401Z,1015.68
2023-06-20T10:24:33.570Z,1015.71
2023-06-20T10:25:35.007Z,1015.77
2023-06-20T10:26:36.421Z,1015.73
2023-06-20T10:27:37.831Z,1015.75
2023-06-20T10:28:39.225Z,1015.66
2023-06-20T10:29:40.642Z,1015.71
2023-06-20T10:30:42.051Z,1015.78
2023-06-20T10:31:43.511Z,1015.73
2023-06-20T10:32:44.978Z,1015.66
2023-06-20T10:33:48.070Z,1015.72
2023-06-20T10:34:49.486Z,1015.74
2023-06-20T10:35:52.604Z,1015.72
2023-06-20T10:36:53.987Z,1015.67
2023-06-20T10:37:55.400Z,1015.76
2023-06-20T10:38:58.460Z,1015.64
2023-06-20T10:39:59.860Z,1015.74
2023-06-20T10:41:01.385Z,1015.69
2023-06-20T10:42:04.395Z,1015.65
2023-06-20T10:43:05.800Z,1015.74
2023-06-20T10:44:08.855Z,1015.68
2023-06-20T10:45:11.857Z,1015.68
2023-06-20T10:46:14.993Z,1015.74
2023-06-20T10:47:16.539Z,1015.75
2023-06-20T10:48:19.646Z,1015.74
2023-06-20T10:49:21.048Z,1015.74
2023-06-20T10:50:22.456Z,1015.81
2023-06-20T10:51:25.513Z,1015.75
2023-06-20T10:52:26.943Z,1015.75
2023-06-20T10:53:30.058Z,1015.81
2023-06-20T10:54:33.137Z,1015.80
2023-06-20T10:55:37.115Z,1015.72
2023-06-20T10:56:38.571Z,1015.83
2023-06-20T10:57:40.042Z,1015.76
2023-06-20T10:58:41.503Z,1015.78
2023-06-20T10:59:42.954Z,1015.79
2023-06-20T11:00:45.997Z,1015.82
2023-06-20T11:01:47.433Z,1015.76
2023-06-20T11:02:50.738Z,1015.82
2023-06-20T11:03:52.340Z,1015.76
2023-06-20T11:04:53.803Z,1015.78
2023-06-20T11:05:55.228Z,1015.80
2023-06-20T11:06:56.666Z,1015.75
2023-06-20T11:07:58.074Z,1015.78
2023-06-20T11:08:59.484Z,1015.75
2023-06-20T11:10:02.595Z,1015.81
2023-06-20T11:11:05.710Z,1015.74
2023-06-20T11:12:08.796Z,1015.83
2023-06-20T11:13:11.849Z,1015.77
2023-06-20T11:14:13.341Z,1015.83
2023-06-20T11:15:14.741Z,1015.83
2023-06-20T11:16:17.848Z,1015.83
2023-06-20T11:17:20.885Z,1015.90
2023-06-20T11:18:22.527Z,1015.92
2023-06-20T11:20:28.107Z,1015.96
2023-06-20T11:21:29.770Z,1015.93
2023-06-20T11:22:32.832Z,1015.88
2023-06-20T11:23:34.236Z,1015.86
2023-06-20T11:24:35.671Z,1015.91
2023-06-20T11:25:37.237Z,1015.82
2023-06-20T11:26:38.667Z,1015.97
2023-06-20T11:27:41.727Z,1015.92
2023-06-20T11:28:44.828Z,1015.92
2023-06-20T11:29:46.287Z,1015.92
2023-06-20T11:30:47.705Z,1015.92
2023-06-20T11:31:50.862Z,1016.00
2023-06-20T11:32:52.430Z,1016.00
2023-06-20T11:33:55.547Z,1015.97
2023-06-20T11:34:58.553Z,1015.90
2023-06-20T11:36:01.609Z,1016.09
2023-06-20T11:37:04.674Z,1015.94
2023-06-20T11:38:06.610Z,1016.02
2023-06-20T11:39:08.008Z,1015.93
2023-06-20T11:40:11.175Z,1015.93
2023-06-20T11:41:12.637Z,1015.99
2023-06-20T11:42:15.648Z,1015.93
2023-06-20T11:43:17.061Z,1016.04
2023-06-20T11:44:20.078Z,1015.96
2023-06-20T11:45:23.078Z,1016.04
2023-06-20T11:46:24.577Z,1015.98
2023-06-20T11:47:27.651Z,1016.05
2023-06-20T11:48:29.031Z,1016.08
2023-06-20T11:49:30.455Z,1015.99
2023-06-20T11:50:33.499Z,1016.01
2023-06-20T11:51:36.504Z,1016.08
2023-06-20T11:52:37.904Z,1016.02
2023-06-20T11:53:39.314Z,1015.97
2023-06-20T11:54:40.712Z,1016.08
2023-06-20T11:55:42.128Z,1016.06
2023-06-20T11:56:43.610Z,1016.11
2023-06-20T11:57:46.656Z,1016.01
2023-06-20T11:58:48.124Z,1016.08
2023-06-20T11:59:51.136Z,1016.20
2023-06-20T12:00:52.593Z,1016.04
2023-06-20T12:01:54.229Z,1016.08
2023-06-20T12:02:57.399Z,1016.13
2023-06-20T12:04:00.453Z,1016.12
2023-06-20T12:05:04.375Z,1016.12
2023-06-20T12:06:04.954Z,1016.13
2023-06-20T12:07:08.007Z,1016.17
2023-06-20T12:08:09.474Z,1016.21
2023-06-20T12:09:10.904Z,1016.15
2023-06-20T12:10:13.947Z,1016.17
2023-06-20T12:11:16.960Z,1016.09
2023-06-20T12:12:20.043Z,1016.12
2023-06-20T12:13:23.091Z,1016.17
2023-06-20T12:14:26.191Z,1016.24
2023-06-20T12:15:29.231Z,1016.15
2023-06-20T12:16:30.641Z,1016.19
2023-06-20T12:17:32.062Z,1016.12
2023-06-20T12:18:35.100Z,1016.18
2023-06-20T12:19:36.509Z,1016.24
2023-06-20T12:20:47.669Z,1016.27
2023-06-20T12:21:42.626Z,1016.17
2023-06-20T12:22:44.095Z,1016.23
2023-06-20T12:23:47.093Z,1016.17
2023-06-20T12:24:50.165Z,1016.18
2023-06-20T12:25:51.575Z,1016.18
2023-06-20T12:26:54.634Z,1016.23
2023-06-20T12:27:56.100Z,1016.19
2023-06-20T12:28:59.182Z,1016.17
2023-06-20T12:30:00.594Z,1016.15
2023-06-20T12:31:03.593Z,1016.22
2023-06-20T12:32:05.066Z,1016.15
2023-06-20T12:33:08.138Z,1016.14
2023-06-20T12:34:09.604Z,1016.18