createdAt,value
2023-01-20T00:01:54.612Z,6.93
2023-01-20T00:04:22.511Z,8.27
2023-01-20T00:06:50.331Z,7.77
2023-01-20T00:09:19.101Z,6.90
2023-01-20T00:11:48.326Z,6.90
2023-01-20T00:14:16.676Z,8.17
2023-01-20T00:16:44.579Z,7.80
2023-01-20T00:19:14.080Z,9.77
2023-01-20T00:21:42.612Z,13.13
2023-01-20T00:24:10.500Z,9.00
2023-01-20T00:26:38.352Z,9.77
2023-01-20T00:29:07.558Z,9.37
2023-01-20T00:31:36.103Z,8.47
2023-01-20T00:34:05.122Z,8.30
2023-01-20T00:36:33.735Z,9.03
2023-01-20T00:39:02.734Z,11.13
2023-01-20T00:41:30.867Z,11.90
2023-01-20T00:43:58.895Z,10.43
2023-01-20T00:46:28.291Z,7.33
2023-01-20T00:48:56.414Z,8.20
2023-01-20T00:51:24.292Z,11.97
2023-01-20T00:53:52.083Z,6.07
2023-01-20T00:56:19.958Z,11.10
2023-01-20T00:58:47.851Z,10.53
2023-01-20T01:01:15.867Z,7.63
2023-01-20T01:03:45.576Z,9.77
2023-01-20T01:06:15.754Z,8.87
2023-01-20T01:08:43.793Z,8.63
2023-01-20T01:11:12.714Z,10.07
2023-01-20T01:13:40.712Z,12.03
2023-01-20T01:16:12.562Z,10.33
2023-01-20T01:18:40.805Z,9.73
2023-01-20T01:21:12.432Z,8.47
2023-01-20T01:23:40.425Z,12.57
2023-01-20T01:26:08.409Z,12.80
2023-01-20T01:28:36.298Z,12.70
2023-01-20T01:31:04.607Z,13.67
2023-01-20T01:33:33.049Z,10.30
2023-01-20T01:36:02.385Z,11.37
2023-01-20T01:38:31.824Z,14.27
2023-01-20T01:40:59.722Z,15.63
2023-01-20T01:43:30.213Z,21.13
2023-01-20T01:45:58.718Z,14.97
2023-01-20T01:48:32.105Z,21.90
2023-01-20T01:51:05.782Z,21.37
2023-01-20T01:53:40.798Z,21.07
2023-01-20T01:56:09.728Z,20.57
2023-01-20T01:58:40.140Z,20.53
2023-01-20T02:01:08.380Z,28.33
2023-01-20T02:03:42.923Z,26.97
2023-01-20T02:06:12.695Z,28.43
2023-01-20T02:08:43.273Z,27.17
2023-01-20T02:11:11.147Z,29.40
2023-01-20T02:13:39.288Z,28.60
2023-01-20T02:16:15.378Z,33.50
2023-01-20T02:19:00.719Z,31.43
2023-01-20T02:21:58.023Z,31.60
2023-01-20T02:24:51.450Z,36.00
2023-01-20T02:27:24.092Z,38.40
2023-01-20T02:30:26.950Z,35.40
2023-01-20T02:32:59.636Z,36.00
2023-01-20T02:35:34.688Z,40.93
2023-01-20T02:38:12.839Z,41.80
2023-01-20T02:40:48.410Z,40.37
2023-01-20T02:43:23.164Z,39.17
2023-01-20T02:45:57.170Z,41.03
2023-01-20T02:48:31.122Z,40.83
2023-01-20T02:51:04.454Z,46.23
2023-01-20T02:53:38.410Z,46.93
2023-01-20T02:56:08.722Z,44.60
2023-01-20T02:58:41.369Z,43.43
2023-01-20T03:01:14.383Z,54.57
2023-01-20T03:03:46.987Z,46.17
2023-01-20T03:06:18.886Z,53.03
2023-01-20T03:08:49.193Z,51.83
2023-01-20T03:11:17.414Z,50.63
2023-01-20T03:13:50.177Z,53.07
2023-01-20T03:16:21.674Z,49.07
2023-01-20T03:18:51.703Z,48.93
2023-01-20T03:21:20.271Z,45.57
2023-01-20T03:23:51.265Z,49.20
2023-01-20T03:26:20.686Z,50.00
2023-01-20T03:28:49.580Z,52.83
2023-01-20T03:31:21.812Z,53.70
2023-01-20T03:33:54.062Z,54.03
2023-01-20T03:36:25.024Z,52.23
2023-01-20T03:38:53.585Z,54.80
2023-01-20T03:41:31.068Z,55.07
2023-01-20T03:44:10.379Z,55.30
2023-01-20T03:46:43.822Z,50.67
2023-01-20T03:49:19.672Z,54.27
2023-01-20T03:51:58.021Z,54.73
2023-01-20T03:54:31.771Z,51.13
2023-01-20T03:57:04.458Z,46.47
2023-01-20T03:59:36.063Z,52.03
2023-01-20T04:02:06.907Z,52.83
2023-01-20T04:04:39.845Z,53.50
2023-01-20T04:07:12.001Z,49.87
2023-01-20T04:09:43.643Z,53.93
2023-01-20T04:12:11.819Z,55.77
2023-01-20T04:14:39.679Z,51.87
2023-01-20T04:17:07.873Z,55.10
2023-01-20T04:19:37.099Z,52.80
2023-01-20T04:22:13.430Z,57.83
2023-01-20T04:24:45.319Z,57.73
2023-01-20T04:27:13.128Z,51.63
2023-01-20T04:29:41.919Z,57.23
2023-01-20T04:32:11.708Z,55.63
2023-01-20T04:34:41.114Z,58.20
2023-01-20T04:37:09.112Z,58.40
2023-01-20T04:39:36.988Z,53.57
2023-01-20T04:42:05.108Z,56.07
2023-01-20T04:44:32.876Z,52.83
2023-01-20T04:47:00.758Z,56.10
2023-01-20T04:49:28.619Z,57.93
2023-01-20T04:51:57.827Z,54.80
2023-01-20T04:54:25.627Z,57.27
2023-01-20T04:56:53.469Z,58.50
2023-01-20T04:59:21.356Z,57.47
2023-01-20T05:01:49.361Z,59.83
2023-01-20T05:04:17.209Z,59.27
2023-01-20T05:06:45.141Z,60.10
2023-01-20T05:09:16.249Z,58.17
2023-01-20T05:11:44.724Z,60.77
2023-01-20T05:14:12.923Z,61.77
2023-01-20T05:16:41.041Z,63.00
2023-01-20T05:19:08.852Z,56.90
2023-01-20T05:21:36.819Z,61.87
2023-01-20T05:24:05.114Z,61.97
2023-01-20T05:26:34.318Z,67.83
2023-01-20T05:29:02.692Z,60.37
2023-01-20T05:31:30.980Z,61.47
2023-01-20T05:33:59.039Z,59.57
2023-01-20T05:36:28.168Z,63.37
2023-01-20T05:38:56.152Z,59.00
2023-01-20T05:41:23.959Z,57.40
2023-01-20T05:43:55.561Z,57.90
2023-01-20T05:46:23.495Z,67.83
2023-01-20T05:48:51.332Z,62.23
2023-01-20T05:51:19.521Z,66.50
2023-01-20T05:53:47.347Z,58.37
2023-01-20T05:56:15.914Z,60.20
2023-01-20T05:58:44.232Z,56.93
2023-01-20T06:01:15.015Z,63.47
2023-01-20T06:03:43.570Z,64.97
2023-01-20T06:06:15.656Z,66.27
2023-01-20T06:08:43.850Z,57.47
2023-01-20T06:11:11.772Z,60.90
2023-01-20T06:13:40.218Z,57.50
2023-01-20T06:16:08.455Z,51.53
2023-01-20T06:18:37.754Z,55.17
2023-01-20T06:21:05.876Z,60.47
2023-01-20T06:23:34.082Z,54.20
2023-01-20T06:26:03.016Z,64.00
2023-01-20T06:28:32.779Z,55.97
2023-01-20T06:31:02.138Z,56.73
2023-01-20T06:33:30.481Z,55.90
2023-01-20T06:36:00.057Z,58.37
2023-01-20T06:38:30.544Z,59.73
2023-01-20T06:40:58.979Z,55.23
2023-01-20T06:43:27.115Z,59.50
2023-01-20T06:45:59.039Z,61.77
2023-01-20T06:48:27.055Z,57.03
2023-01-20T06:50:54.971Z,60.63
2023-01-20T06:53:25.214Z,61.47
2023-01-20T06:55:57.131Z,55.90
2023-01-20T06:58:25.808Z,50.03
2023-01-20T07:00:54.106Z,56.90
2023-01-20T07:03:22.078Z,56.60
2023-01-20T07:05:58.351Z,54.47
2023-01-20T07:08:28.061Z,49.47
2023-01-20T07:10:56.131Z,55.60
2023-01-20T07:13:24.275Z,52.07
2023-01-20T07:15:52.161Z,54.23
2023-01-20T07:18:20.024Z,55.10
2023-01-20T07:20:47.880Z,58.77
2023-01-20T07:23:15.719Z,57.87
2023-01-20T07:25:45.202Z,52.60
2023-01-20T07:28:13.050Z,49.37
2023-01-20T07:30:40.960Z,55.50
2023-01-20T07:33:08.775Z,53.00
2023-01-20T07:35:36.646Z,59.07
2023-01-20T07:38:04.439Z,51.93
2023-01-20T07:40:32.331Z,50.43
2023-01-20T07:43:04.561Z,53.83
2023-01-20T07:45:32.628Z,50.27
2023-01-20T07:48:01.790Z,52.67
2023-01-20T07:50:29.785Z,52.83
2023-01-20T07:52:57.610Z,52.20
2023-01-20T07:55:25.473Z,51.47
2023-01-20T07:57:53.273Z,48.57
2023-01-20T08:00:22.904Z,55.67
2023-01-20T08:02:50.802Z,49.77
2023-01-20T08:05:18.620Z,50.40
2023-01-20T08:07:50.393Z,53.77
2023-01-20T08:10:18.520Z,48.17
2023-01-20T08:12:46.436Z,54.03
2023-01-20T08:15:14.683Z,47.27
2023-01-20T08:17:44.101Z,53.27
2023-01-20T08:20:12.907Z,49.57
2023-01-20T08:22:40.717Z,55.20
2023-01-20T08:25:09.501Z,46.63
2023-01-20T08:27:37.308Z,51.93
2023-01-20T08:30:06.181Z,51.27
2023-01-20T08:32:34.111Z,51.13
2023-01-20T08:35:03.557Z,50.83
2023-01-20T08:37:31.426Z,51.97
2023-01-20T08:39:59.337Z,50.83
2023-01-20T08:42:27.204Z,47.43
2023-01-20T08:44:55.011Z,50.00
2023-01-20T08:47:23.804Z,45.67
2023-01-20T08:49:54.226Z,49.67
2023-01-20T08:52:23.771Z,46.70
2023-01-20T08:54:53.811Z,48.00
2023-01-20T08:57:21.848Z,47.23
2023-01-20T08:59:50.805Z,45.53
2023-01-20T09:02:18.734Z,45.63
2023-01-20T09:04:46.726Z,45.63
2023-01-20T09:07:14.599Z,44.30
2023-01-20T09:09:44.402Z,46.90
2023-01-20T09:12:12.290Z,62.03
2023-01-20T09:14:40.262Z,43.60
2023-01-20T09:17:08.500Z,44.70
2023-01-20T09:19:36.373Z,40.87
2023-01-20T09:22:04.435Z,47.57
2023-01-20T09:24:32.326Z,41.37
2023-01-20T09:27:01.561Z,46.40
2023-01-20T09:29:29.601Z,39.53
2023-01-20T09:31:58.764Z,38.30
2023-01-20T09:34:29.304Z,42.50
2023-01-20T09:37:19.415Z,38.47
2023-01-20T09:40:17.282Z,41.47
2023-01-20T09:43:19.419Z,40.50
2023-01-20T09:45:53.909Z,38.27
2023-01-20T09:48:49.779Z,38.37
2023-01-20T09:51:42.477Z,37.47
2023-01-20T09:54:19.028Z,42.03
2023-01-20T09:56:52.302Z,38.20
2023-01-20T09:59:27.874Z,37.23
2023-01-20T10:02:01.852Z,37.93
2023-01-20T10:04:36.847Z,34.93
2023-01-20T10:07:09.694Z,37.33
2023-01-20T10:09:43.422Z,41.47
2023-01-20T10:12:17.108Z,37.00
2023-01-20T10:14:50.712Z,38.83
2023-01-20T10:17:24.297Z,34.40
2023-01-20T10:19:58.823Z,37.67
2023-01-20T10:22:31.842Z,33.50
2023-01-20T10:25:06.255Z,36.10
2023-01-20T10:27:37.262Z,36.90
2023-01-20T10:30:10.568Z,33.40
2023-01-20T10:32:39.898Z,35.07
2023-01-20T10:35:15.608Z,37.77
2023-01-20T10:37:43.893Z,35.13
2023-01-20T10:40:24.674Z,34.47
2023-01-20T10:42:57.624Z,36.17
2023-01-20T10:45:37.316Z,36.63
2023-01-20T10:48:19.660Z,33.63
2023-01-20T10:50:56.508Z,38.50
2023-01-20T10:53:43.395Z,36.57
2023-01-20T10:56:27.252Z,34.20
2023-01-20T10:58:56.713Z,34.10
2023-01-20T11:01:26.221Z,44.30
2023-01-20T11:03:54.283Z,38.87
2023-01-20T11:06:25.331Z,38.00
2023-01-20T11:08:54.568Z,34.93
2023-01-20T11:11:24.706Z,37.03
2023-01-20T11:13:53.766Z,35.27
2023-01-20T11:16:24.832Z,35.47
2023-01-20T11:18:59.695Z,36.67
2023-01-20T11:21:30.712Z,42.60
2023-01-20T11:23:59.754Z,39.20
2023-01-20T11:26:30.092Z,32.87
2023-01-20T11:28:59.803Z,34.07
2023-01-20T11:31:40.953Z,34.70
2023-01-20T11:34:23.565Z,31.30
2023-01-20T11:36:58.915Z,31.70
2023-01-20T11:39:28.719Z,29.97
2023-01-20T11:42:13.044Z,33.17
2023-01-20T11:44:44.806Z,29.70
2023-01-20T11:47:23.763Z,33.33
2023-01-20T11:50:23.986Z,35.10
2023-01-20T11:52:52.046Z,35.73
2023-01-20T11:55:23.184Z,29.83
2023-01-20T11:57:54.337Z,39.53
2023-01-20T12:00:37.519Z,36.43
2023-01-20T12:03:28.508Z,37.73
2023-01-20T12:06:03.937Z,35.23
2023-01-20T12:08:43.513Z,32.40
2023-01-20T12:11:16.031Z,32.83
2023-01-20T12:14:19.215Z,31.27
2023-01-20T12:16:49.724Z,35.17
2023-01-20T12:19:21.835Z,33.73
2023-01-20T12:21:53.298Z,29.97
2023-01-20T12:24:38.743Z,31.97
2023-01-20T12:27:19.131Z,34.23
2023-01-20T12:29:49.679Z,34.10
2023-01-20T12:32:17.538Z,48.90
2023-01-20T12:34:45.518Z,35.50
2023-01-20T12:37:24.305Z,33.13
2023-01-20T12:40:14.817Z,33.63
2023-01-20T12:43:22.047Z,35.63
2023-01-20T12:46:01.512Z,35.07
2023-01-20T12:48:38.962Z,29.23
2023-01-20T12:51:20.698Z,34.27
2023-01-20T12:54:03.226Z,35.53
2023-01-20T12:56:40.901Z,31.23
2023-01-20T12:59:20.283Z,29.80
2023-01-20T13:02:03.051Z,33.73
2023-01-20T13:05:08.387Z,34.03
2023-01-20T13:07:50.582Z,30.30
2023-01-20T13:10:33.244Z,29.37
2023-01-20T13:13:09.771Z,30.77
2023-01-20T13:15:43.160Z,29.13
2023-01-20T13:18:23.242Z,33.43
2023-01-20T13:20:53.229Z,28.30
2023-01-20T13:23:25.178Z,27.73
2023-01-20T13:25:56.152Z,29.90
2023-01-20T13:28:26.733Z,31.23
2023-01-20T13:30:57.220Z,32.10
2023-01-20T13:33:36.485Z,31.23
2023-01-20T13:36:17.529Z,28.70
2023-01-20T13:38:46.397Z,28.87
2023-01-20T13:41:49.112Z,29.70
2023-01-20T13:44:34.192Z,32.87
2023-01-20T13:47:02.481Z,29.80
2023-01-20T13:49:48.637Z,30.30
2023-01-20T13:52:17.361Z,30.50
2023-01-20T13:54:47.528Z,29.93
2023-01-20T13:57:47.078Z,29.53
2023-01-20T14:00:20.884Z,27.93
2023-01-20T14:02:50.700Z,25.57
2023-01-20T14:05:30.771Z,28.67
2023-01-20T14:07:59.668Z,27.83
2023-01-20T14:10:28.502Z,27.63
2023-01-20T14:12:57.672Z,28.47
2023-01-20T14:15:33.706Z,27.13
2023-01-20T14:18:02.130Z,28.10
2023-01-20T14:20:30.911Z,27.97
2023-01-20T14:23:28.975Z,24.30
2023-01-20T14:26:08.957Z,27.00
2023-01-20T14:28:45.950Z,26.47
2023-01-20T14:31:37.488Z,28.53
2023-01-20T14:34:23.649Z,26.60
2023-01-20T14:36:52.542Z,25.33
2023-01-20T14:39:22.551Z,25.57
2023-01-20T14:41:52.148Z,27.73
2023-01-20T14:44:23.621Z,26.87
2023-01-20T14:46:53.740Z,24.67
2023-01-20T14:49:23.632Z,26.00
2023-01-20T14:51:52.596Z,26.63
2023-01-20T14:54:38.189Z,28.43
2023-01-20T14:57:28.598Z,28.30
2023-01-20T15:00:22.047Z,30.43
2023-01-20T15:03:05.280Z,27.07
2023-01-20T15:05:40.196Z,29.70
2023-01-20T15:08:24.328Z,27.33
2023-01-20T15:11:12.786Z,26.50
2023-01-20T15:13:41.691Z,28.93
2023-01-20T15:16:18.423Z,27.30
2023-01-20T15:19:29.119Z,30.73
2023-01-20T15:22:11.387Z,29.57
2023-01-20T15:24:40.251Z,29.60
2023-01-20T15:27:25.147Z,31.23
2023-01-20T15:30:05.284Z,30.40
2023-01-20T15:32:34.544Z,38.50
2023-01-20T15:35:02.306Z,49.07
2023-01-20T15:37:30.241Z,45.07
2023-01-20T15:39:58.983Z,37.37
2023-01-20T15:42:26.993Z,42.37
2023-01-20T15:44:54.843Z,50.83
2023-01-20T15:47:29.108Z,31.83
2023-01-20T15:49:58.622Z,30.87
2023-01-20T15:52:26.525Z,31.03
2023-01-20T15:54:54.412Z,28.60
2023-01-20T15:57:22.257Z,33.83
2023-01-20T15:59:50.249Z,49.70
2023-01-20T16:02:19.627Z,34.13
2023-01-20T16:04:47.609Z,34.63
2023-01-20T16:07:20.887Z,31.53
2023-01-20T16:09:49.212Z,33.10
2023-01-20T16:12:18.711Z,28.37
2023-01-20T16:14:47.049Z,26.30
2023-01-20T16:17:16.332Z,29.07
2023-01-20T16:19:44.491Z,30.27
2023-01-20T16:22:13.512Z,26.63
2023-01-20T16:24:43.816Z,30.97
2023-01-20T16:27:17.220Z,30.00
2023-01-20T16:29:46.012Z,32.20
2023-01-20T16:32:17.066Z,29.40
2023-01-20T16:34:45.786Z,33.03
2023-01-20T16:37:14.993Z,33.47
2023-01-20T16:39:44.373Z,31.33
2023-01-20T16:42:13.093Z,29.37
2023-01-20T16:44:41.212Z,28.90
2023-01-20T16:47:09.091Z,28.27
2023-01-20T16:49:37.037Z,30.10
2023-01-20T16:52:05.447Z,27.97
2023-01-20T16:54:33.325Z,29.17
2023-01-20T16:57:02.591Z,27.87
2023-01-20T16:59:30.801Z,27.27
2023-01-20T17:01:58.720Z,30.53
2023-01-20T17:04:26.644Z,26.93
2023-01-20T17:06:54.472Z,28.43
2023-01-20T17:09:22.437Z,28.90
2023-01-20T17:11:50.361Z,26.83
2023-01-20T17:14:19.728Z,27.27
2023-01-20T17:16:47.643Z,30.23
2023-01-20T17:19:17.677Z,27.47
2023-01-20T17:21:45.913Z,26.87
2023-01-20T17:24:13.777Z,26.47
2023-01-20T17:26:41.735Z,29.33
2023-01-20T17:29:11.136Z,29.03
2023-01-20T17:31:42.791Z,30.30
2023-01-20T17:34:12.193Z,30.30
2023-01-20T17:36:40.076Z,19.90
2023-01-20T17:39:09.172Z,39.90
2023-01-20T17:41:37.024Z,34.87
2023-01-20T17:44:07.041Z,31.30
2023-01-20T17:46:34.939Z,30.33
2023-01-20T17:49:06.725Z,28.77
2023-01-20T17:51:35.668Z,28.33
2023-01-20T17:54:04.187Z,29.87
2023-01-20T17:56:32.562Z,29.23
2023-01-20T17:59:00.418Z,30.30
2023-01-20T18:01:30.070Z,33.20
2023-01-20T18:03:59.068Z,31.93
2023-01-20T18:06:30.473Z,30.07
2023-01-20T18:09:00.468Z,32.33
2023-01-20T18:11:30.642Z,32.80
2023-01-20T18:14:00.241Z,29.40
2023-01-20T18:16:30.942Z,33.63
2023-01-20T18:18:59.429Z,33.53
2023-01-20T18:21:29.852Z,30.77
2023-01-20T18:23:59.022Z,29.90
2023-01-20T18:26:29.410Z,32.20
2023-01-20T18:28:58.606Z,28.97
2023-01-20T18:31:28.029Z,34.07
2023-01-20T18:33:59.437Z,37.63
2023-01-20T18:36:33.444Z,41.10
2023-01-20T18:39:04.206Z,40.60
2023-01-20T18:41:36.484Z,39.10
2023-01-20T18:44:05.994Z,40.93
2023-01-20T18:46:34.175Z,38.90
2023-01-20T18:49:02.356Z,36.63
2023-01-20T18:51:32.676Z,34.57
2023-01-20T18:54:02.724Z,36.00
2023-01-20T18:56:30.761Z,35.40
2023-01-20T18:58:58.615Z,33.60
2023-01-20T19:01:28.712Z,35.67
2023-01-20T19:03:57.551Z,36.03
2023-01-20T19:06:27.847Z,36.37
2023-01-20T19:08:59.242Z,31.53
2023-01-20T19:11:29.324Z,32.47
2023-01-20T19:13:57.291Z,32.23
2023-01-20T19:16:26.748Z,32.07
2023-01-20T19:18:56.589Z,33.73
2023-01-20T19:21:26.042Z,34.87
2023-01-20T19:23:58.762Z,31.40
2023-01-20T19:26:28.807Z,30.13
2023-01-20T19:28:59.827Z,33.77
2023-01-20T19:31:32.469Z,37.13
2023-01-20T19:34:00.989Z,34.70
2023-01-20T19:36:28.970Z,37.23
2023-01-20T19:39:00.134Z,37.90
2023-01-20T19:41:31.782Z,38.33
2023-01-20T19:44:01.311Z,35.50
2023-01-20T19:46:30.944Z,43.43
2023-01-20T19:49:00.381Z,34.70
2023-01-20T19:51:28.284Z,38.27
2023-01-20T19:54:00.341Z,36.93
2023-01-20T19:56:30.776Z,37.00
2023-01-20T19:59:00.503Z,39.97
2023-01-20T20:01:31.708Z,37.80
2023-01-20T20:04:00.182Z,40.23
2023-01-20T20:06:30.354Z,35.63
2023-01-20T20:09:01.730Z,37.60
2023-01-20T20:11:30.795Z,38.57
2023-01-20T20:14:00.018Z,39.03
2023-01-20T20:16:29.993Z,39.40
2023-01-20T20:18:58.520Z,39.43
2023-01-20T20:21:27.490Z,41.93
2023-01-20T20:23:57.853Z,37.73
2023-01-20T20:26:30.082Z,36.27
2023-01-20T20:29:00.132Z,33.73
2023-01-20T20:31:29.353Z,32.30
2023-01-20T20:33:58.112Z,38.40
2023-01-20T20:36:28.168Z,42.13
2023-01-20T20:38:58.188Z,35.60
2023-01-20T20:41:30.427Z,36.30
2023-01-20T20:43:59.178Z,37.73
2023-01-20T20:46:27.390Z,41.03
2023-01-20T20:48:56.040Z,42.27
2023-01-20T20:51:24.508Z,39.23
2023-01-20T20:53:55.041Z,45.80
2023-01-20T20:56:23.654Z,42.77
2023-01-20T20:59:01.412Z,38.97
2023-01-20T21:01:31.619Z,42.07
2023-01-20T21:04:00.366Z,38.27
2023-01-20T21:06:29.306Z,36.53
2023-01-20T21:08:58.485Z,40.50
2023-01-20T21:11:26.638Z,37.87
2023-01-20T21:13:55.833Z,37.17
2023-01-20T21:16:24.838Z,43.00
2023-01-20T21:18:55.853Z,39.50
2023-01-20T21:21:24.480Z,37.30
2023-01-20T21:23:53.985Z,48.80
2023-01-20T21:26:22.932Z,49.43
2023-01-20T21:28:50.859Z,42.07
2023-01-20T21:31:22.809Z,39.53
2023-01-20T21:33:53.487Z,39.30
2023-01-20T21:36:22.173Z,39.87
2023-01-20T21:38:50.543Z,36.33
2023-01-20T21:41:19.598Z,35.13
2023-01-20T21:44:05.997Z,36.70
2023-01-20T21:46:39.281Z,36.77
2023-01-20T21:49:26.157Z,42.73
2023-01-20T21:52:12.385Z,39.07
2023-01-20T21:54:41.093Z,44.80
2023-01-20T21:57:09.369Z,40.53
2023-01-20T21:59:37.464Z,40.67
2023-01-20T22:02:06.924Z,42.93
2023-01-20T22:04:35.075Z,47.10
2023-01-20T22:07:02.931Z,41.87
2023-01-20T22:09:30.839Z,44.57
2023-01-20T22:11:58.761Z,45.17
2023-01-20T22:14:26.663Z,40.83
2023-01-20T22:16:54.464Z,43.27
2023-01-20T22:19:23.674Z,46.40
2023-01-20T22:21:51.915Z,41.90
2023-01-20T22:24:19.802Z,39.60
2023-01-20T22:26:48.244Z,45.30
2023-01-20T22:29:16.315Z,46.07
2023-01-20T22:31:44.272Z,42.03
2023-01-20T22:34:12.480Z,43.93
2023-01-20T22:36:41.768Z,44.93
2023-01-20T22:39:12.638Z,44.03
2023-01-20T22:41:41.080Z,44.03
2023-01-20T22:44:09.901Z,41.57
2023-01-20T22:46:37.838Z,44.73
2023-01-20T22:49:05.708Z,49.60
2023-01-20T22:51:33.653Z,49.10
2023-01-20T22:54:03.371Z,53.80
2023-01-20T22:56:32.976Z,46.70
2023-01-20T22:59:01.438Z,46.33
2023-01-20T23:01:30.896Z,48.23
2023-01-20T23:04:00.284Z,45.07
2023-01-20T23:06:30.582Z,45.70
2023-01-20T23:08:58.477Z,44.00
2023-01-20T23:11:27.706Z,42.80
2023-01-20T23:13:55.628Z,44.43
2023-01-20T23:16:24.321Z,46.97
2023-01-20T23:18:52.832Z,43.87
2023-01-20T23:21:21.380Z,44.53
2023-01-20T23:23:54.080Z,46.17
2023-01-20T23:26:24.480Z,42.60
2023-01-20T23:28:55.385Z,42.87
2023-01-20T23:31:24.967Z,50.63
2023-01-20T23:33:55.068Z,44.43
2023-01-20T23:36:24.627Z,48.60
2023-01-20T23:38:54.251Z,42.23
2023-01-20T23:41:22.446Z,44.33
2023-01-20T23:43:50.428Z,40.73
2023-01-20T23:46:19.853Z,46.73
2023-01-20T23:48:48.409Z,44.30
2023-01-20T23:51:16.674Z,46.03
2023-01-20T23:53:45.095Z,45.27
2023-01-20T23:56:15.761Z,49.90
2023-01-20T23:58:44.115Z,43.87
