createdAt,value
2019-02-06T00:02:09.376Z,99.90
2019-02-06T00:04:15.567Z,99.90
2019-02-06T00:06:19.582Z,99.90
2019-02-06T00:08:24.487Z,99.90
2019-02-06T00:10:28.960Z,99.90
2019-02-06T00:12:34.531Z,99.90
2019-02-06T00:14:38.487Z,99.90
2019-02-06T00:16:42.431Z,99.90
2019-02-06T00:18:46.357Z,99.90
2019-02-06T00:20:50.257Z,99.90
2019-02-06T00:22:54.783Z,99.90
2019-02-06T00:24:59.060Z,99.90
2019-02-06T00:27:03.226Z,99.90
2019-02-06T00:29:07.186Z,99.90
2019-02-06T00:31:11.067Z,99.90
2019-02-06T00:33:14.982Z,99.90
2019-02-06T00:35:25.764Z,99.90
2019-02-06T00:37:43.711Z,99.90
2019-02-06T00:39:47.519Z,99.90
2019-02-06T00:41:51.948Z,99.90
2019-02-06T00:43:56.877Z,99.90
2019-02-06T00:46:00.768Z,99.90
2019-02-06T00:48:04.876Z,99.90
2019-02-06T00:50:09.963Z,99.90
2019-02-06T00:52:13.974Z,99.90
2019-02-06T00:54:17.937Z,99.90
2019-02-06T00:56:22.035Z,99.90
2019-02-06T00:58:26.671Z,99.90
2019-02-06T01:00:30.959Z,99.90
2019-02-06T01:02:35.928Z,99.90
2019-02-06T01:04:39.771Z,99.90
2019-02-06T01:06:43.851Z,99.90
2019-02-06T01:08:47.727Z,99.90
2019-02-06T01:10:51.692Z,99.90
2019-02-06T01:12:56.534Z,99.90
2019-02-06T01:15:01.919Z,99.90
2019-02-06T01:17:06.599Z,99.90
2019-02-06T01:19:10.543Z,99.90
2019-02-06T01:21:14.515Z,99.90
2019-02-06T01:23:18.792Z,99.90
2019-02-06T01:25:23.491Z,99.90
2019-02-06T01:27:27.763Z,99.90
2019-02-06T01:29:31.812Z,99.90
2019-02-06T01:31:36.050Z,99.90
2019-02-06T01:33:40.450Z,99.90
2019-02-06T01:35:50.077Z,99.90
2019-02-06T01:37:49.965Z,99.90
2019-02-06T01:39:54.625Z,99.90
2019-02-06T01:41:58.983Z,99.90
2019-02-06T01:44:03.232Z,99.90
2019-02-06T01:46:07.218Z,99.90
2019-02-06T01:48:11.050Z,99.90
2019-02-06T01:50:16.719Z,99.90
2019-02-06T01:52:20.923Z,99.90
2019-02-06T01:54:26.352Z,99.90
2019-02-06T01:56:30.553Z,99.90
2019-02-06T01:58:34.450Z,99.90
2019-02-06T02:00:38.831Z,99.90
2019-02-06T02:02:42.931Z,99.90
2019-02-06T02:04:47.374Z,99.90
2019-02-06T02:06:51.211Z,99.90
2019-02-06T02:08:59.874Z,99.90
2019-02-06T02:11:04.262Z,99.90
2019-02-06T02:13:08.242Z,99.90
2019-02-06T02:15:13.808Z,99.90
2019-02-06T02:17:18.011Z,99.90
2019-02-06T02:19:21.935Z,99.90
2019-02-06T02:21:26.520Z,99.90
2019-02-06T02:23:30.743Z,99.90
2019-02-06T02:25:34.837Z,99.90
2019-02-06T02:27:38.840Z,99.90
2019-02-06T02:29:42.946Z,99.90
2019-02-06T02:31:47.338Z,99.90
2019-02-06T02:33:51.184Z,99.90
2019-02-06T02:35:55.983Z,99.90
2019-02-06T02:38:00.252Z,99.90
2019-02-06T02:40:06.802Z,99.90
2019-02-06T02:42:10.674Z,99.90
2019-02-06T02:44:14.436Z,99.90
2019-02-06T02:46:18.280Z,99.90
2019-02-06T02:48:22.539Z,99.90
2019-02-06T02:50:26.930Z,99.90
2019-02-06T02:52:30.825Z,99.90
2019-02-06T02:54:34.735Z,99.90
2019-02-06T02:56:38.545Z,99.90
2019-02-06T02:58:42.399Z,99.90
2019-02-06T03:01:14.876Z,99.90
2019-02-06T03:03:36.646Z,99.90
2019-02-06T03:05:40.621Z,99.90
2019-02-06T03:07:44.575Z,99.90
2019-02-06T03:09:48.428Z,99.90
2019-02-06T03:11:52.439Z,99.90
2019-02-06T03:13:57.230Z,99.90
2019-02-06T03:16:01.323Z,99.90
2019-02-06T03:18:05.546Z,99.90
2019-02-06T03:20:10.686Z,99.90
2019-02-06T03:22:14.446Z,99.90
2019-02-06T03:24:18.320Z,99.90
2019-02-06T03:26:22.265Z,99.90
2019-02-06T03:28:26.916Z,99.90
2019-02-06T03:30:31.200Z,99.90
2019-02-06T03:32:35.160Z,99.90
2019-02-06T03:34:39.049Z,99.90
2019-02-06T03:36:42.999Z,99.90
2019-02-06T03:38:46.787Z,99.90
2019-02-06T03:40:51.032Z,99.90
2019-02-06T03:42:55.160Z,99.90
2019-02-06T03:44:59.205Z,99.90
2019-02-06T03:47:03.407Z,99.90
2019-02-06T03:49:07.443Z,99.90
2019-02-06T03:51:11.764Z,99.90
2019-02-06T03:53:15.581Z,99.90
2019-02-06T03:55:19.427Z,99.90
2019-02-06T03:57:23.282Z,99.90
2019-02-06T03:59:27.912Z,99.90
2019-02-06T04:01:31.900Z,99.90
2019-02-06T04:03:35.908Z,99.90
2019-02-06T04:05:39.994Z,99.90
2019-02-06T04:07:43.952Z,99.90
2019-02-06T04:09:48.144Z,99.90
2019-02-06T04:11:51.939Z,99.90
2019-02-06T04:13:56.460Z,99.90
2019-02-06T04:16:00.845Z,99.90
2019-02-06T04:18:05.182Z,99.90
2019-02-06T04:20:10.542Z,99.90
2019-02-06T04:22:14.515Z,99.90
2019-02-06T04:24:18.331Z,99.90
2019-02-06T04:26:22.145Z,99.90
2019-02-06T04:28:26.937Z,99.90
2019-02-06T04:30:31.041Z,99.90
2019-02-06T04:32:34.922Z,99.90
2019-02-06T04:34:38.853Z,99.90
2019-02-06T04:36:42.725Z,99.90
2019-02-06T04:38:46.535Z,99.90
2019-02-06T04:40:50.454Z,99.90
2019-02-06T04:42:54.670Z,99.90
2019-02-06T04:44:59.455Z,99.90
2019-02-06T04:47:03.791Z,99.90
2019-02-06T04:49:07.680Z,99.90
2019-02-06T04:51:11.446Z,99.90
2019-02-06T04:53:15.427Z,99.90
2019-02-06T04:55:19.392Z,99.90
2019-02-06T04:57:23.568Z,99.90
2019-02-06T04:59:27.872Z,99.90
2019-02-06T05:01:31.935Z,99.90
2019-02-06T05:03:35.953Z,99.90
2019-02-06T05:05:39.807Z,99.90
2019-02-06T05:07:44.283Z,99.90
2019-02-06T05:09:48.159Z,99.90
2019-02-06T05:11:52.062Z,99.90
2019-02-06T05:13:56.278Z,99.90
2019-02-06T05:16:00.464Z,99.90
2019-02-06T05:18:05.141Z,99.90
2019-02-06T05:20:22.875Z,99.90
2019-02-06T05:22:28.288Z,99.90
2019-02-06T05:24:32.399Z,99.90
2019-02-06T05:26:36.472Z,99.90
2019-02-06T05:28:40.416Z,99.90
2019-02-06T05:30:44.507Z,99.90
2019-02-06T05:32:48.403Z,99.90
2019-02-06T05:34:52.231Z,99.90
2019-02-06T05:36:56.416Z,99.90
2019-02-06T05:39:00.547Z,99.90
2019-02-06T05:41:04.460Z,99.90
2019-02-06T05:43:08.893Z,99.90
2019-02-06T05:45:13.066Z,99.90
2019-02-06T05:47:16.883Z,99.90
2019-02-06T05:49:20.707Z,99.90
2019-02-06T05:51:24.598Z,99.90
2019-02-06T05:53:28.783Z,99.90
2019-02-06T05:55:33.139Z,99.90
2019-02-06T05:57:37.068Z,99.90
2019-02-06T05:59:41.358Z,99.90
2019-02-06T06:01:45.376Z,99.90
2019-02-06T06:03:49.255Z,99.90
2019-02-06T06:05:54.059Z,99.90
2019-02-06T06:07:58.589Z,99.90
2019-02-06T06:10:03.052Z,99.90
2019-02-06T06:12:07.173Z,99.90
2019-02-06T06:14:10.956Z,99.90
2019-02-06T06:16:14.871Z,99.90
2019-02-06T06:18:21.835Z,99.90
2019-02-06T06:20:24.305Z,99.90
2019-02-06T06:22:28.679Z,99.90
2019-02-06T06:24:32.968Z,99.90
2019-02-06T06:26:37.028Z,99.90
2019-02-06T06:28:40.882Z,99.90
2019-02-06T06:30:47.175Z,99.90
2019-02-06T06:33:09.504Z,99.90
2019-02-06T06:35:13.582Z,99.90
2019-02-06T06:37:17.485Z,99.90
2019-02-06T06:39:21.378Z,99.90
2019-02-06T06:41:25.291Z,99.90
2019-02-06T06:43:30.038Z,99.90
2019-02-06T06:45:34.221Z,99.90
2019-02-06T06:47:38.213Z,99.90
2019-02-06T06:49:42.111Z,99.90
2019-02-06T06:51:45.944Z,99.90
2019-02-06T06:53:49.983Z,99.90
2019-02-06T06:55:53.805Z,99.90
2019-02-06T06:57:58.132Z,99.90
2019-02-06T07:00:02.000Z,99.90
2019-02-06T07:02:06.068Z,99.90
2019-02-06T07:04:10.599Z,99.90
2019-02-06T07:06:14.471Z,99.90
2019-02-06T07:08:18.417Z,99.90
2019-02-06T07:10:22.327Z,99.90
2019-02-06T07:12:26.163Z,99.90
2019-02-06T07:14:39.351Z,99.90
2019-02-06T07:16:43.196Z,99.90
2019-02-06T07:18:47.010Z,99.90
2019-02-06T07:20:50.835Z,99.90
2019-02-06T07:22:54.983Z,99.90
2019-02-06T07:24:59.707Z,99.90
2019-02-06T07:27:04.595Z,99.90
2019-02-06T07:29:08.600Z,99.90
2019-02-06T07:31:12.403Z,99.90
2019-02-06T07:33:16.303Z,99.90
2019-02-06T07:35:20.327Z,99.90
2019-02-06T07:37:24.152Z,99.90
2019-02-06T07:39:28.426Z,99.90
2019-02-06T07:41:32.790Z,99.90
2019-02-06T07:43:36.723Z,99.90
2019-02-06T07:45:40.771Z,99.90
2019-02-06T07:47:44.763Z,99.90
2019-02-06T07:49:48.541Z,99.90
2019-02-06T07:51:52.439Z,99.90
2019-02-06T07:53:56.312Z,99.90
2019-02-06T07:56:01.323Z,99.90
2019-02-06T07:58:05.273Z,99.90
2019-02-06T08:00:09.784Z,99.90
2019-02-06T08:02:13.694Z,99.90
2019-02-06T08:04:17.616Z,99.90
2019-02-06T08:06:21.998Z,99.90
2019-02-06T08:08:35.582Z,99.90
2019-02-06T08:10:33.445Z,99.90
2019-02-06T08:12:37.583Z,99.90
2019-02-06T08:14:41.474Z,99.90
2019-02-06T08:16:45.555Z,99.90
2019-02-06T08:18:49.419Z,99.90
2019-02-06T08:20:53.297Z,99.90
2019-02-06T08:22:57.401Z,99.90
2019-02-06T08:25:02.195Z,99.90
2019-02-06T08:27:06.876Z,99.90
2019-02-06T08:29:11.086Z,99.90
2019-02-06T08:31:15.045Z,99.90
2019-02-06T08:33:18.861Z,99.90
2019-02-06T08:35:23.185Z,99.90
2019-02-06T08:37:27.532Z,99.90
2019-02-06T08:39:32.103Z,99.90
2019-02-06T08:41:36.484Z,99.90
2019-02-06T08:43:40.720Z,99.90
2019-02-06T08:45:44.639Z,99.90
2019-02-06T08:47:48.802Z,99.90
2019-02-06T08:49:53.043Z,99.90
2019-02-06T08:51:57.007Z,99.90
2019-02-06T08:54:01.665Z,99.90
2019-02-06T08:56:05.903Z,99.90
2019-02-06T08:58:11.619Z,99.90
2019-02-06T09:00:21.624Z,99.90
2019-02-06T09:02:25.508Z,99.90
2019-02-06T09:04:29.950Z,99.90
2019-02-06T09:06:34.158Z,99.90
2019-02-06T09:08:38.676Z,99.90
2019-02-06T09:10:42.557Z,99.90
2019-02-06T09:12:46.374Z,99.90
2019-02-06T09:14:50.328Z,99.90
2019-02-06T09:16:54.257Z,99.90
2019-02-06T09:18:58.995Z,99.90
2019-02-06T09:21:03.331Z,99.90
2019-02-06T09:23:07.600Z,99.90
2019-02-06T09:25:12.451Z,99.90
2019-02-06T09:27:16.551Z,99.90
2019-02-06T09:29:20.391Z,99.90
2019-02-06T09:31:24.931Z,99.90
2019-02-06T09:33:29.879Z,99.90
2019-02-06T09:35:34.110Z,99.90
2019-02-06T09:37:38.626Z,99.90
2019-02-06T09:39:42.390Z,99.90
2019-02-06T09:41:46.247Z,99.90
2019-02-06T09:43:50.201Z,99.80
2019-02-06T09:45:57.005Z,99.70
2019-02-06T09:48:00.987Z,99.80
2019-02-06T09:50:07.832Z,99.60
2019-02-06T09:52:11.698Z,99.10
2019-02-06T09:54:15.556Z,99.00
2019-02-06T09:56:19.409Z,98.70
2019-02-06T09:58:23.332Z,98.60
2019-02-06T10:00:30.079Z,98.90
2019-02-06T10:02:34.484Z,98.20
2019-02-06T10:04:38.415Z,97.60
2019-02-06T10:06:42.364Z,97.60
2019-02-06T10:08:46.243Z,97.00
2019-02-06T10:10:50.129Z,96.60
2019-02-06T10:12:54.209Z,96.30
2019-02-06T10:14:58.216Z,95.60
2019-02-06T10:17:02.936Z,95.30
2019-02-06T10:19:07.131Z,95.10
2019-02-06T10:21:11.351Z,95.40
2019-02-06T10:23:15.379Z,95.30
2019-02-06T10:25:19.429Z,94.80
2019-02-06T10:27:24.082Z,94.20
2019-02-06T10:29:28.291Z,94.70
2019-02-06T10:31:33.152Z,94.80
2019-02-06T10:33:37.947Z,94.00
2019-02-06T10:35:42.458Z,94.20
2019-02-06T10:37:46.547Z,93.80
2019-02-06T10:39:50.428Z,93.60
2019-02-06T10:41:54.311Z,93.20
2019-02-06T10:43:58.239Z,92.60
2019-02-06T10:46:03.435Z,92.10
2019-02-06T10:48:07.839Z,91.50
2019-02-06T10:50:13.492Z,90.30
2019-02-06T10:52:17.439Z,88.50
2019-02-06T10:54:21.711Z,88.40
2019-02-06T10:56:25.537Z,87.90
2019-02-06T10:58:30.696Z,86.90
2019-02-06T11:00:38.311Z,84.50
2019-02-06T11:02:42.431Z,84.30
2019-02-06T11:04:46.636Z,82.70
2019-02-06T11:06:50.540Z,80.90
2019-02-06T11:08:54.368Z,80.30
2019-02-06T11:10:58.320Z,77.10
2019-02-06T11:13:04.110Z,75.40
2019-02-06T11:15:09.968Z,74.50
2019-02-06T11:17:13.772Z,73.70
2019-02-06T11:19:17.772Z,72.60
2019-02-06T11:21:21.647Z,71.80
2019-02-06T11:23:25.528Z,72.60
2019-02-06T11:25:30.887Z,71.30
2019-02-06T11:27:35.210Z,70.90
2019-02-06T11:29:39.305Z,61.20
2019-02-06T11:31:43.375Z,60.20
2019-02-06T11:33:47.324Z,53.90
2019-02-06T11:35:51.956Z,50.30
2019-02-06T11:37:55.799Z,47.40
2019-02-06T11:40:00.727Z,47.10
2019-02-06T11:42:04.862Z,42.00
2019-02-06T11:44:08.975Z,37.70
2019-02-06T11:46:13.200Z,37.40
2019-02-06T11:48:17.088Z,34.00
2019-02-06T11:50:24.891Z,34.50
2019-02-06T11:52:28.690Z,35.70
2019-02-06T11:54:33.388Z,35.00
2019-02-06T11:56:37.589Z,33.50
2019-02-06T11:58:41.771Z,32.30
2019-02-06T12:01:04.784Z,32.30
2019-02-06T12:03:09.099Z,29.60
2019-02-06T12:05:13.640Z,28.10
2019-02-06T12:07:17.519Z,28.00
2019-02-06T12:09:21.784Z,25.70
2019-02-06T12:11:25.651Z,26.10
2019-02-06T12:13:30.151Z,24.30
2019-02-06T12:15:34.376Z,26.50
2019-02-06T12:17:38.628Z,26.40
2019-02-06T12:19:42.739Z,26.10
2019-02-06T12:21:46.704Z,25.50
2019-02-06T12:23:50.507Z,25.40
2019-02-06T12:25:54.463Z,25.60
2019-02-06T12:27:58.361Z,25.90
2019-02-06T12:30:05.100Z,26.10
2019-02-06T12:32:09.282Z,25.70
2019-02-06T12:34:13.218Z,26.10
2019-02-06T12:36:17.075Z,27.20
2019-02-06T12:38:22.264Z,26.90
2019-02-06T12:40:26.611Z,26.90
2019-02-06T12:42:31.376Z,26.30
2019-02-06T12:44:35.560Z,27.00
2019-02-06T12:46:39.740Z,28.40
2019-02-06T12:48:43.665Z,27.80
2019-02-06T12:50:47.574Z,28.10
2019-02-06T12:52:51.558Z,29.80
2019-02-06T12:54:55.491Z,29.40
2019-02-06T12:56:59.342Z,28.20
2019-02-06T12:59:05.103Z,27.30
2019-02-06T13:01:09.115Z,28.30
2019-02-06T13:03:13.377Z,26.50
2019-02-06T13:05:17.375Z,26.10
2019-02-06T13:07:21.395Z,27.60
2019-02-06T13:09:25.552Z,27.30
2019-02-06T13:11:29.891Z,27.50
2019-02-06T13:13:34.895Z,28.30
2019-02-06T13:15:39.215Z,27.50
2019-02-06T13:17:43.492Z,28.90
2019-02-06T13:19:47.704Z,27.60
2019-02-06T13:21:51.623Z,28.20
2019-02-06T13:23:55.448Z,26.30
2019-02-06T13:25:59.278Z,27.00
2019-02-06T13:28:04.542Z,25.90
2019-02-06T13:30:13.015Z,26.50
2019-02-06T13:32:16.967Z,27.10
2019-02-06T13:34:20.839Z,27.10
2019-02-06T13:36:24.646Z,28.00
2019-02-06T13:38:28.765Z,25.30
2019-02-06T13:40:44.823Z,24.40
2019-02-06T13:42:39.351Z,26.40
2019-02-06T13:44:43.291Z,25.60
2019-02-06T13:46:53.209Z,25.90
2019-02-06T13:48:52.759Z,27.20
2019-02-06T13:50:56.867Z,28.90
2019-02-06T13:53:00.968Z,29.00
2019-02-06T13:55:07.589Z,30.00
2019-02-06T13:57:11.588Z,28.80
2019-02-06T13:59:15.383Z,28.10
2019-02-06T14:01:25.671Z,26.80
2019-02-06T14:03:24.920Z,27.10
2019-02-06T14:05:29.968Z,26.50
2019-02-06T14:07:34.765Z,27.90
2019-02-06T14:09:38.888Z,28.30
2019-02-06T14:11:43.241Z,27.60
2019-02-06T14:13:47.549Z,28.30
2019-02-06T14:15:51.595Z,28.00
2019-02-06T14:17:55.550Z,25.50
2019-02-06T14:20:01.156Z,24.90
2019-02-06T14:22:05.851Z,24.90
2019-02-06T14:24:49.485Z,24.40
2019-02-06T14:27:16.111Z,24.30
2019-02-06T14:30:04.700Z,25.60
2019-02-06T14:32:39.338Z,26.00
2019-02-06T14:34:49.255Z,25.70
2019-02-06T14:37:32.311Z,26.30
2019-02-06T14:40:05.142Z,24.70
2019-02-06T14:42:38.884Z,24.10
2019-02-06T14:44:58.157Z,24.60
2019-02-06T14:47:35.014Z,25.80
2019-02-06T14:50:15.887Z,25.30
2019-02-06T14:52:57.125Z,25.80
2019-02-06T14:55:33.594Z,25.40
2019-02-06T14:58:17.643Z,26.30
2019-02-06T15:00:59.981Z,28.90
2019-02-06T15:03:41.194Z,31.00
2019-02-06T15:06:23.775Z,30.30
2019-02-06T15:09:10.699Z,28.50
2019-02-06T15:11:43.199Z,29.20
2019-02-06T15:14:10.399Z,27.70
2019-02-06T15:16:51.436Z,27.00
2019-02-06T15:19:03.455Z,28.10
2019-02-06T15:21:30.928Z,27.50
2019-02-06T15:24:19.170Z,27.40
2019-02-06T15:27:04.611Z,28.70
2019-02-06T15:29:58.527Z,30.20
2019-02-06T15:32:55.987Z,31.70
2019-02-06T15:35:35.835Z,36.10
2019-02-06T15:38:15.924Z,38.40
2019-02-06T15:41:05.705Z,40.10
2019-02-06T15:43:44.835Z,45.50
2019-02-06T15:46:12.647Z,50.80
2019-02-06T15:48:23.943Z,57.10
2019-02-06T15:51:03.410Z,60.50
2019-02-06T15:53:56.119Z,66.00
2019-02-06T15:56:33.795Z,70.00
2019-02-06T15:59:10.503Z,72.60
2019-02-06T16:01:25.392Z,77.40
2019-02-06T16:04:21.515Z,78.20
2019-02-06T16:06:50.439Z,78.70
2019-02-06T16:09:17.475Z,79.10
2019-02-06T16:11:54.143Z,79.20
2019-02-06T16:14:33.412Z,80.40
2019-02-06T16:17:20.099Z,80.70
2019-02-06T16:19:50.323Z,82.60
2019-02-06T16:22:34.080Z,82.90
2019-02-06T16:25:04.963Z,83.60
2019-02-06T16:27:40.507Z,86.70
2019-02-06T16:30:10.932Z,89.30
2019-02-06T16:33:01.624Z,88.70
2019-02-06T16:35:21.255Z,90.70
2019-02-06T16:38:08.725Z,89.50
2019-02-06T16:40:39.934Z,90.30
2019-02-06T16:43:15.331Z,91.50
2019-02-06T16:46:00.031Z,92.20
2019-02-06T16:48:35.695Z,93.30
2019-02-06T16:50:59.765Z,93.30
2019-02-06T16:53:21.384Z,93.60
2019-02-06T16:55:59.404Z,94.20
2019-02-06T16:58:34.941Z,94.80
2019-02-06T17:01:18.331Z,95.10
2019-02-06T17:04:06.570Z,95.10
2019-02-06T17:06:43.315Z,95.20
2019-02-06T17:09:24.598Z,95.10
2019-02-06T17:12:04.147Z,95.00
2019-02-06T17:14:43.740Z,94.60
2019-02-06T17:17:14.967Z,94.50
2019-02-06T17:19:44.876Z,94.60
2019-02-06T17:22:13.724Z,94.90
2019-02-06T17:24:45.004Z,95.60
2019-02-06T17:27:33.363Z,95.10
2019-02-06T17:30:23.620Z,95.50
2019-02-06T17:32:45.541Z,95.80
2019-02-06T17:35:04.162Z,95.20
2019-02-06T17:38:00.615Z,95.70
2019-02-06T17:40:37.764Z,95.30
2019-02-06T17:43:23.976Z,95.40
2019-02-06T17:45:49.723Z,95.60
2019-02-06T17:48:22.792Z,94.70
2019-02-06T17:50:53.239Z,94.70
2019-02-06T17:53:29.391Z,95.20
2019-02-06T17:55:33.887Z,95.50
2019-02-06T17:57:38.280Z,95.40
2019-02-06T17:59:42.267Z,95.70
2019-02-06T18:01:49.713Z,96.20
2019-02-06T18:04:03.061Z,96.20
2019-02-06T18:06:07.967Z,96.00
2019-02-06T18:08:12.063Z,96.00
2019-02-06T18:10:17.335Z,96.00
2019-02-06T18:12:26.273Z,95.80
2019-02-06T18:14:26.854Z,95.60
2019-02-06T18:18:25.823Z,96.10
2019-02-06T18:20:29.942Z,96.90
2019-02-06T18:22:34.528Z,97.00
2019-02-06T18:24:38.901Z,96.80
2019-02-06T18:26:45.614Z,96.80
2019-02-06T18:28:49.557Z,96.80
2019-02-06T18:30:53.804Z,96.80
2019-02-06T18:32:59.858Z,97.20
2019-02-06T18:35:04.623Z,98.00
2019-02-06T18:37:09.062Z,98.50
2019-02-06T18:39:14.624Z,98.80
2019-02-06T18:41:18.580Z,99.00
2019-02-06T18:43:23.331Z,98.90
2019-02-06T18:45:27.974Z,99.00
2019-02-06T18:47:32.096Z,98.90
2019-02-06T18:49:36.594Z,98.80
2019-02-06T18:51:42.579Z,98.90
2019-02-06T18:53:46.783Z,99.30
2019-02-06T18:55:51.316Z,99.60
2019-02-06T18:57:55.335Z,99.80
2019-02-06T18:59:59.287Z,98.90
2019-02-06T19:02:03.932Z,98.80
2019-02-06T19:04:12.163Z,98.80
2019-02-06T19:06:18.924Z,98.70
2019-02-06T19:08:21.850Z,99.10
2019-02-06T19:10:27.104Z,99.30
2019-02-06T19:12:30.964Z,98.90
2019-02-06T19:14:35.007Z,98.90
2019-02-06T19:16:39.061Z,98.60
2019-02-06T19:18:43.331Z,99.00
2019-02-06T19:20:47.227Z,99.00
2019-02-06T19:22:51.264Z,99.10
2019-02-06T19:24:55.131Z,99.70
2019-02-06T19:26:58.907Z,99.80
2019-02-06T19:29:02.962Z,99.80
2019-02-06T19:31:07.188Z,99.80
2019-02-06T19:33:11.487Z,99.80
2019-02-06T19:35:15.441Z,99.90
2019-02-06T19:37:19.387Z,99.90
2019-02-06T19:39:23.719Z,99.90
2019-02-06T19:41:27.727Z,99.90
2019-02-06T19:43:31.558Z,99.90
2019-02-06T19:45:37.014Z,99.90
2019-02-06T19:47:41.201Z,99.80
2019-02-06T19:49:45.137Z,99.90
2019-02-06T19:51:49.484Z,99.90
2019-02-06T19:53:53.444Z,99.90
2019-02-06T19:55:57.467Z,99.90
2019-02-06T19:58:01.647Z,99.90
2019-02-06T20:00:10.035Z,99.90
2019-02-06T20:02:14.199Z,99.90
2019-02-06T20:04:18.125Z,99.90
2019-02-06T20:06:32.027Z,99.90
2019-02-06T20:08:36.396Z,99.90
2019-02-06T20:10:43.271Z,99.90
2019-02-06T20:12:47.513Z,99.90
2019-02-06T20:14:51.473Z,99.90
2019-02-06T20:16:55.448Z,99.90
2019-02-06T20:18:59.853Z,99.90
2019-02-06T20:21:03.851Z,99.90
2019-02-06T20:23:10.782Z,99.90
2019-02-06T20:25:15.291Z,99.90
2019-02-06T20:27:19.274Z,99.90
2019-02-06T20:29:23.486Z,99.90
2019-02-06T20:31:27.788Z,99.90
2019-02-06T20:33:31.896Z,99.90
2019-02-06T20:35:36.608Z,99.90
2019-02-06T20:37:42.940Z,99.90
2019-02-06T20:39:47.409Z,99.90
2019-02-06T20:41:51.388Z,99.90
2019-02-06T20:43:55.264Z,99.90
2019-02-06T20:46:00.287Z,99.90
2019-02-06T20:48:14.340Z,99.90
2019-02-06T20:50:24.412Z,99.90
2019-02-06T20:52:28.478Z,99.90
2019-02-06T20:54:32.434Z,99.90
2019-02-06T20:56:36.489Z,99.90
2019-02-06T20:58:40.667Z,99.90
2019-02-06T21:00:45.188Z,99.90
2019-02-06T21:02:49.224Z,99.90
2019-02-06T21:04:53.029Z,99.90
2019-02-06T21:06:56.857Z,99.90
2019-02-06T21:09:00.728Z,99.90
2019-02-06T21:11:05.960Z,99.90
2019-02-06T21:13:10.381Z,99.90
2019-02-06T21:15:14.737Z,99.90
2019-02-06T21:17:18.791Z,99.90
2019-02-06T21:19:22.712Z,99.90
2019-02-06T21:21:28.419Z,99.90
2019-02-06T21:23:32.413Z,99.90
2019-02-06T21:25:53.170Z,99.90
2019-02-06T21:27:57.040Z,99.90
2019-02-06T21:30:00.925Z,99.90
2019-02-06T21:32:05.574Z,99.90
2019-02-06T21:34:10.143Z,99.90
2019-02-06T21:36:14.202Z,99.90
2019-02-06T21:38:18.223Z,99.90
2019-02-06T21:40:24.065Z,99.90
2019-02-06T21:42:27.907Z,99.90
2019-02-06T21:44:32.328Z,99.90
2019-02-06T21:46:36.438Z,99.90
2019-02-06T21:48:40.976Z,99.90
2019-02-06T21:50:44.920Z,99.90
2019-02-06T21:52:49.027Z,99.90
2019-02-06T21:54:52.932Z,99.90
2019-02-06T21:56:56.837Z,99.60
2019-02-06T21:59:00.707Z,99.40
2019-02-06T22:01:04.796Z,99.60
2019-02-06T22:03:10.809Z,99.40
2019-02-06T22:05:14.926Z,99.60
2019-02-06T22:07:18.896Z,99.20
2019-02-06T22:09:22.815Z,98.80
2019-02-06T22:11:26.800Z,98.90
2019-02-06T22:13:30.747Z,98.80
2019-02-06T22:15:34.719Z,98.50
2019-02-06T22:17:38.975Z,98.40
2019-02-06T22:19:43.044Z,98.50
2019-02-06T22:21:46.929Z,98.70
2019-02-06T22:23:50.715Z,98.80
2019-02-06T22:25:54.592Z,98.70
2019-02-06T22:27:58.564Z,98.80
2019-02-06T22:30:02.513Z,98.90
2019-02-06T22:32:06.642Z,98.90
2019-02-06T22:34:10.848Z,98.70
2019-02-06T22:36:14.863Z,98.70
2019-02-06T22:38:19.042Z,98.60
2019-02-06T22:40:23.830Z,98.70
2019-02-06T22:42:27.703Z,98.80
2019-02-06T22:44:31.541Z,98.80
2019-02-06T22:46:35.563Z,98.90
2019-02-06T22:48:39.945Z,98.80
2019-02-06T22:50:44.203Z,98.60
2019-02-06T22:52:48.642Z,98.80
2019-02-06T22:54:52.524Z,99.00
2019-02-06T22:56:56.768Z,99.00
2019-02-06T22:59:00.616Z,99.00
2019-02-06T23:01:41.323Z,99.00
2019-02-06T23:03:46.792Z,99.20
2019-02-06T23:05:50.688Z,99.20
2019-02-06T23:07:54.507Z,99.40
2019-02-06T23:09:58.566Z,99.40
2019-02-06T23:12:02.871Z,99.60
2019-02-06T23:14:16.924Z,99.30
2019-02-06T23:16:13.167Z,99.80
2019-02-06T23:18:17.439Z,99.90
2019-02-06T23:20:21.302Z,99.90
2019-02-06T23:22:25.102Z,99.90
2019-02-06T23:24:28.963Z,99.90
2019-02-06T23:26:32.797Z,99.90
2019-02-06T23:28:37.097Z,99.90
2019-02-06T23:30:41.440Z,99.80
2019-02-06T23:32:45.416Z,99.80
2019-02-06T23:34:49.376Z,99.70
2019-02-06T23:36:53.673Z,99.40
2019-02-06T23:38:57.543Z,99.30
2019-02-06T23:41:01.422Z,99.00
2019-02-06T23:43:05.481Z,98.90
2019-02-06T23:45:10.199Z,99.10
2019-02-06T23:47:14.518Z,99.20
2019-02-06T23:49:18.631Z,99.30
2019-02-06T23:51:23.620Z,99.50
2019-02-06T23:53:27.586Z,99.80
2019-02-06T23:55:31.555Z,99.90
2019-02-06T23:57:35.744Z,99.90
2019-02-06T23:59:40.100Z,99.90
