createdAt,value
2019-01-06T00:02:24.274Z,4.60
2019-01-06T00:04:55.058Z,4.63
2019-01-06T00:07:36.766Z,5.10
2019-01-06T00:10:08.805Z,4.57
2019-01-06T00:12:41.451Z,4.80
2019-01-06T00:15:21.290Z,4.87
2019-01-06T00:17:55.204Z,4.50
2019-01-06T00:20:27.566Z,4.27
2019-01-06T00:22:53.579Z,4.37
2019-01-06T00:25:20.338Z,5.10
2019-01-06T00:27:56.313Z,4.03
2019-01-06T00:30:28.400Z,4.50
2019-01-06T00:32:58.015Z,4.10
2019-01-06T00:35:30.693Z,3.33
2019-01-06T00:37:56.735Z,4.77
2019-01-06T00:40:26.639Z,4.77
2019-01-06T00:43:01.411Z,5.10
2019-01-06T00:45:30.262Z,5.27
2019-01-06T00:47:56.285Z,3.90
2019-01-06T00:50:28.537Z,4.63
2019-01-06T00:52:59.450Z,4.60
2019-01-06T00:55:41.256Z,4.40
2019-01-06T00:58:11.389Z,4.30
2019-01-06T01:00:39.182Z,4.87
2019-01-06T01:03:08.998Z,4.07
2019-01-06T01:05:41.118Z,4.03
2019-01-06T01:08:08.210Z,4.60
2019-01-06T01:10:35.044Z,4.30
2019-01-06T01:13:02.589Z,4.43
2019-01-06T01:15:35.401Z,4.53
2019-01-06T01:18:07.559Z,4.20
2019-01-06T01:20:39.743Z,4.63
2019-01-06T01:23:25.581Z,4.30
2019-01-06T01:26:11.430Z,5.03
2019-01-06T01:28:39.259Z,4.30
2019-01-06T01:31:06.851Z,4.30
2019-01-06T01:33:38.938Z,3.50
2019-01-06T01:36:11.032Z,4.00
2019-01-06T01:38:46.999Z,4.27
2019-01-06T01:41:13.782Z,3.70
2019-01-06T01:43:42.602Z,3.60
2019-01-06T01:46:12.474Z,4.27
2019-01-06T01:48:42.353Z,3.60
2019-01-06T01:51:09.182Z,3.43
2019-01-06T01:53:50.165Z,3.73
2019-01-06T01:56:26.915Z,3.60
2019-01-06T01:58:55.793Z,3.47
2019-01-06T02:01:21.806Z,3.87
2019-01-06T02:04:02.782Z,4.00
2019-01-06T02:06:34.909Z,3.80
2019-01-06T02:09:02.537Z,3.40
2019-01-06T02:11:28.559Z,4.43
2019-01-06T02:13:58.438Z,4.50
2019-01-06T02:16:26.438Z,3.80
2019-01-06T02:18:57.352Z,4.10
2019-01-06T02:21:29.477Z,4.17
2019-01-06T02:24:06.280Z,4.70
2019-01-06T02:26:34.303Z,4.77
2019-01-06T02:29:05.129Z,4.60
2019-01-06T02:31:33.183Z,5.00
2019-01-06T02:34:05.417Z,4.77
2019-01-06T02:36:47.099Z,5.63
2019-01-06T02:39:15.873Z,4.50
2019-01-06T02:41:57.614Z,4.87
2019-01-06T02:44:25.461Z,4.13
2019-01-06T02:46:54.007Z,4.43
2019-01-06T02:49:31.795Z,4.30
2019-01-06T02:52:01.654Z,4.60
2019-01-06T02:54:31.292Z,5.23
2019-01-06T02:57:02.219Z,5.23
2019-01-06T02:59:34.251Z,4.20
2019-01-06T03:02:18.020Z,4.03
2019-01-06T03:04:46.806Z,4.97
2019-01-06T03:07:27.787Z,4.43
2019-01-06T03:09:55.623Z,4.40
2019-01-06T03:12:22.470Z,4.73
2019-01-06T03:14:55.355Z,4.63
2019-01-06T03:17:24.127Z,4.17
2019-01-06T03:19:53.938Z,4.87
2019-01-06T03:22:36.794Z,4.27
2019-01-06T03:25:08.850Z,4.20
2019-01-06T03:27:35.596Z,4.37
2019-01-06T03:30:06.269Z,4.20
2019-01-06T03:32:49.092Z,4.17
2019-01-06T03:35:21.186Z,5.07
2019-01-06T03:37:47.207Z,4.20
2019-01-06T03:40:13.203Z,4.33
2019-01-06T03:42:39.224Z,3.73
2019-01-06T03:45:07.999Z,3.80
2019-01-06T03:47:48.959Z,3.90
2019-01-06T03:50:14.986Z,4.10
2019-01-06T03:52:44.769Z,3.87
2019-01-06T03:55:17.801Z,3.93
2019-01-06T03:57:58.695Z,3.83
2019-01-06T04:00:30.766Z,4.40
2019-01-06T04:02:57.706Z,3.50
2019-01-06T04:05:29.787Z,4.53
2019-01-06T04:08:05.775Z,3.90
2019-01-06T04:10:48.327Z,3.30
2019-01-06T04:13:20.432Z,3.00
2019-01-06T04:15:46.431Z,2.90
2019-01-06T04:18:18.520Z,3.53
2019-01-06T04:21:02.084Z,2.73
2019-01-06T04:23:28.102Z,3.00
2019-01-06T04:26:00.964Z,3.40
2019-01-06T04:28:28.796Z,3.60
2019-01-06T04:30:54.804Z,2.93
2019-01-06T04:33:23.898Z,3.00
2019-01-06T04:36:06.972Z,2.93
2019-01-06T04:38:39.040Z,2.40
2019-01-06T04:41:09.889Z,3.07
2019-01-06T04:43:42.745Z,3.00
2019-01-06T04:46:19.529Z,2.73
2019-01-06T04:48:51.468Z,3.47
2019-01-06T04:51:21.277Z,2.97
2019-01-06T04:53:47.299Z,2.80
2019-01-06T04:56:16.074Z,3.10
2019-01-06T04:58:44.819Z,2.97
2019-01-06T05:01:12.661Z,2.67
2019-01-06T05:03:45.441Z,4.10
2019-01-06T05:06:17.360Z,4.03
2019-01-06T05:08:49.501Z,3.40
2019-01-06T05:11:16.246Z,3.00
2019-01-06T05:13:47.899Z,3.17
2019-01-06T05:16:17.528Z,4.13
2019-01-06T05:19:01.376Z,3.40
2019-01-06T05:21:32.153Z,4.10
2019-01-06T05:24:13.119Z,3.03
2019-01-06T05:26:39.119Z,3.23
2019-01-06T05:29:11.166Z,3.20
2019-01-06T05:31:43.303Z,3.93
2019-01-06T05:34:10.906Z,3.87
2019-01-06T05:36:55.645Z,4.00
2019-01-06T05:39:22.419Z,3.93
2019-01-06T05:41:49.241Z,4.60
2019-01-06T05:44:20.152Z,3.70
2019-01-06T05:46:50.777Z,3.90
2019-01-06T05:49:41.601Z,4.82
2019-01-06T05:52:13.579Z,4.10
2019-01-06T05:54:43.870Z,4.03
2019-01-06T05:57:09.908Z,3.80
2019-01-06T05:59:36.653Z,4.00
2019-01-06T06:02:03.419Z,4.00
2019-01-06T06:04:32.203Z,3.80
2019-01-06T06:07:15.994Z,3.80
2019-01-06T06:09:43.785Z,3.97
2019-01-06T06:12:16.410Z,4.00
2019-01-06T06:15:02.469Z,4.47
2019-01-06T06:17:36.235Z,4.17
2019-01-06T06:20:03.131Z,4.63
2019-01-06T06:22:35.160Z,4.20
2019-01-06T06:25:04.999Z,4.43
2019-01-06T06:27:37.161Z,4.63
2019-01-06T06:30:09.229Z,3.53
2019-01-06T06:32:38.100Z,3.30
2019-01-06T06:35:08.901Z,4.20
2019-01-06T06:37:34.925Z,4.10
2019-01-06T06:40:00.930Z,4.40
2019-01-06T06:42:43.766Z,3.90
2019-01-06T06:45:09.775Z,4.53
2019-01-06T06:47:42.143Z,4.47
2019-01-06T06:50:14.310Z,4.03
2019-01-06T06:53:01.181Z,4.30
2019-01-06T06:55:44.753Z,4.10
2019-01-06T06:58:22.742Z,3.87
2019-01-06T07:01:01.959Z,4.50
2019-01-06T07:03:37.833Z,4.17
2019-01-06T07:06:05.707Z,4.23
2019-01-06T07:08:37.660Z,5.03
2019-01-06T07:11:03.687Z,3.67
2019-01-06T07:13:33.481Z,4.83
2019-01-06T07:16:02.145Z,3.63
2019-01-06T07:18:29.012Z,4.53
2019-01-06T07:20:56.559Z,4.57
2019-01-06T07:23:38.304Z,4.20
2019-01-06T07:26:10.227Z,4.50
2019-01-06T07:28:55.021Z,4.60
2019-01-06T07:31:37.852Z,4.83
2019-01-06T07:34:03.871Z,4.63
2019-01-06T07:36:29.877Z,5.30
2019-01-06T07:39:13.694Z,5.27
2019-01-06T07:41:45.384Z,5.00
2019-01-06T07:44:13.289Z,4.80
2019-01-06T07:46:45.367Z,4.43
2019-01-06T07:49:17.391Z,5.47
2019-01-06T07:51:46.315Z,5.03
2019-01-06T07:54:17.189Z,5.07
2019-01-06T07:56:45.047Z,5.53
2019-01-06T07:59:15.670Z,6.07
2019-01-06T08:01:43.284Z,4.00
2019-01-06T08:04:09.393Z,4.40
2019-01-06T08:06:41.430Z,5.20
2019-01-06T08:09:28.052Z,5.90
2019-01-06T08:12:11.051Z,5.03
2019-01-06T08:14:37.799Z,5.00
2019-01-06T08:17:07.596Z,5.03
2019-01-06T08:19:39.855Z,5.40
2019-01-06T08:22:06.685Z,4.90
2019-01-06T08:24:35.555Z,4.63
2019-01-06T08:27:02.371Z,5.40
2019-01-06T08:29:48.229Z,5.87
2019-01-06T08:32:29.966Z,5.30
2019-01-06T08:35:02.124Z,4.37
2019-01-06T08:37:29.902Z,4.97
2019-01-06T08:39:57.415Z,5.43
2019-01-06T08:42:29.205Z,5.90
2019-01-06T08:45:01.415Z,4.60
2019-01-06T08:47:34.381Z,5.93
2019-01-06T08:50:06.263Z,5.10
2019-01-06T08:52:37.147Z,5.50
2019-01-06T08:55:04.871Z,5.30
2019-01-06T08:57:36.929Z,5.20
2019-01-06T09:00:18.715Z,5.43
2019-01-06T09:02:50.834Z,4.93
2019-01-06T09:05:20.383Z,6.23
2019-01-06T09:07:57.172Z,5.30
2019-01-06T09:10:28.054Z,5.70
2019-01-06T09:12:58.627Z,5.37
2019-01-06T09:15:44.491Z,6.30
2019-01-06T09:18:16.525Z,5.17
2019-01-06T09:20:42.527Z,6.40
2019-01-06T09:23:09.311Z,5.27
2019-01-06T09:25:41.498Z,5.33
2019-01-06T09:28:08.238Z,5.13
2019-01-06T09:30:40.356Z,6.13
2019-01-06T09:33:22.913Z,5.10
2019-01-06T09:35:49.961Z,4.80
2019-01-06T09:38:22.089Z,5.20
2019-01-06T09:40:52.187Z,4.70
2019-01-06T09:43:25.236Z,4.27
2019-01-06T09:45:52.039Z,4.90
2019-01-06T09:48:18.048Z,4.00
2019-01-06T09:50:47.839Z,4.67
2019-01-06T09:53:20.086Z,4.60
2019-01-06T09:55:52.092Z,4.47
2019-01-06T09:58:22.942Z,4.30
2019-01-06T10:00:53.107Z,3.60
2019-01-06T10:03:24.143Z,4.13
2019-01-06T10:05:50.936Z,3.90
2019-01-06T10:08:19.771Z,4.20
2019-01-06T10:10:45.809Z,4.20
2019-01-06T10:13:17.844Z,3.97
2019-01-06T10:15:50.731Z,3.63
2019-01-06T10:18:17.721Z,3.97
2019-01-06T10:20:46.826Z,3.60
2019-01-06T10:23:18.973Z,3.20
2019-01-06T10:25:51.085Z,3.57
2019-01-06T10:28:18.858Z,3.90
2019-01-06T10:30:59.828Z,3.33
2019-01-06T10:33:40.819Z,3.60
2019-01-06T10:36:13.843Z,2.73
2019-01-06T10:38:39.868Z,3.57
2019-01-06T10:41:10.759Z,3.80
2019-01-06T10:43:39.814Z,2.73
2019-01-06T10:46:20.849Z,2.93
2019-01-06T10:48:51.490Z,3.03
2019-01-06T10:51:23.648Z,3.07
2019-01-06T10:53:50.389Z,3.27
2019-01-06T10:56:19.996Z,3.60
2019-01-06T10:58:52.864Z,3.30
2019-01-06T11:01:25.750Z,3.27
2019-01-06T11:03:55.381Z,3.60
2019-01-06T11:06:25.311Z,4.03
2019-01-06T11:08:54.182Z,3.60
2019-01-06T11:11:20.969Z,3.70
2019-01-06T11:13:53.501Z,3.33
2019-01-06T11:16:35.362Z,4.20
2019-01-06T11:19:06.438Z,3.30
2019-01-06T11:21:34.011Z,3.47
2019-01-06T11:24:06.237Z,3.27
2019-01-06T11:26:38.492Z,3.97
2019-01-06T11:29:06.146Z,3.43
2019-01-06T11:31:41.298Z,4.37
2019-01-06T11:34:13.424Z,4.00
2019-01-06T11:36:41.269Z,2.70
2019-01-06T11:39:08.986Z,3.23
2019-01-06T11:41:35.002Z,2.83
2019-01-06T11:44:04.857Z,2.90
2019-01-06T11:46:34.747Z,2.50
2019-01-06T11:49:00.768Z,2.70
2019-01-06T11:51:29.884Z,3.10
2019-01-06T11:54:00.542Z,3.57
2019-01-06T11:56:28.299Z,3.70
2019-01-06T11:58:55.049Z,2.90
2019-01-06T12:01:27.321Z,2.53
2019-01-06T12:03:54.094Z,2.90
2019-01-06T12:06:20.943Z,2.93
2019-01-06T12:09:01.911Z,2.70
2019-01-06T12:11:34.116Z,4.83
2019-01-06T12:14:05.910Z,3.57
2019-01-06T12:16:32.808Z,3.40
2019-01-06T12:18:58.883Z,3.10
2019-01-06T12:21:25.686Z,3.37
2019-01-06T12:23:54.280Z,2.73
2019-01-06T12:26:24.855Z,2.50
2019-01-06T12:28:57.124Z,2.53
2019-01-06T12:31:44.068Z,4.20
2019-01-06T12:34:16.152Z,3.77
2019-01-06T12:36:43.760Z,2.70
2019-01-06T12:39:21.808Z,2.07
2019-01-06T12:41:54.018Z,2.13
2019-01-06T12:44:22.806Z,2.67
2019-01-06T12:46:51.605Z,2.23
2019-01-06T12:49:20.374Z,2.50
2019-01-06T12:51:58.990Z,2.73
2019-01-06T12:54:32.011Z,2.50
2019-01-06T12:57:01.786Z,2.37
2019-01-06T12:59:47.382Z,2.07
2019-01-06T13:02:15.985Z,2.60
2019-01-06T13:04:43.830Z,2.70
2019-01-06T13:07:14.751Z,3.50
2019-01-06T13:09:46.822Z,2.03
2019-01-06T13:12:26.443Z,3.67
2019-01-06T13:15:07.436Z,3.30
2019-01-06T13:17:34.231Z,3.20
2019-01-06T13:20:02.265Z,3.90
2019-01-06T13:22:35.507Z,3.43
2019-01-06T13:25:01.535Z,3.77
2019-01-06T13:27:34.396Z,3.27
2019-01-06T13:30:02.243Z,3.70
2019-01-06T13:32:28.997Z,3.40
2019-01-06T13:34:57.609Z,2.40
2019-01-06T13:37:37.418Z,2.40
2019-01-06T13:40:09.817Z,2.47
2019-01-06T13:42:41.830Z,2.33
2019-01-06T13:45:28.599Z,2.50
2019-01-06T13:47:54.636Z,2.20
2019-01-06T13:50:26.745Z,2.43
2019-01-06T13:52:53.555Z,1.90
2019-01-06T13:55:22.499Z,2.97
2019-01-06T13:57:52.468Z,2.53
2019-01-06T14:00:25.426Z,3.20
2019-01-06T14:02:53.520Z,2.67
2019-01-06T14:05:25.855Z,3.80
2019-01-06T14:07:57.971Z,2.80
2019-01-06T14:10:30.057Z,4.90
2019-01-06T14:12:56.093Z,3.47
2019-01-06T14:15:40.279Z,5.27
2019-01-06T14:18:11.481Z,3.07
2019-01-06T14:20:43.651Z,2.13
2019-01-06T14:23:10.460Z,2.97
2019-01-06T14:25:42.550Z,3.37
2019-01-06T14:28:15.449Z,2.53
2019-01-06T14:30:44.761Z,2.97
2019-01-06T14:33:13.771Z,4.80
2019-01-06T14:35:40.638Z,3.30
2019-01-06T14:38:12.763Z,2.27
2019-01-06T14:40:41.875Z,2.57
2019-01-06T14:43:08.651Z,2.50
2019-01-06T14:45:47.718Z,1.83
2019-01-06T14:48:28.699Z,3.23
2019-01-06T14:51:00.724Z,2.20
2019-01-06T14:53:32.975Z,2.00
2019-01-06T14:56:16.752Z,2.00
2019-01-06T14:58:57.426Z,2.10
2019-01-06T15:01:28.205Z,2.03
2019-01-06T15:04:00.326Z,2.13
2019-01-06T15:06:27.905Z,1.50
2019-01-06T15:08:58.792Z,2.20
2019-01-06T15:11:31.004Z,3.27
2019-01-06T15:14:03.042Z,2.90
2019-01-06T15:16:29.044Z,1.77
2019-01-06T15:18:57.045Z,2.20
2019-01-06T15:21:24.220Z,2.07
2019-01-06T15:23:56.186Z,2.07
2019-01-06T15:26:27.242Z,1.90
2019-01-06T15:28:58.057Z,2.27
2019-01-06T15:31:30.011Z,2.10
2019-01-06T15:33:56.045Z,2.50
2019-01-06T15:36:27.912Z,3.17
2019-01-06T15:39:13.784Z,2.73
2019-01-06T15:41:39.810Z,2.13
2019-01-06T15:44:08.316Z,2.30
2019-01-06T15:46:40.445Z,2.00
2019-01-06T15:49:06.493Z,3.60
2019-01-06T15:51:37.494Z,6.43
2019-01-06T15:54:04.313Z,2.97
2019-01-06T15:56:35.302Z,3.33
2019-01-06T15:59:07.366Z,4.73
2019-01-06T16:01:50.176Z,2.70
2019-01-06T16:04:17.976Z,2.30
2019-01-06T16:06:45.877Z,2.90
2019-01-06T16:09:17.925Z,1.90
2019-01-06T16:11:49.889Z,3.00
2019-01-06T16:14:16.628Z,5.00
2019-01-06T16:17:00.385Z,7.23
2019-01-06T16:19:27.375Z,5.40
2019-01-06T16:21:59.329Z,5.70
2019-01-06T16:24:25.320Z,6.67
2019-01-06T16:27:12.032Z,6.37
2019-01-06T16:29:55.939Z,9.13
2019-01-06T16:32:25.590Z,4.10
2019-01-06T16:34:57.584Z,3.10
2019-01-06T16:37:25.465Z,2.73
2019-01-06T16:39:52.046Z,3.53
2019-01-06T16:42:18.104Z,3.43
2019-01-06T16:44:50.237Z,3.50
2019-01-06T16:47:19.157Z,3.33
2019-01-06T16:49:45.254Z,3.60
2019-01-06T16:52:26.249Z,5.00
2019-01-06T16:55:03.028Z,5.90
2019-01-06T16:57:35.079Z,11.27
2019-01-06T17:00:03.878Z,7.83
2019-01-06T17:02:30.852Z,13.10
2019-01-06T17:04:59.700Z,9.13
2019-01-06T17:07:31.758Z,5.17
2019-01-06T17:10:15.562Z,4.80
2019-01-06T17:12:42.421Z,4.40
2019-01-06T17:15:09.549Z,3.80
2019-01-06T17:17:37.433Z,6.60
2019-01-06T17:20:07.270Z,5.80
2019-01-06T17:22:38.147Z,5.30
2019-01-06T17:25:10.075Z,4.20
2019-01-06T17:27:44.102Z,5.03
2019-01-06T17:30:23.909Z,4.90
2019-01-06T17:32:50.740Z,5.40
2019-01-06T17:35:20.630Z,9.10
2019-01-06T17:37:48.763Z,14.40
2019-01-06T17:40:17.435Z,9.07
2019-01-06T17:42:44.134Z,8.90
2019-01-06T17:45:13.134Z,9.00
2019-01-06T17:47:56.055Z,10.00
2019-01-06T17:50:22.838Z,9.40
2019-01-06T17:52:59.735Z,8.40
2019-01-06T17:55:32.893Z,6.10
2019-01-06T17:58:10.837Z,5.77
2019-01-06T18:00:47.993Z,6.53
2019-01-06T18:03:13.988Z,6.73
2019-01-06T18:05:43.076Z,8.70
2019-01-06T18:08:11.049Z,8.63
2019-01-06T18:10:39.873Z,8.83
2019-01-06T18:13:07.654Z,8.30
2019-01-06T18:15:33.730Z,7.93
2019-01-06T18:18:05.547Z,7.17
2019-01-06T18:20:38.296Z,9.40
2019-01-06T18:23:09.180Z,10.13
2019-01-06T18:25:41.952Z,10.50
2019-01-06T18:28:14.529Z,9.20
2019-01-06T18:30:44.266Z,10.00
2019-01-06T18:33:20.226Z,9.63
2019-01-06T18:36:05.027Z,10.07
2019-01-06T18:38:31.788Z,8.50
2019-01-06T18:41:04.830Z,9.20
2019-01-06T18:43:36.905Z,9.83
2019-01-06T18:46:08.027Z,8.97
2019-01-06T18:48:40.024Z,9.90
2019-01-06T18:51:12.009Z,12.00
2019-01-06T18:53:44.750Z,10.63
2019-01-06T18:56:12.866Z,8.07
2019-01-06T18:58:55.924Z,8.10
2019-01-06T19:01:22.998Z,8.63
2019-01-06T19:03:54.263Z,6.77
2019-01-06T19:06:26.485Z,7.87
2019-01-06T19:09:12.799Z,6.73
2019-01-06T19:11:43.273Z,8.30
2019-01-06T19:14:10.789Z,7.00
2019-01-06T19:16:40.890Z,6.97
2019-01-06T19:19:12.965Z,7.70
2019-01-06T19:21:41.707Z,7.90
2019-01-06T19:24:19.433Z,8.80
2019-01-06T19:26:51.486Z,8.87
2019-01-06T19:29:19.502Z,7.80
2019-01-06T19:31:51.361Z,7.47
2019-01-06T19:34:23.468Z,9.97
2019-01-06T19:36:50.205Z,8.63
2019-01-06T19:39:31.162Z,8.93
2019-01-06T19:42:15.345Z,9.10
2019-01-06T19:44:47.357Z,9.07
2019-01-06T19:47:19.928Z,9.77
2019-01-06T19:49:51.597Z,11.07
2019-01-06T19:52:24.456Z,10.23
2019-01-06T19:54:54.557Z,10.10
2019-01-06T19:57:23.687Z,10.10
2019-01-06T19:59:53.601Z,11.07
2019-01-06T20:02:36.342Z,10.60
2019-01-06T20:05:04.162Z,10.37
2019-01-06T20:07:30.157Z,9.03
2019-01-06T20:10:10.353Z,10.10
2019-01-06T20:12:39.262Z,11.03
2019-01-06T20:15:10.065Z,10.80
2019-01-06T20:17:36.197Z,11.13
2019-01-06T20:20:12.986Z,12.53
2019-01-06T20:22:39.799Z,12.67
2019-01-06T20:25:06.815Z,11.10
2019-01-06T20:27:37.621Z,11.50
2019-01-06T20:30:04.390Z,11.73
2019-01-06T20:32:36.447Z,11.73
2019-01-06T20:35:08.457Z,11.23
2019-01-06T20:37:40.506Z,12.63
2019-01-06T20:40:10.312Z,12.00
2019-01-06T20:42:52.310Z,11.90
2019-01-06T20:45:34.167Z,13.23
2019-01-06T20:48:06.118Z,13.63
2019-01-06T20:50:38.125Z,12.47
2019-01-06T20:53:05.125Z,11.07
2019-01-06T20:55:31.897Z,12.33
2019-01-06T20:58:03.950Z,13.10
2019-01-06T21:00:44.898Z,11.27
2019-01-06T21:03:14.578Z,12.43
2019-01-06T21:05:47.399Z,12.77
2019-01-06T21:08:28.397Z,11.90
2019-01-06T21:11:09.369Z,11.70
2019-01-06T21:13:41.208Z,12.23
2019-01-06T21:16:07.269Z,11.77
2019-01-06T21:18:39.021Z,13.30
2019-01-06T21:21:07.847Z,12.77
2019-01-06T21:23:34.614Z,11.30
2019-01-06T21:26:13.464Z,13.30
2019-01-06T21:28:45.772Z,12.03
2019-01-06T21:31:31.145Z,13.50
2019-01-06T21:34:11.214Z,13.20
2019-01-06T21:36:43.041Z,12.10
2019-01-06T21:39:09.097Z,12.30
2019-01-06T21:41:35.918Z,13.17
2019-01-06T21:44:07.934Z,12.23
2019-01-06T21:46:40.149Z,12.40
2019-01-06T21:49:06.119Z,12.20
2019-01-06T21:51:33.214Z,12.90
2019-01-06T21:54:06.034Z,13.20
2019-01-06T21:56:38.120Z,13.50
2019-01-06T21:59:10.166Z,11.83
2019-01-06T22:01:42.337Z,9.93
2019-01-06T22:04:10.122Z,12.57
2019-01-06T22:06:42.090Z,12.10
2019-01-06T22:09:10.823Z,12.30
2019-01-06T22:11:42.598Z,13.00
2019-01-06T22:14:14.560Z,13.10
2019-01-06T22:16:46.408Z,11.73
2019-01-06T22:19:28.152Z,12.00
2019-01-06T22:22:00.252Z,11.83
2019-01-06T22:24:30.097Z,12.33
2019-01-06T22:27:02.095Z,11.43
2019-01-06T22:29:28.062Z,11.80
2019-01-06T22:32:09.775Z,11.07
2019-01-06T22:34:38.682Z,12.50
2019-01-06T22:37:11.507Z,12.27
2019-01-06T22:39:40.546Z,19.60
2019-01-06T22:42:12.517Z,17.87
2019-01-06T22:44:44.719Z,15.17
2019-01-06T22:47:11.727Z,13.47
2019-01-06T22:49:43.763Z,12.10
2019-01-06T22:52:09.764Z,12.70
2019-01-06T22:54:41.744Z,13.90
2019-01-06T22:57:25.458Z,11.97
2019-01-06T22:59:57.395Z,12.67
2019-01-06T23:02:24.257Z,12.30
2019-01-06T23:04:51.074Z,14.10
2019-01-06T23:07:23.812Z,14.83
2019-01-06T23:09:50.983Z,13.60
2019-01-06T23:12:16.985Z,14.40
2019-01-06T23:14:46.833Z,14.90
2019-01-06T23:17:14.657Z,14.43
2019-01-06T23:19:43.704Z,16.17
2019-01-06T23:22:12.560Z,14.17
2019-01-06T23:24:44.821Z,13.57
2019-01-06T23:27:14.382Z,13.50
2019-01-06T23:29:40.356Z,13.90
2019-01-06T23:32:12.483Z,13.77
2019-01-06T23:34:39.290Z,14.07
2019-01-06T23:37:09.098Z,13.70
2019-01-06T23:39:41.086Z,14.47
2019-01-06T23:42:10.938Z,13.43
2019-01-06T23:44:43.222Z,14.73
2019-01-06T23:47:13.061Z,14.60
2019-01-06T23:49:45.086Z,14.90
2019-01-06T23:52:26.065Z,13.90
2019-01-06T23:54:52.102Z,14.30
2019-01-06T23:57:18.091Z,15.93
2019-01-06T23:59:44.090Z,15.50
