createdAt,value
2019-04-09T00:00:25.216Z,49.10
2019-04-09T00:03:13.767Z,93.80
2019-04-09T00:05:44.982Z,99.90
2019-04-09T00:08:16.094Z,99.90
2019-04-09T00:10:46.839Z,67.40
2019-04-09T00:13:19.270Z,1.00
2019-04-09T00:15:50.055Z,1.00
2019-04-09T00:18:21.149Z,99.90
2019-04-09T00:20:51.723Z,99.90
2019-04-09T00:23:22.585Z,99.90
2019-04-09T00:25:53.479Z,91.00
2019-04-09T00:28:24.946Z,99.90
2019-04-09T00:30:55.976Z,99.90
2019-04-09T00:33:26.715Z,99.90
2019-04-09T00:35:57.300Z,1.00
2019-04-09T00:38:29.248Z,1.00
2019-04-09T00:40:59.936Z,51.40
2019-04-09T00:43:30.906Z,99.90
2019-04-09T00:46:01.572Z,36.30
2019-04-09T00:48:32.235Z,99.90
2019-04-09T00:51:02.809Z,99.90
2019-04-09T00:53:34.166Z,99.90
2019-04-09T00:56:05.060Z,99.90
2019-04-09T00:58:36.664Z,99.90
2019-04-09T01:01:10.012Z,1.00
2019-04-09T01:03:40.966Z,1.00
2019-04-09T01:06:11.700Z,1.00
2019-04-09T01:08:42.275Z,99.90
2019-04-09T01:11:13.366Z,99.90
2019-04-09T01:13:43.947Z,99.90
2019-04-09T01:16:15.716Z,99.90
2019-04-09T01:18:46.412Z,99.90
2019-04-09T01:21:17.056Z,99.90
2019-04-09T01:23:49.151Z,99.90
2019-04-09T01:26:38.387Z,99.90
2019-04-09T01:29:18.145Z,99.90
2019-04-09T01:32:08.806Z,99.90
2019-04-09T01:35:10.706Z,99.90
2019-04-09T01:37:53.330Z,99.90
2019-04-09T01:40:50.286Z,99.90
2019-04-09T01:43:38.808Z,99.90
2019-04-09T01:46:41.501Z,99.90
2019-04-09T01:49:43.896Z,99.90
2019-04-09T01:52:39.342Z,99.90
2019-04-09T01:55:27.964Z,99.90
2019-04-09T01:58:18.761Z,99.90
2019-04-09T02:01:17.993Z,99.90
2019-04-09T02:04:14.352Z,99.90
2019-04-09T02:07:03.117Z,99.90
2019-04-09T02:09:51.775Z,99.90
2019-04-09T02:12:42.687Z,99.90
2019-04-09T02:15:35.197Z,99.90
2019-04-09T02:18:38.256Z,99.90
2019-04-09T02:21:40.145Z,99.90
2019-04-09T02:24:28.584Z,99.90
2019-04-09T02:27:40.045Z,99.90
2019-04-09T02:30:19.227Z,99.90
2019-04-09T02:33:19.344Z,99.90
2019-04-09T02:36:07.967Z,99.90
2019-04-09T02:38:59.181Z,99.90
2019-04-09T02:41:42.714Z,99.90
2019-04-09T02:44:33.060Z,99.90
2019-04-09T02:47:17.871Z,99.90
2019-04-09T02:49:58.545Z,99.90
2019-04-09T02:52:40.134Z,99.90
2019-04-09T02:55:24.940Z,99.90
2019-04-09T02:58:18.359Z,99.90
2019-04-09T03:01:00.561Z,99.90
2019-04-09T03:03:54.292Z,99.90
2019-04-09T03:06:48.316Z,99.90
2019-04-09T03:09:38.258Z,99.90
2019-04-09T03:12:27.262Z,99.90
2019-04-09T03:15:09.568Z,99.90
2019-04-09T03:17:53.309Z,99.90
2019-04-09T03:20:50.815Z,99.90
2019-04-09T03:23:58.831Z,99.90
2019-04-09T03:26:47.398Z,99.90
2019-04-09T03:29:32.156Z,99.90
2019-04-09T03:32:16.766Z,99.90
2019-04-09T03:35:05.450Z,99.90
2019-04-09T03:37:53.245Z,99.90
2019-04-09T03:40:31.594Z,99.90
2019-04-09T03:43:20.946Z,99.90
2019-04-09T03:46:26.053Z,99.90
2019-04-09T03:49:16.944Z,99.90
2019-04-09T03:52:18.754Z,99.90
2019-04-09T03:55:08.240Z,99.90
2019-04-09T03:58:13.860Z,99.90
2019-04-09T04:01:01.712Z,99.90
2019-04-09T04:03:50.348Z,99.90
2019-04-09T04:06:40.623Z,99.90
2019-04-09T04:09:31.421Z,99.90
2019-04-09T04:12:26.325Z,99.90
2019-04-09T04:15:27.990Z,99.90
2019-04-09T04:18:09.380Z,99.90
2019-04-09T04:21:07.862Z,99.90
2019-04-09T04:23:47.498Z,99.90
2019-04-09T04:26:55.300Z,99.90
2019-04-09T04:30:00.274Z,99.90
2019-04-09T04:33:02.555Z,99.90
2019-04-09T04:35:42.692Z,99.90
2019-04-09T04:38:45.560Z,99.90
2019-04-09T04:41:45.387Z,99.90
2019-04-09T04:44:44.672Z,99.90
2019-04-09T04:47:46.588Z,99.90
2019-04-09T04:50:36.110Z,99.90
2019-04-09T04:53:24.726Z,99.90
2019-04-09T04:56:05.601Z,99.90
2019-04-09T04:58:50.045Z,99.90
2019-04-09T05:01:38.918Z,99.90
2019-04-09T05:04:29.478Z,99.90
2019-04-09T05:07:34.513Z,99.90
2019-04-09T05:10:15.208Z,99.90
2019-04-09T05:13:21.064Z,99.90
2019-04-09T05:16:10.333Z,99.90
2019-04-09T05:19:06.615Z,99.90
2019-04-09T05:22:06.476Z,99.90
2019-04-09T05:25:07.245Z,99.90
2019-04-09T05:28:06.732Z,99.90
2019-04-09T05:30:59.509Z,99.90
2019-04-09T05:33:51.898Z,99.90
2019-04-09T05:36:31.980Z,99.90
2019-04-09T05:39:34.402Z,99.90
2019-04-09T05:42:24.036Z,99.90
2019-04-09T05:45:23.506Z,99.90
2019-04-09T05:48:29.622Z,99.90
2019-04-09T05:51:17.556Z,99.90
2019-04-09T05:54:07.175Z,99.90
2019-04-09T05:56:56.434Z,99.90
2019-04-09T05:59:46.138Z,99.90
2019-04-09T06:02:35.951Z,99.90
2019-04-09T06:05:25.103Z,99.90
2019-04-09T06:08:02.018Z,99.90
2019-04-09T06:10:32.934Z,99.90
2019-04-09T06:13:03.536Z,99.90
2019-04-09T06:15:34.106Z,99.90
2019-04-09T06:18:05.813Z,99.90
2019-04-09T06:20:36.537Z,99.90
2019-04-09T06:23:07.819Z,99.90
2019-04-09T06:25:38.459Z,99.90
2019-04-09T06:28:10.703Z,99.90
2019-04-09T06:30:41.869Z,99.90
2019-04-09T06:33:19.977Z,99.90
2019-04-09T06:36:15.598Z,99.90
2019-04-09T06:38:54.326Z,99.90
2019-04-09T06:41:35.342Z,99.90
2019-04-09T06:44:12.695Z,99.90
2019-04-09T06:47:12.639Z,99.90
2019-04-09T06:49:49.100Z,99.90
2019-04-09T06:52:24.939Z,99.90
2019-04-09T06:55:09.597Z,99.90
2019-04-09T06:58:02.548Z,99.90
2019-04-09T07:00:51.024Z,99.90
2019-04-09T07:03:46.940Z,99.90
2019-04-09T07:06:39.575Z,99.90
2019-04-09T07:09:41.343Z,99.90
2019-04-09T07:12:21.897Z,99.90
2019-04-09T07:14:59.303Z,99.90
2019-04-09T07:17:49.492Z,99.90
2019-04-09T07:20:39.923Z,99.90
2019-04-09T07:23:32.580Z,99.90
2019-04-09T07:26:23.398Z,99.90
2019-04-09T07:29:11.903Z,99.90
2019-04-09T07:32:01.884Z,99.90
2019-04-09T07:34:52.213Z,99.90
2019-04-09T07:37:44.400Z,99.90
2019-04-09T07:40:52.679Z,99.90
2019-04-09T07:43:30.794Z,99.90
2019-04-09T07:46:19.095Z,99.90
2019-04-09T07:49:11.854Z,99.90
2019-04-09T07:52:05.094Z,99.90
2019-04-09T07:54:58.282Z,99.90
2019-04-09T07:57:39.299Z,99.90
2019-04-09T08:00:24.733Z,99.90
2019-04-09T08:03:31.074Z,99.90
2019-04-09T08:06:19.818Z,99.90
2019-04-09T08:09:12.941Z,99.90
2019-04-09T08:12:05.496Z,99.90
2019-04-09T08:14:58.588Z,99.90
2019-04-09T08:17:49.248Z,99.90
2019-04-09T08:20:42.036Z,99.90
2019-04-09T08:23:41.660Z,78.90
2019-04-09T08:26:42.386Z,34.00
2019-04-09T08:29:29.473Z,1.00
2019-04-09T08:32:21.493Z,99.90
2019-04-09T08:35:29.117Z,99.90
2019-04-09T08:38:20.266Z,99.90
2019-04-09T08:41:19.336Z,1.00
2019-04-09T08:44:20.332Z,99.90
2019-04-09T08:47:06.850Z,99.90
2019-04-09T08:50:12.472Z,1.00
2019-04-09T08:53:02.072Z,99.90
2019-04-09T08:55:43.087Z,99.90
2019-04-09T08:58:31.801Z,1.00
2019-04-09T09:01:40.287Z,99.90
2019-04-09T09:04:03.644Z,1.00
2019-04-09T09:06:53.302Z,99.90
2019-04-09T09:09:40.259Z,1.00
2019-04-09T09:12:26.615Z,99.90
2019-04-09T09:15:23.771Z,1.00
2019-04-09T09:18:16.086Z,1.00
2019-04-09T09:21:25.211Z,1.00
2019-04-09T09:24:06.335Z,1.00
2019-04-09T09:26:55.900Z,99.90
2019-04-09T09:29:45.505Z,1.00
2019-04-09T09:32:46.516Z,99.90
2019-04-09T09:35:47.760Z,1.00
2019-04-09T09:38:37.923Z,1.00
2019-04-09T09:41:28.410Z,31.30
2019-04-09T09:44:31.473Z,1.00
2019-04-09T09:47:22.693Z,1.00
2019-04-09T09:50:28.496Z,1.00
2019-04-09T09:53:07.901Z,1.00
2019-04-09T09:55:59.211Z,1.00
2019-04-09T09:58:45.702Z,99.90
2019-04-09T10:01:33.320Z,99.90
2019-04-09T10:04:24.947Z,99.90
2019-04-09T10:07:38.940Z,99.90
2019-04-09T10:10:19.071Z,99.90
2019-04-09T10:13:25.967Z,99.90
2019-04-09T10:16:35.041Z,99.90
2019-04-09T10:19:27.412Z,99.90
2019-04-09T10:22:11.601Z,99.90
2019-04-09T10:24:51.825Z,99.90
2019-04-09T10:27:39.717Z,99.90
2019-04-09T10:30:41.921Z,99.90
2019-04-09T10:33:32.246Z,99.90
2019-04-09T10:36:41.204Z,99.90
2019-04-09T10:39:34.070Z,99.90
2019-04-09T10:42:09.426Z,99.90
2019-04-09T10:44:50.428Z,99.90
2019-04-09T10:47:44.657Z,99.90
2019-04-09T10:50:42.469Z,99.90
2019-04-09T10:53:43.990Z,99.90
2019-04-09T10:56:33.400Z,99.90
2019-04-09T10:59:29.741Z,99.90
2019-04-09T11:02:28.264Z,99.90
2019-04-09T11:05:22.188Z,99.90
2019-04-09T11:08:06.970Z,99.90
2019-04-09T11:10:56.857Z,99.90
2019-04-09T11:13:46.479Z,99.90
2019-04-09T11:16:35.909Z,99.90
2019-04-09T11:19:27.698Z,99.90
2019-04-09T11:22:20.493Z,99.90
2019-04-09T11:25:10.280Z,99.90
2019-04-09T11:27:53.444Z,99.90
2019-04-09T11:30:43.008Z,99.90
2019-04-09T11:33:42.103Z,99.90
2019-04-09T11:36:31.224Z,99.90
2019-04-09T11:39:28.131Z,99.90
2019-04-09T11:42:17.091Z,99.90
2019-04-09T11:45:15.856Z,99.90
2019-04-09T11:48:11.834Z,99.90
2019-04-09T11:51:19.889Z,99.90
2019-04-09T11:54:09.453Z,99.90
2019-04-09T11:57:17.994Z,99.90
2019-04-09T12:00:06.344Z,99.90
2019-04-09T12:02:55.368Z,96.50
2019-04-09T12:05:47.386Z,96.40
2019-04-09T12:08:46.607Z,99.90
2019-04-09T12:11:37.011Z,99.90
2019-04-09T12:14:36.084Z,97.10
2019-04-09T12:17:24.516Z,97.00
2019-04-09T12:20:09.475Z,96.50
2019-04-09T12:22:55.336Z,96.60
2019-04-09T12:25:35.720Z,97.10
2019-04-09T12:28:17.782Z,96.40
2019-04-09T12:31:06.116Z,96.10
2019-04-09T12:33:55.855Z,96.10
2019-04-09T12:36:55.372Z,96.40
2019-04-09T12:39:42.244Z,95.80
2019-04-09T12:42:23.995Z,95.70
2019-04-09T12:45:07.043Z,95.60
2019-04-09T12:47:59.948Z,95.80
2019-04-09T12:50:56.401Z,99.90
2019-04-09T12:53:46.005Z,99.40
2019-04-09T12:56:33.195Z,99.90
2019-04-09T12:59:25.937Z,96.10
2019-04-09T13:02:26.253Z,95.90
2019-04-09T13:05:13.543Z,96.40
2019-04-09T13:08:02.540Z,96.40
2019-04-09T13:10:56.077Z,96.50
2019-04-09T13:13:57.817Z,96.90
2019-04-09T13:16:41.185Z,96.50
2019-04-09T13:19:22.636Z,97.00
2019-04-09T13:22:01.561Z,97.10
2019-04-09T13:24:51.079Z,97.20
2019-04-09T13:27:39.299Z,97.20
2019-04-09T13:30:17.801Z,97.20
2019-04-09T13:33:22.595Z,97.00
2019-04-09T13:36:14.247Z,96.50
2019-04-09T13:38:59.241Z,96.50
2019-04-09T13:41:44.354Z,96.00
2019-04-09T13:44:43.697Z,95.80
2019-04-09T13:47:33.832Z,96.30
2019-04-09T13:50:24.199Z,95.70
2019-04-09T13:52:56.156Z,95.70
2019-04-09T13:55:26.990Z,96.20
2019-04-09T13:57:58.256Z,95.70
2019-04-09T14:00:29.391Z,95.70
2019-04-09T14:03:31.337Z,99.90
2019-04-09T14:05:54.790Z,99.90
2019-04-09T14:08:25.822Z,99.90
2019-04-09T14:10:58.593Z,96.10
2019-04-09T14:13:28.872Z,97.10
2019-04-09T14:16:00.686Z,97.20
2019-04-09T14:18:32.471Z,96.40
2019-04-09T14:21:04.257Z,96.40
2019-04-09T14:23:35.025Z,96.50
2019-04-09T14:26:05.767Z,96.30
2019-04-09T14:28:37.647Z,99.20
2019-04-09T14:31:10.231Z,96.00
2019-04-09T14:33:40.914Z,96.10
2019-04-09T14:36:11.843Z,96.30
2019-04-09T14:38:42.656Z,96.00
2019-04-09T14:41:14.243Z,95.60
2019-04-09T14:43:46.836Z,95.70
2019-04-09T14:46:17.778Z,96.00
2019-04-09T14:48:48.358Z,95.90
2019-04-09T14:51:19.407Z,96.40
2019-04-09T14:53:50.916Z,95.70
2019-04-09T14:56:21.549Z,95.70
2019-04-09T14:58:52.225Z,95.70
2019-04-09T15:01:22.785Z,99.90
2019-04-09T15:03:53.404Z,99.90
2019-04-09T15:06:24.260Z,99.90
2019-04-09T15:08:54.944Z,99.90
2019-04-09T15:11:25.620Z,99.90
2019-04-09T15:13:57.228Z,99.90
2019-04-09T15:16:28.183Z,99.90
2019-04-09T15:18:59.167Z,99.90
2019-04-09T15:21:37.769Z,99.90
2019-04-09T15:24:09.450Z,99.90
2019-04-09T15:26:40.135Z,99.90
2019-04-09T15:29:10.690Z,99.90
2019-04-09T15:31:41.668Z,99.90
2019-04-09T15:34:12.219Z,99.90
2019-04-09T15:36:43.390Z,99.90
2019-04-09T15:39:17.860Z,99.90
2019-04-09T15:41:48.949Z,99.90
2019-04-09T15:44:22.517Z,99.90
2019-04-09T15:46:51.968Z,99.90
2019-04-09T15:49:22.581Z,99.90
2019-04-09T15:51:53.477Z,99.90
2019-04-09T15:54:24.064Z,99.90
2019-04-09T15:56:55.128Z,99.90
2019-04-09T15:59:26.100Z,99.90
2019-04-09T16:01:58.163Z,99.90
2019-04-09T16:04:30.174Z,99.90
2019-04-09T16:07:01.592Z,99.90
2019-04-09T16:09:33.311Z,99.90
2019-04-09T16:12:04.360Z,99.90
2019-04-09T16:14:36.279Z,99.90
2019-04-09T16:17:07.003Z,99.90
2019-04-09T16:19:37.639Z,99.90
2019-04-09T16:22:09.283Z,99.90
2019-04-09T16:24:40.403Z,99.90
2019-04-09T16:27:11.412Z,99.90
2019-04-09T16:29:42.147Z,99.90
2019-04-09T16:32:12.913Z,99.90
2019-04-09T16:34:44.099Z,99.90
2019-04-09T16:37:16.995Z,99.90
2019-04-09T16:39:48.405Z,99.90
2019-04-09T16:42:29.421Z,99.90
2019-04-09T16:44:59.243Z,99.90
2019-04-09T16:47:24.911Z,1.00
2019-04-09T16:49:56.335Z,1.00
2019-04-09T16:52:27.132Z,1.00
2019-04-09T16:54:58.070Z,1.00
2019-04-09T16:57:29.663Z,99.90
2019-04-09T17:00:00.855Z,99.90
2019-04-09T17:02:32.362Z,99.90
2019-04-09T17:05:03.028Z,99.90
2019-04-09T17:07:33.677Z,99.90
2019-04-09T17:10:05.692Z,99.90
2019-04-09T17:12:37.109Z,99.90
2019-04-09T17:15:09.219Z,99.90
2019-04-09T17:17:40.430Z,99.90
2019-04-09T17:20:13.061Z,99.90
2019-04-09T17:22:44.937Z,99.90
2019-04-09T17:25:16.645Z,99.90
2019-04-09T17:27:47.312Z,99.90
2019-04-09T17:30:17.984Z,99.90
2019-04-09T17:32:48.616Z,99.90
2019-04-09T17:35:19.169Z,99.90
2019-04-09T17:37:50.594Z,99.90
2019-04-09T17:40:21.243Z,99.90
2019-04-09T17:42:51.904Z,99.90
2019-04-09T17:45:22.476Z,99.90
2019-04-09T17:47:53.061Z,99.90
2019-04-09T17:50:24.258Z,99.90
2019-04-09T17:52:55.887Z,99.90
2019-04-09T17:55:27.388Z,99.90
2019-04-09T17:57:58.353Z,99.90
2019-04-09T18:00:29.111Z,99.90
2019-04-09T18:03:00.835Z,99.90
2019-04-09T18:05:31.988Z,99.90
2019-04-09T18:08:02.878Z,99.90
2019-04-09T18:10:33.788Z,99.90
2019-04-09T18:13:05.471Z,99.90
2019-04-09T18:15:36.439Z,99.90
2019-04-09T18:18:08.162Z,99.90
2019-04-09T18:20:39.485Z,99.90
2019-04-09T18:23:11.613Z,99.90
2019-04-09T18:25:53.014Z,99.90
2019-04-09T18:28:16.305Z,99.90
2019-04-09T18:30:47.210Z,99.90
2019-04-09T18:33:18.317Z,99.90
2019-04-09T18:35:50.986Z,99.90
2019-04-09T18:38:22.974Z,99.90
2019-04-09T18:40:56.437Z,99.90
2019-04-09T18:43:28.732Z,99.90
2019-04-09T18:45:59.803Z,99.90
2019-04-09T18:48:39.638Z,99.90
2019-04-09T18:51:03.643Z,99.90
2019-04-09T18:53:35.279Z,99.90
2019-04-09T18:56:06.734Z,99.90
2019-04-09T18:58:37.634Z,99.90
2019-04-09T19:01:08.780Z,99.90
2019-04-09T19:03:40.308Z,99.90
2019-04-09T19:06:12.316Z,99.90
2019-04-09T19:08:43.211Z,99.90
2019-04-09T19:11:13.986Z,99.90
2019-04-09T19:13:45.440Z,99.90
2019-04-09T19:16:16.502Z,99.90
2019-04-09T19:18:47.504Z,99.90
2019-04-09T19:21:18.576Z,99.90
2019-04-09T19:23:50.412Z,99.90
2019-04-09T19:26:22.031Z,99.90
2019-04-09T19:28:54.016Z,99.90
2019-04-09T19:31:25.177Z,99.90
2019-04-09T19:33:56.407Z,99.90
2019-04-09T19:36:27.077Z,99.90
2019-04-09T19:38:58.965Z,99.90
2019-04-09T19:41:30.057Z,99.90
2019-04-09T19:44:01.030Z,99.90
2019-04-09T19:46:31.638Z,99.90
2019-04-09T19:49:04.385Z,99.90
2019-04-09T19:51:34.994Z,99.90
2019-04-09T19:54:06.660Z,99.90
2019-04-09T19:56:37.493Z,99.90
2019-04-09T19:59:09.248Z,99.90
2019-04-09T20:01:40.041Z,99.90
2019-04-09T20:04:10.826Z,99.90
2019-04-09T20:06:41.916Z,99.90
2019-04-09T20:09:13.647Z,99.90
2019-04-09T20:11:45.671Z,99.90
2019-04-09T20:14:27.058Z,1.00
2019-04-09T20:16:57.631Z,1.00
2019-04-09T20:19:29.107Z,1.00
2019-04-09T20:22:01.092Z,1.00
2019-04-09T20:24:33.106Z,1.00
2019-04-09T20:27:04.516Z,1.00
2019-04-09T20:29:35.874Z,1.00
2019-04-09T20:32:06.519Z,1.00
2019-04-09T20:34:37.173Z,1.00
2019-04-09T20:37:08.388Z,1.00
2019-04-09T20:39:41.298Z,1.00
2019-04-09T20:42:12.724Z,1.00
2019-04-09T20:44:44.641Z,1.00
2019-04-09T20:47:16.403Z,1.00
2019-04-09T20:49:47.057Z,1.00
2019-04-09T20:52:18.097Z,1.00
2019-04-09T20:54:55.446Z,1.00
2019-04-09T20:57:26.555Z,1.00
2019-04-09T21:00:15.138Z,1.00
2019-04-09T21:03:00.514Z,1.00
2019-04-09T21:05:31.428Z,1.00
2019-04-09T21:08:01.994Z,1.00
2019-04-09T21:10:32.917Z,1.00
2019-04-09T21:13:03.572Z,1.00
2019-04-09T21:15:34.584Z,1.00
2019-04-09T21:18:05.242Z,1.00
2019-04-09T21:20:35.822Z,1.00
2019-04-09T21:23:07.661Z,1.00
2019-04-09T21:25:38.440Z,1.00
2019-04-09T21:28:09.077Z,1.00
2019-04-09T21:30:39.916Z,1.00
2019-04-09T21:33:11.022Z,33.60
2019-04-09T21:35:41.667Z,51.40
2019-04-09T21:38:12.312Z,27.00
2019-04-09T21:40:42.861Z,42.50
2019-04-09T21:43:13.874Z,74.30
2019-04-09T21:45:45.367Z,94.20
2019-04-09T21:48:16.804Z,99.90
2019-04-09T21:50:48.180Z,99.90
2019-04-09T21:53:19.544Z,99.90
2019-04-09T21:55:50.984Z,99.90
2019-04-09T21:58:22.462Z,99.90
2019-04-09T22:00:59.122Z,99.90
2019-04-09T22:03:30.434Z,99.90
2019-04-09T22:06:01.456Z,99.90
2019-04-09T22:08:32.142Z,99.90
2019-04-09T22:11:04.324Z,99.90
2019-04-09T22:13:35.296Z,99.90
2019-04-09T22:16:05.864Z,99.90
2019-04-09T22:18:37.582Z,99.90
2019-04-09T22:21:08.294Z,99.90
2019-04-09T22:23:45.710Z,99.90
2019-04-09T22:26:11.722Z,99.90
2019-04-09T22:28:42.838Z,99.90
2019-04-09T22:31:13.498Z,99.90
2019-04-09T22:33:44.176Z,99.90
2019-04-09T22:36:14.843Z,99.90
2019-04-09T22:38:47.226Z,99.90
2019-04-09T22:41:17.902Z,99.90
2019-04-09T22:43:48.520Z,99.90
2019-04-09T22:46:20.146Z,99.90
2019-04-09T22:48:50.952Z,99.90
2019-04-09T22:51:21.503Z,99.90
2019-04-09T22:53:52.702Z,99.90
2019-04-09T22:56:23.348Z,99.90
2019-04-09T22:58:54.032Z,99.90
2019-04-09T23:01:49.871Z,99.90
2019-04-09T23:04:33.856Z,1.00
2019-04-09T23:07:38.896Z,99.90
2019-04-09T23:10:28.043Z,1.00
2019-04-09T23:13:00.689Z,99.90
2019-04-09T23:15:37.290Z,1.00
2019-04-09T23:18:08.708Z,1.00
2019-04-09T23:20:39.969Z,1.00
2019-04-09T23:23:11.894Z,1.00
2019-04-09T23:25:44.629Z,1.00
2019-04-09T23:28:15.422Z,1.00
2019-04-09T23:30:46.301Z,1.00
2019-04-09T23:33:18.411Z,1.00
2019-04-09T23:35:49.637Z,1.00
2019-04-09T23:38:20.973Z,1.00
2019-04-09T23:40:52.053Z,1.00
2019-04-09T23:43:22.686Z,1.00
2019-04-09T23:45:53.328Z,1.00
2019-04-09T23:48:24.382Z,1.00
2019-04-09T23:50:56.102Z,1.00
2019-04-09T23:53:27.630Z,1.00
2019-04-09T23:55:58.972Z,1.00
2019-04-09T23:58:30.306Z,1.00
