createdAt,value
2022-08-19T00:02:04.542Z,99.90
2022-08-19T00:04:37.319Z,99.90
2022-08-19T00:07:07.110Z,99.90
2022-08-19T00:09:34.788Z,99.90
2022-08-19T00:12:02.536Z,99.90
2022-08-19T00:14:32.388Z,99.90
2022-08-19T00:17:00.013Z,99.90
2022-08-19T00:19:26.987Z,99.90
2022-08-19T00:21:54.400Z,99.90
2022-08-19T00:24:21.726Z,99.90
2022-08-19T00:26:49.064Z,99.90
2022-08-19T00:29:20.993Z,99.90
2022-08-19T00:31:50.757Z,99.90
2022-08-19T00:34:18.099Z,99.90
2022-08-19T00:36:45.820Z,99.90
2022-08-19T00:39:13.764Z,99.90
2022-08-19T00:41:41.437Z,99.90
2022-08-19T00:44:27.110Z,99.90
2022-08-19T00:46:59.968Z,99.90
2022-08-19T00:49:46.556Z,99.90
2022-08-19T00:52:19.958Z,99.90
2022-08-19T00:54:52.651Z,99.90
2022-08-19T00:57:35.220Z,99.90
2022-08-19T01:00:05.630Z,99.90
2022-08-19T01:02:34.086Z,99.90
2022-08-19T01:05:07.373Z,99.90
2022-08-19T01:07:38.258Z,99.90
2022-08-19T01:10:14.926Z,99.90
2022-08-19T01:12:42.218Z,99.90
2022-08-19T01:15:15.048Z,99.90
2022-08-19T01:17:43.952Z,99.90
2022-08-19T01:20:20.104Z,99.90
2022-08-19T01:22:58.500Z,99.90
2022-08-19T01:25:40.525Z,99.90
2022-08-19T01:28:10.595Z,99.90
2022-08-19T01:30:38.322Z,99.90
2022-08-19T01:33:06.555Z,99.90
2022-08-19T01:35:35.864Z,99.90
2022-08-19T01:38:09.418Z,99.90
2022-08-19T01:40:40.972Z,99.90
2022-08-19T01:43:08.776Z,99.90
2022-08-19T01:45:37.188Z,99.90
2022-08-19T01:48:04.906Z,99.90
2022-08-19T01:50:34.452Z,99.90
2022-08-19T01:53:06.747Z,99.90
2022-08-19T01:55:40.871Z,99.90
2022-08-19T01:58:22.072Z,99.90
2022-08-19T02:00:49.669Z,99.90
2022-08-19T02:03:17.274Z,99.90
2022-08-19T02:05:46.653Z,99.90
2022-08-19T02:08:13.798Z,99.90
2022-08-19T02:10:44.563Z,99.90
2022-08-19T02:13:14.444Z,99.90
2022-08-19T02:15:42.305Z,99.90
2022-08-19T02:18:09.438Z,99.90
2022-08-19T02:20:39.504Z,99.90
2022-08-19T02:23:13.565Z,99.90
2022-08-19T02:25:48.984Z,99.90
2022-08-19T02:28:18.816Z,99.90
2022-08-19T02:30:47.667Z,99.90
2022-08-19T02:33:15.077Z,99.90
2022-08-19T02:35:47.285Z,99.90
2022-08-19T02:38:27.144Z,99.90
2022-08-19T02:40:59.184Z,99.90
2022-08-19T02:43:28.524Z,99.90
2022-08-19T02:45:56.023Z,99.90
2022-08-19T02:48:25.603Z,99.90
2022-08-19T02:50:56.028Z,99.90
2022-08-19T02:53:28.579Z,99.90
2022-08-19T02:55:55.914Z,99.90
2022-08-19T02:58:25.201Z,99.90
2022-08-19T03:00:58.259Z,99.90
2022-08-19T03:03:25.428Z,99.90
2022-08-19T03:05:56.597Z,99.90
2022-08-19T03:08:26.504Z,99.90
2022-08-19T03:10:54.831Z,99.90
2022-08-19T03:13:22.470Z,99.90
2022-08-19T03:15:50.044Z,99.90
2022-08-19T03:18:18.151Z,99.90
2022-08-19T03:20:49.350Z,99.90
2022-08-19T03:23:17.843Z,99.90
2022-08-19T03:26:03.217Z,99.90
2022-08-19T03:28:35.523Z,99.90
2022-08-19T03:31:43.770Z,99.90
2022-08-19T03:33:58.506Z,99.90
2022-08-19T03:36:28.558Z,99.90
2022-08-19T03:39:02.005Z,99.90
2022-08-19T03:41:45.449Z,99.90
2022-08-19T03:44:27.290Z,99.90
2022-08-19T03:46:58.629Z,99.90
2022-08-19T03:49:30.664Z,99.90
2022-08-19T03:52:01.296Z,99.90
2022-08-19T03:54:29.298Z,99.90
2022-08-19T03:56:58.601Z,99.90
2022-08-19T03:59:35.095Z,99.90
2022-08-19T04:02:09.933Z,99.90
2022-08-19T04:04:39.868Z,99.90
2022-08-19T04:07:07.678Z,99.90
2022-08-19T04:09:37.553Z,99.90
2022-08-19T04:12:06.537Z,99.90
2022-08-19T04:14:34.763Z,99.90
2022-08-19T04:17:05.876Z,99.90
2022-08-19T04:19:35.912Z,99.90
2022-08-19T04:22:03.933Z,99.90
2022-08-19T04:24:31.946Z,99.90
2022-08-19T04:27:05.063Z,99.90
2022-08-19T04:29:32.310Z,99.90
2022-08-19T04:32:09.142Z,99.90
2022-08-19T04:35:01.237Z,99.90
2022-08-19T04:37:25.709Z,99.90
2022-08-19T04:40:11.636Z,99.90
2022-08-19T04:42:41.317Z,99.90
2022-08-19T04:45:14.323Z,99.90
2022-08-19T04:47:47.576Z,99.90
2022-08-19T04:50:19.675Z,99.90
2022-08-19T04:52:46.779Z,99.90
2022-08-19T04:55:14.642Z,99.90
2022-08-19T04:57:41.703Z,99.90
2022-08-19T05:00:11.396Z,99.90
2022-08-19T05:02:39.851Z,99.90
2022-08-19T05:05:07.677Z,99.90
2022-08-19T05:07:35.261Z,99.90
2022-08-19T05:10:03.664Z,99.90
2022-08-19T05:12:30.726Z,99.90
2022-08-19T05:14:59.598Z,99.90
2022-08-19T05:17:30.304Z,99.90
2022-08-19T05:20:19.010Z,99.90
2022-08-19T05:22:48.280Z,99.90
2022-08-19T05:25:20.683Z,99.90
2022-08-19T05:27:48.669Z,99.90
2022-08-19T05:30:17.340Z,99.90
2022-08-19T05:32:44.900Z,99.90
2022-08-19T05:35:12.786Z,99.90
2022-08-19T05:37:43.308Z,99.90
2022-08-19T05:40:11.505Z,99.90
2022-08-19T05:42:38.968Z,99.90
2022-08-19T05:45:07.520Z,99.90
2022-08-19T05:47:36.045Z,99.90
2022-08-19T05:50:09.766Z,99.90
2022-08-19T05:52:39.324Z,99.90
2022-08-19T05:55:13.425Z,99.90
2022-08-19T05:57:40.880Z,99.90
2022-08-19T06:00:12.562Z,99.90
2022-08-19T06:02:40.930Z,99.90
2022-08-19T06:05:10.018Z,99.90
2022-08-19T06:07:39.030Z,99.90
2022-08-19T06:10:10.215Z,99.90
2022-08-19T06:12:38.260Z,99.90
2022-08-19T06:15:12.703Z,99.90
2022-08-19T06:17:40.394Z,99.90
2022-08-19T06:20:12.903Z,99.90
2022-08-19T06:22:47.009Z,99.90
2022-08-19T06:25:15.744Z,99.90
2022-08-19T06:28:14.596Z,99.90
2022-08-19T06:30:30.631Z,99.90
2022-08-19T06:32:57.646Z,99.90
2022-08-19T06:35:24.870Z,99.90
2022-08-19T06:37:53.571Z,99.90
2022-08-19T06:40:20.741Z,99.90
2022-08-19T06:42:54.475Z,99.90
2022-08-19T06:45:24.820Z,99.90
2022-08-19T06:47:56.877Z,99.90
2022-08-19T06:50:26.771Z,99.90
2022-08-19T06:52:55.275Z,99.90
2022-08-19T06:55:22.764Z,99.90
2022-08-19T06:57:55.239Z,99.90
2022-08-19T07:00:22.698Z,99.90
2022-08-19T07:02:55.859Z,99.90
2022-08-19T07:05:26.620Z,99.90
2022-08-19T07:07:53.763Z,99.90
2022-08-19T07:10:24.857Z,99.90
2022-08-19T07:12:52.985Z,99.90
2022-08-19T07:15:22.347Z,99.90
2022-08-19T07:17:52.439Z,99.90
2022-08-19T07:20:19.890Z,99.90
2022-08-19T07:22:46.890Z,99.90
2022-08-19T07:25:14.339Z,99.90
2022-08-19T07:27:41.428Z,99.90
2022-08-19T07:30:14.412Z,99.90
2022-08-19T07:32:42.072Z,99.90
2022-08-19T07:35:10.634Z,99.90
2022-08-19T07:37:38.272Z,99.90
2022-08-19T07:40:08.518Z,99.90
2022-08-19T07:42:35.695Z,99.90
2022-08-19T07:45:03.540Z,99.90
2022-08-19T07:47:49.333Z,99.90
2022-08-19T07:50:21.007Z,99.90
2022-08-19T07:52:50.735Z,99.90
2022-08-19T07:55:42.620Z,99.90
2022-08-19T07:58:17.757Z,99.90
2022-08-19T08:00:47.972Z,99.90
2022-08-19T08:03:17.815Z,99.90
2022-08-19T08:06:04.045Z,99.90
2022-08-19T08:08:49.996Z,99.90
2022-08-19T08:11:21.252Z,99.90
2022-08-19T08:14:00.892Z,99.90
2022-08-19T08:16:39.618Z,99.90
2022-08-19T08:19:22.948Z,99.90
2022-08-19T08:22:07.254Z,99.90
2022-08-19T08:24:36.910Z,99.90
2022-08-19T08:27:11.430Z,99.90
2022-08-19T08:29:38.726Z,99.90
2022-08-19T08:32:14.743Z,99.90
2022-08-19T08:34:42.691Z,99.90
2022-08-19T08:37:09.802Z,99.90
2022-08-19T08:39:36.860Z,99.90
2022-08-19T08:42:27.204Z,99.90
2022-08-19T08:45:07.010Z,99.90
2022-08-19T08:47:42.030Z,99.90
2022-08-19T08:50:20.700Z,99.90
2022-08-19T08:52:57.059Z,99.90
2022-08-19T08:55:36.477Z,99.90
2022-08-19T08:58:20.812Z,99.70
2022-08-19T09:00:50.878Z,99.50
2022-08-19T09:03:26.830Z,98.60
2022-08-19T09:06:06.180Z,98.80
2022-08-19T09:09:15.216Z,99.10
2022-08-19T09:12:05.638Z,97.90
2022-08-19T09:14:52.413Z,98.10
2022-08-19T09:17:31.467Z,98.00
2022-08-19T09:20:14.840Z,98.30
2022-08-19T09:22:46.482Z,97.60
2022-08-19T09:25:26.821Z,97.60
2022-08-19T09:28:02.613Z,97.40
2022-08-19T09:30:35.129Z,96.80
2022-08-19T09:33:02.358Z,96.70
2022-08-19T09:35:31.266Z,96.60
2022-08-19T09:38:00.477Z,96.50
2022-08-19T09:40:30.934Z,96.60
2022-08-19T09:43:03.372Z,96.40
2022-08-19T09:45:37.193Z,95.90
2022-08-19T09:48:04.677Z,96.00
2022-08-19T09:50:36.800Z,96.10
2022-08-19T09:53:03.878Z,96.10
2022-08-19T09:55:33.886Z,95.70
2022-08-19T09:58:03.091Z,95.30
2022-08-19T10:00:32.008Z,96.00
2022-08-19T10:02:59.234Z,95.30
2022-08-19T10:05:44.942Z,95.70
2022-08-19T10:08:26.497Z,95.60
2022-08-19T10:10:56.037Z,95.10
2022-08-19T10:13:27.836Z,95.00
2022-08-19T10:16:02.703Z,94.60
2022-08-19T10:18:29.718Z,94.40
2022-08-19T10:21:08.586Z,94.60
2022-08-19T10:23:38.778Z,94.60
2022-08-19T10:26:07.964Z,94.40
2022-08-19T10:28:40.489Z,93.80
2022-08-19T10:31:59.970Z,93.00
2022-08-19T10:34:17.607Z,92.80
2022-08-19T10:36:56.367Z,92.70
2022-08-19T10:39:42.356Z,92.20
2022-08-19T10:42:14.748Z,92.40
2022-08-19T10:44:42.544Z,92.00
2022-08-19T10:47:17.785Z,92.20
2022-08-19T10:50:12.073Z,91.90
2022-08-19T10:52:49.046Z,92.10
2022-08-19T10:55:39.949Z,91.10
2022-08-19T10:58:16.923Z,91.00
2022-08-19T11:00:44.902Z,90.10
2022-08-19T11:03:13.553Z,90.20
2022-08-19T11:05:43.218Z,90.30
2022-08-19T11:08:23.446Z,90.30
2022-08-19T11:10:57.535Z,90.70
2022-08-19T11:13:25.592Z,90.60
2022-08-19T11:16:06.555Z,90.30
2022-08-19T11:18:44.529Z,90.10
2022-08-19T11:21:30.278Z,88.80
2022-08-19T11:24:02.945Z,88.50
2022-08-19T11:26:31.926Z,88.50
2022-08-19T11:29:00.360Z,88.70
2022-08-19T11:31:34.486Z,89.50
2022-08-19T11:34:04.356Z,88.10
2022-08-19T11:36:33.574Z,88.50
2022-08-19T11:39:01.264Z,88.20
2022-08-19T11:41:28.879Z,88.60
2022-08-19T11:43:56.801Z,88.90
2022-08-19T11:46:28.473Z,87.00
2022-08-19T11:49:00.043Z,88.10
2022-08-19T11:51:28.180Z,87.90
2022-08-19T11:53:57.584Z,88.00
2022-08-19T11:56:26.580Z,87.70
2022-08-19T11:58:55.552Z,88.80
2022-08-19T12:01:25.107Z,87.00
2022-08-19T12:03:55.352Z,86.40
2022-08-19T12:06:29.846Z,88.00
2022-08-19T12:09:01.732Z,88.00
2022-08-19T12:11:29.557Z,88.00
2022-08-19T12:14:02.177Z,88.20
2022-08-19T12:16:31.737Z,88.40
2022-08-19T12:19:05.209Z,87.80
2022-08-19T12:21:36.434Z,88.70
2022-08-19T12:24:06.700Z,88.40
2022-08-19T12:26:35.892Z,88.30
2022-08-19T12:29:23.390Z,88.50
2022-08-19T12:31:51.964Z,89.00
2022-08-19T12:34:21.004Z,89.00
2022-08-19T12:36:50.314Z,88.90
2022-08-19T12:39:18.230Z,88.50
2022-08-19T12:41:51.351Z,89.20
2022-08-19T12:44:29.242Z,88.60
2022-08-19T12:47:00.069Z,88.20
2022-08-19T12:49:52.629Z,88.20
2022-08-19T12:52:19.856Z,89.40
2022-08-19T12:54:53.977Z,89.00
2022-08-19T12:57:32.933Z,90.00
2022-08-19T13:00:26.726Z,89.80
2022-08-19T13:02:53.736Z,88.80
2022-08-19T13:05:30.039Z,89.10
2022-08-19T13:08:00.686Z,89.40
2022-08-19T13:10:36.481Z,90.00
2022-08-19T13:13:07.720Z,89.30
2022-08-19T13:15:40.586Z,88.10
2022-08-19T13:18:11.295Z,88.40
2022-08-19T13:20:41.617Z,88.50
2022-08-19T13:23:10.398Z,88.40
2022-08-19T13:25:37.898Z,88.70
2022-08-19T13:28:07.502Z,89.00
2022-08-19T13:31:00.692Z,89.80
2022-08-19T13:33:27.883Z,89.70
2022-08-19T13:36:01.558Z,89.50
2022-08-19T13:38:29.230Z,90.00
2022-08-19T13:40:57.000Z,90.00
2022-08-19T13:43:27.708Z,89.90
2022-08-19T13:45:57.690Z,90.10
2022-08-19T13:48:27.769Z,89.60
2022-08-19T13:50:55.665Z,89.70
2022-08-19T13:53:24.625Z,90.20
2022-08-19T13:55:52.476Z,89.30
2022-08-19T13:58:23.654Z,89.70
2022-08-19T14:00:52.208Z,89.90
2022-08-19T14:03:20.462Z,90.20
2022-08-19T14:05:48.020Z,89.10
2022-08-19T14:08:15.236Z,88.80
2022-08-19T14:10:45.282Z,88.40
2022-08-19T14:13:18.338Z,89.20
2022-08-19T14:15:46.184Z,89.50
2022-08-19T14:18:13.193Z,89.00
2022-08-19T14:20:43.392Z,89.70
2022-08-19T14:23:11.306Z,88.60
2022-08-19T14:25:38.772Z,89.40
2022-08-19T14:28:05.928Z,88.10
2022-08-19T14:30:39.050Z,88.30
2022-08-19T14:33:08.185Z,87.60
2022-08-19T14:35:40.412Z,88.40
2022-08-19T14:38:28.227Z,88.30
2022-08-19T14:41:28.268Z,88.30
2022-08-19T14:43:56.128Z,88.40
2022-08-19T14:46:28.211Z,88.40
2022-08-19T14:48:57.605Z,88.70
2022-08-19T14:51:30.178Z,88.80
2022-08-19T14:53:57.854Z,88.50
2022-08-19T14:56:29.056Z,88.50
2022-08-19T14:59:00.172Z,88.80
2022-08-19T15:01:28.671Z,88.80
2022-08-19T15:03:55.872Z,88.60
2022-08-19T15:06:25.280Z,88.90
2022-08-19T15:08:55.164Z,89.10
2022-08-19T15:11:28.314Z,89.50
2022-08-19T15:13:57.245Z,89.60
2022-08-19T15:16:26.317Z,89.30
2022-08-19T15:19:00.691Z,90.00
2022-08-19T15:21:30.372Z,90.00
2022-08-19T15:23:59.892Z,90.20
2022-08-19T15:26:29.079Z,90.30
2022-08-19T15:28:57.016Z,90.30
2022-08-19T15:31:28.370Z,90.30
2022-08-19T15:34:00.423Z,90.60
2022-08-19T15:36:28.455Z,90.70
2022-08-19T15:38:58.933Z,90.70
2022-08-19T15:41:30.919Z,90.70
2022-08-19T15:44:09.804Z,90.70
2022-08-19T15:46:42.726Z,91.00
2022-08-19T15:49:12.554Z,91.10
2022-08-19T15:51:43.023Z,91.10
2022-08-19T15:54:15.625Z,91.40
2022-08-19T15:57:06.232Z,91.40
2022-08-19T15:59:53.781Z,91.40
2022-08-19T16:02:44.625Z,91.40
2022-08-19T16:05:41.323Z,91.50
2022-08-19T16:08:09.839Z,91.60
2022-08-19T16:10:39.674Z,91.80
2022-08-19T16:13:06.941Z,91.80
2022-08-19T16:15:34.222Z,91.70
2022-08-19T16:18:04.364Z,92.00
2022-08-19T16:20:33.162Z,92.10
2022-08-19T16:23:04.905Z,91.80
2022-08-19T16:25:31.990Z,92.20
2022-08-19T16:28:06.486Z,92.10
2022-08-19T16:30:37.479Z,92.10
2022-08-19T16:33:04.661Z,92.10
2022-08-19T16:35:31.764Z,92.10
2022-08-19T16:37:58.706Z,92.30
2022-08-19T16:40:25.782Z,92.20
2022-08-19T16:42:53.627Z,92.50
2022-08-19T16:45:21.931Z,92.20
2022-08-19T16:47:48.998Z,92.40
2022-08-19T16:50:22.140Z,92.30
2022-08-19T16:52:52.335Z,92.40
2022-08-19T16:55:22.115Z,92.30
2022-08-19T16:57:50.630Z,92.30
2022-08-19T17:00:17.911Z,92.20
2022-08-19T17:02:44.928Z,92.30
2022-08-19T17:05:11.962Z,92.40
2022-08-19T17:07:38.937Z,92.30
2022-08-19T17:10:06.801Z,92.20
2022-08-19T17:12:34.700Z,92.40
2022-08-19T17:15:04.462Z,92.40
2022-08-19T17:17:33.158Z,92.40
2022-08-19T17:20:02.106Z,92.50
2022-08-19T17:22:29.811Z,92.60
2022-08-19T17:24:58.332Z,92.60
2022-08-19T17:27:31.468Z,92.40
2022-08-19T17:30:02.641Z,92.70
2022-08-19T17:43:42.626Z,92.30
2022-08-19T17:46:18.086Z,92.20
2022-08-19T17:48:52.842Z,92.40
2022-08-19T17:51:40.225Z,92.60
2022-08-19T17:54:11.311Z,92.60
2022-08-19T17:56:38.456Z,92.90
2022-08-19T17:59:08.445Z,93.10
2022-08-19T18:01:51.998Z,93.10
2022-08-19T18:04:24.494Z,93.30
2022-08-19T18:06:52.982Z,93.40
2022-08-19T18:09:24.473Z,93.50
2022-08-19T18:11:54.440Z,93.60
2022-08-19T18:14:33.808Z,93.60
2022-08-19T18:17:09.142Z,94.00
2022-08-19T18:19:43.568Z,93.90
2022-08-19T18:22:31.334Z,94.10
2022-08-19T18:24:59.349Z,94.10
2022-08-19T18:27:28.027Z,94.20
2022-08-19T18:29:59.387Z,94.40
2022-08-19T18:32:34.020Z,94.40
2022-08-19T18:35:06.470Z,94.60
2022-08-19T18:37:33.490Z,94.80
2022-08-19T18:40:18.979Z,95.00
2022-08-19T18:43:04.754Z,95.10
2022-08-19T18:45:50.534Z,95.20
2022-08-19T18:48:36.319Z,95.30
2022-08-19T18:51:04.407Z,95.50
2022-08-19T18:53:34.928Z,95.60
2022-08-19T18:56:01.983Z,95.70
2022-08-19T18:58:34.219Z,95.70
2022-08-19T19:01:38.707Z,95.90
2022-08-19T19:04:11.986Z,96.00
2022-08-19T19:06:42.289Z,96.10
2022-08-19T19:09:19.668Z,96.20
2022-08-19T19:11:52.056Z,96.30
2022-08-19T19:14:48.201Z,96.40
2022-08-19T19:17:17.235Z,96.60
2022-08-19T19:19:44.555Z,96.60
2022-08-19T19:22:19.697Z,96.70
2022-08-19T19:24:47.432Z,96.80
2022-08-19T19:27:18.537Z,96.80
2022-08-19T19:29:49.677Z,97.00
2022-08-19T19:32:39.021Z,97.10
2022-08-19T19:35:10.635Z,97.10
2022-08-19T19:37:37.687Z,97.20
2022-08-19T19:40:05.639Z,97.20
2022-08-19T19:42:32.825Z,97.70
2022-08-19T19:45:00.418Z,97.60
2022-08-19T19:47:28.513Z,97.70
2022-08-19T19:50:14.720Z,97.80
2022-08-19T19:52:46.304Z,97.90
2022-08-19T19:55:15.745Z,98.00
2022-08-19T19:57:42.776Z,98.10
2022-08-19T20:00:12.814Z,98.20
2022-08-19T20:02:39.842Z,98.30
2022-08-19T20:05:07.434Z,98.30
2022-08-19T20:07:54.338Z,98.50
2022-08-19T20:10:21.582Z,98.60
2022-08-19T20:12:48.615Z,98.70
2022-08-19T20:15:15.708Z,98.70
2022-08-19T20:17:43.026Z,98.70
2022-08-19T20:20:14.049Z,98.80
2022-08-19T20:22:47.477Z,98.80
2022-08-19T20:25:18.416Z,98.80
2022-08-19T20:27:50.065Z,98.80
2022-08-19T20:30:21.530Z,98.80
2022-08-19T20:32:50.893Z,98.70
2022-08-19T20:35:21.732Z,98.90
2022-08-19T20:37:54.893Z,98.90
2022-08-19T20:40:25.600Z,99.10
2022-08-19T20:42:54.365Z,99.30
2022-08-19T20:45:32.815Z,99.30
2022-08-19T20:48:03.267Z,99.30
2022-08-19T20:50:33.471Z,99.70
2022-08-19T20:53:01.062Z,99.90
2022-08-19T20:55:30.483Z,99.90
2022-08-19T20:57:58.725Z,99.90
2022-08-19T21:00:26.062Z,99.90
2022-08-19T21:02:53.066Z,99.90
2022-08-19T21:05:20.180Z,99.90
2022-08-19T21:07:47.188Z,99.90
2022-08-19T21:10:15.384Z,99.90
2022-08-19T21:12:44.372Z,99.90
2022-08-19T21:15:12.140Z,99.90
2022-08-19T21:17:40.075Z,99.90
2022-08-19T21:20:09.897Z,99.90
2022-08-19T21:22:37.210Z,99.90
2022-08-19T21:25:05.501Z,99.90
2022-08-19T21:27:33.012Z,99.90
2022-08-19T21:30:00.050Z,99.70
2022-08-19T21:32:26.997Z,99.60
2022-08-19T21:34:54.164Z,99.30
2022-08-19T21:37:25.041Z,99.30
2022-08-19T21:39:54.538Z,99.20
2022-08-19T21:42:25.192Z,99.20
2022-08-19T21:44:52.406Z,99.30
2022-08-19T21:47:19.391Z,99.50
2022-08-19T21:49:46.386Z,99.70
2022-08-19T21:52:13.651Z,99.70
2022-08-19T21:54:40.692Z,99.60
2022-08-19T21:57:10.807Z,99.70
2022-08-19T21:59:44.093Z,99.80
2022-08-19T22:02:21.795Z,99.80
2022-08-19T22:04:53.613Z,99.90
2022-08-19T22:07:22.227Z,99.70
2022-08-19T22:09:51.548Z,99.70
2022-08-19T22:12:28.388Z,99.70
2022-08-19T22:14:56.978Z,99.70
2022-08-19T22:17:24.629Z,99.80
2022-08-19T22:19:53.705Z,99.80
2022-08-19T22:22:32.685Z,99.80
2022-08-19T22:25:14.372Z,99.90
2022-08-19T22:28:03.924Z,99.90
2022-08-19T22:30:35.212Z,99.90
2022-08-19T22:33:07.994Z,99.90
2022-08-19T22:35:37.740Z,99.90
2022-08-19T22:38:07.344Z,99.90
2022-08-19T22:40:39.406Z,99.90
2022-08-19T22:43:14.428Z,99.90
2022-08-19T22:45:42.690Z,99.90
2022-08-19T22:48:14.152Z,99.90
2022-08-19T22:50:44.363Z,99.90
2022-08-19T22:53:12.336Z,99.90
2022-08-19T22:55:39.519Z,99.90
2022-08-19T22:58:06.593Z,99.90
2022-08-19T23:00:34.501Z,99.90
2022-08-19T23:03:02.290Z,99.90
2022-08-19T23:05:29.994Z,99.90
2022-08-19T23:07:58.719Z,99.90
2022-08-19T23:10:29.151Z,99.90
2022-08-19T23:13:00.212Z,99.90
2022-08-19T23:15:31.735Z,99.90
2022-08-19T23:18:01.565Z,99.90
2022-08-19T23:20:34.489Z,99.90
2022-08-19T23:23:24.866Z,99.90
2022-08-19T23:25:55.016Z,99.90
2022-08-19T23:28:41.751Z,99.90
2022-08-19T23:31:11.455Z,99.90
2022-08-19T23:33:51.090Z,99.90
2022-08-19T23:36:19.996Z,99.90
2022-08-19T23:38:51.945Z,99.90
2022-08-19T23:41:21.608Z,99.90
2022-08-19T23:43:51.397Z,99.90
2022-08-19T23:46:27.732Z,99.90
2022-08-19T23:48:56.929Z,99.90
2022-08-19T23:51:24.625Z,99.90
2022-08-19T23:53:51.666Z,99.90
2022-08-19T23:56:18.666Z,99.90
2022-08-19T23:58:47.138Z,99.90
