createdAt,value
2018-12-16T08:40:03.200Z,14.30
2018-12-16T08:42:30.821Z,17.30
2018-12-16T08:44:59.200Z,17.80
2018-12-16T08:47:32.936Z,18.83
2018-12-16T08:49:56.373Z,18.43
2018-12-16T08:52:23.886Z,18.40
2018-12-16T08:54:51.362Z,18.93
2018-12-16T08:57:18.867Z,17.67
2018-12-16T08:59:46.365Z,19.87
2018-12-16T09:02:13.860Z,18.73
2018-12-16T09:04:41.330Z,19.13
2018-12-16T09:07:08.853Z,18.63
2018-12-16T09:09:36.372Z,17.93
2018-12-16T09:12:03.930Z,19.90
2018-12-16T09:14:31.390Z,19.60
2018-12-16T09:16:58.872Z,20.67
2018-12-16T09:19:26.347Z,19.60
2018-12-16T09:21:53.836Z,18.37
2018-12-16T09:24:21.306Z,19.17
2018-12-16T09:26:48.805Z,19.27
2018-12-16T09:29:16.278Z,20.63
2018-12-16T09:31:43.779Z,19.33
2018-12-16T09:34:11.270Z,19.47
2018-12-16T09:36:38.778Z,19.93
2018-12-16T09:39:06.513Z,19.90
2018-12-16T09:41:34.011Z,19.70
2018-12-16T09:44:01.492Z,20.23
2018-12-16T09:46:30.022Z,19.90
2018-12-16T09:48:57.671Z,21.10
2018-12-16T09:51:25.175Z,20.10
2018-12-16T09:53:52.635Z,18.80
2018-12-16T09:56:20.213Z,19.90
2018-12-16T09:58:47.670Z,19.53
2018-12-16T10:01:15.165Z,18.23
2018-12-16T10:03:42.645Z,19.53
2018-12-16T10:06:10.140Z,19.53
2018-12-16T10:08:37.682Z,19.33
2018-12-16T10:11:05.282Z,19.37
2018-12-16T10:13:32.738Z,20.37
2018-12-16T10:16:00.212Z,20.30
2018-12-16T10:18:27.666Z,19.83
2018-12-16T10:20:55.287Z,20.63
2018-12-16T10:23:22.827Z,19.80
2018-12-16T10:25:50.319Z,20.90
2018-12-16T10:28:17.804Z,21.50
2018-12-16T10:30:45.331Z,21.47
2018-12-16T10:33:12.788Z,20.83
2018-12-16T10:35:40.265Z,20.63
2018-12-16T10:38:07.748Z,20.83
2018-12-16T10:40:35.230Z,20.67
2018-12-16T10:43:02.698Z,21.00
2018-12-16T10:45:30.169Z,21.63
2018-12-16T10:47:57.702Z,20.40
2018-12-16T10:50:25.267Z,21.23
2018-12-16T10:52:53.989Z,20.40
2018-12-16T10:55:22.970Z,19.33
2018-12-16T10:57:51.412Z,20.40
2018-12-16T11:00:24.611Z,19.13
2018-12-16T11:02:52.077Z,20.27
2018-12-16T11:05:19.611Z,19.63
2018-12-16T11:07:47.106Z,21.13
2018-12-16T11:10:14.587Z,21.27
2018-12-16T11:12:42.440Z,20.40
2018-12-16T11:15:09.953Z,18.70
2018-12-16T11:17:37.445Z,20.67
2018-12-16T11:20:05.611Z,20.47
2018-12-16T11:22:33.136Z,22.03
2018-12-16T11:25:05.680Z,20.27
2018-12-16T11:27:30.120Z,21.57
2018-12-16T11:29:57.602Z,19.97
2018-12-16T11:32:25.090Z,20.13
2018-12-16T11:34:52.559Z,19.07
2018-12-16T11:37:20.100Z,21.37
2018-12-16T11:39:47.590Z,21.90
2018-12-16T11:42:15.097Z,22.83
2018-12-16T11:44:42.576Z,21.07
2018-12-16T11:47:10.760Z,21.13
2018-12-16T11:49:38.319Z,21.70
2018-12-16T11:52:05.809Z,21.30
2018-12-16T11:54:34.649Z,20.53
2018-12-16T11:57:02.174Z,21.23
2018-12-16T11:59:29.679Z,22.73
2018-12-16T12:01:57.171Z,20.97
2018-12-16T12:04:24.688Z,21.33
2018-12-16T12:06:52.244Z,22.10
2018-12-16T12:09:20.308Z,21.80
2018-12-16T12:11:48.010Z,21.60
2018-12-16T12:14:16.179Z,21.97
2018-12-16T12:16:44.535Z,21.33
2018-12-16T12:19:12.121Z,21.73
2018-12-16T12:21:39.631Z,20.70
2018-12-16T12:24:07.122Z,21.17
2018-12-16T12:26:34.594Z,21.37
2018-12-16T12:29:02.662Z,23.03
2018-12-16T12:31:30.149Z,22.27
2018-12-16T12:33:57.699Z,21.67
2018-12-16T12:36:25.309Z,22.43
2018-12-16T12:38:54.063Z,21.33
2018-12-16T12:41:21.574Z,22.93
2018-12-16T12:43:49.352Z,22.60
2018-12-16T12:46:16.917Z,23.20
2018-12-16T12:48:44.475Z,23.23
2018-12-16T12:51:12.128Z,24.80
2018-12-16T12:53:41.322Z,22.50
2018-12-16T12:56:08.965Z,21.27
2018-12-16T12:58:36.443Z,20.80
2018-12-16T13:01:03.950Z,21.17
2018-12-16T13:03:31.466Z,22.33
2018-12-16T13:05:58.929Z,22.20
2018-12-16T13:08:26.409Z,22.10
2018-12-16T13:10:53.888Z,21.43
2018-12-16T13:13:21.380Z,21.00
2018-12-16T13:15:48.826Z,22.07
2018-12-16T13:18:16.345Z,22.47
2018-12-16T13:20:43.843Z,22.30
2018-12-16T13:23:11.324Z,22.80
2018-12-16T13:25:50.794Z,21.43
2018-12-16T13:28:18.354Z,21.23
2018-12-16T13:30:45.834Z,21.53
2018-12-16T13:33:13.315Z,22.23
2018-12-16T13:35:41.039Z,21.20
2018-12-16T13:38:08.581Z,21.20
2018-12-16T13:40:36.049Z,21.53
2018-12-16T13:45:40.806Z,22.43
2018-12-16T13:48:08.291Z,22.47
2018-12-16T13:50:35.818Z,22.17
2018-12-16T13:53:03.351Z,22.53
2018-12-16T13:55:30.845Z,22.70
2018-12-16T13:57:58.386Z,23.27
2018-12-16T14:00:25.896Z,23.23
2018-12-16T14:02:53.379Z,21.17
2018-12-16T14:05:20.879Z,21.83
2018-12-16T14:07:48.395Z,21.93
2018-12-16T14:10:15.952Z,21.30
2018-12-16T14:27:23.032Z,20.87
2018-12-16T14:29:53.660Z,20.43
2018-12-16T14:32:21.141Z,19.97
2018-12-16T14:34:48.637Z,21.47
2018-12-16T14:37:16.112Z,20.07
2018-12-16T14:39:43.591Z,20.50
2018-12-16T14:42:11.172Z,20.37
2018-12-16T14:44:38.761Z,21.20
2018-12-16T14:47:06.313Z,23.27
2018-12-16T14:49:33.823Z,21.13
2018-12-16T14:52:01.379Z,20.27
2018-12-16T14:54:29.005Z,20.17
2018-12-16T14:56:56.560Z,20.50
2018-12-16T14:59:25.077Z,20.00
2018-12-16T15:01:52.647Z,21.43
2018-12-16T15:04:20.207Z,20.17
2018-12-16T15:06:47.717Z,19.40
2018-12-16T15:09:15.200Z,20.20
2018-12-16T15:11:42.683Z,18.50
2018-12-16T15:14:10.159Z,19.00
2018-12-16T15:16:37.660Z,17.27
2018-12-16T15:19:05.134Z,18.77
2018-12-16T15:21:32.641Z,21.77
2018-12-16T15:24:00.185Z,21.87
2018-12-16T15:26:27.776Z,20.13
2018-12-16T15:28:55.325Z,20.70
2018-12-16T15:31:22.832Z,23.23
2018-12-16T15:33:50.302Z,20.90
2018-12-16T15:36:17.918Z,21.07
2018-12-16T15:38:45.408Z,21.57
2018-12-16T15:41:12.902Z,19.27
2018-12-16T15:43:40.387Z,21.93
2018-12-16T15:46:07.876Z,21.47
2018-12-16T15:48:35.355Z,22.63
2018-12-16T15:51:02.864Z,22.57
2018-12-16T15:53:31.147Z,21.50
2018-12-16T15:55:58.649Z,22.80
2018-12-16T15:58:26.109Z,24.23
2018-12-16T16:00:53.588Z,21.10
2018-12-16T16:03:21.081Z,22.23
2018-12-16T16:05:48.538Z,23.43
2018-12-16T16:08:16.542Z,22.80
2018-12-16T16:10:44.246Z,22.70
2018-12-16T16:13:11.774Z,21.10
2018-12-16T16:15:39.254Z,22.13
2018-12-16T16:18:06.770Z,22.87
2018-12-16T16:20:34.282Z,23.40
2018-12-16T16:23:01.774Z,22.47
2018-12-16T16:25:29.234Z,24.53
2018-12-16T16:27:56.710Z,23.57
2018-12-16T16:30:24.195Z,23.40
2018-12-16T16:32:52.529Z,23.70
2018-12-16T16:35:20.186Z,22.40
2018-12-16T16:37:47.742Z,23.63
2018-12-16T16:40:15.609Z,24.40
2018-12-16T16:42:43.783Z,24.07
2018-12-16T16:45:11.284Z,23.87
2018-12-16T16:47:38.787Z,31.10
2018-12-16T16:50:06.384Z,27.23
2018-12-16T16:52:33.908Z,36.75
2018-12-16T16:55:01.370Z,38.42
2018-12-16T16:57:28.869Z,29.60
2018-12-16T16:59:56.349Z,26.37
2018-12-16T17:02:23.836Z,26.30
2018-12-16T17:04:51.313Z,26.60
2018-12-16T17:07:18.805Z,28.98
2018-12-16T17:09:46.281Z,37.85
2018-12-16T17:12:13.881Z,39.42
2018-12-16T17:14:41.404Z,29.53
2018-12-16T17:17:08.872Z,27.03
2018-12-16T17:19:36.381Z,26.20
2018-12-16T17:24:33.385Z,25.43
2018-12-16T17:27:00.854Z,27.97
2018-12-16T17:29:28.352Z,25.30
2018-12-16T17:31:55.817Z,26.30
2018-12-16T17:34:23.357Z,26.77
2018-12-16T17:36:50.867Z,27.33
2018-12-16T17:39:18.348Z,26.40
2018-12-16T17:41:45.839Z,28.43
2018-12-16T17:44:13.379Z,26.83
2018-12-16T17:46:40.841Z,27.53
2018-12-16T17:49:08.433Z,26.63
2018-12-16T17:51:35.907Z,27.83
2018-12-16T17:54:03.406Z,28.73
2018-12-16T17:56:36.849Z,28.83
2018-12-16T17:59:00.369Z,27.40
2018-12-16T18:01:27.844Z,27.53
2018-12-16T18:03:55.338Z,25.50
2018-12-16T18:06:22.822Z,26.57
2018-12-16T18:08:50.309Z,27.63
2018-12-16T18:11:17.771Z,27.53
2018-12-16T18:13:45.228Z,28.60
2018-12-16T18:16:12.725Z,27.80
2018-12-16T18:18:40.198Z,28.17
2018-12-16T18:21:07.680Z,26.93
2018-12-16T18:23:35.163Z,28.97
2018-12-16T18:26:02.655Z,26.43
2018-12-16T18:28:30.138Z,27.97
2018-12-16T18:30:57.641Z,27.53
2018-12-16T18:33:25.366Z,26.70
2018-12-16T18:35:52.863Z,26.13
2018-12-16T18:38:20.337Z,26.97
2018-12-16T18:40:47.823Z,26.87
2018-12-16T18:43:16.040Z,26.37
2018-12-16T18:45:43.536Z,28.93
2018-12-16T18:48:11.003Z,29.10
2018-12-16T18:50:38.498Z,29.47
2018-12-16T18:53:06.025Z,28.27
2018-12-16T18:55:33.511Z,26.77
2018-12-16T18:58:00.998Z,26.33
2018-12-16T19:00:28.510Z,26.47
2018-12-16T19:02:55.994Z,26.77
2018-12-16T19:05:23.496Z,26.37
2018-12-16T19:07:51.000Z,25.83
2018-12-16T19:10:18.471Z,25.33
2018-12-16T19:12:46.154Z,25.27
2018-12-16T19:15:14.388Z,26.03
2018-12-16T19:17:41.986Z,25.13
2018-12-16T19:20:09.459Z,26.30
2018-12-16T19:22:36.958Z,25.80
2018-12-16T19:25:04.603Z,25.70
2018-12-16T19:27:32.093Z,25.43
2018-12-16T19:29:59.617Z,23.93
2018-12-16T19:32:27.122Z,23.50
2018-12-16T19:34:54.599Z,23.00
2018-12-16T19:37:22.094Z,24.77
2018-12-16T19:39:49.558Z,24.20
2018-12-16T19:42:17.038Z,27.70
2018-12-16T19:44:44.523Z,36.20
2018-12-16T19:47:12.028Z,26.30
2018-12-16T19:49:39.518Z,24.93
2018-12-16T19:52:07.019Z,25.93
2018-12-16T19:54:34.979Z,26.23
2018-12-16T19:57:05.173Z,25.40
2018-12-16T19:59:32.014Z,24.83
2018-12-16T20:01:59.504Z,24.70
2018-12-16T20:04:28.945Z,23.20
2018-12-16T20:06:56.466Z,24.53
2018-12-16T20:09:23.942Z,23.47
2018-12-16T20:11:51.443Z,24.00
2018-12-16T20:14:18.914Z,26.60
2018-12-16T20:16:46.394Z,24.90
2018-12-16T20:19:13.903Z,24.37
2018-12-16T20:21:41.482Z,25.83
2018-12-16T20:24:08.952Z,25.27
2018-12-16T20:26:36.449Z,25.23
2018-12-16T20:29:03.923Z,24.43
2018-12-16T20:31:31.398Z,24.50
2018-12-16T20:33:59.224Z,24.10
2018-12-16T20:36:26.727Z,25.03
2018-12-16T20:38:54.264Z,25.13
2018-12-16T20:41:21.754Z,25.57
2018-12-16T20:43:49.235Z,24.90
2018-12-16T20:46:16.737Z,24.13
2018-12-16T20:48:44.216Z,25.30
2018-12-16T20:51:11.696Z,26.90
2018-12-16T20:53:39.178Z,26.37
2018-12-16T20:56:06.657Z,26.73
2018-12-16T20:58:34.156Z,27.33
2018-12-16T21:01:01.633Z,27.30
2018-12-16T21:03:29.126Z,27.37
2018-12-16T21:05:56.599Z,27.73
2018-12-16T21:08:24.083Z,29.80
2018-12-16T21:10:51.564Z,27.93
2018-12-16T21:13:24.777Z,27.37
2018-12-16T21:15:57.968Z,28.40
2018-12-16T21:18:25.621Z,26.73
2018-12-16T21:20:53.085Z,27.87
2018-12-16T21:23:20.569Z,28.67
2018-12-16T21:25:48.053Z,28.73
2018-12-16T21:28:15.543Z,27.30
2018-12-16T21:30:43.043Z,28.60
2018-12-16T21:33:10.546Z,27.80
2018-12-16T21:35:38.007Z,25.10
2018-12-16T21:38:05.500Z,26.80
2018-12-16T21:40:32.974Z,27.03
2018-12-16T21:43:00.677Z,27.87
2018-12-16T21:45:28.781Z,27.10
2018-12-16T21:47:56.295Z,29.17
2018-12-16T21:50:23.771Z,28.43
2018-12-16T21:52:51.284Z,28.27
2018-12-16T21:55:18.768Z,28.60
2018-12-16T21:57:46.266Z,29.00
2018-12-16T22:00:13.822Z,31.17
2018-12-16T22:02:41.337Z,28.50
2018-12-16T22:05:09.175Z,26.20
2018-12-16T22:07:36.644Z,27.10
2018-12-16T22:10:04.925Z,26.77
2018-12-16T22:12:32.630Z,28.57
2018-12-16T22:15:00.127Z,26.27
2018-12-16T22:17:27.608Z,28.43
2018-12-16T22:19:55.108Z,29.17
2018-12-16T22:22:22.594Z,30.70
2018-12-16T22:24:50.188Z,27.93
2018-12-16T22:27:18.279Z,27.40
2018-12-16T22:29:45.762Z,30.50
2018-12-16T22:32:13.236Z,28.47
2018-12-16T22:34:40.934Z,27.27
2018-12-16T22:37:08.770Z,28.67
2018-12-16T22:39:36.244Z,26.70
2018-12-16T22:42:03.758Z,29.27
2018-12-16T22:44:31.362Z,29.13
2018-12-16T22:46:58.861Z,26.97
2018-12-16T22:49:26.348Z,27.60
2018-12-16T22:51:53.940Z,27.50
2018-12-16T22:54:21.492Z,27.70
2018-12-16T22:56:49.029Z,27.97
2018-12-16T22:59:16.528Z,27.73
2018-12-16T23:01:44.018Z,27.87
2018-12-16T23:04:11.498Z,27.60
2018-12-16T23:06:39.024Z,30.63
2018-12-16T23:09:07.048Z,28.53
2018-12-16T23:11:34.628Z,29.17
2018-12-16T23:14:02.168Z,26.47
2018-12-16T23:16:29.745Z,29.27
2018-12-16T23:18:57.435Z,27.17
2018-12-16T23:21:24.935Z,26.27
2018-12-16T23:23:52.416Z,25.97
2018-12-16T23:26:19.907Z,26.43
2018-12-16T23:28:47.799Z,28.90
2018-12-16T23:31:15.285Z,29.27
2018-12-16T23:33:42.760Z,29.63
2018-12-16T23:36:10.239Z,29.00
2018-12-16T23:38:38.089Z,27.47
2018-12-16T23:41:05.642Z,28.03
2018-12-16T23:43:33.200Z,27.87
2018-12-16T23:46:00.687Z,26.63
2018-12-16T23:48:28.160Z,27.90
2018-12-16T23:50:55.678Z,27.40
2018-12-16T23:53:23.342Z,25.73
2018-12-16T23:55:51.035Z,27.47
2018-12-16T23:58:19.118Z,27.33
