createdAt,value
2018-11-28T00:00:08.695Z,19.00
2018-11-28T00:02:36.779Z,17.70
2018-11-28T00:05:12.512Z,18.42
2018-11-28T00:07:40.995Z,17.65
2018-11-28T00:10:10.606Z,17.62
2018-11-28T00:12:39.301Z,18.20
2018-11-28T00:15:09.615Z,17.60
2018-11-28T00:17:37.653Z,20.20
2018-11-28T00:20:08.722Z,17.90
2018-11-28T00:22:36.788Z,18.77
2018-11-28T00:25:05.618Z,20.97
2018-11-28T00:27:33.678Z,21.23
2018-11-28T00:30:01.713Z,19.65
2018-11-28T00:32:29.723Z,19.55
2018-11-28T00:34:57.773Z,19.30
2018-11-28T00:37:25.804Z,19.92
2018-11-28T00:39:53.843Z,18.82
2018-11-28T00:42:26.122Z,20.48
2018-11-28T00:44:54.158Z,19.20
2018-11-28T00:47:22.189Z,19.80
2018-11-28T00:49:50.250Z,19.42
2018-11-28T00:52:18.261Z,19.73
2018-11-28T00:54:46.293Z,19.60
2018-11-28T00:57:14.339Z,18.87
2018-11-28T00:59:42.354Z,19.45
2018-11-28T01:02:10.382Z,18.90
2018-11-28T01:04:38.420Z,20.43
2018-11-28T01:07:06.703Z,17.50
2018-11-28T01:09:34.726Z,18.90
2018-11-28T01:12:02.771Z,17.82
2018-11-28T01:14:30.791Z,21.25
2018-11-28T01:16:58.819Z,19.12
2018-11-28T01:19:26.867Z,23.15
2018-11-28T01:21:54.892Z,20.32
2018-11-28T01:24:22.914Z,18.65
2018-11-28T01:26:50.959Z,18.45
2018-11-28T01:29:18.979Z,19.80
2018-11-28T01:31:47.046Z,18.90
2018-11-28T01:34:15.074Z,19.45
2018-11-28T01:36:43.114Z,17.75
2018-11-28T01:39:11.150Z,19.50
2018-11-28T01:41:39.197Z,17.60
2018-11-28T01:44:07.234Z,18.25
2018-11-28T01:46:35.298Z,16.80
2018-11-28T01:49:03.334Z,17.75
2018-11-28T01:51:31.377Z,17.43
2018-11-28T01:53:59.418Z,19.10
2018-11-28T01:56:27.427Z,18.87
2018-11-28T01:58:55.470Z,17.77
2018-11-28T02:01:23.510Z,16.57
2018-11-28T02:03:51.533Z,15.98
2018-11-28T02:06:19.602Z,16.00
2018-11-28T02:08:47.642Z,17.37
2018-11-28T02:11:15.650Z,15.78
2018-11-28T02:13:43.672Z,16.23
2018-11-28T02:16:11.697Z,16.15
2018-11-28T02:18:39.722Z,16.87
2018-11-28T02:21:07.760Z,16.97
2018-11-28T02:23:35.815Z,16.67
2018-11-28T02:26:03.838Z,14.70
2018-11-28T02:28:31.863Z,16.30
2018-11-28T02:30:59.906Z,17.35
2018-11-28T02:33:27.961Z,16.05
2018-11-28T02:35:55.987Z,17.67
2018-11-28T02:38:24.022Z,17.25
2018-11-28T02:40:52.047Z,17.00
2018-11-28T02:43:20.075Z,15.55
2018-11-28T02:45:59.778Z,15.78
2018-11-28T02:48:27.826Z,17.00
2018-11-28T02:50:55.855Z,16.02
2018-11-28T02:53:23.876Z,16.73
2018-11-28T02:55:51.953Z,15.80
2018-11-28T02:58:19.979Z,16.95
2018-11-28T03:00:48.031Z,17.20
2018-11-28T03:03:16.055Z,16.50
2018-11-28T03:05:44.094Z,17.70
2018-11-28T03:08:12.147Z,16.80
2018-11-28T03:10:40.198Z,17.05
2018-11-28T03:13:08.327Z,15.75
2018-11-28T03:15:38.647Z,17.75
2018-11-28T03:18:07.919Z,16.50
2018-11-28T03:20:36.077Z,16.23
2018-11-28T03:23:04.030Z,17.27
2018-11-28T03:25:32.085Z,15.75
2018-11-28T03:28:00.102Z,17.30
2018-11-28T03:30:28.134Z,16.82
2018-11-28T03:32:56.196Z,16.12
2018-11-28T03:35:24.207Z,16.63
2018-11-28T03:37:52.256Z,15.40
2018-11-28T03:40:20.407Z,18.32
2018-11-28T03:42:48.432Z,15.85
2018-11-28T03:45:16.637Z,16.95
2018-11-28T03:47:45.227Z,16.30
2018-11-28T03:50:14.603Z,16.73
2018-11-28T03:52:42.647Z,18.30
2018-11-28T03:55:17.493Z,16.48
2018-11-28T03:57:46.571Z,16.40
2018-11-28T04:00:15.506Z,16.85
2018-11-28T04:02:43.780Z,16.02
2018-11-28T04:05:12.075Z,16.60
2018-11-28T04:07:40.231Z,17.80
2018-11-28T04:10:10.137Z,18.75
2018-11-28T04:12:47.051Z,16.73
2018-11-28T04:15:22.245Z,17.37
2018-11-28T04:17:50.282Z,16.62
2018-11-28T04:20:19.279Z,19.20
2018-11-28T04:22:47.339Z,16.90
2018-11-28T04:25:16.270Z,17.30
2018-11-28T04:27:44.303Z,15.78
2018-11-28T04:30:14.560Z,16.93
2018-11-28T04:32:42.597Z,16.60
2018-11-28T04:35:11.629Z,17.98
2018-11-28T04:37:39.684Z,17.52
2018-11-28T04:40:11.876Z,17.85
2018-11-28T04:42:39.927Z,16.50
2018-11-28T04:45:12.314Z,16.30
2018-11-28T04:47:40.351Z,17.87
2018-11-28T04:50:09.467Z,17.32
2018-11-28T04:52:37.510Z,17.92
2018-11-28T04:55:08.791Z,18.95
2018-11-28T04:57:36.848Z,17.87
2018-11-28T05:00:21.345Z,17.77
2018-11-28T05:02:49.699Z,17.25
2018-11-28T05:05:17.762Z,18.70
2018-11-28T05:07:46.636Z,16.77
2018-11-28T05:10:16.572Z,18.52
2018-11-28T05:12:44.667Z,17.70
2018-11-28T05:15:14.559Z,17.30
2018-11-28T05:17:49.965Z,18.70
2018-11-28T05:20:27.783Z,19.62
2018-11-28T05:22:55.818Z,18.35
2018-11-28T05:25:24.922Z,18.37
2018-11-28T05:27:53.951Z,19.30
2018-11-28T05:30:23.040Z,18.65
2018-11-28T05:32:51.083Z,20.90
2018-11-28T05:35:22.470Z,18.80
2018-11-28T05:37:50.503Z,17.90
2018-11-28T05:40:23.622Z,18.77
2018-11-28T05:42:51.835Z,18.00
2018-11-28T05:45:20.039Z,17.10
2018-11-28T05:47:48.114Z,18.52
2018-11-28T05:50:18.166Z,19.12
2018-11-28T05:52:46.195Z,18.77
2018-11-28T05:55:15.143Z,18.10
2018-11-28T05:57:44.089Z,18.12
2018-11-28T06:00:18.355Z,18.37
2018-11-28T06:02:46.546Z,17.45
2018-11-28T06:05:14.591Z,19.05
2018-11-28T06:07:42.650Z,16.85
2018-11-28T06:10:10.699Z,16.48
2018-11-28T06:12:38.823Z,18.35
2018-11-28T06:15:09.114Z,17.92
2018-11-28T06:17:37.192Z,17.23
2018-11-28T06:20:10.570Z,16.97
2018-11-28T06:22:38.600Z,16.77
2018-11-28T06:25:15.597Z,15.93
2018-11-28T06:27:36.506Z,16.48
2018-11-28T06:30:06.189Z,15.70
2018-11-28T06:32:34.235Z,16.40
2018-11-28T06:35:02.279Z,16.12
2018-11-28T06:37:30.324Z,15.05
2018-11-28T06:39:58.359Z,16.42
2018-11-28T06:42:26.387Z,17.60
2018-11-28T06:44:54.463Z,20.17
2018-11-28T06:47:22.502Z,16.25
2018-11-28T06:49:50.560Z,14.40
2018-11-28T06:52:18.602Z,14.70
2018-11-28T06:54:46.666Z,16.12
2018-11-28T06:57:14.722Z,18.20
2018-11-28T06:59:42.763Z,17.17
2018-11-28T07:02:11.196Z,16.05
2018-11-28T07:04:39.258Z,16.12
2018-11-28T07:07:07.303Z,17.35
2018-11-28T07:09:35.370Z,16.87
2018-11-28T07:12:03.636Z,17.32
2018-11-28T07:14:31.698Z,16.12
2018-11-28T07:16:59.757Z,15.63
2018-11-28T07:19:27.816Z,17.92
2018-11-28T07:21:55.862Z,17.12
2018-11-28T07:24:23.935Z,15.90
2018-11-28T07:26:51.982Z,16.25
2018-11-28T07:29:20.037Z,16.48
2018-11-28T07:31:48.080Z,16.97
2018-11-28T07:34:16.130Z,15.95
2018-11-28T07:36:44.191Z,18.95
2018-11-28T07:39:12.211Z,16.37
2018-11-28T07:41:40.264Z,17.12
2018-11-28T07:44:08.315Z,16.75
2018-11-28T07:46:36.373Z,18.40
2018-11-28T07:49:04.411Z,18.82
2018-11-28T07:51:32.446Z,17.95
2018-11-28T07:54:00.491Z,18.95
2018-11-28T07:56:28.541Z,18.57
2018-11-28T07:58:56.584Z,19.00
2018-11-28T08:01:24.850Z,19.30
2018-11-28T08:03:52.906Z,17.77
2018-11-28T08:06:20.950Z,18.77
2018-11-28T08:08:49.028Z,19.20
2018-11-28T08:11:17.083Z,19.37
2018-11-28T08:13:45.091Z,22.22
2018-11-28T08:16:13.163Z,21.37
2018-11-28T08:18:42.195Z,17.60
2018-11-28T08:28:08.954Z,19.92
2018-11-28T08:30:36.986Z,19.42
2018-11-28T08:33:05.133Z,18.80
2018-11-28T08:35:33.193Z,20.08
2018-11-28T08:38:01.220Z,20.48
2018-11-28T08:40:29.267Z,18.45
2018-11-28T08:42:58.117Z,19.60
2018-11-28T08:45:26.154Z,19.55
2018-11-28T08:47:56.479Z,18.10
2018-11-28T08:50:25.839Z,19.10
2018-11-28T08:52:53.887Z,18.25
2018-11-28T08:55:21.969Z,18.10
2018-11-28T08:57:49.998Z,21.70
2018-11-28T09:00:19.195Z,18.10
2018-11-28T09:02:49.325Z,19.48
2018-11-28T09:05:17.404Z,18.90
2018-11-28T09:07:45.454Z,18.50
2018-11-28T09:10:15.311Z,19.30
2018-11-28T09:12:44.092Z,18.87
2018-11-28T09:15:13.679Z,20.20
2018-11-28T09:17:41.739Z,18.27
2018-11-28T09:20:11.037Z,19.92
2018-11-28T09:22:39.062Z,20.75
2018-11-28T09:25:12.520Z,22.02
2018-11-28T09:27:40.601Z,20.75
2018-11-28T09:30:11.208Z,21.95
2018-11-28T09:32:39.263Z,22.60
2018-11-28T09:35:08.478Z,24.07
2018-11-28T09:37:36.570Z,23.43
2018-11-28T09:40:08.927Z,22.40
2018-11-28T09:42:37.311Z,24.52
2018-11-28T09:45:05.966Z,23.50
2018-11-28T09:47:34.018Z,25.53
2018-11-28T09:50:02.077Z,25.65
2018-11-28T09:52:30.110Z,23.95
2018-11-28T09:54:58.146Z,24.13
2018-11-28T09:57:26.243Z,25.08
2018-11-28T09:59:54.279Z,25.27
2018-11-28T10:02:22.335Z,27.73
2018-11-28T10:04:50.387Z,28.38
2018-11-28T10:07:18.427Z,29.90
2018-11-28T10:09:46.487Z,32.00
2018-11-28T10:12:14.530Z,29.80
2018-11-28T10:14:42.571Z,32.17
2018-11-28T10:17:10.623Z,31.30
2018-11-28T10:19:38.691Z,31.37
2018-11-28T10:22:06.748Z,31.50
2018-11-28T10:24:34.775Z,32.13
2018-11-28T10:27:02.851Z,32.73
2018-11-28T10:29:30.883Z,34.75
2018-11-28T10:31:58.933Z,33.00
2018-11-28T10:34:29.482Z,37.15
2018-11-28T10:36:55.047Z,38.65
2018-11-28T10:39:23.078Z,42.03
2018-11-28T10:41:51.131Z,40.78
2018-11-28T10:44:19.159Z,42.65
2018-11-28T10:46:47.206Z,44.23
2018-11-28T10:49:15.284Z,43.25
2018-11-28T10:51:43.312Z,47.05
2018-11-28T10:54:11.366Z,43.95
2018-11-28T10:56:39.430Z,44.50
2018-11-28T10:59:07.507Z,45.83
2018-11-28T11:01:39.799Z,44.50
2018-11-28T11:04:16.162Z,48.80
2018-11-28T11:06:49.715Z,46.92
2018-11-28T11:09:23.190Z,49.05
2018-11-28T11:11:56.740Z,49.00
2018-11-28T11:14:30.052Z,51.73
2018-11-28T11:16:58.097Z,48.15
2018-11-28T11:19:26.134Z,50.08
2018-11-28T11:21:54.206Z,50.40
2018-11-28T11:24:22.247Z,46.68
2018-11-28T11:26:50.282Z,46.90
2018-11-28T11:29:18.349Z,47.98
2018-11-28T11:31:46.410Z,44.33
2018-11-28T11:34:14.839Z,45.67
2018-11-28T11:36:42.515Z,47.65
2018-11-28T11:39:10.567Z,51.70
2018-11-28T11:41:38.631Z,44.63
2018-11-28T11:44:06.701Z,48.20
2018-11-28T11:46:34.775Z,46.63
2018-11-28T11:49:02.824Z,44.33
2018-11-28T11:51:30.868Z,43.23
2018-11-28T11:53:58.930Z,51.97
2018-11-28T11:56:26.983Z,49.83
2018-11-28T11:58:55.118Z,48.52
2018-11-28T12:01:23.133Z,45.90
2018-11-28T12:03:51.187Z,45.50
2018-11-28T12:06:19.219Z,50.00
2018-11-28T12:08:47.254Z,46.08
2018-11-28T12:11:15.293Z,43.45
2018-11-28T12:13:43.331Z,41.80
2018-11-28T12:16:11.445Z,42.35
2018-11-28T12:18:39.480Z,42.55
2018-11-28T12:21:07.548Z,42.60
2018-11-28T12:23:35.895Z,44.50
2018-11-28T12:26:03.943Z,40.40
2018-11-28T12:28:32.007Z,43.33
2018-11-28T12:31:00.054Z,44.58
2018-11-28T12:33:28.083Z,41.30
2018-11-28T12:35:56.118Z,44.55
2018-11-28T12:38:24.197Z,42.25
2018-11-28T12:40:52.263Z,37.43
2018-11-28T12:43:20.319Z,39.27
2018-11-28T12:45:49.563Z,42.25
2018-11-28T12:48:17.622Z,38.67
2018-11-28T12:50:45.671Z,41.98
2018-11-28T12:53:14.176Z,40.70
2018-11-28T12:55:42.288Z,38.85
2018-11-28T12:58:14.008Z,38.10
2018-11-28T13:00:42.032Z,41.65
2018-11-28T13:03:11.481Z,41.02
2018-11-28T13:05:39.510Z,38.95
2018-11-28T13:08:07.554Z,40.65
2018-11-28T13:10:36.764Z,41.87
2018-11-28T13:13:06.334Z,40.25
2018-11-28T13:15:34.688Z,40.85
2018-11-28T13:18:02.726Z,36.75
2018-11-28T13:20:30.794Z,37.83
2018-11-28T13:22:58.817Z,37.07
2018-11-28T13:25:27.706Z,34.40
2018-11-28T13:27:55.824Z,42.97
2018-11-28T13:30:24.652Z,38.00
2018-11-28T13:32:53.346Z,38.20
2018-11-28T13:35:22.537Z,36.50
2018-11-28T13:37:51.731Z,37.93
2018-11-28T13:40:20.318Z,37.53
2018-11-28T13:42:48.351Z,35.95
2018-11-28T13:45:19.535Z,35.90
2018-11-28T13:47:48.739Z,36.68
2018-11-28T13:50:16.800Z,36.17
2018-11-28T13:52:44.857Z,38.45
2018-11-28T13:55:40.144Z,35.08
2018-11-28T13:57:50.407Z,37.58
2018-11-28T14:00:18.461Z,33.07
2018-11-28T14:02:46.509Z,36.38
2018-11-28T14:05:14.662Z,36.80
2018-11-28T14:07:42.695Z,34.63
2018-11-28T14:10:11.726Z,33.38
2018-11-28T14:12:39.795Z,33.73
2018-11-28T14:15:15.095Z,32.78
2018-11-28T14:17:46.770Z,32.05
2018-11-28T14:20:14.815Z,34.40
2018-11-28T14:22:42.855Z,33.50
2018-11-28T14:25:12.134Z,32.67
2018-11-28T14:27:40.535Z,32.58
2018-11-28T14:30:17.586Z,32.73
2018-11-28T14:32:46.095Z,34.10
2018-11-28T14:35:14.276Z,32.20
2018-11-28T14:37:42.451Z,34.48
2018-11-28T14:40:12.534Z,33.05
2018-11-28T14:42:40.574Z,33.88
2018-11-28T14:45:12.074Z,32.45
2018-11-28T14:47:40.255Z,35.63
2018-11-28T14:50:10.334Z,32.00
2018-11-28T14:52:38.355Z,28.32
2018-11-28T14:55:11.288Z,39.55
2018-11-28T14:57:39.795Z,31.87
2018-11-28T15:00:13.299Z,35.50
2018-11-28T15:02:41.327Z,33.50
2018-11-28T15:05:21.405Z,34.75
2018-11-28T15:07:51.075Z,34.23
2018-11-28T15:10:21.410Z,35.10
2018-11-28T15:12:49.437Z,34.80
2018-11-28T15:15:17.478Z,32.05
2018-11-28T15:17:45.518Z,35.07
2018-11-28T15:20:13.573Z,32.88
2018-11-28T15:22:41.599Z,30.85
2018-11-28T15:25:10.366Z,36.23
2018-11-28T15:27:38.406Z,33.67
2018-11-28T15:30:07.938Z,34.13
2018-11-28T15:32:35.975Z,34.80
2018-11-28T15:35:04.307Z,33.38
2018-11-28T15:37:32.371Z,35.80
2018-11-28T15:40:00.398Z,33.05
2018-11-28T15:42:28.438Z,33.13
2018-11-28T15:44:56.457Z,32.78
2018-11-28T15:47:24.499Z,32.80
2018-11-28T15:49:52.566Z,32.53
2018-11-28T15:52:20.598Z,34.33
2018-11-28T15:54:48.642Z,33.23
2018-11-28T15:58:20.138Z,35.23
2018-11-28T16:00:48.183Z,35.60
2018-11-28T16:03:16.243Z,37.03
2018-11-28T16:05:44.288Z,36.08
2018-11-28T16:08:12.373Z,37.98
2018-11-28T16:10:42.265Z,37.13
2018-11-28T16:13:10.670Z,32.75
2018-11-28T16:15:48.300Z,34.40
2018-11-28T16:18:16.334Z,37.30
2018-11-28T16:20:44.382Z,36.93
2018-11-28T16:23:12.426Z,36.33
2018-11-28T16:25:40.486Z,34.37
2018-11-28T16:28:08.941Z,39.23
2018-11-28T16:30:36.979Z,41.60
2018-11-28T16:33:05.687Z,38.17
2018-11-28T16:35:33.743Z,37.65
2018-11-28T16:38:01.790Z,36.70
2018-11-28T16:43:04.955Z,36.80
2018-11-28T16:45:32.986Z,34.90
2018-11-28T16:48:01.029Z,34.27
2018-11-28T16:50:29.104Z,35.50
2018-11-28T16:52:57.166Z,36.90
2018-11-28T16:55:25.230Z,36.08
2018-11-28T16:57:54.186Z,37.60
2018-11-28T17:00:24.396Z,37.20
2018-11-28T17:02:53.306Z,37.20
2018-11-28T17:05:22.068Z,36.50
2018-11-28T17:07:50.463Z,40.60
2018-11-28T17:10:20.583Z,33.65
2018-11-28T17:12:49.491Z,34.20
2018-11-28T17:15:18.354Z,34.08
2018-11-28T17:17:46.450Z,35.40
2018-11-28T17:20:17.346Z,36.35
2018-11-28T17:22:45.730Z,37.75
2018-11-28T17:25:15.971Z,33.85
2018-11-28T17:27:44.054Z,37.58
2018-11-28T17:30:18.596Z,36.75
2018-11-28T17:32:42.327Z,35.20
2018-11-28T17:35:11.327Z,36.77
2018-11-28T17:37:39.630Z,35.28
2018-11-28T17:40:12.338Z,40.88
2018-11-28T17:42:40.651Z,35.35
2018-11-28T17:45:13.023Z,36.50
2018-11-28T17:47:41.102Z,34.73
2018-11-28T17:50:12.746Z,34.58
2018-11-28T17:52:41.347Z,38.00
2018-11-28T17:55:11.442Z,33.55
2018-11-28T17:57:39.503Z,34.83
2018-11-28T18:00:10.358Z,35.40
2018-11-28T18:02:38.424Z,32.23
2018-11-28T18:05:07.538Z,35.90
2018-11-28T18:07:35.574Z,33.95
2018-11-28T18:10:04.259Z,35.05
2018-11-28T18:12:32.303Z,34.45
2018-11-28T18:15:00.358Z,38.48
2018-11-28T18:17:28.450Z,34.55
2018-11-28T18:19:56.499Z,35.65
2018-11-28T18:22:24.559Z,34.92
2018-11-28T18:24:52.630Z,35.15
2018-11-28T18:27:20.706Z,36.33
2018-11-28T18:29:48.799Z,36.75
2018-11-28T18:32:16.823Z,36.88
2018-11-28T18:34:44.888Z,35.00
2018-11-28T18:37:12.927Z,36.05
2018-11-28T18:39:40.993Z,37.63
2018-11-28T18:42:09.056Z,37.03
2018-11-28T18:44:37.102Z,35.25
2018-11-28T18:47:05.436Z,33.95
2018-11-28T18:49:33.495Z,36.08
2018-11-28T18:52:01.555Z,38.10
2018-11-28T18:54:29.611Z,37.23
2018-11-28T18:56:57.651Z,35.48
2018-11-28T18:59:25.710Z,38.60
2018-11-28T19:01:53.803Z,34.78
2018-11-28T19:04:21.850Z,38.95
2018-11-28T19:06:49.890Z,37.25
2018-11-28T19:09:23.396Z,35.77
2018-11-28T19:11:51.436Z,34.63
2018-11-28T19:14:19.548Z,35.52
2018-11-28T19:16:47.543Z,37.70
2018-11-28T19:19:15.582Z,34.27
2018-11-28T19:21:43.650Z,34.30
2018-11-28T19:24:11.693Z,35.98
2018-11-28T19:26:39.756Z,34.83
2018-11-28T19:29:07.797Z,35.70
2018-11-28T19:31:36.579Z,36.00
2018-11-28T19:34:04.611Z,33.75
2018-11-28T19:36:32.643Z,36.53
2018-11-28T19:39:00.696Z,37.30
2018-11-28T19:41:28.739Z,34.70
2018-11-28T19:43:56.804Z,33.90
2018-11-28T19:46:24.836Z,37.25
2018-11-28T19:48:53.367Z,35.03
2018-11-28T19:51:21.411Z,36.00
2018-11-28T19:53:49.463Z,35.28
2018-11-28T19:56:17.505Z,33.30
2018-11-28T19:58:45.519Z,34.48
2018-11-28T20:01:13.557Z,34.33
2018-11-28T20:03:41.606Z,33.50
2018-11-28T20:06:09.659Z,34.55
2018-11-28T20:08:37.696Z,35.38
2018-11-28T20:11:06.023Z,33.90
2018-11-28T20:13:34.103Z,35.58
2018-11-28T20:16:02.136Z,33.00
2018-11-28T20:18:30.167Z,36.20
2018-11-28T20:20:58.218Z,35.05
2018-11-28T20:23:26.250Z,37.93
2018-11-28T20:25:54.312Z,34.25
2018-11-28T20:28:22.379Z,38.58
2018-11-28T20:30:50.518Z,35.73
2018-11-28T20:33:18.535Z,32.83
2018-11-28T20:35:47.931Z,35.20
2018-11-28T20:38:21.505Z,33.38
2018-11-28T20:40:49.561Z,34.90
2018-11-28T20:43:18.273Z,33.88
2018-11-28T20:45:46.331Z,34.53
2018-11-28T20:48:14.363Z,33.70
2018-11-28T20:50:42.390Z,38.02
2018-11-28T20:53:12.822Z,34.53
2018-11-28T20:55:40.901Z,34.88
2018-11-28T20:58:08.946Z,32.57
2018-11-28T21:00:37.047Z,34.55
2018-11-28T21:03:05.619Z,36.33
2018-11-28T21:05:33.715Z,36.55
2018-11-28T21:08:01.725Z,35.60
2018-11-28T21:10:39.176Z,36.70
2018-11-28T21:13:08.432Z,35.03
2018-11-28T21:15:36.471Z,38.15
2018-11-28T21:18:04.642Z,38.30
2018-11-28T21:20:32.686Z,38.80
2018-11-28T21:23:04.724Z,35.48
2018-11-28T21:25:32.756Z,35.25
2018-11-28T21:28:00.850Z,35.52
2018-11-28T21:30:28.915Z,37.78
2018-11-28T21:32:56.927Z,35.23
2018-11-28T21:35:28.034Z,34.65
2018-11-28T21:37:56.084Z,36.90
2018-11-28T21:40:24.106Z,34.45
2018-11-28T21:42:52.145Z,37.00
2018-11-28T21:45:20.863Z,35.08
2018-11-28T21:47:49.082Z,37.13
2018-11-28T21:50:18.494Z,34.58
2018-11-28T21:52:46.802Z,37.80
2018-11-28T21:55:16.557Z,37.63
2018-11-28T21:57:44.575Z,34.13
2018-11-28T22:00:29.675Z,34.65
2018-11-28T22:02:57.710Z,33.95
2018-11-28T22:05:26.020Z,32.10
2018-11-28T22:07:54.106Z,37.25
2018-11-28T22:10:23.054Z,34.63
2018-11-28T22:12:53.707Z,33.70
2018-11-28T22:15:21.751Z,34.85
2018-11-28T22:17:54.733Z,33.15
2018-11-28T22:20:23.227Z,33.65
2018-11-28T22:22:51.257Z,34.67
2018-11-28T22:25:20.594Z,31.93
2018-11-28T22:27:48.615Z,33.93
2018-11-28T22:30:19.095Z,36.85
2018-11-28T22:32:47.142Z,32.28
2018-11-28T22:35:15.171Z,33.42
2018-11-28T22:37:43.214Z,34.80
2018-11-28T22:40:17.546Z,38.15
2018-11-28T22:42:45.630Z,35.63
2018-11-28T22:45:15.327Z,35.43
2018-11-28T22:47:43.353Z,36.53
2018-11-28T22:50:12.140Z,35.68
2018-11-28T22:52:40.201Z,35.17
2018-11-28T22:55:09.510Z,33.67
2018-11-28T22:57:37.574Z,37.83
2018-11-28T23:00:13.867Z,36.00
2018-11-28T23:02:49.010Z,34.83
2018-11-28T23:05:17.042Z,34.23
2018-11-28T23:07:45.245Z,33.67
2018-11-28T23:10:13.290Z,31.68
2018-11-28T23:12:41.311Z,31.97
2018-11-28T23:15:09.367Z,35.55
2018-11-28T23:17:37.402Z,33.92
2018-11-28T23:20:06.511Z,32.35
2018-11-28T23:22:34.569Z,31.90
2018-11-28T23:25:02.631Z,33.23
2018-11-28T23:27:30.686Z,33.45
2018-11-28T23:29:58.727Z,35.00
2018-11-28T23:32:26.754Z,33.58
2018-11-28T23:34:54.815Z,32.55
2018-11-28T23:37:22.849Z,32.50
2018-11-28T23:39:50.886Z,31.77
2018-11-28T23:42:18.922Z,36.35
2018-11-28T23:44:46.954Z,34.25
2018-11-28T23:47:15.001Z,78.50
2018-11-28T23:49:43.040Z,36.60
2018-11-28T23:52:11.078Z,30.48
2018-11-28T23:54:39.102Z,33.85
2018-11-28T23:57:07.149Z,32.95
2018-11-28T23:59:35.203Z,32.88
