createdAt,value
2022-08-10T00:01:53.671Z,99.90
2022-08-10T00:04:24.820Z,99.90
2022-08-10T00:06:54.372Z,99.90
2022-08-10T00:09:22.743Z,99.90
2022-08-10T00:11:50.520Z,99.90
2022-08-10T00:14:18.224Z,99.90
2022-08-10T00:16:45.693Z,99.90
2022-08-10T00:19:16.586Z,99.90
2022-08-10T00:21:45.629Z,99.90
2022-08-10T00:24:13.341Z,99.90
2022-08-10T00:28:01.318Z,99.90
2022-08-10T00:29:28.146Z,99.90
2022-08-10T00:31:58.834Z,99.90
2022-08-10T00:34:32.259Z,99.90
2022-08-10T00:37:00.526Z,99.90
2022-08-10T00:39:29.190Z,99.90
2022-08-10T00:42:01.911Z,99.90
2022-08-10T00:44:40.362Z,99.90
2022-08-10T00:47:21.326Z,99.90
2022-08-10T00:49:56.922Z,99.90
2022-08-10T00:52:26.748Z,99.90
2022-08-10T00:54:55.665Z,99.90
2022-08-10T00:57:23.111Z,99.90
2022-08-10T00:59:57.609Z,99.90
2022-08-10T01:02:29.085Z,99.90
2022-08-10T01:05:02.643Z,99.90
2022-08-10T01:08:01.103Z,99.90
2022-08-10T01:10:48.395Z,99.90
2022-08-10T01:13:26.540Z,99.90
2022-08-10T01:16:20.351Z,99.90
2022-08-10T01:18:56.107Z,99.90
2022-08-10T01:21:54.018Z,99.90
2022-08-10T01:24:42.173Z,99.90
2022-08-10T01:27:31.624Z,99.90
2022-08-10T01:30:08.135Z,99.90
2022-08-10T01:33:10.022Z,99.90
2022-08-10T01:35:48.941Z,99.90
2022-08-10T01:38:25.074Z,99.90
2022-08-10T01:40:57.330Z,99.90
2022-08-10T01:43:28.058Z,99.90
2022-08-10T01:45:59.433Z,99.90
2022-08-10T01:48:36.645Z,99.90
2022-08-10T01:51:31.088Z,99.90
2022-08-10T01:54:14.155Z,99.90
2022-08-10T01:56:45.183Z,99.90
2022-08-10T01:59:16.541Z,99.90
2022-08-10T02:01:48.321Z,99.90
2022-08-10T02:04:19.475Z,99.90
2022-08-10T02:06:51.559Z,99.90
2022-08-10T02:09:25.303Z,99.90
2022-08-10T02:12:05.592Z,99.90
2022-08-10T02:14:54.127Z,99.90
2022-08-10T02:17:57.454Z,99.90
2022-08-10T02:20:26.092Z,99.90
2022-08-10T02:23:08.801Z,99.90
2022-08-10T02:25:41.367Z,99.90
2022-08-10T02:28:30.122Z,99.90
2022-08-10T02:31:11.689Z,99.90
2022-08-10T02:33:56.557Z,99.90
2022-08-10T02:36:31.441Z,99.90
2022-08-10T02:39:02.459Z,99.90
2022-08-10T02:45:17.611Z,99.90
2022-08-10T02:45:21.240Z,99.90
2022-08-10T02:47:54.596Z,99.90
2022-08-10T02:50:31.837Z,99.90
2022-08-10T02:52:59.099Z,99.90
2022-08-10T02:55:44.963Z,99.90
2022-08-10T02:58:18.265Z,99.90
2022-08-10T03:00:55.606Z,99.90
2022-08-10T03:03:28.651Z,99.90
2022-08-10T03:06:01.677Z,99.90
2022-08-10T03:08:33.911Z,99.90
2022-08-10T03:11:04.866Z,99.90
2022-08-10T03:13:33.761Z,99.90
2022-08-10T03:16:02.947Z,99.90
2022-08-10T03:18:32.276Z,99.90
2022-08-10T03:21:00.859Z,99.90
2022-08-10T03:23:28.608Z,99.90
2022-08-10T03:25:59.096Z,99.90
2022-08-10T03:28:29.016Z,99.90
2022-08-10T03:30:58.184Z,99.90
2022-08-10T03:33:29.726Z,99.90
2022-08-10T03:36:41.599Z,99.90
2022-08-10T03:38:48.556Z,99.90
2022-08-10T03:41:18.372Z,99.90
2022-08-10T03:43:48.858Z,99.90
2022-08-10T03:46:19.731Z,99.90
2022-08-10T03:48:50.153Z,99.90
2022-08-10T03:51:21.871Z,99.90
2022-08-10T03:54:03.021Z,99.90
2022-08-10T03:56:36.453Z,99.90
2022-08-10T03:59:05.247Z,99.90
2022-08-10T04:02:43.631Z,99.90
2022-08-10T04:04:24.100Z,99.90
2022-08-10T04:06:58.314Z,99.90
2022-08-10T04:09:42.673Z,99.90
2022-08-10T04:12:16.465Z,99.90
2022-08-10T04:14:50.473Z,99.90
2022-08-10T04:18:03.208Z,99.90
2022-08-10T04:20:19.828Z,99.90
2022-08-10T04:22:50.975Z,99.90
2022-08-10T04:25:19.697Z,99.90
2022-08-10T04:27:47.980Z,99.90
2022-08-10T04:30:15.586Z,99.90
2022-08-10T04:32:44.962Z,99.90
2022-08-10T04:35:13.961Z,99.90
2022-08-10T04:37:46.814Z,99.90
2022-08-10T04:40:29.647Z,99.90
2022-08-10T04:43:10.817Z,99.90
2022-08-10T04:45:49.246Z,99.90
2022-08-10T04:48:43.270Z,99.90
2022-08-10T04:51:11.086Z,99.90
2022-08-10T04:54:05.223Z,99.90
2022-08-10T04:56:32.261Z,99.90
2022-08-10T04:59:00.573Z,99.90
2022-08-10T05:01:37.806Z,99.90
2022-08-10T05:04:37.915Z,99.90
2022-08-10T05:07:03.568Z,99.90
2022-08-10T05:09:30.986Z,99.90
2022-08-10T05:11:58.367Z,99.90
2022-08-10T05:14:25.659Z,99.90
2022-08-10T05:16:52.964Z,99.90
2022-08-10T05:20:01.890Z,99.90
2022-08-10T05:22:08.590Z,99.90
2022-08-10T05:24:36.210Z,99.90
2022-08-10T05:27:10.063Z,99.90
2022-08-10T05:29:38.250Z,99.90
2022-08-10T05:32:06.028Z,99.90
2022-08-10T05:34:33.479Z,99.90
2022-08-10T05:37:01.750Z,99.90
2022-08-10T05:39:31.800Z,99.90
2022-08-10T05:42:01.696Z,99.90
2022-08-10T05:44:29.977Z,99.90
2022-08-10T05:46:57.773Z,99.90
2022-08-10T05:49:25.383Z,99.90
2022-08-10T05:51:52.812Z,99.90
2022-08-10T05:54:20.471Z,99.90
2022-08-10T05:56:53.475Z,99.90
2022-08-10T06:00:33.442Z,99.90
2022-08-10T06:02:33.004Z,99.90
2022-08-10T06:05:21.208Z,99.90
2022-08-10T06:08:16.119Z,99.90
2022-08-10T06:12:16.485Z,99.90
2022-08-10T06:13:59.545Z,99.90
2022-08-10T06:16:42.476Z,99.90
2022-08-10T06:19:14.518Z,99.90
2022-08-10T06:21:54.917Z,99.90
2022-08-10T06:24:33.286Z,99.90
2022-08-10T06:27:00.641Z,99.90
2022-08-10T06:29:32.149Z,99.90
2022-08-10T06:32:01.056Z,99.90
2022-08-10T06:34:33.433Z,99.90
2022-08-10T06:37:03.452Z,99.90
2022-08-10T06:39:35.673Z,99.90
2022-08-10T06:42:18.108Z,99.90
2022-08-10T06:44:53.722Z,99.90
2022-08-10T06:47:25.684Z,99.90
2022-08-10T06:49:59.922Z,99.90
2022-08-10T06:52:32.808Z,99.90
2022-08-10T06:55:05.142Z,99.50
2022-08-10T06:57:37.017Z,98.30
2022-08-10T07:00:07.049Z,97.00
2022-08-10T07:02:43.789Z,96.30
2022-08-10T07:05:25.643Z,95.30
2022-08-10T07:07:56.985Z,93.80
2022-08-10T07:10:26.502Z,94.00
2022-08-10T07:13:16.471Z,94.10
2022-08-10T07:16:07.306Z,94.30
2022-08-10T07:18:36.149Z,95.30
2022-08-10T07:21:05.304Z,93.80
2022-08-10T07:23:57.922Z,92.40
2022-08-10T07:26:24.029Z,90.50
2022-08-10T07:28:52.464Z,88.10
2022-08-10T07:31:54.807Z,85.90
2022-08-10T07:34:10.314Z,83.30
2022-08-10T07:36:40.250Z,83.30
2022-08-10T07:39:10.350Z,82.40
2022-08-10T07:41:41.579Z,83.90
2022-08-10T07:44:12.389Z,84.70
2022-08-10T07:46:52.372Z,85.30
2022-08-10T07:49:26.651Z,85.70
2022-08-10T07:51:56.455Z,83.70
2022-08-10T07:54:25.987Z,81.60
2022-08-10T07:56:57.482Z,80.40
2022-08-10T07:59:31.978Z,77.60
2022-08-10T08:02:02.508Z,74.30
2022-08-10T08:04:32.143Z,69.80
2022-08-10T08:07:04.264Z,69.60
2022-08-10T08:09:33.351Z,66.90
2022-08-10T08:12:01.930Z,65.70
2022-08-10T08:14:31.438Z,63.60
2022-08-10T08:16:59.948Z,60.20
2022-08-10T08:19:35.479Z,58.70
2022-08-10T08:24:07.380Z,57.40
2022-08-10T08:24:53.360Z,57.60
2022-08-10T08:27:21.415Z,56.50
2022-08-10T08:29:50.504Z,56.20
2022-08-10T08:32:27.999Z,56.50
2022-08-10T08:34:59.835Z,57.90
2022-08-10T08:38:32.683Z,55.50
2022-08-10T08:40:32.690Z,55.20
2022-08-10T08:43:21.448Z,54.80
2022-08-10T08:46:09.657Z,53.20
2022-08-10T08:49:04.788Z,51.50
2022-08-10T08:52:18.299Z,50.70
2022-08-10T08:55:03.286Z,50.20
2022-08-10T08:58:01.599Z,49.60
2022-08-10T09:00:47.731Z,49.10
2022-08-10T09:03:35.553Z,47.60
2022-08-10T09:06:14.891Z,47.90
2022-08-10T09:09:21.043Z,48.30
2022-08-10T09:12:11.728Z,47.20
2022-08-10T09:14:52.803Z,44.50
2022-08-10T09:17:46.351Z,43.60
2022-08-10T09:20:39.458Z,43.00
2022-08-10T09:24:01.842Z,42.20
2022-08-10T09:26:33.215Z,40.70
2022-08-10T09:29:11.821Z,40.80
2022-08-10T09:32:56.004Z,39.90
2022-08-10T09:36:25.753Z,39.50
2022-08-10T09:38:13.362Z,38.60
2022-08-10T09:40:58.963Z,38.60
2022-08-10T09:43:41.074Z,37.00
2022-08-10T09:46:34.162Z,37.40
2022-08-10T09:49:18.461Z,37.00
2022-08-10T09:52:17.227Z,37.40
2022-08-10T09:55:03.823Z,37.10
2022-08-10T09:57:44.663Z,36.10
2022-08-10T10:00:20.853Z,36.20
2022-08-10T10:03:12.835Z,36.10
2022-08-10T10:05:53.188Z,36.10
2022-08-10T10:08:45.178Z,36.50
2022-08-10T10:11:47.631Z,36.30
2022-08-10T10:14:17.691Z,37.30
2022-08-10T10:17:01.743Z,37.40
2022-08-10T10:19:33.633Z,36.40
2022-08-10T10:22:26.368Z,36.30
2022-08-10T10:25:20.740Z,36.40
2022-08-10T10:28:02.406Z,37.00
2022-08-10T10:30:38.641Z,35.50
2022-08-10T10:33:13.276Z,36.20
2022-08-10T10:35:49.503Z,34.70
2022-08-10T10:38:18.952Z,34.20
2022-08-10T10:40:55.824Z,34.40
2022-08-10T10:43:45.125Z,34.90
2022-08-10T10:46:38.093Z,37.60
2022-08-10T10:49:19.578Z,39.60
2022-08-10T10:52:02.981Z,42.50
2022-08-10T10:54:39.528Z,43.50
2022-08-10T10:57:58.585Z,44.40
2022-08-10T11:00:26.206Z,46.50
2022-08-10T11:03:11.840Z,47.50
2022-08-10T11:05:55.328Z,46.90
2022-08-10T11:08:31.319Z,48.40
2022-08-10T11:11:20.400Z,47.60
2022-08-10T11:14:25.003Z,47.30
2022-08-10T11:17:10.182Z,47.20
2022-08-10T11:20:01.747Z,49.00
2022-08-10T11:22:46.242Z,48.20
2022-08-10T11:25:28.761Z,48.30
2022-08-10T11:27:58.878Z,48.80
2022-08-10T11:30:49.913Z,49.10
2022-08-10T11:33:39.358Z,49.30
2022-08-10T11:36:41.806Z,49.00
2022-08-10T11:39:22.914Z,48.60
2022-08-10T11:42:10.292Z,47.50
2022-08-10T11:45:02.569Z,48.40
2022-08-10T11:47:52.582Z,50.00
2022-08-10T11:50:28.786Z,49.30
2022-08-10T11:53:05.451Z,50.90
2022-08-10T11:55:34.454Z,49.60
2022-08-10T11:58:27.215Z,49.00
2022-08-10T12:01:02.320Z,48.50
2022-08-10T12:03:34.761Z,49.70
2022-08-10T12:06:05.533Z,48.30
2022-08-10T12:10:06.305Z,47.90
2022-08-10T12:11:29.225Z,50.60
2022-08-10T12:14:21.449Z,48.80
2022-08-10T12:16:55.172Z,50.00
2022-08-10T12:19:59.614Z,49.70
2022-08-10T12:23:00.463Z,48.90
2022-08-10T12:26:07.536Z,49.50
2022-08-10T12:28:50.204Z,48.60
2022-08-10T12:31:29.931Z,48.60
2022-08-10T12:34:24.737Z,49.30
2022-08-10T12:37:18.030Z,49.00
2022-08-10T12:40:34.071Z,49.70
2022-08-10T12:44:06.484Z,50.70
2022-08-10T12:46:25.490Z,49.90
2022-08-10T12:49:11.374Z,49.20
2022-08-10T12:51:49.653Z,48.80
2022-08-10T12:54:32.565Z,48.90
2022-08-10T12:57:22.402Z,48.80
2022-08-10T12:59:53.448Z,50.00
2022-08-10T13:02:33.685Z,49.20
2022-08-10T13:05:13.422Z,48.90
2022-08-10T13:08:18.541Z,49.60
2022-08-10T13:10:43.399Z,49.40
2022-08-10T13:13:14.813Z,50.20
2022-08-10T13:15:50.787Z,48.00
2022-08-10T13:18:41.353Z,48.30
2022-08-10T13:21:20.626Z,48.20
2022-08-10T13:24:04.191Z,48.20
2022-08-10T13:27:24.738Z,48.60
2022-08-10T13:29:28.375Z,49.50
2022-08-10T13:32:08.899Z,49.50
2022-08-10T13:34:45.173Z,49.00
2022-08-10T13:37:19.022Z,48.40
2022-08-10T13:39:58.244Z,47.70
2022-08-10T13:42:32.885Z,46.50
2022-08-10T13:45:14.385Z,46.60
2022-08-10T13:47:48.347Z,46.20
2022-08-10T13:50:34.574Z,47.60
2022-08-10T13:53:11.498Z,46.50
2022-08-10T13:55:55.022Z,46.60
2022-08-10T13:58:28.074Z,46.60
2022-08-10T14:00:58.119Z,45.50
2022-08-10T14:03:27.086Z,45.50
2022-08-10T14:05:56.374Z,47.20
2022-08-10T14:08:27.596Z,48.20
2022-08-10T14:11:09.603Z,46.50
2022-08-10T14:13:52.388Z,47.80
2022-08-10T14:16:20.650Z,46.50
2022-08-10T14:18:51.366Z,47.20
2022-08-10T14:21:19.057Z,46.30
2022-08-10T14:23:53.309Z,46.90
2022-08-10T14:26:26.198Z,46.10
2022-08-10T14:29:06.555Z,46.20
2022-08-10T14:31:37.025Z,46.80
2022-08-10T14:34:08.885Z,46.80
2022-08-10T14:36:50.897Z,44.80
2022-08-10T14:39:28.949Z,46.30
2022-08-10T14:42:10.308Z,45.40
2022-08-10T14:44:51.228Z,45.60
2022-08-10T14:47:53.929Z,46.00
2022-08-10T14:50:15.622Z,46.00
2022-08-10T14:53:17.282Z,46.50
2022-08-10T14:55:58.859Z,45.80
2022-08-10T14:58:34.091Z,46.50
2022-08-10T15:01:03.680Z,46.10
2022-08-10T15:03:58.323Z,46.10
2022-08-10T15:06:30.400Z,46.10
2022-08-10T15:09:19.916Z,46.80
2022-08-10T15:12:12.891Z,45.50
2022-08-10T15:14:46.085Z,46.00
2022-08-10T15:17:26.473Z,45.20
2022-08-10T15:20:04.146Z,45.80
2022-08-10T15:22:50.903Z,46.40
2022-08-10T15:25:25.834Z,45.60
2022-08-10T15:28:08.188Z,45.60
2022-08-10T15:30:40.406Z,45.90
2022-08-10T15:33:56.957Z,46.30
2022-08-10T15:36:38.873Z,46.40
2022-08-10T15:40:21.940Z,46.40
2022-08-10T15:42:02.441Z,46.50
2022-08-10T15:44:39.743Z,46.60
2022-08-10T15:47:21.567Z,47.00
2022-08-10T15:50:16.204Z,47.10
2022-08-10T15:53:01.066Z,46.90
2022-08-10T15:55:42.717Z,47.80
2022-08-10T15:58:39.294Z,46.00
2022-08-10T16:02:14.048Z,46.20
2022-08-10T16:04:32.442Z,45.80
2022-08-10T16:07:12.691Z,46.50
2022-08-10T16:10:23.198Z,46.80
2022-08-10T16:12:59.132Z,47.50
2022-08-10T16:15:30.059Z,46.60
2022-08-10T16:18:18.667Z,47.00
2022-08-10T16:20:55.162Z,47.80
2022-08-10T16:23:36.888Z,47.80
2022-08-10T16:26:17.822Z,48.70
2022-08-10T16:29:07.101Z,48.60
2022-08-10T16:31:37.534Z,48.90
2022-08-10T16:34:18.738Z,47.40
2022-08-10T16:36:55.211Z,47.90
2022-08-10T16:39:57.782Z,48.10
2022-08-10T16:42:23.389Z,47.80
2022-08-10T16:45:07.229Z,49.40
2022-08-10T16:47:45.155Z,49.60
2022-08-10T16:50:15.662Z,49.70
2022-08-10T16:52:45.083Z,49.90
2022-08-10T16:55:24.688Z,49.50
2022-08-10T16:58:06.417Z,49.90
2022-08-10T17:00:35.338Z,50.40
2022-08-10T17:04:04.814Z,50.70
2022-08-10T17:06:10.059Z,50.20
2022-08-10T17:08:49.080Z,51.10
2022-08-10T17:11:18.540Z,50.80
2022-08-10T17:13:46.937Z,50.90
2022-08-10T17:16:17.020Z,51.10
2022-08-10T17:18:47.998Z,51.50
2022-08-10T17:21:22.508Z,51.70
2022-08-10T17:23:51.570Z,51.70
2022-08-10T17:26:28.326Z,52.10
2022-08-10T17:29:09.412Z,52.20
2022-08-10T17:31:54.500Z,52.50
2022-08-10T17:34:33.207Z,53.00
2022-08-10T17:37:04.297Z,53.60
2022-08-10T17:39:43.277Z,53.80
2022-08-10T17:42:12.085Z,53.60
2022-08-10T17:44:41.804Z,53.90
2022-08-10T17:47:11.744Z,54.20
2022-08-10T17:49:42.165Z,54.50
2022-08-10T17:52:12.076Z,54.50
2022-08-10T17:54:44.340Z,54.70
2022-08-10T17:57:18.483Z,54.90
2022-08-10T17:59:48.076Z,55.20
2022-08-10T18:02:19.772Z,55.40
2022-08-10T18:04:58.690Z,55.50
2022-08-10T18:07:35.210Z,55.90
2022-08-10T18:10:04.542Z,56.90
2022-08-10T18:12:43.359Z,56.90
2022-08-10T18:15:14.535Z,57.00
2022-08-10T18:17:58.291Z,57.10
2022-08-10T18:20:33.551Z,57.30
2022-08-10T18:23:02.038Z,58.10
2022-08-10T18:25:39.599Z,57.50
2022-08-10T18:28:14.786Z,58.00
2022-08-10T18:30:47.961Z,58.00
2022-08-10T18:33:18.800Z,57.90
2022-08-10T18:35:48.119Z,58.40
2022-08-10T18:38:17.478Z,58.80
2022-08-10T18:40:52.705Z,59.30
2022-08-10T18:44:10.366Z,59.30
2022-08-10T18:46:20.662Z,59.80
2022-08-10T18:49:19.388Z,60.40
2022-08-10T18:51:48.691Z,61.40
2022-08-10T18:54:39.937Z,61.70
2022-08-10T18:57:22.713Z,62.40
2022-08-10T19:00:19.487Z,63.00
2022-08-10T19:03:12.645Z,63.70
2022-08-10T19:05:58.012Z,64.10
2022-08-10T19:08:49.566Z,64.50
2022-08-10T19:11:43.660Z,64.50
2022-08-10T19:14:25.257Z,65.20
2022-08-10T19:17:07.375Z,65.20
2022-08-10T19:19:56.345Z,65.80
2022-08-10T19:22:32.135Z,66.70
2022-08-10T19:26:37.980Z,67.10
2022-08-10T19:28:36.479Z,68.00
2022-08-10T19:31:09.700Z,68.80
2022-08-10T19:34:21.493Z,69.50
2022-08-10T19:37:18.429Z,70.20
2022-08-10T19:40:14.002Z,71.10
2022-08-10T19:42:48.355Z,72.00
2022-08-10T19:45:56.076Z,72.70
2022-08-10T19:48:28.241Z,73.10
2022-08-10T19:51:01.525Z,73.50
2022-08-10T19:54:01.091Z,74.20
2022-08-10T19:56:58.080Z,75.00
2022-08-10T20:00:17.227Z,75.80
2022-08-10T20:03:15.461Z,76.60
2022-08-10T20:06:19.535Z,77.50
2022-08-10T20:09:00.889Z,78.30
2022-08-10T20:11:44.644Z,78.60
2022-08-10T20:14:24.897Z,79.20
2022-08-10T20:17:00.303Z,79.60
2022-08-10T20:19:54.763Z,80.50
2022-08-10T20:22:29.011Z,81.00
2022-08-10T20:25:04.288Z,82.50
2022-08-10T20:28:01.109Z,84.10
2022-08-10T20:30:33.053Z,84.20
2022-08-10T20:33:07.749Z,85.30
2022-08-10T20:35:49.502Z,86.30
2022-08-10T20:38:21.227Z,86.50
2022-08-10T20:41:12.492Z,87.10
2022-08-10T20:44:15.018Z,87.50
2022-08-10T20:46:59.311Z,88.30
2022-08-10T20:49:48.832Z,88.80
2022-08-10T20:52:16.291Z,90.20
2022-08-10T20:54:57.724Z,90.20
2022-08-10T20:57:54.440Z,90.50
2022-08-10T21:00:40.550Z,91.20
2022-08-10T21:03:45.158Z,91.90
2022-08-10T21:06:41.806Z,92.50
2022-08-10T21:09:31.533Z,92.80
2022-08-10T21:12:25.928Z,93.20
2022-08-10T21:15:12.074Z,93.40
2022-08-10T21:18:00.066Z,94.20
2022-08-10T21:20:48.126Z,94.40
2022-08-10T21:26:19.770Z,95.10
2022-08-10T21:29:21.250Z,96.10
2022-08-10T21:31:51.859Z,96.00
2022-08-10T21:34:54.162Z,96.10
2022-08-10T21:38:00.038Z,96.40
2022-08-10T21:41:17.892Z,96.70
2022-08-10T21:44:13.579Z,97.00
2022-08-10T21:47:38.105Z,97.20
2022-08-10T21:50:30.325Z,97.60
2022-08-10T21:53:44.771Z,98.10
2022-08-10T21:57:07.303Z,98.40
2022-08-10T22:00:14.409Z,98.70
2022-08-10T22:03:02.843Z,99.00
2022-08-10T22:05:54.883Z,99.30
2022-08-10T22:08:57.734Z,99.70
2022-08-10T22:11:50.497Z,99.90
2022-08-10T22:14:52.655Z,99.90
2022-08-10T22:18:10.595Z,99.90
2022-08-10T22:20:58.967Z,99.90
2022-08-10T22:24:24.506Z,99.90
2022-08-10T22:27:46.179Z,99.90
2022-08-10T22:30:23.375Z,99.90
2022-08-10T22:31:24.650Z,94.80
2022-08-10T22:33:30.602Z,99.90
2022-08-10T22:36:24.645Z,99.90
2022-08-10T22:40:12.466Z,99.90
2022-08-10T22:42:58.128Z,99.90
2022-08-10T22:45:46.339Z,99.90
2022-08-10T22:48:32.686Z,99.90
2022-08-10T22:51:08.330Z,99.90
2022-08-10T22:54:03.831Z,99.90
2022-08-10T22:56:55.576Z,99.90
2022-08-10T22:59:29.015Z,99.90
2022-08-10T23:02:10.391Z,99.90
2022-08-10T23:04:47.291Z,99.90
2022-08-10T23:07:25.294Z,99.90
2022-08-10T23:10:06.707Z,99.90
2022-08-10T23:12:43.760Z,99.90
2022-08-10T23:15:54.805Z,99.90
2022-08-10T23:19:09.630Z,99.90
2022-08-10T23:22:03.099Z,99.90
2022-08-10T23:24:48.703Z,99.90
2022-08-10T23:27:37.814Z,99.90
2022-08-10T23:30:17.480Z,99.90
2022-08-10T23:32:48.842Z,99.90
2022-08-10T23:36:32.113Z,99.90
2022-08-10T23:38:21.560Z,99.90
2022-08-10T23:40:53.362Z,99.90
2022-08-10T23:43:46.792Z,99.90
2022-08-10T23:46:15.822Z,99.90
2022-08-10T23:48:45.747Z,99.90
2022-08-10T23:51:16.133Z,99.90
2022-08-10T23:53:47.852Z,99.90
2022-08-10T23:56:25.283Z,99.90
2022-08-10T23:58:57.014Z,99.90
