createdAt,value
2017-11-10T00:00:40.064Z,81.80
2017-11-10T00:03:09.196Z,82.00
2017-11-10T00:05:36.994Z,81.70
2017-11-10T00:08:05.160Z,81.60
2017-11-10T00:10:32.670Z,81.90
2017-11-10T00:13:00.119Z,81.80
2017-11-10T00:15:27.624Z,81.90
2017-11-10T00:17:55.865Z,82.30
2017-11-10T00:20:24.146Z,82.20
2017-11-10T00:22:52.132Z,82.10
2017-11-10T00:25:20.444Z,82.10
2017-11-10T00:27:47.965Z,82.00
2017-11-10T00:30:16.215Z,82.10
2017-11-10T00:32:43.678Z,82.10
2017-11-10T00:35:12.626Z,82.20
2017-11-10T00:37:40.592Z,82.10
2017-11-10T00:40:08.039Z,81.90
2017-11-10T00:42:36.865Z,82.00
2017-11-10T00:45:04.736Z,82.00
2017-11-10T00:47:32.177Z,82.20
2017-11-10T00:50:00.206Z,82.10
2017-11-10T00:52:28.423Z,82.10
2017-11-10T00:54:55.884Z,82.00
2017-11-10T00:57:24.981Z,82.00
2017-11-10T00:59:52.425Z,82.00
2017-11-10T01:02:20.922Z,82.20
2017-11-10T01:04:49.683Z,82.20
2017-11-10T01:07:17.772Z,82.40
2017-11-10T01:09:45.210Z,82.50
2017-11-10T01:12:12.721Z,82.70
2017-11-10T01:14:40.959Z,82.90
2017-11-10T01:17:08.409Z,82.90
2017-11-10T01:19:35.893Z,82.80
2017-11-10T01:22:04.888Z,82.90
2017-11-10T01:24:32.327Z,82.70
2017-11-10T01:26:59.828Z,82.90
2017-11-10T01:29:28.131Z,82.70
2017-11-10T01:31:55.695Z,82.70
2017-11-10T01:34:24.207Z,82.70
2017-11-10T01:36:51.739Z,82.70
2017-11-10T01:39:19.600Z,82.60
2017-11-10T01:41:47.038Z,83.00
2017-11-10T01:44:18.561Z,82.50
2017-11-10T01:46:46.006Z,82.60
2017-11-10T01:49:13.732Z,82.90
2017-11-10T01:51:41.186Z,82.70
2017-11-10T01:54:08.665Z,82.50
2017-11-10T01:56:36.199Z,82.30
2017-11-10T01:59:04.496Z,82.20
2017-11-10T02:01:32.387Z,82.40
2017-11-10T02:04:02.204Z,82.70
2017-11-10T02:06:30.405Z,82.70
2017-11-10T02:08:58.967Z,82.90
2017-11-10T02:11:27.319Z,82.90
2017-11-10T02:13:54.772Z,82.80
2017-11-10T02:16:22.668Z,83.10
2017-11-10T02:18:50.892Z,83.40
2017-11-10T02:21:18.379Z,83.30
2017-11-10T02:23:45.828Z,83.50
2017-11-10T02:26:13.330Z,83.50
2017-11-10T02:28:41.643Z,83.90
2017-11-10T02:31:10.368Z,83.90
2017-11-10T02:33:38.932Z,84.00
2017-11-10T02:36:07.934Z,83.90
2017-11-10T02:38:36.404Z,83.80
2017-11-10T02:41:03.894Z,83.80
2017-11-10T02:43:32.477Z,83.80
2017-11-10T02:46:00.786Z,84.10
2017-11-10T02:48:29.817Z,84.00
2017-11-10T02:50:57.283Z,84.10
2017-11-10T02:53:24.751Z,84.20
2017-11-10T02:55:52.250Z,84.20
2017-11-10T02:58:21.177Z,84.30
2017-11-10T03:00:49.212Z,84.30
2017-11-10T03:03:18.004Z,84.40
2017-11-10T03:05:45.990Z,84.40
2017-11-10T03:08:13.754Z,84.30
2017-11-10T03:10:41.288Z,84.30
2017-11-10T03:13:08.815Z,84.20
2017-11-10T03:15:37.480Z,84.30
2017-11-10T03:18:05.691Z,84.40
2017-11-10T03:20:33.523Z,84.40
2017-11-10T03:23:00.993Z,84.60
2017-11-10T03:25:29.868Z,84.90
2017-11-10T03:27:57.339Z,84.70
2017-11-10T03:30:26.937Z,84.90
2017-11-10T03:32:55.156Z,84.90
2017-11-10T03:35:23.974Z,84.80
2017-11-10T03:37:51.581Z,85.00
2017-11-10T03:40:19.061Z,84.90
2017-11-10T03:42:47.187Z,85.40
2017-11-10T03:45:14.681Z,84.80
2017-11-10T03:47:43.043Z,84.90
2017-11-10T03:50:11.862Z,84.80
2017-11-10T03:52:39.797Z,84.80
2017-11-10T03:55:07.281Z,84.80
2017-11-10T03:57:35.589Z,84.70
2017-11-10T04:00:03.553Z,84.60
2017-11-10T04:02:32.034Z,84.40
2017-11-10T04:04:59.811Z,84.50
2017-11-10T04:07:27.562Z,84.60
2017-11-10T04:09:55.010Z,84.60
2017-11-10T04:12:23.017Z,84.70
2017-11-10T04:14:50.473Z,84.80
2017-11-10T04:17:19.109Z,85.00
2017-11-10T04:19:46.546Z,85.00
2017-11-10T04:22:14.021Z,85.10
2017-11-10T04:24:41.461Z,84.80
2017-11-10T04:27:09.259Z,84.90
2017-11-10T04:29:36.745Z,84.80
2017-11-10T04:32:04.987Z,85.00
2017-11-10T04:34:33.072Z,85.00
2017-11-10T04:37:00.553Z,84.90
2017-11-10T04:39:28.871Z,84.80
2017-11-10T04:41:56.326Z,84.80
2017-11-10T04:44:24.224Z,84.70
2017-11-10T04:46:51.691Z,84.80
2017-11-10T04:49:19.555Z,84.90
2017-11-10T04:51:47.073Z,84.90
2017-11-10T04:54:14.509Z,84.90
2017-11-10T04:56:42.339Z,85.10
2017-11-10T04:59:10.489Z,85.20
2017-11-10T05:01:38.355Z,85.30
2017-11-10T05:04:06.657Z,85.50
2017-11-10T05:06:34.615Z,85.60
2017-11-10T05:09:02.323Z,85.70
2017-11-10T05:11:29.834Z,85.80
2017-11-10T05:13:57.329Z,85.70
2017-11-10T05:16:24.845Z,85.50
2017-11-10T05:18:52.281Z,85.50
2017-11-10T05:21:19.794Z,85.50
2017-11-10T05:23:48.291Z,85.80
2017-11-10T05:26:17.420Z,85.80
2017-11-10T05:28:44.854Z,85.90
2017-11-10T05:31:12.317Z,85.80
2017-11-10T05:33:41.535Z,85.80
2017-11-10T05:36:09.578Z,85.80
2017-11-10T05:38:37.586Z,85.80
2017-11-10T05:41:05.061Z,85.90
2017-11-10T05:43:33.621Z,86.50
2017-11-10T05:46:01.070Z,86.20
2017-11-10T05:48:29.974Z,86.40
2017-11-10T05:50:57.595Z,86.40
2017-11-10T05:53:26.843Z,86.50
2017-11-10T05:55:54.617Z,86.50
2017-11-10T05:58:23.162Z,87.00
2017-11-10T06:00:51.277Z,86.70
2017-11-10T06:03:20.849Z,86.90
2017-11-10T06:05:49.018Z,87.40
2017-11-10T06:08:17.290Z,86.80
2017-11-10T06:10:44.849Z,86.80
2017-11-10T06:13:12.306Z,86.80
2017-11-10T06:15:39.817Z,86.80
2017-11-10T06:18:07.304Z,86.80
2017-11-10T06:20:34.770Z,86.60
2017-11-10T06:23:02.578Z,86.80
2017-11-10T06:25:30.889Z,86.70
2017-11-10T06:27:58.363Z,86.70
2017-11-10T06:30:25.982Z,86.40
2017-11-10T06:32:54.228Z,86.10
2017-11-10T06:35:22.635Z,86.10
2017-11-10T06:37:50.875Z,85.80
2017-11-10T06:40:18.733Z,85.80
2017-11-10T06:42:46.698Z,85.70
2017-11-10T06:45:14.537Z,85.50
2017-11-10T06:47:41.994Z,85.60
2017-11-10T06:50:10.061Z,85.70
2017-11-10T06:52:37.548Z,85.80
2017-11-10T06:55:05.424Z,85.90
2017-11-10T06:57:33.462Z,86.00
2017-11-10T07:00:00.928Z,86.00
2017-11-10T07:02:28.711Z,86.20
2017-11-10T07:04:57.502Z,86.20
2017-11-10T07:07:25.570Z,86.20
2017-11-10T07:09:53.462Z,86.30
2017-11-10T07:12:21.777Z,86.40
2017-11-10T07:14:49.247Z,86.30
2017-11-10T07:17:16.792Z,86.10
2017-11-10T07:19:44.814Z,85.70
2017-11-10T07:22:12.267Z,85.70
2017-11-10T07:24:39.942Z,85.70
2017-11-10T07:27:08.494Z,86.10
2017-11-10T07:29:35.959Z,85.50
2017-11-10T07:32:03.442Z,85.40
2017-11-10T07:34:32.770Z,85.80
2017-11-10T07:37:00.218Z,85.80
2017-11-10T07:39:27.988Z,85.90
2017-11-10T07:41:55.700Z,85.90
2017-11-10T07:44:25.059Z,85.90
2017-11-10T07:46:52.516Z,85.90
2017-11-10T07:49:20.409Z,85.80
2017-11-10T07:51:48.286Z,85.90
2017-11-10T07:54:15.742Z,86.00
2017-11-10T07:56:43.282Z,86.10
2017-11-10T07:59:10.972Z,85.90
2017-11-10T08:01:39.200Z,86.00
2017-11-10T08:04:08.504Z,86.00
2017-11-10T08:06:35.943Z,86.00
2017-11-10T08:09:03.677Z,85.90
2017-11-10T08:11:32.285Z,85.60
2017-11-10T08:13:59.711Z,85.60
2017-11-10T08:16:27.287Z,85.60
2017-11-10T08:18:55.855Z,85.70
2017-11-10T08:21:23.332Z,85.50
2017-11-10T08:23:51.529Z,85.50
2017-11-10T08:26:19.007Z,85.30
2017-11-10T08:28:46.448Z,85.30
2017-11-10T08:31:13.898Z,85.40
2017-11-10T08:33:42.094Z,85.10
2017-11-10T08:36:10.066Z,85.30
2017-11-10T08:38:37.541Z,85.10
2017-11-10T08:41:04.997Z,85.20
2017-11-10T08:43:32.934Z,85.30
2017-11-10T08:46:00.376Z,85.30
2017-11-10T08:48:28.683Z,85.10
2017-11-10T08:50:56.122Z,85.30
2017-11-10T08:53:23.599Z,85.10
2017-11-10T08:55:51.040Z,85.40
2017-11-10T08:58:18.917Z,85.00
2017-11-10T09:00:47.394Z,85.10
2017-11-10T09:03:15.571Z,85.00
2017-11-10T09:05:43.548Z,85.20
2017-11-10T09:08:11.411Z,85.10
2017-11-10T09:10:38.966Z,85.10
2017-11-10T09:13:06.767Z,85.10
2017-11-10T09:15:35.386Z,84.80
2017-11-10T09:18:02.819Z,84.80
2017-11-10T09:20:32.285Z,84.70
2017-11-10T09:22:59.801Z,84.90
2017-11-10T09:25:27.340Z,84.80
2017-11-10T09:28:04.750Z,84.90
2017-11-10T09:30:33.159Z,84.50
2017-11-10T09:33:11.234Z,84.70
2017-11-10T09:35:44.130Z,84.90
2017-11-10T09:38:30.620Z,84.80
2017-11-10T09:41:16.786Z,84.90
2017-11-10T09:44:02.227Z,84.70
2017-11-10T09:46:50.675Z,84.70
2017-11-10T09:49:25.105Z,84.80
2017-11-10T09:52:08.492Z,84.40
2017-11-10T09:54:50.848Z,84.10
2017-11-10T09:57:25.141Z,84.30
2017-11-10T10:00:05.259Z,84.40
2017-11-10T10:02:48.011Z,84.10
2017-11-10T10:05:17.116Z,84.30
2017-11-10T10:08:08.228Z,84.40
2017-11-10T10:10:50.741Z,84.40
2017-11-10T10:13:21.760Z,84.40
2017-11-10T10:15:52.877Z,84.00
2017-11-10T10:18:20.786Z,84.20
2017-11-10T10:20:53.933Z,84.10
2017-11-10T10:23:21.507Z,84.20
2017-11-10T10:25:49.717Z,84.00
2017-11-10T10:28:17.203Z,84.10
2017-11-10T10:30:45.499Z,83.90
2017-11-10T10:33:12.988Z,83.90
2017-11-10T10:35:40.822Z,84.00
2017-11-10T10:38:08.290Z,83.80
2017-11-10T10:40:35.786Z,83.40
2017-11-10T10:43:03.630Z,83.40
2017-11-10T10:45:31.110Z,83.60
2017-11-10T10:47:58.754Z,83.80
2017-11-10T10:50:26.631Z,83.40
2017-11-10T10:52:54.237Z,83.30
2017-11-10T10:55:21.715Z,83.10
2017-11-10T10:57:49.827Z,83.00
2017-11-10T11:00:18.093Z,83.00
2017-11-10T11:02:45.987Z,83.00
2017-11-10T11:05:14.847Z,82.70
2017-11-10T11:07:42.819Z,82.70
2017-11-10T11:10:10.717Z,82.60
2017-11-10T11:12:39.667Z,82.70
2017-11-10T11:15:07.121Z,82.80
2017-11-10T11:17:34.583Z,82.70
2017-11-10T11:20:02.036Z,82.70
2017-11-10T11:22:29.527Z,81.40
2017-11-10T11:24:57.825Z,81.70
2017-11-10T11:27:25.418Z,81.60
2017-11-10T11:29:52.882Z,81.70
2017-11-10T11:32:20.392Z,81.10
2017-11-10T11:34:48.003Z,81.30
2017-11-10T11:37:15.466Z,81.00
2017-11-10T11:39:42.931Z,80.90
2017-11-10T11:42:10.749Z,81.10
2017-11-10T11:44:38.946Z,80.90
2017-11-10T11:47:06.415Z,80.70
2017-11-10T11:49:34.283Z,80.80
2017-11-10T11:52:01.751Z,81.10
2017-11-10T11:54:29.829Z,81.40
2017-11-10T11:56:58.212Z,81.40
2017-11-10T11:59:27.289Z,81.30
2017-11-10T12:01:55.450Z,81.30
2017-11-10T12:04:23.312Z,81.50
2017-11-10T12:06:51.174Z,81.70
2017-11-10T12:09:19.025Z,81.20
2017-11-10T12:11:46.469Z,81.20
2017-11-10T12:14:14.024Z,81.50
2017-11-10T12:16:41.602Z,81.60
2017-11-10T12:19:09.866Z,81.80
2017-11-10T12:21:37.353Z,81.80
2017-11-10T12:24:04.799Z,82.00
2017-11-10T12:26:32.267Z,81.90
2017-11-10T12:28:59.716Z,82.50
2017-11-10T12:31:27.281Z,82.80
2017-11-10T12:33:54.742Z,83.00
2017-11-10T12:36:22.250Z,83.30
2017-11-10T12:38:49.699Z,83.50
2017-11-10T12:41:18.226Z,83.40
2017-11-10T12:43:46.094Z,83.30
2017-11-10T12:46:13.553Z,83.60
2017-11-10T12:48:42.050Z,83.70
2017-11-10T12:51:09.730Z,83.90
2017-11-10T12:53:37.664Z,83.60
2017-11-10T12:56:05.187Z,83.50
2017-11-10T12:58:32.894Z,83.70
2017-11-10T13:01:01.600Z,83.60
2017-11-10T13:03:31.891Z,83.30
2017-11-10T13:05:59.888Z,83.30
2017-11-10T13:08:29.228Z,83.10
2017-11-10T13:10:57.128Z,83.10
2017-11-10T13:13:24.585Z,82.90
2017-11-10T13:15:52.070Z,83.10
2017-11-10T13:18:20.296Z,82.80
2017-11-10T13:20:47.782Z,82.80
2017-11-10T13:23:15.430Z,82.60
2017-11-10T13:25:43.168Z,82.30
2017-11-10T13:28:10.671Z,82.20
2017-11-10T13:30:39.715Z,81.70
2017-11-10T13:33:07.549Z,81.70
2017-11-10T13:35:35.785Z,81.60
2017-11-10T13:38:03.320Z,81.60
2017-11-10T13:40:30.765Z,81.50
2017-11-10T13:42:58.666Z,81.30
2017-11-10T13:45:26.195Z,81.30
2017-11-10T13:47:53.754Z,81.80
2017-11-10T13:50:21.565Z,81.90
2017-11-10T13:52:49.006Z,82.10
2017-11-10T13:55:16.788Z,82.20
2017-11-10T13:57:44.668Z,82.00
2017-11-10T14:00:12.111Z,82.30
2017-11-10T14:02:41.690Z,81.30
2017-11-10T14:05:09.677Z,81.30
2017-11-10T14:07:37.631Z,81.10
2017-11-10T14:10:05.955Z,80.60
2017-11-10T14:12:34.167Z,80.70
2017-11-10T14:15:01.717Z,80.70
2017-11-10T14:17:29.165Z,80.20
2017-11-10T14:19:56.625Z,80.60
2017-11-10T14:22:24.132Z,80.60
2017-11-10T14:24:51.577Z,80.40
2017-11-10T14:27:19.999Z,78.00
2017-11-10T14:29:47.438Z,76.10
2017-11-10T14:32:15.667Z,76.30
2017-11-10T14:34:43.120Z,76.30
2017-11-10T14:37:10.876Z,75.30
2017-11-10T14:39:38.347Z,75.30
2017-11-10T14:42:06.434Z,75.20
2017-11-10T14:44:34.402Z,76.50
2017-11-10T14:47:10.284Z,76.50
2017-11-10T14:49:39.037Z,76.90
2017-11-10T14:52:06.494Z,76.90
2017-11-10T14:54:33.930Z,76.80
2017-11-10T14:57:01.378Z,77.30
2017-11-10T14:59:29.177Z,76.90
2017-11-10T15:01:56.955Z,76.60
2017-11-10T15:04:24.799Z,76.50
2017-11-10T15:06:52.231Z,76.10
2017-11-10T15:09:19.918Z,75.60
2017-11-10T15:11:47.691Z,75.50
2017-11-10T15:14:16.316Z,73.60
2017-11-10T15:16:43.788Z,73.00
2017-11-10T15:19:11.591Z,73.50
2017-11-10T15:21:39.057Z,72.80
2017-11-10T15:24:07.151Z,72.80
2017-11-10T15:26:35.390Z,70.60
2017-11-10T15:29:02.847Z,70.60
2017-11-10T15:31:30.289Z,71.70
2017-11-10T15:33:57.902Z,70.50
2017-11-10T15:36:25.321Z,70.80
2017-11-10T15:38:53.286Z,70.70
2017-11-10T15:41:20.888Z,70.10
2017-11-10T15:43:49.379Z,70.40
2017-11-10T15:46:17.464Z,69.00
2017-11-10T15:48:45.463Z,68.70
2017-11-10T15:51:12.898Z,69.50
2017-11-10T15:53:40.378Z,69.40
2017-11-10T15:56:08.734Z,68.70
2017-11-10T15:58:36.517Z,68.70
2017-11-10T16:01:05.063Z,68.40
2017-11-10T16:03:33.484Z,68.60
2017-11-10T16:06:01.600Z,68.10
2017-11-10T16:08:30.359Z,69.00
2017-11-10T16:10:58.315Z,69.00
2017-11-10T16:13:25.783Z,68.90
2017-11-10T16:15:53.401Z,68.90
2017-11-10T16:18:21.215Z,69.20
2017-11-10T16:20:49.041Z,69.50
2017-11-10T16:23:17.145Z,69.20
2017-11-10T16:25:46.525Z,69.20
2017-11-10T16:28:13.985Z,69.10
2017-11-10T16:30:41.527Z,68.80
2017-11-10T16:33:09.891Z,68.60
2017-11-10T16:35:37.972Z,67.60
2017-11-10T16:38:06.304Z,67.80
2017-11-10T16:40:34.532Z,67.00
2017-11-10T16:43:03.101Z,67.00
2017-11-10T16:45:30.633Z,67.30
2017-11-10T16:48:00.262Z,67.50
2017-11-10T16:50:28.491Z,67.50
2017-11-10T16:52:58.765Z,66.90
2017-11-10T16:55:27.920Z,66.10
2017-11-10T16:57:57.564Z,65.70
2017-11-10T17:00:25.031Z,65.70
2017-11-10T17:02:53.040Z,64.80
2017-11-10T17:05:21.035Z,65.50
2017-11-10T17:07:48.778Z,66.80
2017-11-10T17:10:17.024Z,65.80
2017-11-10T17:12:44.872Z,65.70
2017-11-10T17:15:12.422Z,65.40
2017-11-10T17:17:39.978Z,65.90
2017-11-10T17:20:07.968Z,66.60
2017-11-10T17:22:35.417Z,66.00
2017-11-10T17:25:03.804Z,66.00
2017-11-10T17:27:31.692Z,66.10
2017-11-10T17:29:59.175Z,66.20
2017-11-10T17:32:27.432Z,66.40
2017-11-10T17:34:57.295Z,66.80
2017-11-10T17:37:24.772Z,66.70
2017-11-10T17:39:53.127Z,67.00
2017-11-10T17:42:21.817Z,67.70
2017-11-10T17:44:49.371Z,68.00
2017-11-10T17:47:17.852Z,68.20
2017-11-10T17:49:46.742Z,69.30
2017-11-10T17:52:14.647Z,69.00
2017-11-10T17:54:42.583Z,69.60
2017-11-10T17:57:10.089Z,70.00
2017-11-10T17:59:37.833Z,70.40
2017-11-10T18:02:05.801Z,70.80
2017-11-10T18:04:33.577Z,71.60
2017-11-10T18:07:01.014Z,71.20
2017-11-10T18:09:28.670Z,71.20
2017-11-10T18:11:56.512Z,71.30
2017-11-10T18:14:24.070Z,71.60
2017-11-10T18:16:52.611Z,71.80
2017-11-10T18:19:20.814Z,71.70
2017-11-10T18:21:48.717Z,71.60
2017-11-10T18:24:17.109Z,71.60
2017-11-10T18:26:46.289Z,71.70
2017-11-10T18:29:13.762Z,71.70
2017-11-10T18:31:41.418Z,71.80
2017-11-10T18:34:08.873Z,71.70
2017-11-10T18:36:36.311Z,71.70
2017-11-10T18:39:03.787Z,71.50
2017-11-10T18:41:31.296Z,71.60
2017-11-10T18:43:59.315Z,71.30
2017-11-10T18:46:26.749Z,71.30
2017-11-10T18:48:57.060Z,71.10
2017-11-10T18:51:24.855Z,71.00
2017-11-10T18:53:52.327Z,70.90
2017-11-10T18:56:19.784Z,70.80
2017-11-10T18:58:47.450Z,70.60
2017-11-10T19:01:15.163Z,70.60
2017-11-10T19:03:43.210Z,70.40
2017-11-10T19:06:11.404Z,70.20
2017-11-10T19:08:39.246Z,70.20
2017-11-10T19:11:07.446Z,70.00
2017-11-10T19:13:35.174Z,69.90
2017-11-10T19:16:03.377Z,69.70
2017-11-10T19:18:31.223Z,69.70
2017-11-10T19:20:58.704Z,69.10
2017-11-10T19:23:26.142Z,69.20
2017-11-10T19:25:53.721Z,69.10
2017-11-10T19:28:21.183Z,68.30
2017-11-10T19:30:48.753Z,67.20
2017-11-10T19:33:16.795Z,66.80
2017-11-10T19:35:44.362Z,66.70
2017-11-10T19:38:11.811Z,66.20
2017-11-10T19:40:39.279Z,66.80
2017-11-10T19:43:06.984Z,67.50
2017-11-10T19:45:34.462Z,67.90
2017-11-10T19:48:03.635Z,68.80
2017-11-10T19:50:32.235Z,68.80
2017-11-10T19:52:59.704Z,69.00
2017-11-10T19:55:27.901Z,69.30
2017-11-10T19:57:55.772Z,69.30
2017-11-10T20:00:23.336Z,69.40
2017-11-10T20:02:51.047Z,69.40
2017-11-10T20:05:18.792Z,69.60
2017-11-10T20:07:47.021Z,69.50
2017-11-10T20:10:15.962Z,68.90
2017-11-10T20:12:43.887Z,69.00
2017-11-10T20:15:12.127Z,68.80
2017-11-10T20:17:40.337Z,68.70
2017-11-10T20:20:08.164Z,68.70
2017-11-10T20:22:36.000Z,68.50
2017-11-10T20:25:03.480Z,68.50
2017-11-10T20:27:32.475Z,68.50
2017-11-10T20:30:00.926Z,68.50
2017-11-10T20:32:28.378Z,68.60
2017-11-10T20:34:56.732Z,68.60
2017-11-10T20:37:24.191Z,68.40
2017-11-10T20:39:51.729Z,68.70
2017-11-10T20:42:20.871Z,68.20
2017-11-10T20:44:48.316Z,68.20
2017-11-10T20:47:16.197Z,67.80
2017-11-10T20:49:44.978Z,68.00
2017-11-10T20:52:12.751Z,67.80
2017-11-10T20:54:40.994Z,67.60
2017-11-10T20:57:08.490Z,67.60
2017-11-10T20:59:36.213Z,67.50
2017-11-10T21:02:04.946Z,67.50
2017-11-10T21:04:33.718Z,67.40
2017-11-10T21:07:01.504Z,67.40
2017-11-10T21:09:29.414Z,67.50
2017-11-10T21:11:57.527Z,67.40
2017-11-10T21:14:24.957Z,67.60
2017-11-10T21:16:52.425Z,67.20
2017-11-10T21:19:19.890Z,67.20
2017-11-10T21:21:48.747Z,66.80
2017-11-10T21:24:16.283Z,67.00
2017-11-10T21:26:43.895Z,67.00
2017-11-10T21:29:11.422Z,66.80
2017-11-10T21:31:38.898Z,66.60
2017-11-10T21:34:07.355Z,66.40
2017-11-10T21:36:34.819Z,66.30
2017-11-10T21:39:02.296Z,66.20
2017-11-10T21:41:29.827Z,66.10
2017-11-10T21:43:57.849Z,66.20
2017-11-10T21:46:25.305Z,66.40
2017-11-10T21:48:53.878Z,66.70
2017-11-10T21:51:23.161Z,67.10
2017-11-10T21:53:50.604Z,67.10
2017-11-10T21:56:18.690Z,67.00
2017-11-10T21:58:46.462Z,67.10
2017-11-10T22:01:14.125Z,67.20
2017-11-10T22:03:42.438Z,67.70
2017-11-10T22:06:12.110Z,67.70
2017-11-10T22:08:39.724Z,67.70
2017-11-10T22:11:07.189Z,67.80
2017-11-10T22:13:34.889Z,68.30
2017-11-10T22:16:03.843Z,68.50
2017-11-10T22:18:31.297Z,68.50
2017-11-10T22:20:58.733Z,68.50
2017-11-10T22:23:26.198Z,68.60
2017-11-10T22:25:53.643Z,68.90
2017-11-10T22:28:22.010Z,69.50
2017-11-10T22:30:50.218Z,69.30
2017-11-10T22:33:17.824Z,69.30
2017-11-10T22:35:45.954Z,69.40
2017-11-10T22:38:13.396Z,69.50
2017-11-10T22:40:40.969Z,69.30
2017-11-10T22:43:09.058Z,69.30
2017-11-10T22:45:36.528Z,69.50
2017-11-10T22:48:03.962Z,69.70
2017-11-10T22:50:31.576Z,69.40
2017-11-10T22:53:00.398Z,69.20
2017-11-10T22:55:28.441Z,69.20
2017-11-10T22:57:57.170Z,69.80
2017-11-10T23:00:24.645Z,69.70
2017-11-10T23:02:52.476Z,70.10
2017-11-10T23:05:20.344Z,70.20
2017-11-10T23:07:48.338Z,70.70
2017-11-10T23:10:15.999Z,71.30
2017-11-10T23:12:43.830Z,72.10
2017-11-10T23:15:11.298Z,72.50
2017-11-10T23:17:38.750Z,72.90
2017-11-10T23:20:06.202Z,73.70
2017-11-10T23:22:33.642Z,73.10
2017-11-10T23:25:01.102Z,73.50
2017-11-10T23:27:28.560Z,73.70
2017-11-10T23:29:55.994Z,73.60
2017-11-10T23:32:24.202Z,73.50
2017-11-10T23:34:52.057Z,73.50
2017-11-10T23:37:19.493Z,73.20
2017-11-10T23:39:48.958Z,73.60
2017-11-10T23:42:16.810Z,73.50
2017-11-10T23:44:44.705Z,73.30
2017-11-10T23:47:12.141Z,73.50
2017-11-10T23:49:39.907Z,73.40
2017-11-10T23:52:08.273Z,73.30
2017-11-10T23:54:35.721Z,73.20
2017-11-10T23:57:03.191Z,73.40
2017-11-10T23:59:31.379Z,73.50
