createdAt,value
2018-12-06T00:00:42.745Z,53.43
2018-12-06T00:01:42.735Z,53.53
2018-12-06T00:02:42.724Z,53.53
2018-12-06T00:03:42.715Z,53.43
2018-12-06T00:04:42.703Z,53.53
2018-12-06T00:05:42.697Z,53.53
2018-12-06T00:06:42.691Z,53.53
2018-12-06T00:07:42.675Z,53.43
2018-12-06T00:08:42.666Z,53.43
2018-12-06T00:09:42.654Z,53.53
2018-12-06T00:10:42.640Z,53.53
2018-12-06T00:11:42.634Z,53.53
2018-12-06T00:12:42.621Z,53.53
2018-12-06T00:13:42.610Z,53.43
2018-12-06T00:14:42.612Z,53.62
2018-12-06T00:15:42.599Z,53.43
2018-12-06T00:16:42.583Z,53.62
2018-12-06T00:17:42.574Z,53.62
2018-12-06T00:18:42.563Z,53.91
2018-12-06T00:19:42.560Z,53.62
2018-12-06T00:20:42.545Z,53.72
2018-12-06T00:21:42.553Z,53.72
2018-12-06T00:22:42.524Z,54.10
2018-12-06T00:23:42.510Z,53.53
2018-12-06T00:24:42.506Z,53.91
2018-12-06T00:25:42.499Z,54.10
2018-12-06T00:26:42.484Z,54.00
2018-12-06T00:27:42.475Z,53.81
2018-12-06T00:28:42.465Z,53.81
2018-12-06T00:29:42.452Z,53.81
2018-12-06T00:30:42.445Z,53.91
2018-12-06T00:31:42.435Z,53.81
2018-12-06T00:32:42.425Z,54.00
2018-12-06T00:33:42.418Z,53.91
2018-12-06T00:34:42.406Z,53.91
2018-12-06T00:35:42.418Z,54.00
2018-12-06T00:36:42.390Z,53.81
2018-12-06T00:37:42.384Z,54.00
2018-12-06T00:38:42.366Z,53.91
2018-12-06T00:39:42.364Z,54.10
2018-12-06T00:40:42.346Z,54.00
2018-12-06T00:41:42.337Z,53.91
2018-12-06T00:42:42.335Z,54.00
2018-12-06T00:43:42.312Z,53.62
2018-12-06T00:44:42.301Z,53.91
2018-12-06T00:45:42.297Z,54.00
2018-12-06T00:46:42.285Z,54.00
2018-12-06T00:47:42.282Z,54.10
2018-12-06T00:48:42.271Z,53.53
2018-12-06T00:49:42.257Z,54.00
2018-12-06T00:50:42.249Z,53.91
2018-12-06T00:51:42.239Z,53.91
2018-12-06T00:52:42.228Z,54.00
2018-12-06T00:53:42.210Z,54.00
2018-12-06T00:54:42.208Z,54.00
2018-12-06T00:55:42.199Z,53.91
2018-12-06T00:56:42.185Z,54.00
2018-12-06T00:57:42.179Z,53.91
2018-12-06T00:58:42.170Z,53.91
2018-12-06T00:59:42.158Z,54.00
2018-12-06T01:00:42.153Z,53.91
2018-12-06T01:01:42.141Z,54.00
2018-12-06T01:02:42.125Z,54.00
2018-12-06T01:03:42.112Z,53.91
2018-12-06T01:04:42.105Z,53.62
2018-12-06T01:05:42.103Z,54.00
2018-12-06T01:06:42.088Z,53.91
2018-12-06T01:07:42.078Z,54.00
2018-12-06T01:08:42.067Z,53.62
2018-12-06T01:09:42.057Z,54.10
2018-12-06T01:10:42.046Z,53.91
2018-12-06T01:11:42.036Z,53.62
2018-12-06T01:12:42.033Z,53.62
2018-12-06T01:13:42.017Z,53.72
2018-12-06T01:14:42.009Z,53.91
2018-12-06T01:15:42.000Z,53.72
2018-12-06T01:16:41.989Z,53.72
2018-12-06T01:17:41.978Z,53.91
2018-12-06T01:18:41.969Z,53.81
2018-12-06T01:19:41.960Z,53.72
2018-12-06T01:20:41.946Z,53.91
2018-12-06T01:21:41.938Z,53.81
2018-12-06T01:22:41.923Z,53.91
2018-12-06T01:23:41.912Z,53.81
2018-12-06T01:24:41.912Z,53.91
2018-12-06T01:25:41.900Z,53.72
2018-12-06T01:26:41.887Z,53.72
2018-12-06T01:27:41.879Z,53.72
2018-12-06T01:28:41.867Z,53.72
2018-12-06T01:29:41.860Z,53.91
2018-12-06T01:30:41.848Z,53.72
2018-12-06T01:31:41.839Z,54.00
2018-12-06T01:32:41.829Z,53.72
2018-12-06T01:33:41.817Z,53.91
2018-12-06T01:34:41.810Z,53.91
2018-12-06T01:35:41.800Z,53.91
2018-12-06T01:36:41.788Z,53.81
2018-12-06T01:37:41.778Z,53.62
2018-12-06T01:38:41.768Z,53.81
2018-12-06T01:39:41.758Z,53.62
2018-12-06T01:40:41.747Z,54.00
2018-12-06T01:41:41.741Z,53.81
2018-12-06T01:42:41.724Z,53.91
2018-12-06T01:43:41.719Z,53.72
2018-12-06T01:44:41.716Z,53.81
2018-12-06T01:45:41.698Z,53.72
2018-12-06T01:46:41.690Z,53.72
2018-12-06T01:47:41.684Z,53.81
2018-12-06T01:48:41.668Z,53.91
2018-12-06T01:49:41.663Z,54.00
2018-12-06T01:50:41.652Z,53.91
2018-12-06T01:51:41.643Z,53.91
2018-12-06T01:52:41.631Z,53.91
2018-12-06T01:53:41.616Z,53.91
2018-12-06T01:54:41.613Z,54.00
2018-12-06T01:55:41.595Z,53.62
2018-12-06T01:56:41.591Z,53.91
2018-12-06T01:57:41.580Z,53.81
2018-12-06T01:58:41.568Z,53.62
2018-12-06T01:59:41.567Z,53.62
2018-12-06T02:00:41.551Z,53.81
2018-12-06T02:01:41.533Z,53.81
2018-12-06T02:02:41.525Z,53.43
2018-12-06T02:03:41.517Z,53.72
2018-12-06T02:04:41.519Z,54.00
2018-12-06T02:05:41.499Z,53.62
2018-12-06T02:06:41.490Z,53.81
2018-12-06T02:07:41.476Z,54.00
2018-12-06T02:08:41.468Z,53.62
2018-12-06T02:09:41.461Z,53.62
2018-12-06T02:10:41.448Z,53.91
2018-12-06T02:11:41.440Z,53.72
2018-12-06T02:12:41.429Z,53.72
2018-12-06T02:13:41.419Z,53.62
2018-12-06T02:14:41.416Z,53.91
2018-12-06T02:15:41.399Z,53.91
2018-12-06T02:16:41.392Z,54.00
2018-12-06T02:17:41.379Z,53.91
2018-12-06T02:18:41.372Z,54.08
2018-12-06T02:19:41.356Z,54.08
2018-12-06T02:20:41.351Z,53.91
2018-12-06T02:21:41.340Z,54.10
2018-12-06T02:22:41.327Z,53.72
2018-12-06T02:23:41.325Z,54.00
2018-12-06T02:24:41.318Z,53.72
2018-12-06T02:25:41.300Z,53.91
2018-12-06T02:26:41.289Z,54.00
2018-12-06T02:27:41.279Z,54.10
2018-12-06T02:28:41.268Z,54.00
2018-12-06T02:29:41.259Z,54.20
2018-12-06T02:30:41.249Z,53.81
2018-12-06T02:31:41.238Z,53.81
2018-12-06T02:32:41.934Z,53.72
2018-12-06T02:33:41.221Z,54.00
2018-12-06T02:34:41.211Z,54.10
2018-12-06T02:35:41.206Z,54.10
2018-12-06T02:36:41.189Z,54.20
2018-12-06T02:37:41.182Z,54.10
2018-12-06T02:38:41.170Z,54.10
2018-12-06T02:39:41.159Z,54.10
2018-12-06T02:40:41.145Z,54.10
2018-12-06T02:41:41.133Z,54.20
2018-12-06T02:42:41.130Z,54.10
2018-12-06T02:43:41.122Z,54.20
2018-12-06T02:44:41.111Z,54.10
2018-12-06T02:45:41.102Z,54.20
2018-12-06T02:46:41.093Z,54.10
2018-12-06T02:47:41.080Z,53.81
2018-12-06T02:48:41.073Z,54.20
2018-12-06T02:49:41.136Z,54.00
2018-12-06T02:50:41.049Z,53.91
2018-12-06T02:51:41.044Z,54.30
2018-12-06T02:52:41.028Z,54.00
2018-12-06T02:53:41.027Z,54.00
2018-12-06T02:54:41.010Z,54.00
2018-12-06T02:55:40.998Z,54.10
2018-12-06T02:56:40.987Z,54.00
2018-12-06T02:57:40.982Z,54.00
2018-12-06T02:58:40.977Z,53.91
2018-12-06T02:59:40.964Z,54.00
2018-12-06T03:00:40.955Z,54.00
2018-12-06T03:01:40.939Z,54.10
2018-12-06T03:02:40.932Z,54.10
2018-12-06T03:03:40.927Z,54.10
2018-12-06T03:04:40.915Z,54.10
2018-12-06T03:05:40.902Z,53.98
2018-12-06T03:06:40.889Z,54.10
2018-12-06T03:07:40.883Z,54.27
2018-12-06T03:08:40.871Z,54.20
2018-12-06T03:09:40.860Z,54.49
2018-12-06T03:10:40.850Z,54.17
2018-12-06T03:11:40.843Z,54.56
2018-12-06T03:12:40.837Z,54.36
2018-12-06T03:13:40.828Z,54.49
2018-12-06T03:14:40.856Z,54.39
2018-12-06T03:15:40.801Z,54.17
2018-12-06T03:16:40.791Z,54.36
2018-12-06T03:17:40.784Z,54.36
2018-12-06T03:18:40.771Z,54.08
2018-12-06T03:19:40.761Z,54.39
2018-12-06T03:20:40.749Z,54.20
2018-12-06T03:21:40.739Z,54.10
2018-12-06T03:22:40.740Z,54.20
2018-12-06T03:23:40.730Z,54.20
2018-12-06T03:24:40.704Z,53.88
2018-12-06T03:25:40.708Z,53.91
2018-12-06T03:26:40.709Z,53.88
2018-12-06T03:27:40.684Z,53.88
2018-12-06T03:28:40.670Z,53.98
2018-12-06T03:29:40.662Z,53.88
2018-12-06T03:30:40.662Z,54.00
2018-12-06T03:31:40.639Z,54.20
2018-12-06T03:32:40.639Z,53.91
2018-12-06T03:33:40.638Z,53.91
2018-12-06T03:34:40.612Z,53.91
2018-12-06T03:35:40.601Z,54.00
2018-12-06T03:36:40.594Z,54.00
2018-12-06T03:37:40.583Z,54.00
2018-12-06T03:38:40.572Z,53.88
2018-12-06T03:39:40.576Z,54.10
2018-12-06T03:40:40.551Z,54.08
2018-12-06T03:41:40.541Z,53.91
2018-12-06T03:42:40.537Z,54.10
2018-12-06T03:43:40.522Z,54.00
2018-12-06T03:44:40.511Z,54.00
2018-12-06T03:45:40.504Z,54.00
2018-12-06T03:46:40.491Z,54.10
2018-12-06T03:47:40.484Z,54.00
2018-12-06T03:48:40.474Z,54.00
2018-12-06T03:49:40.463Z,53.98
2018-12-06T03:50:40.448Z,53.81
2018-12-06T03:51:40.449Z,53.98
2018-12-06T03:52:40.432Z,54.00
2018-12-06T03:53:40.420Z,54.20
2018-12-06T03:54:40.415Z,54.10
2018-12-06T03:55:40.405Z,54.00
2018-12-06T03:56:40.392Z,54.17
2018-12-06T03:57:40.390Z,54.10
2018-12-06T03:58:40.370Z,54.10
2018-12-06T03:59:40.356Z,54.00
2018-12-06T04:00:40.346Z,53.88
2018-12-06T04:01:40.340Z,54.00
2018-12-06T04:02:40.340Z,54.00
2018-12-06T04:03:40.322Z,53.81
2018-12-06T04:04:40.313Z,54.10
2018-12-06T04:05:40.301Z,54.00
2018-12-06T04:06:40.308Z,54.00
2018-12-06T04:07:40.280Z,54.30
2018-12-06T04:08:40.274Z,54.10
2018-12-06T04:09:40.254Z,54.00
2018-12-06T04:10:40.251Z,53.81
2018-12-06T04:11:40.252Z,54.20
2018-12-06T04:12:40.232Z,53.91
2018-12-06T04:13:40.223Z,53.81
2018-12-06T04:14:40.212Z,53.81
2018-12-06T04:15:40.202Z,54.00
2018-12-06T04:16:40.210Z,54.10
2018-12-06T04:17:40.179Z,54.10
2018-12-06T04:18:40.173Z,54.10
2018-12-06T04:19:40.168Z,54.10
2018-12-06T04:20:40.151Z,53.72
2018-12-06T04:21:40.144Z,53.81
2018-12-06T04:22:40.131Z,53.81
2018-12-06T04:23:40.128Z,54.10
2018-12-06T04:24:40.111Z,53.72
2018-12-06T04:25:40.107Z,53.72
2018-12-06T04:26:40.090Z,54.10
2018-12-06T04:27:40.084Z,53.91
2018-12-06T04:28:40.072Z,54.00
2018-12-06T04:29:40.062Z,54.20
2018-12-06T04:30:40.051Z,54.10
2018-12-06T04:31:40.050Z,54.00
2018-12-06T04:32:40.034Z,54.20
2018-12-06T04:33:40.024Z,54.10
2018-12-06T04:34:40.012Z,54.10
2018-12-06T04:35:40.006Z,54.00
2018-12-06T04:36:40.001Z,54.10
2018-12-06T04:37:39.986Z,54.00
2018-12-06T04:38:39.974Z,54.00
2018-12-06T04:39:39.964Z,54.00
2018-12-06T04:40:39.955Z,54.00
2018-12-06T04:41:39.949Z,54.20
2018-12-06T04:42:39.934Z,54.00
2018-12-06T04:43:39.921Z,54.00
2018-12-06T04:44:39.912Z,54.00
2018-12-06T04:45:39.903Z,54.00
2018-12-06T04:46:39.900Z,54.20
2018-12-06T04:47:39.887Z,54.00
2018-12-06T04:48:39.916Z,54.20
2018-12-06T04:49:39.858Z,54.10
2018-12-06T04:50:39.852Z,53.91
2018-12-06T04:51:39.848Z,54.10
2018-12-06T04:52:39.842Z,54.00
2018-12-06T04:53:39.865Z,53.91
2018-12-06T04:54:39.820Z,54.00
2018-12-06T04:55:39.808Z,54.10
2018-12-06T04:56:39.804Z,54.00
2018-12-06T04:57:39.789Z,54.00
2018-12-06T04:58:39.778Z,54.10
2018-12-06T04:59:39.762Z,54.08
2018-12-06T05:00:39.764Z,53.98
2018-12-06T05:01:39.743Z,54.63
2018-12-06T05:02:39.739Z,54.91
2018-12-06T05:03:39.725Z,55.11
2018-12-06T05:04:39.741Z,54.89
2018-12-06T05:05:39.707Z,55.27
2018-12-06T05:06:39.700Z,55.08
2018-12-06T05:07:39.688Z,54.99
2018-12-06T05:08:39.670Z,55.11
2018-12-06T05:09:39.667Z,54.91
2018-12-06T05:10:39.664Z,54.63
2018-12-06T05:11:39.646Z,54.72
2018-12-06T05:12:39.644Z,54.82
2018-12-06T05:13:39.627Z,54.72
2018-12-06T05:14:39.616Z,54.53
2018-12-06T05:15:39.605Z,54.14
2018-12-06T05:16:39.597Z,54.43
2018-12-06T05:17:39.583Z,54.08
2018-12-06T05:18:39.571Z,54.08
2018-12-06T05:19:39.561Z,53.98
2018-12-06T05:20:39.564Z,54.17
2018-12-06T05:21:39.547Z,53.88
2018-12-06T05:22:39.536Z,53.88
2018-12-06T05:23:39.526Z,53.88
2018-12-06T05:24:39.519Z,53.78
2018-12-06T05:25:39.505Z,53.59
2018-12-06T05:26:39.495Z,53.88
2018-12-06T05:27:39.482Z,53.78
2018-12-06T05:28:39.483Z,53.88
2018-12-06T05:29:39.463Z,53.91
2018-12-06T05:30:39.457Z,53.72
2018-12-06T05:31:39.439Z,53.69
2018-12-06T05:32:39.430Z,53.62
2018-12-06T05:33:39.420Z,53.72
2018-12-06T05:34:39.417Z,53.62
2018-12-06T05:35:39.401Z,53.53
2018-12-06T05:36:39.428Z,54.10
2018-12-06T05:37:39.380Z,53.72
2018-12-06T05:38:39.370Z,53.91
2018-12-06T05:39:39.363Z,54.00
2018-12-06T05:40:39.348Z,54.00
2018-12-06T05:41:39.338Z,53.91
2018-12-06T05:42:39.328Z,53.81
2018-12-06T05:43:39.319Z,53.81
2018-12-06T05:44:39.307Z,53.91
2018-12-06T05:45:39.299Z,54.00
2018-12-06T05:46:39.290Z,54.10
2018-12-06T05:47:39.294Z,53.91
2018-12-06T05:48:39.270Z,53.91
2018-12-06T05:49:39.273Z,54.00
2018-12-06T05:50:39.244Z,53.62
2018-12-06T05:51:39.239Z,53.72
2018-12-06T05:52:39.228Z,53.72
2018-12-06T05:53:39.217Z,53.91
2018-12-06T05:54:39.213Z,53.72
2018-12-06T05:55:39.200Z,53.62
2018-12-06T05:56:39.188Z,53.72
2018-12-06T05:57:39.180Z,53.72
2018-12-06T05:58:39.171Z,53.72
2018-12-06T05:59:39.159Z,53.43
2018-12-06T06:00:39.146Z,53.43
2018-12-06T06:01:39.136Z,53.53
2018-12-06T06:02:39.164Z,53.62
2018-12-06T06:03:39.118Z,53.81
2018-12-06T06:04:39.114Z,53.91
2018-12-06T06:05:39.102Z,53.72
2018-12-06T06:06:39.091Z,53.81
2018-12-06T06:07:39.073Z,53.81
2018-12-06T06:08:39.072Z,53.81
2018-12-06T06:09:39.055Z,53.91
2018-12-06T06:10:39.045Z,53.91
2018-12-06T06:11:39.039Z,53.91
2018-12-06T06:12:39.027Z,53.91
2018-12-06T06:13:39.019Z,53.91
2018-12-06T06:14:39.010Z,53.91
2018-12-06T06:15:39.003Z,54.10
2018-12-06T06:16:38.988Z,54.10
2018-12-06T06:17:38.975Z,53.91
2018-12-06T06:18:38.980Z,53.72
2018-12-06T06:19:38.973Z,53.91
2018-12-06T06:20:38.947Z,53.91
2018-12-06T06:21:38.938Z,54.10
2018-12-06T06:22:38.937Z,54.00
2018-12-06T06:23:38.922Z,54.10
2018-12-06T06:24:38.905Z,54.00
2018-12-06T06:25:38.901Z,53.72
2018-12-06T06:26:38.885Z,53.91
2018-12-06T06:27:38.875Z,53.91
2018-12-06T06:28:38.869Z,54.10
2018-12-06T06:29:38.952Z,53.91
2018-12-06T06:30:38.851Z,53.72
2018-12-06T06:31:38.840Z,54.00
2018-12-06T06:32:38.827Z,53.91
2018-12-06T06:33:38.819Z,54.10
2018-12-06T06:34:38.810Z,53.81
2018-12-06T06:35:38.800Z,54.00
2018-12-06T06:36:38.781Z,54.10
2018-12-06T06:37:38.776Z,54.10
2018-12-06T06:38:38.771Z,54.20
2018-12-06T06:39:38.759Z,53.91
2018-12-06T06:40:38.751Z,53.81
2018-12-06T06:41:38.740Z,54.00
2018-12-06T06:42:38.729Z,54.00
2018-12-06T06:43:38.722Z,54.00
2018-12-06T06:44:38.707Z,54.10
2018-12-06T06:45:38.697Z,53.91
2018-12-06T06:46:38.684Z,53.91
2018-12-06T06:47:38.677Z,54.00
2018-12-06T06:48:38.671Z,54.10
2018-12-06T06:49:38.673Z,54.10
2018-12-06T06:50:38.650Z,54.10
2018-12-06T06:51:38.640Z,54.20
2018-12-06T06:52:38.632Z,54.00
2018-12-06T06:53:38.623Z,54.00
2018-12-06T06:54:38.611Z,54.00
2018-12-06T06:55:38.602Z,54.00
2018-12-06T06:56:38.585Z,54.00
2018-12-06T06:57:38.578Z,54.00
2018-12-06T06:58:38.583Z,54.00
2018-12-06T06:59:38.562Z,54.10
2018-12-06T07:00:38.548Z,54.10
2018-12-06T07:01:38.538Z,54.10
2018-12-06T07:02:38.528Z,54.10
2018-12-06T07:03:38.524Z,54.10
2018-12-06T07:04:38.515Z,54.00
2018-12-06T07:05:38.500Z,54.10
2018-12-06T07:06:38.491Z,54.10
2018-12-06T07:07:38.479Z,54.10
2018-12-06T07:08:38.473Z,54.10
2018-12-06T07:09:38.459Z,54.00
2018-12-06T07:10:38.450Z,54.00
2018-12-06T07:11:38.441Z,54.00
2018-12-06T07:12:38.432Z,54.20
2018-12-06T07:13:38.427Z,53.91
2018-12-06T07:14:38.415Z,53.91
2018-12-06T07:15:38.401Z,54.30
2018-12-06T07:16:38.383Z,53.91
2018-12-06T07:17:38.383Z,53.91
2018-12-06T07:18:38.380Z,54.00
2018-12-06T07:19:38.361Z,54.00
2018-12-06T07:20:38.348Z,54.20
2018-12-06T07:21:38.340Z,54.00
2018-12-06T07:22:38.331Z,54.20
2018-12-06T07:23:38.328Z,54.00
2018-12-06T07:24:38.311Z,54.20
2018-12-06T07:25:46.020Z,54.10
2018-12-06T07:26:38.334Z,54.30
2018-12-06T07:27:38.285Z,54.39
2018-12-06T07:28:38.272Z,54.20
2018-12-06T07:29:38.260Z,54.10
2018-12-06T07:30:38.257Z,54.49
2018-12-06T07:31:38.242Z,54.39
2018-12-06T07:32:38.230Z,54.39
2018-12-06T07:33:38.226Z,54.30
2018-12-06T07:34:38.214Z,54.58
2018-12-06T07:35:38.207Z,54.30
2018-12-06T07:36:38.191Z,54.39
2018-12-06T07:37:38.189Z,54.00
2018-12-06T07:38:38.170Z,54.39
2018-12-06T07:39:38.162Z,54.10
2018-12-06T07:40:38.152Z,54.49
2018-12-06T07:41:38.136Z,54.20
2018-12-06T07:42:38.128Z,54.58
2018-12-06T07:43:38.126Z,54.30
2018-12-06T07:44:38.117Z,54.10
2018-12-06T07:45:38.103Z,54.20
2018-12-06T07:46:38.091Z,54.20
2018-12-06T07:47:38.087Z,54.10
2018-12-06T07:48:39.499Z,54.30
2018-12-06T07:49:38.066Z,54.20
2018-12-06T07:50:38.049Z,54.49
2018-12-06T07:51:38.043Z,54.10
2018-12-06T07:52:38.033Z,54.20
2018-12-06T07:53:38.022Z,54.30
2018-12-06T07:54:38.014Z,54.10
2018-12-06T07:55:38.005Z,54.10
2018-12-06T07:56:37.993Z,54.10
2018-12-06T07:57:37.990Z,54.10
2018-12-06T07:58:37.973Z,54.10
2018-12-06T07:59:37.965Z,54.20
2018-12-06T08:00:37.954Z,54.10
2018-12-06T08:01:37.944Z,54.10
2018-12-06T08:02:37.937Z,54.10
2018-12-06T08:03:37.924Z,54.10
2018-12-06T08:04:37.914Z,54.20
2018-12-06T08:05:37.900Z,54.78
2018-12-06T08:06:37.892Z,54.20
2018-12-06T08:07:37.885Z,54.78
2018-12-06T08:08:37.874Z,54.39
2018-12-06T08:09:37.867Z,54.78
2018-12-06T08:10:37.853Z,54.68
2018-12-06T08:11:38.772Z,54.78
2018-12-06T08:12:37.836Z,54.78
2018-12-06T08:13:37.827Z,54.78
2018-12-06T08:14:37.816Z,54.39
2018-12-06T08:15:37.798Z,54.87
2018-12-06T08:16:37.806Z,54.78
2018-12-06T08:17:37.802Z,54.87
2018-12-06T08:18:37.774Z,54.58
2018-12-06T08:19:37.766Z,54.78
2018-12-06T08:20:37.749Z,54.97
2018-12-06T08:21:37.744Z,54.68
2018-12-06T08:22:37.740Z,54.87
2018-12-06T08:23:37.730Z,54.58
2018-12-06T08:24:37.708Z,54.58
2018-12-06T08:25:37.703Z,54.68
2018-12-06T08:26:37.696Z,54.78
2018-12-06T08:27:37.690Z,54.49
2018-12-06T08:28:37.674Z,54.68
2018-12-06T08:29:37.661Z,54.68
2018-12-06T08:30:37.658Z,54.87
2018-12-06T08:31:37.646Z,54.87
2018-12-06T08:32:37.644Z,54.58
2018-12-06T08:33:37.630Z,54.78
2018-12-06T08:34:37.619Z,54.68
2018-12-06T08:35:37.610Z,54.58
2018-12-06T08:36:37.595Z,54.68
2018-12-06T08:37:37.594Z,54.78
2018-12-06T08:38:37.574Z,54.68
2018-12-06T08:39:37.568Z,54.68
2018-12-06T08:40:37.550Z,54.68
2018-12-06T08:41:37.547Z,54.78
2018-12-06T08:42:37.548Z,54.78
2018-12-06T08:43:37.525Z,54.68
2018-12-06T08:44:37.517Z,54.87
2018-12-06T08:45:37.504Z,54.87
2018-12-06T08:46:37.498Z,54.78
2018-12-06T08:47:37.494Z,54.68
2018-12-06T08:48:37.476Z,54.68
2018-12-06T08:49:37.468Z,54.87
2018-12-06T08:50:37.457Z,54.78
2018-12-06T08:51:37.445Z,54.68
2018-12-06T08:52:37.440Z,54.87
2018-12-06T08:53:37.425Z,54.78
2018-12-06T08:54:37.412Z,54.78
2018-12-06T08:55:37.405Z,54.87
2018-12-06T08:56:37.398Z,54.78
2018-12-06T08:57:37.386Z,54.78
2018-12-06T08:58:37.376Z,54.68
2018-12-06T08:59:37.369Z,54.87
2018-12-06T09:00:37.357Z,54.78
2018-12-06T09:01:37.355Z,54.87
2018-12-06T09:02:37.337Z,54.78
2018-12-06T09:03:37.329Z,54.87
2018-12-06T09:04:37.699Z,54.87
2018-12-06T09:05:37.305Z,54.58
2018-12-06T09:06:37.299Z,54.68
2018-12-06T09:07:37.300Z,54.78
2018-12-06T09:08:37.276Z,54.68
2018-12-06T09:09:37.267Z,54.68
2018-12-06T09:10:37.261Z,54.68
2018-12-06T09:11:37.250Z,54.58
2018-12-06T09:12:37.237Z,54.78
2018-12-06T09:13:38.710Z,54.71
2018-12-06T09:14:37.215Z,54.68
2018-12-06T09:15:37.206Z,54.58
2018-12-06T09:16:37.202Z,54.78
2018-12-06T09:17:37.188Z,54.78
2018-12-06T09:18:37.183Z,54.68
2018-12-06T09:19:37.170Z,54.87
2018-12-06T09:20:37.163Z,54.78
2018-12-06T09:21:37.147Z,54.78
2018-12-06T09:22:37.141Z,54.78
2018-12-06T09:23:37.131Z,54.68
2018-12-06T09:24:37.115Z,54.68
2018-12-06T09:25:37.108Z,54.80
2018-12-06T09:26:37.104Z,54.68
2018-12-06T09:27:37.090Z,54.78
2018-12-06T09:28:38.383Z,54.68
2018-12-06T09:29:37.073Z,54.78
2018-12-06T09:30:37.060Z,54.68
2018-12-06T09:31:37.056Z,54.68
2018-12-06T09:32:37.040Z,54.68
2018-12-06T09:33:37.032Z,54.68
2018-12-06T09:34:37.020Z,54.49
2018-12-06T09:35:37.012Z,54.78
2018-12-06T09:36:37.003Z,54.68
2018-12-06T09:37:36.990Z,54.71
2018-12-06T09:38:36.984Z,54.78
2018-12-06T09:39:36.975Z,54.68
2018-12-06T09:40:36.962Z,54.68
2018-12-06T09:41:37.003Z,54.80
2018-12-06T09:42:36.946Z,54.90
2018-12-06T09:43:36.933Z,54.30
2018-12-06T09:44:36.926Z,54.87
2018-12-06T09:45:36.918Z,54.87
2018-12-06T09:46:36.901Z,54.87
2018-12-06T09:47:36.895Z,54.87
2018-12-06T09:48:36.883Z,54.87
2018-12-06T09:49:36.874Z,54.80
2018-12-06T09:50:36.862Z,54.87
2018-12-06T09:51:36.855Z,54.87
2018-12-06T09:52:36.846Z,54.71
2018-12-06T09:53:36.833Z,54.68
2018-12-06T09:54:36.823Z,54.78
2018-12-06T09:55:36.812Z,54.80
2018-12-06T09:56:36.802Z,54.78
2018-12-06T09:57:36.793Z,54.52
2018-12-06T09:58:36.783Z,54.58
2018-12-06T09:59:36.772Z,54.78
2018-12-06T10:00:36.762Z,54.78
2018-12-06T10:01:36.755Z,54.78
2018-12-06T10:02:36.743Z,54.80
2018-12-06T10:03:36.732Z,54.78
2018-12-06T10:04:36.720Z,54.68
2018-12-06T10:05:36.714Z,54.80
2018-12-06T10:06:36.705Z,54.78
2018-12-06T10:07:36.699Z,54.78
2018-12-06T10:08:36.694Z,54.78
2018-12-06T10:09:36.677Z,54.78
2018-12-06T10:10:36.662Z,54.78
2018-12-06T10:11:36.655Z,54.78
2018-12-06T10:12:36.643Z,54.68
2018-12-06T10:13:36.637Z,54.42
2018-12-06T10:14:36.627Z,54.78
2018-12-06T10:15:36.692Z,54.78
2018-12-06T10:16:36.606Z,54.78
2018-12-06T10:17:36.594Z,54.68
2018-12-06T10:18:36.585Z,54.78
2018-12-06T10:19:36.581Z,54.71
2018-12-06T10:20:36.564Z,54.20
2018-12-06T10:21:36.555Z,54.80
2018-12-06T10:22:36.547Z,54.68
2018-12-06T10:23:36.545Z,54.78
2018-12-06T10:24:36.522Z,54.78
2018-12-06T10:25:36.522Z,54.80
2018-12-06T10:26:36.505Z,54.39
2018-12-06T10:27:36.499Z,54.78
2018-12-06T10:28:36.484Z,54.68
2018-12-06T10:29:36.474Z,54.61
2018-12-06T10:30:36.464Z,54.68
2018-12-06T10:31:36.457Z,54.68
2018-12-06T10:32:36.445Z,54.58
2018-12-06T10:33:36.432Z,54.78
2018-12-06T10:34:36.425Z,54.68
2018-12-06T10:35:36.423Z,54.58
2018-12-06T10:36:36.406Z,54.78
2018-12-06T10:37:36.395Z,54.68
2018-12-06T10:38:36.387Z,54.68
2018-12-06T10:39:36.376Z,54.58
2018-12-06T10:40:36.370Z,54.78
2018-12-06T10:41:36.358Z,54.68
2018-12-06T10:42:36.348Z,54.68
2018-12-06T10:43:36.344Z,54.68
2018-12-06T10:44:36.327Z,54.58
2018-12-06T10:45:36.319Z,54.58
2018-12-06T10:46:36.308Z,54.58
2018-12-06T10:47:36.298Z,54.78
2018-12-06T10:48:36.288Z,54.68
2018-12-06T10:49:36.281Z,54.78
2018-12-06T10:50:36.270Z,54.78
2018-12-06T10:51:36.260Z,54.68
2018-12-06T10:52:36.246Z,54.58
2018-12-06T10:53:36.238Z,54.87
2018-12-06T10:54:36.228Z,54.80
2018-12-06T10:55:36.230Z,54.78
2018-12-06T10:56:36.207Z,54.68
2018-12-06T10:57:36.198Z,54.78
2018-12-06T10:58:36.192Z,54.39
2018-12-06T10:59:36.178Z,54.68
2018-12-06T11:00:36.172Z,54.78
2018-12-06T11:01:36.166Z,54.78
2018-12-06T11:02:36.142Z,54.68
2018-12-06T11:03:36.145Z,54.68
2018-12-06T11:04:36.140Z,54.71
2018-12-06T11:05:36.125Z,54.80
2018-12-06T11:06:36.110Z,54.39
2018-12-06T11:07:36.098Z,54.68
2018-12-06T11:08:36.089Z,54.68
2018-12-06T11:09:36.078Z,54.39
2018-12-06T11:10:36.076Z,54.39
2018-12-06T11:11:36.060Z,54.39
2018-12-06T11:12:36.052Z,54.49
2018-12-06T11:13:36.037Z,54.58
2018-12-06T11:14:36.032Z,54.58
2018-12-06T11:15:36.026Z,54.49
2018-12-06T11:16:36.006Z,54.49
2018-12-06T11:17:36.001Z,54.68
2018-12-06T11:18:35.989Z,54.58
2018-12-06T11:19:35.981Z,54.87
2018-12-06T11:20:35.969Z,54.97
2018-12-06T11:21:35.959Z,54.68
2018-12-06T11:22:35.958Z,54.78
2018-12-06T11:23:35.936Z,54.68
2018-12-06T11:24:35.932Z,54.49
2018-12-06T11:25:35.932Z,54.58
2018-12-06T11:26:35.918Z,54.78
2018-12-06T11:27:35.901Z,54.49
2018-12-06T11:28:35.890Z,54.97
2018-12-06T11:29:35.881Z,54.87
2018-12-06T11:30:35.881Z,54.58
2018-12-06T11:31:35.865Z,54.58
2018-12-06T11:32:35.844Z,55.07
2018-12-06T11:33:35.841Z,54.58
2018-12-06T11:34:35.833Z,54.52
2018-12-06T11:35:35.822Z,54.49
2018-12-06T11:36:35.810Z,54.58
2018-12-06T11:37:35.854Z,54.49
2018-12-06T11:38:35.807Z,54.52
2018-12-06T11:39:35.783Z,54.80
2018-12-06T11:40:35.772Z,54.68
2018-12-06T11:41:42.801Z,54.68
2018-12-06T11:42:35.748Z,54.71
2018-12-06T11:43:35.743Z,54.71
2018-12-06T11:44:35.737Z,54.80
2018-12-06T11:45:35.726Z,54.90
2018-12-06T11:46:35.714Z,54.80
2018-12-06T11:47:35.704Z,54.80
2018-12-06T11:48:35.693Z,54.71
2018-12-06T11:49:35.685Z,54.71
2018-12-06T11:50:35.677Z,54.80
2018-12-06T11:51:35.666Z,54.71
2018-12-06T11:52:35.659Z,54.71
2018-12-06T11:53:35.642Z,54.71
2018-12-06T11:54:35.643Z,54.71
2018-12-06T11:55:35.626Z,54.71
2018-12-06T11:56:35.615Z,54.80
2018-12-06T11:57:35.603Z,54.71
2018-12-06T11:58:35.594Z,54.42
2018-12-06T11:59:35.587Z,54.80
2018-12-06T12:00:35.577Z,54.71
2018-12-06T12:01:35.564Z,54.71
2018-12-06T12:02:35.557Z,54.80
2018-12-06T12:03:35.559Z,54.71
2018-12-06T12:04:35.544Z,54.90
2018-12-06T12:05:35.525Z,54.80
2018-12-06T12:06:35.519Z,54.80
2018-12-06T12:07:35.508Z,54.90
2018-12-06T12:08:35.494Z,54.80
2018-12-06T12:09:35.486Z,54.61
2018-12-06T12:10:35.481Z,54.71
2018-12-06T12:11:35.468Z,54.80
2018-12-06T12:12:35.459Z,54.61
2018-12-06T12:13:35.447Z,54.58
2018-12-06T12:14:35.438Z,54.80
2018-12-06T12:15:35.426Z,54.71
2018-12-06T12:16:35.416Z,54.61
2018-12-06T12:17:35.423Z,54.61
2018-12-06T12:18:35.397Z,54.80
2018-12-06T12:19:35.392Z,54.71
2018-12-06T12:20:35.378Z,54.80
2018-12-06T12:21:35.367Z,54.52
2018-12-06T12:22:35.355Z,54.32
2018-12-06T12:23:35.371Z,54.71
2018-12-06T12:24:35.340Z,54.80
2018-12-06T12:25:35.328Z,54.80
2018-12-06T12:26:35.317Z,54.61
2018-12-06T12:27:35.314Z,54.80
2018-12-06T12:28:35.297Z,54.80
2018-12-06T12:29:35.289Z,54.80
2018-12-06T12:30:35.283Z,54.61
2018-12-06T12:31:35.271Z,54.80
2018-12-06T12:32:35.268Z,54.61
2018-12-06T12:33:35.248Z,54.61
2018-12-06T12:34:35.251Z,54.80
2018-12-06T12:35:35.243Z,54.71
2018-12-06T12:36:35.216Z,54.61
2018-12-06T12:37:35.210Z,54.61
2018-12-06T12:38:35.199Z,54.61
2018-12-06T12:39:35.196Z,54.71
2018-12-06T12:40:35.183Z,54.90
2018-12-06T12:41:35.170Z,54.61
2018-12-06T12:42:35.164Z,54.90
2018-12-06T12:43:35.149Z,54.61
2018-12-06T12:44:35.146Z,54.80
2018-12-06T12:45:35.126Z,54.61
2018-12-06T12:46:35.123Z,54.71
2018-12-06T12:47:35.113Z,54.71
2018-12-06T12:48:35.102Z,54.80
2018-12-06T12:49:35.099Z,54.71
2018-12-06T12:50:35.082Z,54.52
2018-12-06T12:51:35.075Z,54.71
2018-12-06T12:52:35.059Z,54.80