createdAt,value
2018-07-15T00:02:00.620Z,96218.94
2018-07-15T00:04:29.187Z,96213.26
2018-07-15T00:06:57.788Z,96216.12
2018-07-15T00:09:26.351Z,96211.39
2018-07-15T00:11:54.912Z,96215.47
2018-07-15T00:14:23.504Z,96208.39
2018-07-15T00:16:52.052Z,96216.84
2018-07-15T00:19:20.692Z,96208.61
2018-07-15T00:21:49.275Z,96201.23
2018-07-15T00:24:17.860Z,96204.62
2018-07-15T00:26:46.552Z,96199.40
2018-07-15T00:29:17.421Z,96203.00
2018-07-15T00:31:46.133Z,96200.93
2018-07-15T00:34:14.783Z,96193.83
2018-07-15T00:36:43.402Z,96191.76
2018-07-15T00:39:12.500Z,96191.38
2018-07-15T00:41:41.105Z,96193.71
2018-07-15T00:44:09.852Z,96191.26
2018-07-15T00:46:38.480Z,96188.98
2018-07-15T00:49:07.684Z,96188.16
2018-07-15T00:51:36.236Z,96190.97
2018-07-15T00:54:04.820Z,96190.81
2018-07-15T00:56:33.452Z,96192.30
2018-07-15T00:59:02.181Z,96184.88
2018-07-15T01:01:30.914Z,96185.04
2018-07-15T01:03:59.750Z,96185.64
2018-07-15T01:06:28.688Z,96190.11
2018-07-15T01:08:57.449Z,96181.59
2018-07-15T01:11:26.130Z,96178.28
2018-07-15T01:14:01.249Z,96179.92
2018-07-15T01:16:29.812Z,96183.14
2018-07-15T01:18:58.389Z,96188.95
2018-07-15T01:21:27.012Z,96186.39
2018-07-15T01:23:55.561Z,96185.13
2018-07-15T01:26:24.231Z,96181.56
2018-07-15T01:28:52.793Z,96187.81
2018-07-15T01:31:21.342Z,96193.28
2018-07-15T01:33:49.899Z,96193.08
2018-07-15T01:36:18.456Z,96195.41
2018-07-15T01:38:47.053Z,96189.37
2018-07-15T01:41:15.696Z,96188.81
2018-07-15T01:43:44.229Z,96187.45
2018-07-15T01:46:12.872Z,96181.76
2018-07-15T01:48:41.421Z,96183.84
2018-07-15T01:51:10.420Z,96188.78
2018-07-15T01:53:39.053Z,96180.31
2018-07-15T01:56:07.636Z,96181.05
2018-07-15T01:58:36.183Z,96174.78
2018-07-15T02:01:04.740Z,96175.65
2018-07-15T02:03:33.516Z,96169.77
2018-07-15T02:06:02.041Z,96170.17
2018-07-15T02:08:30.721Z,96176.05
2018-07-15T02:10:59.247Z,96170.98
2018-07-15T02:13:27.796Z,96172.50
2018-07-15T02:15:56.340Z,96175.72
2018-07-15T02:18:24.879Z,96179.16
2018-07-15T02:20:53.439Z,96171.66
2018-07-15T02:23:22.028Z,96182.16
2018-07-15T02:25:50.558Z,96179.53
2018-07-15T02:28:19.255Z,96177.81
2018-07-15T02:30:47.805Z,96184.23
2018-07-15T02:33:16.689Z,96178.77
2018-07-15T02:35:45.284Z,96175.82
2018-07-15T02:38:13.884Z,96171.28
2018-07-15T02:40:42.564Z,96171.52
2018-07-15T02:43:11.416Z,96168.96
2018-07-15T02:45:39.965Z,96175.01
2018-07-15T02:48:08.530Z,96180.47
2018-07-15T02:50:37.150Z,96176.32
2018-07-15T02:53:06.221Z,96182.52
2018-07-15T02:55:34.936Z,96183.52
2018-07-15T02:58:03.531Z,96183.72
2018-07-15T03:00:32.084Z,96194.27
2018-07-15T03:03:01.264Z,96192.03
2018-07-15T03:05:29.824Z,96190.30
2018-07-15T03:07:58.379Z,96185.60
2018-07-15T03:10:26.999Z,96185.98
2018-07-15T03:12:55.572Z,96188.50
2018-07-15T03:15:24.257Z,96189.09
2018-07-15T03:17:52.804Z,96186.04
2018-07-15T03:20:21.440Z,96186.70
2018-07-15T03:22:50.037Z,96182.66
2018-07-15T03:25:19.280Z,96186.00
2018-07-15T03:27:47.830Z,96178.35
2018-07-15T03:30:16.445Z,96179.68
2018-07-15T03:32:44.992Z,96173.88
2018-07-15T03:35:17.572Z,96175.53
2018-07-15T03:37:46.136Z,96169.54
2018-07-15T03:40:14.661Z,96170.95
2018-07-15T03:42:43.233Z,96171.19
2018-07-15T03:45:13.003Z,96097.53
2018-07-15T03:47:41.863Z,96170.37
2018-07-15T03:50:10.452Z,96171.06
2018-07-15T03:52:38.992Z,96169.34
2018-07-15T03:55:07.669Z,96171.27
2018-07-15T03:57:36.249Z,96170.52
2018-07-15T04:00:05.033Z,96166.32
2018-07-15T04:02:33.583Z,96163.58
2018-07-15T04:05:02.150Z,96166.67
2018-07-15T04:07:30.689Z,96162.16
2018-07-15T04:09:59.236Z,96163.30
2018-07-15T04:12:27.829Z,96164.46
2018-07-15T04:14:56.396Z,96166.77
2018-07-15T04:17:24.948Z,96167.42
2018-07-15T04:19:53.541Z,96167.14
2018-07-15T04:22:22.095Z,96166.00
2018-07-15T04:24:50.668Z,96159.53
2018-07-15T04:27:19.486Z,96161.14
2018-07-15T04:29:48.043Z,96162.59
2018-07-15T04:32:16.602Z,96166.48
2018-07-15T04:34:45.253Z,96165.34
2018-07-15T04:37:13.825Z,96161.46
2018-07-15T04:39:42.388Z,96156.09
2018-07-15T04:42:11.068Z,96163.73
2018-07-15T04:44:39.660Z,96164.10
2018-07-15T04:47:08.216Z,96165.42
2018-07-15T04:49:36.787Z,96165.45
2018-07-15T04:52:05.355Z,96158.97
2018-07-15T04:57:24.408Z,96157.23
2018-07-15T04:59:52.949Z,96160.47
2018-07-15T05:02:21.607Z,96159.98
2018-07-15T05:04:50.115Z,96162.61
2018-07-15T05:07:19.041Z,96169.29
2018-07-15T05:09:47.642Z,96161.22
2018-07-15T05:12:16.222Z,96159.78
2018-07-15T05:14:44.780Z,96166.08
2018-07-15T05:17:13.728Z,96158.48
2018-07-15T05:19:42.276Z,96161.75
2018-07-15T05:22:10.887Z,96157.38
2018-07-15T05:24:39.472Z,96153.49
2018-07-15T05:27:08.675Z,96155.61
2018-07-15T05:29:37.247Z,96153.48
2018-07-15T05:32:05.902Z,96150.89
2018-07-15T05:34:34.482Z,96152.02
2018-07-15T05:37:03.159Z,96157.03
2018-07-15T05:39:31.725Z,96155.58
2018-07-15T05:42:00.336Z,96156.88
2018-07-15T05:44:28.945Z,96160.91
2018-07-15T05:46:57.524Z,96157.37
2018-07-15T05:49:26.080Z,96154.74
2018-07-15T05:51:54.697Z,96160.72
2018-07-15T05:54:23.269Z,96162.94
2018-07-15T05:56:51.818Z,96155.45
2018-07-15T05:59:20.358Z,96158.02
2018-07-15T06:01:48.909Z,96156.19
2018-07-15T06:04:17.544Z,96155.14
2018-07-15T06:06:46.244Z,96158.98
2018-07-15T06:09:17.645Z,96155.09
2018-07-15T06:11:46.231Z,96163.42
2018-07-15T06:14:14.794Z,96160.91
2018-07-15T06:16:43.398Z,96159.31
2018-07-15T06:19:12.447Z,96158.61
2018-07-15T06:21:41.025Z,96167.73
2018-07-15T06:24:09.681Z,96161.60
2018-07-15T06:26:38.307Z,96156.59
2018-07-15T06:29:06.843Z,96161.70
2018-07-15T06:31:35.879Z,96162.16
2018-07-15T06:34:04.603Z,96157.53
2018-07-15T06:36:33.148Z,96159.70
2018-07-15T06:39:01.729Z,96164.97
2018-07-15T06:41:30.274Z,96164.34
2018-07-15T06:43:58.837Z,96158.66
2018-07-15T06:46:27.637Z,96163.45
2018-07-15T06:48:56.187Z,96162.06
2018-07-15T06:51:24.872Z,96163.02
2018-07-15T06:53:53.467Z,96164.41
2018-07-15T06:56:22.443Z,96163.07
2018-07-15T06:58:51.035Z,96157.75
2018-07-15T07:01:19.583Z,96156.17
2018-07-15T07:03:48.429Z,96161.07
2018-07-15T07:06:17.169Z,96148.39
2018-07-15T07:08:45.725Z,96159.27
2018-07-15T07:11:15.713Z,96151.45
2018-07-15T07:13:44.283Z,96151.18
2018-07-15T07:16:12.884Z,96147.22
2018-07-15T07:18:41.437Z,96148.88
2018-07-15T07:21:13.248Z,96142.95
2018-07-15T07:23:44.942Z,96140.69
2018-07-15T07:26:13.576Z,96142.84
2018-07-15T07:28:42.166Z,96142.67
2018-07-15T07:31:11.060Z,96142.85
2018-07-15T07:33:39.773Z,96140.03
2018-07-15T07:36:08.371Z,96144.41
2018-07-15T07:38:37.175Z,96149.05
2018-07-15T07:41:05.790Z,96146.14
2018-07-15T07:43:34.423Z,96142.62
2018-07-15T07:46:03.040Z,96141.25
2018-07-15T07:48:31.609Z,96140.14
2018-07-15T07:51:00.629Z,96142.94
2018-07-15T07:53:29.450Z,96138.62
2018-07-15T07:55:58.051Z,96142.34
2018-07-15T07:58:26.683Z,96139.81
2018-07-15T08:00:55.777Z,96134.44
2018-07-15T08:03:24.400Z,96133.52
2018-07-15T08:05:55.801Z,96138.39
2018-07-15T08:08:24.368Z,96141.80
2018-07-15T08:10:52.940Z,96143.90
2018-07-15T08:13:21.577Z,96140.47
2018-07-15T08:15:50.297Z,96143.77
2018-07-15T08:18:19.009Z,96148.45
2018-07-15T08:20:47.716Z,96149.31
2018-07-15T08:23:16.316Z,96148.70
2018-07-15T08:25:44.912Z,96149.59
2018-07-15T08:28:13.541Z,96145.62
2018-07-15T08:30:53.064Z,96144.63
2018-07-15T08:33:21.803Z,96147.36
2018-07-15T08:35:50.724Z,96148.17
2018-07-15T08:38:19.456Z,96148.06
2018-07-15T08:40:48.540Z,96154.77
2018-07-15T08:43:17.067Z,96149.41
2018-07-15T08:45:45.609Z,96148.25
2018-07-15T08:48:14.175Z,96139.29
2018-07-15T08:50:43.252Z,96148.85
2018-07-15T08:53:13.554Z,96139.85
2018-07-15T08:55:42.140Z,96146.42
2018-07-15T08:58:11.152Z,96150.36
2018-07-15T09:00:39.756Z,96145.92
2018-07-15T09:03:08.467Z,96145.80
2018-07-15T09:05:37.021Z,96147.22
2018-07-15T09:08:05.826Z,96137.53
2018-07-15T09:10:34.455Z,96147.23
2018-07-15T09:13:03.090Z,96139.88
2018-07-15T09:15:31.697Z,96135.15
2018-07-15T09:18:00.301Z,96136.46
2018-07-15T09:20:29.004Z,96135.32
2018-07-15T09:22:57.608Z,96135.94
2018-07-15T09:25:26.467Z,96135.78
2018-07-15T09:27:55.168Z,96132.84
2018-07-15T09:30:23.747Z,96122.47
2018-07-15T09:32:52.687Z,96129.63
2018-07-15T09:35:21.293Z,96130.22
2018-07-15T09:37:49.896Z,96137.17
2018-07-15T09:40:18.462Z,96125.52
2018-07-15T09:42:47.448Z,96123.76
2018-07-15T09:45:16.363Z,96120.69
2018-07-15T09:47:44.998Z,96120.13
2018-07-15T09:50:13.583Z,96122.01
2018-07-15T09:52:42.485Z,96121.44
2018-07-15T09:55:12.511Z,96126.72
2018-07-15T09:57:41.181Z,96112.50
2018-07-15T10:00:12.712Z,96112.42
2018-07-15T10:02:41.281Z,96107.02
2018-07-15T10:05:10.110Z,96113.92
2018-07-15T10:07:38.799Z,96106.75
2018-07-15T10:10:08.826Z,96097.63
2018-07-15T10:12:37.519Z,96103.11
2018-07-15T10:15:06.201Z,96107.12
2018-07-15T10:17:34.930Z,96094.09
2018-07-15T10:20:03.749Z,96103.34
2018-07-15T10:22:32.405Z,96102.25
2018-07-15T10:25:01.036Z,96104.80
2018-07-15T10:27:29.588Z,96099.94
2018-07-15T10:29:58.911Z,96097.22
2018-07-15T10:32:27.507Z,96092.27
2018-07-15T10:34:56.165Z,96097.22
2018-07-15T10:37:24.849Z,96092.98
2018-07-15T10:39:53.653Z,96090.00
2018-07-15T10:42:22.305Z,96093.69
2018-07-15T10:44:50.897Z,96094.80
2018-07-15T10:47:19.825Z,96096.16
2018-07-15T10:49:48.391Z,96091.55
2018-07-15T10:52:17.007Z,96088.83
2018-07-15T10:54:45.585Z,96094.89
2018-07-15T10:57:14.408Z,96095.24
2018-07-15T10:59:42.980Z,96096.68
2018-07-15T11:02:11.788Z,96094.31
2018-07-15T11:04:40.669Z,96081.34
2018-07-15T11:07:09.320Z,96078.37
2018-07-15T11:09:38.005Z,96082.34
2018-07-15T11:12:06.660Z,96080.66
2018-07-15T11:14:35.244Z,96073.64
2018-07-15T11:17:03.889Z,96071.02
2018-07-15T11:19:32.552Z,96068.08
2018-07-15T11:22:07.459Z,96059.91
2018-07-15T11:24:36.012Z,96063.55
2018-07-15T11:27:04.965Z,96059.36
2018-07-15T11:29:33.562Z,96059.56
2018-07-15T11:32:02.416Z,96056.51
2018-07-15T11:34:30.991Z,96062.20
2018-07-15T11:36:59.564Z,96061.20
2018-07-15T11:39:28.113Z,96070.46
2018-07-15T11:41:56.660Z,96078.73
2018-07-15T11:44:25.297Z,96084.22
2018-07-15T11:46:53.831Z,96089.41
2018-07-15T11:49:23.439Z,96092.37
2018-07-15T11:51:52.071Z,96086.34
2018-07-15T11:54:20.838Z,96086.59
2018-07-15T11:56:49.948Z,96095.32
2018-07-15T11:59:18.712Z,96084.81
2018-07-15T12:01:47.418Z,96084.02
2018-07-15T12:04:17.048Z,96081.58
2018-07-15T12:06:45.624Z,96080.20
2018-07-15T12:09:15.455Z,96075.45
2018-07-15T12:11:44.313Z,96077.66
2018-07-15T12:14:12.874Z,96075.66
2018-07-15T12:16:41.437Z,96079.77
2018-07-15T12:19:10.574Z,96082.30
2018-07-15T12:21:39.208Z,96082.36
2018-07-15T12:24:07.781Z,96089.45
2018-07-15T12:26:36.416Z,96096.08
2018-07-15T12:29:05.177Z,96092.23
2018-07-15T12:31:33.872Z,96090.63
2018-07-15T12:34:02.505Z,96089.61
2018-07-15T12:36:31.456Z,96086.70
2018-07-15T12:39:00.096Z,96080.78
2018-07-15T12:41:28.646Z,96075.43
2018-07-15T12:43:57.212Z,96077.88
2018-07-15T12:46:25.870Z,96075.45
2018-07-15T12:48:54.441Z,96082.00
2018-07-15T12:51:23.207Z,96077.92
2018-07-15T12:53:51.800Z,96070.81
2018-07-15T12:56:20.477Z,96074.48
2018-07-15T12:58:49.145Z,96073.53
2018-07-15T13:01:17.799Z,96057.86
2018-07-15T13:03:46.352Z,96061.00
2018-07-15T13:06:15.492Z,96060.30
2018-07-15T13:08:44.203Z,96058.09
2018-07-15T13:11:13.237Z,96059.34
2018-07-15T13:13:41.895Z,96063.98
2018-07-15T13:16:10.998Z,96062.20
2018-07-15T13:18:39.616Z,96055.48
2018-07-15T13:21:08.211Z,96049.26
2018-07-15T13:23:36.764Z,96043.27
2018-07-15T13:26:05.361Z,96036.42
2018-07-15T13:28:33.951Z,96029.98
2018-07-15T13:31:02.695Z,96032.36
2018-07-15T13:33:31.436Z,96027.83
2018-07-15T13:35:59.982Z,96028.73
2018-07-15T13:38:28.664Z,96033.66
2018-07-15T13:40:57.222Z,96037.89
2018-07-15T13:43:25.812Z,96042.22
2018-07-15T13:45:54.448Z,96032.16
2018-07-15T13:48:23.045Z,96025.92
2018-07-15T13:50:51.650Z,96028.59
2018-07-15T13:53:20.243Z,96030.70
2018-07-15T13:55:48.836Z,96024.48
2018-07-15T13:58:17.449Z,96017.95
2018-07-15T14:00:46.082Z,96021.30
2018-07-15T14:03:14.908Z,96022.54
2018-07-15T14:05:44.670Z,96019.30
2018-07-15T14:08:13.248Z,96028.52
2018-07-15T14:10:41.933Z,96022.46
2018-07-15T14:13:12.875Z,96024.33
2018-07-15T14:15:41.486Z,96022.05
2018-07-15T14:18:10.193Z,96019.43
2018-07-15T14:20:38.748Z,96015.72
2018-07-15T14:23:07.601Z,96006.20
2018-07-15T14:25:36.158Z,96000.97
2018-07-15T14:28:04.881Z,96004.42
2018-07-15T14:30:33.466Z,95993.35
2018-07-15T14:33:02.031Z,95993.50
2018-07-15T14:35:30.674Z,95992.00
2018-07-15T14:37:59.330Z,95987.02
2018-07-15T14:40:27.869Z,95980.54
2018-07-15T14:42:56.442Z,95978.94
2018-07-15T14:45:25.124Z,95977.20
2018-07-15T14:47:53.682Z,95976.89
2018-07-15T14:50:22.214Z,95973.33
2018-07-15T14:52:50.779Z,95972.31
2018-07-15T14:55:19.363Z,95972.41
2018-07-15T14:57:47.927Z,95976.45
2018-07-15T15:00:16.592Z,95968.52
2018-07-15T15:02:45.195Z,95972.06
2018-07-15T15:05:14.972Z,95966.77
2018-07-15T15:07:43.562Z,95972.36
2018-07-15T15:10:12.191Z,95977.17
2018-07-15T15:12:40.832Z,95971.73
2018-07-15T15:15:09.521Z,95962.65
2018-07-15T15:17:38.191Z,95961.37
2018-07-15T15:20:06.758Z,95962.90
2018-07-15T15:22:35.616Z,95954.25
2018-07-15T15:25:04.612Z,95948.64
2018-07-15T15:27:33.151Z,95950.80
2018-07-15T15:30:01.719Z,95956.14
2018-07-15T15:32:30.449Z,95948.76
2018-07-15T15:34:59.206Z,95948.63
2018-07-15T15:37:28.040Z,95945.55
2018-07-15T15:39:56.958Z,95950.24
2018-07-15T15:42:45.938Z,95944.95
2018-07-15T15:45:14.615Z,95947.72
2018-07-15T15:47:43.193Z,95951.27
2018-07-15T15:50:13.201Z,95950.20
2018-07-15T15:52:42.320Z,95944.50
2018-07-15T15:55:11.581Z,95948.19
2018-07-15T15:57:40.204Z,95952.59
2018-07-15T16:00:10.364Z,95955.47
2018-07-15T16:02:39.054Z,95956.22
2018-07-15T16:05:09.059Z,95951.64
2018-07-15T16:07:38.041Z,95949.62
2018-07-15T16:10:07.792Z,95948.48
2018-07-15T16:12:36.642Z,95947.86
2018-07-15T16:15:05.645Z,95941.69
2018-07-15T16:17:34.295Z,95945.88
2018-07-15T16:20:02.906Z,95947.44
2018-07-15T16:22:31.602Z,95941.44
2018-07-15T16:27:50.464Z,95936.49
2018-07-15T16:30:19.151Z,95930.89
2018-07-15T16:32:48.048Z,95930.50
2018-07-15T16:35:16.614Z,95926.54
2018-07-15T16:37:45.398Z,95924.13
2018-07-15T16:40:14.186Z,95917.73
2018-07-15T16:42:42.880Z,95921.59
2018-07-15T16:45:12.096Z,95909.28
2018-07-15T16:47:40.776Z,95913.24
2018-07-15T16:50:09.364Z,95908.48
2018-07-15T16:52:37.969Z,95910.11
2018-07-15T16:55:09.366Z,95904.86
2018-07-15T16:57:37.968Z,95902.94
2018-07-15T17:00:06.575Z,95906.98
2018-07-15T17:02:35.414Z,95905.41
2018-07-15T17:05:04.149Z,95902.88
2018-07-15T17:07:32.800Z,95898.12
2018-07-15T17:10:01.608Z,95900.51
2018-07-15T17:12:30.161Z,95908.09
2018-07-15T17:14:58.779Z,95907.46
2018-07-15T17:17:27.420Z,95903.75
2018-07-15T17:19:55.973Z,95905.44
2018-07-15T17:22:24.589Z,95904.47
2018-07-15T17:24:53.237Z,95911.39
2018-07-15T17:27:21.897Z,95904.22
2018-07-15T17:29:50.476Z,95907.23
2018-07-15T17:32:19.330Z,95907.36
2018-07-15T17:34:47.982Z,95910.04
2018-07-15T17:37:16.545Z,95917.33
2018-07-15T17:39:45.200Z,95913.23
2018-07-15T17:42:13.738Z,95918.44
2018-07-15T17:44:42.604Z,95913.15
2018-07-15T17:47:11.941Z,95911.62
2018-07-15T17:49:40.634Z,95911.20
2018-07-15T17:52:09.244Z,95921.47
2018-07-15T17:57:28.154Z,95926.88
2018-07-15T17:59:56.692Z,95926.74
2018-07-15T18:02:25.336Z,95927.34
2018-07-15T18:04:54.032Z,95932.09
2018-07-15T18:07:23.929Z,95929.59
2018-07-15T18:09:52.527Z,95931.89
2018-07-15T18:12:21.105Z,95924.16
2018-07-15T18:14:50.102Z,95926.27
2018-07-15T18:17:18.677Z,95926.58
2018-07-15T18:19:47.871Z,95924.64
2018-07-15T18:22:16.448Z,95930.35
2018-07-15T18:24:45.139Z,95930.68
2018-07-15T18:27:13.900Z,95931.95
2018-07-15T18:29:42.429Z,95932.25
2018-07-15T18:32:11.061Z,95932.34
2018-07-15T18:34:39.688Z,95929.33
2018-07-15T18:37:09.111Z,95930.41
2018-07-15T18:39:37.710Z,95933.66
2018-07-15T18:42:06.291Z,95937.90
2018-07-15T18:44:34.877Z,95945.55
2018-07-15T18:47:03.464Z,95948.70
2018-07-15T18:49:32.025Z,95948.56
2018-07-15T18:52:01.000Z,95950.64
2018-07-15T18:54:29.635Z,95954.23
2018-07-15T18:56:58.211Z,95956.16
2018-07-15T18:59:26.932Z,95955.58
2018-07-15T19:01:55.676Z,95951.81
2018-07-15T19:04:24.308Z,95958.92
2018-07-15T19:06:52.877Z,95958.59
2018-07-15T19:09:21.501Z,95961.89
2018-07-15T19:11:50.096Z,95965.14
2018-07-15T19:14:19.336Z,95968.39
2018-07-15T19:16:48.214Z,95972.16
2018-07-15T19:19:16.755Z,95980.82
2018-07-15T19:21:45.526Z,95978.27
2018-07-15T19:24:14.241Z,95978.45
2018-07-15T19:26:42.824Z,95981.78
2018-07-15T19:29:11.992Z,95983.94
2018-07-15T19:31:40.634Z,95983.45
2018-07-15T19:34:09.284Z,95985.16
2018-07-15T19:36:38.209Z,95989.13
2018-07-15T19:39:07.904Z,95991.69
2018-07-15T19:41:36.451Z,95995.60
2018-07-15T19:44:05.472Z,95993.98
2018-07-15T19:46:34.052Z,95996.62
2018-07-15T19:49:02.703Z,95998.56
2018-07-15T19:51:31.761Z,95996.11
2018-07-15T19:54:00.361Z,95993.10
2018-07-15T19:56:28.951Z,95990.95
2018-07-15T19:58:57.526Z,95996.52
2018-07-15T20:01:26.170Z,95995.59
2018-07-15T20:03:54.695Z,95999.76
2018-07-15T20:06:24.055Z,95993.70
2018-07-15T20:08:53.092Z,96000.84
2018-07-15T20:11:22.700Z,96000.19
2018-07-15T20:13:51.319Z,96004.95
2018-07-15T20:16:20.199Z,96004.69
2018-07-15T20:18:48.779Z,96003.69
2018-07-15T20:21:17.388Z,96001.02
2018-07-15T20:23:45.958Z,95998.32
2018-07-15T20:26:14.577Z,95997.20
2018-07-15T20:28:43.173Z,95991.72
2018-07-15T20:31:12.073Z,95993.44
2018-07-15T20:33:40.764Z,95989.31
2018-07-15T20:36:09.392Z,95990.59
2018-07-15T20:38:38.204Z,95988.26
2018-07-15T20:41:13.756Z,95995.55
2018-07-15T20:43:42.599Z,95990.58
2018-07-15T20:46:11.157Z,95990.11
2018-07-15T20:48:39.893Z,95989.05
2018-07-15T20:51:08.501Z,95984.91
2018-07-15T20:53:38.304Z,95986.78
2018-07-15T20:56:07.168Z,95981.99
2018-07-15T20:58:36.270Z,95985.53
2018-07-15T21:01:04.876Z,95987.05
2018-07-15T21:03:33.660Z,95984.36
2018-07-15T21:06:03.137Z,95987.25
2018-07-15T21:08:31.714Z,95979.70
2018-07-15T21:11:00.275Z,95970.32
2018-07-15T21:13:28.831Z,95970.05
2018-07-15T21:15:57.368Z,95970.27
2018-07-15T21:18:25.948Z,95973.05
2018-07-15T21:20:54.560Z,95981.72
2018-07-15T21:23:23.123Z,95980.96
2018-07-15T21:25:51.730Z,95984.30
2018-07-15T21:28:20.355Z,95983.56
2018-07-15T21:30:48.920Z,95988.53
2018-07-15T21:33:17.505Z,95989.89
2018-07-15T21:35:46.119Z,95981.63
2018-07-15T21:38:14.821Z,95975.77
2018-07-15T21:40:43.577Z,95971.61
2018-07-15T21:43:13.393Z,95970.86
2018-07-15T21:48:35.187Z,95971.27
2018-07-15T21:51:03.742Z,95974.03
2018-07-15T21:53:32.355Z,95976.39
2018-07-15T21:56:00.939Z,95978.06
2018-07-15T21:58:29.500Z,95977.34
2018-07-15T22:00:58.092Z,95990.91
2018-07-15T22:03:26.888Z,95993.48
2018-07-15T22:05:56.295Z,95997.88
2018-07-15T22:08:36.431Z,95997.09
2018-07-15T22:11:05.061Z,95996.33
2018-07-15T22:13:33.600Z,95994.50
2018-07-15T22:16:02.266Z,95995.69
2018-07-15T22:18:30.924Z,95999.23
2018-07-15T22:20:59.488Z,96003.69
2018-07-15T22:23:28.082Z,96005.41
2018-07-15T22:25:56.646Z,96003.17
2018-07-15T22:28:25.208Z,95999.92
2018-07-15T22:30:53.968Z,96003.48
2018-07-15T22:33:22.559Z,96008.44
2018-07-15T22:35:51.183Z,96014.42
2018-07-15T22:38:20.176Z,96011.17
2018-07-15T22:40:48.824Z,96023.02
2018-07-15T22:43:17.501Z,96020.91
2018-07-15T22:45:46.136Z,96019.47
2018-07-15T22:48:14.704Z,96015.24
2018-07-15T22:50:44.186Z,96010.05
2018-07-15T22:53:13.075Z,96014.23
2018-07-15T22:55:41.669Z,96008.08
2018-07-15T22:58:10.407Z,96014.06
2018-07-15T23:00:39.008Z,96012.94
2018-07-15T23:03:07.578Z,96014.77
2018-07-15T23:05:48.544Z,96018.55
2018-07-15T23:08:17.214Z,96009.47
2018-07-15T23:10:45.863Z,96012.41
2018-07-15T23:13:15.477Z,96012.41
2018-07-15T23:15:44.376Z,96019.27
2018-07-15T23:18:13.087Z,96026.91
2018-07-15T23:20:42.523Z,96021.21
2018-07-15T23:23:12.941Z,96024.31
2018-07-15T23:25:41.960Z,96025.14
2018-07-15T23:28:11.884Z,96025.31
2018-07-15T23:30:41.180Z,96034.08
2018-07-15T23:33:11.163Z,96033.67
2018-07-15T23:35:40.125Z,96035.48
2018-07-15T23:38:08.920Z,96028.97
2018-07-15T23:40:37.639Z,96028.79
2018-07-15T23:43:06.324Z,96028.28
2018-07-15T23:45:36.048Z,96019.97
2018-07-15T23:48:04.632Z,96021.31
2018-07-15T23:50:33.260Z,96013.22
2018-07-15T23:53:01.851Z,96017.08
2018-07-15T23:55:30.666Z,96021.66
2018-07-15T23:57:59.255Z,96019.75
