createdAt,value
2022-11-15T00:00:02.114Z,0.30
2022-11-15T00:10:04.131Z,0.10
2022-11-15T00:20:05.863Z,0.10
2022-11-15T00:30:07.476Z,0.10
2022-11-15T00:40:10.220Z,0.30
2022-11-15T00:50:14.993Z,0.10
2022-11-15T01:00:17.176Z,0.10
2022-11-15T01:10:18.569Z,0.10
2022-11-15T01:20:19.947Z,0.00
2022-11-15T01:30:21.323Z,0.10
2022-11-15T01:40:22.700Z,0.20
2022-11-15T01:50:30.055Z,3.38
2022-11-15T02:00:31.672Z,0.13
2022-11-15T02:10:33.123Z,0.00
2022-11-15T02:20:47.684Z,0.15
2022-11-15T02:30:50.912Z,0.38
2022-11-15T02:41:06.060Z,0.10
2022-11-15T02:51:07.437Z,0.10
2022-11-15T03:01:47.692Z,0.10
2022-11-15T03:21:51.818Z,0.20
2022-11-15T03:31:56.610Z,0.00
2022-11-15T03:42:02.207Z,0.00
2022-11-15T03:52:04.740Z,0.95
2022-11-15T04:02:06.298Z,1.35
2022-11-15T04:12:07.687Z,3.00
2022-11-15T04:22:27.620Z,0.15
2022-11-15T04:32:29.093Z,0.35
2022-11-15T04:42:30.462Z,1.08
2022-11-15T04:52:32.008Z,0.28
2022-11-15T05:02:51.963Z,0.05
2022-11-15T05:12:53.405Z,0.03
2022-11-15T05:22:56.320Z,0.08
2022-11-15T05:32:57.690Z,0.10
2022-11-15T05:42:59.091Z,0.10
2022-11-15T05:53:04.812Z,0.47
2022-11-15T06:03:06.771Z,0.20
2022-11-15T06:13:08.720Z,0.40
2022-11-15T06:23:10.293Z,0.10
2022-11-15T06:33:11.811Z,0.00
2022-11-15T06:43:13.339Z,0.20
2022-11-15T06:53:14.722Z,0.00
2022-11-15T07:03:19.042Z,0.00
2022-11-15T07:13:20.591Z,0.50
2022-11-15T07:23:22.133Z,0.10
2022-11-15T07:33:23.530Z,0.20
2022-11-15T07:43:25.135Z,0.20
2022-11-15T07:53:26.516Z,0.00
2022-11-15T08:03:27.894Z,0.00
2022-11-15T08:13:30.011Z,0.08
2022-11-15T08:23:33.054Z,0.00
2022-11-15T08:33:36.383Z,0.00
2022-11-15T08:43:37.837Z,0.00
2022-11-15T08:53:39.198Z,1.95
2022-11-15T09:03:41.224Z,0.85
2022-11-15T09:13:42.629Z,4.72
2022-11-15T09:23:44.191Z,3.25
2022-11-15T09:33:45.878Z,0.90
2022-11-15T09:44:13.339Z,0.43
2022-11-15T09:54:52.715Z,0.68
2022-11-15T10:04:55.144Z,2.40
2022-11-15T10:15:04.031Z,7.72
2022-11-15T10:25:13.794Z,3.13
2022-11-15T10:35:28.542Z,1.88
2022-11-15T10:45:31.277Z,1.17
2022-11-15T10:55:32.864Z,1.20
2022-11-15T11:05:39.880Z,2.38
2022-11-15T11:25:51.268Z,2.30
2022-11-15T11:36:26.312Z,5.20
2022-11-15T11:46:42.856Z,0.70
2022-11-15T11:56:45.349Z,0.80
2022-11-15T12:07:00.386Z,2.38
2022-11-15T12:17:01.836Z,3.08
2022-11-15T12:27:25.129Z,4.25
2022-11-15T12:37:36.639Z,2.60
2022-11-15T12:47:38.195Z,7.05
2022-11-15T12:57:40.439Z,2.92
2022-11-15T13:07:41.732Z,3.83
2022-11-15T13:17:50.097Z,3.60
2022-11-15T13:27:51.718Z,1.43
2022-11-15T13:37:53.726Z,2.20
2022-11-15T13:47:57.109Z,0.90
2022-11-15T13:58:00.799Z,2.42
2022-11-15T14:08:13.617Z,1.60
2022-11-15T14:18:42.583Z,2.92
2022-11-15T14:28:44.002Z,3.37
2022-11-15T14:38:45.691Z,2.38
2022-11-15T14:48:47.097Z,2.58
2022-11-15T14:58:48.609Z,5.18
2022-11-15T15:08:51.449Z,1.20
2022-11-15T15:18:53.021Z,1.70
2022-11-15T15:28:54.641Z,1.48
2022-11-15T15:38:56.038Z,1.85
2022-11-15T15:48:57.420Z,1.88
2022-11-15T15:58:59.010Z,6.32
2022-11-15T16:09:14.661Z,2.22
2022-11-15T16:19:17.491Z,1.63
2022-11-15T16:29:18.875Z,2.97
2022-11-15T16:39:20.442Z,2.17
2022-11-15T16:49:22.062Z,4.28
2022-11-15T16:59:23.489Z,2.45
2022-11-15T17:09:24.997Z,1.27
2022-11-15T17:19:26.408Z,1.00
2022-11-15T17:29:27.866Z,2.28
2022-11-15T17:39:29.236Z,1.27
2022-11-15T17:49:30.784Z,2.25
2022-11-15T17:59:32.319Z,5.05
2022-11-15T18:09:33.995Z,2.20
2022-11-15T18:19:36.483Z,2.85
2022-11-15T18:29:38.323Z,6.60
2022-11-15T18:39:39.877Z,3.20
2022-11-15T18:49:41.344Z,5.95
2022-11-15T18:59:42.717Z,4.00
2022-11-15T19:09:44.196Z,5.43
2022-11-15T19:19:45.578Z,4.15
2022-11-15T19:29:46.976Z,3.40
2022-11-15T19:39:48.472Z,5.32
2022-11-15T19:49:49.905Z,5.60
2022-11-15T19:59:51.383Z,5.05
2022-11-15T20:09:53.725Z,6.10
2022-11-15T20:19:55.284Z,7.35
2022-11-15T20:29:56.689Z,2.78
2022-11-15T20:39:58.235Z,3.28
2022-11-15T20:50:14.867Z,3.45
2022-11-15T21:00:24.824Z,5.07
2022-11-15T21:10:44.717Z,3.80
2022-11-15T21:20:46.095Z,5.15
2022-11-15T21:30:55.544Z,3.78
2022-11-15T21:40:56.948Z,3.35
2022-11-15T21:51:05.595Z,2.30
2022-11-15T22:01:30.935Z,4.32
2022-11-15T22:11:32.804Z,8.13
2022-11-15T22:21:34.406Z,3.40
2022-11-15T22:31:35.872Z,4.38
2022-11-15T22:41:37.455Z,4.30
2022-11-15T22:51:40.348Z,4.72
2022-11-15T23:01:41.944Z,5.90
2022-11-15T23:12:02.107Z,6.28
2022-11-15T23:22:21.979Z,4.10
2022-11-15T23:32:41.819Z,4.00
2022-11-15T23:42:43.345Z,5.30
2022-11-15T23:52:44.786Z,2.65
