createdAt,value
2023-03-15T00:02:11.298Z,2.03
2023-03-15T00:04:54.852Z,2.60
2023-03-15T00:07:37.460Z,1.67
2023-03-15T00:10:20.097Z,4.20
2023-03-15T00:13:04.073Z,4.65
2023-03-15T00:15:47.008Z,1.70
2023-03-15T00:18:29.748Z,2.00
2023-03-15T00:21:12.390Z,1.25
2023-03-15T00:23:54.994Z,3.97
2023-03-15T00:26:37.600Z,5.03
2023-03-15T00:29:22.114Z,4.13
2023-03-15T00:32:04.908Z,2.85
2023-03-15T00:34:49.333Z,1.85
2023-03-15T00:37:32.504Z,1.20
2023-03-15T00:40:16.118Z,2.95
2023-03-15T00:42:58.894Z,1.98
2023-03-15T00:45:45.135Z,4.18
2023-03-15T00:48:27.783Z,2.67
2023-03-15T00:51:12.010Z,2.47
2023-03-15T00:53:54.702Z,1.52
2023-03-15T00:56:37.462Z,1.40
2023-03-15T00:59:20.132Z,2.67
2023-03-15T01:02:04.396Z,2.15
2023-03-15T01:04:47.086Z,3.13
2023-03-15T01:07:29.704Z,1.30
2023-03-15T01:10:12.964Z,1.13
2023-03-15T01:12:55.681Z,2.47
2023-03-15T01:15:38.323Z,1.42
2023-03-15T01:18:22.293Z,2.22
2023-03-15T01:21:07.067Z,1.00
2023-03-15T01:23:49.740Z,2.15
2023-03-15T01:26:32.403Z,2.40
2023-03-15T01:29:15.038Z,2.30
2023-03-15T01:31:57.763Z,1.95
2023-03-15T01:34:43.449Z,1.75
2023-03-15T01:37:26.478Z,1.52
2023-03-15T01:40:10.064Z,2.22
2023-03-15T01:42:53.990Z,2.22
2023-03-15T01:46:01.083Z,1.45
2023-03-15T01:48:47.257Z,1.65
2023-03-15T01:51:38.157Z,3.70
2023-03-15T01:54:23.580Z,2.35
2023-03-15T01:57:08.906Z,2.53
2023-03-15T01:59:53.533Z,1.50
2023-03-15T02:02:36.185Z,2.47
2023-03-15T02:05:20.701Z,1.85
2023-03-15T02:08:07.151Z,2.05
2023-03-15T02:10:52.641Z,1.65
2023-03-15T02:13:36.904Z,2.72
2023-03-15T02:16:24.654Z,1.33
2023-03-15T02:19:19.241Z,2.55
2023-03-15T02:22:12.184Z,1.52
2023-03-15T02:24:59.806Z,1.20
2023-03-15T02:27:44.670Z,1.00
2023-03-15T02:30:27.404Z,1.35
2023-03-15T02:33:12.101Z,0.63
2023-03-15T02:35:55.378Z,1.17
2023-03-15T02:38:38.199Z,0.80
2023-03-15T02:41:23.661Z,1.52
2023-03-15T02:44:08.909Z,1.65
2023-03-15T02:46:53.407Z,1.20
2023-03-15T02:49:38.695Z,1.40
2023-03-15T02:52:23.493Z,1.05
2023-03-15T02:55:06.664Z,3.65
2023-03-15T02:57:49.606Z,0.70
2023-03-15T03:00:33.975Z,1.35
2023-03-15T03:03:16.550Z,0.85
2023-03-15T03:05:59.196Z,1.13
2023-03-15T03:08:42.022Z,1.40
2023-03-15T03:11:25.410Z,1.17
2023-03-15T03:14:14.141Z,1.73
2023-03-15T03:16:58.869Z,2.00
2023-03-15T03:19:41.560Z,2.05
2023-03-15T03:22:25.329Z,1.30
2023-03-15T03:25:09.760Z,1.90
2023-03-15T03:27:56.943Z,1.30
2023-03-15T03:30:40.701Z,1.20
2023-03-15T03:33:24.806Z,1.17
2023-03-15T03:36:07.926Z,1.40
2023-03-15T03:38:51.455Z,1.40
2023-03-15T03:41:34.423Z,2.30
2023-03-15T03:44:17.657Z,2.25
2023-03-15T03:47:01.557Z,3.25
2023-03-15T03:49:46.326Z,0.82
2023-03-15T03:52:28.941Z,1.70
2023-03-15T03:55:19.665Z,1.98
2023-03-15T03:58:02.351Z,1.67
2023-03-15T04:00:59.098Z,1.17
2023-03-15T04:03:45.803Z,2.05
2023-03-15T04:06:33.066Z,1.58
2023-03-15T04:09:16.533Z,1.55
2023-03-15T04:12:01.599Z,2.60
2023-03-15T04:14:45.329Z,2.00
2023-03-15T04:17:28.913Z,1.50
2023-03-15T04:20:12.961Z,1.90
2023-03-15T04:23:00.658Z,2.08
2023-03-15T04:25:55.238Z,1.10
2023-03-15T04:28:56.933Z,2.78
2023-03-15T04:32:09.453Z,2.50
2023-03-15T04:35:18.286Z,1.55
2023-03-15T04:38:11.430Z,2.35
2023-03-15T04:40:54.750Z,1.33
2023-03-15T04:43:51.086Z,2.40
2023-03-15T04:46:54.888Z,1.13
2023-03-15T04:49:57.877Z,0.80
2023-03-15T04:53:01.580Z,1.10
2023-03-15T04:55:54.285Z,1.45
2023-03-15T04:58:55.323Z,1.67
2023-03-15T05:02:02.828Z,1.30
2023-03-15T05:05:15.885Z,1.00
2023-03-15T05:08:30.580Z,1.27
2023-03-15T05:11:31.041Z,0.95
2023-03-15T05:14:34.698Z,1.23
2023-03-15T05:17:30.318Z,1.30
2023-03-15T05:20:33.191Z,1.48
2023-03-15T05:23:39.144Z,1.88
2023-03-15T05:26:41.774Z,2.20
2023-03-15T05:29:30.572Z,5.40
2023-03-15T05:32:34.593Z,3.17
2023-03-15T05:35:32.993Z,3.05
2023-03-15T05:38:33.891Z,3.72
2023-03-15T05:41:39.163Z,4.93
2023-03-15T05:44:41.855Z,4.45
2023-03-15T05:47:50.672Z,5.50
2023-03-15T05:50:47.469Z,4.88
2023-03-15T05:54:02.436Z,4.25
2023-03-15T05:57:02.588Z,4.22
2023-03-15T05:59:49.375Z,5.10
2023-03-15T06:02:43.400Z,5.03
2023-03-15T06:05:43.353Z,4.32
2023-03-15T06:08:30.925Z,5.03
2023-03-15T06:11:13.641Z,3.72
2023-03-15T06:13:56.689Z,3.20
2023-03-15T06:17:05.431Z,4.28
2023-03-15T06:19:48.265Z,5.88
2023-03-15T06:22:30.996Z,3.70
2023-03-15T06:25:18.216Z,5.43
2023-03-15T06:28:01.164Z,5.15
2023-03-15T06:30:44.119Z,2.83
2023-03-15T06:33:29.119Z,3.40
2023-03-15T06:36:12.442Z,5.90
2023-03-15T06:38:55.988Z,5.90
2023-03-15T06:41:38.639Z,5.20
2023-03-15T06:44:26.411Z,6.03
2023-03-15T06:47:13.278Z,3.90
2023-03-15T06:49:57.248Z,3.47
2023-03-15T06:52:40.216Z,3.35
2023-03-15T06:55:23.211Z,5.13
2023-03-15T06:58:05.821Z,4.70
2023-03-15T07:00:49.538Z,2.83
2023-03-15T07:03:32.178Z,4.13
2023-03-15T07:06:16.216Z,6.28
2023-03-15T07:08:58.841Z,2.20
2023-03-15T07:11:41.452Z,4.15
2023-03-15T07:14:24.139Z,5.20
2023-03-15T07:17:06.794Z,3.67
2023-03-15T07:19:56.233Z,2.50
2023-03-15T07:22:40.860Z,2.67
2023-03-15T07:25:24.060Z,1.88
2023-03-15T07:28:06.782Z,1.88
2023-03-15T07:30:56.313Z,0.95
2023-03-15T07:33:39.313Z,2.03
2023-03-15T07:36:22.252Z,1.10
2023-03-15T07:39:06.223Z,2.40
2023-03-15T07:41:48.843Z,1.13
2023-03-15T07:44:38.592Z,1.42
2023-03-15T07:47:21.294Z,1.23
2023-03-15T07:50:04.401Z,1.17
2023-03-15T07:52:47.135Z,1.35
2023-03-15T07:55:32.193Z,1.17
2023-03-15T07:58:14.856Z,0.77
2023-03-15T08:00:57.848Z,0.93
2023-03-15T08:03:41.490Z,1.85
2023-03-15T08:06:24.347Z,1.58
2023-03-15T08:09:06.987Z,1.92
2023-03-15T08:11:50.998Z,1.55
2023-03-15T08:14:33.704Z,1.67
2023-03-15T08:17:16.563Z,3.20
2023-03-15T08:19:59.262Z,1.95
2023-03-15T08:22:44.477Z,3.17
2023-03-15T08:25:27.197Z,4.18
2023-03-15T08:28:11.301Z,3.00
2023-03-15T08:30:54.021Z,2.65
2023-03-15T08:33:36.695Z,2.97
2023-03-15T08:36:19.344Z,1.75
2023-03-15T08:39:02.053Z,3.55
2023-03-15T08:41:45.642Z,3.47
2023-03-15T08:44:29.616Z,2.50
2023-03-15T08:47:12.539Z,3.60
2023-03-15T08:49:55.172Z,1.98
2023-03-15T08:52:37.811Z,3.38
2023-03-15T08:55:20.691Z,1.92
2023-03-15T08:58:04.821Z,3.15
2023-03-15T09:00:49.520Z,1.73
2023-03-15T09:03:33.278Z,2.05
2023-03-15T09:06:15.908Z,2.03
2023-03-15T09:08:58.570Z,1.85
2023-03-15T09:11:41.183Z,0.98
2023-03-15T09:14:23.864Z,2.65
2023-03-15T09:17:08.008Z,1.63
2023-03-15T09:19:52.436Z,2.22
2023-03-15T09:22:39.531Z,1.13
2023-03-15T09:25:22.858Z,2.53
2023-03-15T09:28:05.743Z,1.40
2023-03-15T09:30:48.538Z,1.98
2023-03-15T09:33:33.230Z,1.35
2023-03-15T09:36:15.952Z,1.25
2023-03-15T09:38:58.747Z,1.27
2023-03-15T09:41:43.409Z,1.00
2023-03-15T09:44:33.327Z,1.48
2023-03-15T09:47:21.829Z,1.35
2023-03-15T09:50:07.240Z,0.68
2023-03-15T09:52:51.760Z,1.40
2023-03-15T09:55:34.417Z,1.33
2023-03-15T09:58:19.233Z,1.20
2023-03-15T10:01:03.607Z,2.85
2023-03-15T10:03:49.319Z,1.30
2023-03-15T10:06:36.540Z,1.65
2023-03-15T10:09:22.752Z,1.23
2023-03-15T10:12:06.230Z,1.90
2023-03-15T10:15:06.664Z,2.15
2023-03-15T10:17:53.260Z,1.63
2023-03-15T10:20:37.936Z,2.13
2023-03-15T10:23:25.044Z,2.67
2023-03-15T10:26:09.684Z,1.75
2023-03-15T10:28:53.027Z,2.40
2023-03-15T10:31:44.673Z,3.25
2023-03-15T10:34:27.833Z,4.43
2023-03-15T10:37:10.867Z,2.20
2023-03-15T10:39:57.584Z,3.38
2023-03-15T10:42:40.702Z,3.13
2023-03-15T10:45:24.285Z,3.83
2023-03-15T10:48:08.915Z,3.70
2023-03-15T10:50:51.824Z,2.50
2023-03-15T10:53:34.761Z,3.53
2023-03-15T10:56:23.180Z,2.92
2023-03-15T10:59:15.652Z,2.15
2023-03-15T11:02:15.945Z,1.85
2023-03-15T11:05:03.929Z,1.10
2023-03-15T11:07:56.674Z,2.38
2023-03-15T11:10:39.387Z,2.92
2023-03-15T11:13:24.316Z,4.20
2023-03-15T11:16:09.728Z,1.10
2023-03-15T11:18:56.800Z,3.15
2023-03-15T11:21:40.303Z,1.98
2023-03-15T11:24:26.924Z,2.22
2023-03-15T11:27:12.496Z,2.00
2023-03-15T11:29:58.580Z,2.97
2023-03-15T11:32:41.951Z,2.55
2023-03-15T11:35:27.254Z,1.63
2023-03-15T11:38:15.442Z,1.35
2023-03-15T11:40:59.787Z,1.35
2023-03-15T11:43:48.786Z,2.65
2023-03-15T11:46:33.935Z,1.90
2023-03-15T11:49:18.802Z,1.75
2023-03-15T11:52:01.602Z,2.08
2023-03-15T11:54:44.836Z,2.13
2023-03-15T11:57:41.036Z,1.33
2023-03-15T12:00:41.692Z,5.53
2023-03-15T12:03:29.624Z,1.38
2023-03-15T12:06:30.346Z,3.00
2023-03-15T12:09:31.707Z,1.80
2023-03-15T12:12:29.165Z,3.03
2023-03-15T12:15:30.548Z,2.47
2023-03-15T12:18:20.982Z,2.08
2023-03-15T12:21:13.574Z,3.67
2023-03-15T12:24:01.503Z,0.80
2023-03-15T12:26:45.674Z,2.00
2023-03-15T12:29:29.474Z,2.08
2023-03-15T12:32:13.568Z,1.48
2023-03-15T12:34:57.472Z,3.35
2023-03-15T12:37:44.391Z,2.20
2023-03-15T12:40:41.061Z,2.83
2023-03-15T12:43:36.957Z,2.65
2023-03-15T12:46:38.194Z,3.33
2023-03-15T12:49:30.172Z,2.65
2023-03-15T12:52:28.428Z,4.20
2023-03-15T12:55:16.004Z,1.85
2023-03-15T12:58:00.110Z,4.40
2023-03-15T13:00:43.267Z,1.48
2023-03-15T13:03:27.459Z,2.30
2023-03-15T13:06:14.447Z,2.80
2023-03-15T13:09:01.815Z,1.38
2023-03-15T13:11:50.607Z,1.80
2023-03-15T13:14:37.469Z,1.95
2023-03-15T13:17:26.275Z,1.40
2023-03-15T13:20:18.979Z,3.97
2023-03-15T13:23:06.211Z,2.50
2023-03-15T13:25:53.198Z,3.63
2023-03-15T13:28:39.744Z,4.15
2023-03-15T13:31:23.859Z,3.58
2023-03-15T13:34:12.244Z,5.70
2023-03-15T13:36:56.005Z,5.15
2023-03-15T13:39:38.666Z,4.70
2023-03-15T13:42:23.814Z,5.85
2023-03-15T13:45:15.547Z,4.03
2023-03-15T13:47:58.274Z,2.72
2023-03-15T13:50:41.497Z,3.75
2023-03-15T13:53:39.440Z,2.78
2023-03-15T13:56:32.677Z,4.07
2023-03-15T13:59:20.380Z,3.28
2023-03-15T14:02:05.264Z,3.40
2023-03-15T14:04:51.954Z,2.50
2023-03-15T14:07:36.420Z,4.00
2023-03-15T14:10:28.831Z,4.82
2023-03-15T14:13:22.047Z,2.03
2023-03-15T14:16:05.835Z,4.70
2023-03-15T14:18:51.385Z,4.95
2023-03-15T14:21:34.098Z,6.88
2023-03-15T14:24:18.116Z,4.55
2023-03-15T14:27:01.572Z,3.50
2023-03-15T14:29:47.628Z,3.80
2023-03-15T14:32:31.430Z,1.38
2023-03-15T14:35:21.787Z,5.70
2023-03-15T14:38:07.806Z,3.75
2023-03-15T14:40:51.675Z,6.38
2023-03-15T14:43:34.340Z,3.42
2023-03-15T14:46:17.083Z,6.10
2023-03-15T14:48:59.818Z,4.95
2023-03-15T14:51:44.178Z,2.92
2023-03-15T14:54:27.124Z,3.30
2023-03-15T14:57:10.073Z,2.70
2023-03-15T14:59:52.809Z,4.18
2023-03-15T15:02:35.643Z,3.38
2023-03-15T15:05:20.831Z,5.80
2023-03-15T15:08:06.645Z,3.50
2023-03-15T15:10:49.862Z,4.82
2023-03-15T15:13:32.750Z,3.53
2023-03-15T15:16:15.497Z,2.25
2023-03-15T15:18:58.176Z,3.65
2023-03-15T15:21:40.901Z,4.70
2023-03-15T15:24:26.530Z,6.13
2023-03-15T15:27:10.478Z,6.13
2023-03-15T15:29:53.423Z,4.22
2023-03-15T15:32:36.148Z,5.38
2023-03-15T15:35:19.949Z,3.95
2023-03-15T15:38:02.898Z,3.85
2023-03-15T15:40:46.928Z,5.05
2023-03-15T15:43:32.309Z,5.10
2023-03-15T15:46:16.213Z,2.97
2023-03-15T15:48:58.947Z,7.75
2023-03-15T15:51:45.524Z,4.32
2023-03-15T15:54:30.640Z,5.38
2023-03-15T15:57:15.203Z,5.55
2023-03-15T15:59:58.035Z,3.55
2023-03-15T16:02:40.734Z,6.43
2023-03-15T16:05:24.665Z,2.17
2023-03-15T16:08:08.354Z,4.25
2023-03-15T16:10:51.326Z,7.60
2023-03-15T16:13:35.390Z,5.35
2023-03-15T16:16:18.997Z,5.57
2023-03-15T16:19:01.692Z,3.42
2023-03-15T16:21:45.158Z,3.67
2023-03-15T16:24:28.942Z,4.53
2023-03-15T16:27:14.105Z,4.65
2023-03-15T16:29:58.093Z,2.88
2023-03-15T16:32:44.543Z,3.70
2023-03-15T16:35:30.863Z,2.58
2023-03-15T16:38:16.930Z,6.85
2023-03-15T16:41:01.116Z,5.68
2023-03-15T16:43:44.029Z,3.45
2023-03-15T16:46:28.073Z,7.47
2023-03-15T16:49:10.900Z,3.72
2023-03-15T16:51:54.142Z,6.30
2023-03-15T16:54:41.426Z,3.38
2023-03-15T16:57:24.804Z,3.30
2023-03-15T17:00:11.996Z,4.00
2023-03-15T17:02:59.754Z,6.88
2023-03-15T17:05:42.569Z,4.03
2023-03-15T17:08:25.587Z,4.30
2023-03-15T17:11:09.813Z,5.38
2023-03-15T17:13:52.416Z,4.20
2023-03-15T17:16:35.111Z,5.05
2023-03-15T17:19:19.065Z,7.45
2023-03-15T17:22:02.159Z,4.05
2023-03-15T17:24:44.955Z,4.18
2023-03-15T17:27:31.390Z,4.80
2023-03-15T17:30:18.205Z,7.85
2023-03-15T17:33:00.961Z,3.40
2023-03-15T17:35:47.196Z,3.42
2023-03-15T17:38:32.841Z,5.40
2023-03-15T17:41:19.235Z,6.38
2023-03-15T17:44:01.889Z,6.65
2023-03-15T17:46:44.628Z,6.32
2023-03-15T17:49:27.369Z,5.75
2023-03-15T17:52:14.174Z,6.07
2023-03-15T17:54:56.886Z,2.50
2023-03-15T17:57:42.949Z,2.25
2023-03-15T18:00:32.507Z,4.65
2023-03-15T18:03:15.922Z,6.85
2023-03-15T18:06:01.346Z,2.25
2023-03-15T18:08:45.959Z,6.40
2023-03-15T18:11:31.838Z,4.15
2023-03-15T18:14:15.463Z,3.58
2023-03-15T18:16:59.363Z,4.47
2023-03-15T18:19:42.058Z,5.93
2023-03-15T18:22:24.719Z,3.58
2023-03-15T18:25:09.626Z,4.50
2023-03-15T18:27:52.722Z,4.60
2023-03-15T18:30:35.600Z,6.22
2023-03-15T18:33:18.936Z,6.05
2023-03-15T18:36:01.625Z,6.13
2023-03-15T18:38:44.351Z,4.47
2023-03-15T18:41:28.379Z,6.63
2023-03-15T18:44:11.052Z,4.13
2023-03-15T18:46:53.863Z,4.63
2023-03-15T18:49:36.664Z,3.55
2023-03-15T18:52:19.361Z,5.70
2023-03-15T18:55:02.133Z,5.00
2023-03-15T18:57:46.525Z,5.03
2023-03-15T19:00:31.469Z,6.30
2023-03-15T19:03:14.200Z,4.13
2023-03-15T19:05:56.858Z,8.88
2023-03-15T19:08:39.543Z,7.78
2023-03-15T19:11:23.880Z,4.07
2023-03-15T19:14:08.027Z,5.65
2023-03-15T19:16:51.163Z,6.05
2023-03-15T19:19:33.870Z,4.43
2023-03-15T19:22:16.499Z,4.80
2023-03-15T19:24:59.135Z,4.53
2023-03-15T19:27:42.052Z,3.63
2023-03-15T19:30:27.438Z,5.35
2023-03-15T19:33:10.197Z,4.65
2023-03-15T19:35:53.534Z,3.55
2023-03-15T19:38:36.209Z,6.07
2023-03-15T19:41:19.201Z,6.88
2023-03-15T19:44:02.322Z,5.15
2023-03-15T19:46:46.493Z,6.93
2023-03-15T19:49:29.446Z,9.32
2023-03-15T19:52:14.430Z,6.40
2023-03-15T19:54:57.171Z,2.72
2023-03-15T19:57:39.902Z,5.03
2023-03-15T20:00:23.390Z,5.88
2023-03-15T20:03:07.702Z,9.98
2023-03-15T20:05:50.338Z,5.70
2023-03-15T20:08:34.202Z,7.15
2023-03-15T20:11:21.156Z,3.88
2023-03-15T20:14:04.257Z,4.22
2023-03-15T20:16:46.885Z,7.97
2023-03-15T20:19:31.759Z,5.50
2023-03-15T20:22:15.179Z,6.65
2023-03-15T20:24:58.016Z,4.50
2023-03-15T20:27:40.708Z,5.82
2023-03-15T20:30:23.954Z,6.28
2023-03-15T20:33:07.390Z,4.95
2023-03-15T20:35:53.239Z,6.00
2023-03-15T20:38:37.310Z,4.22
2023-03-15T20:41:20.309Z,6.30
2023-03-15T20:44:03.289Z,7.63
2023-03-15T20:46:45.956Z,4.80
2023-03-15T20:49:29.429Z,4.75
2023-03-15T20:52:13.516Z,6.03
2023-03-15T20:54:56.146Z,7.47
2023-03-15T20:57:41.246Z,7.30
2023-03-15T21:00:24.647Z,4.45
2023-03-15T21:03:07.665Z,7.65
2023-03-15T21:05:50.355Z,4.55
2023-03-15T21:08:35.231Z,6.07
2023-03-15T21:11:17.934Z,4.97
2023-03-15T21:14:00.898Z,5.75
2023-03-15T21:16:43.625Z,6.35
2023-03-15T21:19:26.320Z,9.10
2023-03-15T21:22:08.919Z,8.55
2023-03-15T21:24:55.908Z,4.85
2023-03-15T21:27:39.017Z,7.68
2023-03-15T21:30:22.777Z,6.28
2023-03-15T21:33:05.728Z,8.60
2023-03-15T21:35:48.414Z,6.00
2023-03-15T21:38:32.289Z,10.95
2023-03-15T21:41:16.300Z,5.00
2023-03-15T21:43:58.961Z,4.47
2023-03-15T21:46:42.145Z,6.15
2023-03-15T21:49:24.971Z,8.48
2023-03-15T21:52:07.640Z,4.47
2023-03-15T21:54:50.309Z,6.70
2023-03-15T21:57:34.672Z,4.20
2023-03-15T22:00:18.454Z,5.20
2023-03-15T22:03:01.391Z,4.72
2023-03-15T22:05:46.278Z,7.75
2023-03-15T22:08:30.708Z,8.63
2023-03-15T22:11:13.696Z,4.25
2023-03-15T22:13:57.743Z,5.05
2023-03-15T22:16:40.600Z,4.22
2023-03-15T22:19:23.485Z,5.93
2023-03-15T22:22:06.204Z,7.75
2023-03-15T22:24:49.444Z,5.50
2023-03-15T22:27:32.155Z,5.35
2023-03-15T22:30:17.673Z,7.78
2023-03-15T22:33:00.753Z,7.85
2023-03-15T22:35:43.528Z,6.15
2023-03-15T22:38:27.011Z,6.97
2023-03-15T22:41:10.742Z,6.38
2023-03-15T22:43:53.644Z,6.43
2023-03-15T22:46:37.710Z,4.80
2023-03-15T22:49:20.419Z,4.50
2023-03-15T22:52:03.101Z,4.43
2023-03-15T22:54:45.871Z,6.50
2023-03-15T22:57:28.562Z,6.18
2023-03-15T23:00:13.921Z,3.53
2023-03-15T23:02:58.179Z,9.75
2023-03-15T23:05:41.406Z,5.60
2023-03-15T23:08:24.247Z,7.00
2023-03-15T23:11:06.901Z,4.82
2023-03-15T23:13:49.562Z,7.07
2023-03-15T23:16:32.900Z,4.68
2023-03-15T23:19:16.987Z,7.20
2023-03-15T23:21:59.706Z,6.97
2023-03-15T23:24:42.416Z,7.88
2023-03-15T23:27:26.110Z,4.43
2023-03-15T23:30:10.212Z,4.80
2023-03-15T23:32:57.616Z,5.05
2023-03-15T23:35:41.913Z,5.43
2023-03-15T23:38:24.499Z,5.68
2023-03-15T23:41:07.140Z,4.10
2023-03-15T23:43:49.798Z,8.13
2023-03-15T23:46:35.994Z,7.20
2023-03-15T23:49:18.662Z,5.00
2023-03-15T23:52:05.241Z,9.18
2023-03-15T23:54:48.058Z,7.47
2023-03-15T23:57:30.926Z,6.38
