createdAt,value
2022-09-04T19:13:02.997Z,20.30
2022-09-04T19:16:04.155Z,19.70
2022-09-04T19:18:45.309Z,19.70
2022-09-04T19:21:24.452Z,19.80
2022-09-04T19:23:56.225Z,19.90
2022-09-04T19:26:38.004Z,20.00
2022-09-04T19:29:19.123Z,20.10
2022-09-04T19:31:54.953Z,20.20
2022-09-04T19:34:38.130Z,20.20
2022-09-04T19:37:26.044Z,20.20
2022-09-04T19:46:06.919Z,20.20
2022-09-04T19:46:19.781Z,20.20
2022-09-04T19:46:26.041Z,20.20
2022-09-04T19:49:39.295Z,20.20
2022-09-04T19:53:36.807Z,20.20
2022-09-04T19:54:37.407Z,20.10
2022-09-04T19:57:31.913Z,20.10
2022-09-04T20:00:34.324Z,20.10
2022-09-04T20:03:02.720Z,20.00
2022-09-04T20:05:32.568Z,20.10
2022-09-04T20:08:05.533Z,20.00
2022-09-04T20:10:39.321Z,20.00
2022-09-04T20:13:21.336Z,20.00
2022-09-04T20:15:56.876Z,20.00
2022-09-04T20:18:31.207Z,19.90
2022-09-04T20:21:10.692Z,19.90
2022-09-04T20:23:43.411Z,19.80
2022-09-04T20:26:19.300Z,19.80
2022-09-04T20:28:54.805Z,19.80
2022-09-04T20:31:40.094Z,19.80
2022-09-04T20:34:23.164Z,19.80
2022-09-04T20:36:59.307Z,19.80
2022-09-04T20:39:36.017Z,19.70
2022-09-04T20:42:10.745Z,19.80
2022-09-04T20:45:08.866Z,19.70
2022-09-04T20:52:43.214Z,19.70
2022-09-04T20:52:54.890Z,19.70
2022-09-04T20:53:30.664Z,19.70
2022-09-04T20:56:38.188Z,19.60
2022-09-04T21:03:13.423Z,19.60
2022-09-04T21:03:23.727Z,19.50
2022-09-04T21:05:32.532Z,19.40
2022-09-04T21:08:07.891Z,19.30
2022-09-04T21:10:42.321Z,19.30
2022-09-04T21:13:16.305Z,19.30
2022-09-04T21:15:51.116Z,19.20
2022-09-04T21:18:39.754Z,19.20
2022-09-04T21:21:24.745Z,19.10
2022-09-04T21:24:32.446Z,19.00
2022-09-04T21:27:30.360Z,19.00
2022-09-04T21:30:12.355Z,19.00
2022-09-04T21:32:51.768Z,18.90
2022-09-04T21:35:26.129Z,18.90
2022-09-04T21:38:06.063Z,18.90
2022-09-04T21:41:03.102Z,18.90
2022-09-04T21:44:04.895Z,18.90
2022-09-04T21:47:08.634Z,18.90
2022-09-04T21:50:10.332Z,18.80
2022-09-04T21:52:56.374Z,18.80
2022-09-04T22:02:11.056Z,18.80
2022-09-04T22:02:36.083Z,18.60
2022-09-04T22:02:45.250Z,18.70
2022-09-04T22:05:05.880Z,18.50
2022-09-04T22:11:15.385Z,18.50
2022-09-04T22:13:33.918Z,18.40
2022-09-04T22:13:51.175Z,18.40
2022-09-04T22:16:43.411Z,18.40
2022-09-04T22:19:48.711Z,18.40
2022-09-04T22:22:40.518Z,18.30
2022-09-04T22:25:32.953Z,18.30
2022-09-04T22:28:25.750Z,18.30
2022-09-04T22:31:04.130Z,18.40
2022-09-04T22:34:16.646Z,18.30
2022-09-04T22:37:07.425Z,18.30
2022-09-04T22:40:02.880Z,18.20
2022-09-04T22:42:45.859Z,18.20
2022-09-04T22:45:41.137Z,18.20
2022-09-04T22:48:38.087Z,18.10
2022-09-04T22:51:20.239Z,18.10
2022-09-04T22:54:26.888Z,18.10
2022-09-04T22:56:58.225Z,18.10
2022-09-04T23:00:05.236Z,18.10
2022-09-04T23:03:18.751Z,18.10
2022-09-04T23:06:59.002Z,18.10
2022-09-04T23:13:51.185Z,18.00
