createdAt,value
2022-12-22T00:01:54.377Z,0.90
2022-12-22T00:04:40.873Z,0.93
2022-12-22T00:07:26.715Z,0.80
2022-12-22T00:10:12.621Z,1.20
2022-12-22T00:12:59.941Z,1.23
2022-12-22T00:15:47.207Z,1.20
2022-12-22T00:18:34.523Z,1.03
2022-12-22T00:21:20.393Z,0.90
2022-12-22T00:24:06.172Z,1.10
2022-12-22T00:26:53.485Z,1.23
2022-12-22T00:29:40.706Z,1.13
2022-12-22T00:32:32.640Z,0.97
2022-12-22T00:35:18.969Z,1.07
2022-12-22T00:38:04.954Z,1.27
2022-12-22T00:40:51.021Z,1.03
2022-12-22T00:43:36.997Z,1.03
2022-12-22T00:46:24.557Z,1.30
2022-12-22T00:49:10.701Z,1.23
2022-12-22T00:51:56.639Z,1.00
2022-12-22T00:54:42.415Z,1.33
2022-12-22T00:57:36.446Z,0.80
2022-12-22T01:00:25.181Z,1.00
2022-12-22T01:03:12.477Z,1.03
2022-12-22T01:05:58.727Z,1.13
2022-12-22T01:08:44.708Z,1.37
2022-12-22T01:11:30.323Z,1.47
2022-12-22T01:14:16.378Z,1.03
2022-12-22T01:17:02.362Z,1.30
2022-12-22T01:19:49.354Z,1.00
2022-12-22T01:22:39.742Z,1.00
2022-12-22T01:29:08.244Z,1.00
2022-12-22T01:31:54.307Z,1.10
2022-12-22T01:34:40.102Z,1.10
2022-12-22T01:37:27.518Z,1.50
2022-12-22T01:40:13.397Z,1.40
2022-12-22T01:42:59.207Z,1.07
2022-12-22T01:45:48.420Z,1.20
2022-12-22T01:48:37.644Z,1.10
2022-12-22T01:51:26.584Z,1.33
2022-12-22T01:54:14.764Z,1.40
2022-12-22T01:57:01.248Z,1.10
2022-12-22T01:59:47.020Z,1.13
2022-12-22T02:02:35.924Z,1.10
2022-12-22T02:05:25.429Z,1.00
2022-12-22T02:08:20.805Z,1.07
2022-12-22T02:11:26.818Z,1.33
2022-12-22T02:14:30.206Z,1.37
2022-12-22T02:17:26.491Z,1.00
2022-12-22T02:20:51.061Z,1.03
2022-12-22T02:24:00.120Z,1.53
2022-12-22T02:26:50.987Z,1.43
2022-12-22T02:29:40.069Z,1.20
2022-12-22T02:32:25.954Z,1.50
2022-12-22T02:35:12.024Z,1.57
2022-12-22T02:38:09.029Z,2.57
2022-12-22T02:41:04.403Z,7.50
2022-12-22T02:44:10.706Z,2.27
2022-12-22T02:47:05.833Z,1.80
2022-12-22T02:50:00.305Z,1.33
2022-12-22T02:52:51.843Z,1.57
2022-12-22T02:55:39.088Z,1.50
2022-12-22T02:58:25.517Z,1.57
2022-12-22T03:01:12.477Z,1.50
2022-12-22T03:03:58.314Z,1.80
2022-12-22T03:06:44.417Z,1.57
2022-12-22T03:09:30.452Z,1.50
2022-12-22T03:12:16.230Z,1.40
2022-12-22T03:15:02.228Z,1.23
2022-12-22T03:17:49.096Z,1.20
2022-12-22T03:20:34.860Z,1.30
2022-12-22T03:23:23.239Z,1.17
2022-12-22T03:25:51.919Z,1.37
2022-12-22T03:28:22.218Z,1.13
2022-12-22T03:30:59.862Z,1.30
2022-12-22T03:33:30.383Z,1.10
2022-12-22T03:35:59.682Z,1.13
2022-12-22T03:38:28.283Z,0.97
2022-12-22T03:40:56.780Z,1.20
2022-12-22T03:43:43.154Z,0.90
2022-12-22T03:46:32.411Z,1.40
2022-12-22T03:49:11.441Z,1.10
2022-12-22T03:51:43.803Z,1.10
2022-12-22T03:54:14.151Z,1.10
2022-12-22T03:56:43.232Z,1.10
2022-12-22T03:59:13.048Z,0.93
2022-12-22T04:01:44.401Z,1.20
2022-12-22T04:04:16.267Z,1.03
2022-12-22T04:06:45.383Z,1.00
2022-12-22T04:09:13.995Z,1.30
2022-12-22T04:11:59.870Z,1.07
2022-12-22T04:14:33.941Z,0.90
2022-12-22T04:17:03.533Z,1.03
2022-12-22T04:19:34.155Z,1.23
2022-12-22T04:22:02.821Z,1.03
2022-12-22T04:24:31.235Z,1.17
2022-12-22T04:26:59.597Z,1.43
2022-12-22T04:29:27.952Z,2.03
2022-12-22T04:31:56.305Z,2.00
2022-12-22T04:34:24.715Z,1.53
2022-12-22T04:36:54.461Z,1.50
2022-12-22T04:39:22.815Z,1.67
2022-12-22T04:41:51.112Z,1.17
2022-12-22T04:44:19.451Z,1.40
2022-12-22T04:46:47.747Z,1.20
2022-12-22T04:49:16.059Z,3.23
2022-12-22T04:51:44.432Z,2.87
2022-12-22T04:54:14.159Z,2.40
2022-12-22T04:56:42.536Z,1.73
2022-12-22T04:59:10.928Z,1.27
2022-12-22T05:01:39.504Z,3.97
2022-12-22T05:04:07.961Z,3.33
2022-12-22T05:06:36.426Z,2.77
2022-12-22T05:09:05.258Z,1.67
2022-12-22T05:11:34.992Z,2.00
2022-12-22T05:14:07.232Z,2.10
2022-12-22T05:16:36.094Z,1.50
2022-12-22T05:19:04.528Z,2.10
2022-12-22T05:21:32.889Z,1.70
2022-12-22T05:24:01.353Z,1.50
2022-12-22T05:26:29.741Z,1.77
2022-12-22T05:28:59.457Z,0.70
2022-12-22T05:31:28.258Z,1.90
2022-12-22T05:33:56.617Z,0.93
2022-12-22T05:36:24.977Z,1.00
2022-12-22T05:38:53.339Z,0.93
2022-12-22T05:41:21.674Z,0.83
2022-12-22T05:43:49.985Z,0.87
2022-12-22T05:46:19.735Z,0.90
2022-12-22T05:48:48.135Z,1.00
2022-12-22T05:51:16.548Z,1.10
2022-12-22T05:53:44.975Z,1.03
2022-12-22T05:56:13.355Z,0.80
2022-12-22T05:58:41.662Z,1.17
2022-12-22T06:01:10.013Z,1.20
2022-12-22T06:03:39.791Z,1.03
2022-12-22T06:06:09.133Z,0.90
2022-12-22T06:08:37.477Z,1.20
2022-12-22T06:11:06.192Z,1.73
2022-12-22T06:13:34.700Z,0.90
2022-12-22T06:16:03.106Z,1.60
2022-12-22T06:18:31.444Z,1.63
2022-12-22T06:21:01.142Z,1.37
2022-12-22T06:23:29.514Z,1.10
2022-12-22T06:25:59.675Z,1.00
2022-12-22T06:28:28.635Z,1.17
2022-12-22T06:30:57.089Z,1.40
2022-12-22T06:33:25.425Z,1.33
2022-12-22T06:35:58.611Z,1.30
2022-12-22T06:38:29.787Z,0.93
2022-12-22T06:40:58.210Z,1.30
2022-12-22T06:43:25.965Z,1.30
2022-12-22T06:45:55.309Z,1.27
2022-12-22T06:48:24.222Z,1.27
2022-12-22T06:50:52.784Z,2.37
2022-12-22T06:53:21.076Z,1.70
2022-12-22T06:55:50.830Z,1.73
2022-12-22T06:58:19.315Z,1.43
2022-12-22T07:00:49.830Z,1.53
2022-12-22T07:03:18.350Z,1.70
2022-12-22T07:05:46.768Z,1.43
2022-12-22T07:08:15.127Z,1.10
2022-12-22T07:11:01.763Z,1.10
2022-12-22T07:13:34.178Z,1.20
2022-12-22T07:16:03.362Z,1.60
2022-12-22T07:18:34.267Z,1.50
2022-12-22T07:21:05.058Z,2.33
2022-12-22T07:23:34.026Z,2.33
2022-12-22T07:26:02.883Z,1.50
2022-12-22T07:28:35.120Z,1.27
2022-12-22T07:31:04.706Z,1.60
2022-12-22T07:33:33.547Z,1.43
2022-12-22T07:36:07.579Z,1.57
2022-12-22T07:38:38.738Z,1.30
2022-12-22T07:41:29.143Z,1.30
2022-12-22T07:43:59.815Z,1.53
2022-12-22T07:46:34.543Z,1.40
2022-12-22T07:49:20.801Z,2.03
2022-12-22T07:51:49.435Z,1.97
2022-12-22T07:54:18.754Z,3.50
2022-12-22T07:56:48.306Z,1.60
2022-12-22T07:59:18.410Z,1.40
2022-12-22T08:01:48.350Z,1.47
2022-12-22T08:04:18.064Z,1.03
2022-12-22T08:06:46.479Z,1.33
2022-12-22T08:09:18.210Z,1.20
2022-12-22T08:11:46.597Z,1.43
2022-12-22T08:14:14.998Z,2.47
2022-12-22T08:16:44.725Z,1.27
2022-12-22T08:19:13.155Z,1.30
2022-12-22T08:21:45.310Z,1.60
2022-12-22T08:24:18.584Z,1.50
2022-12-22T08:26:50.666Z,1.47
2022-12-22T08:29:24.219Z,1.37
2022-12-22T08:31:55.386Z,1.60
2022-12-22T08:34:23.843Z,1.03
2022-12-22T08:36:56.016Z,1.40
2022-12-22T08:39:27.180Z,1.10
2022-12-22T08:41:56.073Z,2.63
2022-12-22T08:44:26.705Z,2.23
2022-12-22T08:46:59.034Z,2.17
2022-12-22T08:49:27.998Z,1.97
2022-12-22T08:51:56.356Z,1.80
2022-12-22T08:54:24.883Z,1.97
2022-12-22T08:56:53.727Z,1.67
2022-12-22T08:59:22.100Z,1.80
2022-12-22T09:01:51.081Z,2.00
2022-12-22T09:04:24.396Z,1.97
2022-12-22T09:06:54.001Z,2.57
2022-12-22T09:09:22.746Z,2.00
2022-12-22T09:11:51.677Z,2.07
2022-12-22T09:14:20.154Z,1.97
2022-12-22T09:16:48.752Z,1.77
2022-12-22T09:19:17.419Z,1.90
2022-12-22T09:21:47.781Z,1.90
2022-12-22T09:24:16.864Z,2.27
2022-12-22T09:26:45.445Z,1.80
2022-12-22T09:29:16.027Z,1.73
2022-12-22T09:31:45.007Z,2.30
2022-12-22T09:34:18.151Z,2.30
2022-12-22T09:36:48.979Z,1.73
2022-12-22T09:39:20.069Z,1.97
2022-12-22T09:41:53.840Z,1.90
2022-12-22T09:44:27.056Z,2.40
2022-12-22T09:46:57.844Z,2.20
2022-12-22T09:49:26.808Z,2.10
2022-12-22T09:52:00.404Z,2.10
2022-12-22T09:54:30.917Z,2.13
2022-12-22T09:56:59.825Z,1.90
2022-12-22T09:59:31.270Z,1.60
2022-12-22T10:02:18.144Z,1.57
2022-12-22T10:05:00.455Z,2.10
2022-12-22T10:07:35.192Z,2.23
2022-12-22T10:10:09.059Z,2.30
2022-12-22T10:12:37.783Z,2.10
2022-12-22T10:15:14.253Z,1.60
2022-12-22T10:17:46.906Z,1.97
2022-12-22T10:20:26.464Z,2.87
2022-12-22T10:22:59.798Z,1.37
2022-12-22T10:26:17.281Z,1.43
2022-12-22T10:28:28.623Z,1.30
2022-12-22T10:31:23.601Z,1.03
2022-12-22T10:33:54.614Z,1.13
2022-12-22T10:36:26.907Z,1.17
2022-12-22T10:39:04.213Z,1.53
2022-12-22T10:41:37.304Z,2.00
2022-12-22T10:44:10.703Z,1.40
2022-12-22T10:46:45.066Z,0.70
2022-12-22T10:49:20.911Z,0.70
2022-12-22T10:51:53.419Z,0.93
2022-12-22T10:54:36.509Z,0.60
2022-12-22T10:57:26.482Z,0.60
2022-12-22T10:59:58.105Z,0.60
2022-12-22T11:02:31.664Z,0.90
2022-12-22T11:05:09.532Z,0.70
2022-12-22T11:07:40.810Z,1.00
2022-12-22T11:10:29.101Z,0.57
2022-12-22T11:13:40.916Z,0.77
2022-12-22T11:16:16.972Z,1.07
2022-12-22T11:19:00.350Z,0.87
2022-12-22T11:21:37.632Z,0.50
2022-12-22T11:24:24.596Z,0.60
2022-12-22T11:27:05.220Z,0.60
2022-12-22T11:30:02.839Z,0.60
2022-12-22T11:33:01.264Z,0.57
2022-12-22T11:35:45.437Z,1.40
2022-12-22T11:38:27.121Z,1.00
2022-12-22T11:41:03.917Z,0.70
2022-12-22T11:43:45.281Z,0.60
2022-12-22T11:46:23.905Z,1.03
2022-12-22T11:49:41.580Z,1.10
2022-12-22T11:52:23.896Z,1.07
2022-12-22T11:55:13.465Z,1.30
2022-12-22T11:57:57.021Z,0.87
2022-12-22T12:00:55.835Z,0.80
2022-12-22T12:03:51.160Z,0.60
2022-12-22T12:06:49.607Z,0.67
2022-12-22T12:09:36.806Z,0.60
2022-12-22T12:12:12.976Z,0.80
2022-12-22T12:14:55.118Z,0.63
2022-12-22T12:17:43.282Z,0.50
2022-12-22T12:20:34.963Z,0.60
2022-12-22T12:23:21.387Z,0.50
2022-12-22T12:25:57.112Z,0.60
2022-12-22T12:28:36.639Z,0.57
2022-12-22T12:31:07.877Z,0.60
2022-12-22T12:33:46.256Z,0.50
2022-12-22T12:36:20.952Z,0.50
2022-12-22T12:39:09.708Z,0.60
2022-12-22T12:41:51.231Z,0.60
2022-12-22T12:44:24.285Z,0.37
2022-12-22T12:47:23.095Z,0.50
2022-12-22T12:50:35.072Z,0.50
2022-12-22T12:53:09.281Z,0.37
2022-12-22T12:56:00.235Z,0.60
2022-12-22T12:58:54.766Z,0.87
2022-12-22T13:02:01.225Z,0.90
2022-12-22T13:05:19.618Z,0.60
2022-12-22T13:08:18.104Z,0.80
2022-12-22T13:10:50.809Z,1.33
2022-12-22T13:13:48.547Z,0.97
2022-12-22T13:16:43.952Z,2.53
2022-12-22T13:19:28.185Z,1.70
2022-12-22T13:21:59.476Z,2.37
2022-12-22T13:24:34.774Z,2.37
2022-12-22T13:31:20.877Z,1.70
2022-12-22T13:34:07.811Z,1.40
2022-12-22T13:36:38.561Z,1.00
2022-12-22T13:39:16.946Z,2.20
2022-12-22T13:41:48.262Z,2.00
2022-12-22T13:44:20.597Z,1.20
2022-12-22T13:46:49.268Z,1.10
2022-12-22T13:49:43.469Z,0.80
2022-12-22T13:52:13.122Z,1.10
2022-12-22T13:54:46.431Z,0.57
2022-12-22T13:57:20.634Z,0.90
2022-12-22T13:59:55.214Z,0.60
2022-12-22T14:02:33.496Z,1.20
2022-12-22T14:05:09.917Z,1.00
2022-12-22T14:07:38.473Z,0.80
2022-12-22T14:10:09.593Z,0.83
2022-12-22T14:12:42.704Z,1.30
2022-12-22T14:15:19.131Z,0.90
2022-12-22T14:17:52.737Z,0.90
2022-12-22T14:20:27.576Z,1.07
2022-12-22T14:23:01.169Z,0.73
2022-12-22T14:25:39.048Z,1.10
2022-12-22T14:28:15.127Z,0.60
2022-12-22T14:30:47.738Z,0.90
2022-12-22T14:33:27.215Z,0.60
2022-12-22T14:36:07.992Z,0.77
2022-12-22T14:38:43.348Z,0.70
2022-12-22T14:41:33.724Z,1.40
2022-12-22T14:44:03.971Z,0.90
2022-12-22T14:46:38.670Z,0.50
2022-12-22T14:49:14.320Z,0.70
2022-12-22T14:51:42.837Z,0.53
2022-12-22T14:54:21.535Z,0.80
2022-12-22T14:56:54.325Z,0.90
2022-12-22T14:59:29.284Z,1.40
2022-12-22T15:02:00.713Z,9.40
2022-12-22T15:04:29.810Z,7.17
2022-12-22T15:07:45.822Z,2.50
2022-12-22T15:10:15.087Z,1.80
2022-12-22T15:12:45.837Z,1.70
2022-12-22T15:15:18.209Z,1.40
2022-12-22T15:17:49.193Z,1.10
2022-12-22T15:20:22.559Z,1.37
2022-12-22T15:22:51.543Z,1.47
2022-12-22T15:25:21.949Z,1.23
2022-12-22T15:27:54.726Z,1.87
2022-12-22T15:30:30.008Z,0.83
2022-12-22T15:32:58.546Z,1.00
2022-12-22T15:35:32.436Z,1.37
2022-12-22T15:38:01.224Z,1.10
2022-12-22T15:40:30.517Z,0.87
2022-12-22T15:43:00.394Z,1.20
2022-12-22T15:45:28.842Z,1.20
2022-12-22T15:47:57.530Z,2.70
2022-12-22T15:50:35.143Z,3.40
2022-12-22T15:53:09.154Z,2.40
2022-12-22T15:55:42.156Z,3.03
2022-12-22T15:58:14.380Z,3.60
2022-12-22T16:00:42.781Z,1.60
2022-12-22T16:03:13.205Z,1.50
2022-12-22T16:05:42.591Z,1.00
2022-12-22T16:08:17.866Z,0.90
2022-12-22T16:10:48.653Z,1.20
2022-12-22T16:13:20.878Z,1.30
2022-12-22T16:15:49.400Z,1.37
2022-12-22T16:18:19.012Z,1.30
2022-12-22T16:20:50.113Z,2.40
2022-12-22T16:23:22.676Z,1.50
2022-12-22T16:25:55.546Z,2.47
2022-12-22T16:28:29.298Z,2.47
2022-12-22T16:30:57.945Z,2.00
2022-12-22T16:33:26.482Z,3.97
2022-12-22T16:35:54.896Z,2.20
2022-12-22T16:38:23.380Z,2.33
2022-12-22T16:40:54.068Z,3.10
2022-12-22T16:46:20.248Z,3.27
2022-12-22T16:48:52.105Z,4.07
2022-12-22T16:51:25.976Z,4.30
2022-12-22T16:53:54.560Z,4.30
2022-12-22T16:56:26.882Z,3.00
2022-12-22T16:58:56.839Z,3.83
2022-12-22T17:01:36.372Z,2.90
2022-12-22T17:04:09.052Z,5.13
2022-12-22T17:06:38.428Z,3.30
2022-12-22T17:09:12.715Z,5.37
2022-12-22T17:11:41.254Z,8.53
2022-12-22T17:14:23.650Z,7.30
2022-12-22T17:16:53.421Z,5.77
2022-12-22T17:19:21.967Z,5.73
2022-12-22T17:21:51.158Z,4.30
2022-12-22T17:24:27.497Z,5.17
2022-12-22T17:27:06.863Z,3.70
2022-12-22T17:29:37.475Z,4.60
2022-12-22T17:32:06.207Z,3.80
2022-12-22T17:34:34.565Z,5.07
2022-12-22T17:37:02.987Z,5.40
2022-12-22T17:39:32.699Z,4.93
2022-12-22T17:42:01.016Z,4.30
2022-12-22T17:44:29.468Z,6.13
2022-12-22T17:46:59.262Z,5.40
2022-12-22T17:49:27.620Z,5.07
2022-12-22T17:51:56.001Z,5.37
2022-12-22T17:54:27.209Z,7.97
2022-12-22T17:57:00.054Z,6.30
2022-12-22T17:59:28.416Z,4.57
2022-12-22T18:01:58.280Z,4.20
2022-12-22T18:04:27.059Z,4.40
2022-12-22T18:06:56.000Z,4.43
2022-12-22T18:09:27.205Z,4.20
2022-12-22T18:11:55.706Z,4.13
2022-12-22T18:14:24.815Z,4.10
2022-12-22T18:16:53.144Z,5.20
2022-12-22T18:19:23.024Z,4.90
2022-12-22T18:21:51.339Z,3.80
2022-12-22T18:24:20.927Z,4.30
2022-12-22T18:26:49.270Z,4.43
2022-12-22T18:29:20.796Z,4.67
2022-12-22T18:31:49.194Z,4.17
2022-12-22T18:34:17.639Z,3.87
2022-12-22T18:36:47.773Z,4.67
2022-12-22T18:39:19.077Z,4.30
2022-12-22T18:41:47.674Z,4.47
2022-12-22T18:44:19.743Z,4.87
2022-12-22T18:46:49.718Z,4.10
2022-12-22T18:49:18.339Z,4.47
2022-12-22T18:51:48.068Z,3.43
2022-12-22T18:54:37.002Z,4.03
2022-12-22T18:57:13.082Z,3.50
2022-12-22T18:59:41.540Z,4.30
2022-12-22T19:02:23.448Z,3.50
2022-12-22T19:04:52.389Z,3.80
2022-12-22T19:07:27.057Z,3.40
2022-12-22T19:09:55.436Z,4.30
2022-12-22T19:12:25.195Z,3.10
2022-12-22T19:14:59.849Z,3.37
2022-12-22T19:17:31.291Z,3.47
2022-12-22T19:19:59.737Z,3.50
2022-12-22T19:22:29.445Z,3.27
2022-12-22T19:24:59.279Z,3.33
2022-12-22T19:27:28.990Z,3.50
2022-12-22T19:30:03.999Z,3.63
2022-12-22T19:32:41.836Z,3.23
2022-12-22T19:35:16.395Z,3.43
2022-12-22T19:37:46.690Z,3.67
2022-12-22T19:40:16.947Z,3.43
2022-12-22T19:42:48.560Z,4.37
2022-12-22T19:45:21.922Z,4.03
2022-12-22T19:47:54.352Z,3.10
2022-12-22T19:50:25.821Z,3.60
2022-12-22T19:52:57.569Z,3.03
2022-12-22T19:55:29.707Z,3.40
2022-12-22T19:57:58.161Z,3.50
2022-12-22T20:00:28.670Z,3.80
2022-12-22T20:02:58.642Z,3.03
2022-12-22T20:05:33.248Z,3.60
2022-12-22T20:08:03.961Z,3.40
2022-12-22T20:10:34.494Z,3.70
2022-12-22T20:13:05.429Z,3.40
2022-12-22T20:15:38.308Z,5.37
2022-12-22T20:18:19.526Z,3.97
2022-12-22T20:20:58.361Z,4.37
2022-12-22T20:23:30.998Z,3.93
2022-12-22T20:26:04.130Z,3.20
2022-12-22T20:28:36.043Z,3.60
2022-12-22T20:31:06.838Z,3.40
2022-12-22T20:33:35.910Z,2.80
2022-12-22T20:36:11.025Z,2.67
2022-12-22T20:38:43.135Z,3.43
2022-12-22T20:41:11.995Z,3.13
2022-12-22T20:43:41.694Z,3.13
2022-12-22T20:46:16.868Z,3.00
2022-12-22T20:48:48.922Z,2.77
2022-12-22T20:51:21.074Z,3.13
2022-12-22T20:53:54.115Z,2.63
2022-12-22T20:56:29.879Z,2.13
2022-12-22T20:59:00.349Z,2.40
2022-12-22T21:01:29.452Z,2.13
2022-12-22T21:03:57.983Z,2.23
2022-12-22T21:06:29.330Z,1.63
2022-12-22T21:09:01.175Z,3.43
2022-12-22T21:11:31.078Z,3.03
2022-12-22T21:14:00.197Z,2.27
2022-12-22T21:16:34.166Z,2.63
2022-12-22T21:19:03.565Z,3.30
2022-12-22T21:21:32.117Z,2.80
2022-12-22T21:24:01.909Z,1.90
2022-12-22T21:26:34.107Z,1.77
2022-12-22T21:29:05.943Z,2.10
2022-12-22T21:31:34.383Z,1.90
2022-12-22T21:34:03.958Z,2.27
2022-12-22T21:36:34.657Z,2.10
2022-12-22T21:39:08.224Z,2.17
2022-12-22T21:41:56.365Z,2.10
2022-12-22T21:44:24.676Z,2.30
2022-12-22T21:46:53.204Z,2.40
2022-12-22T21:49:24.454Z,2.00
2022-12-22T21:51:54.589Z,1.73
2022-12-22T21:54:26.718Z,1.90
2022-12-22T21:56:56.025Z,1.60
2022-12-22T21:59:24.862Z,1.50
2022-12-22T22:01:53.788Z,1.63
2022-12-22T22:04:22.714Z,1.70
2022-12-22T22:06:51.159Z,1.43
2022-12-22T22:09:19.516Z,1.70
2022-12-22T22:12:06.773Z,1.30
2022-12-22T22:14:35.205Z,1.73
2022-12-22T22:17:03.586Z,1.67
2022-12-22T22:19:31.950Z,1.93
2022-12-22T22:22:00.314Z,1.50
2022-12-22T22:24:28.712Z,1.47
2022-12-22T22:26:58.509Z,1.50
2022-12-22T22:29:28.823Z,1.33
2022-12-22T22:31:57.199Z,1.40
2022-12-22T22:34:25.585Z,1.63
2022-12-22T22:36:53.933Z,1.30
2022-12-22T22:39:23.587Z,1.40
2022-12-22T22:41:51.995Z,1.30
2022-12-22T22:44:28.567Z,0.93
2022-12-22T22:46:57.942Z,1.10
2022-12-22T22:49:28.775Z,1.10
2022-12-22T22:51:57.484Z,1.10
2022-12-22T22:54:25.837Z,0.90
2022-12-22T22:56:54.425Z,1.07
2022-12-22T22:59:25.984Z,1.17
2022-12-22T23:01:54.505Z,1.10
2022-12-22T23:04:23.025Z,1.40
2022-12-22T23:06:51.425Z,1.00
2022-12-22T23:09:19.805Z,1.00
2022-12-22T23:11:48.142Z,0.97
2022-12-22T23:14:16.548Z,1.00
2022-12-22T23:16:46.345Z,1.20
2022-12-22T23:19:14.713Z,1.00
2022-12-22T23:21:43.374Z,0.90
2022-12-22T23:24:11.841Z,0.90
2022-12-22T23:26:40.687Z,0.83
2022-12-22T23:29:09.115Z,0.83
2022-12-22T23:31:38.178Z,0.80
2022-12-22T23:34:07.991Z,0.60
2022-12-22T23:36:36.258Z,0.90
2022-12-22T23:39:05.285Z,0.70
2022-12-22T23:41:33.780Z,0.90
2022-12-22T23:44:02.151Z,0.60
2022-12-22T23:46:30.515Z,1.27
2022-12-22T23:49:00.706Z,0.80
2022-12-22T23:51:30.940Z,0.80
2022-12-22T23:54:01.559Z,0.80
2022-12-22T23:56:30.600Z,0.70
2022-12-22T23:58:59.258Z,0.70
