createdAt,value
2017-08-28T00:01:09.695Z,4.03
2017-08-28T00:03:38.039Z,3.60
2017-08-28T00:06:06.374Z,4.53
2017-08-28T00:08:34.678Z,4.10
2017-08-28T00:11:02.970Z,5.20
2017-08-28T00:13:31.349Z,4.37
2017-08-28T00:15:59.662Z,4.00
2017-08-28T00:18:28.019Z,3.67
2017-08-28T00:20:56.317Z,9.73
2017-08-28T00:23:24.609Z,8.83
2017-08-28T00:25:52.939Z,3.90
2017-08-28T00:28:21.242Z,4.27
2017-08-28T00:30:49.532Z,4.33
2017-08-28T00:33:17.861Z,3.77
2017-08-28T00:35:46.163Z,4.33
2017-08-28T00:38:14.508Z,3.40
2017-08-28T00:40:42.863Z,3.90
2017-08-28T00:43:11.157Z,4.23
2017-08-28T00:45:39.460Z,4.10
2017-08-28T00:48:07.803Z,3.70
2017-08-28T00:50:36.217Z,4.33
2017-08-28T00:53:04.533Z,4.10
2017-08-28T00:55:32.883Z,5.80
2017-08-28T00:58:01.186Z,3.90
2017-08-28T01:00:30.267Z,3.30
2017-08-28T01:02:58.733Z,4.53
2017-08-28T01:05:27.067Z,3.87
2017-08-28T01:07:55.434Z,4.07
2017-08-28T01:10:23.727Z,5.83
2017-08-28T01:12:52.081Z,5.80
2017-08-28T01:15:20.419Z,4.23
2017-08-28T01:17:48.726Z,4.80
2017-08-28T01:20:17.043Z,4.40
2017-08-28T01:22:45.398Z,4.50
2017-08-28T01:25:13.709Z,4.00
2017-08-28T01:27:41.998Z,4.57
2017-08-28T01:30:10.320Z,4.87
2017-08-28T01:32:38.604Z,3.77
2017-08-28T01:35:06.933Z,4.27
2017-08-28T01:37:35.272Z,4.63
2017-08-28T01:40:03.557Z,4.20
2017-08-28T01:42:31.898Z,4.00
2017-08-28T01:45:00.199Z,4.00
2017-08-28T01:47:28.529Z,4.73
2017-08-28T01:49:56.847Z,3.77
2017-08-28T01:52:25.203Z,4.23
2017-08-28T01:54:53.552Z,5.00
2017-08-28T01:57:21.922Z,3.87
2017-08-28T01:59:50.254Z,5.87
2017-08-28T02:02:18.560Z,4.20
2017-08-28T02:04:46.929Z,4.20
2017-08-28T02:07:15.225Z,4.00
2017-08-28T02:09:43.538Z,3.90
2017-08-28T02:12:11.872Z,4.67
2017-08-28T02:14:40.180Z,4.97
2017-08-28T02:17:08.564Z,3.83
2017-08-28T02:19:36.876Z,4.70
2017-08-28T02:22:05.259Z,3.47
2017-08-28T02:24:33.598Z,3.83
2017-08-28T02:27:01.921Z,6.87
2017-08-28T02:29:30.258Z,4.60
2017-08-28T02:31:58.556Z,4.70
2017-08-28T02:34:26.891Z,4.30
2017-08-28T02:36:55.253Z,3.63
2017-08-28T02:39:23.556Z,4.00
2017-08-28T02:41:51.909Z,4.53
2017-08-28T02:44:20.210Z,4.73
2017-08-28T02:46:48.538Z,6.20
2017-08-28T02:49:16.861Z,4.03
2017-08-28T02:51:45.162Z,4.50
2017-08-28T02:54:13.494Z,3.70
2017-08-28T02:56:41.822Z,5.70
2017-08-28T02:59:10.123Z,4.87
2017-08-28T03:01:38.450Z,9.23
2017-08-28T03:04:06.818Z,7.03
2017-08-28T03:06:35.113Z,6.60
2017-08-28T03:09:03.412Z,5.00
2017-08-28T03:11:31.735Z,4.50
2017-08-28T03:14:00.030Z,4.23
2017-08-28T03:16:28.362Z,3.50
2017-08-28T03:18:56.696Z,4.47
2017-08-28T03:21:25.048Z,4.90
2017-08-28T03:23:53.362Z,4.90
2017-08-28T03:26:21.662Z,4.13
2017-08-28T03:28:49.988Z,4.93
2017-08-28T03:31:18.287Z,4.23
2017-08-28T03:33:46.627Z,4.60
2017-08-28T03:36:14.939Z,4.43
2017-08-28T03:38:43.276Z,5.50
2017-08-28T03:41:11.591Z,5.43
2017-08-28T03:43:39.885Z,5.37
2017-08-28T03:46:08.211Z,5.50
2017-08-28T03:48:36.518Z,5.40
2017-08-28T03:51:04.867Z,6.73
2017-08-28T03:53:33.162Z,8.00
2017-08-28T03:56:01.490Z,4.30
2017-08-28T03:58:29.816Z,4.27
2017-08-28T04:00:58.113Z,5.83
2017-08-28T04:03:26.604Z,5.13
2017-08-28T04:05:54.894Z,4.70
2017-08-28T04:08:23.222Z,5.30
2017-08-28T04:10:51.576Z,4.90
2017-08-28T04:13:19.917Z,4.70
2017-08-28T04:15:48.227Z,5.00
2017-08-28T04:18:16.554Z,8.13
2017-08-28T04:20:44.853Z,5.00
2017-08-28T04:23:13.185Z,4.33
2017-08-28T04:25:41.481Z,4.63
2017-08-28T04:28:09.810Z,5.80
2017-08-28T04:30:38.147Z,4.83
2017-08-28T04:33:06.464Z,4.83
2017-08-28T04:35:34.781Z,5.77
2017-08-28T04:38:03.107Z,4.50
2017-08-28T04:40:31.398Z,5.40
2017-08-28T04:42:59.721Z,5.93
2017-08-28T04:45:28.023Z,5.93
2017-08-28T04:47:56.345Z,6.40
2017-08-28T04:50:24.664Z,4.17
2017-08-28T04:52:52.991Z,5.50
2017-08-28T04:55:21.310Z,5.73
2017-08-28T04:57:49.690Z,5.20
2017-08-28T05:00:17.996Z,4.90
2017-08-28T05:02:46.294Z,4.73
2017-08-28T05:05:14.633Z,4.80
2017-08-28T05:07:42.961Z,4.10
2017-08-28T05:10:11.260Z,5.50
2017-08-28T05:12:39.599Z,5.10
2017-08-28T05:15:07.888Z,5.90
2017-08-28T05:17:36.212Z,5.10
2017-08-28T05:20:04.513Z,5.10
2017-08-28T05:22:32.833Z,7.53
2017-08-28T05:25:01.139Z,4.70
2017-08-28T05:27:29.503Z,4.53
2017-08-28T05:29:57.860Z,6.07
2017-08-28T05:32:26.170Z,5.33
2017-08-28T05:34:54.469Z,5.57
2017-08-28T05:37:22.811Z,5.30
2017-08-28T05:39:51.114Z,6.50
2017-08-28T05:42:19.456Z,7.63
2017-08-28T05:44:47.756Z,4.57
2017-08-28T05:47:16.058Z,12.53
2017-08-28T05:49:44.398Z,4.87
2017-08-28T05:52:12.693Z,6.80
2017-08-28T05:54:41.009Z,4.70
2017-08-28T05:57:09.335Z,5.03
2017-08-28T05:59:37.670Z,4.53
2017-08-28T06:02:06.019Z,4.00
2017-08-28T06:04:34.337Z,4.80
2017-08-28T06:07:02.635Z,6.30
2017-08-28T06:09:30.966Z,6.53
2017-08-28T06:11:59.317Z,4.43
2017-08-28T06:14:27.651Z,4.60
2017-08-28T06:16:55.943Z,3.90
2017-08-28T06:19:24.278Z,4.43
2017-08-28T06:21:52.604Z,5.50
2017-08-28T06:24:20.953Z,8.27
2017-08-28T06:26:49.322Z,3.83
2017-08-28T06:29:17.656Z,3.77
2017-08-28T06:31:46.012Z,3.70
2017-08-28T06:34:14.372Z,5.10
2017-08-28T06:36:42.672Z,3.40
2017-08-28T06:39:10.972Z,3.83
2017-08-28T06:41:39.291Z,3.90
2017-08-28T06:44:07.686Z,3.13
2017-08-28T06:46:35.990Z,9.07
2017-08-28T06:49:04.302Z,3.60
2017-08-28T06:51:32.649Z,3.43
2017-08-28T06:54:00.939Z,6.67
2017-08-28T06:56:29.723Z,5.00
2017-08-28T06:58:58.058Z,3.50
2017-08-28T07:01:26.391Z,2.93
2017-08-28T07:03:54.697Z,3.20
2017-08-28T07:06:23.041Z,3.07
2017-08-28T07:08:51.358Z,5.53
2017-08-28T07:11:19.653Z,3.00
2017-08-28T07:13:47.977Z,3.63
2017-08-28T07:16:28.914Z,3.27
2017-08-28T07:18:57.258Z,3.60
2017-08-28T07:21:25.550Z,7.10
2017-08-28T07:23:53.889Z,3.53
2017-08-28T07:26:22.242Z,3.40
2017-08-28T07:28:50.548Z,3.07
2017-08-28T07:31:18.850Z,3.30
2017-08-28T07:33:47.173Z,5.23
2017-08-28T07:36:15.542Z,6.93
2017-08-28T07:38:43.899Z,2.20
2017-08-28T07:41:12.227Z,3.23
2017-08-28T07:43:40.550Z,2.90
2017-08-28T07:46:08.897Z,6.27
2017-08-28T07:48:37.195Z,2.93
2017-08-28T07:51:05.519Z,3.70
2017-08-28T07:53:33.843Z,3.53
2017-08-28T07:56:02.149Z,3.53
2017-08-28T07:58:30.486Z,3.30
2017-08-28T08:00:58.781Z,2.77
2017-08-28T08:03:27.092Z,3.57
2017-08-28T08:05:55.427Z,3.97
2017-08-28T08:08:23.761Z,8.67
2017-08-28T08:10:52.056Z,2.57
2017-08-28T08:13:20.347Z,3.27
2017-08-28T08:15:48.676Z,3.17
2017-08-28T08:18:16.998Z,2.23
2017-08-28T08:20:45.297Z,2.70
2017-08-28T08:23:13.616Z,3.13
2017-08-28T08:25:41.942Z,3.10
2017-08-28T08:28:10.305Z,3.43
2017-08-28T08:30:38.617Z,3.17
2017-08-28T08:33:06.917Z,3.27
2017-08-28T08:35:35.263Z,4.03
2017-08-28T08:38:03.560Z,2.80
2017-08-28T08:40:31.861Z,6.03
2017-08-28T08:43:00.361Z,8.53
2017-08-28T08:45:28.740Z,3.10
2017-08-28T08:47:57.043Z,4.97
2017-08-28T08:50:25.360Z,2.70
2017-08-28T08:52:53.696Z,3.03
2017-08-28T08:55:22.011Z,3.20
2017-08-28T08:57:50.309Z,5.60
2017-08-28T09:00:18.642Z,2.87
2017-08-28T09:02:46.948Z,2.93
2017-08-28T09:05:15.244Z,5.00
2017-08-28T09:07:43.568Z,3.20
2017-08-28T09:10:11.892Z,3.77
2017-08-28T09:12:40.246Z,5.77
2017-08-28T09:15:08.541Z,2.70
2017-08-28T09:17:36.905Z,3.10
2017-08-28T09:20:05.250Z,3.80
2017-08-28T09:22:33.607Z,3.60
2017-08-28T09:25:02.034Z,4.43
2017-08-28T09:27:30.373Z,4.90
2017-08-28T09:29:58.753Z,3.40
2017-08-28T09:32:27.051Z,5.97
2017-08-28T09:34:55.360Z,4.77
2017-08-28T09:37:23.741Z,4.27
2017-08-28T09:39:52.067Z,2.83
2017-08-28T09:42:20.414Z,4.27
2017-08-28T09:44:48.737Z,3.63
2017-08-28T09:47:17.053Z,5.77
2017-08-28T09:49:45.390Z,6.37
2017-08-28T09:52:13.699Z,3.10
2017-08-28T09:54:42.042Z,3.70
2017-08-28T09:57:10.377Z,4.00
2017-08-28T09:59:38.728Z,4.40
2017-08-28T10:02:07.108Z,5.27
2017-08-28T10:04:35.408Z,2.93
2017-08-28T10:07:03.756Z,3.77
2017-08-28T10:09:32.057Z,3.80
2017-08-28T10:12:00.359Z,4.70
2017-08-28T10:14:28.684Z,3.93
2017-08-28T10:16:56.978Z,3.53
2017-08-28T10:19:25.326Z,3.33
2017-08-28T10:21:53.660Z,5.10
2017-08-28T10:24:21.980Z,3.80
2017-08-28T10:26:49.635Z,3.70
2017-08-28T10:29:17.951Z,3.70
2017-08-28T10:31:46.287Z,3.90
2017-08-28T10:34:14.594Z,4.47
2017-08-28T10:36:42.896Z,5.73
2017-08-28T10:39:11.234Z,5.33
2017-08-28T10:41:39.527Z,3.57
2017-08-28T10:44:07.857Z,5.00
2017-08-28T10:46:36.153Z,5.53
2017-08-28T10:49:04.464Z,4.87
2017-08-28T10:51:32.812Z,4.87
2017-08-28T10:54:01.115Z,4.50
2017-08-28T10:56:29.414Z,7.10
2017-08-28T10:58:57.742Z,3.97
2017-08-28T11:01:26.076Z,4.40
2017-08-28T11:03:54.381Z,4.07
2017-08-28T11:06:22.674Z,5.60
2017-08-28T11:08:51.022Z,5.90
2017-08-28T11:11:19.337Z,4.27
2017-08-28T11:13:47.641Z,5.53
2017-08-28T11:16:15.989Z,4.43
2017-08-28T11:18:44.281Z,4.53
2017-08-28T11:21:12.600Z,5.33
2017-08-28T11:23:40.905Z,6.00
2017-08-28T11:26:09.226Z,4.73
2017-08-28T11:28:37.624Z,4.50
2017-08-28T11:31:05.921Z,10.40
2017-08-28T11:33:34.238Z,5.60
2017-08-28T11:36:02.570Z,4.70
2017-08-28T11:38:31.754Z,6.97
2017-08-28T11:41:00.066Z,5.53
2017-08-28T11:43:28.362Z,5.10
2017-08-28T11:45:56.824Z,6.60
2017-08-28T11:48:25.131Z,5.43
2017-08-28T11:50:53.491Z,5.67
2017-08-28T11:53:21.813Z,5.97
2017-08-28T11:55:50.123Z,6.10
2017-08-28T11:58:18.472Z,7.67
2017-08-28T12:00:46.785Z,5.67
2017-08-28T12:03:15.081Z,5.77
2017-08-28T12:05:43.421Z,6.30
2017-08-28T12:08:11.715Z,6.87
2017-08-28T12:10:40.014Z,6.50
2017-08-28T12:13:08.394Z,5.00
2017-08-28T12:15:36.714Z,6.97
2017-08-28T12:18:05.028Z,5.83
2017-08-28T12:20:33.354Z,8.63
2017-08-28T12:23:01.656Z,7.20
2017-08-28T12:25:29.989Z,5.97
2017-08-28T12:27:58.313Z,8.60
2017-08-28T12:30:26.619Z,7.40
2017-08-28T12:32:54.952Z,5.40
2017-08-28T12:35:23.273Z,6.07
2017-08-28T12:37:51.653Z,6.20
2017-08-28T12:40:19.980Z,6.50
2017-08-28T12:42:48.284Z,7.43
2017-08-28T12:45:16.605Z,7.30
2017-08-28T12:47:44.903Z,7.70
2017-08-28T12:50:13.221Z,5.97
2017-08-28T12:52:41.526Z,5.90
2017-08-28T12:55:09.874Z,5.87
2017-08-28T12:57:38.183Z,5.50
2017-08-28T13:00:06.495Z,6.23
2017-08-28T13:02:34.818Z,6.90
2017-08-28T13:05:03.122Z,5.17
2017-08-28T13:07:31.451Z,4.73
2017-08-28T13:09:59.757Z,5.37
2017-08-28T13:12:28.109Z,5.47
2017-08-28T13:14:56.422Z,5.17
2017-08-28T13:17:24.718Z,7.30
2017-08-28T13:19:53.068Z,5.13
2017-08-28T13:22:21.359Z,4.47
2017-08-28T13:24:49.698Z,5.43
2017-08-28T13:27:18.031Z,5.60
2017-08-28T13:29:46.363Z,4.70
2017-08-28T13:32:14.673Z,7.80
2017-08-28T13:34:43.029Z,5.20
2017-08-28T13:37:11.336Z,5.63
2017-08-28T13:39:39.636Z,9.30
2017-08-28T13:42:07.969Z,5.37
2017-08-28T13:44:36.262Z,5.40
2017-08-28T13:47:04.596Z,5.00
2017-08-28T13:49:32.894Z,7.03
2017-08-28T13:52:01.219Z,6.63
2017-08-28T13:54:29.594Z,5.37
2017-08-28T13:56:57.888Z,5.33
2017-08-28T13:59:26.194Z,5.27
2017-08-28T14:01:54.536Z,5.23
2017-08-28T14:04:22.840Z,4.63
2017-08-28T14:06:51.147Z,5.23
2017-08-28T14:09:19.479Z,5.03
2017-08-28T14:11:47.777Z,5.00
2017-08-28T14:14:16.119Z,4.90
2017-08-28T14:16:44.411Z,5.47
2017-08-28T14:19:12.734Z,5.13
2017-08-28T14:21:41.069Z,4.53
2017-08-28T14:24:09.370Z,4.10
2017-08-28T14:26:37.667Z,4.03
2017-08-28T14:29:06.008Z,3.67
2017-08-28T14:31:34.314Z,4.37
2017-08-28T14:34:02.643Z,5.40
2017-08-28T14:36:30.935Z,6.00
2017-08-28T14:38:59.243Z,5.40
2017-08-28T14:41:27.589Z,4.20
2017-08-28T14:43:55.899Z,6.60
2017-08-28T14:46:24.286Z,4.60
2017-08-28T14:48:52.652Z,4.73
2017-08-28T14:51:20.961Z,6.67
2017-08-28T14:53:49.261Z,8.27
2017-08-28T14:56:17.586Z,4.63
2017-08-28T14:58:45.942Z,4.50
2017-08-28T15:01:14.237Z,5.50
2017-08-28T15:03:42.565Z,3.83
2017-08-28T15:06:10.869Z,5.37
2017-08-28T15:08:39.234Z,7.10
2017-08-28T15:11:07.559Z,4.20
2017-08-28T15:13:35.867Z,10.40
2017-08-28T15:16:04.203Z,4.53
2017-08-28T15:18:32.502Z,4.43
2017-08-28T15:21:00.808Z,6.07
2017-08-28T15:23:29.136Z,4.90
2017-08-28T15:25:57.445Z,5.80
2017-08-28T15:28:25.784Z,5.57
2017-08-28T15:30:54.102Z,5.40
2017-08-28T15:33:22.393Z,4.23
2017-08-28T15:35:50.733Z,4.83
2017-08-28T15:38:19.026Z,7.00
2017-08-28T15:40:47.321Z,5.30
2017-08-28T15:43:15.678Z,4.47
2017-08-28T15:45:43.972Z,4.80
2017-08-28T15:48:12.302Z,5.03
2017-08-28T15:50:40.596Z,4.90
2017-08-28T15:53:08.931Z,4.50
2017-08-28T15:55:37.239Z,4.97
2017-08-28T15:58:05.531Z,4.37
2017-08-28T16:00:33.852Z,4.10
2017-08-28T16:03:02.152Z,5.20
2017-08-28T16:05:30.478Z,5.07
2017-08-28T16:07:58.770Z,4.10
2017-08-28T16:10:27.114Z,4.30
2017-08-28T16:12:55.412Z,4.53
2017-08-28T16:15:23.717Z,4.50
2017-08-28T16:17:52.078Z,4.70
2017-08-28T16:20:20.378Z,3.87
2017-08-28T16:22:48.673Z,4.87
2017-08-28T16:25:17.017Z,4.40
2017-08-28T16:27:45.324Z,4.50
2017-08-28T16:30:13.664Z,4.50
2017-08-28T16:32:41.991Z,4.13
2017-08-28T16:35:10.288Z,4.43
2017-08-28T16:37:38.614Z,5.87
2017-08-28T16:40:06.922Z,3.90
2017-08-28T16:42:35.273Z,3.80
2017-08-28T16:45:03.591Z,4.30
2017-08-28T16:47:31.900Z,5.80
2017-08-28T16:50:01.035Z,4.80
2017-08-28T16:52:29.340Z,4.20
2017-08-28T16:54:57.644Z,4.10
2017-08-28T16:57:25.991Z,3.90
2017-08-28T16:59:54.297Z,3.67
2017-08-28T17:02:22.610Z,4.37
2017-08-28T17:04:50.941Z,4.00
2017-08-28T17:07:19.242Z,4.20
2017-08-28T17:09:47.591Z,4.13
2017-08-28T17:12:15.906Z,4.10
2017-08-28T17:14:44.203Z,4.00
2017-08-28T17:17:12.530Z,4.67
2017-08-28T17:19:40.872Z,3.80
2017-08-28T17:22:09.170Z,4.60
2017-08-28T17:24:37.464Z,3.57
2017-08-28T17:27:05.783Z,4.27
2017-08-28T17:29:34.100Z,4.40
2017-08-28T17:32:02.505Z,3.70
2017-08-28T17:34:30.829Z,4.37
2017-08-28T17:36:59.135Z,4.60
2017-08-28T17:39:27.466Z,4.20
2017-08-28T17:41:55.764Z,4.77
2017-08-28T17:44:24.130Z,5.43
2017-08-28T17:46:52.432Z,4.97
2017-08-28T17:49:20.729Z,4.93
2017-08-28T17:51:49.078Z,5.20
2017-08-28T17:54:17.382Z,4.67
2017-08-28T17:56:45.694Z,4.03
2017-08-28T17:59:14.036Z,4.00
2017-08-28T18:01:42.333Z,4.43
2017-08-28T18:04:11.497Z,4.80
2017-08-28T18:06:39.827Z,4.93
2017-08-28T18:09:08.124Z,4.60
2017-08-28T18:11:36.448Z,5.07
2017-08-28T18:14:05.074Z,4.70
2017-08-28T18:16:33.370Z,4.50
2017-08-28T18:19:01.663Z,4.70
2017-08-28T18:21:30.010Z,4.30
2017-08-28T18:23:58.318Z,4.53
2017-08-28T18:26:26.623Z,4.50
2017-08-28T18:28:54.951Z,5.23
2017-08-28T18:31:23.245Z,4.80
2017-08-28T18:33:51.572Z,5.10
2017-08-28T18:36:19.867Z,5.60
2017-08-28T18:38:48.198Z,6.30
2017-08-28T18:41:16.493Z,4.27
2017-08-28T18:43:44.792Z,4.70
2017-08-28T18:46:13.139Z,5.67
2017-08-28T18:48:41.437Z,4.90
2017-08-28T18:51:09.739Z,5.60
2017-08-28T18:53:38.095Z,5.57
2017-08-28T18:56:06.395Z,5.87
2017-08-28T18:58:34.695Z,5.10
2017-08-28T19:01:03.052Z,6.73
2017-08-28T19:03:31.383Z,5.93
2017-08-28T19:06:01.323Z,5.63
2017-08-28T19:08:29.656Z,4.83
2017-08-28T19:10:57.971Z,5.63
2017-08-28T19:13:26.270Z,13.77
2017-08-28T19:15:54.595Z,5.47
2017-08-28T19:18:22.910Z,6.40
2017-08-28T19:20:51.350Z,7.03
2017-08-28T19:23:19.650Z,6.13
2017-08-28T19:25:47.959Z,5.60
2017-08-28T19:28:16.301Z,5.87
2017-08-28T19:30:44.604Z,9.73
2017-08-28T19:33:12.937Z,5.83
2017-08-28T19:35:41.255Z,5.87
2017-08-28T19:38:09.591Z,6.27
2017-08-28T19:40:37.885Z,6.50
2017-08-28T19:43:06.173Z,6.00
2017-08-28T19:45:34.496Z,6.47
2017-08-28T19:48:02.861Z,6.20
2017-08-28T19:50:31.165Z,7.70
2017-08-28T19:52:59.477Z,6.30
2017-08-28T19:55:27.817Z,5.83
2017-08-28T19:57:56.113Z,6.10
2017-08-28T20:00:24.408Z,6.10
2017-08-28T20:02:55.590Z,6.27
2017-08-28T20:05:23.901Z,6.20
2017-08-28T20:07:52.247Z,8.07
2017-08-28T20:10:22.085Z,8.10
2017-08-28T20:12:50.384Z,7.40
2017-08-28T20:15:18.695Z,6.37
2017-08-28T20:17:47.059Z,6.53
2017-08-28T20:20:15.381Z,7.27
2017-08-28T20:22:43.705Z,6.20
2017-08-28T20:25:12.003Z,6.30
2017-08-28T20:27:40.340Z,7.43
2017-08-28T20:30:08.676Z,5.87
2017-08-28T20:32:36.986Z,6.57
2017-08-28T20:35:05.273Z,6.17
2017-08-28T20:37:33.598Z,6.50
2017-08-28T20:40:01.898Z,6.20
2017-08-28T20:42:30.193Z,8.87
2017-08-28T20:44:58.749Z,6.57
2017-08-28T20:47:27.060Z,9.10
2017-08-28T20:49:55.440Z,7.40
2017-08-28T20:52:23.749Z,7.27
2017-08-28T20:54:52.101Z,7.37
2017-08-28T20:57:20.399Z,7.70
2017-08-28T20:59:48.722Z,6.27
2017-08-28T21:02:17.075Z,6.70
2017-08-28T21:04:45.369Z,6.60
2017-08-28T21:07:13.675Z,5.80
2017-08-28T21:09:41.999Z,8.23
2017-08-28T21:12:10.308Z,9.00
2017-08-28T21:14:38.685Z,8.10
2017-08-28T21:17:06.996Z,6.27
2017-08-28T21:19:35.322Z,7.90
2017-08-28T21:22:03.647Z,7.93
2017-08-28T21:24:31.951Z,15.87
2017-08-28T21:27:00.278Z,12.33
2017-08-28T21:29:28.595Z,13.43
2017-08-28T21:31:56.984Z,12.50
2017-08-28T21:34:25.308Z,10.80
2017-08-28T21:36:53.605Z,8.37
2017-08-28T21:39:21.946Z,10.83
2017-08-28T21:41:50.252Z,11.73
2017-08-28T21:44:18.554Z,8.77
2017-08-28T21:46:46.876Z,9.13
2017-08-28T21:49:15.199Z,10.63
2017-08-28T21:51:43.540Z,8.13
2017-08-28T21:54:11.848Z,8.17
2017-08-28T21:56:40.186Z,7.50
2017-08-28T21:59:08.530Z,10.27
2017-08-28T22:01:36.832Z,8.90
2017-08-28T22:04:05.135Z,7.10
2017-08-28T22:06:33.457Z,7.80
2017-08-28T22:09:01.781Z,6.77
2017-08-28T22:11:30.091Z,10.33
2017-08-28T22:13:58.436Z,13.20
2017-08-28T22:16:26.749Z,17.10
2017-08-28T22:18:55.090Z,18.27
2017-08-28T22:21:23.393Z,17.80
2017-08-28T22:23:51.734Z,12.17
2017-08-28T22:26:20.067Z,17.57
2017-08-28T22:28:48.366Z,14.87
2017-08-28T22:31:16.721Z,16.50
2017-08-28T22:33:45.022Z,13.90
2017-08-28T22:36:13.333Z,11.07
2017-08-28T22:38:41.663Z,10.30
2017-08-28T22:41:09.979Z,13.10
2017-08-28T22:43:38.283Z,9.33
2017-08-28T22:46:06.633Z,8.23
2017-08-28T22:48:34.931Z,9.87
2017-08-28T22:51:03.244Z,10.63
2017-08-28T22:53:31.584Z,7.40
2017-08-28T22:55:59.887Z,8.03
2017-08-28T22:58:28.178Z,7.93
2017-08-28T23:00:56.566Z,8.87
2017-08-28T23:03:24.900Z,7.97
2017-08-28T23:05:53.208Z,6.93
2017-08-28T23:08:21.538Z,6.50
2017-08-28T23:10:49.833Z,8.30
2017-08-28T23:13:18.170Z,6.63
2017-08-28T23:15:46.473Z,6.60
2017-08-28T23:18:14.779Z,7.67
2017-08-28T23:20:43.106Z,7.80
2017-08-28T23:23:11.409Z,7.00
2017-08-28T23:25:39.741Z,8.70
2017-08-28T23:28:08.079Z,8.20
2017-08-28T23:30:36.379Z,9.63
2017-08-28T23:33:04.684Z,7.77
2017-08-28T23:35:33.056Z,10.13
2017-08-28T23:38:01.350Z,7.90
2017-08-28T23:40:29.690Z,9.30
2017-08-28T23:42:58.002Z,7.00
2017-08-28T23:45:26.444Z,5.83
2017-08-28T23:47:54.753Z,7.27
2017-08-28T23:50:23.107Z,5.90
2017-08-28T23:52:51.412Z,5.80
2017-08-28T23:55:19.720Z,5.63
2017-08-28T23:57:48.049Z,5.27
