createdAt,value
2019-04-25T00:00:13.823Z,0.00
2019-04-25T00:01:14.195Z,0.00
2019-04-25T00:02:14.666Z,0.00
2019-04-25T00:03:13.811Z,0.00
2019-04-25T00:04:13.781Z,0.00
2019-04-25T00:05:13.786Z,0.00
2019-04-25T00:06:13.783Z,0.00
2019-04-25T00:07:13.748Z,0.00
2019-04-25T00:08:13.751Z,0.00
2019-04-25T00:09:14.659Z,0.00
2019-04-25T00:10:13.913Z,0.00
2019-04-25T00:11:14.179Z,0.00
2019-04-25T00:12:13.698Z,0.00
2019-04-25T00:13:14.670Z,0.00
2019-04-25T00:14:14.661Z,0.00
2019-04-25T00:15:13.662Z,0.00
2019-04-25T00:16:13.662Z,0.00
2019-04-25T00:17:13.656Z,0.00
2019-04-25T00:18:13.630Z,0.00
2019-04-25T00:19:14.163Z,0.00
2019-04-25T00:20:13.608Z,0.00
2019-04-25T00:21:13.626Z,0.00
2019-04-25T00:22:13.605Z,0.00
2019-04-25T00:23:13.577Z,0.00
2019-04-25T00:24:13.562Z,0.00
2019-04-25T00:25:17.497Z,0.00
2019-04-25T00:26:13.569Z,0.00
2019-04-25T00:27:14.195Z,0.00
2019-04-25T00:28:14.171Z,0.00
2019-04-25T00:29:13.508Z,0.00
2019-04-25T00:30:14.174Z,0.00
2019-04-25T00:31:13.510Z,0.00
2019-04-25T00:32:13.491Z,0.00
2019-04-25T00:33:13.482Z,0.00
2019-04-25T00:34:13.457Z,0.00
2019-04-25T00:35:13.445Z,0.00
2019-04-25T00:36:13.494Z,0.00
2019-04-25T00:37:14.001Z,0.00
2019-04-25T00:38:13.417Z,0.00
2019-04-25T00:39:13.400Z,0.00
2019-04-25T00:40:13.630Z,0.00
2019-04-25T00:41:13.420Z,0.00
2019-04-25T00:42:13.383Z,0.00
2019-04-25T00:43:13.369Z,0.00
2019-04-25T00:44:13.347Z,0.00
2019-04-25T00:45:13.968Z,0.00
2019-04-25T00:46:13.336Z,0.00
2019-04-25T00:47:13.316Z,0.00
2019-04-25T00:48:14.185Z,0.00
2019-04-25T00:49:13.298Z,0.00
2019-04-25T00:50:13.283Z,0.00
2019-04-25T00:51:13.311Z,0.00
2019-04-25T00:52:13.255Z,0.00
2019-04-25T00:53:14.182Z,0.00
2019-04-25T00:54:13.240Z,0.00
2019-04-25T00:55:25.916Z,0.00
2019-04-25T00:56:13.210Z,0.00
2019-04-25T00:57:13.219Z,0.00
2019-04-25T00:58:13.187Z,0.00
2019-04-25T00:59:13.980Z,0.00
2019-04-25T01:00:13.206Z,0.00
2019-04-25T01:01:13.158Z,0.00
2019-04-25T01:02:13.195Z,0.00
2019-04-25T01:03:13.134Z,0.00
2019-04-25T01:04:13.126Z,0.00
2019-04-25T01:05:13.680Z,0.00
2019-04-25T01:06:13.114Z,0.00
2019-04-25T01:07:13.111Z,0.00
2019-04-25T01:08:13.104Z,0.00
2019-04-25T01:09:13.068Z,0.00
2019-04-25T01:10:13.056Z,0.00
2019-04-25T01:11:13.065Z,0.00
2019-04-25T01:12:13.046Z,0.00
2019-04-25T01:13:13.680Z,0.00
2019-04-25T01:14:13.013Z,0.00
2019-04-25T01:15:13.004Z,0.00
2019-04-25T01:16:12.999Z,0.00
2019-04-25T01:17:12.998Z,0.00
2019-04-25T01:18:12.970Z,0.00
2019-04-25T01:19:13.422Z,0.00
2019-04-25T01:20:13.966Z,0.00
2019-04-25T01:21:14.137Z,0.00
2019-04-25T01:22:14.450Z,0.00
2019-04-25T01:23:13.782Z,0.00
2019-04-25T01:24:14.133Z,0.00
2019-04-25T01:25:13.810Z,0.00
2019-04-25T01:26:13.232Z,0.00
2019-04-25T01:27:13.476Z,0.00
2019-04-25T01:28:13.291Z,0.00
2019-04-25T01:29:13.600Z,0.00
2019-04-25T01:30:14.115Z,0.00
2019-04-25T01:31:13.752Z,0.00
2019-04-25T01:32:13.946Z,0.00
2019-04-25T01:33:13.666Z,0.00
2019-04-25T01:34:14.233Z,0.00
2019-04-25T01:35:13.954Z,0.00
2019-04-25T01:36:13.366Z,0.00
2019-04-25T01:37:13.953Z,0.00
2019-04-25T01:38:13.851Z,0.00
2019-04-25T01:39:14.376Z,0.00
2019-04-25T01:40:14.086Z,0.00
2019-04-25T01:41:14.476Z,0.00
2019-04-25T01:42:13.820Z,0.00
2019-04-25T01:43:13.780Z,0.00
2019-04-25T01:44:14.368Z,0.00
2019-04-25T01:45:14.079Z,0.00
2019-04-25T01:46:14.601Z,0.00
2019-04-25T01:47:14.128Z,0.00
2019-04-25T01:48:13.646Z,0.00
2019-04-25T01:49:14.005Z,0.00
2019-04-25T01:50:13.747Z,0.00
2019-04-25T01:51:14.221Z,0.00
2019-04-25T01:52:13.688Z,0.00
2019-04-25T01:53:14.474Z,0.00
2019-04-25T01:54:14.115Z,0.00
2019-04-25T01:55:13.734Z,0.00
2019-04-25T01:56:13.574Z,0.00
2019-04-25T01:57:14.141Z,0.00
2019-04-25T01:58:13.713Z,0.00
2019-04-25T01:59:13.499Z,0.00
2019-04-25T02:00:13.950Z,0.00
2019-04-25T02:01:14.222Z,0.00
2019-04-25T02:02:14.058Z,0.00
2019-04-25T02:03:13.493Z,0.00
2019-04-25T02:04:13.208Z,0.00
2019-04-25T02:05:13.909Z,0.00
2019-04-25T02:06:13.619Z,0.00
2019-04-25T02:07:13.510Z,0.00
2019-04-25T02:08:14.185Z,0.00
2019-04-25T02:09:13.687Z,0.00
2019-04-25T02:10:13.467Z,0.00
2019-04-25T02:11:14.119Z,0.00
2019-04-25T02:12:13.522Z,0.00
2019-04-25T02:13:13.562Z,0.00
2019-04-25T02:14:13.729Z,0.00
2019-04-25T02:15:13.783Z,0.00
2019-04-25T02:16:14.222Z,0.00
2019-04-25T02:17:14.028Z,0.00
2019-04-25T02:18:13.695Z,0.00
2019-04-25T02:19:12.318Z,0.00
2019-04-25T02:20:13.865Z,0.00
2019-04-25T02:21:13.731Z,0.00
2019-04-25T02:22:12.272Z,0.00
2019-04-25T02:23:14.023Z,0.00
2019-04-25T02:24:13.725Z,0.00
2019-04-25T02:25:13.353Z,0.00
2019-04-25T02:26:16.737Z,0.00
2019-04-25T02:27:13.541Z,0.00
2019-04-25T02:28:13.970Z,0.00
2019-04-25T02:29:13.647Z,0.00
2019-04-25T02:30:12.177Z,0.00
2019-04-25T02:31:17.585Z,0.00
2019-04-25T02:32:14.272Z,0.00
2019-04-25T02:33:14.201Z,0.00
2019-04-25T02:34:17.469Z,0.00
2019-04-25T02:35:14.509Z,0.00
2019-04-25T02:36:14.467Z,0.00
2019-04-25T02:37:14.591Z,0.00
2019-04-25T02:38:16.488Z,0.00
2019-04-25T02:39:12.182Z,0.00
2019-04-25T02:40:14.190Z,0.00
2019-04-25T02:41:14.493Z,0.00
2019-04-25T02:42:14.334Z,0.00
2019-04-25T02:43:14.154Z,0.00
2019-04-25T02:44:12.040Z,0.00
2019-04-25T02:45:16.234Z,0.00
2019-04-25T02:46:15.044Z,0.00
2019-04-25T02:47:14.643Z,0.00
2019-04-25T02:48:14.124Z,0.00
2019-04-25T02:49:28.798Z,0.00
2019-04-25T02:50:11.965Z,0.00
2019-04-25T02:51:14.452Z,0.00
2019-04-25T02:52:15.786Z,0.00
2019-04-25T02:53:13.986Z,0.00
2019-04-25T02:54:13.999Z,0.00
2019-04-25T02:55:28.123Z,0.00
2019-04-25T02:56:27.698Z,0.00
2019-04-25T02:57:11.883Z,0.00
2019-04-25T02:58:13.937Z,0.00
2019-04-25T02:59:11.919Z,0.00
2019-04-25T03:00:11.856Z,0.00
2019-04-25T03:01:19.571Z,0.00
2019-04-25T03:02:11.832Z,0.00
2019-04-25T03:03:11.835Z,0.00
2019-04-25T03:04:14.231Z,0.00
2019-04-25T03:05:14.064Z,0.00
2019-04-25T03:06:11.786Z,0.00
2019-04-25T03:07:11.788Z,0.00
2019-04-25T03:08:14.181Z,0.00
2019-04-25T03:09:11.796Z,0.00
2019-04-25T03:10:11.792Z,0.00
2019-04-25T03:11:14.668Z,0.00
2019-04-25T03:12:26.580Z,0.00
2019-04-25T03:13:12.540Z,0.00
2019-04-25T03:14:11.739Z,0.00
2019-04-25T03:15:11.704Z,0.00
2019-04-25T03:16:14.011Z,0.00
2019-04-25T03:17:14.008Z,0.00
2019-04-25T03:18:13.085Z,0.00
2019-04-25T03:19:14.116Z,0.00
2019-04-25T03:20:14.593Z,0.00
2019-04-25T03:21:14.880Z,0.00
2019-04-25T03:22:12.035Z,0.00
2019-04-25T03:23:11.614Z,0.00
2019-04-25T03:24:13.944Z,0.00
2019-04-25T03:25:16.437Z,0.00
2019-04-25T03:26:11.575Z,0.00
2019-04-25T03:27:11.561Z,0.00
2019-04-25T03:28:11.544Z,0.00
2019-04-25T03:29:11.539Z,0.00
2019-04-25T03:30:14.093Z,0.00
2019-04-25T03:31:18.683Z,0.00
2019-04-25T03:32:15.580Z,0.00
2019-04-25T03:33:18.116Z,0.00
2019-04-25T03:34:14.727Z,0.00
2019-04-25T03:35:12.996Z,0.00
2019-04-25T03:36:11.451Z,0.00
2019-04-25T03:37:13.760Z,0.00
2019-04-25T03:38:11.433Z,0.00
2019-04-25T03:39:11.446Z,0.00
2019-04-25T03:40:12.299Z,0.00
2019-04-25T03:41:11.396Z,0.00
2019-04-25T03:42:12.033Z,0.00
2019-04-25T03:43:11.378Z,0.00
2019-04-25T03:44:12.145Z,0.00
2019-04-25T03:45:11.690Z,0.00
2019-04-25T03:46:11.343Z,0.00
2019-04-25T03:47:11.592Z,0.00
2019-04-25T03:48:11.714Z,0.00
2019-04-25T03:49:11.845Z,0.00
2019-04-25T03:50:12.315Z,0.00
2019-04-25T03:51:12.175Z,0.00
2019-04-25T03:52:12.243Z,0.00
2019-04-25T03:53:12.083Z,0.00
2019-04-25T03:54:12.211Z,0.00
2019-04-25T03:55:12.365Z,0.00
2019-04-25T03:56:11.255Z,0.00
2019-04-25T03:57:11.276Z,0.00
2019-04-25T03:58:11.733Z,0.00
2019-04-25T03:59:14.192Z,0.00
2019-04-25T04:00:13.716Z,0.00
2019-04-25T04:01:11.189Z,0.00
2019-04-25T04:02:11.693Z,0.00
2019-04-25T04:03:11.454Z,0.00
2019-04-25T04:04:11.194Z,0.00
2019-04-25T04:05:11.462Z,0.00
2019-04-25T04:06:11.647Z,0.00
2019-04-25T04:07:12.711Z,0.00
2019-04-25T04:08:11.881Z,0.00
2019-04-25T04:09:11.838Z,0.00
2019-04-25T04:10:12.581Z,0.00
2019-04-25T04:11:12.060Z,0.00
2019-04-25T04:12:11.061Z,0.00
2019-04-25T04:13:11.041Z,0.00
2019-04-25T04:14:11.063Z,0.00
2019-04-25T04:15:11.039Z,0.00
2019-04-25T04:16:11.016Z,0.00
2019-04-25T04:17:11.102Z,0.00
2019-04-25T04:18:10.992Z,0.00
2019-04-25T04:19:10.995Z,0.00
2019-04-25T04:20:11.193Z,0.00
2019-04-25T04:21:11.156Z,0.00
2019-04-25T04:22:11.207Z,0.00
2019-04-25T04:23:11.333Z,0.00
2019-04-25T04:24:11.726Z,0.00
2019-04-25T04:25:11.619Z,0.00
2019-04-25T04:26:13.389Z,0.00
2019-04-25T04:27:12.027Z,0.00
2019-04-25T04:28:11.879Z,4.00
2019-04-25T04:29:10.878Z,4.00
2019-04-25T04:30:12.084Z,4.00
2019-04-25T04:31:10.845Z,4.00
2019-04-25T04:32:10.835Z,4.00
2019-04-25T04:33:23.152Z,4.00
2019-04-25T04:34:10.829Z,4.00
2019-04-25T04:35:10.837Z,4.00
2019-04-25T04:36:10.908Z,4.00
2019-04-25T04:37:11.146Z,4.00
2019-04-25T04:38:11.620Z,4.00
2019-04-25T04:39:10.759Z,0.00
2019-04-25T04:40:11.635Z,4.00
2019-04-25T04:41:11.558Z,4.00
2019-04-25T04:42:11.639Z,4.00
2019-04-25T04:43:11.680Z,4.00
2019-04-25T04:44:10.703Z,4.00
2019-04-25T04:45:12.386Z,4.00
2019-04-25T04:46:10.694Z,8.00
2019-04-25T04:47:10.669Z,8.00
2019-04-25T04:48:10.664Z,8.00
2019-04-25T04:49:11.183Z,8.00
2019-04-25T04:50:10.647Z,8.00
2019-04-25T04:51:10.639Z,4.00
2019-04-25T04:52:11.181Z,4.00
2019-04-25T04:53:10.994Z,8.00
2019-04-25T04:54:11.001Z,8.00
2019-04-25T04:55:11.611Z,8.00
2019-04-25T04:56:11.321Z,8.00
2019-04-25T04:57:23.276Z,8.00
2019-04-25T04:58:11.174Z,8.00
2019-04-25T04:59:11.191Z,12.00
2019-04-25T05:00:11.062Z,12.00
2019-04-25T05:01:11.110Z,12.00
2019-04-25T05:02:11.446Z,8.00
2019-04-25T05:03:11.178Z,8.00
2019-04-25T05:04:10.696Z,12.00
2019-04-25T05:05:10.619Z,12.00
2019-04-25T05:06:10.953Z,12.00
2019-04-25T05:07:11.072Z,12.00
2019-04-25T05:08:11.081Z,12.00
2019-04-25T05:09:12.049Z,12.00
2019-04-25T05:10:11.273Z,12.00
2019-04-25T05:11:12.299Z,16.00
2019-04-25T05:12:10.725Z,12.00
2019-04-25T05:13:11.966Z,12.00
2019-04-25T05:14:11.842Z,16.00
2019-04-25T05:15:10.367Z,16.00
2019-04-25T05:16:11.156Z,16.00
2019-04-25T05:17:10.343Z,20.00
2019-04-25T05:18:10.330Z,20.00
2019-04-25T05:19:11.684Z,20.00
2019-04-25T05:20:10.321Z,20.00
2019-04-25T05:21:10.333Z,16.00
2019-04-25T05:22:10.284Z,20.00
2019-04-25T05:23:10.274Z,16.00
2019-04-25T05:24:10.265Z,16.00
2019-04-25T05:25:10.260Z,16.00
2019-04-25T05:26:10.259Z,16.00
2019-04-25T05:27:10.247Z,20.00
2019-04-25T05:28:10.231Z,16.00
2019-04-25T05:29:10.227Z,20.00
2019-04-25T05:30:10.212Z,20.00
2019-04-25T05:31:10.221Z,20.00
2019-04-25T05:32:10.181Z,20.00
2019-04-25T05:33:10.688Z,24.00
2019-04-25T05:34:10.166Z,24.00
2019-04-25T05:35:10.160Z,24.00
2019-04-25T05:36:10.157Z,24.00
2019-04-25T05:37:10.126Z,24.00
2019-04-25T05:38:10.117Z,28.00
2019-04-25T05:39:10.100Z,28.00
2019-04-25T05:40:10.123Z,28.00
2019-04-25T05:41:10.099Z,28.00
2019-04-25T05:42:10.069Z,28.00
2019-04-25T05:43:10.073Z,32.00
2019-04-25T05:44:10.053Z,32.00
2019-04-25T05:45:10.070Z,24.00
2019-04-25T05:46:10.049Z,28.00
2019-04-25T05:47:10.018Z,36.00
2019-04-25T05:48:10.693Z,36.00
2019-04-25T05:49:09.990Z,40.00
2019-04-25T05:50:09.976Z,40.00
2019-04-25T05:51:09.991Z,32.00
2019-04-25T05:52:09.956Z,36.00
2019-04-25T05:53:09.946Z,36.00
2019-04-25T05:54:09.937Z,36.00
2019-04-25T05:55:10.699Z,32.00
2019-04-25T05:56:09.950Z,28.00
2019-04-25T05:57:09.903Z,28.00
2019-04-25T05:58:09.894Z,24.00
2019-04-25T05:59:09.886Z,24.00
2019-04-25T06:00:10.693Z,28.00
2019-04-25T06:01:09.898Z,24.00
2019-04-25T06:02:09.843Z,24.00
2019-04-25T06:03:10.691Z,28.00
2019-04-25T06:04:10.689Z,28.00
2019-04-25T06:05:10.695Z,32.00
2019-04-25T06:06:09.805Z,36.00
2019-04-25T06:07:09.810Z,28.00
2019-04-25T06:08:10.700Z,32.00
2019-04-25T06:09:09.775Z,32.00
2019-04-25T06:10:09.756Z,36.00
2019-04-25T06:11:09.749Z,36.00
2019-04-25T06:12:09.751Z,36.00
2019-04-25T06:13:09.741Z,44.00
2019-04-25T06:14:09.714Z,44.00
2019-04-25T06:15:09.704Z,48.00
2019-04-25T06:16:09.705Z,44.00
2019-04-25T06:17:09.721Z,44.00
2019-04-25T06:18:09.669Z,44.00
2019-04-25T06:19:14.072Z,40.00
2019-04-25T06:20:09.651Z,36.00
2019-04-25T06:21:09.643Z,40.00
2019-04-25T06:22:09.790Z,40.00
2019-04-25T06:23:09.612Z,36.00
2019-04-25T06:24:10.197Z,36.00
2019-04-25T06:25:13.744Z,40.00
2019-04-25T06:26:22.489Z,36.00
2019-04-25T06:27:09.587Z,44.00
2019-04-25T06:28:09.564Z,44.00
2019-04-25T06:29:09.547Z,44.00
2019-04-25T06:30:09.548Z,64.00
2019-04-25T06:31:10.392Z,52.00
2019-04-25T06:32:09.548Z,48.00
2019-04-25T06:33:09.509Z,48.00
2019-04-25T06:34:10.208Z,48.00
2019-04-25T06:35:10.195Z,48.00
2019-04-25T06:36:09.476Z,44.00
2019-04-25T06:37:09.482Z,40.00
2019-04-25T06:38:09.449Z,40.00
2019-04-25T06:39:10.194Z,36.00
2019-04-25T06:40:09.437Z,36.00
2019-04-25T06:41:09.424Z,36.00
2019-04-25T06:42:09.425Z,36.00
2019-04-25T06:43:09.397Z,36.00
2019-04-25T06:44:09.405Z,32.00
2019-04-25T06:45:10.220Z,36.00
2019-04-25T06:46:09.371Z,32.00
2019-04-25T06:47:09.362Z,32.00
2019-04-25T06:48:09.345Z,32.00
2019-04-25T06:49:09.327Z,32.00
2019-04-25T06:50:09.336Z,32.00
2019-04-25T06:51:10.196Z,32.00
2019-04-25T06:52:09.318Z,32.00
2019-04-25T06:53:10.193Z,32.00
2019-04-25T06:54:09.272Z,32.00
2019-04-25T06:55:09.264Z,36.00
2019-04-25T06:56:09.253Z,36.00
2019-04-25T06:57:09.260Z,40.00
2019-04-25T06:58:12.304Z,44.00
2019-04-25T06:59:09.271Z,52.00
2019-04-25T07:00:09.208Z,60.00
2019-04-25T07:01:09.201Z,72.00
2019-04-25T07:02:09.218Z,80.00
2019-04-25T07:03:09.190Z,56.00
2019-04-25T07:04:09.175Z,52.00
2019-04-25T07:05:09.162Z,48.00
2019-04-25T07:06:09.177Z,44.00
2019-04-25T07:07:12.048Z,48.00
2019-04-25T07:08:09.700Z,60.00
2019-04-25T07:09:09.708Z,56.00
2019-04-25T07:10:09.121Z,56.00
2019-04-25T07:11:09.096Z,72.00
2019-04-25T07:12:09.084Z,68.00
2019-04-25T07:13:09.085Z,64.00
2019-04-25T07:14:09.067Z,64.00
2019-04-25T07:15:09.083Z,44.00
2019-04-25T07:16:09.044Z,56.00
2019-04-25T07:17:09.044Z,52.00
2019-04-25T07:18:09.214Z,56.00
2019-04-25T07:19:09.741Z,64.00
2019-04-25T07:20:08.998Z,68.00
2019-04-25T07:21:08.986Z,84.00
2019-04-25T07:22:08.971Z,84.00
2019-04-25T07:23:09.212Z,84.00
2019-04-25T07:24:08.956Z,56.00
2019-04-25T07:25:09.731Z,52.00
2019-04-25T07:26:08.934Z,56.00
2019-04-25T07:27:08.916Z,60.00
2019-04-25T07:28:21.519Z,72.00
2019-04-25T07:29:08.891Z,88.00
2019-04-25T07:30:08.880Z,64.00
2019-04-25T07:31:09.700Z,56.00
2019-04-25T07:32:08.869Z,56.00
2019-04-25T07:33:08.880Z,48.00
2019-04-25T07:34:09.694Z,44.00
2019-04-25T07:35:09.698Z,44.00
2019-04-25T07:36:08.823Z,44.00
2019-04-25T07:37:09.707Z,44.00
2019-04-25T07:38:09.245Z,40.00
2019-04-25T07:39:10.620Z,40.00
2019-04-25T07:40:08.786Z,36.00
2019-04-25T07:41:08.767Z,36.00
2019-04-25T07:42:08.810Z,36.00
2019-04-25T07:43:08.759Z,40.00
2019-04-25T07:44:08.728Z,40.00
2019-04-25T07:45:08.791Z,36.00
2019-04-25T07:46:08.708Z,36.00
2019-04-25T07:47:08.695Z,40.00
2019-04-25T07:48:08.739Z,44.00
2019-04-25T07:49:08.685Z,44.00
2019-04-25T07:50:08.668Z,44.00
2019-04-25T07:51:08.655Z,44.00
2019-04-25T07:52:11.499Z,44.00
2019-04-25T07:53:08.648Z,48.00
2019-04-25T07:54:09.204Z,44.00
2019-04-25T07:55:08.647Z,44.00
2019-04-25T07:56:08.604Z,40.00
2019-04-25T07:57:08.595Z,40.00
2019-04-25T07:58:08.718Z,40.00
2019-04-25T07:59:08.570Z,44.00
2019-04-25T08:00:08.556Z,44.00
2019-04-25T08:01:08.540Z,48.00
2019-04-25T08:02:09.223Z,60.00
2019-04-25T08:03:08.545Z,64.00
2019-04-25T08:04:08.508Z,60.00
2019-04-25T08:05:09.207Z,48.00
2019-04-25T08:06:08.497Z,52.00
2019-04-25T08:07:08.484Z,36.00
2019-04-25T08:08:08.761Z,52.00
2019-04-25T08:09:09.227Z,60.00
2019-04-25T08:10:08.444Z,72.00
2019-04-25T08:11:09.197Z,96.00
2019-04-25T08:12:08.448Z,116.00
2019-04-25T08:13:09.243Z,116.00
2019-04-25T08:14:08.414Z,144.00
2019-04-25T08:15:08.390Z,120.00
2019-04-25T08:16:09.235Z,136.00
2019-04-25T08:17:08.393Z,156.00
2019-04-25T08:18:08.357Z,152.00
2019-04-25T08:19:08.406Z,152.00
2019-04-25T08:20:08.345Z,148.00
2019-04-25T08:21:09.200Z,156.00
2019-04-25T08:22:08.345Z,156.00
2019-04-25T08:23:08.309Z,144.00
2019-04-25T08:24:08.311Z,148.00
2019-04-25T08:25:08.276Z,168.00
2019-04-25T08:26:08.267Z,140.00
2019-04-25T08:27:08.264Z,148.00
2019-04-25T08:28:08.252Z,144.00
2019-04-25T08:29:08.251Z,128.00
2019-04-25T08:30:08.228Z,120.00
2019-04-25T08:31:08.213Z,132.00
2019-04-25T08:32:08.207Z,96.00
2019-04-25T08:33:08.713Z,148.00
2019-04-25T08:34:08.217Z,136.00
2019-04-25T08:35:08.167Z,100.00
2019-04-25T08:36:09.272Z,80.00
2019-04-25T08:37:17.384Z,96.00
2019-04-25T08:38:08.146Z,68.00
2019-04-25T08:39:08.144Z,60.00
2019-04-25T08:40:08.114Z,92.00
2019-04-25T08:41:08.714Z,88.00
2019-04-25T08:42:08.105Z,64.00
2019-04-25T08:43:08.081Z,56.00
2019-04-25T08:44:08.094Z,56.00
2019-04-25T08:45:08.056Z,64.00
2019-04-25T08:46:08.084Z,60.00
2019-04-25T08:47:08.033Z,56.00
2019-04-25T08:48:08.028Z,52.00
2019-04-25T08:49:08.040Z,56.00
2019-04-25T08:50:08.004Z,64.00
2019-04-25T08:51:07.993Z,60.00
2019-04-25T08:52:07.981Z,64.00
2019-04-25T08:53:07.970Z,60.00
2019-04-25T08:54:07.992Z,60.00
2019-04-25T08:55:07.958Z,64.00
2019-04-25T08:56:07.935Z,80.00
2019-04-25T08:57:07.936Z,72.00
2019-04-25T08:58:08.702Z,76.00
2019-04-25T08:59:08.170Z,76.00
2019-04-25T09:00:08.233Z,64.00
2019-04-25T09:01:08.717Z,60.00
2019-04-25T09:02:07.923Z,60.00
2019-04-25T09:03:07.881Z,76.00
2019-04-25T09:04:07.849Z,104.00
2019-04-25T09:05:08.223Z,116.00
2019-04-25T09:06:07.824Z,120.00
2019-04-25T09:07:07.826Z,128.00
2019-04-25T09:08:07.826Z,124.00
2019-04-25T09:09:07.800Z,72.00
2019-04-25T09:10:07.794Z,112.00
2019-04-25T09:11:07.773Z,132.00
2019-04-25T09:12:07.782Z,92.00
2019-04-25T09:13:07.763Z,564.00
2019-04-25T09:14:08.703Z,68.00
2019-04-25T09:15:07.748Z,68.00
2019-04-25T09:16:07.740Z,68.00
2019-04-25T09:17:07.711Z,72.00
2019-04-25T09:18:07.694Z,80.00
2019-04-25T09:19:07.711Z,152.00
2019-04-25T09:20:07.735Z,92.00
2019-04-25T09:21:07.724Z,88.00
2019-04-25T09:22:07.655Z,96.00
2019-04-25T09:23:07.652Z,96.00
2019-04-25T09:24:07.644Z,84.00
2019-04-25T09:25:07.637Z,84.00
2019-04-25T09:26:07.615Z,84.00
2019-04-25T09:27:08.204Z,92.00
2019-04-25T09:28:08.207Z,84.00
2019-04-25T09:29:16.875Z,76.00
2019-04-25T09:30:07.585Z,72.00
2019-04-25T09:31:07.578Z,68.00
2019-04-25T09:32:07.546Z,76.00
2019-04-25T09:33:07.606Z,76.00
2019-04-25T09:34:07.523Z,76.00
2019-04-25T09:35:07.540Z,72.00
2019-04-25T09:36:07.514Z,64.00
2019-04-25T09:37:07.493Z,60.00
2019-04-25T09:38:07.476Z,64.00
2019-04-25T09:39:07.482Z,64.00
2019-04-25T09:40:07.745Z,60.00
2019-04-25T09:41:07.450Z,56.00
2019-04-25T09:42:07.434Z,56.00
2019-04-25T09:43:08.210Z,60.00
2019-04-25T09:44:08.215Z,64.00
2019-04-25T09:45:07.782Z,72.00
2019-04-25T09:46:07.390Z,92.00
2019-04-25T09:47:07.382Z,80.00
2019-04-25T09:48:07.429Z,76.00
2019-04-25T09:49:07.382Z,80.00
2019-04-25T09:50:07.411Z,84.00
2019-04-25T09:51:07.349Z,84.00
2019-04-25T09:52:07.334Z,88.00
2019-04-25T09:53:07.349Z,92.00
2019-04-25T09:54:07.322Z,120.00
2019-04-25T09:55:08.212Z,96.00
2019-04-25T09:56:07.746Z,84.00
2019-04-25T09:57:08.235Z,80.00
2019-04-25T09:58:07.262Z,76.00
2019-04-25T09:59:08.211Z,76.00
2019-04-25T10:00:07.260Z,76.00
2019-04-25T10:01:07.258Z,76.00
2019-04-25T10:02:07.245Z,88.00
2019-04-25T10:03:07.229Z,104.00
2019-04-25T10:04:07.243Z,128.00
2019-04-25T10:05:07.190Z,144.00
2019-04-25T10:06:07.222Z,144.00
2019-04-25T10:07:07.174Z,124.00
2019-04-25T10:08:07.163Z,120.00
2019-04-25T10:09:07.168Z,120.00
2019-04-25T10:10:07.136Z,124.00
2019-04-25T10:11:07.141Z,124.00
2019-04-25T10:12:07.129Z,124.00
2019-04-25T10:13:07.136Z,116.00
2019-04-25T10:14:07.092Z,116.00
2019-04-25T10:15:07.093Z,92.00
2019-04-25T10:16:07.111Z,72.00
2019-04-25T10:17:07.061Z,76.00
2019-04-25T10:18:07.057Z,68.00
2019-04-25T10:19:07.038Z,84.00
2019-04-25T10:20:07.708Z,80.00
2019-04-25T10:21:07.048Z,72.00
2019-04-25T10:22:07.012Z,72.00
2019-04-25T10:23:07.000Z,76.00
2019-04-25T10:24:07.034Z,68.00
2019-04-25T10:25:07.709Z,68.00
2019-04-25T10:26:06.995Z,72.00
2019-04-25T10:27:07.740Z,68.00
2019-04-25T10:28:06.947Z,64.00
2019-04-25T10:29:06.932Z,60.00
2019-04-25T10:30:16.854Z,52.00
2019-04-25T10:31:06.932Z,48.00
2019-04-25T10:32:06.958Z,44.00
2019-04-25T10:33:06.888Z,40.00
2019-04-25T10:34:06.884Z,36.00
2019-04-25T10:35:06.870Z,36.00
2019-04-25T10:36:06.881Z,36.00
2019-04-25T10:37:06.851Z,36.00
2019-04-25T10:38:07.732Z,36.00
2019-04-25T10:39:10.686Z,44.00
2019-04-25T10:40:06.829Z,52.00
2019-04-25T10:41:06.830Z,64.00
2019-04-25T10:42:06.799Z,72.00
2019-04-25T10:43:06.783Z,92.00
2019-04-25T10:44:06.768Z,108.00
2019-04-25T10:45:06.773Z,124.00
2019-04-25T10:46:06.772Z,104.00
2019-04-25T10:47:06.751Z,112.00
2019-04-25T10:48:06.731Z,92.00
2019-04-25T10:49:06.722Z,88.00
2019-04-25T10:50:06.707Z,88.00
2019-04-25T10:51:06.717Z,80.00
2019-04-25T10:52:06.687Z,80.00
2019-04-25T10:53:07.236Z,72.00
2019-04-25T10:54:08.290Z,80.00
2019-04-25T10:55:06.651Z,80.00
2019-04-25T10:56:06.673Z,84.00
2019-04-25T10:57:07.213Z,84.00
2019-04-25T10:58:07.212Z,84.00
2019-04-25T10:59:06.609Z,88.00
2019-04-25T11:00:09.481Z,108.00
2019-04-25T11:01:06.625Z,112.00
2019-04-25T11:02:06.578Z,116.00
2019-04-25T11:03:06.563Z,116.00
2019-04-25T11:04:07.271Z,116.00
2019-04-25T11:05:06.544Z,140.00
2019-04-25T11:06:06.575Z,148.00
2019-04-25T11:07:06.527Z,144.00
2019-04-25T11:08:07.345Z,132.00
2019-04-25T11:09:06.510Z,124.00
2019-04-25T11:10:06.590Z,116.00
2019-04-25T11:11:06.545Z,216.00
2019-04-25T11:12:06.474Z,188.00
2019-04-25T11:13:06.468Z,116.00
2019-04-25T11:14:07.562Z,156.00
2019-04-25T11:15:06.448Z,92.00
2019-04-25T11:16:06.485Z,156.00
2019-04-25T11:17:06.439Z,112.00
2019-04-25T11:18:06.428Z,132.00
2019-04-25T11:19:06.395Z,140.00
2019-04-25T11:20:06.389Z,116.00
2019-04-25T11:21:06.391Z,140.00
2019-04-25T11:22:06.380Z,160.00
2019-04-25T11:23:07.215Z,108.00
2019-04-25T11:24:06.342Z,128.00
2019-04-25T11:25:06.364Z,148.00
2019-04-25T11:26:06.353Z,200.00
2019-04-25T11:27:06.739Z,196.00
2019-04-25T11:28:07.226Z,128.00
2019-04-25T11:29:07.221Z,132.00
2019-04-25T11:30:10.912Z,124.00
2019-04-25T11:31:06.272Z,104.00
2019-04-25T11:32:06.279Z,128.00
2019-04-25T11:33:06.261Z,92.00
2019-04-25T11:34:06.248Z,76.00
2019-04-25T11:35:07.216Z,64.00
2019-04-25T11:36:06.216Z,68.00
2019-04-25T11:37:06.222Z,64.00
2019-04-25T11:38:06.717Z,64.00
2019-04-25T11:39:06.183Z,60.00
2019-04-25T11:40:06.186Z,56.00
2019-04-25T11:41:06.195Z,52.00
2019-04-25T11:42:06.249Z,48.00
2019-04-25T11:43:06.137Z,48.00
2019-04-25T11:44:06.717Z,56.00
2019-04-25T11:45:06.140Z,56.00
2019-04-25T11:46:06.740Z,72.00
2019-04-25T11:47:08.530Z,88.00
2019-04-25T11:48:06.737Z,104.00
2019-04-25T11:49:06.080Z,116.00
2019-04-25T11:50:06.086Z,132.00
2019-04-25T11:51:06.063Z,144.00
2019-04-25T11:52:06.248Z,172.00
2019-04-25T11:53:06.042Z,164.00
2019-04-25T11:54:06.024Z,152.00
2019-04-25T11:55:06.009Z,148.00
2019-04-25T11:56:05.028Z,212.00
2019-04-25T11:57:06.011Z,228.00
2019-04-25T11:58:06.735Z,172.00
2019-04-25T11:59:06.723Z,212.00
2019-04-25T12:00:05.952Z,204.00
2019-04-25T12:01:06.736Z,188.00
2019-04-25T12:02:06.228Z,192.00
2019-04-25T12:03:05.945Z,184.00
2019-04-25T12:04:05.922Z,180.00
2019-04-25T12:05:05.905Z,176.00
2019-04-25T12:06:05.918Z,180.00
2019-04-25T12:07:07.157Z,180.00
2019-04-25T12:08:06.718Z,180.00
2019-04-25T12:09:05.870Z,184.00
2019-04-25T12:10:06.723Z,184.00
2019-04-25T12:11:06.068Z,188.00
2019-04-25T12:12:05.948Z,184.00
2019-04-25T12:13:06.752Z,188.00
2019-04-25T12:14:05.811Z,180.00
2019-04-25T12:15:06.753Z,184.00
2019-04-25T12:16:05.784Z,184.00
2019-04-25T12:17:05.777Z,192.00
2019-04-25T12:18:05.781Z,188.00
2019-04-25T12:19:06.717Z,192.00
2019-04-25T12:20:05.749Z,188.00
2019-04-25T12:21:05.756Z,188.00
2019-04-25T12:22:06.232Z,188.00
2019-04-25T12:23:10.263Z,184.00
2019-04-25T12:24:05.997Z,188.00
2019-04-25T12:25:06.217Z,184.00
2019-04-25T12:26:05.706Z,188.00
2019-04-25T12:27:06.221Z,188.00
2019-04-25T12:28:05.796Z,188.00
2019-04-25T12:29:05.646Z,192.00
2019-04-25T12:30:05.672Z,188.00
2019-04-25T12:31:05.638Z,188.00
2019-04-25T12:32:05.624Z,184.00
2019-04-25T12:33:18.062Z,184.00
2019-04-25T12:34:05.625Z,188.00
2019-04-25T12:35:06.205Z,192.00
2019-04-25T12:36:05.588Z,192.00
2019-04-25T12:37:06.771Z,196.00
2019-04-25T12:38:05.734Z,196.00
2019-04-25T12:39:05.542Z,200.00
2019-04-25T12:40:06.144Z,200.00
2019-04-25T12:41:05.515Z,200.00
2019-04-25T12:42:05.506Z,184.00
2019-04-25T12:43:05.744Z,180.00
2019-04-25T12:44:05.485Z,56.00
2019-04-25T12:45:06.224Z,204.00
2019-04-25T12:46:06.220Z,200.00
2019-04-25T12:47:05.457Z,200.00
2019-04-25T12:48:05.457Z,56.00
2019-04-25T12:49:05.460Z,160.00
2019-04-25T12:50:05.428Z,232.00
2019-04-25T12:51:05.429Z,228.00
2019-04-25T12:52:05.411Z,228.00
2019-04-25T12:53:05.403Z,64.00
2019-04-25T12:54:06.597Z,132.00
2019-04-25T12:55:06.231Z,84.00
2019-04-25T12:56:05.355Z,228.00
2019-04-25T12:57:05.596Z,224.00