createdAt,value
2022-11-24T00:00:18.899Z,6.00
2022-11-24T00:02:25.323Z,6.10
2022-11-24T00:04:31.331Z,6.10
2022-11-24T00:06:39.787Z,6.10
2022-11-24T00:08:48.219Z,6.10
2022-11-24T00:10:53.217Z,6.10
2022-11-24T00:12:58.661Z,6.20
2022-11-24T00:15:09.061Z,6.20
2022-11-24T00:17:14.321Z,6.20
2022-11-24T00:19:19.970Z,6.20
2022-11-24T00:21:27.972Z,6.20
2022-11-24T00:23:36.481Z,6.20
2022-11-24T00:25:41.489Z,6.30
2022-11-24T00:27:46.870Z,6.20
2022-11-24T00:29:51.887Z,6.30
2022-11-24T00:31:59.073Z,6.30
2022-11-24T00:34:07.120Z,6.30
2022-11-24T00:36:12.206Z,6.30
2022-11-24T00:38:17.494Z,6.30
2022-11-24T00:40:27.756Z,6.30
2022-11-24T00:42:35.796Z,6.30
2022-11-24T00:44:41.240Z,6.30
2022-11-24T00:46:46.404Z,6.40
2022-11-24T00:48:51.911Z,6.30
2022-11-24T00:51:02.554Z,6.40
2022-11-24T00:53:07.556Z,6.40
2022-11-24T00:55:13.301Z,6.40
2022-11-24T00:57:21.231Z,6.40
2022-11-24T00:59:26.570Z,6.40
2022-11-24T01:01:33.737Z,6.40
2022-11-24T01:03:42.244Z,6.40
2022-11-24T01:05:47.726Z,6.40
2022-11-24T01:07:52.762Z,6.40
2022-11-24T01:09:57.974Z,6.40
2022-11-24T01:12:06.210Z,6.40
2022-11-24T01:14:13.807Z,6.50
2022-11-24T01:16:23.735Z,6.50
2022-11-24T01:18:29.188Z,6.50
2022-11-24T01:20:35.061Z,6.50
2022-11-24T01:22:42.528Z,6.50
2022-11-24T01:24:48.187Z,6.50
2022-11-24T01:26:53.753Z,6.50
2022-11-24T01:29:01.146Z,6.50
2022-11-24T01:31:10.423Z,6.50
2022-11-24T01:33:15.477Z,6.50
2022-11-24T01:35:21.912Z,6.50
2022-11-24T01:37:27.175Z,6.50
2022-11-24T01:39:32.209Z,6.50
2022-11-24T01:41:38.264Z,6.50
2022-11-24T01:43:44.083Z,6.50
2022-11-24T01:45:50.976Z,6.50
2022-11-24T01:47:59.758Z,6.50
2022-11-24T01:50:07.545Z,6.50
2022-11-24T01:52:18.490Z,6.50
2022-11-24T01:54:27.753Z,6.60
2022-11-24T01:56:34.509Z,6.60
2022-11-24T01:58:42.089Z,6.60
2022-11-24T02:00:48.260Z,6.50
2022-11-24T02:02:58.327Z,6.60
2022-11-24T02:05:10.465Z,6.60
2022-11-24T02:07:16.916Z,6.50
2022-11-24T02:09:27.410Z,6.60
2022-11-24T02:11:37.813Z,6.60
2022-11-24T02:13:46.778Z,6.60
2022-11-24T02:15:52.318Z,6.60
2022-11-24T02:17:57.867Z,6.60
2022-11-24T02:20:09.775Z,6.60
2022-11-24T02:22:21.488Z,6.60
2022-11-24T02:24:35.322Z,6.60
2022-11-24T02:26:47.666Z,6.60
2022-11-24T02:28:53.601Z,6.60
2022-11-24T02:31:00.222Z,6.60
2022-11-24T02:33:06.359Z,6.70
2022-11-24T02:35:14.088Z,6.70
2022-11-24T02:37:19.825Z,6.70
2022-11-24T02:39:27.110Z,6.70
2022-11-24T02:41:32.456Z,6.80
2022-11-24T02:43:45.738Z,6.80
2022-11-24T02:45:51.380Z,6.80
2022-11-24T02:47:56.730Z,6.80
2022-11-24T02:50:01.892Z,6.90
2022-11-24T02:52:08.173Z,6.90
2022-11-24T02:54:14.535Z,6.90
2022-11-24T02:56:19.627Z,6.80
2022-11-24T02:58:25.056Z,6.80
2022-11-24T03:00:33.509Z,6.80
2022-11-24T03:02:41.311Z,6.80
2022-11-24T03:04:47.114Z,6.70
2022-11-24T03:06:52.345Z,6.70
2022-11-24T03:08:57.399Z,6.80
2022-11-24T03:11:04.499Z,6.70
2022-11-24T03:13:09.936Z,6.80
2022-11-24T03:15:16.220Z,6.70
2022-11-24T03:17:23.837Z,6.80
2022-11-24T03:19:29.164Z,6.80
2022-11-24T03:21:34.614Z,6.70
2022-11-24T03:23:39.621Z,6.70
2022-11-24T03:25:44.629Z,6.70
2022-11-24T03:27:50.099Z,6.70
2022-11-24T03:29:55.400Z,6.80
2022-11-24T03:32:01.743Z,6.70
2022-11-24T03:34:13.095Z,6.80
2022-11-24T03:36:18.149Z,6.80
2022-11-24T03:38:24.236Z,6.80
2022-11-24T03:40:29.295Z,6.80
2022-11-24T03:42:36.204Z,6.70
2022-11-24T03:44:41.999Z,6.70
2022-11-24T03:46:47.428Z,6.70
2022-11-24T03:48:52.650Z,6.70
2022-11-24T03:51:03.565Z,6.70
2022-11-24T03:53:08.716Z,6.80
2022-11-24T03:55:14.058Z,6.80
2022-11-24T03:57:19.095Z,6.90
2022-11-24T03:59:24.623Z,6.90
2022-11-24T04:01:30.149Z,6.90
2022-11-24T04:03:36.464Z,7.00
2022-11-24T04:05:42.060Z,6.90
2022-11-24T04:07:49.746Z,6.90
2022-11-24T04:09:54.773Z,7.00
2022-11-24T04:12:12.460Z,6.90
2022-11-24T04:14:18.416Z,6.90
2022-11-24T04:16:24.030Z,6.90
2022-11-24T04:18:29.511Z,7.00
2022-11-24T04:20:37.010Z,7.00
2022-11-24T04:22:44.832Z,7.10
2022-11-24T04:24:52.963Z,7.20
2022-11-24T04:26:58.195Z,7.20
2022-11-24T04:29:03.219Z,7.30
2022-11-24T04:31:10.243Z,7.20
2022-11-24T04:33:16.236Z,7.10
2022-11-24T04:35:22.581Z,7.10
2022-11-24T04:37:28.130Z,7.00
2022-11-24T04:39:33.443Z,7.10
2022-11-24T04:41:40.961Z,7.10
2022-11-24T04:43:46.596Z,7.10
2022-11-24T04:45:51.547Z,7.10
2022-11-24T04:47:56.709Z,7.00
2022-11-24T04:50:02.550Z,7.00
2022-11-24T04:52:07.830Z,7.00
2022-11-24T04:54:15.577Z,7.00
2022-11-24T04:56:20.912Z,7.00
2022-11-24T04:58:29.980Z,7.00
2022-11-24T05:00:35.306Z,7.00
2022-11-24T05:02:40.433Z,7.00
2022-11-24T05:04:46.011Z,7.00
2022-11-24T05:06:51.439Z,7.00
2022-11-24T05:08:57.674Z,7.00
2022-11-24T05:11:05.503Z,7.00
2022-11-24T05:13:13.946Z,6.90
2022-11-24T05:15:21.859Z,6.90
2022-11-24T05:17:26.877Z,6.90
2022-11-24T05:19:32.522Z,7.00
2022-11-24T05:21:38.057Z,7.10
2022-11-24T05:23:44.788Z,7.00
2022-11-24T05:25:49.747Z,7.10
2022-11-24T05:27:55.141Z,7.10
2022-11-24T05:30:00.467Z,7.20
2022-11-24T05:32:08.475Z,7.10
2022-11-24T05:34:14.235Z,7.20
2022-11-24T05:36:32.242Z,7.20
2022-11-24T05:38:38.756Z,7.10
2022-11-24T05:40:46.567Z,7.10
2022-11-24T05:42:52.283Z,7.20
2022-11-24T05:44:57.486Z,7.20
2022-11-24T05:47:02.816Z,7.20
2022-11-24T05:49:11.055Z,7.10
2022-11-24T05:51:16.046Z,7.20
2022-11-24T05:53:21.770Z,7.20
2022-11-24T05:55:27.368Z,7.20
2022-11-24T05:57:32.689Z,7.20
2022-11-24T05:59:38.020Z,7.20
2022-11-24T06:01:43.040Z,7.20
2022-11-24T06:03:48.226Z,7.30
2022-11-24T06:05:56.480Z,7.30
2022-11-24T06:08:02.473Z,7.30
2022-11-24T06:10:08.886Z,7.40
2022-11-24T06:12:16.938Z,7.30
2022-11-24T06:14:22.010Z,7.30
2022-11-24T06:16:30.638Z,7.30
2022-11-24T06:18:36.352Z,7.30
2022-11-24T06:20:42.241Z,7.40
2022-11-24T06:22:54.031Z,7.30
2022-11-24T06:24:59.422Z,7.40
2022-11-24T06:27:05.039Z,7.30
2022-11-24T06:29:12.206Z,7.30
2022-11-24T06:31:18.021Z,7.40
2022-11-24T06:33:23.524Z,7.40
2022-11-24T06:35:29.147Z,7.40
2022-11-24T06:37:34.170Z,7.40
2022-11-24T06:39:41.936Z,7.40
2022-11-24T06:41:46.975Z,7.40
2022-11-24T06:43:51.968Z,7.40
2022-11-24T06:45:58.203Z,7.30
2022-11-24T06:48:04.240Z,7.30
2022-11-24T06:50:12.044Z,7.40
2022-11-24T06:52:17.026Z,7.40
2022-11-24T06:54:23.756Z,7.40
2022-11-24T06:56:31.716Z,7.30
2022-11-24T06:58:36.592Z,7.30
2022-11-24T07:00:43.739Z,7.40
2022-11-24T07:02:50.428Z,7.30
2022-11-24T07:04:55.481Z,7.30
2022-11-24T07:07:00.959Z,7.30
2022-11-24T07:09:06.434Z,7.40
2022-11-24T07:11:15.484Z,7.30
2022-11-24T07:13:24.935Z,7.40
2022-11-24T07:15:32.691Z,7.40
2022-11-24T07:17:39.862Z,7.50
2022-11-24T07:19:47.690Z,7.50
2022-11-24T07:21:52.751Z,7.50
2022-11-24T07:24:00.289Z,7.40
2022-11-24T07:26:07.048Z,7.40
2022-11-24T07:28:12.845Z,7.50
2022-11-24T07:30:20.824Z,7.40
2022-11-24T07:32:26.569Z,7.50
2022-11-24T07:34:31.650Z,7.50
2022-11-24T07:36:37.575Z,7.40
2022-11-24T07:38:42.542Z,7.40
2022-11-24T07:40:48.188Z,7.50
2022-11-24T07:42:53.214Z,7.50
2022-11-24T07:44:58.586Z,7.60
2022-11-24T07:47:06.821Z,7.60
2022-11-24T07:49:12.241Z,7.60
2022-11-24T07:51:18.098Z,7.60
2022-11-24T07:53:23.124Z,7.50
2022-11-24T07:55:28.191Z,7.60
2022-11-24T07:57:34.742Z,7.60
2022-11-24T07:59:43.152Z,7.50
2022-11-24T08:01:48.220Z,7.60
2022-11-24T08:03:56.437Z,7.60
2022-11-24T08:08:27.938Z,7.60
2022-11-24T08:10:33.371Z,7.60
2022-11-24T08:12:38.730Z,7.60
2022-11-24T08:14:43.709Z,7.60
2022-11-24T08:16:49.030Z,7.60
2022-11-24T08:18:59.223Z,7.60
2022-11-24T08:21:05.070Z,7.60
2022-11-24T08:23:10.513Z,7.60
2022-11-24T08:25:17.805Z,7.60
2022-11-24T08:27:23.281Z,7.70
2022-11-24T08:29:32.075Z,7.70
2022-11-24T08:31:37.668Z,7.80
2022-11-24T08:33:44.329Z,7.80
2022-11-24T08:35:52.003Z,7.80
2022-11-24T08:38:01.651Z,7.80
2022-11-24T08:40:12.046Z,7.80
2022-11-24T08:42:17.229Z,7.90
2022-11-24T08:44:22.222Z,7.90
2022-11-24T08:46:27.885Z,7.90
2022-11-24T08:48:34.432Z,7.90
2022-11-24T08:50:40.537Z,8.00
2022-11-24T08:52:53.828Z,8.00
2022-11-24T08:54:59.186Z,8.00
2022-11-24T08:57:04.677Z,8.00
2022-11-24T08:59:12.058Z,8.00
2022-11-24T09:01:19.619Z,8.00
2022-11-24T09:03:25.270Z,8.10
2022-11-24T09:08:01.846Z,8.10
2022-11-24T09:10:07.632Z,8.20
2022-11-24T09:12:15.031Z,8.10
2022-11-24T09:14:20.037Z,8.10
2022-11-24T09:16:28.541Z,8.10
2022-11-24T09:18:34.438Z,8.10
2022-11-24T09:20:39.473Z,8.10
2022-11-24T09:22:44.544Z,8.10
2022-11-24T09:24:52.530Z,8.10
2022-11-24T09:26:58.155Z,8.10
2022-11-24T09:29:06.081Z,8.10
2022-11-24T09:31:14.325Z,8.10
2022-11-24T09:33:19.417Z,8.10
2022-11-24T09:35:24.863Z,8.20
2022-11-24T09:37:32.818Z,8.20
2022-11-24T09:39:38.823Z,8.20
2022-11-24T09:42:05.204Z,8.20
2022-11-24T09:44:38.332Z,8.10
2022-11-24T09:46:54.623Z,8.10
2022-11-24T09:49:01.315Z,8.10
2022-11-24T09:51:08.759Z,8.00
2022-11-24T09:53:24.481Z,8.00
2022-11-24T09:55:43.137Z,7.90
2022-11-24T09:57:59.110Z,7.90
2022-11-24T10:00:13.955Z,7.90
2022-11-24T10:02:18.978Z,7.90
2022-11-24T10:04:29.007Z,7.90
2022-11-24T10:06:43.562Z,7.90
2022-11-24T10:09:16.889Z,7.90
2022-11-24T10:11:38.047Z,8.00
2022-11-24T10:14:16.568Z,7.90
2022-11-24T10:16:38.335Z,7.90
2022-11-24T10:18:58.196Z,7.90
2022-11-24T10:21:20.386Z,7.90
2022-11-24T10:24:07.788Z,7.90
2022-11-24T10:26:38.500Z,7.90
2022-11-24T10:28:51.651Z,7.90
2022-11-24T10:31:18.781Z,7.90
2022-11-24T10:33:30.975Z,7.90
2022-11-24T10:35:46.341Z,7.90
2022-11-24T10:38:05.156Z,7.90
2022-11-24T10:40:48.765Z,7.90
2022-11-24T10:42:46.012Z,7.90
2022-11-24T10:45:03.655Z,7.90
2022-11-24T10:47:23.121Z,7.90
2022-11-24T10:49:33.123Z,7.90
2022-11-24T10:51:56.464Z,7.90
2022-11-24T10:54:08.309Z,7.90
2022-11-24T10:56:13.305Z,7.90
2022-11-24T10:58:19.703Z,8.00
2022-11-24T11:00:37.031Z,8.00
2022-11-24T11:02:45.153Z,8.10
2022-11-24T11:04:50.350Z,8.20
2022-11-24T11:07:13.464Z,8.20
2022-11-24T11:09:23.730Z,8.30
2022-11-24T11:11:32.527Z,8.30
2022-11-24T11:13:41.370Z,8.30
2022-11-24T11:15:46.943Z,8.30
2022-11-24T11:17:59.385Z,8.30
2022-11-24T11:20:20.805Z,8.30
2022-11-24T11:22:29.875Z,8.30
2022-11-24T11:24:35.422Z,8.30
2022-11-24T11:26:42.357Z,8.30
2022-11-24T11:31:31.692Z,8.40
2022-11-24T11:36:12.700Z,8.60
2022-11-24T11:38:17.954Z,8.60
2022-11-24T11:40:29.041Z,8.70
2022-11-24T11:43:01.948Z,8.70
2022-11-24T11:45:15.084Z,8.60
2022-11-24T11:47:28.315Z,8.60
2022-11-24T11:49:42.981Z,8.60
2022-11-24T11:52:08.718Z,8.60
2022-11-24T11:54:28.798Z,8.60
2022-11-24T11:56:42.839Z,8.60
2022-11-24T11:59:26.482Z,8.60
2022-11-24T12:01:53.593Z,8.30
2022-11-24T12:04:08.203Z,8.30
2022-11-24T12:06:37.398Z,8.20
2022-11-24T12:09:18.654Z,8.20
2022-11-24T12:11:25.136Z,8.20
2022-11-24T12:14:13.459Z,8.20
2022-11-24T12:16:32.498Z,8.20
2022-11-24T12:18:57.723Z,8.10
2022-11-24T12:21:15.231Z,8.20
2022-11-24T12:23:42.566Z,8.10
2022-11-24T12:25:56.095Z,8.20
2022-11-24T12:28:17.725Z,8.20
2022-11-24T12:30:24.813Z,8.20
2022-11-24T12:33:11.218Z,8.30
2022-11-24T12:35:28.048Z,8.30
2022-11-24T12:37:55.470Z,8.30
2022-11-24T12:40:09.533Z,8.30
2022-11-24T12:42:28.676Z,8.40
2022-11-24T12:44:50.789Z,8.40
2022-11-24T12:47:06.699Z,8.40
2022-11-24T12:49:26.893Z,8.40
2022-11-24T12:51:38.288Z,8.40
2022-11-24T12:53:47.403Z,8.30
2022-11-24T12:55:56.344Z,8.30
2022-11-24T12:58:12.640Z,8.40
2022-11-24T13:00:26.327Z,8.30
2022-11-24T13:02:46.201Z,8.60
2022-11-24T13:04:59.648Z,8.70
2022-11-24T13:07:12.245Z,8.70
2022-11-24T13:09:18.305Z,8.80
2022-11-24T13:11:44.758Z,9.00
2022-11-24T13:14:02.266Z,9.10
2022-11-24T13:18:49.694Z,9.00
2022-11-24T13:20:55.192Z,8.90
2022-11-24T13:23:03.787Z,8.90
2022-11-24T13:25:22.637Z,8.80
2022-11-24T13:27:52.297Z,8.80
2022-11-24T13:29:58.213Z,8.80
2022-11-24T13:32:54.050Z,8.70
2022-11-24T13:35:14.821Z,8.70
2022-11-24T13:37:31.746Z,8.70
2022-11-24T13:39:55.395Z,8.70
2022-11-24T13:42:04.387Z,8.60
2022-11-24T13:44:30.556Z,8.60
2022-11-24T13:47:05.681Z,8.60
2022-11-24T13:49:17.239Z,8.50
2022-11-24T13:51:26.994Z,8.50
2022-11-24T13:53:38.384Z,8.50
2022-11-24T13:55:45.143Z,8.50
2022-11-24T13:57:54.091Z,8.30
2022-11-24T14:00:21.860Z,8.10
2022-11-24T14:02:30.369Z,8.10
2022-11-24T14:04:39.508Z,8.00
2022-11-24T14:06:48.082Z,7.90
2022-11-24T14:08:54.840Z,7.90
2022-11-24T14:11:02.679Z,7.90
2022-11-24T14:13:29.462Z,7.90
2022-11-24T14:15:37.158Z,7.90
2022-11-24T14:17:42.643Z,7.90
2022-11-24T14:19:50.198Z,8.00
2022-11-24T14:21:55.431Z,7.90
2022-11-24T14:24:03.847Z,8.00
2022-11-24T14:26:09.122Z,8.00
2022-11-24T14:28:25.538Z,8.00
2022-11-24T14:30:31.269Z,8.10
2022-11-24T14:32:42.286Z,8.10
2022-11-24T14:34:48.208Z,8.20
2022-11-24T14:36:55.405Z,8.40
2022-11-24T14:39:00.929Z,8.40
2022-11-24T14:41:26.574Z,8.50
2022-11-24T14:43:35.438Z,8.50
2022-11-24T14:45:40.802Z,8.50
2022-11-24T14:47:49.932Z,8.50
2022-11-24T14:49:55.903Z,8.50
2022-11-24T14:52:06.095Z,8.50
2022-11-24T14:54:22.229Z,8.50
2022-11-24T14:56:30.924Z,8.40
2022-11-24T14:58:42.045Z,8.30
2022-11-24T15:00:48.243Z,8.20
2022-11-24T15:02:59.067Z,8.20
2022-11-24T15:05:04.454Z,8.10
2022-11-24T15:07:22.202Z,8.00
2022-11-24T15:09:33.797Z,8.00
2022-11-24T15:11:38.953Z,7.90
2022-11-24T15:13:58.363Z,7.80
2022-11-24T15:16:07.417Z,7.80
2022-11-24T15:18:29.145Z,7.70
2022-11-24T15:20:37.328Z,7.70
2022-11-24T15:22:48.884Z,7.60
2022-11-24T15:24:57.459Z,7.60
2022-11-24T15:27:03.292Z,7.50
2022-11-24T15:29:08.326Z,7.50
2022-11-24T15:31:16.314Z,7.40
2022-11-24T15:33:26.082Z,7.40
2022-11-24T15:35:34.362Z,7.40
2022-11-24T15:37:39.680Z,7.40
2022-11-24T15:39:44.712Z,7.30
2022-11-24T15:41:49.751Z,7.20
2022-11-24T15:43:59.203Z,7.20
2022-11-24T15:46:07.097Z,7.20
2022-11-24T15:48:17.676Z,7.10
2022-11-24T15:50:26.505Z,7.10
2022-11-24T15:52:32.004Z,7.00
2022-11-24T15:54:37.187Z,6.80
2022-11-24T15:56:44.468Z,6.70
2022-11-24T15:58:49.838Z,6.80
2022-11-24T16:00:55.773Z,6.80
2022-11-24T16:03:18.014Z,6.70
2022-11-24T16:05:28.813Z,6.60
2022-11-24T16:07:34.500Z,6.50
2022-11-24T16:09:39.917Z,6.50
2022-11-24T16:11:45.330Z,6.40
2022-11-24T16:13:54.151Z,6.40
2022-11-24T16:15:59.618Z,6.30
2022-11-24T16:18:05.819Z,6.30
2022-11-24T16:20:12.470Z,6.30
2022-11-24T16:22:20.188Z,6.30
2022-11-24T16:24:25.416Z,6.30
2022-11-24T16:26:30.514Z,6.20
2022-11-24T16:28:35.985Z,6.20
2022-11-24T16:30:41.014Z,6.10
2022-11-24T16:32:48.533Z,6.10
2022-11-24T16:34:54.070Z,5.90
2022-11-24T16:36:59.229Z,5.90
2022-11-24T16:39:07.040Z,5.80
2022-11-24T16:41:13.027Z,5.90
2022-11-24T16:43:18.069Z,5.80
2022-11-24T16:45:24.244Z,5.80
2022-11-24T16:47:29.467Z,5.80
2022-11-24T16:49:34.655Z,5.80
2022-11-24T16:51:42.956Z,5.80
2022-11-24T16:53:48.575Z,5.70
2022-11-24T16:56:02.214Z,5.70
2022-11-24T16:58:08.867Z,5.70
2022-11-24T17:00:16.175Z,5.60
2022-11-24T17:02:23.318Z,5.60
2022-11-24T17:04:28.629Z,5.60
2022-11-24T17:06:36.157Z,5.60
2022-11-24T17:08:43.485Z,5.60
2022-11-24T17:10:48.921Z,5.40
2022-11-24T17:12:57.744Z,5.30
2022-11-24T17:15:31.186Z,5.30
2022-11-24T17:17:29.158Z,5.00
2022-11-24T17:19:35.388Z,4.70
2022-11-24T17:21:40.670Z,4.60
2022-11-24T17:23:46.513Z,4.40
2022-11-24T17:25:52.046Z,4.70
2022-11-24T17:28:01.764Z,4.80
2022-11-24T17:30:08.925Z,4.90
2022-11-24T17:32:13.994Z,4.90
2022-11-24T17:34:19.392Z,4.90
2022-11-24T17:36:24.985Z,4.70
2022-11-24T17:38:31.185Z,4.50
2022-11-24T17:40:36.432Z,4.30
2022-11-24T17:42:41.420Z,4.40
2022-11-24T17:44:48.964Z,4.30
2022-11-24T17:46:54.417Z,4.50
2022-11-24T17:49:01.757Z,4.60
2022-11-24T17:51:10.529Z,4.60
2022-11-24T17:53:15.945Z,4.60
2022-11-24T17:55:20.978Z,4.30
2022-11-24T17:57:26.789Z,4.20
2022-11-24T17:59:31.849Z,4.20
2022-11-24T18:01:39.510Z,4.00
2022-11-24T18:03:47.751Z,4.10
2022-11-24T18:05:55.396Z,3.80
2022-11-24T18:08:02.306Z,4.10
2022-11-24T18:10:08.997Z,4.20
2022-11-24T18:12:14.190Z,4.00
2022-11-24T18:14:19.357Z,3.80
2022-11-24T18:16:24.506Z,3.90
2022-11-24T18:18:36.505Z,3.90
2022-11-24T18:20:44.238Z,4.00
2022-11-24T18:23:04.939Z,4.00
2022-11-24T18:25:12.225Z,4.00
2022-11-24T18:27:17.213Z,4.10
2022-11-24T18:29:22.721Z,3.90
2022-11-24T18:31:29.388Z,3.60
2022-11-24T18:33:40.281Z,3.50
2022-11-24T18:35:46.061Z,3.40
2022-11-24T18:37:51.241Z,3.40
2022-11-24T18:39:56.896Z,3.60
2022-11-24T18:42:01.929Z,3.50
2022-11-24T18:44:08.671Z,3.50
2022-11-24T18:46:16.897Z,3.40
2022-11-24T18:48:23.004Z,3.30
2022-11-24T18:50:30.619Z,3.10
2022-11-24T18:52:36.036Z,3.10
2022-11-24T18:54:41.131Z,3.10
2022-11-24T18:56:46.134Z,3.10
2022-11-24T18:58:54.685Z,2.90
2022-11-24T19:01:10.990Z,2.90
2022-11-24T19:03:16.435Z,3.00
2022-11-24T19:05:22.984Z,3.00
2022-11-24T19:07:31.350Z,2.90
2022-11-24T19:09:37.250Z,3.00
2022-11-24T19:11:45.417Z,3.00
2022-11-24T19:13:50.629Z,2.90
2022-11-24T19:15:56.029Z,2.70
2022-11-24T19:18:01.058Z,2.60
2022-11-24T19:20:07.593Z,2.40
2022-11-24T19:22:13.798Z,2.30
2022-11-24T19:24:21.420Z,2.40
2022-11-24T19:26:29.092Z,2.50
2022-11-24T19:28:35.114Z,2.30
2022-11-24T19:30:42.921Z,2.40
2022-11-24T19:32:48.040Z,2.60
2022-11-24T19:34:53.910Z,2.60
2022-11-24T19:36:58.906Z,2.50
2022-11-24T19:39:06.208Z,2.60
2022-11-24T19:41:16.309Z,2.80
2022-11-24T19:43:21.718Z,2.90
2022-11-24T19:45:28.704Z,2.70
2022-11-24T19:47:34.188Z,2.60
2022-11-24T19:49:39.982Z,2.30
2022-11-24T19:51:45.344Z,2.50
2022-11-24T19:53:51.208Z,2.50
2022-11-24T19:55:56.302Z,2.40
2022-11-24T19:58:03.944Z,2.50
2022-11-24T20:00:12.161Z,2.60
2022-11-24T20:02:18.295Z,2.60
2022-11-24T20:04:24.326Z,2.70
2022-11-24T20:06:32.134Z,2.50
2022-11-24T20:08:39.835Z,2.20
2022-11-24T20:10:45.192Z,2.00
2022-11-24T20:12:50.225Z,2.00
2022-11-24T20:14:59.092Z,2.10
2022-11-24T20:17:06.815Z,2.10
2022-11-24T20:19:16.683Z,2.20
2022-11-24T20:21:28.567Z,2.10
2022-11-24T20:23:33.653Z,2.00
2022-11-24T20:25:41.026Z,2.10
2022-11-24T20:27:46.408Z,2.20
2022-11-24T20:29:53.681Z,2.40
2022-11-24T20:32:01.405Z,2.40
2022-11-24T20:34:08.734Z,2.40
2022-11-24T20:36:16.584Z,2.40
2022-11-24T20:38:21.605Z,2.40
2022-11-24T20:40:27.814Z,2.40
2022-11-24T20:42:35.526Z,2.40
2022-11-24T20:44:41.500Z,2.40
2022-11-24T20:46:48.281Z,2.40
2022-11-24T20:48:58.851Z,2.40
2022-11-24T20:51:09.016Z,2.30
2022-11-24T20:53:14.082Z,2.30
2022-11-24T20:55:19.374Z,2.30
2022-11-24T20:57:24.768Z,2.40
2022-11-24T20:59:30.238Z,2.40
2022-11-24T21:01:38.640Z,2.40
2022-11-24T21:03:45.100Z,2.40
2022-11-24T21:05:58.509Z,2.40
2022-11-24T21:08:03.562Z,2.30
2022-11-24T21:10:10.805Z,2.20
2022-11-24T21:12:15.798Z,2.20
2022-11-24T21:14:21.820Z,2.10
2022-11-24T21:16:29.809Z,2.20
2022-11-24T21:18:37.140Z,2.20
2022-11-24T21:20:42.178Z,2.10
2022-11-24T21:22:50.085Z,2.20
2022-11-24T21:24:55.232Z,2.30
2022-11-24T21:27:00.210Z,2.40
2022-11-24T21:29:07.431Z,2.40
2022-11-24T21:31:16.862Z,2.40
2022-11-24T21:33:23.667Z,2.30
2022-11-24T21:35:28.864Z,2.20
2022-11-24T21:37:36.364Z,2.30
2022-11-24T21:39:44.855Z,2.20
2022-11-24T21:41:50.364Z,2.20
2022-11-24T21:43:56.297Z,2.20
2022-11-24T21:46:04.838Z,2.20
2022-11-24T21:48:10.326Z,2.20
2022-11-24T21:50:15.749Z,2.20
2022-11-24T21:52:20.793Z,2.30
2022-11-24T21:54:25.863Z,2.30
2022-11-24T21:56:33.707Z,2.30
2022-11-24T21:58:38.875Z,2.30
2022-11-24T22:00:43.950Z,2.30
2022-11-24T22:02:49.072Z,2.20
2022-11-24T22:04:54.498Z,2.20
2022-11-24T22:07:00.286Z,2.20
2022-11-24T22:09:05.311Z,2.20
2022-11-24T22:11:15.153Z,2.10
2022-11-24T22:13:23.848Z,2.10
2022-11-24T22:15:29.174Z,2.10
2022-11-24T22:17:34.928Z,2.10
2022-11-24T22:19:40.294Z,2.10
2022-11-24T22:21:45.515Z,2.00
2022-11-24T22:23:54.448Z,2.00
2022-11-24T22:26:04.242Z,2.00
2022-11-24T22:28:09.789Z,2.10
2022-11-24T22:30:18.309Z,2.00
2022-11-24T22:32:23.354Z,1.90
2022-11-24T22:34:29.015Z,2.00
2022-11-24T22:36:35.174Z,2.00
2022-11-24T22:38:41.739Z,2.00
2022-11-24T22:40:46.716Z,2.00
2022-11-24T22:42:52.048Z,2.10
2022-11-24T22:44:57.367Z,2.00
2022-11-24T22:47:05.265Z,2.00
2022-11-24T22:49:13.040Z,2.00
2022-11-24T22:51:21.736Z,2.10
2022-11-24T22:53:26.993Z,2.20
2022-11-24T22:55:32.369Z,2.20
2022-11-24T22:57:37.333Z,2.20
2022-11-24T22:59:42.576Z,2.20
2022-11-24T23:01:47.553Z,2.10
2022-11-24T23:03:56.736Z,2.20
2022-11-24T23:06:02.567Z,2.20
2022-11-24T23:08:08.156Z,2.20
2022-11-24T23:10:14.572Z,2.20
2022-11-24T23:12:22.139Z,2.20
2022-11-24T23:14:27.508Z,2.20
2022-11-24T23:16:34.070Z,2.10
2022-11-24T23:18:39.540Z,2.00
2022-11-24T23:20:47.246Z,2.00
2022-11-24T23:22:52.436Z,2.00
2022-11-24T23:24:57.599Z,2.10
2022-11-24T23:27:02.603Z,2.10
2022-11-24T23:29:08.628Z,2.20
2022-11-24T23:31:15.405Z,2.20
2022-11-24T23:33:20.854Z,2.10
2022-11-24T23:35:25.997Z,2.20
2022-11-24T23:37:59.795Z,2.20
2022-11-24T23:39:58.904Z,2.20
2022-11-24T23:42:03.994Z,2.20
2022-11-24T23:44:10.173Z,2.10
2022-11-24T23:46:20.520Z,2.10
2022-11-24T23:48:25.583Z,2.10
2022-11-24T23:50:32.086Z,2.20
2022-11-24T23:52:39.672Z,2.20
2022-11-24T23:54:44.962Z,2.20
2022-11-24T23:56:49.917Z,2.20
2022-11-24T23:58:55.160Z,2.20
