createdAt,value
2023-09-11T00:00:44.249Z,22.65
2023-09-11T00:03:10.794Z,22.62
2023-09-11T00:05:37.703Z,22.61
2023-09-11T00:08:04.872Z,22.56
2023-09-11T00:10:31.106Z,22.54
2023-09-11T00:12:57.461Z,22.52
2023-09-11T00:15:23.711Z,22.49
2023-09-11T00:17:50.241Z,22.46
2023-09-11T00:20:16.576Z,22.42
2023-09-11T00:22:42.887Z,22.39
2023-09-11T00:25:10.348Z,22.37
2023-09-11T00:27:36.587Z,22.34
2023-09-11T00:30:02.841Z,22.31
2023-09-11T00:32:29.353Z,22.29
2023-09-11T00:34:55.746Z,22.27
2023-09-11T00:37:21.975Z,22.24
2023-09-11T00:39:48.199Z,22.22
2023-09-11T00:42:14.538Z,22.21
2023-09-11T00:44:41.032Z,22.18
2023-09-11T00:47:07.322Z,22.15
2023-09-11T00:49:33.716Z,22.12
2023-09-11T00:52:00.003Z,22.11
2023-09-11T00:54:26.230Z,22.08
2023-09-11T00:56:52.611Z,22.07
2023-09-11T00:59:18.916Z,22.04
2023-09-11T01:01:45.274Z,22.02
2023-09-11T01:04:11.552Z,22.00
2023-09-11T01:06:37.785Z,21.98
2023-09-11T01:09:04.040Z,21.95
2023-09-11T01:11:30.386Z,21.92
2023-09-11T01:13:56.708Z,21.90
2023-09-11T01:16:22.999Z,21.87
2023-09-11T01:18:49.494Z,21.85
2023-09-11T01:21:15.704Z,21.82
2023-09-11T01:23:42.028Z,21.80
2023-09-11T01:26:08.436Z,21.77
2023-09-11T01:28:34.730Z,21.74
2023-09-11T01:31:00.965Z,21.73
2023-09-11T01:33:27.288Z,21.71
2023-09-11T01:35:53.675Z,21.69
2023-09-11T01:38:20.089Z,21.67
2023-09-11T01:40:46.720Z,21.64
2023-09-11T01:43:13.130Z,21.62
2023-09-11T01:45:39.371Z,21.59
2023-09-11T01:48:05.697Z,21.57
2023-09-11T01:50:32.049Z,21.54
2023-09-11T01:52:58.330Z,21.53
2023-09-11T01:55:24.624Z,21.51
2023-09-11T01:57:50.871Z,21.50
2023-09-11T02:00:17.135Z,21.46
2023-09-11T02:02:43.553Z,21.44
2023-09-11T02:05:09.924Z,21.43
2023-09-11T02:07:36.281Z,21.41
2023-09-11T02:10:02.620Z,21.38
2023-09-11T02:12:29.228Z,21.36
2023-09-11T02:14:55.624Z,21.34
2023-09-11T02:17:22.233Z,21.32
2023-09-11T02:19:48.640Z,21.30
2023-09-11T02:22:14.902Z,21.28
2023-09-11T02:24:41.166Z,21.24
2023-09-11T02:27:07.425Z,21.22
2023-09-11T02:29:33.717Z,21.20
2023-09-11T02:32:00.051Z,21.18
2023-09-11T02:34:26.299Z,21.17
2023-09-11T02:36:52.540Z,21.14
2023-09-11T02:39:18.779Z,21.11
2023-09-11T02:41:45.096Z,21.10
2023-09-11T02:44:11.417Z,21.08
2023-09-11T02:46:37.694Z,21.06
2023-09-11T02:49:03.948Z,21.05
2023-09-11T02:51:30.571Z,21.03
2023-09-11T02:53:56.892Z,21.01
2023-09-11T02:56:23.168Z,20.99
2023-09-11T02:58:49.448Z,20.98
2023-09-11T03:01:15.720Z,20.97
2023-09-11T03:03:42.289Z,20.95
2023-09-11T03:06:08.577Z,20.93
2023-09-11T03:08:34.868Z,20.91
2023-09-11T03:11:01.145Z,20.90
2023-09-11T03:13:27.436Z,20.88
2023-09-11T03:15:53.971Z,20.86
2023-09-11T03:18:20.392Z,20.84
2023-09-11T03:23:37.794Z,20.78
2023-09-11T03:26:04.224Z,20.76
2023-09-11T03:28:30.474Z,20.74
2023-09-11T03:30:56.714Z,20.73
2023-09-11T03:33:23.216Z,20.71
2023-09-11T03:35:49.863Z,20.69
2023-09-11T03:38:16.078Z,20.67
2023-09-11T03:40:42.342Z,20.64
2023-09-11T03:43:08.632Z,20.62
2023-09-11T03:45:34.890Z,20.61
2023-09-11T03:48:01.253Z,20.58
2023-09-11T03:50:27.562Z,20.56
2023-09-11T03:52:53.817Z,20.55
2023-09-11T03:55:20.053Z,20.52
2023-09-11T03:57:46.296Z,20.51
2023-09-11T04:00:12.572Z,20.50
2023-09-11T04:02:39.123Z,20.49
2023-09-11T04:05:05.503Z,20.46
2023-09-11T04:07:31.842Z,20.44
2023-09-11T04:09:58.122Z,20.42
2023-09-11T04:12:24.351Z,20.42
2023-09-11T04:14:50.989Z,20.40
2023-09-11T04:17:17.394Z,20.37
2023-09-11T04:19:44.315Z,20.36
2023-09-11T04:22:10.719Z,20.34
2023-09-11T04:24:37.336Z,20.32
2023-09-11T04:27:03.620Z,20.30
2023-09-11T04:29:30.140Z,20.27
2023-09-11T04:31:57.398Z,20.26
2023-09-11T04:34:23.796Z,20.25
2023-09-11T04:36:50.122Z,20.23
2023-09-11T04:39:16.422Z,20.22
2023-09-11T04:41:43.526Z,20.20
2023-09-11T04:44:10.717Z,20.17
2023-09-11T04:46:36.981Z,20.14
2023-09-11T04:49:03.240Z,20.13
2023-09-11T04:51:29.859Z,20.11
2023-09-11T04:53:56.145Z,20.09
2023-09-11T04:56:22.427Z,20.08
2023-09-11T04:58:48.652Z,20.07
2023-09-11T05:01:14.884Z,20.07
2023-09-11T05:03:41.236Z,20.06
2023-09-11T05:06:07.778Z,20.05
2023-09-11T05:08:56.348Z,20.04
2023-09-11T05:11:20.421Z,20.05
2023-09-11T05:13:46.722Z,20.06
2023-09-11T05:16:13.141Z,20.09
2023-09-11T05:18:39.921Z,20.13
2023-09-11T05:21:07.130Z,20.23
2023-09-11T05:23:35.455Z,20.39
2023-09-11T05:26:02.206Z,20.56
2023-09-11T05:28:28.594Z,20.74
2023-09-11T05:30:54.812Z,20.93
2023-09-11T05:33:21.079Z,21.12
2023-09-11T05:35:47.377Z,21.31
2023-09-11T05:38:13.634Z,21.48
2023-09-11T05:40:40.006Z,21.63
2023-09-11T05:43:06.520Z,21.78
2023-09-11T05:45:32.802Z,21.93
2023-09-11T05:47:59.186Z,22.06
2023-09-11T05:50:26.334Z,22.17
2023-09-11T05:52:52.579Z,22.28
2023-09-11T05:55:19.357Z,22.40
2023-09-11T05:57:45.652Z,22.52
2023-09-11T06:00:12.770Z,22.62
2023-09-11T06:02:39.365Z,22.75
2023-09-11T06:05:06.261Z,22.86
2023-09-11T06:07:32.499Z,22.98
2023-09-11T06:09:59.228Z,23.09
2023-09-11T06:12:25.541Z,23.18
2023-09-11T06:14:53.031Z,23.29
2023-09-11T06:17:30.099Z,23.40
2023-09-11T06:20:06.249Z,23.53
2023-09-11T06:22:33.257Z,23.64
2023-09-11T06:24:59.614Z,23.74
2023-09-11T06:27:26.014Z,23.88
2023-09-11T06:29:55.641Z,23.98
2023-09-11T06:32:23.308Z,24.11
2023-09-11T06:34:49.721Z,24.23
2023-09-11T06:37:15.956Z,24.36
2023-09-11T06:39:42.214Z,24.47
2023-09-11T06:42:08.435Z,24.59
2023-09-11T06:44:35.055Z,24.72
2023-09-11T06:47:01.312Z,24.83
2023-09-11T06:49:27.544Z,24.95
2023-09-11T06:51:53.808Z,25.08
2023-09-11T06:54:20.047Z,25.18
2023-09-11T06:56:46.397Z,25.28
2023-09-11T06:59:13.521Z,25.35
2023-09-11T07:01:41.127Z,25.41
2023-09-11T07:04:07.568Z,25.48
2023-09-11T07:06:34.265Z,25.55
2023-09-11T07:09:00.600Z,25.61
2023-09-11T07:11:27.154Z,25.72
2023-09-11T07:13:53.854Z,25.84
2023-09-11T07:16:20.201Z,25.97
2023-09-11T07:18:47.467Z,26.09
2023-09-11T07:21:14.172Z,26.20
2023-09-11T07:23:40.449Z,26.33
2023-09-11T07:26:07.571Z,26.46
2023-09-11T07:28:33.830Z,26.58
2023-09-11T07:31:00.377Z,26.72
2023-09-11T07:33:26.823Z,26.82
2023-09-11T07:35:53.385Z,26.96
2023-09-11T07:38:19.693Z,27.08
2023-09-11T07:40:46.340Z,27.20
2023-09-11T07:43:12.599Z,27.35
2023-09-11T07:45:38.846Z,27.46
2023-09-11T07:48:05.402Z,27.59
2023-09-11T07:50:31.844Z,27.70
2023-09-11T07:52:58.862Z,27.81
2023-09-11T07:55:26.662Z,27.92
2023-09-11T07:57:55.004Z,28.05
2023-09-11T08:00:21.498Z,28.19
2023-09-11T08:02:47.859Z,28.33
2023-09-11T08:05:14.364Z,28.47
2023-09-11T08:07:40.674Z,28.64
2023-09-11T08:10:07.226Z,28.80
2023-09-11T08:12:33.495Z,28.99
2023-09-11T08:14:59.766Z,29.18
2023-09-11T08:17:26.005Z,29.35
2023-09-11T08:19:56.712Z,29.51
2023-09-11T08:22:22.960Z,29.70
2023-09-11T08:24:49.453Z,29.90
2023-09-11T08:27:15.876Z,30.11
2023-09-11T08:29:42.253Z,30.32
2023-09-11T08:32:08.544Z,30.50
2023-09-11T08:34:34.827Z,30.67
2023-09-11T08:37:01.234Z,30.84
2023-09-11T08:39:27.505Z,31.01
2023-09-11T08:41:53.840Z,31.14
2023-09-11T08:44:20.773Z,31.24
2023-09-11T08:46:47.101Z,31.30
2023-09-11T08:49:14.220Z,31.33
2023-09-11T08:51:40.559Z,31.33
2023-09-11T08:54:06.898Z,31.33
2023-09-11T08:56:33.428Z,31.32
2023-09-11T08:58:59.712Z,31.26
2023-09-11T09:01:26.257Z,31.17
2023-09-11T09:03:52.862Z,31.06
2023-09-11T09:06:19.394Z,30.92
2023-09-11T09:08:45.829Z,30.77
2023-09-11T09:11:12.333Z,30.58
2023-09-11T09:13:39.420Z,30.33
2023-09-11T09:16:06.762Z,30.05
2023-09-11T09:18:33.145Z,29.68
2023-09-11T09:21:01.539Z,29.35
2023-09-11T09:23:29.357Z,29.20
2023-09-11T09:25:55.768Z,29.12
2023-09-11T09:28:22.860Z,29.08
2023-09-11T09:30:49.124Z,29.06
2023-09-11T09:33:15.596Z,29.03
2023-09-11T09:35:42.074Z,29.01
2023-09-11T09:38:08.424Z,28.98
2023-09-11T09:40:34.676Z,28.96
2023-09-11T09:43:01.427Z,28.95
2023-09-11T09:45:27.710Z,28.95
2023-09-11T09:47:54.040Z,28.94
2023-09-11T09:50:20.481Z,28.93
2023-09-11T09:52:46.719Z,28.93
2023-09-11T09:55:14.730Z,28.91
2023-09-11T09:57:41.103Z,28.90
2023-09-11T10:00:08.200Z,28.90
2023-09-11T10:02:34.551Z,28.89
2023-09-11T10:05:01.280Z,28.90
2023-09-11T10:07:27.703Z,28.91
2023-09-11T10:09:54.356Z,28.90
2023-09-11T10:12:20.610Z,28.90
2023-09-11T10:14:47.726Z,28.88
2023-09-11T10:17:14.396Z,28.91
2023-09-11T10:19:40.738Z,28.93
2023-09-11T10:22:07.404Z,28.95
2023-09-11T10:24:34.883Z,28.96
2023-09-11T10:27:01.337Z,28.98
2023-09-11T10:29:27.661Z,28.99
2023-09-11T10:31:54.329Z,29.01
2023-09-11T10:34:20.728Z,29.02
2023-09-11T10:36:47.005Z,29.06
2023-09-11T10:39:13.373Z,29.09
2023-09-11T10:41:40.357Z,29.11
2023-09-11T10:44:06.684Z,29.15
2023-09-11T10:46:32.970Z,29.18
2023-09-11T10:48:59.216Z,29.19
2023-09-11T10:51:26.247Z,29.22
2023-09-11T10:53:52.732Z,29.21
2023-09-11T10:56:19.272Z,29.18
2023-09-11T10:58:45.643Z,29.14
2023-09-11T11:01:11.986Z,29.11
2023-09-11T11:03:38.448Z,29.08
2023-09-11T11:06:05.541Z,29.05
2023-09-11T11:08:31.884Z,29.04
2023-09-11T11:10:58.216Z,29.02
2023-09-11T11:13:24.454Z,29.01
2023-09-11T11:15:51.627Z,28.99
2023-09-11T11:18:18.294Z,28.98
2023-09-11T11:23:15.314Z,28.95
2023-09-11T11:25:42.252Z,28.94
2023-09-11T11:28:08.500Z,28.93
2023-09-11T11:30:35.568Z,28.92
2023-09-11T11:33:01.922Z,28.92
2023-09-11T11:35:29.157Z,28.92
2023-09-11T11:37:55.484Z,28.92
2023-09-11T11:40:22.172Z,28.91
2023-09-11T11:42:48.615Z,28.88
2023-09-11T11:45:15.969Z,28.88
2023-09-11T11:47:43.003Z,28.89
2023-09-11T11:50:09.332Z,28.88
2023-09-11T11:52:35.594Z,28.87
2023-09-11T11:55:02.837Z,28.87
2023-09-11T11:57:29.606Z,28.87
2023-09-11T11:59:57.094Z,28.87
2023-09-11T12:02:23.467Z,28.87
2023-09-11T12:04:50.837Z,28.86
2023-09-11T12:07:17.353Z,28.87
2023-09-11T12:09:46.175Z,28.87
2023-09-11T12:12:12.562Z,28.88
2023-09-11T12:14:38.985Z,28.86
2023-09-11T12:17:05.571Z,28.86
2023-09-11T12:19:31.795Z,28.85
2023-09-11T12:21:58.037Z,28.85
2023-09-11T12:24:24.402Z,28.85
2023-09-11T12:26:50.648Z,28.86
2023-09-11T12:29:16.911Z,28.85
2023-09-11T12:31:43.233Z,28.86
2023-09-11T12:34:09.709Z,28.84
2023-09-11T12:36:36.163Z,28.85
2023-09-11T12:39:02.465Z,28.86
2023-09-11T12:41:28.960Z,28.84
2023-09-11T12:43:55.371Z,28.86
2023-09-11T12:46:21.968Z,28.85
2023-09-11T12:48:49.049Z,28.85
2023-09-11T12:51:15.441Z,28.85
2023-09-11T12:53:41.829Z,28.84
2023-09-11T12:56:08.262Z,28.85
2023-09-11T12:58:34.567Z,28.84
2023-09-11T13:01:01.324Z,28.84
2023-09-11T13:03:27.756Z,28.84
2023-09-11T13:05:54.138Z,28.83
2023-09-11T13:08:20.884Z,28.82
2023-09-11T13:10:51.805Z,28.83
2023-09-11T13:13:29.157Z,28.82
2023-09-11T13:16:01.255Z,28.82
2023-09-11T13:18:27.750Z,28.82
2023-09-11T13:20:56.588Z,28.82
2023-09-11T13:23:22.864Z,28.81
2023-09-11T13:25:49.197Z,28.82
2023-09-11T13:28:15.511Z,28.80
2023-09-11T13:33:12.146Z,28.80
2023-09-11T13:35:38.519Z,28.79
2023-09-11T13:38:04.752Z,28.79
2023-09-11T13:40:31.005Z,28.78
2023-09-11T13:42:57.258Z,28.78
2023-09-11T13:45:24.263Z,28.78
2023-09-11T13:47:50.725Z,28.77
2023-09-11T13:50:17.507Z,28.77
2023-09-11T13:52:44.226Z,28.75
2023-09-11T13:55:10.632Z,28.76
2023-09-11T13:57:36.940Z,28.75
2023-09-11T14:00:03.261Z,28.74
2023-09-11T14:02:30.855Z,28.75
2023-09-11T14:04:57.186Z,28.75
2023-09-11T14:07:23.418Z,28.73
2023-09-11T14:09:49.662Z,28.65
2023-09-11T14:12:16.410Z,28.73
2023-09-11T14:14:42.842Z,28.73
2023-09-11T14:17:09.064Z,28.71
2023-09-11T14:19:35.313Z,28.72
2023-09-11T14:22:01.847Z,28.71
2023-09-11T14:24:28.091Z,28.70
2023-09-11T14:26:54.344Z,28.70
2023-09-11T14:29:21.351Z,28.69
2023-09-11T14:31:48.223Z,28.68
2023-09-11T14:34:14.568Z,28.68
2023-09-11T14:36:40.990Z,28.67
2023-09-11T14:39:07.259Z,28.66
2023-09-11T14:41:33.530Z,28.65
2023-09-11T14:43:59.878Z,28.65
2023-09-11T14:46:26.305Z,28.65
2023-09-11T14:48:53.801Z,28.64
2023-09-11T14:51:20.168Z,28.63
2023-09-11T14:53:46.546Z,28.63
2023-09-11T14:56:13.274Z,28.62
2023-09-11T14:58:39.925Z,28.61
2023-09-11T15:01:07.911Z,28.60
2023-09-11T15:03:34.598Z,28.61
2023-09-11T15:06:01.824Z,28.59
2023-09-11T15:08:29.099Z,28.60
2023-09-11T15:10:55.346Z,28.59
2023-09-11T15:13:21.596Z,28.58
2023-09-11T15:15:48.130Z,28.57
2023-09-11T15:18:15.235Z,28.56
2023-09-11T15:20:41.643Z,28.56
2023-09-11T15:23:08.140Z,28.55
2023-09-11T15:25:34.349Z,28.54
2023-09-11T15:28:00.834Z,28.54
2023-09-11T15:30:27.306Z,28.54
2023-09-11T15:32:53.874Z,28.53
2023-09-11T15:35:20.174Z,28.51
2023-09-11T15:37:47.722Z,28.51
2023-09-11T15:40:13.999Z,28.50
2023-09-11T15:42:40.326Z,28.50
2023-09-11T15:45:06.556Z,28.49
2023-09-11T15:47:33.006Z,28.48
2023-09-11T15:49:59.659Z,28.47
2023-09-11T15:52:26.745Z,28.46
2023-09-11T15:54:53.050Z,28.45
2023-09-11T15:57:19.335Z,28.46
2023-09-11T15:59:45.700Z,28.45
2023-09-11T16:02:12.810Z,28.43
2023-09-11T16:04:39.579Z,28.43
2023-09-11T16:07:06.526Z,28.42
2023-09-11T16:09:32.883Z,28.40
2023-09-11T16:11:59.543Z,28.41
2023-09-11T16:14:25.987Z,28.39
2023-09-11T16:16:52.312Z,28.38
2023-09-11T16:19:18.583Z,28.37
2023-09-11T16:21:44.848Z,28.37
2023-09-11T16:24:11.425Z,28.35
2023-09-11T16:26:37.798Z,28.35
2023-09-11T16:29:04.037Z,28.33
2023-09-11T16:31:30.421Z,28.34
2023-09-11T16:33:57.039Z,28.32
2023-09-11T16:36:23.413Z,28.30
2023-09-11T16:38:50.289Z,28.30
2023-09-11T16:41:16.788Z,28.30
2023-09-11T16:43:43.180Z,28.28
2023-09-11T16:46:10.263Z,28.27
2023-09-11T16:48:36.570Z,28.27
2023-09-11T16:51:03.486Z,28.25
2023-09-11T16:53:29.825Z,28.23
2023-09-11T16:55:56.113Z,28.23
2023-09-11T16:58:22.358Z,28.21
2023-09-11T17:00:48.652Z,28.20
2023-09-11T17:03:16.037Z,28.18
2023-09-11T17:05:42.356Z,28.16
2023-09-11T17:08:08.675Z,28.16
2023-09-11T17:10:35.354Z,28.07
2023-09-11T17:13:01.765Z,28.12
2023-09-11T17:15:28.324Z,28.11
2023-09-11T17:17:55.847Z,28.09
2023-09-11T17:20:22.153Z,28.08
2023-09-11T17:22:48.400Z,28.07
2023-09-11T17:25:14.672Z,28.05
2023-09-11T17:27:41.027Z,28.04
2023-09-11T17:30:07.302Z,28.02
2023-09-11T17:32:33.785Z,28.01
2023-09-11T17:35:01.598Z,28.00
2023-09-11T17:37:27.924Z,27.98
2023-09-11T17:39:54.230Z,27.96
2023-09-11T17:42:20.509Z,27.95
2023-09-11T17:44:47.116Z,27.93
2023-09-11T17:47:13.497Z,27.91
2023-09-11T17:49:39.758Z,27.90
2023-09-11T17:52:05.975Z,27.88
2023-09-11T17:54:32.250Z,27.86
2023-09-11T17:56:58.668Z,27.84
2023-09-11T17:59:24.921Z,27.82
2023-09-11T18:01:51.565Z,27.81
2023-09-11T18:04:17.969Z,27.79
2023-09-11T18:06:44.344Z,27.78
2023-09-11T18:09:10.762Z,27.76
2023-09-11T18:11:37.173Z,27.73
2023-09-11T18:14:03.404Z,27.70
2023-09-11T18:16:29.704Z,27.69
2023-09-11T18:18:56.129Z,27.68
2023-09-11T18:21:23.346Z,27.66
2023-09-11T18:23:50.735Z,27.65
2023-09-11T18:26:17.055Z,27.63
2023-09-11T18:28:43.625Z,27.61
2023-09-11T18:31:10.072Z,27.59
2023-09-11T18:33:36.506Z,27.58
2023-09-11T18:36:03.118Z,27.57
2023-09-11T18:38:29.582Z,27.54
2023-09-11T18:40:55.956Z,27.52
2023-09-11T18:43:22.595Z,27.51
2023-09-11T18:45:48.864Z,27.50
2023-09-11T18:48:15.417Z,27.47
2023-09-11T18:50:41.764Z,27.45
2023-09-11T18:53:08.004Z,27.45
2023-09-11T18:55:34.729Z,27.43
2023-09-11T18:58:00.987Z,27.41
2023-09-11T19:00:27.436Z,27.39
2023-09-11T19:02:53.863Z,27.38
2023-09-11T19:05:20.310Z,27.37
2023-09-11T19:07:46.618Z,27.35
2023-09-11T19:10:13.601Z,27.33
2023-09-11T19:12:39.974Z,27.32
2023-09-11T19:15:06.245Z,27.30
2023-09-11T19:17:32.579Z,27.28
2023-09-11T19:19:59.304Z,27.26
2023-09-11T19:22:26.468Z,27.24
2023-09-11T19:24:52.711Z,27.23
2023-09-11T19:27:18.996Z,27.21
2023-09-11T19:29:45.368Z,27.20
2023-09-11T19:32:13.022Z,27.18
2023-09-11T19:34:39.708Z,27.16
2023-09-11T19:37:05.974Z,27.14
2023-09-11T19:39:32.319Z,27.12
2023-09-11T19:41:58.617Z,27.11
2023-09-11T19:44:24.840Z,27.11
2023-09-11T19:46:51.098Z,27.09
2023-09-11T19:49:17.312Z,27.08
2023-09-11T19:51:43.713Z,27.06
2023-09-11T19:54:10.011Z,27.05
2023-09-11T19:56:37.358Z,27.04
2023-09-11T19:59:03.654Z,27.02
2023-09-11T20:01:31.255Z,27.01
2023-09-11T20:03:58.929Z,26.99
2023-09-11T20:06:25.360Z,26.99
2023-09-11T20:08:51.667Z,26.97
2023-09-11T20:11:17.977Z,26.95
2023-09-11T20:13:44.195Z,26.95
2023-09-11T20:16:10.501Z,26.88
2023-09-11T20:18:37.201Z,26.91
2023-09-11T20:21:03.543Z,26.90
2023-09-11T20:23:30.620Z,26.88
2023-09-11T20:25:56.849Z,26.87
2023-09-11T20:28:23.233Z,26.87
2023-09-11T20:30:49.737Z,26.85
2023-09-11T20:33:16.189Z,26.83
2023-09-11T20:35:42.527Z,26.83
2023-09-11T20:38:08.754Z,26.82
2023-09-11T20:40:35.010Z,26.81
2023-09-11T20:43:01.349Z,26.79
2023-09-11T20:45:27.685Z,26.78
2023-09-11T20:47:54.103Z,26.77
2023-09-11T20:50:20.448Z,26.77
2023-09-11T20:52:46.968Z,26.75
2023-09-11T20:55:13.260Z,26.75
2023-09-11T20:57:39.961Z,26.73
2023-09-11T21:00:06.619Z,26.72
2023-09-11T21:02:33.225Z,26.71
2023-09-11T21:04:59.617Z,26.71
2023-09-11T21:07:26.137Z,26.69
2023-09-11T21:09:52.372Z,26.67
2023-09-11T21:12:18.911Z,26.67
2023-09-11T21:14:45.467Z,26.65
2023-09-11T21:17:11.728Z,26.64
2023-09-11T21:19:37.952Z,26.63
2023-09-11T21:22:04.261Z,26.62
2023-09-11T21:24:30.539Z,26.61
2023-09-11T21:26:56.973Z,26.60
2023-09-11T21:29:23.276Z,26.60
2023-09-11T21:31:49.516Z,26.58
2023-09-11T21:34:15.778Z,26.57
2023-09-11T21:36:42.053Z,26.56
2023-09-11T21:39:08.358Z,26.56
2023-09-11T21:41:34.730Z,26.55
2023-09-11T21:44:01.006Z,26.54
2023-09-11T21:46:27.420Z,26.53
2023-09-11T21:48:53.757Z,26.52
2023-09-11T21:51:20.017Z,26.52
2023-09-11T21:53:51.666Z,26.51
2023-09-11T21:56:23.497Z,26.50
2023-09-11T21:58:49.818Z,26.48
2023-09-11T22:01:16.081Z,26.47
2023-09-11T22:03:42.780Z,26.47
2023-09-11T22:06:09.296Z,26.47
2023-09-11T22:08:35.572Z,26.45
2023-09-11T22:11:01.868Z,26.45
2023-09-11T22:13:28.268Z,26.45
2023-09-11T22:15:54.577Z,26.34
2023-09-11T22:18:20.867Z,26.41
2023-09-11T22:20:47.819Z,26.40
2023-09-11T22:23:14.137Z,26.39
2023-09-11T22:25:40.468Z,26.40
2023-09-11T22:28:06.733Z,26.38
2023-09-11T22:30:33.041Z,26.38
2023-09-11T22:32:59.449Z,26.38
2023-09-11T22:35:25.795Z,26.36
2023-09-11T22:37:53.111Z,26.36
2023-09-11T22:40:19.321Z,26.34
2023-09-11T22:42:45.574Z,26.33
2023-09-11T22:45:11.900Z,26.33
2023-09-11T22:47:38.227Z,26.32
2023-09-11T22:55:45.112Z,26.29
2023-09-11T22:58:11.803Z,26.28
2023-09-11T23:00:38.120Z,26.27
2023-09-11T23:03:04.517Z,26.25
2023-09-11T23:05:30.970Z,26.25
2023-09-11T23:07:57.353Z,26.24
2023-09-11T23:10:23.597Z,26.22
2023-09-11T23:12:49.849Z,26.22
2023-09-11T23:15:16.217Z,26.21
2023-09-11T23:17:42.732Z,26.19
2023-09-11T23:20:09.011Z,26.19
2023-09-11T23:22:35.239Z,26.18
2023-09-11T23:25:01.509Z,26.17
2023-09-11T23:27:28.157Z,26.15
2023-09-11T23:29:54.455Z,26.14
2023-09-11T23:32:20.701Z,26.13
2023-09-11T23:34:46.995Z,26.12
2023-09-11T23:37:13.300Z,26.11
2023-09-11T23:39:39.941Z,26.09
2023-09-11T23:42:06.293Z,26.08
2023-09-11T23:44:32.555Z,26.07
2023-09-11T23:46:58.750Z,26.05
2023-09-11T23:49:25.716Z,26.05
2023-09-11T23:51:52.100Z,26.04
2023-09-11T23:54:18.465Z,26.02
2023-09-11T23:56:44.774Z,26.01
2023-09-11T23:59:11.021Z,26.00
