createdAt,value
2022-12-09T00:01:32.937Z,98329.28
2022-12-09T00:05:34.310Z,98331.03
2022-12-09T00:09:35.988Z,98325.84
2022-12-09T00:13:37.906Z,98327.47
2022-12-09T00:17:39.207Z,98323.22
2022-12-09T00:21:41.459Z,98331.72
2022-12-09T00:25:42.934Z,98322.34
2022-12-09T00:29:44.329Z,98318.13
2022-12-09T00:33:46.419Z,98307.94
2022-12-09T00:37:47.918Z,98301.13
2022-12-09T00:41:49.914Z,98306.25
2022-12-09T00:45:51.411Z,98298.59
2022-12-09T00:49:52.755Z,98301.19
2022-12-09T00:53:55.886Z,98297.81
2022-12-09T00:57:57.741Z,98297.00
2022-12-09T01:01:59.295Z,98300.38
2022-12-09T01:06:01.155Z,98296.03
2022-12-09T01:10:02.638Z,98295.16
2022-12-09T01:14:04.186Z,98289.19
2022-12-09T01:18:06.697Z,98284.09
2022-12-09T01:22:07.977Z,98286.69
2022-12-09T01:26:09.684Z,98282.47
2022-12-09T01:30:12.967Z,98284.22
2022-12-09T01:34:15.053Z,98285.03
2022-12-09T01:38:16.540Z,98279.06
2022-12-09T01:42:19.361Z,98275.69
2022-12-09T01:46:21.061Z,98278.25
2022-12-09T01:50:22.938Z,98274.81
2022-12-09T01:54:25.866Z,98266.25
2022-12-09T01:58:27.829Z,98258.56
2022-12-09T02:02:30.541Z,98258.53
2022-12-09T02:06:32.118Z,98252.44
2022-12-09T02:10:36.653Z,98247.88
2022-12-09T02:14:50.611Z,98243.53
2022-12-09T02:18:57.939Z,98243.47
2022-12-09T02:22:59.374Z,98242.41
2022-12-09T02:27:17.162Z,98241.44
2022-12-09T02:31:35.113Z,98240.34
2022-12-09T02:35:43.970Z,98231.66
2022-12-09T02:40:06.147Z,98228.16
2022-12-09T02:44:10.649Z,98211.03
2022-12-09T02:48:14.340Z,98205.81
2022-12-09T02:52:16.783Z,98210.78
2022-12-09T02:56:19.315Z,98219.22
2022-12-09T03:00:20.758Z,98199.59
2022-12-09T03:04:24.152Z,98211.41
2022-12-09T03:08:28.564Z,98207.19
2022-12-09T03:12:33.168Z,98203.00
2022-12-09T03:16:34.858Z,98199.59
2022-12-09T03:20:38.722Z,98191.22
2022-12-09T03:24:44.917Z,98185.22
2022-12-09T03:28:49.219Z,98190.44
2022-12-09T03:32:51.581Z,98189.66
2022-12-09T03:36:53.389Z,98195.81
2022-12-09T03:41:03.436Z,98176.44
2022-12-09T03:45:11.047Z,98176.63
2022-12-09T03:49:12.955Z,98175.97
2022-12-09T03:53:16.297Z,98179.56
2022-12-09T03:57:19.237Z,98179.66
2022-12-09T04:01:23.633Z,98184.88
2022-12-09T04:05:25.293Z,98182.44
2022-12-09T04:09:27.075Z,98175.69
2022-12-09T04:13:28.770Z,98170.66
2022-12-09T04:17:30.696Z,98170.72
2022-12-09T04:21:32.385Z,98167.38
2022-12-09T04:25:33.691Z,98168.25
2022-12-09T04:29:35.264Z,98158.03
2022-12-09T04:33:36.560Z,98151.22
2022-12-09T04:37:38.115Z,98153.75
2022-12-09T04:41:39.741Z,98153.72
2022-12-09T04:45:41.315Z,98140.00
2022-12-09T04:49:42.899Z,98144.34
2022-12-09T04:53:44.592Z,98135.84
2022-12-09T04:57:46.068Z,98133.25
2022-12-09T05:01:47.754Z,98132.31
2022-12-09T05:05:50.715Z,98132.31
2022-12-09T05:09:52.312Z,98129.72
2022-12-09T05:13:54.655Z,98120.31
2022-12-09T05:17:57.581Z,98126.25
2022-12-09T05:21:59.444Z,98126.28
2022-12-09T05:26:04.717Z,98133.97
2022-12-09T05:30:07.420Z,98128.03
2022-12-09T05:34:09.296Z,98125.47
2022-12-09T05:38:10.751Z,98127.19
2022-12-09T05:42:12.204Z,98132.31
2022-12-09T05:46:14.785Z,98125.50
2022-12-09T05:50:16.714Z,98124.66
2022-12-09T05:54:18.721Z,98119.53
2022-12-09T05:58:20.637Z,98121.25
2022-12-09T06:02:22.683Z,98124.66
2022-12-09T06:06:26.880Z,98120.31
2022-12-09T06:10:29.654Z,98123.69
2022-12-09T06:14:31.400Z,98121.03
2022-12-09T06:18:33.191Z,98125.25
2022-12-09T06:22:36.476Z,98123.44
2022-12-09T06:26:38.227Z,98107.22
2022-12-09T06:30:40.120Z,98107.88
2022-12-09T06:34:42.179Z,98106.00
2022-12-09T06:38:43.887Z,98100.84
2022-12-09T06:42:45.297Z,98103.16
2022-12-09T06:46:46.598Z,98092.84
2022-12-09T06:50:50.362Z,98096.03
2022-12-09T06:54:51.844Z,98099.34
2022-12-09T06:58:53.563Z,98096.72
2022-12-09T07:02:55.644Z,98096.59
2022-12-09T07:06:57.338Z,98097.41
2022-12-09T07:10:59.484Z,98104.25
2022-12-09T07:15:01.344Z,98106.75
2022-12-09T07:19:05.448Z,98109.25
2022-12-09T07:23:07.179Z,98106.75
2022-12-09T07:27:14.271Z,98114.41
2022-12-09T07:31:19.392Z,98108.41
2022-12-09T07:35:21.043Z,98115.19
2022-12-09T07:39:22.976Z,98119.44
2022-12-09T07:43:24.381Z,98111.81
2022-12-09T07:47:26.391Z,98107.59
2022-12-09T07:51:29.800Z,98113.56
2022-12-09T07:55:33.235Z,98103.22
2022-12-09T07:59:34.899Z,98106.53
2022-12-09T08:03:36.908Z,98109.09
2022-12-09T08:07:43.888Z,98115.97
2022-12-09T08:11:46.505Z,98109.16
2022-12-09T08:15:48.771Z,98107.44
2022-12-09T08:19:51.061Z,98104.91
2022-12-09T08:23:54.957Z,98100.66
2022-12-09T08:27:56.432Z,98093.03
2022-12-09T08:31:57.854Z,98089.69
2022-12-09T08:36:00.547Z,98086.28
2022-12-09T08:40:02.185Z,98083.81
2022-12-09T08:44:05.525Z,98089.75
2022-12-09T08:48:07.842Z,98090.59
2022-12-09T08:52:09.525Z,98091.47
2022-12-09T08:56:12.100Z,98082.97
2022-12-09T09:00:15.156Z,98087.25
2022-12-09T09:04:19.177Z,98094.25
2022-12-09T09:08:21.238Z,98090.13
2022-12-09T09:12:23.371Z,98088.44
2022-12-09T09:16:26.654Z,98082.66
2022-12-09T09:20:28.320Z,98077.69
2022-12-09T09:24:31.975Z,98087.25
2022-12-09T09:28:33.625Z,98077.19
2022-12-09T09:32:35.601Z,98082.38
2022-12-09T09:36:37.612Z,98091.03
2022-12-09T09:40:40.725Z,98091.19
2022-12-09T09:44:46.428Z,98086.25
2022-12-09T09:48:48.574Z,98089.75
2022-12-09T09:52:52.555Z,98098.34
2022-12-09T09:56:58.013Z,98088.03
2022-12-09T10:01:04.188Z,98084.66
2022-12-09T10:10:40.079Z,98074.53
2022-12-09T10:14:51.436Z,98074.59
2022-12-09T10:19:10.552Z,98070.50
2022-12-09T10:27:36.600Z,98059.63
2022-12-09T10:31:38.920Z,98051.13
2022-12-09T10:35:40.649Z,98042.63
2022-12-09T10:39:42.691Z,98048.50
2022-12-09T10:43:44.721Z,98046.69
2022-12-09T10:47:50.674Z,98041.56
2022-12-09T10:51:54.094Z,98042.38
2022-12-09T10:55:59.019Z,98046.69
2022-12-09T11:00:03.987Z,98036.56
2022-12-09T11:04:12.399Z,98037.47
2022-12-09T11:08:24.137Z,98037.50
2022-12-09T11:12:33.476Z,98034.09
2022-12-09T11:16:40.092Z,98030.66
2022-12-09T11:20:42.084Z,98027.28
2022-12-09T11:24:44.370Z,98029.94
2022-12-09T11:28:58.845Z,98029.13
2022-12-09T11:33:01.097Z,98020.63
2022-12-09T11:37:02.971Z,98013.88
2022-12-09T11:41:13.847Z,98008.81
2022-12-09T11:45:31.571Z,98016.53
2022-12-09T11:50:04.964Z,98019.94
2022-12-09T11:54:14.732Z,98018.31
2022-12-09T11:58:23.531Z,98016.66
2022-12-09T12:02:29.251Z,98012.41
2022-12-09T12:06:41.341Z,98016.69
2022-12-09T12:10:44.603Z,98012.47
2022-12-09T12:14:47.034Z,98021.03
2022-12-09T12:19:04.130Z,98013.41
2022-12-09T12:23:06.296Z,98010.03
2022-12-09T12:27:20.735Z,98011.75
2022-12-09T12:31:33.271Z,98006.66
2022-12-09T12:35:35.191Z,98002.47
2022-12-09T12:39:50.059Z,97997.38
2022-12-09T12:44:13.027Z,98000.00
2022-12-09T12:48:47.192Z,97999.16
2022-12-09T12:52:59.578Z,97992.34
2022-12-09T12:57:09.295Z,97997.44
2022-12-09T13:01:25.182Z,98000.84
2022-12-09T13:05:31.911Z,98001.69
2022-12-09T13:09:41.834Z,97995.72
2022-12-09T13:13:46.581Z,98004.22
2022-12-09T13:17:48.293Z,97998.19
2022-12-09T13:21:50.356Z,97993.06
2022-12-09T13:26:10.648Z,97996.47
2022-12-09T13:30:20.434Z,97994.78
2022-12-09T13:34:32.400Z,97991.41
2022-12-09T13:38:37.328Z,97985.41
2022-12-09T13:42:58.874Z,97989.66
2022-12-09T13:47:19.398Z,97984.53
2022-12-09T13:51:44.076Z,97978.56
2022-12-09T13:55:56.149Z,97985.34
2022-12-09T14:00:01.297Z,97981.94
2022-12-09T14:04:08.674Z,97985.34
2022-12-09T14:08:20.849Z,97978.50
2022-12-09T14:12:25.230Z,97988.72
2022-12-09T14:16:26.470Z,97985.31
2022-12-09T14:20:36.334Z,97987.88
2022-12-09T14:24:39.212Z,97993.84
2022-12-09T14:28:53.171Z,97995.56
2022-12-09T14:32:55.276Z,97999.81
2022-12-09T14:37:15.363Z,98000.66
2022-12-09T14:41:29.699Z,97999.78
2022-12-09T14:45:37.271Z,98006.56
2022-12-09T14:49:48.299Z,98010.81
2022-12-09T14:53:53.907Z,98024.44
2022-12-09T14:57:57.294Z,98024.44
2022-12-09T15:02:02.999Z,98024.41
2022-12-09T15:06:05.795Z,98020.09
2022-12-09T15:10:17.106Z,98029.44
2022-12-09T15:14:27.564Z,98029.41
2022-12-09T15:18:30.916Z,98035.28
2022-12-09T15:22:32.834Z,98034.38
2022-12-09T15:26:34.491Z,98043.69
2022-12-09T15:30:36.863Z,98037.66
2022-12-09T15:34:38.161Z,98047.88
2022-12-09T15:38:45.675Z,98041.78
2022-12-09T15:42:48.856Z,98047.69
2022-12-09T15:46:51.299Z,98059.59
2022-12-09T15:50:59.006Z,98057.88
2022-12-09T15:55:06.632Z,98058.59
2022-12-09T15:59:16.532Z,98059.44
2022-12-09T16:03:32.004Z,98055.13
2022-12-09T16:07:33.648Z,98057.59
2022-12-09T16:11:36.381Z,98057.50
2022-12-09T16:15:51.290Z,98056.59
2022-12-09T16:19:53.207Z,98048.00
2022-12-09T16:23:56.727Z,98052.97
2022-12-09T16:28:00.079Z,98047.75
2022-12-09T16:32:19.044Z,98050.25
2022-12-09T16:36:23.747Z,98050.19
2022-12-09T16:40:25.152Z,98050.97
2022-12-09T16:44:31.043Z,98055.22
2022-12-09T16:48:32.476Z,98055.09
2022-12-09T16:52:34.167Z,98058.28
2022-12-09T16:56:41.595Z,98064.06
2022-12-09T17:00:42.917Z,98071.63
2022-12-09T17:04:44.481Z,98076.56
2022-12-09T17:08:45.949Z,98079.63
2022-12-09T17:12:47.644Z,98077.88
2022-12-09T17:16:49.113Z,98084.53
2022-12-09T17:20:50.961Z,98093.88
2022-12-09T17:24:52.468Z,98095.56
2022-12-09T17:28:59.800Z,98093.75
2022-12-09T17:33:03.022Z,98091.19
2022-12-09T17:37:04.361Z,98094.53
2022-12-09T17:41:06.613Z,98095.28
2022-12-09T17:45:08.487Z,98092.72
2022-12-09T17:49:09.989Z,98100.25
2022-12-09T17:53:11.383Z,98106.97
2022-12-09T17:57:12.696Z,98104.44
2022-12-09T18:01:15.432Z,98105.28
2022-12-09T18:05:16.817Z,98111.25
2022-12-09T18:09:18.484Z,98113.75
2022-12-09T18:13:19.779Z,98116.28
2022-12-09T18:17:21.139Z,98117.16
2022-12-09T18:21:23.756Z,98126.50
2022-12-09T18:25:25.372Z,98128.16
2022-12-09T18:29:26.707Z,98137.50
2022-12-09T18:33:28.159Z,98130.66
2022-12-09T18:37:30.428Z,98128.09
2022-12-09T18:41:32.525Z,98138.25
2022-12-09T18:45:34.499Z,98145.06
2022-12-09T18:49:37.000Z,98141.69
2022-12-09T18:53:38.308Z,98142.59
2022-12-09T18:57:39.619Z,98140.09
2022-12-09T19:01:42.450Z,98135.06
2022-12-09T19:05:44.717Z,98138.56
2022-12-09T19:09:46.038Z,98133.53
2022-12-09T19:13:47.767Z,98135.25
2022-12-09T19:17:49.047Z,98132.72
2022-12-09T19:21:51.119Z,98135.25
2022-12-09T19:25:52.404Z,98137.88
2022-12-09T19:29:53.722Z,98146.41
2022-12-09T19:33:56.052Z,98148.19
2022-12-09T19:38:01.398Z,98145.63
2022-12-09T19:42:05.198Z,98154.22
2022-12-09T19:46:07.927Z,98157.66
2022-12-09T19:50:09.575Z,98156.03
2022-12-09T19:54:11.230Z,98161.97
2022-12-09T19:58:12.831Z,98156.06
2022-12-09T20:02:14.978Z,98151.88
2022-12-09T20:06:17.431Z,98148.50
2022-12-09T20:10:19.086Z,98161.34
2022-12-09T20:14:20.500Z,98159.66
2022-12-09T20:18:22.426Z,98163.94
2022-12-09T20:22:23.759Z,98167.38
2022-12-09T20:26:36.017Z,98176.59
2022-12-09T20:30:37.324Z,98170.63
2022-12-09T20:34:38.872Z,98177.50
2022-12-09T20:38:40.609Z,98176.69
2022-12-09T20:42:42.043Z,98182.72
2022-12-09T20:46:47.859Z,98186.09
2022-12-09T20:50:49.331Z,98180.16
2022-12-09T20:54:50.847Z,98189.56
2022-12-09T20:58:53.719Z,98185.34
2022-12-09T21:02:55.210Z,98190.50
2022-12-09T21:06:57.284Z,98197.38
2022-12-09T21:11:09.537Z,98187.19
2022-12-09T21:15:11.911Z,98190.59
2022-12-09T21:19:14.831Z,98191.50
2022-12-09T21:23:33.296Z,98190.66
2022-12-09T21:27:35.702Z,98187.25
2022-12-09T21:31:37.913Z,98190.66
2022-12-09T21:35:44.023Z,98181.34
2022-12-09T21:39:45.322Z,98188.19
2022-12-09T21:43:47.002Z,98192.41
2022-12-09T21:47:48.691Z,98188.16
2022-12-09T21:51:49.989Z,98195.81
2022-12-09T21:55:52.396Z,98193.22
2022-12-09T21:59:53.648Z,98193.19
2022-12-09T22:03:55.872Z,98198.28
2022-12-09T22:07:57.726Z,98196.59
2022-12-09T22:11:59.183Z,98200.03
2022-12-09T22:16:05.029Z,98198.38
2022-12-09T22:20:54.286Z,98205.16
2022-12-09T22:24:29.023Z,98209.41
2022-12-09T22:28:30.491Z,98212.88
2022-12-09T22:32:34.370Z,98218.00
2022-12-09T22:36:40.963Z,98218.03
2022-12-09T22:40:42.679Z,98222.38
2022-12-09T22:44:44.375Z,98219.84
2022-12-09T22:48:45.866Z,98221.63
2022-12-09T22:52:47.435Z,98219.09
2022-12-09T22:56:48.944Z,98231.06
2022-12-09T23:00:50.596Z,98230.22
2022-12-09T23:04:52.092Z,98222.59
2022-12-09T23:08:53.414Z,98226.09
2022-12-09T23:12:54.676Z,98236.34
2022-12-09T23:16:56.344Z,98237.22
2022-12-09T23:21:02.475Z,98226.19
2022-12-09T23:25:04.592Z,98238.13
2022-12-09T23:29:08.556Z,98223.69
2022-12-09T23:33:10.217Z,98236.50
2022-12-09T23:37:12.573Z,98230.63
2022-12-09T23:41:15.032Z,98235.63
2022-12-09T23:45:16.500Z,98248.31
2022-12-09T23:49:18.025Z,98248.22
2022-12-09T23:53:19.396Z,98246.53
2022-12-09T23:57:20.676Z,98232.94
