createdAt,value
2017-05-25T00:00:33.647Z,69.79
2017-05-25T00:01:42.605Z,69.98
2017-05-25T00:02:51.814Z,69.98
2017-05-25T00:04:00.772Z,69.89
2017-05-25T00:05:09.732Z,70.27
2017-05-25T00:06:19.072Z,70.27
2017-05-25T00:07:28.037Z,70.36
2017-05-25T00:08:37.250Z,69.79
2017-05-25T00:09:46.211Z,70.56
2017-05-25T00:10:55.166Z,70.27
2017-05-25T00:12:04.123Z,70.07
2017-05-25T00:13:13.082Z,70.56
2017-05-25T00:14:22.293Z,70.46
2017-05-25T00:15:31.257Z,70.56
2017-05-25T00:16:40.217Z,70.56
2017-05-25T00:17:49.173Z,70.56
2017-05-25T00:18:58.130Z,70.65
2017-05-25T00:20:07.336Z,70.75
2017-05-25T00:21:16.296Z,70.65
2017-05-25T00:22:25.254Z,70.75
2017-05-25T00:23:34.212Z,70.65
2017-05-25T00:24:43.492Z,70.36
2017-05-25T00:25:52.704Z,70.56
2017-05-25T00:27:01.662Z,70.94
2017-05-25T00:28:10.617Z,70.27
2017-05-25T00:29:19.571Z,70.27
2017-05-25T00:30:28.527Z,70.46
2017-05-25T00:31:37.740Z,70.27
2017-05-25T00:32:46.700Z,70.75
2017-05-25T00:33:55.983Z,70.75
2017-05-25T00:35:04.949Z,70.84
2017-05-25T00:36:13.911Z,71.03
2017-05-25T00:37:23.121Z,71.03
2017-05-25T00:38:32.077Z,71.13
2017-05-25T00:39:41.039Z,71.22
2017-05-25T00:40:49.994Z,71.42
2017-05-25T00:41:59.285Z,71.42
2017-05-25T00:43:08.502Z,71.42
2017-05-25T00:44:17.464Z,71.42
2017-05-25T00:45:26.430Z,71.32
2017-05-25T00:46:35.383Z,71.89
2017-05-25T00:47:44.343Z,71.09
2017-05-25T00:48:53.553Z,71.32
2017-05-25T00:50:02.516Z,71.61
2017-05-25T00:51:11.472Z,71.8
2017-05-25T00:52:20.430Z,71.51
2017-05-25T00:53:29.385Z,71.67
2017-05-25T00:54:38.597Z,71.8
2017-05-25T00:55:47.731Z,71.8
2017-05-25T00:56:56.691Z,71.89
2017-05-25T00:58:05.652Z,71.7
2017-05-25T00:59:14.605Z,71.67
2017-05-25T01:00:24.140Z,71.57
2017-05-25T01:01:33.099Z,71.57
2017-05-25T01:02:42.064Z,71.67
2017-05-25T01:03:51.026Z,72.05
2017-05-25T01:05:00.308Z,72.53
2017-05-25T01:06:09.520Z,72.05
2017-05-25T01:07:18.479Z,72.14
2017-05-25T01:08:27.440Z,71.95
2017-05-25T01:09:36.404Z,72.05
2017-05-25T01:10:45.361Z,72.53
2017-05-25T01:11:54.617Z,72.43
2017-05-25T01:13:03.574Z,72.14
2017-05-25T01:14:12.867Z,72.53
2017-05-25T01:15:21.828Z,73
2017-05-25T01:16:30.781Z,72.81
2017-05-25T01:17:39.997Z,72.81
2017-05-25T01:18:48.964Z,72.62
2017-05-25T01:19:58.257Z,72.53
2017-05-25T01:21:07.224Z,72.72
2017-05-25T01:22:16.184Z,72.72
2017-05-25T01:23:25.397Z,72.91
2017-05-25T01:24:34.352Z,73
2017-05-25T01:25:43.310Z,72.91
2017-05-25T01:26:52.269Z,72.62
2017-05-25T01:28:01.229Z,72.62
2017-05-25T01:29:10.435Z,72.72
2017-05-25T01:30:19.395Z,72.81
2017-05-25T01:31:28.349Z,72.53
2017-05-25T01:32:37.306Z,72.62
2017-05-25T01:33:46.273Z,72.72
2017-05-25T01:34:55.534Z,72.72
2017-05-25T01:36:04.491Z,72.91
2017-05-25T01:37:13.446Z,72.53
2017-05-25T01:38:22.401Z,72.72
2017-05-25T01:39:31.361Z,73
2017-05-25T01:40:40.570Z,73.1
2017-05-25T01:41:49.525Z,73.1
2017-05-25T01:42:58.480Z,73.67
2017-05-25T01:44:07.443Z,73.58
2017-05-25T01:45:16.738Z,73.19
2017-05-25T01:46:25.946Z,73.1
2017-05-25T01:47:34.908Z,72.91
2017-05-25T01:48:43.866Z,72.91
2017-05-25T01:49:52.830Z,72.81
2017-05-25T01:51:01.790Z,73.1
2017-05-25T01:52:11.004Z,73.39
2017-05-25T01:53:19.960Z,73.19
2017-05-25T01:54:28.919Z,73.19
2017-05-25T01:55:37.878Z,73.48
2017-05-25T01:56:46.830Z,73.67
2017-05-25T01:57:56.034Z,73.67
2017-05-25T01:59:04.988Z,73.19
2017-05-25T02:00:13.941Z,73.86
2017-05-25T02:01:22.900Z,73.86
2017-05-25T02:02:31.950Z,74.05
2017-05-25T02:03:41.163Z,73.77
2017-05-25T02:04:50.125Z,74.05
2017-05-25T02:05:59.172Z,73.48
2017-05-25T02:07:08.128Z,73.86
2017-05-25T02:08:17.093Z,73.83
2017-05-25T02:09:26.302Z,74.05
2017-05-25T02:10:35.260Z,73.73
2017-05-25T02:11:44.219Z,74.02
2017-05-25T02:12:53.186Z,73.83
2017-05-25T02:14:02.140Z,73.73
2017-05-25T02:15:11.344Z,73.83
2017-05-25T02:16:20.621Z,73.92
2017-05-25T02:17:29.579Z,73.83
2017-05-25T02:18:38.537Z,73.92
2017-05-25T02:19:47.503Z,74.3
2017-05-25T02:20:57.040Z,74.21
2017-05-25T02:22:05.996Z,73.92
2017-05-25T02:23:14.954Z,73.63
2017-05-25T02:24:23.920Z,73.73
2017-05-25T02:25:32.883Z,73.83
2017-05-25T02:26:42.090Z,73.73
2017-05-25T02:27:51.045Z,74.4
2017-05-25T02:29:00.004Z,74.49
2017-05-25T02:30:08.967Z,74.3
2017-05-25T02:31:17.929Z,74.21
2017-05-25T02:32:27.229Z,74.02
2017-05-25T02:33:36.189Z,74.49
2017-05-25T02:34:45.156Z,74.11
2017-05-25T02:35:54.122Z,74.02
2017-05-25T02:37:03.079Z,74.21
2017-05-25T02:38:12.292Z,74.59
2017-05-25T02:39:21.249Z,74.3
2017-05-25T02:40:30.211Z,74.69
2017-05-25T02:41:39.171Z,74.4
2017-05-25T02:42:48.128Z,74.11
2017-05-25T02:43:57.344Z,74.59
2017-05-25T02:45:06.298Z,74.78
2017-05-25T02:46:15.256Z,75.07
2017-05-25T02:47:24.540Z,74.88
2017-05-25T02:48:33.579Z,74.78
2017-05-25T02:49:42.786Z,74.98
2017-05-25T02:50:51.750Z,74.98
2017-05-25T02:52:00.706Z,75.07
2017-05-25T02:53:09.749Z,74.78
2017-05-25T02:54:18.708Z,74.78
2017-05-25T02:55:27.921Z,75.03
2017-05-25T02:56:36.875Z,74.93
2017-05-25T02:57:45.829Z,75.13
2017-05-25T02:58:54.793Z,75.26
2017-05-25T03:00:03.758Z,74.88
2017-05-25T03:01:12.964Z,75.07
2017-05-25T03:02:21.924Z,74.88
2017-05-25T03:03:30.881Z,75.03
2017-05-25T03:04:39.842Z,74.93
2017-05-25T03:05:48.802Z,74.69
2017-05-25T03:06:58.005Z,75.07
2017-05-25T03:08:06.965Z,75.32
2017-05-25T03:09:15.925Z,75.51
2017-05-25T03:10:24.889Z,75.03
2017-05-25T03:11:33.852Z,75.93
2017-05-25T03:12:43.057Z,75.32
2017-05-25T03:13:52.017Z,75.32
2017-05-25T03:15:00.975Z,75.35
2017-05-25T03:16:09.935Z,75.03
2017-05-25T03:17:18.896Z,74.93
2017-05-25T03:18:28.163Z,75.89
2017-05-25T03:19:37.125Z,75.6
2017-05-25T03:20:46.082Z,75.93
2017-05-25T03:21:55.038Z,75.6
2017-05-25T03:23:03.997Z,75.6
2017-05-25T03:24:13.202Z,75.7
2017-05-25T03:25:22.169Z,75.51
2017-05-25T03:26:31.129Z,75.7
2017-05-25T03:27:40.090Z,75.7
2017-05-25T03:28:49.053Z,75.32
2017-05-25T03:29:58.635Z,75.79
2017-05-25T03:31:07.593Z,75.89
2017-05-25T03:32:16.551Z,75.89
2017-05-25T03:33:25.506Z,75.79
2017-05-25T03:34:34.468Z,75.6
2017-05-25T03:35:43.674Z,75.79
2017-05-25T03:36:52.632Z,75.7
2017-05-25T03:38:01.581Z,75.89
2017-05-25T03:39:10.628Z,75.98
2017-05-25T03:40:19.585Z,75.93
2017-05-25T03:41:28.792Z,75.6
2017-05-25T03:42:37.754Z,75.89
2017-05-25T03:43:46.722Z,75.6
2017-05-25T03:44:55.688Z,75.6
2017-05-25T03:46:04.642Z,75.42
2017-05-25T03:47:13.858Z,75.42
2017-05-25T03:48:22.823Z,75.89
2017-05-25T03:49:31.797Z,75.89
2017-05-25T03:50:40.756Z,75.98
2017-05-25T03:51:49.715Z,76.27
2017-05-25T03:52:58.930Z,76.08
2017-05-25T03:54:07.889Z,75.98
2017-05-25T03:55:16.854Z,75.89
2017-05-25T03:56:25.812Z,76.37
2017-05-25T03:57:34.766Z,76.27
2017-05-25T03:58:43.978Z,76.08
2017-05-25T03:59:53.254Z,76.46
2017-05-25T04:01:02.222Z,76.75
2017-05-25T04:02:11.176Z,76.56
2017-05-25T04:03:20.141Z,76.56
2017-05-25T04:04:29.349Z,76.65
2017-05-25T04:05:38.309Z,76.46
2017-05-25T04:06:47.283Z,76.65
2017-05-25T04:07:56.243Z,76.65
2017-05-25T04:09:05.199Z,76.46
2017-05-25T04:10:14.418Z,76.37
2017-05-25T04:11:23.376Z,76.37
2017-05-25T04:12:32.333Z,76.75
2017-05-25T04:13:41.296Z,76.46
2017-05-25T04:14:50.269Z,76.37
2017-05-25T04:15:59.479Z,76.65
2017-05-25T04:17:08.435Z,76.84
2017-05-25T04:18:17.393Z,77.03
2017-05-25T04:19:26.358Z,77.03
2017-05-25T04:20:35.316Z,77.13
2017-05-25T04:21:44.520Z,77.32
2017-05-25T04:22:53.479Z,77.51
2017-05-25T04:24:02.437Z,77.13
2017-05-25T04:25:11.395Z,77.42
2017-05-25T04:26:20.438Z,77.32
2017-05-25T04:27:29.647Z,77.23
2017-05-25T04:28:38.607Z,77.32
2017-05-25T04:29:47.572Z,77.32
2017-05-25T04:30:56.624Z,77.32
2017-05-25T04:32:05.576Z,76.84
2017-05-25T04:33:14.920Z,77.42
2017-05-25T04:34:23.880Z,77.42
2017-05-25T04:35:32.840Z,77.32
2017-05-25T04:36:41.797Z,77.36
2017-05-25T04:37:50.755Z,77.45
2017-05-25T04:38:59.967Z,77.13
2017-05-25T04:40:08.931Z,77.13
2017-05-25T04:41:17.886Z,77.13
2017-05-25T04:42:26.844Z,77.08
2017-05-25T04:43:35.805Z,77.99
2017-05-25T04:44:45.067Z,77.7
2017-05-25T04:45:54.025Z,77.7
2017-05-25T04:47:02.981Z,77.84
2017-05-25T04:48:11.940Z,77.74
2017-05-25T04:49:20.910Z,77.84
2017-05-25T04:50:30.119Z,77.65
2017-05-25T04:51:39.078Z,77.74
2017-05-25T04:52:48.039Z,77.74
2017-05-25T04:53:56.997Z,77.55
2017-05-25T04:55:05.949Z,77.74
2017-05-25T04:56:15.208Z,77.84
2017-05-25T04:57:24.174Z,77.84
2017-05-25T04:58:33.132Z,77.45
2017-05-25T04:59:42.085Z,77.84
2017-05-25T05:00:51.042Z,78.03
2017-05-25T05:02:00.253Z,77.74
2017-05-25T05:03:09.207Z,78.03
2017-05-25T05:04:18.162Z,77.74
2017-05-25T05:05:27.118Z,77.36
2017-05-25T05:06:36.081Z,77.74
2017-05-25T05:07:45.293Z,77.45
2017-05-25T05:08:54.251Z,78.03
2017-05-25T05:10:03.208Z,78.13
2017-05-25T05:11:12.212Z,78.31
2017-05-25T05:12:21.163Z,78.03
2017-05-25T05:13:30.371Z,77.65
2017-05-25T05:14:39.322Z,77.55
2017-05-25T05:15:48.293Z,77.45
2017-05-25T05:16:57.247Z,77.84
2017-05-25T05:18:06.207Z,77.74
2017-05-25T05:19:15.422Z,77.55
2017-05-25T05:20:24.377Z,77.78
2017-05-25T05:21:33.425Z,77.21
2017-05-25T05:22:42.377Z,77.4
2017-05-25T05:23:51.334Z,77.3
2017-05-25T05:25:00.558Z,77.3
2017-05-25T05:26:09.511Z,77.5
2017-05-25T05:27:18.472Z,77.11
2017-05-25T05:28:27.429Z,76.82
2017-05-25T05:29:36.385Z,76.92
2017-05-25T05:30:45.597Z,76.73
2017-05-25T05:31:54.627Z,76.45
2017-05-25T05:33:03.585Z,76.64
2017-05-25T05:34:12.959Z,76.64
2017-05-25T05:35:21.919Z,76.54
2017-05-25T05:36:31.126Z,76.45
2017-05-25T05:37:40.084Z,76.73
2017-05-25T05:38:49.052Z,76.73
2017-05-25T05:39:58.024Z,76.35
2017-05-25T05:41:06.979Z,76.64
2017-05-25T05:42:16.183Z,76.73
2017-05-25T05:43:25.139Z,76.73
2017-05-25T05:44:34.114Z,76.48
2017-05-25T05:45:43.075Z,76.25
2017-05-25T05:46:52.025Z,76
2017-05-25T05:48:01.241Z,75.91
2017-05-25T05:49:10.195Z,75.81
2017-05-25T05:50:19.151Z,75.71
2017-05-25T05:51:28.109Z,75.71
2017-05-25T05:52:37.063Z,75.81
2017-05-25T05:53:46.278Z,75.81
2017-05-25T05:54:55.240Z,75.81
2017-05-25T05:56:04.207Z,75.62
2017-05-25T05:57:13.165Z,75.24
2017-05-25T05:58:22.126Z,75.43
2017-05-25T05:59:31.663Z,75.24
2017-05-25T06:00:40.623Z,75.05
2017-05-25T06:01:49.918Z,75.14
2017-05-25T06:02:58.874Z,74.48
2017-05-25T06:04:07.833Z,75.05
2017-05-25T06:05:17.044Z,75.18
2017-05-25T06:06:26.008Z,74.13
2017-05-25T06:07:34.966Z,74.22
2017-05-25T06:08:44.256Z,73.94
2017-05-25T06:09:53.213Z,73.84
2017-05-25T06:11:02.442Z,73.46
2017-05-25T06:12:11.402Z,73.65
2017-05-25T06:13:20.367Z,73.75
2017-05-25T06:14:29.338Z,73.84
2017-05-25T06:15:38.292Z,73.75
2017-05-25T06:16:47.502Z,73.55
2017-05-25T06:17:56.461Z,73.75
2017-05-25T06:19:05.422Z,73.65
2017-05-25T06:20:14.378Z,73.65
2017-05-25T06:21:23.332Z,73.65
2017-05-25T06:22:32.546Z,73.46
2017-05-25T06:23:41.505Z,73.65
2017-05-25T06:24:50.468Z,73.94
2017-05-25T06:25:59.435Z,73.94
2017-05-25T06:27:08.394Z,73.65
2017-05-25T06:28:17.599Z,73.94
2017-05-25T06:29:26.561Z,74.32
2017-05-25T06:30:35.522Z,73.65
2017-05-25T06:31:44.484Z,73.75
2017-05-25T06:32:53.449Z,73.75
2017-05-25T06:34:02.659Z,73.65
2017-05-25T06:35:11.942Z,72.98
2017-05-25T06:36:20.899Z,72.79
2017-05-25T06:37:29.857Z,72.88
2017-05-25T06:38:38.823Z,72.79
2017-05-25T06:39:48.086Z,72.5
2017-05-25T06:40:57.046Z,72.31
2017-05-25T06:42:06.004Z,72.44
2017-05-25T06:43:15.051Z,72.25
2017-05-25T06:44:24.015Z,71.87
2017-05-25T06:45:33.308Z,71.3
2017-05-25T06:46:42.267Z,71.01
2017-05-25T06:47:51.226Z,71.2
2017-05-25T06:49:00.190Z,71.11
2017-05-25T06:50:09.146Z,70.53
2017-05-25T06:51:18.411Z,70.62
2017-05-25T06:52:27.458Z,70.72
2017-05-25T06:53:36.419Z,70.43
2017-05-25T06:54:45.387Z,70.15
2017-05-25T06:55:54.437Z,70.05
2017-05-25T06:57:03.648Z,70.15
2017-05-25T06:58:12.607Z,69.57
2017-05-25T06:59:21.568Z,69.48
2017-05-25T07:00:30.528Z,69.86
2017-05-25T07:01:39.486Z,69.38
2017-05-25T07:02:48.697Z,69.19
2017-05-25T07:03:57.987Z,69.23
2017-05-25T07:05:06.943Z,68.9
2017-05-25T07:06:15.908Z,68.46
2017-05-25T07:07:24.867Z,68.65
2017-05-25T07:08:34.131Z,68.46
2017-05-25T07:09:43.098Z,68.36
2017-05-25T07:10:52.055Z,67.88
2017-05-25T07:12:01.011Z,67.88
2017-05-25T07:13:09.969Z,68.27
2017-05-25T07:14:19.230Z,67.98
2017-05-25T07:15:28.188Z,67.21
2017-05-25T07:16:37.148Z,66.83
2017-05-25T07:17:46.105Z,67.02
2017-05-25T07:18:55.065Z,67.41
2017-05-25T07:20:04.273Z,67.5
2017-05-25T07:21:13.230Z,67.5
2017-05-25T07:22:22.188Z,67.02
2017-05-25T07:23:31.233Z,66.86
2017-05-25T07:24:40.193Z,67.11
2017-05-25T07:25:49.726Z,66.83
2017-05-25T07:26:58.685Z,66.58
2017-05-25T07:28:07.653Z,66
2017-05-25T07:29:16.932Z,66.09
2017-05-25T07:30:25.907Z,66.09
2017-05-25T07:31:35.175Z,66.48
2017-05-25T07:32:44.138Z,66.38
2017-05-25T07:33:53.105Z,66.29
2017-05-25T07:35:02.480Z,66.09
2017-05-25T07:36:11.443Z,65.91
2017-05-25T07:37:20.703Z,65.52
2017-05-25T07:38:29.986Z,65.71
2017-05-25T07:39:38.946Z,65.91
2017-05-25T07:40:47.913Z,65.52
2017-05-25T07:41:56.878Z,65.33
2017-05-25T07:43:06.088Z,65.05
2017-05-25T07:44:15.051Z,64.85
2017-05-25T07:45:24.011Z,64.09
2017-05-25T07:46:32.970Z,63.32
2017-05-25T07:47:41.931Z,63.51
2017-05-25T07:48:51.197Z,63.6
2017-05-25T07:50:00.161Z,63.32
2017-05-25T07:51:09.121Z,63.64
2017-05-25T07:52:18.088Z,63.26
2017-05-25T07:53:27.133Z,63.26
2017-05-25T07:54:36.398Z,62.59
2017-05-25T07:55:45.361Z,62.1
2017-05-25T07:56:54.320Z,62.3
2017-05-25T07:58:03.281Z,62.3
2017-05-25T07:59:12.240Z,61.63
2017-05-25T08:00:21.451Z,61.91
2017-05-25T08:01:30.409Z,61.82
2017-05-25T08:02:39.374Z,61.91
2017-05-25T08:03:48.333Z,61.24
2017-05-25T08:04:57.349Z,61.15
2017-05-25T08:06:06.565Z,61.72
2017-05-25T08:07:15.606Z,61.82
2017-05-25T08:08:24.657Z,61.43
2017-05-25T08:09:33.619Z,61.72
2017-05-25T08:10:42.587Z,61.63
2017-05-25T08:11:51.795Z,61.66
2017-05-25T08:13:00.759Z,61.85
2017-05-25T08:14:09.725Z,61.27
2017-05-25T08:15:18.688Z,61.37
2017-05-25T08:16:27.646Z,61.27
2017-05-25T08:17:36.873Z,61.27
2017-05-25T08:18:45.835Z,61.18
2017-05-25T08:19:54.802Z,60.89
2017-05-25T08:21:03.764Z,60.89
2017-05-25T08:22:13.063Z,60.22
2017-05-25T08:23:22.272Z,60.22
2017-05-25T08:24:31.240Z,60.31
2017-05-25T08:25:40.202Z,60.12
2017-05-25T08:26:49.164Z,60.31
2017-05-25T08:27:58.125Z,59.55
2017-05-25T08:29:07.344Z,59.45
2017-05-25T08:30:16.304Z,59.58
2017-05-25T08:31:25.264Z,59.29
2017-05-25T08:32:34.226Z,59.19
2017-05-25T08:33:43.190Z,58.52
2017-05-25T08:34:52.461Z,58.52
2017-05-25T08:36:01.439Z,58.81
2017-05-25T08:37:10.494Z,58.81
2017-05-25T08:38:19.460Z,57.97
2017-05-25T08:39:28.424Z,57.78
2017-05-25T08:40:37.634Z,57.4
2017-05-25T08:41:46.600Z,57.5
2017-05-25T08:42:55.899Z,57.4
2017-05-25T08:44:04.865Z,57.21
2017-05-25T08:45:13.833Z,57.4
2017-05-25T08:46:23.183Z,57.97
2017-05-25T08:47:32.144Z,57.88
2017-05-25T08:48:41.108Z,57.68
2017-05-25T08:49:50.163Z,58.23
2017-05-25T08:50:59.128Z,57.75
2017-05-25T08:52:08.393Z,57.75
2017-05-25T08:53:17.440Z,57.28
2017-05-25T08:54:26.401Z,57.59
2017-05-25T08:55:35.360Z,57.59
2017-05-25T08:56:44.318Z,57.01
2017-05-25T08:57:53.671Z,56.89
2017-05-25T08:59:02.633Z,56.98
2017-05-25T09:00:11.593Z,57.18
2017-05-25T09:01:20.555Z,57.4
2017-05-25T09:02:29.517Z,57.3
2017-05-25T09:03:38.780Z,57.68
2017-05-25T09:04:47.763Z,57.5
2017-05-25T09:05:56.757Z,57.59
2017-05-25T09:07:05.727Z,57.21
2017-05-25T09:08:14.691Z,57.21
2017-05-25T09:09:23.967Z,56.82
2017-05-25T09:10:32.933Z,56.73
2017-05-25T09:11:41.903Z,56.08
2017-05-25T09:12:50.864Z,56.24
2017-05-25T09:14:00.247Z,56.15
2017-05-25T09:15:09.461Z,56.24
2017-05-25T09:16:18.421Z,56.15
2017-05-25T09:17:27.384Z,56.63
2017-05-25T09:18:36.347Z,56.24
2017-05-25T09:19:45.310Z,56.05
2017-05-25T09:20:54.613Z,56.05
2017-05-25T09:22:03.577Z,56.05
2017-05-25T09:23:12.538Z,55.96
2017-05-25T09:24:21.502Z,55.79
2017-05-25T09:25:30.558Z,55.47
2017-05-25T09:26:39.767Z,55.89
2017-05-25T09:27:48.725Z,55.79
2017-05-25T09:28:57.683Z,56.08
2017-05-25T09:30:06.647Z,55.96
2017-05-25T09:31:15.608Z,56.56
2017-05-25T09:32:24.817Z,56.66
2017-05-25T09:33:33.778Z,56.73
2017-05-25T09:34:42.742Z,57.59
2017-05-25T09:35:52.027Z,57.88
2017-05-25T09:37:01.086Z,57.68
2017-05-25T09:38:10.665Z,58.26
2017-05-25T09:39:19.626Z,57.88
2017-05-25T09:40:28.593Z,58.26
2017-05-25T09:41:37.554Z,57.78
2017-05-25T09:42:46.513Z,57.5
2017-05-25T09:43:55.779Z,57.3
2017-05-25T09:45:04.739Z,57.97
2017-05-25T09:46:13.699Z,58.04
2017-05-25T09:47:22.750Z,57.65
2017-05-25T09:48:31.712Z,58.14
2017-05-25T09:49:40.974Z,58.71
2017-05-25T09:50:49.932Z,58.81
2017-05-25T09:51:58.893Z,58.62
2017-05-25T09:53:07.858Z,58.42
2017-05-25T09:54:16.821Z,58.81
2017-05-25T09:55:26.035Z,58.42
2017-05-25T09:56:34.995Z,58.62
2017-05-25T09:57:43.961Z,58.62
2017-05-25T09:58:52.931Z,58.52
2017-05-25T10:00:01.946Z,58.62
2017-05-25T10:01:11.263Z,58.81
2017-05-25T10:02:20.219Z,59
2017-05-25T10:03:29.269Z,59.09
2017-05-25T10:04:38.232Z,59.19
2017-05-25T10:05:47.190Z,59.38
2017-05-25T10:06:56.411Z,59.09
2017-05-25T10:08:05.371Z,58.91
2017-05-25T10:09:14.337Z,59.09
2017-05-25T10:10:23.301Z,59.29
2017-05-25T10:11:32.256Z,59.38
2017-05-25T10:12:41.521Z,59.67
2017-05-25T10:13:50.479Z,59.29
2017-05-25T10:14:59.445Z,59.29
2017-05-25T10:16:08.414Z,58.71
2017-05-25T10:17:17.710Z,58.71
2017-05-25T10:18:27.015Z,57.68
2017-05-25T10:19:35.976Z,57.88
2017-05-25T10:20:44.936Z,58.07
2017-05-25T10:21:53.907Z,57.4
2017-05-25T10:23:02.886Z,57.01
2017-05-25T10:24:12.098Z,57.11
2017-05-25T10:25:21.150Z,57.68
2017-05-25T10:26:30.110Z,57.88
2017-05-25T10:27:39.158Z,57.68
2017-05-25T10:28:48.125Z,57.59
2017-05-25T10:29:57.344Z,57.5
2017-05-25T10:31:06.309Z,57.11
2017-05-25T10:32:15.274Z,57.01
2017-05-25T10:33:24.237Z,56.53
2017-05-25T10:34:33.203Z,56.34
2017-05-25T10:35:42.465Z,57.01
2017-05-25T10:36:51.422Z,56.95
2017-05-25T10:38:00.381Z,56.56
2017-05-25T10:39:09.350Z,56.85
2017-05-25T10:40:18.316Z,55.99
2017-05-25T10:41:27.523Z,55.22
2017-05-25T10:42:36.486Z,55.69
2017-05-25T10:43:45.454Z,55.69
2017-05-25T10:44:54.422Z,55.41
2017-05-25T10:46:03.380Z,55.53
2017-05-25T10:47:12.591Z,55.6
2017-05-25T10:48:21.552Z,55.41
2017-05-25T10:49:30.513Z,55.41
2017-05-25T10:50:39.471Z,55.12
2017-05-25T10:51:48.434Z,55.6
2017-05-25T10:52:57.647Z,56.08
2017-05-25T10:54:06.673Z,56.76
2017-05-25T10:55:15.632Z,57.14
2017-05-25T10:56:24.598Z,56.73
2017-05-25T10:57:33.558Z,57.59
2017-05-25T10:58:42.773Z,57.4
2017-05-25T10:59:51.822Z,57.97
2017-05-25T11:01:00.794Z,58.26
2017-05-25T11:02:09.758Z,58.74
2017-05-25T11:03:18.720Z,58.55
2017-05-25T11:04:28.024Z,58.55
2017-05-25T11:05:36.990Z,58.55
2017-05-25T11:06:45.950Z,59.12
2017-05-25T11:07:54.914Z,59.29
2017-05-25T11:09:03.876Z,59.32
2017-05-25T11:10:13.138Z,59.38
2017-05-25T11:11:22.098Z,59.58
2017-05-25T11:12:31.058Z,59.86
2017-05-25T11:13:40.020Z,59.96
2017-05-25T11:14:48.991Z,60.25
2017-05-25T11:15:58.210Z,60.44
2017-05-25T11:17:07.172Z,60.82
2017-05-25T11:18:16.135Z,60.63
2017-05-25T11:19:25.105Z,60.53
2017-05-25T11:20:34.063Z,60.92
2017-05-25T11:21:43.320Z,60.63
2017-05-25T11:22:52.286Z,60.72
2017-05-25T11:24:01.247Z,61.11
2017-05-25T11:25:10.209Z,61.21
2017-05-25T11:26:19.187Z,61.4
2017-05-25T11:27:28.448Z,61.49
2017-05-25T11:28:37.409Z,61.21
2017-05-25T11:29:46.435Z,61.88
2017-05-25T11:30:55.391Z,61.4
2017-05-25T11:32:04.349Z,61.3
2017-05-25T11:33:13.560Z,61.78
2017-05-25T11:34:22.525Z,61.49
2017-05-25T11:35:31.485Z,61.21
2017-05-25T11:36:40.446Z,61.3
2017-05-25T11:37:49.409Z,61.3
2017-05-25T11:38:58.616Z,61.02
2017-05-25T11:40:07.576Z,60.72
2017-05-25T11:41:16.534Z,60.92
2017-05-25T11:42:25.500Z,61.11
2017-05-25T11:43:34.460Z,61.11
2017-05-25T11:44:43.755Z,60.82
2017-05-25T11:45:52.716Z,60.92
2017-05-25T11:47:01.675Z,60.92
2017-05-25T11:48:10.645Z,61.02
2017-05-25T11:49:19.607Z,61.49
2017-05-25T11:50:28.822Z,61.4
2017-05-25T11:51:37.792Z,61.56
2017-05-25T11:52:46.753Z,62.04
2017-05-25T11:53:55.718Z,62.13
2017-05-25T11:55:04.680Z,62.13
2017-05-25T11:56:13.891Z,62.42
2017-05-25T11:57:22.852Z,63.19
2017-05-25T11:58:31.898Z,63.86
2017-05-25T11:59:40.860Z,63.29
2017-05-25T12:00:49.821Z,63.19
2017-05-25T12:01:59.036Z,63
2017-05-25T12:03:08.000Z,62.71
2017-05-25T12:04:16.960Z,62.9
2017-05-25T12:05:25.922Z,61.94
2017-05-25T12:06:35.208Z,61.66
2017-05-25T12:07:44.468Z,61.18
2017-05-25T12:08:53.430Z,61.46
2017-05-25T12:10:02.397Z,60.99
2017-05-25T12:11:11.356Z,60.7
2017-05-25T12:12:20.313Z,61.08
2017-05-25T12:13:29.575Z,60.92
2017-05-25T12:14:38.543Z,61.11
2017-05-25T12:15:47.514Z,60.82
2017-05-25T12:16:56.474Z,60.15
2017-05-25T12:18:05.436Z,59.58
2017-05-25T12:19:14.643Z,59.48
2017-05-25T12:20:23.604Z,59.29
2017-05-25T12:21:32.885Z,58.81
2017-05-25T12:22:41.845Z,57.95
2017-05-25T12:23:50.807Z,57.75
2017-05-25T12:25:00.350Z,57.95
2017-05-25T12:26:09.398Z,58.33
2017-05-25T12:27:18.358Z,58.14
2017-05-25T12:28:27.329Z,58.04
2017-05-25T12:29:36.616Z,57.95
2017-05-25T12:30:45.892Z,57.95
2017-05-25T12:31:54.852Z,57.85
2017-05-25T12:33:03.810Z,57.75
2017-05-25T12:34:12.778Z,57.95
2017-05-25T12:35:21.743Z,57.95
2017-05-25T12:36:30.954Z,57.95
2017-05-25T12:37:39.971Z,58.42
2017-05-25T12:38:48.942Z,57.95
2017-05-25T12:39:57.901Z,57.65
2017-05-25T12:41:06.865Z,57.78
2017-05-25T12:42:16.214Z,57.4
2017-05-25T12:43:25.179Z,57.3
2017-05-25T12:44:34.144Z,57.3
2017-05-25T12:45:43.104Z,57.5
2017-05-25T12:46:52.064Z,57.5
2017-05-25T12:48:01.380Z,57.78
2017-05-25T12:49:10.352Z,57.78
2017-05-25T12:50:19.399Z,57.75
2017-05-25T12:51:28.361Z,58.14
2017-05-25T12:52:37.321Z,58.71
2017-05-25T12:53:46.543Z,59.29
2017-05-25T12:54:55.513Z,59.38
2017-05-25T12:56:04.476Z,59.29
2017-05-25T12:57:13.441Z,59.67
2017-05-25T12:58:22.400Z,59.58
2017-05-25T12:59:31.616Z,59.48
2017-05-25T13:00:40.895Z,59.48
2017-05-25T13:01:49.854Z,59.96
2017-05-25T13:02:58.814Z,59.48
2017-05-25T13:04:07.775Z,59.29
2017-05-25T13:05:16.991Z,59.38
2017-05-25T13:06:25.953Z,59.96
2017-05-25T13:07:34.913Z,59.77
2017-05-25T13:08:43.875Z,60.25
2017-05-25T13:09:52.881Z,60.15
2017-05-25T13:11:02.096Z,61.02
2017-05-25T13:12:11.056Z,60.82
2017-05-25T13:13:20.020Z,60.92
2017-05-25T13:14:28.980Z,60.72
2017-05-25T13:15:38.039Z,60.82
2017-05-25T13:16:47.253Z,60.44
2017-05-25T13:17:56.223Z,60.92
2017-05-25T13:19:05.185Z,60.92
2017-05-25T13:20:14.161Z,60.05
2017-05-25T13:21:23.127Z,60.44
2017-05-25T13:22:32.336Z,59.86
2017-05-25T13:23:41.293Z,60.15
2017-05-25T13:24:50.260Z,60.15
2017-05-25T13:25:59.223Z,59.67
2017-05-25T13:27:08.183Z,59.58
2017-05-25T13:28:17.398Z,59.77
2017-05-25T13:29:26.364Z,59.38
2017-05-25T13:30:35.324Z,59.67
2017-05-25T13:31:44.293Z,59.51
2017-05-25T13:32:53.255Z,59.41
2017-05-25T13:34:02.470Z,59.61
2017-05-25T13:35:11.431Z,59.61
2017-05-25T13:36:20.391Z,59.22
2017-05-25T13:37:29.353Z,59.22
2017-05-25T13:38:38.381Z,58.74
2017-05-25T13:39:47.972Z,58.36
2017-05-25T13:40:56.943Z,58.55
2017-05-25T13:42:05.911Z,58.26
2017-05-25T13:43:14.873Z,57.78
2017-05-25T13:44:23.839Z,57.23
2017-05-25T13:45:33.053Z,57.5
2017-05-25T13:46:42.018Z,57.14
2017-05-25T13:47:51.044Z,56.66
2017-05-25T13:49:00.016Z,55.89
2017-05-25T13:50:08.979Z,55.99
2017-05-25T13:51:18.196Z,55.89
2017-05-25T13:52:27.154Z,55.51
2017-05-25T13:53:36.446Z,55.53
2017-05-25T13:54:45.502Z,55.44
2017-05-25T13:55:54.466Z,55.44
2017-05-25T13:57:03.764Z,55.44
2017-05-25T13:58:12.721Z,54.96
2017-05-25T13:59:21.684Z,54.57
2017-05-25T14:00:30.645Z,55.05
2017-05-25T14:01:39.617Z,55.44
2017-05-25T14:02:48.891Z,55.44
2017-05-25T14:03:57.859Z,54.96
2017-05-25T14:05:06.817Z,55.53
2017-05-25T14:06:15.775Z,55.15
2017-05-25T14:07:24.745Z,55.44
2017-05-25T14:08:33.961Z,55.63
2017-05-25T14:09:42.926Z,55.53
2017-05-25T14:10:51.893Z,55.53
2017-05-25T14:12:00.858Z,54.96
2017-05-25T14:13:09.823Z,54.86
2017-05-25T14:14:19.038Z,54.77
2017-05-25T14:15:28.003Z,54.28
2017-05-25T14:16:36.966Z,54.19
2017-05-25T14:17:45.930Z,53.7
2017-05-25T14:18:55.549Z,54
2017-05-25T14:20:04.776Z,53.9
2017-05-25T14:21:13.737Z,54.19
2017-05-25T14:22:22.703Z,54.19
2017-05-25T14:23:31.665Z,54.38
2017-05-25T14:24:40.627Z,53.74
2017-05-25T14:25:50.164Z,53.61
2017-05-25T14:26:59.130Z,53.54
2017-05-25T14:28:08.093Z,53.54
2017-05-25T14:29:17.387Z,53.64
2017-05-25T14:30:26.348Z,52.97
2017-05-25T14:31:35.563Z,52.87
2017-05-25T14:32:44.530Z,53.16
2017-05-25T14:33:53.497Z,52.77
2017-05-25T14:35:02.457Z,53.06
2017-05-25T14:36:11.424Z,52.97
2017-05-25T14:37:20.692Z,52.58
2017-05-25T14:38:29.651Z,52.77
2017-05-25T14:39:38.613Z,52.77
2017-05-25T14:40:47.665Z,52.77
2017-05-25T14:41:56.622Z,52.61
2017-05-25T14:43:05.834Z,52.68
2017-05-25T14:44:14.795Z,52.29
2017-05-25T14:45:24.090Z,51.55
2017-05-25T14:46:33.050Z,51.81
2017-05-25T14:47:42.017Z,51.62
2017-05-25T14:48:51.232Z,51.72
2017-05-25T14:50:00.195Z,51.26
2017-05-25T14:51:09.159Z,51.62
2017-05-25T14:52:18.121Z,51.62