createdAt,value
2017-04-14T00:00:06.226Z,0
2017-04-14T00:01:17.253Z,0
2017-04-14T00:02:28.274Z,0
2017-04-14T00:03:39.719Z,0
2017-04-14T00:04:50.742Z,0
2017-04-14T00:06:01.823Z,0
2017-04-14T00:07:12.839Z,0
2017-04-14T00:08:23.870Z,0
2017-04-14T00:09:35.104Z,0
2017-04-14T00:10:46.135Z,0
2017-04-14T00:11:57.163Z,0
2017-04-14T00:13:08.193Z,0
2017-04-14T00:14:19.225Z,0
2017-04-14T00:15:30.264Z,0
2017-04-14T00:16:41.333Z,0
2017-04-14T00:17:52.365Z,0
2017-04-14T00:19:03.399Z,0
2017-04-14T00:20:14.470Z,0
2017-04-14T00:21:25.505Z,0
2017-04-14T00:22:36.593Z,0
2017-04-14T00:23:47.641Z,0
2017-04-14T00:24:58.686Z,0
2017-04-14T00:26:09.927Z,0
2017-04-14T00:27:20.964Z,0
2017-04-14T00:28:31.997Z,0
2017-04-14T00:29:43.030Z,0
2017-04-14T00:30:54.062Z,0
2017-04-14T00:32:05.092Z,0
2017-04-14T00:33:16.121Z,0
2017-04-14T00:34:27.224Z,0
2017-04-14T00:35:38.240Z,0
2017-04-14T00:36:49.462Z,0
2017-04-14T00:38:00.505Z,0
2017-04-14T00:39:11.533Z,0
2017-04-14T00:40:22.567Z,0
2017-04-14T00:41:33.601Z,0
2017-04-14T00:42:44.644Z,0
2017-04-14T00:43:56.131Z,0
2017-04-14T00:45:07.161Z,0
2017-04-14T00:46:18.191Z,0
2017-04-14T00:47:29.429Z,0
2017-04-14T00:48:40.463Z,0
2017-04-14T00:49:51.494Z,0
2017-04-14T00:51:02.520Z,0
2017-04-14T00:52:13.547Z,0
2017-04-14T00:53:24.565Z,0
2017-04-14T00:54:35.667Z,0
2017-04-14T00:55:46.704Z,0
2017-04-14T00:56:57.728Z,0
2017-04-14T00:58:08.756Z,0
2017-04-14T00:59:19.985Z,0
2017-04-14T01:00:31.010Z,0
2017-04-14T01:01:42.231Z,0
2017-04-14T01:02:53.479Z,0
2017-04-14T01:04:04.506Z,0
2017-04-14T01:05:15.767Z,0
2017-04-14T01:06:26.998Z,0
2017-04-14T01:07:38.029Z,0
2017-04-14T01:08:49.057Z,0
2017-04-14T01:10:00.105Z,0
2017-04-14T01:11:11.329Z,0
2017-04-14T01:12:22.364Z,0
2017-04-14T01:13:33.388Z,0
2017-04-14T01:14:44.423Z,0
2017-04-14T01:15:55.451Z,0
2017-04-14T01:17:06.672Z,0
2017-04-14T01:18:17.697Z,0
2017-04-14T01:19:28.727Z,0
2017-04-14T01:20:39.959Z,0
2017-04-14T01:21:51.035Z,0
2017-04-14T01:23:02.059Z,0
2017-04-14T01:24:13.286Z,0
2017-04-14T01:25:24.316Z,0
2017-04-14T01:26:35.341Z,0
2017-04-14T01:27:46.582Z,0
2017-04-14T01:28:57.814Z,0
2017-04-14T01:30:08.829Z,0
2017-04-14T01:31:19.855Z,0
2017-04-14T01:32:30.931Z,0
2017-04-14T01:33:42.159Z,0
2017-04-14T01:34:53.390Z,0
2017-04-14T01:36:04.425Z,0
2017-04-14T01:37:15.462Z,0
2017-04-14T01:38:26.490Z,0
2017-04-14T01:39:37.717Z,0
2017-04-14T01:40:48.755Z,0
2017-04-14T01:41:59.792Z,0
2017-04-14T01:43:10.885Z,0
2017-04-14T01:44:21.908Z,0
2017-04-14T01:45:32.940Z,0
2017-04-14T01:46:43.979Z,0
2017-04-14T01:47:55.207Z,0
2017-04-14T01:49:06.501Z,0
2017-04-14T01:50:17.540Z,0
2017-04-14T01:51:28.565Z,0
2017-04-14T01:52:39.593Z,0
2017-04-14T01:53:50.830Z,0
2017-04-14T01:55:01.869Z,0
2017-04-14T01:56:12.907Z,0
2017-04-14T01:57:23.940Z,0
2017-04-14T01:58:34.964Z,0
2017-04-14T01:59:46.246Z,0
2017-04-14T02:00:57.479Z,0
2017-04-14T02:02:08.520Z,0
2017-04-14T02:03:19.549Z,0
2017-04-14T02:04:30.586Z,0
2017-04-14T02:05:41.806Z,0
2017-04-14T02:06:52.850Z,0
2017-04-14T02:08:04.076Z,0
2017-04-14T02:09:15.106Z,0
2017-04-14T02:10:26.180Z,0
2017-04-14T02:11:37.190Z,0
2017-04-14T02:12:48.437Z,0
2017-04-14T02:13:59.466Z,0
2017-04-14T02:15:10.494Z,0
2017-04-14T02:16:21.716Z,0
2017-04-14T02:17:32.736Z,0
2017-04-14T02:18:43.969Z,0
2017-04-14T02:19:55.005Z,0
2017-04-14T02:21:06.087Z,0
2017-04-14T02:22:17.119Z,0
2017-04-14T02:23:28.347Z,0
2017-04-14T02:24:39.572Z,0
2017-04-14T02:25:50.605Z,0
2017-04-14T02:27:01.846Z,0
2017-04-14T02:28:12.921Z,0
2017-04-14T02:29:23.955Z,0
2017-04-14T02:30:34.974Z,0
2017-04-14T02:31:46.246Z,0
2017-04-14T02:32:57.262Z,0
2017-04-14T02:34:08.499Z,0
2017-04-14T02:35:19.730Z,0
2017-04-14T02:36:30.752Z,0
2017-04-14T02:37:41.783Z,0
2017-04-14T02:38:52.828Z,0
2017-04-14T02:40:03.861Z,0
2017-04-14T02:41:14.895Z,0
2017-04-14T02:42:25.980Z,0
2017-04-14T02:43:36.998Z,0
2017-04-14T02:44:48.036Z,0
2017-04-14T02:45:59.269Z,0
2017-04-14T02:47:10.297Z,0
2017-04-14T02:48:21.320Z,0
2017-04-14T02:49:32.549Z,0
2017-04-14T02:50:43.768Z,0
2017-04-14T02:51:54.801Z,0
2017-04-14T02:53:05.883Z,0
2017-04-14T02:54:17.119Z,0
2017-04-14T02:55:28.137Z,0
2017-04-14T02:56:39.166Z,0
2017-04-14T02:57:50.386Z,0
2017-04-14T02:59:01.420Z,0
2017-04-14T03:00:12.445Z,0
2017-04-14T03:01:23.475Z,0
2017-04-14T03:02:34.491Z,0
2017-04-14T03:03:45.572Z,0
2017-04-14T03:04:56.606Z,0
2017-04-14T03:06:07.619Z,0
2017-04-14T03:07:18.649Z,0
2017-04-14T03:08:29.676Z,0
2017-04-14T03:09:40.704Z,0
2017-04-14T03:10:51.730Z,0
2017-04-14T03:12:02.765Z,0
2017-04-14T03:13:13.808Z,0
2017-04-14T03:14:24.844Z,0
2017-04-14T03:15:35.868Z,0
2017-04-14T03:16:46.915Z,0
2017-04-14T03:17:57.981Z,0
2017-04-14T03:19:09.210Z,0
2017-04-14T03:20:20.236Z,0
2017-04-14T03:21:31.270Z,0
2017-04-14T03:22:42.303Z,0
2017-04-14T03:23:53.339Z,0
2017-04-14T03:25:04.428Z,0
2017-04-14T03:26:15.664Z,0
2017-04-14T03:27:26.889Z,0
2017-04-14T03:28:37.910Z,0
2017-04-14T03:29:48.947Z,0
2017-04-14T03:30:59.991Z,0
2017-04-14T03:32:11.223Z,0
2017-04-14T03:33:22.296Z,0
2017-04-14T03:34:33.722Z,0
2017-04-14T03:35:44.944Z,0
2017-04-14T03:36:56.169Z,0
2017-04-14T03:38:07.197Z,0
2017-04-14T03:39:18.225Z,0
2017-04-14T03:40:29.300Z,0
2017-04-14T03:41:40.519Z,0
2017-04-14T03:42:51.547Z,0
2017-04-14T03:44:02.593Z,0
2017-04-14T03:45:13.625Z,0
2017-04-14T03:46:24.647Z,0
2017-04-14T03:47:35.875Z,0
2017-04-14T03:48:46.913Z,0
2017-04-14T03:49:57.939Z,0
2017-04-14T03:51:09.012Z,0
2017-04-14T03:52:20.031Z,0
2017-04-14T03:53:31.056Z,0
2017-04-14T03:54:42.150Z,0
2017-04-14T03:55:53.186Z,0
2017-04-14T03:57:04.209Z,0
2017-04-14T03:58:15.234Z,0
2017-04-14T03:59:26.259Z,4
2017-04-14T04:00:37.282Z,4
2017-04-14T04:01:48.354Z,0
2017-04-14T04:02:59.432Z,4
2017-04-14T04:04:10.451Z,4
2017-04-14T04:05:21.470Z,4
2017-04-14T04:06:32.503Z,8
2017-04-14T04:07:43.583Z,8
2017-04-14T04:08:54.615Z,8
2017-04-14T04:10:05.629Z,8
2017-04-14T04:11:16.655Z,8
2017-04-14T04:12:27.679Z,12
2017-04-14T04:13:38.714Z,16
2017-04-14T04:14:49.743Z,20
2017-04-14T04:16:01.205Z,24
2017-04-14T04:17:12.442Z,28
2017-04-14T04:18:23.729Z,32
2017-04-14T04:19:34.755Z,36
2017-04-14T04:20:45.833Z,40
2017-04-14T04:21:57.049Z,48
2017-04-14T04:23:08.067Z,56
2017-04-14T04:24:19.302Z,68
2017-04-14T04:25:30.324Z,76
2017-04-14T04:26:41.808Z,92
2017-04-14T04:27:53.034Z,104
2017-04-14T04:29:04.120Z,120
2017-04-14T04:30:15.155Z,136
2017-04-14T04:31:26.175Z,156
2017-04-14T04:32:37.198Z,176
2017-04-14T04:33:48.468Z,200
2017-04-14T04:34:59.702Z,220
2017-04-14T04:36:10.937Z,248
2017-04-14T04:37:21.968Z,272
2017-04-14T04:38:33.006Z,304
2017-04-14T04:39:44.228Z,340
2017-04-14T04:40:55.257Z,376
2017-04-14T04:42:06.288Z,412
2017-04-14T04:43:17.330Z,452
2017-04-14T04:44:28.362Z,500
2017-04-14T04:45:39.397Z,544
2017-04-14T04:46:50.427Z,592
2017-04-14T04:48:01.666Z,644
2017-04-14T04:49:12.705Z,696
2017-04-14T04:50:23.828Z,748
2017-04-14T04:51:34.851Z,796
2017-04-14T04:52:45.872Z,864
2017-04-14T04:53:56.898Z,948
2017-04-14T04:55:08.178Z,1020
2017-04-14T04:56:19.203Z,1088
2017-04-14T04:57:30.430Z,1148
2017-04-14T04:58:41.465Z,1200
2017-04-14T04:59:52.499Z,1272
2017-04-14T05:01:03.740Z,1400
2017-04-14T05:02:14.960Z,1500
2017-04-14T05:03:25.989Z,1604
2017-04-14T05:04:37.013Z,1728
2017-04-14T05:05:48.441Z,1852
2017-04-14T05:06:59.465Z,1920
2017-04-14T05:08:10.701Z,2016
2017-04-14T05:09:21.725Z,2172
2017-04-14T05:10:32.799Z,2424
2017-04-14T05:11:44.023Z,2700
2017-04-14T05:12:55.049Z,2804
2017-04-14T05:14:06.088Z,2408
2017-04-14T05:15:17.315Z,2952
2017-04-14T05:16:28.346Z,2924
2017-04-14T05:17:39.378Z,3484
2017-04-14T05:18:50.412Z,4060
2017-04-14T05:20:01.439Z,4076
2017-04-14T05:21:12.525Z,3388
2017-04-14T05:22:24.160Z,4200
2017-04-14T05:23:35.180Z,4304
2017-04-14T05:24:46.200Z,3984
2017-04-14T05:25:57.219Z,3632
2017-04-14T05:27:08.240Z,3668
2017-04-14T05:28:19.280Z,5048
2017-04-14T05:29:30.518Z,5132
2017-04-14T05:30:41.535Z,4848
2017-04-14T05:31:52.618Z,4848
2017-04-14T05:33:03.655Z,4552
2017-04-14T05:34:14.686Z,5060
2017-04-14T05:35:25.704Z,5632
2017-04-14T05:36:36.726Z,6136
2017-04-14T05:37:47.758Z,6500
2017-04-14T05:38:58.988Z,8484
2017-04-14T05:40:10.014Z,15808
2017-04-14T05:41:21.047Z,10676
2017-04-14T05:42:32.126Z,6472
2017-04-14T05:43:43.160Z,7524
2017-04-14T05:44:54.184Z,8344
2017-04-14T05:46:05.221Z,7132
2017-04-14T05:47:16.447Z,11196
2017-04-14T05:48:27.679Z,13284
2017-04-14T05:49:38.711Z,13772
2017-04-14T05:50:49.765Z,13312
2017-04-14T05:52:00.788Z,10880
2017-04-14T05:53:11.876Z,12692
2017-04-14T05:54:23.110Z,20768
2017-04-14T05:55:34.152Z,18464
2017-04-14T05:56:45.396Z,20320
2017-04-14T05:57:56.838Z,15040
2017-04-14T05:59:07.869Z,17888
2017-04-14T06:00:18.902Z,19808
2017-04-14T06:01:29.927Z,17760
2017-04-14T06:02:40.962Z,11268
2017-04-14T06:03:52.091Z,9424
2017-04-14T06:05:03.123Z,12760
2017-04-14T06:06:14.354Z,11480
2017-04-14T06:07:25.385Z,9096
2017-04-14T06:08:36.423Z,8816
2017-04-14T06:09:47.512Z,9096
2017-04-14T06:10:58.547Z,13632
2017-04-14T06:12:09.578Z,16128
2017-04-14T06:13:20.617Z,17344
2017-04-14T06:14:31.839Z,16224
2017-04-14T06:15:43.115Z,18080
2017-04-14T06:16:54.188Z,16384
2017-04-14T06:18:05.222Z,17728
2017-04-14T06:19:16.264Z,14900
2017-04-14T06:20:27.492Z,17408
2017-04-14T06:21:38.521Z,15680
2017-04-14T06:22:49.549Z,14120
2017-04-14T06:24:00.588Z,16832
2017-04-14T06:25:11.857Z,18816
2017-04-14T06:26:22.894Z,18912
2017-04-14T06:27:33.982Z,21952
2017-04-14T06:28:45.015Z,23552
2017-04-14T06:29:56.052Z,29408
2017-04-14T06:31:07.280Z,33792
2017-04-14T06:32:18.322Z,34304
2017-04-14T06:33:29.365Z,31456
2017-04-14T06:34:40.411Z,36576
2017-04-14T06:35:51.506Z,37600
2017-04-14T06:37:02.739Z,41376
2017-04-14T06:38:13.777Z,46048
2017-04-14T06:39:24.814Z,46560
2017-04-14T06:40:35.846Z,46784
2017-04-14T06:41:46.877Z,48160
2017-04-14T06:42:57.915Z,52032
2017-04-14T06:44:08.950Z,53568
2017-04-14T06:45:19.987Z,54912
2017-04-14T06:46:31.131Z,55936
2017-04-14T06:47:42.383Z,52448
2017-04-14T06:48:53.842Z,56736
2017-04-14T06:50:04.892Z,57504
2017-04-14T06:51:15.922Z,57568
2017-04-14T06:52:26.953Z,57312
2017-04-14T06:53:38.012Z,54720
2017-04-14T06:54:49.057Z,54880
2017-04-14T06:56:00.095Z,60192
2017-04-14T06:57:11.546Z,62592
2017-04-14T06:58:22.828Z,62432
2017-04-14T06:59:33.869Z,61856
2017-04-14T07:00:44.903Z,54848
2017-04-14T07:01:55.949Z,54144
2017-04-14T07:03:06.997Z,63968
2017-04-14T07:04:18.036Z,62816
2017-04-14T07:05:29.068Z,65024
2017-04-14T07:06:40.107Z,66560
2017-04-14T07:07:51.395Z,66656
2017-04-14T07:09:02.844Z,65216
2017-04-14T07:10:13.889Z,65920
2017-04-14T07:11:24.931Z,67520
2017-04-14T07:12:36.175Z,70848
2017-04-14T07:13:47.222Z,69920
2017-04-14T07:14:58.273Z,70432
2017-04-14T07:16:09.325Z,75104
2017-04-14T07:17:20.401Z,71072
2017-04-14T07:18:32.673Z,13020
2017-04-14T07:19:44.037Z,8712
2017-04-14T07:20:55.079Z,7280
2017-04-14T07:22:06.138Z,6504
2017-04-14T07:23:17.183Z,6056
2017-04-14T07:24:28.447Z,5800
2017-04-14T07:25:39.496Z,5648
2017-04-14T07:26:50.587Z,5552
2017-04-14T07:28:01.617Z,5532
2017-04-14T07:29:12.659Z,5620
2017-04-14T07:30:23.696Z,5876
2017-04-14T07:31:34.939Z,6236
2017-04-14T07:32:46.175Z,6480
2017-04-14T07:33:57.371Z,6616
2017-04-14T07:35:09.325Z,6536
2017-04-14T07:36:20.358Z,6552
2017-04-14T07:37:31.396Z,6728
2017-04-14T07:38:46.257Z,6948
2017-04-14T07:39:58.714Z,7164
2017-04-14T07:41:09.745Z,7300
2017-04-14T07:42:20.766Z,7308
2017-04-14T07:43:32.016Z,7328
2017-04-14T07:44:43.058Z,7164
2017-04-14T07:45:54.091Z,7076
2017-04-14T07:47:05.128Z,7256
2017-04-14T07:48:16.165Z,7456
2017-04-14T07:49:27.204Z,7612
2017-04-14T07:50:38.276Z,7688
2017-04-14T07:51:49.514Z,7752
2017-04-14T07:53:00.545Z,7860
2017-04-14T07:54:11.784Z,7720
2017-04-14T07:55:22.813Z,7372
2017-04-14T07:56:35.172Z,7104
2017-04-14T07:57:46.400Z,6896
2017-04-14T07:58:57.635Z,6668
2017-04-14T08:00:08.672Z,6272
2017-04-14T08:01:19.952Z,5808
2017-04-14T08:02:30.978Z,5472
2017-04-14T08:03:42.008Z,5240
2017-04-14T08:04:53.049Z,5080
2017-04-14T08:06:04.078Z,4956
2017-04-14T08:07:15.365Z,4892
2017-04-14T08:08:28.725Z,4868
2017-04-14T08:09:40.056Z,4864
2017-04-14T08:10:51.283Z,4856
2017-04-14T08:12:02.320Z,4848
2017-04-14T08:13:13.566Z,4820
2017-04-14T08:14:24.846Z,4780
2017-04-14T08:15:35.876Z,4832
2017-04-14T08:16:46.952Z,4964
2017-04-14T08:17:58.030Z,5096
2017-04-14T08:19:09.257Z,5176
2017-04-14T08:20:20.288Z,5208
2017-04-14T08:21:31.324Z,5252
2017-04-14T08:22:42.368Z,5340
2017-04-14T08:23:53.389Z,5400
2017-04-14T08:25:04.750Z,5412
2017-04-14T08:26:15.780Z,5364
2017-04-14T08:27:26.808Z,5364
2017-04-14T08:28:38.145Z,5396
2017-04-14T08:29:50.679Z,5396
2017-04-14T08:31:01.710Z,5420
2017-04-14T08:32:12.736Z,5420
2017-04-14T08:33:23.762Z,5380
2017-04-14T08:34:34.794Z,5408
2017-04-14T08:35:46.159Z,5460
2017-04-14T08:36:57.587Z,5504
2017-04-14T08:38:08.929Z,5576
2017-04-14T08:39:20.705Z,5640
2017-04-14T08:40:31.740Z,5728
2017-04-14T08:41:42.768Z,5748
2017-04-14T08:42:53.811Z,5756
2017-04-14T08:44:07.231Z,5748
2017-04-14T08:45:18.406Z,5744
2017-04-14T08:46:30.791Z,5772
2017-04-14T08:47:42.085Z,5808
2017-04-14T08:48:53.317Z,5808
2017-04-14T08:50:04.396Z,5744
2017-04-14T08:51:15.832Z,5672
2017-04-14T08:52:27.069Z,5632
2017-04-14T08:53:38.320Z,5580
2017-04-14T08:54:49.709Z,5536
2017-04-14T08:56:00.870Z,5564
2017-04-14T08:57:12.084Z,5628
2017-04-14T08:58:24.410Z,5764
2017-04-14T08:59:35.971Z,5904
2017-04-14T09:00:47.061Z,5988
2017-04-14T09:01:58.098Z,5968
2017-04-14T09:03:09.128Z,5920
2017-04-14T09:04:20.164Z,5888
2017-04-14T09:05:31.193Z,5808
2017-04-14T09:06:42.226Z,5724
2017-04-14T09:07:53.490Z,5684
2017-04-14T09:09:04.528Z,5652
2017-04-14T09:10:15.564Z,5576
2017-04-14T09:11:26.628Z,5472
2017-04-14T09:12:37.883Z,5372
2017-04-14T09:13:48.958Z,5276
2017-04-14T09:14:59.985Z,5180
2017-04-14T09:16:11.232Z,5044
2017-04-14T09:17:22.271Z,4876
2017-04-14T09:18:33.301Z,4756
2017-04-14T09:19:44.528Z,4696
2017-04-14T09:20:56.077Z,4656
2017-04-14T09:22:07.157Z,4592
2017-04-14T09:23:18.195Z,4560
2017-04-14T09:24:31.119Z,4560
2017-04-14T09:25:42.337Z,4568
2017-04-14T09:26:53.356Z,4560
2017-04-14T09:28:04.380Z,4568
2017-04-14T09:29:15.414Z,4584
2017-04-14T09:30:26.441Z,4596
2017-04-14T09:31:37.468Z,4604
2017-04-14T09:32:48.548Z,4608
2017-04-14T09:33:59.581Z,4572
2017-04-14T09:35:10.805Z,4464
2017-04-14T09:36:21.852Z,4392
2017-04-14T09:37:32.887Z,4392
2017-04-14T09:38:44.251Z,4368
2017-04-14T09:39:55.356Z,4356
2017-04-14T09:41:07.526Z,4348
2017-04-14T09:42:18.556Z,4352
2017-04-14T09:43:29.648Z,4380
2017-04-14T09:44:40.869Z,4428
2017-04-14T09:45:51.895Z,4520
2017-04-14T09:47:02.921Z,4588
2017-04-14T09:48:13.948Z,4636
2017-04-14T09:49:26.240Z,4660
2017-04-14T09:50:37.462Z,4708
2017-04-14T09:51:48.482Z,4756
2017-04-14T09:52:59.520Z,4732
2017-04-14T09:54:10.591Z,4704
2017-04-14T09:55:21.617Z,4764
2017-04-14T09:56:32.649Z,4796
2017-04-14T09:57:43.678Z,4740
2017-04-14T09:58:54.927Z,4676
2017-04-14T10:00:06.219Z,4676
2017-04-14T10:01:17.244Z,4704
2017-04-14T10:02:28.273Z,4752
2017-04-14T10:03:39.297Z,4812
2017-04-14T10:04:50.588Z,4816
2017-04-14T10:06:01.935Z,4816
2017-04-14T10:07:12.962Z,4912
2017-04-14T10:08:24.012Z,4924
2017-04-14T10:09:35.635Z,4816
2017-04-14T10:10:48.018Z,4648
2017-04-14T10:11:59.054Z,4444
2017-04-14T10:13:10.078Z,4252
2017-04-14T10:14:21.115Z,4096
2017-04-14T10:15:32.153Z,3992
2017-04-14T10:16:43.181Z,3976
2017-04-14T10:17:54.226Z,3964
2017-04-14T10:19:05.456Z,3980
2017-04-14T10:20:16.495Z,3960
2017-04-14T10:21:27.582Z,3964
2017-04-14T10:22:38.625Z,4016
2017-04-14T10:23:49.664Z,4036
2017-04-14T10:25:00.704Z,4016
2017-04-14T10:26:11.732Z,3984
2017-04-14T10:27:22.953Z,4012
2017-04-14T10:28:33.996Z,4096
2017-04-14T10:29:45.024Z,4244
2017-04-14T10:30:56.051Z,4452
2017-04-14T10:32:07.336Z,4580
2017-04-14T10:33:18.377Z,4644
2017-04-14T10:34:29.417Z,4700
2017-04-14T10:35:40.449Z,4756
2017-04-14T10:36:51.469Z,4832
2017-04-14T10:38:02.502Z,4896
2017-04-14T10:39:13.538Z,4924
2017-04-14T10:40:24.770Z,4960
2017-04-14T10:41:35.816Z,4940
2017-04-14T10:42:46.851Z,4972
2017-04-14T10:43:57.891Z,4996
2017-04-14T10:45:09.131Z,4948
2017-04-14T10:46:20.163Z,4932
2017-04-14T10:47:31.210Z,4964
2017-04-14T10:48:42.238Z,5000
2017-04-14T10:49:53.278Z,5028
2017-04-14T10:51:04.325Z,5100
2017-04-14T10:52:15.346Z,5240
2017-04-14T10:53:26.628Z,5388
2017-04-14T10:54:37.666Z,5548
2017-04-14T10:55:48.901Z,5728
2017-04-14T10:57:00.130Z,5848
2017-04-14T10:58:11.153Z,6016
2017-04-14T10:59:22.397Z,6216
2017-04-14T11:00:33.428Z,6424
2017-04-14T11:01:44.508Z,6576
2017-04-14T11:02:55.549Z,6648
2017-04-14T11:04:06.640Z,6636
2017-04-14T11:05:17.669Z,6648
2017-04-14T11:06:28.702Z,6752
2017-04-14T11:07:39.733Z,6908
2017-04-14T11:08:50.763Z,6992
2017-04-14T11:10:01.804Z,7032
2017-04-14T11:11:12.838Z,7008
2017-04-14T11:12:24.273Z,6980
2017-04-14T11:13:35.308Z,7000
2017-04-14T11:14:46.783Z,7040
2017-04-14T11:15:57.810Z,7064
2017-04-14T11:17:08.841Z,7032
2017-04-14T11:18:19.878Z,6980
2017-04-14T11:19:30.964Z,6856
2017-04-14T11:20:41.996Z,6676
2017-04-14T11:21:53.037Z,6504
2017-04-14T11:23:04.064Z,6368
2017-04-14T11:24:15.154Z,6312
2017-04-14T11:25:26.183Z,6428
2017-04-14T11:26:37.208Z,6684
2017-04-14T11:27:48.239Z,6980
2017-04-14T11:28:59.273Z,7348
2017-04-14T11:30:10.297Z,7808
2017-04-14T11:31:21.329Z,8188
2017-04-14T11:32:32.365Z,8480
2017-04-14T11:33:43.598Z,8588
2017-04-14T11:34:54.642Z,8628
2017-04-14T11:36:05.930Z,8504
2017-04-14T11:37:16.961Z,8268
2017-04-14T11:38:28.001Z,8092
2017-04-14T11:39:39.235Z,7992
2017-04-14T11:40:50.319Z,7936
2017-04-14T11:42:01.366Z,7888
2017-04-14T11:43:12.408Z,7908
2017-04-14T11:44:23.440Z,7972
2017-04-14T11:45:34.500Z,8036
2017-04-14T11:46:45.786Z,8164
2017-04-14T11:47:56.815Z,8252
2017-04-14T11:49:08.053Z,8132
2017-04-14T11:50:19.092Z,7852
2017-04-14T11:51:30.137Z,7536
2017-04-14T11:52:41.163Z,7224
2017-04-14T11:53:52.204Z,6968
2017-04-14T11:55:03.247Z,6780
2017-04-14T11:56:14.290Z,6868
2017-04-14T11:57:25.569Z,6952
2017-04-14T11:58:36.614Z,6988
2017-04-14T11:59:47.844Z,7228
2017-04-14T12:00:58.877Z,7240
2017-04-14T12:02:09.913Z,7548
2017-04-14T12:03:21.145Z,7956
2017-04-14T12:04:32.182Z,8324
2017-04-14T12:05:43.207Z,8428
2017-04-14T12:06:54.221Z,8284
2017-04-14T12:08:05.259Z,7884
2017-04-14T12:09:16.298Z,7684
2017-04-14T12:10:27.340Z,7572
2017-04-14T12:11:38.374Z,7516
2017-04-14T12:12:49.598Z,7640
2017-04-14T12:14:00.639Z,7864
2017-04-14T12:15:11.655Z,8236
2017-04-14T12:16:22.691Z,8716
2017-04-14T12:17:33.939Z,9296
2017-04-14T12:18:45.031Z,9956
2017-04-14T12:19:56.259Z,10536
2017-04-14T12:21:07.293Z,10808
2017-04-14T12:22:18.325Z,10820
2017-04-14T12:23:29.350Z,10748
2017-04-14T12:24:40.390Z,10572
2017-04-14T12:25:51.421Z,10212
2017-04-14T12:27:02.450Z,9836
2017-04-14T12:28:13.486Z,9588
2017-04-14T12:29:24.569Z,9588
2017-04-14T12:30:35.610Z,9692
2017-04-14T12:31:46.639Z,9708
2017-04-14T12:32:57.674Z,9620
2017-04-14T12:34:08.724Z,9548
2017-04-14T12:35:19.969Z,9528
2017-04-14T12:36:31.197Z,9564
2017-04-14T12:37:42.230Z,9308
2017-04-14T12:38:53.262Z,8856
2017-04-14T12:40:04.356Z,8792
2017-04-14T12:41:15.388Z,8740
2017-04-14T12:42:26.424Z,8484
2017-04-14T12:43:37.454Z,7968
2017-04-14T12:44:48.690Z,7512
2017-04-14T12:45:59.723Z,7248
2017-04-14T12:47:10.752Z,6944
2017-04-14T12:48:21.984Z,6492
2017-04-14T12:49:33.025Z,6204
2017-04-14T12:50:44.062Z,5892
2017-04-14T12:51:55.103Z,5500
2017-04-14T12:53:06.140Z,5176
2017-04-14T12:54:17.175Z,4920
2017-04-14T12:55:28.611Z,4900
2017-04-14T12:56:39.851Z,4984
2017-04-14T12:57:51.095Z,4948
2017-04-14T12:59:02.130Z,4948
2017-04-14T13:00:13.369Z,5000
2017-04-14T13:01:24.713Z,4952
2017-04-14T13:02:35.739Z,4912
2017-04-14T13:03:46.768Z,4936
2017-04-14T13:04:57.803Z,5032
2017-04-14T13:06:08.830Z,5312
2017-04-14T13:07:19.850Z,5496
2017-04-14T13:08:30.892Z,5416
2017-04-14T13:09:41.926Z,5288
2017-04-14T13:10:52.952Z,5280
2017-04-14T13:12:04.441Z,5276
2017-04-14T13:13:15.487Z,5352
2017-04-14T13:14:26.518Z,5408
2017-04-14T13:15:37.553Z,5204
2017-04-14T13:16:48.579Z,4900
2017-04-14T13:17:59.616Z,4540
2017-04-14T13:19:10.641Z,4272
2017-04-14T13:20:21.674Z,4032
2017-04-14T13:21:32.718Z,4016
2017-04-14T13:22:43.989Z,3980
2017-04-14T13:23:55.237Z,3948
2017-04-14T13:25:06.276Z,3872
2017-04-14T13:26:17.307Z,3712
2017-04-14T13:27:28.348Z,3576
2017-04-14T13:28:39.426Z,3572
2017-04-14T13:29:50.459Z,3592
2017-04-14T13:31:01.495Z,3592
2017-04-14T13:32:12.525Z,3480
2017-04-14T13:33:23.554Z,3268
2017-04-14T13:34:34.594Z,3176
2017-04-14T13:35:45.627Z,3164
2017-04-14T13:36:56.659Z,3184
2017-04-14T13:38:07.679Z,3244
2017-04-14T13:39:18.766Z,3352
2017-04-14T13:40:30.005Z,3500
2017-04-14T13:41:41.259Z,3612
2017-04-14T13:42:52.281Z,3704
2017-04-14T13:44:03.320Z,3948
2017-04-14T13:45:14.406Z,4188
2017-04-14T13:46:25.452Z,4340
2017-04-14T13:47:36.488Z,4392
2017-04-14T13:48:47.530Z,4356
2017-04-14T13:49:58.618Z,4268
2017-04-14T13:51:09.644Z,4180
2017-04-14T13:52:20.877Z,4164
2017-04-14T13:53:31.907Z,4192
2017-04-14T13:54:42.942Z,4180
2017-04-14T13:55:53.969Z,4064
2017-04-14T13:57:04.999Z,3992
2017-04-14T13:58:16.036Z,4024
2017-04-14T13:59:27.064Z,4064
2017-04-14T14:00:38.092Z,4116
2017-04-14T14:01:49.114Z,4140
2017-04-14T14:03:00.147Z,4092
2017-04-14T14:04:11.199Z,4004
2017-04-14T14:05:22.482Z,3892
2017-04-14T14:06:33.719Z,3736
2017-04-14T14:07:44.750Z,3584
2017-04-14T14:08:55.992Z,3472
2017-04-14T14:10:07.033Z,3348
2017-04-14T14:11:18.075Z,3196
2017-04-14T14:12:29.110Z,3044
2017-04-14T14:13:40.155Z,2892
2017-04-14T14:14:51.181Z,2744
2017-04-14T14:16:02.212Z,2632
2017-04-14T14:17:13.443Z,2560
2017-04-14T14:18:24.474Z,2512
2017-04-14T14:19:35.504Z,2492
2017-04-14T14:20:46.539Z,2404
2017-04-14T14:21:57.820Z,2308
2017-04-14T14:23:08.851Z,2256
2017-04-14T14:24:19.889Z,2292
2017-04-14T14:25:30.924Z,2428
2017-04-14T14:26:41.942Z,2664
2017-04-14T14:27:52.970Z,2904
2017-04-14T14:29:04.001Z,3068
2017-04-14T14:30:15.025Z,3224
2017-04-14T14:31:26.071Z,3384
2017-04-14T14:32:37.348Z,3524
2017-04-14T14:33:48.386Z,3524
2017-04-14T14:34:59.415Z,3532
2017-04-14T14:36:10.451Z,3556
2017-04-14T14:37:21.692Z,3496
2017-04-14T14:38:32.730Z,3352
2017-04-14T14:39:43.762Z,3156
2017-04-14T14:40:54.797Z,2948
2017-04-14T14:42:05.829Z,2880
2017-04-14T14:43:17.120Z,2920
2017-04-14T14:44:28.352Z,2964
2017-04-14T14:45:39.384Z,2980
2017-04-14T14:46:50.421Z,2996
2017-04-14T14:48:01.465Z,3024
2017-04-14T14:49:12.545Z,3068
2017-04-14T14:50:23.579Z,3132
2017-04-14T14:51:34.610Z,3220
2017-04-14T14:52:45.695Z,3164
2017-04-14T14:53:56.750Z,2972
2017-04-14T14:55:07.793Z,2824
2017-04-14T14:56:18.830Z,2716
2017-04-14T14:57:29.863Z,2652
2017-04-14T14:58:40.889Z,2572
2017-04-14T14:59:51.914Z,2500
2017-04-14T15:01:03.000Z,2464
2017-04-14T15:02:14.034Z,2464
2017-04-14T15:03:25.072Z,2456
2017-04-14T15:04:36.102Z,2404
2017-04-14T15:05:47.189Z,2352
2017-04-14T15:06:58.257Z,2292
2017-04-14T15:08:09.483Z,2236
2017-04-14T15:09:20.523Z,2156
2017-04-14T15:10:31.809Z,2072
2017-04-14T15:11:43.076Z,1984
2017-04-14T15:12:54.121Z,1876
2017-04-14T15:14:05.148Z,1772
2017-04-14T15:15:16.192Z,1680
2017-04-14T15:16:27.213Z,1584
2017-04-14T15:17:38.241Z,1496
2017-04-14T15:18:49.275Z,1436
2017-04-14T15:20:00.304Z,1392
2017-04-14T15:21:11.376Z,1356
2017-04-14T15:22:22.401Z,1316
2017-04-14T15:23:33.434Z,1284
2017-04-14T15:24:44.465Z,1244
2017-04-14T15:25:55.497Z,1144
2017-04-14T15:27:06.528Z,1036
2017-04-14T15:28:17.777Z,940
2017-04-14T15:29:28.830Z,832
2017-04-14T15:30:39.875Z,744
2017-04-14T15:31:50.904Z,672
2017-04-14T15:33:01.993Z,624
2017-04-14T15:34:13.008Z,592
2017-04-14T15:35:24.247Z,572
2017-04-14T15:36:35.285Z,540
2017-04-14T15:37:46.309Z,540
2017-04-14T15:38:57.347Z,592
2017-04-14T15:40:08.364Z,648
2017-04-14T15:41:19.599Z,680
2017-04-14T15:42:30.886Z,680
2017-04-14T15:43:41.921Z,652
2017-04-14T15:44:52.963Z,612
2017-04-14T15:46:04.188Z,596
2017-04-14T15:47:15.252Z,664
2017-04-14T15:48:26.288Z,772
2017-04-14T15:49:37.348Z,860
2017-04-14T15:50:48.377Z,936
2017-04-14T15:51:59.457Z,1004
2017-04-14T15:53:10.492Z,1052
2017-04-14T15:54:21.730Z,1112
2017-04-14T15:55:32.750Z,1172
2017-04-14T15:56:43.788Z,1236
2017-04-14T15:57:55.028Z,1296
2017-04-14T15:59:06.066Z,1396
2017-04-14T16:00:17.101Z,1512
2017-04-14T16:01:28.197Z,1576
2017-04-14T16:02:39.239Z,1532
2017-04-14T16:03:50.284Z,1512
2017-04-14T16:05:01.528Z,1476
2017-04-14T16:06:12.562Z,1408
2017-04-14T16:07:23.637Z,1332
2017-04-14T16:08:34.673Z,1324
2017-04-14T16:09:45.703Z,1392
2017-04-14T16:10:56.731Z,1436