createdAt,value
2022-12-28T00:01:03.731Z,1013.804
2022-12-28T00:06:07.166Z,1013.837
2022-12-28T00:11:13.356Z,1013.756
2022-12-28T00:16:12.779Z,1013.654
2022-12-28T00:21:15.428Z,1013.637
2022-12-28T00:26:18.022Z,1013.616
2022-12-28T00:31:24.752Z,1013.536
2022-12-28T00:37:07.962Z,1013.552
2022-12-28T00:41:30.090Z,1013.634
2022-12-28T00:46:32.922Z,1013.549
2022-12-28T00:51:35.390Z,1013.461
2022-12-28T00:56:37.923Z,1013.47
2022-12-28T01:01:42.782Z,1013.428
2022-12-28T01:06:45.567Z,1013.347
2022-12-28T01:16:50.837Z,1013.319
2022-12-28T01:21:56.144Z,1013.235
2022-12-28T01:26:58.892Z,1013.221
2022-12-28T01:32:01.507Z,1013.116
2022-12-28T01:37:04.275Z,1013.025
2022-12-28T01:52:14.974Z,1012.756
2022-12-28T02:02:21.029Z,1012.514
2022-12-28T02:07:23.543Z,1012.51
2022-12-28T02:12:26.165Z,1012.306
2022-12-28T02:17:28.822Z,1012.182
2022-12-28T02:22:31.889Z,1012.081
2022-12-28T02:27:34.492Z,1011.943
2022-12-28T02:32:37.135Z,1011.887
2022-12-28T02:37:39.703Z,1011.752
2022-12-28T02:42:42.291Z,1011.616
2022-12-28T02:57:53.145Z,1011.434
2022-12-28T03:02:58.537Z,1011.348
2022-12-28T03:08:01.113Z,1011.14
2022-12-28T03:18:06.034Z,1010.906
2022-12-28T03:28:13.945Z,1010.763
2022-12-28T03:33:16.783Z,1010.715
2022-12-28T03:43:21.827Z,1010.495
2022-12-28T03:53:27.377Z,1010.284
2022-12-28T03:58:30.115Z,1010.21
2022-12-28T04:08:35.705Z,1010.212
2022-12-28T04:13:38.376Z,1010.042
2022-12-28T04:18:41.128Z,1009.987
2022-12-28T04:23:43.592Z,1009.855
2022-12-28T04:28:46.210Z,1009.703
2022-12-28T04:33:48.959Z,1009.706
2022-12-28T04:38:51.584Z,1009.599
2022-12-28T04:48:57.360Z,1009.503
2022-12-28T04:54:00.211Z,1009.453
2022-12-28T04:59:02.760Z,1009.605
2022-12-28T05:04:05.524Z,1009.501
2022-12-28T05:09:08.257Z,1009.461
2022-12-28T05:14:10.807Z,1009.493
2022-12-28T05:19:13.395Z,1009.452
2022-12-28T05:24:16.033Z,1009.38
2022-12-28T05:39:24.413Z,1009.222
2022-12-28T05:44:27.100Z,1009.138
2022-12-28T05:49:29.886Z,1008.948
2022-12-28T05:54:32.611Z,1008.772
2022-12-28T05:59:35.350Z,1008.804
2022-12-28T06:04:38.009Z,1008.75
2022-12-28T06:09:41.217Z,1008.63
2022-12-28T06:14:43.997Z,1008.65
2022-12-28T06:19:46.316Z,1008.523
2022-12-28T06:29:54.721Z,1008.406
2022-12-28T06:34:57.459Z,1008.415
2022-12-28T06:40:00.225Z,1008.205
2022-12-28T06:45:03.017Z,1008.261
2022-12-28T06:55:08.440Z,1008.056
2022-12-28T07:00:11.162Z,1007.981
2022-12-28T07:05:13.937Z,1007.994
2022-12-28T07:10:16.846Z,1007.841
2022-12-28T07:15:19.451Z,1007.75
2022-12-28T07:20:22.015Z,1007.732
2022-12-28T07:30:30.988Z,1007.65
2022-12-28T07:35:36.759Z,1007.56
2022-12-28T07:45:46.719Z,1007.416
2022-12-28T07:50:49.162Z,1007.353
2022-12-28T07:55:51.762Z,1007.349
2022-12-28T08:00:54.636Z,1007.301
2022-12-28T08:05:57.088Z,1007.23
2022-12-28T08:21:05.101Z,1007.126
2022-12-28T08:26:07.639Z,1007.075
2022-12-28T08:31:10.164Z,1006.914
2022-12-28T08:36:13.000Z,1006.897
2022-12-28T08:41:15.914Z,1006.795
2022-12-28T08:46:21.947Z,1006.722
2022-12-28T08:51:24.775Z,1006.71
2022-12-28T08:56:30.284Z,1006.749
2022-12-28T09:06:35.806Z,1006.561
2022-12-28T09:11:38.337Z,1006.547
2022-12-28T09:21:43.968Z,1006.502
2022-12-28T09:26:46.513Z,1006.334
2022-12-28T09:31:49.277Z,1006.282
2022-12-28T09:42:59.026Z,1006.127
2022-12-28T09:48:01.536Z,1005.894
2022-12-28T09:53:04.273Z,1005.975
2022-12-28T09:58:07.586Z,1005.924
2022-12-28T10:03:10.303Z,1005.959
2022-12-28T10:08:13.263Z,1005.892
2022-12-28T10:13:37.391Z,1005.798
2022-12-28T10:18:21.521Z,1005.742
2022-12-28T10:23:24.368Z,1005.782
2022-12-28T10:28:27.085Z,1005.746
2022-12-28T10:33:29.858Z,1005.712
2022-12-28T10:38:32.613Z,1005.581
2022-12-28T10:43:35.465Z,1005.461
2022-12-28T10:48:38.036Z,1005.422
2022-12-28T10:53:40.418Z,1005.386
2022-12-28T10:58:43.189Z,1005.292
2022-12-28T11:03:54.341Z,1005.319
2022-12-28T11:08:57.217Z,1005.277
2022-12-28T11:14:03.480Z,1005.359
2022-12-28T11:19:05.722Z,1005.255
2022-12-28T11:24:08.321Z,1005.245
2022-12-28T11:34:13.853Z,1005.096
2022-12-28T11:39:16.611Z,1005.03
2022-12-28T11:44:19.409Z,1004.977
2022-12-28T11:49:22.111Z,1004.998
2022-12-28T11:54:24.899Z,1004.877
2022-12-28T11:59:27.233Z,1004.761
2022-12-28T12:04:35.532Z,1004.802
2022-12-28T12:09:38.105Z,1004.672
2022-12-28T12:20:10.944Z,1004.653
2022-12-28T12:25:16.425Z,1004.582
2022-12-28T12:30:18.947Z,1004.559
2022-12-28T12:35:21.498Z,1004.562
2022-12-28T12:45:27.920Z,1004.501
2022-12-28T12:50:30.648Z,1004.435
2022-12-28T12:55:33.828Z,1004.327
2022-12-28T13:00:45.688Z,1004.318
2022-12-28T13:05:44.886Z,1004.351
2022-12-28T13:10:47.623Z,1004.219
2022-12-28T13:15:51.145Z,1004.179
2022-12-28T13:31:02.354Z,1004.232
2022-12-28T13:51:12.894Z,1004.225
2022-12-28T13:56:15.506Z,1004.264
2022-12-28T14:01:21.413Z,1004.18
2022-12-28T14:06:24.014Z,1004.285
2022-12-28T14:11:26.779Z,1004.329
2022-12-28T14:16:29.329Z,1004.326
2022-12-28T14:21:32.041Z,1004.333
2022-12-28T14:26:34.798Z,1004.441
2022-12-28T14:31:37.594Z,1004.426
2022-12-28T14:36:40.067Z,1004.412
2022-12-28T14:41:42.485Z,1004.374
2022-12-28T14:46:48.351Z,1004.382
2022-12-28T14:51:53.669Z,1004.372
2022-12-28T15:01:58.823Z,1004.31
2022-12-28T15:07:02.109Z,1004.362
2022-12-28T15:12:06.223Z,1004.33
2022-12-28T15:17:07.316Z,1004.405
2022-12-28T15:22:09.826Z,1004.371
2022-12-28T15:27:12.510Z,1004.424
2022-12-28T15:32:15.245Z,1004.33
2022-12-28T15:37:17.879Z,1004.282
2022-12-28T15:42:20.746Z,1004.298
2022-12-28T15:47:23.492Z,1004.289
2022-12-28T15:52:26.049Z,1004.242
2022-12-28T15:57:31.605Z,1004.153
2022-12-28T16:02:34.456Z,1004.165
2022-12-28T16:07:40.409Z,1004.129
2022-12-28T16:12:43.030Z,1004.193
2022-12-28T16:17:53.185Z,1004.155
2022-12-28T16:22:49.013Z,1004.182
2022-12-28T16:27:51.619Z,1004.211
2022-12-28T16:32:54.199Z,1004.129
2022-12-28T16:37:56.780Z,1004.061
2022-12-28T16:42:59.532Z,1004.065
2022-12-28T16:48:05.131Z,1004.055
2022-12-28T16:53:07.625Z,1004
2022-12-28T16:58:10.162Z,1003.965
2022-12-28T17:03:12.989Z,1004.069
2022-12-28T17:08:15.603Z,1003.997
2022-12-28T17:13:21.007Z,1003.986
2022-12-28T17:18:27.812Z,1003.966
2022-12-28T17:23:30.783Z,1004.055
2022-12-28T17:28:33.348Z,1004.077
2022-12-28T17:33:39.578Z,1003.963
2022-12-28T17:38:38.677Z,1003.992
2022-12-28T17:43:41.200Z,1003.956
2022-12-28T17:48:44.020Z,1003.806
2022-12-28T17:53:46.763Z,1003.702
2022-12-28T17:58:49.533Z,1003.674
2022-12-28T18:03:52.076Z,1003.63
2022-12-28T18:08:54.799Z,1003.565
2022-12-28T18:13:57.203Z,1003.568
2022-12-28T18:24:03.177Z,1003.457
2022-12-28T18:29:06.003Z,1003.337
2022-12-28T18:34:26.524Z,1003.357
2022-12-28T18:39:29.304Z,1003.395
2022-12-28T18:44:32.204Z,1003.347
2022-12-28T18:49:34.747Z,1003.299
2022-12-28T18:54:43.925Z,1003.312
2022-12-28T18:59:46.491Z,1003.361
2022-12-28T19:04:51.297Z,1003.33
2022-12-28T19:09:54.034Z,1003.409
2022-12-28T19:14:56.641Z,1003.347
2022-12-28T19:19:59.233Z,1003.448
2022-12-28T19:25:01.955Z,1003.441
2022-12-28T19:30:04.509Z,1003.454
2022-12-28T19:35:07.110Z,1003.388
2022-12-28T19:40:09.611Z,1003.322
2022-12-28T19:45:12.284Z,1003.026
2022-12-28T19:50:14.886Z,1002.874
2022-12-28T19:55:17.701Z,1002.594
2022-12-28T20:00:20.536Z,1002.548
2022-12-28T20:10:26.201Z,1002.697
2022-12-28T20:15:28.769Z,1002.816
2022-12-28T20:20:40.749Z,1002.885
2022-12-28T20:25:35.976Z,1002.809
2022-12-28T20:35:41.213Z,1002.637
2022-12-28T20:40:43.630Z,1002.529
2022-12-28T20:50:48.660Z,1002.403
2022-12-28T20:55:51.522Z,1002.239
2022-12-28T21:00:54.278Z,1002.251
2022-12-28T21:05:56.946Z,1002.116
2022-12-28T21:10:59.626Z,1001.874
2022-12-28T21:16:02.130Z,1001.738
2022-12-28T21:21:04.956Z,1001.676
2022-12-28T21:26:07.832Z,1001.614
2022-12-28T21:31:10.680Z,1001.46
2022-12-28T21:36:14.087Z,1001.37
2022-12-28T21:41:16.513Z,1001.37
2022-12-28T21:46:19.507Z,1001.303
2022-12-28T21:51:22.011Z,1001.199
2022-12-28T21:56:24.608Z,1001.093
2022-12-28T22:01:27.568Z,1000.923
2022-12-28T22:06:30.224Z,1000.761
2022-12-28T22:11:33.359Z,1000.685
2022-12-28T22:16:36.119Z,1000.675
2022-12-28T22:21:38.834Z,1000.536
2022-12-28T22:26:41.585Z,1000.551
2022-12-28T22:31:44.404Z,1000.455
2022-12-28T22:36:47.162Z,1000.302
2022-12-28T22:41:49.802Z,1000.289
2022-12-28T22:46:52.351Z,1000.314
2022-12-28T22:51:55.170Z,1000.244
2022-12-28T22:56:58.039Z,1000.172
2022-12-28T23:02:00.963Z,1000.234
2022-12-28T23:07:07.321Z,1000.181
2022-12-28T23:12:10.180Z,1000.054
2022-12-28T23:17:12.725Z,1000.068
2022-12-28T23:27:18.314Z,999.9235
2022-12-28T23:32:21.067Z,999.853
2022-12-28T23:37:23.639Z,999.6802
2022-12-28T23:42:26.380Z,999.6669
2022-12-28T23:47:28.774Z,999.5019
2022-12-28T23:52:31.503Z,999.4545
2022-12-28T23:57:34.098Z,999.4504
