createdAt,value
2018-06-03T00:00:00.202Z,16.25
2018-06-03T00:00:04.309Z,16.25
2018-06-03T00:00:08.632Z,16.24
2018-06-03T00:00:12.839Z,16.25
2018-06-03T00:00:17.056Z,16.24
2018-06-03T00:00:21.373Z,16.24
2018-06-03T00:00:25.481Z,16.24
2018-06-03T00:00:29.582Z,16.24
2018-06-03T00:00:33.577Z,16.24
2018-06-03T00:00:37.892Z,16.24
2018-06-03T00:00:42.004Z,16.23
2018-06-03T00:00:46.215Z,16.23
2018-06-03T00:00:50.534Z,16.23
2018-06-03T00:00:54.741Z,16.22
2018-06-03T00:00:58.734Z,16.23
2018-06-03T00:01:02.842Z,16.23
2018-06-03T00:01:07.160Z,16.22
2018-06-03T00:01:11.372Z,16.22
2018-06-03T00:01:15.694Z,16.22
2018-06-03T00:01:20.033Z,16.22
2018-06-03T00:01:24.350Z,16.22
2018-06-03T00:01:28.679Z,16.21
2018-06-03T00:01:32.569Z,16.21
2018-06-03T00:01:36.781Z,16.21
2018-06-03T00:01:40.996Z,16.2
2018-06-03T00:01:45.320Z,16.21
2018-06-03T00:01:49.462Z,16.2
2018-06-03T00:01:53.675Z,16.2
2018-06-03T00:01:57.892Z,16.2
2018-06-03T00:02:01.991Z,16.2
2018-06-03T00:02:06.214Z,16.2
2018-06-03T00:02:10.430Z,16.2
2018-06-03T00:02:14.760Z,16.19
2018-06-03T00:02:19.081Z,16.19
2018-06-03T00:02:23.295Z,16.2
2018-06-03T00:02:27.393Z,16.19
2018-06-03T00:02:31.721Z,16.19
2018-06-03T00:02:36.041Z,16.19
2018-06-03T00:02:40.036Z,16.19
2018-06-03T00:02:44.243Z,16.18
2018-06-03T00:02:48.461Z,16.18
2018-06-03T00:02:52.673Z,16.18
2018-06-03T00:02:56.771Z,16.17
2018-06-03T00:03:01.095Z,16.18
2018-06-03T00:03:05.351Z,16.17
2018-06-03T00:03:09.671Z,16.17
2018-06-03T00:03:13.884Z,16.17
2018-06-03T00:03:18.107Z,16.17
2018-06-03T00:03:22.103Z,16.17
2018-06-03T00:03:26.207Z,16.17
2018-06-03T00:03:30.305Z,16.17
2018-06-03T00:03:34.415Z,16.16
2018-06-03T00:03:38.741Z,16.16
2018-06-03T00:03:42.895Z,16.17
2018-06-03T00:03:47.112Z,16.16
2018-06-03T00:03:51.316Z,16.16
2018-06-03T00:03:55.416Z,16.16
2018-06-03T00:03:59.739Z,16.16
2018-06-03T00:04:03.839Z,16.16
2018-06-03T00:04:07.940Z,16.16
2018-06-03T00:04:12.251Z,16.15
2018-06-03T00:04:16.356Z,16.15
2018-06-03T00:04:20.459Z,16.15
2018-06-03T00:04:24.684Z,16.15
2018-06-03T00:04:28.807Z,16.15
2018-06-03T00:04:33.040Z,16.15
2018-06-03T00:04:37.254Z,16.15
2018-06-03T00:04:41.574Z,16.15
2018-06-03T00:04:45.678Z,16.14
2018-06-03T00:04:49.995Z,16.14
2018-06-03T00:04:54.312Z,16.14
2018-06-03T00:04:58.518Z,16.14
2018-06-03T00:05:02.620Z,16.14
2018-06-03T00:05:06.518Z,16.14
2018-06-03T00:05:10.834Z,16.14
2018-06-03T00:05:14.933Z,16.14
2018-06-03T00:05:19.041Z,16.14
2018-06-03T00:05:23.038Z,16.14
2018-06-03T00:05:27.141Z,16.14
2018-06-03T00:05:31.469Z,16.13
2018-06-03T00:05:35.565Z,16.14
2018-06-03T00:05:39.668Z,16.13
2018-06-03T00:05:43.983Z,16.13
2018-06-03T00:05:48.201Z,16.13
2018-06-03T00:05:52.304Z,16.13
2018-06-03T00:05:56.512Z,16.13
2018-06-03T00:06:00.728Z,16.13
2018-06-03T00:06:04.839Z,16.13
2018-06-03T00:06:09.154Z,16.13
2018-06-03T00:06:13.157Z,16.13
2018-06-03T00:06:17.154Z,16.12
2018-06-03T00:06:21.484Z,16.12
2018-06-03T00:06:25.588Z,16.12
2018-06-03T00:06:29.797Z,16.13
2018-06-03T00:06:33.909Z,16.13
2018-06-03T00:06:38.011Z,16.12
2018-06-03T00:06:42.114Z,16.12
2018-06-03T00:06:46.438Z,16.12
2018-06-03T00:06:50.753Z,16.11
2018-06-03T00:06:54.965Z,16.12
2018-06-03T00:06:59.070Z,16.12
2018-06-03T00:07:03.233Z,16.12
2018-06-03T00:07:07.456Z,16.11
2018-06-03T00:07:11.665Z,16.11
2018-06-03T00:07:15.992Z,16.1
2018-06-03T00:07:20.096Z,16.12
2018-06-03T00:07:24.315Z,16.12
2018-06-03T00:07:28.541Z,16.12
2018-06-03T00:07:32.643Z,16.12
2018-06-03T00:07:36.972Z,16.12
2018-06-03T00:07:40.965Z,16.11
2018-06-03T00:07:45.071Z,16.11
2018-06-03T00:07:49.282Z,16.11
2018-06-03T00:07:53.383Z,16.11
2018-06-03T00:07:57.591Z,16.11
2018-06-03T00:08:01.799Z,16.11
2018-06-03T00:08:06.009Z,16.1
2018-06-03T00:08:10.210Z,16.12
2018-06-03T00:08:14.422Z,16.11
2018-06-03T00:08:18.632Z,16.11
2018-06-03T00:08:22.624Z,16.11
2018-06-03T00:08:26.833Z,16.1
2018-06-03T00:08:30.938Z,16.11
2018-06-03T00:08:35.256Z,16.11
2018-06-03T00:08:39.367Z,16.11
2018-06-03T00:08:43.579Z,16.11
2018-06-03T00:08:47.579Z,16.11
2018-06-03T00:08:51.679Z,16.1
2018-06-03T00:08:55.894Z,16.09
2018-06-03T00:09:00.108Z,16.1
2018-06-03T00:09:04.227Z,16.1
2018-06-03T00:09:08.552Z,16.09
2018-06-03T00:09:12.877Z,16.1
2018-06-03T00:09:17.090Z,16.1
2018-06-03T00:09:21.300Z,16.1
2018-06-03T00:09:25.322Z,16.1
2018-06-03T00:09:29.401Z,16.1
2018-06-03T00:09:33.514Z,16.09
2018-06-03T00:09:37.831Z,16.09
2018-06-03T00:09:41.945Z,16.09
2018-06-03T00:09:46.555Z,16.09
2018-06-03T00:09:51.142Z,16.08
2018-06-03T00:09:55.250Z,16.09
2018-06-03T00:09:59.576Z,16.09
2018-06-03T00:10:03.781Z,16.09
2018-06-03T00:10:08.000Z,16.08
2018-06-03T00:10:12.328Z,16.08
2018-06-03T00:10:16.645Z,16.08
2018-06-03T00:10:20.639Z,16.08
2018-06-03T00:10:24.746Z,16.08
2018-06-03T00:10:28.853Z,16.07
2018-06-03T00:10:32.957Z,16.07
2018-06-03T00:10:37.171Z,16.08
2018-06-03T00:10:41.162Z,16.07
2018-06-03T00:10:45.383Z,16.07
2018-06-03T00:10:49.611Z,16.07
2018-06-03T00:10:53.713Z,16.07
2018-06-03T00:10:57.818Z,16.06
2018-06-03T00:11:02.237Z,16.07
2018-06-03T00:11:06.234Z,16.06
2018-06-03T00:11:10.565Z,16.06
2018-06-03T00:11:14.674Z,16.07
2018-06-03T00:11:18.773Z,16.06
2018-06-03T00:11:22.981Z,16.06
2018-06-03T00:11:27.184Z,16.06
2018-06-03T00:11:31.395Z,16.06
2018-06-03T00:11:35.498Z,16.05
2018-06-03T00:11:39.815Z,16.05
2018-06-03T00:11:43.922Z,16.04
2018-06-03T00:11:48.241Z,16.05
2018-06-03T00:11:52.457Z,16.04
2018-06-03T00:11:56.772Z,16.04
2018-06-03T00:12:00.988Z,16.03
2018-06-03T00:12:05.144Z,16.04
2018-06-03T00:12:09.358Z,16.03
2018-06-03T00:12:13.678Z,16.03
2018-06-03T00:12:17.883Z,16.03
2018-06-03T00:12:22.148Z,16.03
2018-06-03T00:12:26.364Z,16.03
2018-06-03T00:12:30.572Z,16.03
2018-06-03T00:12:34.788Z,16.02
2018-06-03T00:12:38.780Z,16.03
2018-06-03T00:12:42.889Z,16.02
2018-06-03T00:12:47.110Z,16.02
2018-06-03T00:12:51.424Z,16.02
2018-06-03T00:12:55.531Z,16.02
2018-06-03T00:12:59.641Z,16.02
2018-06-03T00:13:03.896Z,16.02
2018-06-03T00:13:08.107Z,16.02
2018-06-03T00:13:12.215Z,16.01
2018-06-03T00:13:16.535Z,16.01
2018-06-03T00:13:20.744Z,16.01
2018-06-03T00:13:24.957Z,16.01
2018-06-03T00:13:29.170Z,16.01
2018-06-03T00:13:33.276Z,16.01
2018-06-03T00:13:37.482Z,16.01
2018-06-03T00:13:41.694Z,16
2018-06-03T00:13:45.797Z,16
2018-06-03T00:13:50.122Z,16
2018-06-03T00:13:54.439Z,15.99
2018-06-03T00:13:58.655Z,15.99
2018-06-03T00:14:02.755Z,15.99
2018-06-03T00:14:06.859Z,15.99
2018-06-03T00:14:11.081Z,15.99
2018-06-03T00:14:15.418Z,15.99
2018-06-03T00:14:19.740Z,15.98
2018-06-03T00:14:24.064Z,15.99
2018-06-03T00:14:28.207Z,15.99
2018-06-03T00:14:32.310Z,15.97
2018-06-03T00:14:36.522Z,15.98
2018-06-03T00:14:40.733Z,15.97
2018-06-03T00:14:44.947Z,15.98
2018-06-03T00:14:49.291Z,15.98
2018-06-03T00:14:53.513Z,15.97
2018-06-03T00:14:57.510Z,15.96
2018-06-03T00:15:01.729Z,15.97
2018-06-03T00:15:05.732Z,15.96
2018-06-03T00:15:09.851Z,15.97
2018-06-03T00:15:14.166Z,15.96
2018-06-03T00:15:18.268Z,15.96
2018-06-03T00:15:22.363Z,15.96
2018-06-03T00:15:26.357Z,15.96
2018-06-03T00:15:30.570Z,15.95
2018-06-03T00:15:34.788Z,15.95
2018-06-03T00:15:39.106Z,15.95
2018-06-03T00:15:43.099Z,15.94
2018-06-03T00:15:47.094Z,15.94
2018-06-03T00:15:51.235Z,15.94
2018-06-03T00:15:55.447Z,15.94
2018-06-03T00:15:59.551Z,15.94
2018-06-03T00:16:03.547Z,15.93
2018-06-03T00:16:07.762Z,15.94
2018-06-03T00:16:11.973Z,15.94
2018-06-03T00:16:16.218Z,15.93
2018-06-03T00:16:20.320Z,15.93
2018-06-03T00:16:24.639Z,15.93
2018-06-03T00:16:28.756Z,15.92
2018-06-03T00:16:32.971Z,15.92
2018-06-03T00:16:37.315Z,15.92
2018-06-03T00:16:41.634Z,15.91
2018-06-03T00:16:45.960Z,15.91
2018-06-03T00:16:50.075Z,15.92
2018-06-03T00:16:54.406Z,15.91
2018-06-03T00:16:58.626Z,15.91
2018-06-03T00:17:02.728Z,15.91
2018-06-03T00:17:06.937Z,15.91
2018-06-03T00:17:11.054Z,15.91
2018-06-03T00:17:15.372Z,15.91
2018-06-03T00:17:19.689Z,15.9
2018-06-03T00:17:23.948Z,15.91
2018-06-03T00:17:28.268Z,15.9
2018-06-03T00:17:32.478Z,15.89
2018-06-03T00:17:36.803Z,15.89
2018-06-03T00:17:41.018Z,15.89
2018-06-03T00:17:45.008Z,15.89
2018-06-03T00:17:49.108Z,15.89
2018-06-03T00:17:53.317Z,15.9
2018-06-03T00:17:57.422Z,15.89
2018-06-03T00:18:01.419Z,15.89
2018-06-03T00:18:05.796Z,15.88
2018-06-03T00:18:09.896Z,15.88
2018-06-03T00:18:14.223Z,15.88
2018-06-03T00:18:18.434Z,15.87
2018-06-03T00:18:22.536Z,15.88
2018-06-03T00:18:26.856Z,15.88
2018-06-03T00:18:30.963Z,15.87
2018-06-03T00:18:35.171Z,15.87
2018-06-03T00:18:39.382Z,15.87
2018-06-03T00:18:43.483Z,15.87
2018-06-03T00:18:47.738Z,15.86
2018-06-03T00:18:52.055Z,15.86
2018-06-03T00:18:56.157Z,15.87
2018-06-03T00:19:00.482Z,15.86
2018-06-03T00:19:04.481Z,15.86
2018-06-03T00:19:08.805Z,15.86
2018-06-03T00:19:13.128Z,15.86
2018-06-03T00:19:17.123Z,15.85
2018-06-03T00:19:21.332Z,15.85
2018-06-03T00:19:25.654Z,15.85
2018-06-03T00:19:29.866Z,15.85
2018-06-03T00:19:34.188Z,15.85
2018-06-03T00:19:38.514Z,15.84
2018-06-03T00:19:42.722Z,15.83
2018-06-03T00:19:46.824Z,15.84
2018-06-03T00:19:51.045Z,15.83
2018-06-03T00:19:55.367Z,15.84
2018-06-03T00:19:59.572Z,15.84
2018-06-03T00:20:03.795Z,15.83
2018-06-03T00:20:07.894Z,15.83
2018-06-03T00:20:12.106Z,15.83
2018-06-03T00:20:16.313Z,15.83
2018-06-03T00:20:20.416Z,15.82
2018-06-03T00:20:24.629Z,15.82
2018-06-03T00:20:28.732Z,15.82
2018-06-03T00:20:33.049Z,15.82
2018-06-03T00:20:37.042Z,15.82
2018-06-03T00:20:41.264Z,15.82
2018-06-03T00:20:45.589Z,15.82
2018-06-03T00:20:49.801Z,15.81
2018-06-03T00:20:53.903Z,15.81
2018-06-03T00:20:58.112Z,15.81
2018-06-03T00:21:02.217Z,15.81
2018-06-03T00:21:06.320Z,15.81
2018-06-03T00:21:10.450Z,15.81
2018-06-03T00:21:14.774Z,15.81
2018-06-03T00:21:19.090Z,15.8
2018-06-03T00:21:23.191Z,15.8
2018-06-03T00:21:27.192Z,15.8
2018-06-03T00:21:31.511Z,15.8
2018-06-03T00:21:35.722Z,15.79
2018-06-03T00:21:39.822Z,15.79
2018-06-03T00:21:43.934Z,15.8
2018-06-03T00:21:48.038Z,15.78
2018-06-03T00:21:52.249Z,15.79
2018-06-03T00:21:56.574Z,15.78
2018-06-03T00:22:00.903Z,15.78
2018-06-03T00:22:05.220Z,15.78
2018-06-03T00:22:09.322Z,15.77
2018-06-03T00:22:13.424Z,15.77
2018-06-03T00:22:17.742Z,15.78
2018-06-03T00:22:21.957Z,15.78
2018-06-03T00:22:26.072Z,15.77
2018-06-03T00:22:30.327Z,15.77
2018-06-03T00:22:34.653Z,15.78
2018-06-03T00:22:38.869Z,15.77
2018-06-03T00:22:42.870Z,15.76
2018-06-03T00:22:46.867Z,15.77
2018-06-03T00:22:51.089Z,15.77
2018-06-03T00:22:55.299Z,15.77
2018-06-03T00:22:59.526Z,15.76
2018-06-03T00:23:03.628Z,15.76
2018-06-03T00:23:07.955Z,15.76
2018-06-03T00:23:12.061Z,15.76
2018-06-03T00:23:16.269Z,15.76
2018-06-03T00:23:20.590Z,15.75
2018-06-03T00:23:24.810Z,15.76
2018-06-03T00:23:29.017Z,15.75
2018-06-03T00:23:33.230Z,15.74
2018-06-03T00:23:37.551Z,15.75
2018-06-03T00:23:41.763Z,15.75
2018-06-03T00:23:46.088Z,15.75
2018-06-03T00:23:50.303Z,15.75
2018-06-03T00:23:54.405Z,15.74
2018-06-03T00:23:58.618Z,15.74
2018-06-03T00:24:02.886Z,15.75
2018-06-03T00:24:06.989Z,15.74
2018-06-03T00:24:11.331Z,15.74
2018-06-03T00:24:15.443Z,15.73
2018-06-03T00:24:19.655Z,15.74
2018-06-03T00:24:23.761Z,15.73
2018-06-03T00:24:27.649Z,15.73
2018-06-03T00:24:31.859Z,15.73
2018-06-03T00:24:35.962Z,15.73
2018-06-03T00:24:40.172Z,15.73
2018-06-03T00:24:44.406Z,15.73
2018-06-03T00:24:48.514Z,15.74
2018-06-03T00:24:52.731Z,15.73
2018-06-03T00:24:56.950Z,15.73
2018-06-03T00:25:01.268Z,15.72
2018-06-03T00:25:05.377Z,15.73
2018-06-03T00:25:09.482Z,15.72
2018-06-03T00:25:13.695Z,15.72
2018-06-03T00:25:17.800Z,15.72
2018-06-03T00:25:21.690Z,15.72
2018-06-03T00:25:25.795Z,15.72
2018-06-03T00:25:30.112Z,15.72
2018-06-03T00:25:34.436Z,15.71
2018-06-03T00:25:38.648Z,15.72
2018-06-03T00:25:42.869Z,15.71
2018-06-03T00:25:46.968Z,15.72
2018-06-03T00:25:51.285Z,15.71
2018-06-03T00:25:55.610Z,15.71
2018-06-03T00:25:59.825Z,15.72
2018-06-03T00:26:03.925Z,15.71
2018-06-03T00:26:08.307Z,15.71
2018-06-03T00:26:12.472Z,15.71
2018-06-03T00:26:16.772Z,15.7
2018-06-03T00:26:21.335Z,15.7
2018-06-03T00:26:25.558Z,15.7
2018-06-03T00:26:29.767Z,15.7
2018-06-03T00:26:33.873Z,15.7
2018-06-03T00:26:38.113Z,15.7
2018-06-03T00:26:42.229Z,15.7
2018-06-03T00:26:46.602Z,15.69
2018-06-03T00:26:50.926Z,15.69
2018-06-03T00:26:55.259Z,15.69
2018-06-03T00:26:59.363Z,15.69
2018-06-03T00:27:03.468Z,15.7
2018-06-03T00:27:07.682Z,15.68
2018-06-03T00:27:11.673Z,15.69
2018-06-03T00:27:15.993Z,15.69
2018-06-03T00:27:20.206Z,15.68
2018-06-03T00:27:24.313Z,15.68
2018-06-03T00:27:28.519Z,15.69
2018-06-03T00:27:32.736Z,15.68
2018-06-03T00:27:37.047Z,15.68
2018-06-03T00:27:41.152Z,15.68
2018-06-03T00:27:45.361Z,15.68
2018-06-03T00:27:49.462Z,15.68
2018-06-03T00:27:53.568Z,15.68
2018-06-03T00:27:57.780Z,15.67
2018-06-03T00:28:01.877Z,15.67
2018-06-03T00:28:05.993Z,15.67
2018-06-03T00:28:10.202Z,15.67
2018-06-03T00:28:14.411Z,15.67
2018-06-03T00:28:18.513Z,15.67
2018-06-03T00:28:22.515Z,15.66
2018-06-03T00:28:26.726Z,15.66
2018-06-03T00:28:30.837Z,15.67
2018-06-03T00:28:35.044Z,15.66
2018-06-03T00:28:39.376Z,15.67
2018-06-03T00:28:43.581Z,15.67
2018-06-03T00:28:47.678Z,15.66
2018-06-03T00:28:51.779Z,15.66
2018-06-03T00:28:56.093Z,15.66
2018-06-03T00:29:00.197Z,15.67
2018-06-03T00:29:04.510Z,15.66
2018-06-03T00:29:08.831Z,15.66
2018-06-03T00:29:13.054Z,15.66
2018-06-03T00:29:17.371Z,15.66
2018-06-03T00:29:21.583Z,15.66
2018-06-03T00:29:25.906Z,15.65
2018-06-03T00:29:30.116Z,15.65
2018-06-03T00:29:34.335Z,15.65
2018-06-03T00:29:38.433Z,15.65
2018-06-03T00:29:42.534Z,15.64
2018-06-03T00:29:46.747Z,15.65
2018-06-03T00:29:50.969Z,15.65
2018-06-03T00:29:55.176Z,15.66
2018-06-03T00:29:59.387Z,15.65
2018-06-03T00:30:03.525Z,15.65
2018-06-03T00:30:07.635Z,15.65
2018-06-03T00:30:11.740Z,15.64
2018-06-03T00:30:16.055Z,15.64
2018-06-03T00:30:20.155Z,15.64
2018-06-03T00:30:24.373Z,15.65
2018-06-03T00:30:28.693Z,15.64
2018-06-03T00:30:33.013Z,15.64
2018-06-03T00:30:37.339Z,15.64
2018-06-03T00:30:41.556Z,15.64
2018-06-03T00:30:45.554Z,15.64
2018-06-03T00:30:49.761Z,15.65
2018-06-03T00:30:53.974Z,15.64
2018-06-03T00:30:58.188Z,15.65
2018-06-03T00:31:02.283Z,15.65
2018-06-03T00:31:06.300Z,15.64
2018-06-03T00:31:10.620Z,15.64
2018-06-03T00:31:14.842Z,15.64
2018-06-03T00:31:18.947Z,15.64
2018-06-03T00:31:23.269Z,15.64
2018-06-03T00:31:27.590Z,15.65
2018-06-03T00:31:31.808Z,15.64
2018-06-03T00:31:35.912Z,15.64
2018-06-03T00:31:40.118Z,15.65
2018-06-03T00:31:44.431Z,15.65
2018-06-03T00:31:48.537Z,15.65
2018-06-03T00:31:52.743Z,15.65
2018-06-03T00:31:56.963Z,15.65
2018-06-03T00:32:01.295Z,15.64
2018-06-03T00:32:05.513Z,15.65
2018-06-03T00:32:09.843Z,15.65
2018-06-03T00:32:13.951Z,15.66
2018-06-03T00:32:18.268Z,15.65
2018-06-03T00:32:22.587Z,15.65
2018-06-03T00:32:26.903Z,15.65
2018-06-03T00:32:31.115Z,15.66
2018-06-03T00:32:35.110Z,15.66
2018-06-03T00:32:39.432Z,15.66
2018-06-03T00:32:43.426Z,15.66
2018-06-03T00:32:47.535Z,15.66
2018-06-03T00:32:51.862Z,15.66
2018-06-03T00:32:56.079Z,15.66
2018-06-03T00:33:00.403Z,15.66
2018-06-03T00:33:04.720Z,15.67
2018-06-03T00:33:08.975Z,15.67
2018-06-03T00:33:13.188Z,15.67
2018-06-03T00:33:17.313Z,15.68
2018-06-03T00:33:21.633Z,15.68
2018-06-03T00:33:25.849Z,15.68
2018-06-03T00:33:29.957Z,15.68
2018-06-03T00:33:33.736Z,15.68
2018-06-03T00:33:37.953Z,15.69
2018-06-03T00:33:41.964Z,15.68
2018-06-03T00:33:46.175Z,15.69
2018-06-03T00:33:50.385Z,15.7
2018-06-03T00:33:54.710Z,15.7
2018-06-03T00:33:58.922Z,15.71
2018-06-03T00:34:03.146Z,15.71
2018-06-03T00:34:07.373Z,15.71
2018-06-03T00:34:11.586Z,15.71
2018-06-03T00:34:15.803Z,15.71
2018-06-03T00:34:20.013Z,15.72
2018-06-03T00:34:24.243Z,15.72
2018-06-03T00:34:28.248Z,15.72
2018-06-03T00:34:32.468Z,15.73
2018-06-03T00:34:36.688Z,15.73
2018-06-03T00:34:40.803Z,15.73
2018-06-03T00:34:45.138Z,15.74
2018-06-03T00:34:49.350Z,15.74
2018-06-03T00:34:53.561Z,15.75
2018-06-03T00:34:57.770Z,15.75
2018-06-03T00:35:01.875Z,15.75
2018-06-03T00:35:06.020Z,15.75
2018-06-03T00:35:10.389Z,15.76
2018-06-03T00:35:14.730Z,15.76
2018-06-03T00:35:19.053Z,15.77
2018-06-03T00:35:23.259Z,15.77
2018-06-03T00:35:27.479Z,15.77
2018-06-03T00:35:31.699Z,15.77
2018-06-03T00:35:35.906Z,15.78
2018-06-03T00:35:40.009Z,15.79
2018-06-03T00:35:44.005Z,15.78
2018-06-03T00:35:48.215Z,15.79
2018-06-03T00:35:52.206Z,15.79
2018-06-03T00:35:56.203Z,15.8
2018-06-03T00:36:00.522Z,15.8
2018-06-03T00:36:04.622Z,15.81
2018-06-03T00:36:08.737Z,15.8
2018-06-03T00:36:12.946Z,15.82
2018-06-03T00:36:17.163Z,15.81
2018-06-03T00:36:21.493Z,15.82
2018-06-03T00:36:25.818Z,15.82
2018-06-03T00:36:30.075Z,15.83
2018-06-03T00:36:34.285Z,15.83
2018-06-03T00:36:38.500Z,15.83
2018-06-03T00:36:42.766Z,15.84
2018-06-03T00:36:46.998Z,15.83
2018-06-03T00:36:51.313Z,15.84
2018-06-03T00:36:55.323Z,15.85
2018-06-03T00:36:59.641Z,15.85
2018-06-03T00:37:03.750Z,15.85
2018-06-03T00:37:07.857Z,15.86
2018-06-03T00:37:12.064Z,15.86
2018-06-03T00:37:16.275Z,15.86
2018-06-03T00:37:20.483Z,15.87
2018-06-03T00:37:24.807Z,15.86
2018-06-03T00:37:29.017Z,15.87
2018-06-03T00:37:33.228Z,15.87
2018-06-03T00:37:37.447Z,15.88
2018-06-03T00:37:41.440Z,15.88
2018-06-03T00:37:45.663Z,15.88
2018-06-03T00:37:49.762Z,15.88
2018-06-03T00:37:53.863Z,15.88
2018-06-03T00:37:58.068Z,15.89
2018-06-03T00:38:02.389Z,15.88
2018-06-03T00:38:06.389Z,15.89
2018-06-03T00:38:10.489Z,15.89
2018-06-03T00:38:14.806Z,15.89
2018-06-03T00:38:19.022Z,15.9
2018-06-03T00:38:23.341Z,15.89
2018-06-03T00:38:27.440Z,15.9
2018-06-03T00:38:31.651Z,15.9
2018-06-03T00:38:35.875Z,15.9
2018-06-03T00:38:40.201Z,15.9
2018-06-03T00:38:44.411Z,15.9
2018-06-03T00:38:48.730Z,15.91
2018-06-03T00:38:52.947Z,15.91
2018-06-03T00:38:57.150Z,15.91
2018-06-03T00:39:01.258Z,15.92
2018-06-03T00:39:05.515Z,15.92
2018-06-03T00:39:09.835Z,15.91
2018-06-03T00:39:14.048Z,15.92
2018-06-03T00:39:18.376Z,15.93
2018-06-03T00:39:22.690Z,15.93
2018-06-03T00:39:26.905Z,15.93
2018-06-03T00:39:31.227Z,15.93
2018-06-03T00:39:35.328Z,15.94
2018-06-03T00:39:39.538Z,15.93
2018-06-03T00:39:43.746Z,15.94
2018-06-03T00:39:47.998Z,15.94
2018-06-03T00:39:52.318Z,15.94
2018-06-03T00:39:56.429Z,15.94
2018-06-03T00:40:00.643Z,15.95
2018-06-03T00:40:04.580Z,15.95
2018-06-03T00:40:08.901Z,15.94
2018-06-03T00:40:13.109Z,15.95
2018-06-03T00:40:17.220Z,15.96
2018-06-03T00:40:21.820Z,15.96
2018-06-03T00:40:26.264Z,15.96
2018-06-03T00:40:31.002Z,15.96
2018-06-03T00:40:35.241Z,15.97
2018-06-03T00:40:39.450Z,15.97
2018-06-03T00:40:43.656Z,15.97
2018-06-03T00:40:47.862Z,15.97
2018-06-03T00:40:52.077Z,15.97
2018-06-03T00:40:56.284Z,15.97
2018-06-03T00:41:00.382Z,15.98
2018-06-03T00:41:04.491Z,15.98
2018-06-03T00:41:08.709Z,15.98
2018-06-03T00:41:12.920Z,15.98
2018-06-03T00:41:17.025Z,15.99
2018-06-03T00:41:21.346Z,15.99
2018-06-03T00:41:25.445Z,15.99
2018-06-03T00:41:29.767Z,15.99
2018-06-03T00:41:34.097Z,16
2018-06-03T00:41:38.421Z,16
2018-06-03T00:41:42.645Z,16
2018-06-03T00:41:46.870Z,16.01
2018-06-03T00:41:51.192Z,16.01
2018-06-03T00:41:55.402Z,16.01
2018-06-03T00:41:59.719Z,16.01
2018-06-03T00:42:03.716Z,16
2018-06-03T00:42:07.947Z,16.01
2018-06-03T00:42:12.262Z,16.01
2018-06-03T00:42:16.472Z,16.02
2018-06-03T00:42:20.805Z,16.01
2018-06-03T00:42:25.046Z,16.01
2018-06-03T00:42:29.367Z,16.02
2018-06-03T00:42:33.468Z,16.01
2018-06-03T00:42:37.579Z,16
2018-06-03T00:42:41.785Z,16.01
2018-06-03T00:42:46.115Z,16.01
2018-06-03T00:42:50.224Z,16.01
2018-06-03T00:42:54.324Z,16.02
2018-06-03T00:42:58.535Z,16.01
2018-06-03T00:43:02.643Z,16.01
2018-06-03T00:43:06.901Z,16.02
2018-06-03T00:43:11.113Z,16.01
2018-06-03T00:43:15.215Z,16.01
2018-06-03T00:43:19.536Z,16.01
2018-06-03T00:43:23.859Z,16.01
2018-06-03T00:43:28.171Z,16.01
2018-06-03T00:43:32.486Z,16.01
2018-06-03T00:43:36.583Z,16.01
2018-06-03T00:43:40.797Z,16
2018-06-03T00:43:44.904Z,16.01
2018-06-03T00:43:48.897Z,16.01
2018-06-03T00:43:53.104Z,16.01
2018-06-03T00:43:57.205Z,16.01
2018-06-03T00:44:01.307Z,16
2018-06-03T00:44:05.633Z,16.01
2018-06-03T00:44:09.842Z,16
2018-06-03T00:44:14.162Z,16
2018-06-03T00:44:18.372Z,16.01
2018-06-03T00:44:22.474Z,16
2018-06-03T00:44:26.807Z,16
2018-06-03T00:44:31.123Z,15.99
2018-06-03T00:44:35.343Z,15.99
2018-06-03T00:44:39.557Z,16
2018-06-03T00:44:43.879Z,15.99
2018-06-03T00:44:48.201Z,15.99
2018-06-03T00:44:52.518Z,15.99
2018-06-03T00:44:56.729Z,15.99
2018-06-03T00:45:01.045Z,15.99
2018-06-03T00:45:05.147Z,15.99
2018-06-03T00:45:09.252Z,15.99
2018-06-03T00:45:13.461Z,15.98
2018-06-03T00:45:17.670Z,15.98
2018-06-03T00:45:21.984Z,15.98
2018-06-03T00:45:26.196Z,15.97
2018-06-03T00:45:30.410Z,15.97
2018-06-03T00:45:34.514Z,15.98
2018-06-03T00:45:38.835Z,15.97
2018-06-03T00:45:43.041Z,15.97
2018-06-03T00:45:47.257Z,15.97
2018-06-03T00:45:51.464Z,15.97
2018-06-03T00:45:55.795Z,15.97
2018-06-03T00:46:00.118Z,15.96
2018-06-03T00:46:04.006Z,15.97
2018-06-03T00:46:08.119Z,15.97
2018-06-03T00:46:12.434Z,15.96
2018-06-03T00:46:16.756Z,15.96
2018-06-03T00:46:21.079Z,15.96
2018-06-03T00:46:25.411Z,15.95
2018-06-03T00:46:29.512Z,15.96
2018-06-03T00:46:33.823Z,15.96
2018-06-03T00:46:38.036Z,15.96
2018-06-03T00:46:42.246Z,15.96
2018-06-03T00:46:46.461Z,15.96
2018-06-03T00:46:50.577Z,15.95
2018-06-03T00:46:54.788Z,15.96
2018-06-03T00:46:58.886Z,15.95
2018-06-03T00:47:02.844Z,15.95
2018-06-03T00:47:06.842Z,15.95
2018-06-03T00:47:11.057Z,15.95
2018-06-03T00:47:15.162Z,15.95
2018-06-03T00:47:19.488Z,15.95
2018-06-03T00:47:23.709Z,15.94
2018-06-03T00:47:28.024Z,15.94
2018-06-03T00:47:32.237Z,15.94
2018-06-03T00:47:36.348Z,15.94
2018-06-03T00:47:40.552Z,15.94
2018-06-03T00:47:44.760Z,15.94
2018-06-03T00:47:48.864Z,15.94
2018-06-03T00:47:53.181Z,15.94
2018-06-03T00:47:57.277Z,15.94
2018-06-03T00:48:01.485Z,15.94
2018-06-03T00:48:05.476Z,15.94
2018-06-03T00:48:09.687Z,15.94
2018-06-03T00:48:13.787Z,15.94
2018-06-03T00:48:18.102Z,15.93
2018-06-03T00:48:22.310Z,15.94
2018-06-03T00:48:26.516Z,15.93
2018-06-03T00:48:30.833Z,15.94
2018-06-03T00:48:34.937Z,15.93
2018-06-03T00:48:39.151Z,15.93
2018-06-03T00:48:43.371Z,15.93
2018-06-03T00:48:47.476Z,15.93
2018-06-03T00:48:51.628Z,15.92
2018-06-03T00:48:55.940Z,15.93
2018-06-03T00:49:00.149Z,15.93
2018-06-03T00:49:04.363Z,15.92
2018-06-03T00:49:08.571Z,15.93
2018-06-03T00:49:12.889Z,15.93
2018-06-03T00:49:17.216Z,15.93
2018-06-03T00:49:21.428Z,15.93
2018-06-03T00:49:25.749Z,15.93
2018-06-03T00:49:29.976Z,15.93
2018-06-03T00:49:34.296Z,15.92
2018-06-03T00:49:38.470Z,15.92
2018-06-03T00:49:42.468Z,15.92
2018-06-03T00:49:46.575Z,15.92
2018-06-03T00:49:50.675Z,15.92
2018-06-03T00:49:54.778Z,15.92
2018-06-03T00:49:59.002Z,15.92
2018-06-03T00:50:03.266Z,15.93
2018-06-03T00:50:07.376Z,15.92
2018-06-03T00:50:11.480Z,15.93
2018-06-03T00:50:15.797Z,15.93
2018-06-03T00:50:20.167Z,15.93
2018-06-03T00:50:24.498Z,15.92
2018-06-03T00:50:28.709Z,15.92
2018-06-03T00:50:32.807Z,15.92
2018-06-03T00:50:36.909Z,15.92
2018-06-03T00:50:41.123Z,15.92
2018-06-03T00:50:45.226Z,15.92
2018-06-03T00:50:49.439Z,15.93
2018-06-03T00:50:53.546Z,15.93
2018-06-03T00:50:57.436Z,15.92
2018-06-03T00:51:01.535Z,15.92
2018-06-03T00:51:05.535Z,15.93
2018-06-03T00:51:09.631Z,15.93
2018-06-03T00:51:13.959Z,15.92
2018-06-03T00:51:18.292Z,15.93
2018-06-03T00:51:22.647Z,15.93
2018-06-03T00:51:26.748Z,15.93
2018-06-03T00:51:31.009Z,15.93
2018-06-03T00:51:35.346Z,15.92
2018-06-03T00:51:39.669Z,15.93
2018-06-03T00:51:43.767Z,15.93
2018-06-03T00:51:47.863Z,15.93
2018-06-03T00:51:52.071Z,15.93
2018-06-03T00:51:56.281Z,15.93
2018-06-03T00:52:00.381Z,15.93
2018-06-03T00:52:04.708Z,15.93
2018-06-03T00:52:08.923Z,15.93
2018-06-03T00:52:13.025Z,15.92
2018-06-03T00:52:17.242Z,15.93
2018-06-03T00:52:21.459Z,15.93
2018-06-03T00:52:25.457Z,15.94
2018-06-03T00:52:29.668Z,15.93
2018-06-03T00:52:33.878Z,15.94
2018-06-03T00:52:38.211Z,15.93
2018-06-03T00:52:42.522Z,15.94
2018-06-03T00:52:46.517Z,15.94
2018-06-03T00:52:50.766Z,15.94
2018-06-03T00:52:55.060Z,15.94
2018-06-03T00:52:59.159Z,15.94
2018-06-03T00:53:03.308Z,15.94
2018-06-03T00:53:07.528Z,15.94
2018-06-03T00:53:11.847Z,15.94
2018-06-03T00:53:16.061Z,15.95
2018-06-03T00:53:20.373Z,15.95
2018-06-03T00:53:24.685Z,15.94
2018-06-03T00:53:28.897Z,15.95
2018-06-03T00:53:33.118Z,15.95
2018-06-03T00:53:37.447Z,15.95
2018-06-03T00:53:41.660Z,15.96
2018-06-03T00:53:45.652Z,15.95
2018-06-03T00:53:49.858Z,15.95
2018-06-03T00:53:54.066Z,15.95
2018-06-03T00:53:58.171Z,15.95
2018-06-03T00:54:02.384Z,15.95
2018-06-03T00:54:06.611Z,15.95
2018-06-03T00:54:10.627Z,15.96
2018-06-03T00:54:14.836Z,15.96