createdAt,value
2022-10-18T01:19:39.654Z,92.90
2022-10-18T02:02:52.056Z,88.60
2022-10-18T02:08:27.538Z,87.60
2022-10-18T06:19:13.748Z,76.60
2022-10-18T06:23:32.528Z,76.40
2022-10-18T06:36:30.360Z,76.50
2022-10-18T06:37:02.723Z,76.70
2022-10-18T06:37:35.571Z,76.70
2022-10-18T06:38:07.530Z,76.80
2022-10-18T06:40:48.646Z,76.70
2022-10-18T06:41:20.668Z,76.60
2022-10-18T06:41:52.517Z,76.60
2022-10-18T06:42:24.530Z,76.70
2022-10-18T06:43:00.630Z,76.80
2022-10-18T06:43:43.682Z,76.90
2022-10-18T06:44:17.142Z,77.10
2022-10-18T06:44:49.749Z,77.00
2022-10-18T06:45:21.532Z,77.10
2022-10-18T06:45:54.285Z,77.00
2022-10-18T06:46:26.598Z,77.10
2022-10-18T06:46:58.314Z,77.10
2022-10-18T06:47:30.026Z,77.70
2022-10-18T06:48:01.751Z,79.90
2022-10-18T06:48:35.460Z,77.30
2022-10-18T06:49:07.625Z,77.90
2022-10-18T06:49:39.338Z,77.40
2022-10-18T06:50:11.637Z,79.20
2022-10-18T06:50:43.517Z,78.50
2022-10-18T06:51:15.393Z,78.00
2022-10-18T06:51:47.159Z,77.40
2022-10-18T06:52:22.509Z,78.00
2022-10-18T06:52:54.344Z,78.80
2022-10-18T06:53:28.481Z,79.30
2022-10-18T06:54:16.915Z,77.80
2022-10-18T06:54:49.479Z,77.90
2022-10-18T06:55:21.221Z,79.30
2022-10-18T06:55:53.709Z,78.00
2022-10-18T06:56:25.455Z,77.60
2022-10-18T06:56:57.992Z,77.70
2022-10-18T06:57:29.955Z,78.20
2022-10-18T06:58:02.018Z,77.60
2022-10-18T06:58:34.978Z,77.50
2022-10-18T06:59:06.743Z,77.60
2022-10-18T06:59:38.504Z,77.40
2022-10-18T07:03:59.055Z,76.90
2022-10-18T07:05:35.300Z,77.00
2022-10-18T07:06:09.192Z,77.10
2022-10-18T07:07:45.213Z,77.00
2022-10-18T07:08:17.807Z,77.10
2022-10-18T07:11:01.499Z,77.00
2022-10-18T07:12:37.786Z,77.00
2022-10-18T07:14:03.999Z,77.10
2022-10-18T07:14:35.739Z,77.20
2022-10-18T07:15:41.363Z,77.50
2022-10-18T07:16:18.154Z,77.40
2022-10-18T07:17:54.779Z,77.30
2022-10-18T07:18:26.554Z,77.30
2022-10-18T07:18:58.370Z,77.30
2022-10-18T07:19:30.094Z,77.30
2022-10-18T07:22:49.125Z,77.40
2022-10-18T07:27:18.806Z,77.30
2022-10-18T07:29:29.702Z,77.50
2022-10-18T07:30:01.448Z,77.70
2022-10-18T07:40:58.463Z,78.10
2022-10-18T07:51:22.561Z,78.60
2022-10-18T07:55:40.200Z,78.90
2022-10-18T07:56:17.967Z,78.80
2022-10-18T07:58:28.012Z,78.80
2022-10-18T07:58:59.785Z,78.90
2022-10-18T07:59:31.534Z,79.00
2022-10-18T08:00:43.644Z,79.20
2022-10-18T08:02:20.176Z,79.20
2022-10-18T08:02:57.467Z,79.10
2022-10-18T08:03:29.217Z,79.20
2022-10-18T08:04:06.177Z,79.20
2022-10-18T08:04:38.843Z,79.40
2022-10-18T08:06:17.928Z,79.40
2022-10-18T08:06:49.664Z,79.40
2022-10-18T08:07:21.406Z,79.40
2022-10-18T08:07:54.208Z,79.30
2022-10-18T08:12:47.323Z,79.50
2022-10-18T08:13:19.923Z,79.50
2022-10-18T08:14:56.384Z,79.80
2022-10-18T08:17:10.110Z,80.00
2022-10-18T08:20:44.707Z,79.90
2022-10-18T08:26:16.066Z,79.90
2022-10-18T08:26:49.414Z,80.00
2022-10-18T08:27:53.391Z,79.80
2022-10-18T08:41:37.866Z,80.10
2022-10-18T08:43:27.250Z,80.00
2022-10-18T08:50:15.065Z,80.40
2022-10-18T08:52:19.085Z,80.30
2022-10-18T08:54:41.343Z,80.40
2022-10-18T09:01:17.047Z,80.80
2022-10-18T09:04:07.632Z,80.70
2022-10-18T09:05:52.024Z,80.80
2022-10-18T09:06:54.259Z,81.00
2022-10-18T09:07:52.491Z,80.90
2022-10-18T09:09:42.584Z,81.00
2022-10-18T09:10:33.863Z,81.10
2022-10-18T09:11:17.281Z,81.10
2022-10-18T09:12:02.219Z,81.20
2022-10-18T09:13:49.378Z,81.00
2022-10-18T09:14:33.314Z,81.00
2022-10-18T09:17:22.595Z,81.10
2022-10-18T09:17:57.219Z,81.20
2022-10-18T09:18:38.147Z,81.30
2022-10-18T09:19:43.408Z,81.40
2022-10-18T09:20:45.142Z,81.60
2022-10-18T09:21:55.299Z,81.60
2022-10-18T09:24:57.167Z,81.70
2022-10-18T09:26:22.410Z,81.70
2022-10-18T09:29:02.159Z,81.50
2022-10-18T09:30:40.452Z,81.60
2022-10-18T09:31:52.170Z,81.90
2022-10-18T09:32:48.063Z,81.90
2022-10-18T09:35:45.132Z,81.90
2022-10-18T09:38:09.073Z,82.10
2022-10-18T09:41:28.242Z,82.70
2022-10-18T09:42:11.511Z,82.90
2022-10-18T09:43:50.561Z,82.60
2022-10-18T09:45:23.420Z,82.70
2022-10-18T09:46:36.702Z,83.20
2022-10-18T09:47:33.821Z,83.30
2022-10-18T09:48:44.645Z,83.10
2022-10-18T09:54:26.072Z,83.90
2022-10-18T09:55:41.218Z,84.10
2022-10-18T09:57:24.755Z,84.90
2022-10-18T09:58:49.363Z,85.00
2022-10-18T09:59:32.660Z,85.30
2022-10-18T10:01:23.650Z,85.80
2022-10-18T10:02:27.813Z,85.90
2022-10-18T10:03:01.711Z,85.90
2022-10-18T10:03:34.055Z,86.20
2022-10-18T10:04:05.766Z,86.30
2022-10-18T10:04:37.512Z,86.40
2022-10-18T10:05:14.072Z,86.50
2022-10-18T10:05:46.073Z,86.50
2022-10-18T10:06:27.801Z,86.50
2022-10-18T10:07:02.024Z,86.40
2022-10-18T10:07:41.301Z,86.70
2022-10-18T10:08:53.345Z,86.60
2022-10-18T10:09:29.512Z,86.90
2022-10-18T10:10:47.028Z,89.10
2022-10-18T10:11:40.069Z,88.10
2022-10-18T10:12:33.811Z,88.60
2022-10-18T10:14:52.767Z,90.30
2022-10-18T10:15:29.642Z,90.30
2022-10-18T10:17:24.142Z,90.40
2022-10-18T10:18:02.687Z,90.50
2022-10-18T10:18:38.959Z,90.60
2022-10-18T10:20:20.272Z,91.00
2022-10-18T10:20:55.313Z,91.00
2022-10-18T10:21:27.209Z,91.10
2022-10-18T10:22:07.196Z,91.30
2022-10-18T10:23:31.538Z,91.30
2022-10-18T10:24:04.573Z,91.50
2022-10-18T10:24:54.830Z,91.50
2022-10-18T10:26:33.932Z,91.80
2022-10-18T10:27:14.742Z,91.70
2022-10-18T10:27:46.895Z,91.70
2022-10-18T10:28:26.190Z,91.40
2022-10-18T10:29:45.608Z,90.90
2022-10-18T10:30:49.988Z,90.90
2022-10-18T10:31:24.718Z,90.80
2022-10-18T10:32:03.677Z,90.70
2022-10-18T10:32:47.215Z,90.60
2022-10-18T10:33:38.721Z,90.60
2022-10-18T10:34:13.153Z,90.50
2022-10-18T10:34:45.435Z,90.50
2022-10-18T10:35:55.815Z,90.50
2022-10-18T10:36:28.443Z,90.40
2022-10-18T10:37:00.193Z,90.30
2022-10-18T10:37:33.918Z,90.20
2022-10-18T10:38:06.730Z,90.10
2022-10-18T10:38:38.500Z,90.10
2022-10-18T10:39:21.646Z,89.90
2022-10-18T10:40:23.133Z,89.80
2022-10-18T10:40:58.672Z,89.00
2022-10-18T10:42:14.505Z,88.00
2022-10-18T10:43:08.757Z,87.60
2022-10-18T10:44:29.021Z,87.60
2022-10-18T10:45:02.393Z,87.20
2022-10-18T10:45:41.484Z,86.90
2022-10-18T10:46:16.109Z,86.60
2022-10-18T10:46:50.201Z,86.80
2022-10-18T10:47:48.628Z,86.50
2022-10-18T10:48:21.010Z,86.10
2022-10-18T10:49:21.688Z,86.00
2022-10-18T10:49:51.018Z,86.80
2022-10-18T10:50:29.103Z,86.80
2022-10-18T10:51:06.020Z,86.80
2022-10-18T10:51:40.033Z,86.40
2022-10-18T10:52:27.307Z,86.40
2022-10-18T10:52:59.541Z,86.60
2022-10-18T10:53:34.267Z,86.90
2022-10-18T10:54:20.312Z,86.50
2022-10-18T10:54:52.626Z,86.50
2022-10-18T10:56:17.112Z,87.50
2022-10-18T10:56:54.375Z,87.10
2022-10-18T10:57:28.729Z,86.70
2022-10-18T10:58:00.667Z,86.70
2022-10-18T10:59:53.717Z,87.60
2022-10-18T11:00:44.413Z,87.70
2022-10-18T11:01:27.799Z,87.70
2022-10-18T11:02:18.053Z,87.60
2022-10-18T11:03:27.301Z,87.00
2022-10-18T11:04:22.741Z,86.90
2022-10-18T11:04:56.532Z,87.30
2022-10-18T11:06:03.296Z,87.80
2022-10-18T11:06:42.082Z,88.00
2022-10-18T11:07:32.317Z,88.50
2022-10-18T11:08:06.085Z,88.40
2022-10-18T11:08:43.289Z,88.40
2022-10-18T11:09:41.834Z,88.60
2022-10-18T11:10:24.698Z,88.90
2022-10-18T11:11:13.236Z,88.60
2022-10-18T11:12:02.472Z,88.30
2022-10-18T11:12:39.702Z,88.60
2022-10-18T11:13:53.333Z,88.60
2022-10-18T11:14:41.692Z,88.50
2022-10-18T11:15:28.555Z,88.40
2022-10-18T11:16:07.283Z,88.80
2022-10-18T11:17:03.048Z,88.40
2022-10-18T11:17:56.205Z,88.20
2022-10-18T11:18:37.357Z,88.40
2022-10-18T11:19:43.122Z,88.10
2022-10-18T11:20:40.283Z,88.60
2022-10-18T11:21:29.094Z,88.00
2022-10-18T11:22:05.908Z,87.80
2022-10-18T11:22:55.861Z,87.80
2022-10-18T11:23:32.755Z,87.80
2022-10-18T11:24:15.205Z,87.90
2022-10-18T11:24:47.592Z,87.90
2022-10-18T11:25:25.003Z,87.80
2022-10-18T11:25:59.801Z,87.70
2022-10-18T11:26:42.878Z,87.70
2022-10-18T11:27:34.279Z,87.80
2022-10-18T11:28:10.408Z,87.60
2022-10-18T11:28:53.094Z,87.60
2022-10-18T11:29:49.230Z,87.60
2022-10-18T11:30:20.941Z,87.70
2022-10-18T11:31:01.417Z,87.70
2022-10-18T11:31:47.288Z,88.20
2022-10-18T11:32:22.048Z,88.10
2022-10-18T11:33:17.321Z,87.70
2022-10-18T11:34:08.828Z,87.80
2022-10-18T11:35:01.210Z,88.30
2022-10-18T11:36:20.120Z,87.70
2022-10-18T11:36:57.978Z,88.20
2022-10-18T11:37:52.543Z,87.70
2022-10-18T11:38:40.118Z,87.80
2022-10-18T11:39:23.319Z,88.20
2022-10-18T11:40:24.278Z,88.10
2022-10-18T11:41:39.936Z,87.60
2022-10-18T11:42:44.543Z,87.60
2022-10-18T11:43:57.115Z,88.00
2022-10-18T11:44:42.292Z,87.50
2022-10-18T11:45:55.250Z,87.90
2022-10-18T11:46:33.847Z,87.40
2022-10-18T11:47:23.792Z,87.40
2022-10-18T11:48:22.499Z,87.10
2022-10-18T11:49:21.826Z,87.40
2022-10-18T11:50:17.850Z,87.60
2022-10-18T11:51:13.698Z,87.20
2022-10-18T11:52:09.005Z,87.10
2022-10-18T11:53:30.119Z,87.10
2022-10-18T11:54:07.910Z,87.60
2022-10-18T11:54:59.623Z,87.00
2022-10-18T11:55:41.770Z,87.10
2022-10-18T11:56:13.507Z,87.10
2022-10-18T11:57:15.678Z,86.90
2022-10-18T11:57:55.267Z,87.30
2022-10-18T11:58:57.775Z,87.20
2022-10-18T11:59:46.030Z,87.20
2022-10-18T12:00:48.611Z,87.10
2022-10-18T12:01:41.711Z,86.60
2022-10-18T12:02:21.984Z,87.00
2022-10-18T12:03:12.618Z,87.10
2022-10-18T12:03:50.754Z,86.80
2022-10-18T12:04:35.215Z,86.80
2022-10-18T12:05:22.974Z,86.70
2022-10-18T12:05:59.335Z,86.80
2022-10-18T12:06:37.476Z,86.80
2022-10-18T12:07:15.356Z,87.30
2022-10-18T12:07:57.778Z,87.20
2022-10-18T12:08:50.530Z,86.30
2022-10-18T12:09:25.222Z,86.60
2022-10-18T12:09:58.287Z,86.80
2022-10-18T12:10:45.988Z,86.70
2022-10-18T12:11:34.148Z,86.60
2022-10-18T12:12:18.078Z,86.50
2022-10-18T12:12:54.363Z,86.70
2022-10-18T12:13:44.215Z,86.40
2022-10-18T12:14:27.689Z,87.10
2022-10-18T12:15:13.690Z,86.20
2022-10-18T12:15:46.887Z,86.10
2022-10-18T12:16:44.565Z,87.00
2022-10-18T12:17:51.380Z,86.40
2022-10-18T12:18:26.508Z,86.70
2022-10-18T12:19:01.147Z,86.60
2022-10-18T12:19:35.315Z,86.30
2022-10-18T12:20:38.923Z,86.20
2022-10-18T12:21:13.313Z,86.10
2022-10-18T12:21:46.839Z,86.30
2022-10-18T12:22:32.667Z,85.80
2022-10-18T12:23:15.351Z,85.90
2022-10-18T12:23:58.775Z,87.20
2022-10-18T12:24:33.034Z,86.00
2022-10-18T12:25:07.392Z,86.40
2022-10-18T12:25:43.209Z,86.40
2022-10-18T12:26:15.855Z,86.30
2022-10-18T12:26:53.763Z,86.40
2022-10-18T12:27:44.192Z,87.00
2022-10-18T12:28:33.911Z,85.80
2022-10-18T12:29:24.503Z,86.30
2022-10-18T12:30:06.589Z,86.40
2022-10-18T12:30:56.950Z,86.50
2022-10-18T12:31:38.687Z,86.40
2022-10-18T12:32:18.976Z,86.30
2022-10-18T12:33:16.534Z,87.30
2022-10-18T12:33:59.609Z,86.60
2022-10-18T12:34:40.053Z,86.00
2022-10-18T12:35:16.304Z,86.60
2022-10-18T12:36:12.967Z,86.70
2022-10-18T12:37:15.763Z,86.60
2022-10-18T12:37:56.345Z,85.80
2022-10-18T12:38:33.411Z,85.80
2022-10-18T12:39:12.448Z,85.70
2022-10-18T13:44:24.376Z,96.10
2022-10-18T13:48:31.576Z,96.70
2022-10-18T13:49:28.861Z,96.50
2022-10-18T13:50:32.013Z,98.20
2022-10-18T13:51:35.923Z,98.40
2022-10-18T13:55:17.840Z,96.10
2022-10-18T14:01:39.073Z,90.50
2022-10-18T14:02:59.896Z,95.70
2022-10-18T14:22:53.072Z,96.90
2022-10-18T14:28:14.017Z,95.10
2022-10-18T14:46:23.823Z,95.10
2022-10-18T15:21:09.798Z,93.70
2022-10-18T15:49:46.193Z,95.00
2022-10-18T21:19:36.432Z,78.10
2022-10-18T21:45:35.703Z,78.70
2022-10-18T21:46:08.449Z,78.70
2022-10-18T21:46:42.843Z,78.80
2022-10-18T21:47:15.302Z,78.90
2022-10-18T21:47:47.415Z,79.00
2022-10-18T21:48:19.181Z,79.00
2022-10-18T21:48:52.614Z,80.70
2022-10-18T21:49:25.013Z,79.20
2022-10-18T21:49:56.795Z,80.40
2022-10-18T21:50:28.518Z,79.20
2022-10-18T21:51:05.662Z,79.20
2022-10-18T21:51:38.199Z,79.30
2022-10-18T21:52:09.941Z,80.20
2022-10-18T21:52:41.623Z,79.70
2022-10-18T21:53:15.750Z,79.90
2022-10-18T21:53:49.905Z,79.90
2022-10-18T21:54:21.608Z,81.00
2022-10-18T21:54:53.926Z,79.40
2022-10-18T21:55:25.638Z,80.30
2022-10-18T21:56:03.185Z,79.40
2022-10-18T21:56:35.836Z,80.00
2022-10-18T21:57:07.551Z,82.30
2022-10-18T21:57:39.325Z,80.00
2022-10-18T21:58:11.160Z,79.50
2022-10-18T21:58:43.822Z,80.00
2022-10-18T21:59:15.638Z,80.40
2022-10-18T21:59:47.341Z,81.00
2022-10-18T22:00:19.121Z,80.00
2022-10-18T22:00:50.907Z,80.10
2022-10-18T22:01:26.424Z,80.40
2022-10-18T22:01:58.232Z,80.00
2022-10-18T22:02:30.116Z,80.60
2022-10-18T22:03:12.951Z,79.60
2022-10-18T22:03:47.644Z,79.60
2022-10-18T22:04:24.562Z,80.50
2022-10-18T22:04:56.270Z,81.00
2022-10-18T22:05:27.996Z,79.70
2022-10-18T22:06:07.579Z,79.60
2022-10-18T22:06:39.283Z,80.00
2022-10-18T22:07:10.992Z,80.00
2022-10-18T22:07:42.726Z,80.50
2022-10-18T22:08:14.421Z,81.00
2022-10-18T22:08:55.097Z,80.10
2022-10-18T22:09:26.793Z,80.00
2022-10-18T22:09:58.551Z,80.30
2022-10-18T22:10:30.367Z,80.10
2022-10-18T22:11:02.218Z,80.10
2022-10-18T22:11:47.221Z,80.10
2022-10-18T22:12:19.024Z,80.10
2022-10-18T22:12:50.713Z,80.10
2022-10-18T22:13:22.451Z,80.80
2022-10-18T22:13:55.198Z,80.80
2022-10-18T22:14:27.071Z,80.10
2022-10-18T22:14:58.827Z,80.80
2022-10-18T22:15:30.650Z,79.70
2022-10-18T22:16:04.147Z,80.20
2022-10-18T22:16:36.222Z,80.10
2022-10-18T22:17:07.947Z,80.20
2022-10-18T22:17:39.639Z,80.20
2022-10-18T22:18:11.495Z,79.60
2022-10-18T22:18:44.309Z,80.30
2022-10-18T22:19:16.106Z,80.20
2022-10-18T22:19:47.824Z,81.20
2022-10-18T22:20:19.619Z,80.40
2022-10-18T22:21:00.638Z,79.70
2022-10-18T22:21:33.197Z,81.70
2022-10-18T22:22:04.952Z,80.30
2022-10-18T22:22:36.687Z,80.80
2022-10-18T22:23:10.993Z,80.20
2022-10-18T22:23:46.485Z,80.20
2022-10-18T22:24:18.766Z,80.20
2022-10-18T22:24:50.495Z,80.80
2022-10-18T22:25:22.273Z,79.80
2022-10-18T22:25:54.009Z,80.30
2022-10-18T22:26:32.524Z,80.70
2022-10-18T22:27:04.505Z,80.20
2022-10-18T22:27:36.685Z,80.20
2022-10-18T22:28:08.521Z,80.30
2022-10-18T22:28:41.614Z,80.40
2022-10-18T22:29:19.734Z,80.20
2022-10-18T22:29:52.272Z,80.30
2022-10-18T22:30:23.990Z,79.80
2022-10-18T22:30:55.708Z,80.90
2022-10-18T22:31:31.205Z,79.80
2022-10-18T22:32:02.922Z,80.80
2022-10-18T22:32:34.671Z,80.40
2022-10-18T22:33:06.438Z,81.10
2022-10-18T22:33:38.182Z,80.40
2022-10-18T22:34:15.950Z,79.80
2022-10-18T22:34:47.852Z,80.40
2022-10-18T22:35:19.734Z,80.40
2022-10-18T22:35:51.475Z,80.40
2022-10-18T22:36:24.622Z,79.90
2022-10-18T22:36:56.686Z,79.90
2022-10-18T22:37:28.427Z,79.80
2022-10-18T22:38:00.151Z,81.60
2022-10-18T22:38:35.005Z,80.40
2022-10-18T22:39:07.432Z,80.40
2022-10-18T22:39:39.172Z,80.40
2022-10-18T22:40:11.184Z,81.10
2022-10-18T22:40:42.936Z,80.40
2022-10-18T22:41:14.907Z,79.90
2022-10-18T22:41:47.224Z,79.90
2022-10-18T22:42:18.926Z,80.40
2022-10-18T22:42:52.452Z,80.40
2022-10-18T22:43:24.179Z,80.70
2022-10-18T22:43:58.398Z,81.20
2022-10-18T22:44:36.141Z,81.30
2022-10-18T22:45:08.296Z,81.20
2022-10-18T22:45:40.314Z,80.50
2022-10-18T22:46:14.175Z,80.00
2022-10-18T22:46:45.901Z,81.50
2022-10-18T22:47:17.672Z,80.50
2022-10-18T22:47:49.369Z,81.40
2022-10-18T22:48:21.126Z,80.50
2022-10-18T22:48:53.387Z,81.30
2022-10-18T22:49:25.175Z,80.60
2022-10-18T22:49:56.909Z,80.00
2022-10-18T22:50:28.621Z,80.10
2022-10-18T22:51:01.355Z,80.10
2022-10-18T22:52:10.191Z,81.50
2022-10-18T22:52:42.009Z,80.70
2022-10-18T22:53:13.711Z,81.40
2022-10-18T22:53:45.710Z,80.20
2022-10-18T22:54:17.577Z,81.50
2022-10-18T22:54:49.420Z,80.30
2022-10-18T22:55:21.246Z,80.90
2022-10-18T22:55:53.016Z,80.80
2022-10-18T22:56:24.967Z,80.90
2022-10-18T22:56:56.706Z,80.90
2022-10-18T22:57:29.842Z,80.50
2022-10-18T22:58:01.606Z,80.40
2022-10-18T22:58:33.344Z,81.60
2022-10-18T22:59:05.134Z,81.70
2022-10-18T22:59:36.882Z,80.60
2022-10-18T23:00:09.500Z,81.30
2022-10-18T23:00:41.483Z,81.10
2022-10-18T23:01:15.783Z,81.20
2022-10-18T23:01:47.592Z,81.70
2022-10-18T23:02:19.278Z,82.60
2022-10-18T23:02:51.037Z,81.70
2022-10-18T23:03:22.744Z,82.30
2022-10-18T23:03:55.683Z,82.70
2022-10-18T23:04:27.419Z,81.60
2022-10-18T23:04:59.262Z,81.00
2022-10-18T23:05:30.989Z,80.80
2022-10-18T23:06:03.938Z,80.80
2022-10-18T23:06:36.770Z,81.30
2022-10-18T23:07:08.606Z,81.40
2022-10-18T23:07:40.331Z,81.50
2022-10-18T23:08:13.975Z,80.90
2022-10-18T23:08:45.732Z,81.60
2022-10-18T23:09:17.448Z,81.50
2022-10-18T23:09:49.187Z,81.60
2022-10-18T23:10:20.918Z,81.80
2022-10-18T23:10:55.784Z,82.30
2022-10-18T23:11:28.581Z,81.30
2022-10-18T23:12:00.334Z,81.60
2022-10-18T23:12:32.330Z,81.60
2022-10-18T23:13:05.578Z,81.20
2022-10-18T23:13:39.489Z,82.20
2022-10-18T23:14:11.554Z,81.70
2022-10-18T23:14:44.484Z,81.80
2022-10-18T23:15:16.282Z,82.40
2022-10-18T23:15:48.040Z,82.00
2022-10-18T23:16:20.442Z,82.80
2022-10-18T23:16:52.134Z,81.40
2022-10-18T23:17:23.866Z,82.40
2022-10-18T23:17:57.706Z,81.80
2022-10-18T23:18:29.942Z,82.00
2022-10-18T23:19:01.747Z,81.50
2022-10-18T23:19:33.469Z,81.40
2022-10-18T23:20:06.224Z,82.00
2022-10-18T23:20:37.969Z,81.90
2022-10-18T23:21:13.650Z,82.30
2022-10-18T23:21:45.365Z,82.80
2022-10-18T23:22:21.156Z,81.60
2022-10-18T23:22:53.466Z,82.40
2022-10-18T23:23:25.154Z,83.20
2022-10-18T23:23:57.711Z,82.70
2022-10-18T23:24:29.479Z,81.90
2022-10-18T23:25:01.307Z,82.60
2022-10-18T23:25:36.566Z,82.50
2022-10-18T23:26:11.458Z,81.90
2022-10-18T23:26:43.211Z,82.20
2022-10-18T23:27:15.016Z,82.10
2022-10-18T23:27:46.933Z,82.30
2022-10-18T23:28:18.770Z,82.40
2022-10-18T23:28:52.306Z,83.50
2022-10-18T23:29:24.151Z,82.10
2022-10-18T23:29:55.971Z,83.20
2022-10-18T23:30:27.745Z,81.80
2022-10-18T23:30:59.523Z,82.30
2022-10-18T23:31:33.224Z,81.70
2022-10-18T23:32:05.323Z,82.10
2022-10-18T23:32:40.109Z,82.10
2022-10-18T23:33:11.830Z,82.10
2022-10-18T23:33:45.269Z,82.60
2022-10-18T23:34:17.037Z,82.00
2022-10-18T23:34:48.985Z,83.00
2022-10-18T23:35:20.769Z,82.10
2022-10-18T23:35:52.493Z,82.80
2022-10-18T23:36:25.624Z,81.80
2022-10-18T23:36:57.327Z,82.30
2022-10-18T23:37:29.136Z,83.00
2022-10-18T23:38:00.912Z,81.80
2022-10-18T23:38:33.037Z,81.80
2022-10-18T23:39:06.122Z,82.70
2022-10-18T23:39:37.838Z,82.20
2022-10-18T23:40:10.194Z,81.70
2022-10-18T23:40:42.252Z,82.10
2022-10-18T23:41:15.755Z,82.10
2022-10-18T23:41:47.458Z,82.80
2022-10-18T23:42:19.247Z,81.60
2022-10-18T23:42:51.010Z,82.10
2022-10-18T23:43:22.794Z,82.10
2022-10-18T23:43:54.682Z,82.10
2022-10-18T23:44:26.415Z,83.10
2022-10-18T23:44:58.112Z,82.80
2022-10-18T23:45:29.827Z,82.80
2022-10-18T23:46:01.818Z,81.50
2022-10-18T23:46:33.533Z,81.50
2022-10-18T23:47:05.389Z,82.70
2022-10-18T23:47:37.129Z,82.00
2022-10-18T23:48:08.871Z,82.60
2022-10-18T23:48:40.818Z,81.90
2022-10-18T23:49:12.650Z,82.70
2022-10-18T23:49:44.452Z,82.00
2022-10-18T23:50:16.265Z,81.50
2022-10-18T23:50:48.082Z,81.30
2022-10-18T23:51:19.815Z,82.00
2022-10-18T23:51:51.554Z,81.50
2022-10-18T23:52:24.716Z,82.40
2022-10-18T23:52:56.456Z,82.50
2022-10-18T23:53:28.291Z,82.00
2022-10-18T23:54:00.028Z,82.80
2022-10-18T23:54:31.864Z,81.90
2022-10-18T23:55:04.107Z,81.50
2022-10-18T23:55:35.894Z,81.90
2022-10-18T23:56:13.610Z,81.40
2022-10-18T23:56:45.333Z,81.40
2022-10-18T23:57:17.079Z,81.90
2022-10-18T23:57:48.790Z,82.30
2022-10-18T23:58:20.606Z,82.50
2022-10-18T23:58:52.321Z,81.90
2022-10-18T23:59:24.083Z,81.40
2022-10-18T23:59:55.800Z,81.90
