createdAt,value
2023-03-17T00:00:01.000Z,4.1
2023-03-17T00:03:00.957Z,4.3
2023-03-17T00:04:01.057Z,4.2
2023-03-17T00:05:01.013Z,4.1
2023-03-17T00:09:00.920Z,4.2
2023-03-17T00:10:01.004Z,4.3
2023-03-17T00:12:00.984Z,4.3
2023-03-17T00:18:00.984Z,4.3
2023-03-17T00:19:00.935Z,4.2
2023-03-17T00:21:00.967Z,4.1
2023-03-17T00:23:01.006Z,4.3
2023-03-17T00:25:00.968Z,4.3
2023-03-17T00:27:00.991Z,4.3
2023-03-17T00:29:00.973Z,4.3
2023-03-17T00:30:01.067Z,4.2
2023-03-17T00:32:01.039Z,4.2
2023-03-17T00:34:00.967Z,4.3
2023-03-17T00:36:01.062Z,4.1
2023-03-17T00:38:00.990Z,4.2
2023-03-17T00:40:01.018Z,4.3
2023-03-17T00:43:00.956Z,4.2
2023-03-17T00:46:00.963Z,4.3
2023-03-17T00:48:00.987Z,4.4
2023-03-17T00:49:00.964Z,4.3
2023-03-17T00:50:01.025Z,4.4
2023-03-17T00:52:00.960Z,4.3
2023-03-17T00:53:00.972Z,4.2
2023-03-17T00:55:00.924Z,4.2
2023-03-17T00:56:00.938Z,4.1
2023-03-17T00:57:01.004Z,4.3
2023-03-17T00:59:00.944Z,4.2
2023-03-17T01:02:01.059Z,4.1
2023-03-17T01:05:06.142Z,4.1
2023-03-17T01:07:00.977Z,4.2
2023-03-17T01:08:01.034Z,4.1
2023-03-17T01:10:00.983Z,4.1
2023-03-17T01:12:01.010Z,4
2023-03-17T01:15:00.977Z,4.1
2023-03-17T01:16:01.117Z,4.2
2023-03-17T01:19:00.992Z,4
2023-03-17T01:20:01.060Z,4.2
2023-03-17T01:22:01.036Z,4.2
2023-03-17T01:23:01.025Z,4.3
2023-03-17T01:26:01.000Z,4.3
2023-03-17T01:27:00.968Z,4.2
2023-03-17T01:28:00.957Z,4.3
2023-03-17T01:30:01.111Z,4.4
2023-03-17T01:32:00.971Z,4.3
2023-03-17T01:34:00.987Z,4.4
2023-03-17T01:36:01.005Z,4.4
2023-03-17T01:38:00.986Z,4.3
2023-03-17T01:41:00.935Z,4.4
2023-03-17T01:43:01.011Z,4.3
2023-03-17T01:46:01.007Z,4.4
2023-03-17T01:48:01.022Z,4.2
2023-03-17T01:50:00.973Z,4.2
2023-03-17T01:52:01.120Z,4.3
2023-03-17T01:54:01.030Z,4.3
2023-03-17T01:56:00.983Z,4.3
2023-03-17T01:58:00.962Z,4.5
2023-03-17T02:00:00.982Z,4.3
2023-03-17T02:02:00.975Z,4.3
2023-03-17T02:04:00.988Z,4.3
2023-03-17T02:05:00.942Z,4.4
2023-03-17T02:06:00.988Z,4.3
2023-03-17T02:08:00.960Z,4.2
2023-03-17T02:11:00.925Z,4.4
2023-03-17T02:12:00.991Z,4.2
2023-03-17T02:13:00.977Z,4.4
2023-03-17T02:15:00.986Z,4.3
2023-03-17T02:17:00.972Z,4.4
2023-03-17T02:18:00.917Z,4.3
2023-03-17T02:19:00.974Z,4.5
2023-03-17T02:21:00.921Z,4.4
2023-03-17T02:22:00.977Z,4.3
2023-03-17T02:24:00.965Z,4.4
2023-03-17T02:27:00.970Z,4.4
2023-03-17T02:28:00.919Z,4.3
2023-03-17T02:30:00.953Z,4.1
2023-03-17T02:32:00.944Z,4.4
2023-03-17T02:33:00.989Z,4.3
2023-03-17T02:35:00.958Z,4.4
2023-03-17T02:40:00.975Z,4.3
2023-03-17T02:41:00.959Z,4.2
2023-03-17T02:42:00.974Z,4.4
2023-03-17T02:44:00.939Z,4.3
2023-03-17T02:47:01.068Z,4.2
2023-03-17T02:48:00.977Z,4.3
2023-03-17T02:49:00.993Z,4.1
2023-03-17T02:54:01.035Z,4.2
2023-03-17T02:56:00.970Z,4.2
2023-03-17T02:57:00.974Z,4.3
2023-03-17T03:00:00.971Z,4.2
2023-03-17T03:01:00.993Z,4.1
2023-03-17T03:02:00.990Z,4.2
2023-03-17T03:04:01.014Z,4.1
2023-03-17T03:11:00.944Z,4.1
2023-03-17T03:12:00.975Z,4
2023-03-17T03:14:00.980Z,4.1
2023-03-17T03:17:00.944Z,4.2
2023-03-17T03:18:00.948Z,4.1
2023-03-17T03:21:00.937Z,4
2023-03-17T03:24:01.016Z,3.9
2023-03-17T03:26:01.004Z,4
2023-03-17T03:29:00.967Z,4
2023-03-17T03:32:00.961Z,4.1
2023-03-17T03:34:00.972Z,4
2023-03-17T03:36:00.951Z,4.2
2023-03-17T03:37:00.955Z,4.1
2023-03-17T03:38:01.004Z,4.2
2023-03-17T03:40:00.998Z,4.1
2023-03-17T03:42:00.947Z,4.1
2023-03-17T03:44:00.946Z,4
2023-03-17T03:45:00.977Z,4.1
2023-03-17T03:47:00.995Z,4.2
2023-03-17T03:49:00.944Z,4.1
2023-03-17T03:55:01.124Z,4
2023-03-17T03:56:00.948Z,4.2
2023-03-17T03:57:00.959Z,4.1
2023-03-17T03:58:00.975Z,4
2023-03-17T03:59:00.983Z,3.9
2023-03-17T04:02:00.985Z,3.9
2023-03-17T04:04:00.975Z,4
2023-03-17T04:05:01.017Z,3.9
2023-03-17T04:06:01.027Z,4
2023-03-17T04:09:00.934Z,3.8
2023-03-17T04:11:00.988Z,3.9
2023-03-17T04:13:00.964Z,3.8
2023-03-17T04:15:00.945Z,3.9
2023-03-17T04:16:01.035Z,3.8
2023-03-17T04:20:00.962Z,3.7
2023-03-17T04:22:01.032Z,3.9
2023-03-17T04:24:00.965Z,3.9
2023-03-17T04:25:00.967Z,3.8
2023-03-17T04:26:01.026Z,3.9
2023-03-17T04:28:01.071Z,4
2023-03-17T04:32:00.992Z,3.9
2023-03-17T04:34:00.974Z,3.9
2023-03-17T04:35:00.991Z,4
2023-03-17T04:39:00.986Z,4.2
2023-03-17T04:40:01.037Z,4.1
2023-03-17T04:42:01.043Z,4.2
2023-03-17T04:46:01.003Z,4.3
2023-03-17T04:48:00.975Z,4.2
2023-03-17T04:49:00.979Z,4.4
2023-03-17T04:50:01.006Z,4.3
2023-03-17T04:52:00.993Z,4.4
2023-03-17T04:55:00.968Z,4.4
2023-03-17T04:57:00.976Z,4.3
2023-03-17T05:00:01.001Z,4.4
2023-03-17T05:02:01.000Z,4.3
2023-03-17T05:03:01.009Z,4.4
2023-03-17T05:14:00.966Z,4.3
2023-03-17T05:15:01.051Z,4.5
2023-03-17T05:17:00.949Z,4.4
2023-03-17T05:18:02.290Z,4.5
2023-03-17T05:21:01.020Z,4.5
2023-03-17T05:23:01.041Z,4.3
2023-03-17T05:24:01.006Z,4.5
2023-03-17T05:25:01.140Z,4.4
2023-03-17T05:27:01.023Z,4.3
2023-03-17T05:28:01.093Z,4.2
2023-03-17T05:30:01.149Z,4.3
2023-03-17T05:32:01.007Z,4.1
2023-03-17T05:34:01.039Z,4.1
2023-03-17T05:36:01.038Z,4
2023-03-17T05:39:00.941Z,4.2
2023-03-17T05:41:00.975Z,4.3
2023-03-17T05:42:01.023Z,4.2
2023-03-17T05:44:00.989Z,4.2
2023-03-17T05:45:00.984Z,4.1
2023-03-17T05:50:00.995Z,4.2
2023-03-17T05:52:00.991Z,4.2
2023-03-17T05:53:01.023Z,4.3
2023-03-17T05:54:01.015Z,4.2
2023-03-17T05:56:01.001Z,4.3
2023-03-17T05:57:01.002Z,4.4
2023-03-17T05:59:00.994Z,4.5
2023-03-17T06:00:01.071Z,4.3
2023-03-17T06:03:01.110Z,4.6
2023-03-17T06:06:01.014Z,4.9
2023-03-17T06:10:01.062Z,5
2023-03-17T06:12:01.033Z,5.2
2023-03-17T06:14:01.008Z,5.7
2023-03-17T06:16:01.027Z,6.1
2023-03-17T06:18:00.939Z,6.4
2023-03-17T06:19:01.029Z,6.5
2023-03-17T06:21:01.016Z,6.9
2023-03-17T06:23:04.724Z,7.1
2023-03-17T06:26:00.953Z,7.2
2023-03-17T06:28:01.069Z,7.3
2023-03-17T06:29:01.094Z,7.4
2023-03-17T06:31:01.025Z,7.5
2023-03-17T06:33:00.975Z,7.7
2023-03-17T06:34:00.939Z,7.8
2023-03-17T06:36:01.029Z,8
2023-03-17T06:38:01.145Z,8.2
2023-03-17T06:41:00.980Z,8.6
2023-03-17T06:43:01.208Z,8.7
2023-03-17T06:45:00.993Z,8.8
2023-03-17T06:47:00.970Z,9.1
2023-03-17T06:49:00.924Z,9.2
2023-03-17T06:51:01.006Z,9
2023-03-17T06:52:00.987Z,9.1
2023-03-17T06:55:00.956Z,9.3
2023-03-17T06:56:00.970Z,9.4
2023-03-17T06:58:00.938Z,9.8
2023-03-17T06:59:00.951Z,10
2023-03-17T07:00:00.990Z,10.3
2023-03-17T07:02:01.006Z,10.5
2023-03-17T07:06:00.993Z,10.9
2023-03-17T07:08:01.017Z,11
2023-03-17T07:10:00.986Z,10.9
2023-03-17T07:13:01.055Z,10.9
2023-03-17T07:15:01.075Z,10.6
2023-03-17T07:18:01.030Z,10.5
2023-03-17T07:19:01.134Z,10.4
2023-03-17T07:23:00.966Z,10.3
2023-03-17T07:27:01.059Z,10.2
2023-03-17T07:29:00.983Z,10
2023-03-17T07:30:01.180Z,9.9
2023-03-17T07:32:00.968Z,9.7
2023-03-17T07:36:00.991Z,9.4
2023-03-17T07:38:00.947Z,9.3
2023-03-17T07:43:00.946Z,9.2
2023-03-17T07:44:00.943Z,9.3
2023-03-17T07:45:00.972Z,9.4
2023-03-17T07:46:01.038Z,9.3
2023-03-17T07:48:00.969Z,9.2
2023-03-17T07:50:00.973Z,9.3
2023-03-17T07:52:01.048Z,9.2
2023-03-17T07:55:00.946Z,9.2
2023-03-17T07:56:00.969Z,9.3
2023-03-17T07:57:01.029Z,9.2
2023-03-17T08:05:00.952Z,9.3
2023-03-17T08:06:00.948Z,9.2
2023-03-17T08:07:00.957Z,9.3
2023-03-17T08:08:00.962Z,9.4
2023-03-17T08:11:00.924Z,9.5
2023-03-17T08:13:01.037Z,9.6
2023-03-17T08:15:01.030Z,9.6
2023-03-17T08:17:00.983Z,9.7
2023-03-17T08:19:00.923Z,9.8
2023-03-17T08:23:00.956Z,9.9
2023-03-17T08:25:00.993Z,10
2023-03-17T08:26:00.964Z,10.1
2023-03-17T08:28:00.948Z,10
2023-03-17T08:30:01.116Z,10.2
2023-03-17T08:32:00.982Z,10.3
2023-03-17T08:35:00.954Z,10.4
2023-03-17T08:36:01.006Z,10.5
2023-03-17T08:39:00.930Z,10.7
2023-03-17T08:40:01.037Z,10.8
2023-03-17T08:42:01.021Z,10.9
2023-03-17T08:43:00.997Z,10.8
2023-03-17T08:45:01.024Z,10.9
2023-03-17T08:49:00.985Z,11.2
2023-03-17T08:50:00.969Z,11.1
2023-03-17T08:51:00.960Z,11.3
2023-03-17T08:54:00.934Z,11.4
2023-03-17T08:56:00.947Z,11.5
2023-03-17T08:59:01.035Z,11.7
2023-03-17T09:01:01.000Z,11.9
2023-03-17T09:03:01.127Z,12
2023-03-17T09:05:00.984Z,12.1
2023-03-17T09:07:03.928Z,12.3
2023-03-17T09:09:00.937Z,12.1
2023-03-17T09:10:00.973Z,12.2
2023-03-17T09:15:01.195Z,12.3
2023-03-17T09:18:00.997Z,12.5
2023-03-17T09:20:01.032Z,12.7
2023-03-17T09:23:00.957Z,12.9
2023-03-17T09:27:00.933Z,13.1
2023-03-17T09:28:00.994Z,13.2
2023-03-17T09:29:03.059Z,13.1
2023-03-17T09:30:01.017Z,13.3
2023-03-17T09:32:00.970Z,13.5
2023-03-17T09:34:00.989Z,13.6
2023-03-17T09:35:00.990Z,13.7
2023-03-17T09:37:00.962Z,13.6
2023-03-17T09:38:00.972Z,13.7
2023-03-17T09:40:01.032Z,13.8
2023-03-17T09:44:00.960Z,14.1
2023-03-17T09:45:00.947Z,14.2
2023-03-17T09:46:01.057Z,14.3
2023-03-17T09:48:00.963Z,14.4
2023-03-17T09:50:00.940Z,14.5
2023-03-17T09:52:00.946Z,14.5
2023-03-17T09:54:00.931Z,14.7
2023-03-17T09:56:00.948Z,14.8
2023-03-17T09:57:01.096Z,14.7
2023-03-17T09:59:00.972Z,14.8
2023-03-17T10:00:01.030Z,14.9
2023-03-17T10:02:00.963Z,14.9
2023-03-17T10:03:00.924Z,15
2023-03-17T10:07:00.988Z,15.1
2023-03-17T10:09:00.932Z,15.3
2023-03-17T10:10:01.168Z,15.2
2023-03-17T10:13:00.932Z,15.4
2023-03-17T10:14:00.983Z,15.5
2023-03-17T10:15:01.032Z,15.4
2023-03-17T10:17:00.988Z,15.6
2023-03-17T10:22:00.971Z,15.7
2023-03-17T10:23:01.005Z,15.6
2023-03-17T10:24:01.038Z,15.7
2023-03-17T10:26:01.063Z,15.9
2023-03-17T10:28:00.999Z,16
2023-03-17T10:31:00.966Z,16.2
2023-03-17T10:32:01.098Z,16.3
2023-03-17T10:34:00.992Z,16.3
2023-03-17T10:36:00.981Z,16.4
2023-03-17T10:38:13.695Z,16.5
2023-03-17T10:41:00.948Z,16.7
2023-03-17T10:42:01.036Z,16.8
2023-03-17T10:44:00.961Z,16.9
2023-03-17T10:47:01.062Z,17
2023-03-17T10:49:00.941Z,17.1
2023-03-17T10:51:00.990Z,17.3
2023-03-17T10:52:00.964Z,17.4
2023-03-17T10:54:00.941Z,17.6
2023-03-17T10:55:00.990Z,17.8
2023-03-17T10:57:01.060Z,17.7
2023-03-17T10:58:01.102Z,17.9
2023-03-17T11:00:01.189Z,18
2023-03-17T11:04:00.979Z,17.9
2023-03-17T11:06:01.020Z,17.9
2023-03-17T11:07:01.012Z,18
2023-03-17T11:08:01.056Z,18.1
2023-03-17T11:10:01.020Z,18.2
2023-03-17T11:11:01.049Z,18.3
2023-03-17T11:14:00.970Z,18.3
2023-03-17T11:16:00.997Z,18.2
2023-03-17T11:17:00.996Z,18.3
2023-03-17T11:18:00.953Z,18.4
2023-03-17T11:19:01.001Z,18.3
2023-03-17T11:20:01.069Z,18.5
2023-03-17T11:22:00.972Z,18.6
2023-03-17T11:23:01.032Z,18.7
2023-03-17T11:24:00.996Z,18.6
2023-03-17T11:29:00.932Z,18.7
2023-03-17T11:31:00.974Z,18.5
2023-03-17T11:35:00.989Z,18.6
2023-03-17T11:36:01.223Z,18.5
2023-03-17T11:42:00.961Z,18.5
2023-03-17T11:43:01.022Z,18.6
2023-03-17T11:45:01.036Z,18.5
2023-03-17T11:47:01.072Z,18.6
2023-03-17T11:49:01.069Z,18.6
2023-03-17T11:51:00.992Z,18.4
2023-03-17T11:53:01.002Z,18.3
2023-03-17T11:54:01.038Z,18.2
2023-03-17T11:56:01.044Z,18.3
2023-03-17T11:58:01.210Z,18.4
2023-03-17T12:00:01.098Z,18.6
2023-03-17T12:04:01.152Z,18.6
2023-03-17T12:06:01.026Z,18.9
2023-03-17T12:07:00.989Z,18.8
2023-03-17T12:08:01.025Z,18.7
2023-03-17T12:09:01.121Z,18.8
2023-03-17T12:12:00.984Z,18.9
2023-03-17T12:13:00.998Z,19
2023-03-17T12:16:01.085Z,19.1
2023-03-17T12:17:01.068Z,19
2023-03-17T12:19:00.992Z,19
2023-03-17T12:21:01.061Z,18.8
2023-03-17T12:23:00.960Z,18.8
2023-03-17T12:24:01.015Z,18.7
2023-03-17T12:26:01.017Z,18.5
2023-03-17T12:30:01.376Z,18.4
2023-03-17T12:32:00.984Z,18.3
2023-03-17T12:33:00.989Z,18.4
2023-03-17T12:34:00.993Z,18.5
2023-03-17T12:35:01.082Z,18.4
2023-03-17T12:40:01.046Z,18.2
2023-03-17T12:45:00.977Z,18.2
2023-03-17T12:47:01.016Z,18.1
2023-03-17T12:48:01.085Z,18.2
2023-03-17T12:50:00.989Z,18.2
2023-03-17T12:52:01.010Z,18.4
2023-03-17T12:56:00.953Z,18.1
2023-03-17T13:00:01.040Z,18.2
2023-03-17T13:02:01.054Z,18
2023-03-17T13:04:00.945Z,18.1
2023-03-17T13:05:01.153Z,18
2023-03-17T13:06:00.990Z,18.3
2023-03-17T13:09:00.958Z,18.2
2023-03-17T13:10:00.982Z,18.1
2023-03-17T13:13:00.947Z,18.2
2023-03-17T13:18:00.950Z,18.3
2023-03-17T13:19:00.966Z,18.1
2023-03-17T13:21:00.903Z,18.3
2023-03-17T13:22:00.976Z,18.5
2023-03-17T13:25:00.932Z,18.7
2023-03-17T13:26:00.934Z,18.6
2023-03-17T13:27:01.008Z,18.5
2023-03-17T13:29:00.953Z,18.6
2023-03-17T13:30:00.954Z,18.5
2023-03-17T13:31:01.012Z,18.7
2023-03-17T13:32:00.955Z,18.6
2023-03-17T13:34:00.921Z,18.4
2023-03-17T13:36:00.957Z,18.3
2023-03-17T13:38:00.992Z,18.4
2023-03-17T13:40:01.020Z,18.2
2023-03-17T13:42:05.412Z,18.3
2023-03-17T13:44:00.929Z,18.3
2023-03-17T13:46:00.935Z,18.2
2023-03-17T13:48:00.946Z,18.1
2023-03-17T13:51:00.961Z,18
2023-03-17T13:55:00.991Z,17.9
2023-03-17T13:56:01.042Z,18
2023-03-17T13:57:01.131Z,17.9
2023-03-17T14:04:01.031Z,17.7
2023-03-17T14:05:01.089Z,17.8
2023-03-17T14:08:00.996Z,17.6
2023-03-17T14:10:00.968Z,17.7
2023-03-17T14:13:00.940Z,17.6
2023-03-17T14:14:00.975Z,17.5
2023-03-17T14:16:01.001Z,17.6
2023-03-17T14:18:00.955Z,17.5
2023-03-17T14:23:01.124Z,17.4
2023-03-17T14:25:01.005Z,17.3
2023-03-17T14:28:01.160Z,17.2
2023-03-17T14:31:00.941Z,17.1
2023-03-17T14:32:01.024Z,17.2
2023-03-17T14:33:01.161Z,17.1
2023-03-17T14:34:00.972Z,16.9
2023-03-17T14:35:01.057Z,17
2023-03-17T14:38:01.043Z,16.9
2023-03-17T14:40:00.986Z,16.8
2023-03-17T14:41:01.016Z,16.7
2023-03-17T14:42:01.040Z,16.8
2023-03-17T14:43:01.035Z,16.6
2023-03-17T14:45:00.992Z,16.5
2023-03-17T14:47:00.949Z,16.4
2023-03-17T14:49:00.982Z,16.2
2023-03-17T14:51:01.011Z,16.2
2023-03-17T14:52:01.055Z,16.1
2023-03-17T14:53:01.028Z,16.2
2023-03-17T14:55:01.137Z,16.1
2023-03-17T14:57:00.993Z,16
2023-03-17T14:59:00.998Z,16
2023-03-17T15:00:01.149Z,16.2
2023-03-17T15:03:01.100Z,15.8
2023-03-17T15:05:00.969Z,15.6
2023-03-17T15:08:01.033Z,15.5
2023-03-17T15:10:01.025Z,15.5
2023-03-17T15:12:01.039Z,15.4
2023-03-17T15:14:00.989Z,15.5
2023-03-17T15:15:01.011Z,15.3
2023-03-17T15:17:01.030Z,15.1
2023-03-17T15:19:01.064Z,15
2023-03-17T15:21:00.974Z,15.1
2023-03-17T15:22:00.961Z,15
2023-03-17T15:23:00.987Z,14.9
2023-03-17T15:25:00.992Z,14.7
2023-03-17T15:26:00.998Z,14.5
2023-03-17T15:28:01.019Z,14.6
2023-03-17T15:30:01.145Z,14.4
2023-03-17T15:33:01.111Z,14.3
2023-03-17T15:35:01.019Z,14.3
2023-03-17T15:36:01.011Z,14.2
2023-03-17T15:38:00.993Z,14
2023-03-17T15:41:00.956Z,13.8
2023-03-17T15:42:01.014Z,13.9
2023-03-17T15:43:01.000Z,13.7
2023-03-17T15:44:02.139Z,13.6
2023-03-17T15:47:00.952Z,13.5
2023-03-17T15:48:01.016Z,13.4
2023-03-17T15:50:00.970Z,13.4
2023-03-17T15:52:00.975Z,13.2
2023-03-17T15:55:00.981Z,13.1
2023-03-17T15:57:01.006Z,13
2023-03-17T15:58:00.976Z,12.9
2023-03-17T16:02:01.059Z,12.8
2023-03-17T16:04:00.982Z,12.6
2023-03-17T16:06:00.961Z,12.5
2023-03-17T16:10:00.964Z,12.4
2023-03-17T16:11:00.978Z,12.2
2023-03-17T16:14:00.941Z,12.3
2023-03-17T16:15:05.396Z,12.2
2023-03-17T16:17:00.938Z,12.2
2023-03-17T16:18:01.035Z,12.1
2023-03-17T16:21:00.934Z,11.9
2023-03-17T16:25:00.967Z,12
2023-03-17T16:26:12.059Z,11.8
2023-03-17T16:28:00.934Z,11.8
2023-03-17T16:31:01.133Z,11.9
2023-03-17T16:35:00.996Z,11.6
2023-03-17T16:37:00.960Z,11.5
2023-03-17T16:39:00.953Z,11.6
2023-03-17T16:40:00.980Z,11.5
2023-03-17T16:41:00.988Z,11.6
2023-03-17T16:42:00.980Z,11.4
2023-03-17T16:45:00.967Z,11.5
2023-03-17T16:46:00.996Z,11.3
2023-03-17T16:48:01.060Z,11.2
2023-03-17T16:50:01.077Z,11.2
2023-03-17T16:52:00.978Z,11
2023-03-17T16:54:00.948Z,11.1
2023-03-17T16:55:00.976Z,10.9
2023-03-17T16:57:00.947Z,10.8
2023-03-17T17:01:01.024Z,10.7
2023-03-17T17:05:00.987Z,10.6
2023-03-17T17:11:00.933Z,10.5
2023-03-17T17:15:01.117Z,10.4
2023-03-17T17:17:01.152Z,10.3
2023-03-17T17:20:01.050Z,10.2
2023-03-17T17:22:00.980Z,10.2
2023-03-17T17:23:00.997Z,10.3
2023-03-17T17:26:01.191Z,10.1
2023-03-17T17:29:01.009Z,10
2023-03-17T17:34:00.970Z,9.9
2023-03-17T17:36:01.121Z,9.8
2023-03-17T17:39:00.967Z,9.7
2023-03-17T17:42:00.982Z,9.8
2023-03-17T17:44:00.988Z,9.6
2023-03-17T17:49:01.023Z,9.7
2023-03-17T17:51:01.067Z,9.5
2023-03-17T17:53:00.985Z,9.4
2023-03-17T17:55:00.999Z,9.3
2023-03-17T17:59:01.040Z,9.4
2023-03-17T18:00:01.057Z,9.2
2023-03-17T18:02:01.091Z,9.1
2023-03-17T18:03:01.126Z,9.2
2023-03-17T18:05:01.059Z,9.2
2023-03-17T18:07:01.004Z,9.1
2023-03-17T18:09:00.943Z,9
2023-03-17T18:11:00.965Z,8.9
2023-03-17T18:13:00.946Z,9
2023-03-17T18:15:01.151Z,8.9
2023-03-17T18:17:01.049Z,9
2023-03-17T18:18:01.132Z,8.9
2023-03-17T18:20:01.148Z,8.8
2023-03-17T18:25:01.058Z,8.8
2023-03-17T18:26:01.485Z,8.7
2023-03-17T18:28:00.996Z,8.8
2023-03-17T18:31:01.101Z,8.9
2023-03-17T18:32:01.063Z,8.8
2023-03-17T18:34:00.979Z,8.9
2023-03-17T18:35:01.189Z,8.7
2023-03-17T18:37:01.191Z,8.7
2023-03-17T18:38:01.167Z,8.6
2023-03-17T18:42:01.009Z,8.7
2023-03-17T18:43:01.152Z,8.9
2023-03-17T18:45:01.379Z,8.7
2023-03-17T18:51:01.870Z,8.8
2023-03-17T18:53:01.097Z,8.8
2023-03-17T18:54:01.210Z,8.6
2023-03-17T18:56:01.040Z,8.9
2023-03-17T19:01:01.117Z,8.7
2023-03-17T19:02:01.055Z,8.9
2023-03-17T19:03:01.188Z,8.8
2023-03-17T19:07:01.164Z,8.7
2023-03-17T19:09:01.045Z,8.6
2023-03-17T19:11:01.018Z,8.7
2023-03-17T19:14:01.043Z,8.5
2023-03-17T19:19:01.073Z,8.4
2023-03-17T19:21:01.035Z,8.5
2023-03-17T19:22:01.005Z,8.4
2023-03-17T19:24:01.002Z,8.6
2023-03-17T19:25:01.037Z,8.4
2023-03-17T19:31:01.102Z,8.5
2023-03-17T19:33:00.960Z,8.4
2023-03-17T19:34:01.063Z,8.3
2023-03-17T19:40:01.033Z,8.2
2023-03-17T19:42:01.143Z,8.3
2023-03-17T19:44:01.015Z,8.3
2023-03-17T19:48:01.010Z,8.3
2023-03-17T19:49:00.978Z,8.2
2023-03-17T19:51:00.972Z,8.1
2023-03-17T19:52:01.009Z,8.2
2023-03-17T19:56:00.990Z,8.3
2023-03-17T19:58:01.152Z,8.4
2023-03-17T19:59:01.046Z,8.2
2023-03-17T20:00:01.130Z,8.3
2023-03-17T20:02:00.982Z,8.2
2023-03-17T20:04:01.251Z,8.4
2023-03-17T20:06:00.932Z,8.4
2023-03-17T20:10:01.035Z,8.3
2023-03-17T20:13:00.954Z,8.5
2023-03-17T20:14:01.043Z,8.4
2023-03-17T20:15:01.063Z,8.5
2023-03-17T20:20:01.058Z,8.4
2023-03-17T20:23:01.007Z,8.5
2023-03-17T20:24:00.973Z,8.6
2023-03-17T20:27:00.981Z,8.7
2023-03-17T20:29:00.975Z,8.7
2023-03-17T20:30:01.004Z,8.6
2023-03-17T20:32:00.972Z,8.6
2023-03-17T20:33:01.088Z,8.8
2023-03-17T20:37:00.928Z,8.6
2023-03-17T20:39:00.933Z,8.7
2023-03-17T20:42:00.989Z,8.8
2023-03-17T20:43:00.953Z,8.7
2023-03-17T20:45:01.134Z,8.6
2023-03-17T20:47:00.995Z,8.7
2023-03-17T20:48:01.008Z,8.6
2023-03-17T20:50:01.049Z,8.6
2023-03-17T20:56:00.933Z,8.7
2023-03-17T20:58:00.974Z,8.6
2023-03-17T21:01:01.041Z,8.5
2023-03-17T21:03:01.082Z,8.5
2023-03-17T21:04:01.128Z,8.7
2023-03-17T21:08:00.976Z,8.6
2023-03-17T21:10:00.997Z,8.7
2023-03-17T21:12:00.973Z,8.6
2023-03-17T21:15:01.145Z,8.7
2023-03-17T21:19:00.969Z,8.5
2023-03-17T21:21:00.989Z,8.4
2023-03-17T21:22:01.170Z,8.5
2023-03-17T21:25:01.107Z,8.4
2023-03-17T21:27:00.973Z,8.4
2023-03-17T21:28:00.970Z,8.5
2023-03-17T21:31:01.029Z,8.4
2023-03-17T21:33:01.048Z,8.3
2023-03-17T21:35:00.996Z,8.3
2023-03-17T21:36:01.192Z,8.5
2023-03-17T21:38:00.992Z,8.5
2023-03-17T21:40:00.960Z,8.4
2023-03-17T21:41:01.001Z,8.5
2023-03-17T21:42:01.030Z,8.4
2023-03-17T21:44:01.003Z,8.5
2023-03-17T21:45:01.128Z,8.3
2023-03-17T21:47:01.051Z,8.5
2023-03-17T21:49:01.006Z,8.4
2023-03-17T21:50:01.005Z,8.5
2023-03-17T21:52:00.957Z,8.3
2023-03-17T21:53:00.955Z,8.5
2023-03-17T21:57:00.934Z,8.4
2023-03-17T21:59:00.917Z,8.3
2023-03-17T22:00:01.071Z,8.5
2023-03-17T22:01:01.059Z,8.4
2023-03-17T22:02:01.046Z,8.3
2023-03-17T22:03:01.539Z,8.5
2023-03-17T22:04:01.143Z,8.4
2023-03-17T22:07:00.982Z,8.5
2023-03-17T22:09:01.159Z,8.3
2023-03-17T22:11:00.999Z,8.3
2023-03-17T22:12:01.012Z,8.4
2023-03-17T22:15:01.086Z,8.5
2023-03-17T22:19:00.928Z,8.3
2023-03-17T22:27:00.980Z,8.2
2023-03-17T22:28:00.982Z,8.4
2023-03-17T22:31:00.995Z,8.4
2023-03-17T22:32:01.143Z,8.3
2023-03-17T22:37:00.973Z,8.2
2023-03-17T22:38:01.002Z,8.3
2023-03-17T22:41:01.015Z,8.4
2023-03-17T22:43:00.977Z,8.2
2023-03-17T22:44:01.000Z,8.1
2023-03-17T22:45:01.191Z,8.3
2023-03-17T22:48:01.002Z,8.2
2023-03-17T22:50:01.019Z,8.3
2023-03-17T22:52:01.069Z,8.3
2023-03-17T22:56:01.058Z,8.2
2023-03-17T23:01:00.977Z,8.2
2023-03-17T23:02:00.985Z,8.1
2023-03-17T23:03:01.005Z,8
2023-03-17T23:06:01.009Z,8.2
2023-03-17T23:09:01.016Z,8
2023-03-17T23:12:00.987Z,8
2023-03-17T23:17:01.054Z,8.1
2023-03-17T23:18:01.065Z,8
2023-03-17T23:21:01.047Z,8.1
2023-03-17T23:23:00.960Z,8.1
2023-03-17T23:25:01.050Z,8
2023-03-17T23:26:01.067Z,8.1
2023-03-17T23:28:00.948Z,7.8
2023-03-17T23:29:01.041Z,7.9
2023-03-17T23:31:00.966Z,8
2023-03-17T23:34:00.945Z,8.1
2023-03-17T23:36:01.037Z,8.2
2023-03-17T23:39:00.972Z,8.1
2023-03-17T23:40:01.008Z,8
2023-03-17T23:43:00.943Z,8
2023-03-17T23:45:01.218Z,8.1
2023-03-17T23:47:00.989Z,7.9
2023-03-17T23:48:01.044Z,8.1
2023-03-17T23:49:01.018Z,8
2023-03-17T23:51:00.976Z,8.1
2023-03-17T23:52:01.003Z,7.9
2023-03-17T23:55:01.125Z,7.9
2023-03-17T23:58:01.073Z,7.8
2023-03-17T23:59:01.064Z,8
