createdAt,value
2019-04-22T00:00:10.757Z,0.00
2019-04-22T00:01:13.781Z,0.00
2019-04-22T00:02:38.967Z,0.00
2019-04-22T00:03:37.738Z,0.00
2019-04-22T00:04:15.532Z,0.00
2019-04-22T00:05:18.876Z,0.00
2019-04-22T00:06:30.815Z,0.00
2019-04-22T00:07:56.325Z,0.00
2019-04-22T00:08:56.134Z,0.00
2019-04-22T00:09:41.893Z,0.00
2019-04-22T00:10:39.515Z,0.00
2019-04-22T00:13:10.952Z,0.00
2019-04-22T00:13:57.042Z,0.00
2019-04-22T00:14:28.352Z,0.00
2019-04-22T00:15:29.469Z,0.00
2019-04-22T00:16:38.830Z,0.00
2019-04-22T00:18:03.772Z,0.00
2019-04-22T00:19:11.449Z,0.00
2019-04-22T00:19:38.924Z,0.00
2019-04-22T00:20:35.417Z,0.00
2019-04-22T00:22:51.859Z,0.00
2019-04-22T00:23:59.570Z,0.00
2019-04-22T00:24:38.778Z,0.00
2019-04-22T00:25:35.222Z,0.00
2019-04-22T00:26:37.449Z,0.00
2019-04-22T00:28:12.291Z,0.00
2019-04-22T00:29:03.883Z,0.00
2019-04-22T00:29:56.753Z,0.00
2019-04-22T00:30:40.633Z,0.00
2019-04-22T00:31:38.548Z,0.00
2019-04-22T00:32:57.644Z,0.00
2019-04-22T00:33:51.770Z,0.00
2019-04-22T00:34:34.142Z,0.00
2019-04-22T00:35:29.348Z,0.00
2019-04-22T00:36:40.181Z,0.00
2019-04-22T00:37:56.739Z,0.00
2019-04-22T00:38:58.452Z,0.00
2019-04-22T00:39:35.846Z,0.00
2019-04-22T00:41:35.918Z,0.00
2019-04-22T00:43:05.095Z,0.00
2019-04-22T00:43:58.072Z,0.00
2019-04-22T00:44:38.592Z,0.00
2019-04-22T00:45:39.947Z,0.00
2019-04-22T00:46:38.089Z,0.00
2019-04-22T00:47:50.650Z,0.00
2019-04-22T00:49:46.987Z,0.00
2019-04-22T00:50:07.873Z,0.00
2019-04-22T00:50:43.659Z,0.00
2019-04-22T00:51:44.869Z,0.00
2019-04-22T00:53:04.381Z,0.00
2019-04-22T00:53:56.126Z,0.00
2019-04-22T00:54:35.759Z,0.00
2019-04-22T00:55:38.089Z,0.00
2019-04-22T00:56:32.818Z,0.00
2019-04-22T00:57:54.214Z,0.00
2019-04-22T00:58:50.255Z,0.00
2019-04-22T00:59:40.362Z,0.00
2019-04-22T01:00:37.573Z,0.00
2019-04-22T01:01:36.906Z,0.00
2019-04-22T01:03:03.094Z,0.00
2019-04-22T01:04:04.352Z,0.00
2019-04-22T01:04:40.911Z,0.00
2019-04-22T01:05:37.106Z,0.00
2019-04-22T01:06:35.807Z,0.00
2019-04-22T01:07:57.073Z,0.00
2019-04-22T01:09:00.423Z,0.00
2019-04-22T01:09:40.101Z,0.00
2019-04-22T01:10:39.093Z,0.00
2019-04-22T01:11:33.903Z,0.00
2019-04-22T01:12:49.914Z,0.00
2019-04-22T01:13:55.509Z,0.00
2019-04-22T01:14:34.264Z,0.00
2019-04-22T01:15:45.302Z,0.00
2019-04-22T01:16:35.695Z,0.00
2019-04-22T01:17:57.282Z,0.00
2019-04-22T01:18:55.906Z,0.00
2019-04-22T01:19:39.301Z,0.00
2019-04-22T01:21:00.947Z,0.00
2019-04-22T01:21:40.541Z,0.00
2019-04-22T01:23:55.147Z,0.00
2019-04-22T01:24:32.364Z,0.00
2019-04-22T01:25:31.360Z,0.00
2019-04-22T01:26:28.956Z,0.00
2019-04-22T01:27:50.281Z,0.00
2019-04-22T01:28:46.173Z,0.00
2019-04-22T01:29:22.825Z,0.00
2019-04-22T01:30:24.159Z,0.00
2019-04-22T01:31:17.964Z,0.00
2019-04-22T01:32:38.465Z,0.00
2019-04-22T01:33:40.205Z,0.00
2019-04-22T01:34:32.151Z,0.00
2019-04-22T01:35:20.789Z,0.00
2019-04-22T01:36:33.525Z,0.00
2019-04-22T01:37:49.552Z,0.00
2019-04-22T01:38:58.155Z,0.00
2019-04-22T01:39:37.680Z,0.00
2019-04-22T01:40:38.744Z,0.00
2019-04-22T01:41:42.101Z,0.00
2019-04-22T01:43:01.868Z,0.00
2019-04-22T01:44:10.996Z,0.00
2019-04-22T01:44:40.817Z,0.00
2019-04-22T01:45:39.267Z,0.00
2019-04-22T01:46:36.902Z,0.00
2019-04-22T01:48:00.502Z,0.00
2019-04-22T01:49:04.384Z,0.00
2019-04-22T01:50:41.007Z,0.00
2019-04-22T01:51:45.504Z,0.00
2019-04-22T01:53:10.428Z,0.00
2019-04-22T01:54:05.618Z,0.00
2019-04-22T01:54:43.399Z,0.00
2019-04-22T01:55:38.618Z,0.00
2019-04-22T01:56:40.885Z,0.00
2019-04-22T01:57:53.753Z,0.00
2019-04-22T01:58:49.594Z,0.00
2019-04-22T01:59:31.783Z,0.00
2019-04-22T02:00:39.667Z,0.00
2019-04-22T02:01:46.426Z,0.00
2019-04-22T02:03:07.128Z,0.00
2019-04-22T02:04:01.297Z,0.00
2019-04-22T02:04:53.651Z,0.00
2019-04-22T02:05:40.758Z,0.00
2019-04-22T02:06:44.622Z,0.00
2019-04-22T02:08:09.619Z,0.00
2019-04-22T02:09:09.543Z,0.00
2019-04-22T02:09:49.519Z,0.00
2019-04-22T02:10:39.158Z,0.00
2019-04-22T02:11:45.498Z,0.00
2019-04-22T02:13:00.178Z,0.00
2019-04-22T02:14:39.558Z,0.00
2019-04-22T02:15:38.044Z,0.00
2019-04-22T02:16:48.176Z,0.00
2019-04-22T02:18:04.365Z,0.00
2019-04-22T02:19:07.331Z,0.00
2019-04-22T02:19:37.347Z,0.00
2019-04-22T02:20:40.658Z,0.00
2019-04-22T02:21:38.542Z,0.00
2019-04-22T02:23:15.954Z,0.00
2019-04-22T02:24:04.681Z,0.00
2019-04-22T02:24:54.264Z,0.00
2019-04-22T02:25:44.245Z,0.00
2019-04-22T02:28:05.165Z,0.00
2019-04-22T02:29:00.080Z,0.00
2019-04-22T02:29:44.193Z,0.00
2019-04-22T02:30:56.647Z,0.00
2019-04-22T02:31:48.925Z,0.00
2019-04-22T02:33:34.609Z,0.00
2019-04-22T02:34:13.715Z,0.00
2019-04-22T02:34:45.964Z,0.00
2019-04-22T02:36:01.912Z,0.00
2019-04-22T02:38:10.391Z,0.00
2019-04-22T02:39:07.509Z,0.00
2019-04-22T02:39:42.416Z,0.00
2019-04-22T02:40:58.771Z,0.00
2019-04-22T02:41:41.495Z,0.00
2019-04-22T02:43:12.771Z,0.00
2019-04-22T02:44:08.381Z,0.00
2019-04-22T02:44:42.114Z,0.00
2019-04-22T02:45:56.838Z,0.00
2019-04-22T02:46:53.401Z,0.00
2019-04-22T02:48:16.304Z,0.00
2019-04-22T02:49:11.702Z,0.00
2019-04-22T02:50:45.405Z,0.00
2019-04-22T02:51:52.567Z,0.00
2019-04-22T02:53:13.848Z,0.00
2019-04-22T02:54:52.656Z,0.00
2019-04-22T02:55:48.966Z,0.00
2019-04-22T02:56:56.010Z,0.00
2019-04-22T02:58:05.950Z,0.00
2019-04-22T02:59:09.678Z,0.00
2019-04-22T02:59:54.634Z,0.00
2019-04-22T03:00:53.844Z,0.00
2019-04-22T03:01:44.905Z,0.00
2019-04-22T03:03:27.584Z,0.00
2019-04-22T03:04:17.089Z,0.00
2019-04-22T03:05:05.418Z,0.00
2019-04-22T03:06:56.154Z,0.00
2019-04-22T03:08:14.871Z,0.00
2019-04-22T03:10:03.411Z,0.00
2019-04-22T03:13:09.405Z,0.00
2019-04-22T03:14:08.679Z,0.00
2019-04-22T03:15:50.904Z,0.00
2019-04-22T03:20:42.834Z,0.00
2019-04-22T03:20:50.136Z,0.00
2019-04-22T03:23:16.887Z,0.00
2019-04-22T03:24:18.035Z,0.00
2019-04-22T03:25:10.755Z,0.00
2019-04-22T03:26:01.209Z,0.00
2019-04-22T03:27:58.358Z,0.00
2019-04-22T03:29:04.905Z,0.00
2019-04-22T03:29:58.343Z,0.00
2019-04-22T03:30:56.377Z,0.00
2019-04-22T03:35:25.289Z,0.00
2019-04-22T03:38:37.423Z,0.00
2019-04-22T03:39:29.042Z,0.00
2019-04-22T03:39:55.707Z,0.00
2019-04-22T03:41:57.315Z,0.00
2019-04-22T03:44:19.042Z,0.00
2019-04-22T03:45:51.600Z,0.00
2019-04-22T03:46:53.409Z,0.00
2019-04-22T03:48:07.742Z,0.00
2019-04-22T03:49:25.204Z,0.00
2019-04-22T03:49:58.426Z,0.00
2019-04-22T03:50:42.933Z,0.00
2019-04-22T03:52:03.026Z,0.00
2019-04-22T03:53:09.749Z,0.00
2019-04-22T03:54:25.900Z,0.00
2019-04-22T03:55:05.499Z,0.00
2019-04-22T03:55:43.358Z,5.63
2019-04-22T03:58:11.073Z,5.63
2019-04-22T03:59:22.429Z,5.63
2019-04-22T04:00:47.614Z,5.63
2019-04-22T04:02:10.669Z,5.63
2019-04-22T04:04:30.425Z,5.63
2019-04-22T04:04:43.619Z,11.25
2019-04-22T04:05:52.556Z,11.25
2019-04-22T04:06:59.229Z,11.25
2019-04-22T04:09:14.362Z,11.25
2019-04-22T04:09:53.575Z,16.88
2019-04-22T04:14:53.680Z,22.50
2019-04-22T04:15:55.371Z,22.50
2019-04-22T04:17:06.233Z,22.50
2019-04-22T04:18:04.998Z,22.50
2019-04-22T04:19:16.633Z,28.13
2019-04-22T04:21:12.626Z,28.13
2019-04-22T04:21:48.418Z,28.13
2019-04-22T04:24:29.255Z,33.75
2019-04-22T04:25:10.024Z,33.75
2019-04-22T04:27:15.282Z,33.75
2019-04-22T04:28:29.466Z,33.75
2019-04-22T04:29:27.835Z,33.75
2019-04-22T04:30:05.525Z,39.38
2019-04-22T04:31:58.654Z,39.38
2019-04-22T04:33:15.753Z,39.38
2019-04-22T04:34:21.870Z,39.38
2019-04-22T04:35:03.113Z,45.00
2019-04-22T04:36:03.401Z,45.00
2019-04-22T04:36:55.285Z,45.00
2019-04-22T04:38:23.839Z,45.00
2019-04-22T04:39:05.107Z,50.63
2019-04-22T04:39:53.308Z,50.63
2019-04-22T04:41:06.298Z,50.63
2019-04-22T04:41:57.475Z,50.63
2019-04-22T04:43:07.348Z,56.25
2019-04-22T04:45:11.072Z,56.25
2019-04-22T04:49:48.414Z,61.88
2019-04-22T04:51:00.017Z,61.88
2019-04-22T04:51:53.626Z,61.88
2019-04-22T04:55:10.049Z,67.50
2019-04-22T04:55:53.149Z,67.50
2019-04-22T04:57:07.229Z,73.13
2019-04-22T04:58:25.031Z,73.13
2019-04-22T05:00:26.795Z,73.13
2019-04-22T05:01:55.907Z,73.13
2019-04-22T05:03:13.613Z,78.75
2019-04-22T05:05:52.234Z,78.75
2019-04-22T05:08:12.798Z,78.75
2019-04-22T05:09:14.683Z,78.75
2019-04-22T05:09:44.838Z,84.38
2019-04-22T05:13:28.311Z,84.38
2019-04-22T05:14:09.406Z,84.38
2019-04-22T05:14:46.797Z,84.38
2019-04-22T05:16:03.256Z,84.38
2019-04-22T05:16:46.381Z,90.00
2019-04-22T05:18:23.957Z,90.00
2019-04-22T05:19:11.187Z,90.00
2019-04-22T05:19:37.710Z,90.00
2019-04-22T05:21:11.139Z,90.00
2019-04-22T05:21:50.617Z,90.00
2019-04-22T05:23:05.789Z,90.00
2019-04-22T05:24:15.181Z,90.00
2019-04-22T05:24:42.594Z,90.00
2019-04-22T05:25:40.354Z,95.63
2019-04-22T05:28:06.835Z,95.63
2019-04-22T05:29:06.587Z,95.63
2019-04-22T05:30:04.360Z,95.63
2019-04-22T05:30:40.789Z,95.63
2019-04-22T05:31:46.010Z,95.63
2019-04-22T05:33:02.884Z,95.63
2019-04-22T05:34:08.521Z,101.25
2019-04-22T05:34:48.618Z,101.25
2019-04-22T05:35:51.715Z,101.25
2019-04-22T05:36:55.400Z,101.25
2019-04-22T05:38:09.756Z,101.25
2019-04-22T05:39:06.105Z,101.25
2019-04-22T05:39:45.475Z,101.25
2019-04-22T05:40:37.337Z,101.25
2019-04-22T05:41:43.399Z,106.88
2019-04-22T05:43:01.851Z,106.88
2019-04-22T05:44:04.998Z,106.88
2019-04-22T05:44:42.703Z,112.50
2019-04-22T05:45:43.179Z,106.88
2019-04-22T05:46:42.193Z,106.88
2019-04-22T05:48:02.886Z,106.88
2019-04-22T05:49:09.861Z,112.50
2019-04-22T05:49:45.866Z,106.88
2019-04-22T05:50:45.096Z,106.88
2019-04-22T05:51:41.765Z,106.88
2019-04-22T05:53:01.756Z,106.88
2019-04-22T05:54:09.098Z,106.88
2019-04-22T05:54:38.659Z,106.88
2019-04-22T05:56:40.874Z,101.25
2019-04-22T05:58:02.856Z,101.25
2019-04-22T05:59:04.613Z,101.25
2019-04-22T05:59:45.733Z,106.88
2019-04-22T06:01:21.387Z,95.63
2019-04-22T06:01:52.012Z,101.25
2019-04-22T06:03:07.228Z,101.25
2019-04-22T06:04:05.447Z,101.25
2019-04-22T06:04:44.909Z,101.25
2019-04-22T06:05:41.659Z,101.25
2019-04-22T06:06:39.993Z,101.25
2019-04-22T06:08:06.199Z,95.63
2019-04-22T06:09:05.180Z,101.25
2019-04-22T06:09:38.954Z,101.25
2019-04-22T06:10:48.572Z,106.88
2019-04-22T06:11:54.489Z,101.25
2019-04-22T06:13:00.924Z,106.88
2019-04-22T06:14:02.307Z,106.88
2019-04-22T06:14:39.800Z,106.88
2019-04-22T06:15:40.341Z,106.88
2019-04-22T06:16:44.431Z,106.88
2019-04-22T06:18:09.496Z,106.88
2019-04-22T06:19:08.743Z,106.88
2019-04-22T06:19:44.665Z,106.88
2019-04-22T06:20:45.456Z,106.88
2019-04-22T06:21:44.790Z,101.25
2019-04-22T06:24:10.604Z,101.25
2019-04-22T06:24:42.382Z,95.63
2019-04-22T06:26:07.864Z,90.00
2019-04-22T06:26:51.908Z,90.00
2019-04-22T06:28:15.814Z,90.00
2019-04-22T06:29:13.636Z,90.00
2019-04-22T06:29:41.363Z,90.00
2019-04-22T06:30:53.486Z,90.00
2019-04-22T06:32:12.798Z,90.00
2019-04-22T06:33:11.242Z,90.00
2019-04-22T06:34:10.614Z,90.00
2019-04-22T06:34:45.174Z,90.00
2019-04-22T06:36:03.421Z,90.00
2019-04-22T06:38:30.466Z,90.00
2019-04-22T06:39:10.481Z,95.63
2019-04-22T06:39:46.688Z,95.63
2019-04-22T06:40:46.808Z,90.00
2019-04-22T06:41:47.905Z,90.00
2019-04-22T06:43:13.719Z,95.63
2019-04-22T06:44:14.398Z,95.63
2019-04-22T06:44:48.738Z,95.63
2019-04-22T06:45:39.938Z,95.63
2019-04-22T06:46:47.455Z,95.63
2019-04-22T06:48:06.761Z,95.63
2019-04-22T06:49:09.337Z,95.63
2019-04-22T06:49:41.478Z,101.25
2019-04-22T06:51:46.798Z,101.25
2019-04-22T06:53:04.053Z,106.88
2019-04-22T06:54:12.152Z,106.88
2019-04-22T06:54:50.476Z,106.88
2019-04-22T06:55:48.135Z,112.50
2019-04-22T06:56:42.743Z,112.50
2019-04-22T06:58:04.531Z,112.50
2019-04-22T06:59:06.617Z,118.13
2019-04-22T06:59:45.760Z,118.13
2019-04-22T07:01:50.316Z,118.13
2019-04-22T07:04:19.837Z,118.13
2019-04-22T07:04:43.013Z,118.13
2019-04-22T07:05:47.469Z,123.75
2019-04-22T07:06:48.730Z,123.75
2019-04-22T07:08:16.064Z,123.75
2019-04-22T07:09:20.791Z,123.75
2019-04-22T07:09:46.535Z,123.75
2019-04-22T07:10:47.616Z,129.38
2019-04-22T07:11:42.959Z,135.00
2019-04-22T07:13:12.514Z,140.63
2019-04-22T07:14:07.075Z,135.00
2019-04-22T07:14:48.654Z,146.25
2019-04-22T07:16:44.189Z,157.50
2019-04-22T07:18:11.589Z,163.13
2019-04-22T07:19:12.215Z,163.13
2019-04-22T07:19:45.275Z,174.38
2019-04-22T07:21:44.045Z,180.00
2019-04-22T07:23:08.527Z,180.00
2019-04-22T07:24:20.125Z,180.00
2019-04-22T07:24:49.265Z,185.63
2019-04-22T07:26:01.069Z,191.25
2019-04-22T07:26:44.915Z,196.88
2019-04-22T07:28:05.423Z,191.25
2019-04-22T07:29:07.571Z,191.25
2019-04-22T07:29:53.844Z,202.50
2019-04-22T07:30:46.777Z,202.50
2019-04-22T07:31:50.898Z,208.13
2019-04-22T07:34:16.581Z,208.13
2019-04-22T07:34:50.442Z,213.75
2019-04-22T07:36:00.553Z,213.75
2019-04-22T07:36:53.575Z,213.75
2019-04-22T07:38:10.781Z,219.38
2019-04-22T07:39:05.781Z,213.75
2019-04-22T07:39:45.591Z,213.75
2019-04-22T07:40:50.393Z,213.75
2019-04-22T07:41:48.992Z,219.38
2019-04-22T07:43:18.789Z,219.38
2019-04-22T07:46:50.025Z,219.38
2019-04-22T07:48:21.976Z,219.38
2019-04-22T07:49:53.126Z,219.38
2019-04-22T07:51:05.478Z,219.38
2019-04-22T07:51:44.646Z,225.00
2019-04-22T07:53:05.446Z,230.63
2019-04-22T07:54:06.501Z,230.63
2019-04-22T07:54:50.907Z,225.00
2019-04-22T07:55:48.461Z,225.00
2019-04-22T07:56:47.001Z,230.63
2019-04-22T07:58:16.784Z,236.25
2019-04-22T07:59:11.480Z,247.50
2019-04-22T07:59:49.087Z,247.50
2019-04-22T08:00:44.894Z,258.75
2019-04-22T08:01:41.840Z,236.25
2019-04-22T08:03:14.662Z,264.38
2019-04-22T08:04:16.202Z,270.00
2019-04-22T08:05:03.738Z,286.88
2019-04-22T08:06:52.616Z,309.38
2019-04-22T08:08:14.579Z,292.50
2019-04-22T08:09:15.264Z,315.00
2019-04-22T08:09:57.582Z,365.63
2019-04-22T08:10:52.277Z,298.13
2019-04-22T08:11:50.818Z,371.25
2019-04-22T08:13:05.699Z,343.13
2019-04-22T08:14:11.857Z,298.13
2019-04-22T08:14:45.488Z,275.63
2019-04-22T08:15:47.060Z,309.38
2019-04-22T08:16:53.067Z,286.88
2019-04-22T08:18:16.352Z,393.75
2019-04-22T08:19:08.853Z,405.00
2019-04-22T08:19:50.595Z,281.25
2019-04-22T08:20:47.217Z,286.88
2019-04-22T08:21:47.375Z,438.75
2019-04-22T08:23:12.220Z,348.75
2019-04-22T08:24:06.363Z,309.38
2019-04-22T08:24:51.267Z,315.00
2019-04-22T08:26:46.478Z,354.38
2019-04-22T08:28:11.814Z,596.25
2019-04-22T08:29:14.843Z,534.38
2019-04-22T08:29:52.239Z,405.00
2019-04-22T08:30:51.951Z,365.63
2019-04-22T08:31:49.289Z,652.50
2019-04-22T08:33:13.781Z,399.38
2019-04-22T08:34:42.772Z,725.63
2019-04-22T08:36:00.499Z,691.88
2019-04-22T08:38:06.655Z,736.88
2019-04-22T08:40:07.636Z,1085.63
2019-04-22T08:40:47.257Z,1254.38
2019-04-22T08:41:41.025Z,2041.88
2019-04-22T08:43:15.588Z,3144.38
2019-04-22T08:44:28.013Z,2930.63
2019-04-22T08:48:12.973Z,7211.25
2019-04-22T08:49:05.667Z,4162.50
2019-04-22T08:49:57.146Z,5985.00
2019-04-22T08:50:44.233Z,2868.75
2019-04-22T08:51:42.867Z,6046.88
2019-04-22T08:53:12.498Z,5613.75
2019-04-22T08:54:55.440Z,6474.38
2019-04-22T08:55:56.051Z,3138.75
2019-04-22T08:56:49.390Z,2795.63
2019-04-22T08:59:12.451Z,3442.50
2019-04-22T08:59:48.651Z,2115.00
2019-04-22T09:00:51.839Z,3853.13
2019-04-22T09:01:45.343Z,3262.50
2019-04-22T09:04:10.403Z,3493.13
2019-04-22T09:04:49.383Z,523.13
2019-04-22T09:05:59.660Z,2362.50
2019-04-22T09:07:07.202Z,4286.25
2019-04-22T09:08:15.711Z,4691.25
2019-04-22T09:09:27.197Z,2289.38
2019-04-22T09:10:02.040Z,1468.13
2019-04-22T09:10:50.335Z,1091.25
2019-04-22T09:13:10.153Z,787.50
2019-04-22T09:14:11.240Z,646.88
2019-04-22T09:14:47.624Z,669.38
2019-04-22T09:16:08.776Z,405.00
2019-04-22T09:17:07.469Z,871.88
2019-04-22T09:19:22.433Z,1040.63
2019-04-22T09:19:47.762Z,635.63
2019-04-22T09:20:48.597Z,883.13
2019-04-22T09:21:54.565Z,1260.00
2019-04-22T09:23:14.814Z,691.88
2019-04-22T09:24:10.324Z,1147.50
2019-04-22T09:24:46.935Z,1788.75
2019-04-22T09:25:51.077Z,1293.75
2019-04-22T09:26:47.451Z,4606.88
2019-04-22T09:28:10.436Z,4651.88
2019-04-22T09:29:17.993Z,1456.88
2019-04-22T09:30:55.607Z,7638.75
2019-04-22T09:31:53.892Z,6637.50
2019-04-22T09:33:14.174Z,2199.38
2019-04-22T09:34:06.922Z,7081.88
2019-04-22T09:34:50.327Z,1833.75
2019-04-22T09:35:52.402Z,4168.13
2019-04-22T09:36:53.269Z,7020.00
2019-04-22T09:39:10.657Z,6530.63
2019-04-22T09:39:51.763Z,5951.25
2019-04-22T09:40:47.048Z,5085.00
2019-04-22T09:43:11.456Z,1659.38
2019-04-22T09:44:07.880Z,5253.75
2019-04-22T09:44:47.930Z,4826.25
2019-04-22T09:45:48.014Z,2019.38
2019-04-22T09:46:49.944Z,3600.00
2019-04-22T09:49:11.983Z,1108.13
2019-04-22T09:49:55.424Z,2626.88
2019-04-22T09:50:47.713Z,6294.38
2019-04-22T09:51:52.111Z,2615.63
2019-04-22T09:53:13.401Z,3611.25
2019-04-22T09:54:14.934Z,4083.75
2019-04-22T09:54:57.905Z,7278.75
2019-04-22T09:55:50.023Z,7526.25
2019-04-22T09:56:49.285Z,2553.75
2019-04-22T09:58:14.834Z,6294.38
2019-04-22T09:59:07.592Z,7441.88
2019-04-22T09:59:51.194Z,6406.88
2019-04-22T10:00:52.541Z,2835.00
2019-04-22T10:02:02.370Z,4483.13
2019-04-22T10:03:16.586Z,4381.88
2019-04-22T10:04:06.883Z,3206.25
2019-04-22T10:04:57.096Z,6322.50
2019-04-22T10:06:06.069Z,6530.63
2019-04-22T10:07:03.841Z,6671.25
2019-04-22T10:08:22.261Z,6598.13
2019-04-22T10:10:54.799Z,7166.25
2019-04-22T10:11:50.884Z,1873.13
2019-04-22T10:13:12.306Z,7273.13
2019-04-22T10:14:13.665Z,7318.13
2019-04-22T10:14:51.114Z,5551.88
2019-04-22T10:15:54.823Z,4106.25
2019-04-22T10:16:50.817Z,4151.25
2019-04-22T10:18:12.866Z,4747.50
2019-04-22T10:19:11.047Z,5495.63
2019-04-22T10:19:49.351Z,6153.75
2019-04-22T10:20:54.405Z,6277.50
2019-04-22T10:21:51.101Z,6935.63
2019-04-22T10:23:15.310Z,7256.25
2019-04-22T10:24:09.061Z,7340.63
2019-04-22T10:24:53.592Z,7093.13
2019-04-22T10:25:54.156Z,6856.88
2019-04-22T10:26:55.220Z,7250.63
2019-04-22T10:28:14.760Z,7059.38
2019-04-22T10:29:11.047Z,6980.63
2019-04-22T10:29:54.199Z,6907.50
2019-04-22T10:31:52.678Z,7953.75
2019-04-22T10:33:08.835Z,7396.88
2019-04-22T10:34:02.546Z,6288.75
2019-04-22T10:34:34.704Z,5214.38
2019-04-22T10:35:27.211Z,5326.88
2019-04-22T10:36:25.594Z,5343.75
2019-04-22T10:37:46.442Z,4927.50
2019-04-22T10:38:46.553Z,4590.00
2019-04-22T10:39:37.913Z,4410.00
2019-04-22T10:40:25.746Z,4320.00
2019-04-22T10:41:26.317Z,4100.63
2019-04-22T10:42:47.326Z,3976.88
2019-04-22T10:43:47.624Z,3954.38
2019-04-22T10:44:26.851Z,4016.25
2019-04-22T10:45:26.060Z,4246.88
2019-04-22T10:46:26.359Z,4528.13
2019-04-22T10:47:47.899Z,5321.25
2019-04-22T10:48:48.259Z,5377.50
2019-04-22T10:49:26.563Z,4702.50
2019-04-22T10:50:25.843Z,4696.88
2019-04-22T10:51:26.544Z,4696.88
2019-04-22T10:52:47.718Z,4651.88
2019-04-22T10:53:47.175Z,4680.00
2019-04-22T10:54:27.239Z,4921.88
2019-04-22T10:55:27.177Z,5135.63
2019-04-22T10:56:27.122Z,4972.50
2019-04-22T10:57:48.509Z,5101.88
2019-04-22T10:58:48.815Z,5321.25
2019-04-22T10:59:26.896Z,5383.13
2019-04-22T11:00:27.249Z,4843.13
2019-04-22T11:01:27.513Z,4477.50
2019-04-22T11:02:47.832Z,4455.00
2019-04-22T11:03:48.956Z,4258.13
2019-04-22T11:04:26.347Z,4050.00
2019-04-22T11:05:26.372Z,3993.75
2019-04-22T11:06:27.481Z,4224.38
2019-04-22T11:07:53.988Z,4837.50
2019-04-22T11:08:53.992Z,5692.50
2019-04-22T11:09:27.024Z,6384.38
2019-04-22T11:10:41.287Z,6401.25
2019-04-22T11:11:41.523Z,6643.13
2019-04-22T11:12:49.109Z,6496.88
2019-04-22T11:13:47.686Z,6288.75
2019-04-22T11:14:26.739Z,6463.13
2019-04-22T11:15:26.734Z,6159.38
2019-04-22T11:16:27.866Z,5940.00
2019-04-22T11:17:49.368Z,6204.38
2019-04-22T11:18:47.853Z,6170.63
2019-04-22T11:19:27.730Z,5810.63
2019-04-22T11:20:26.889Z,5653.13
2019-04-22T11:21:27.443Z,6069.38
2019-04-22T11:22:48.917Z,6288.75
2019-04-22T11:23:48.030Z,6423.75
2019-04-22T11:24:28.448Z,6631.88
2019-04-22T11:25:27.747Z,6378.75
2019-04-22T11:26:28.235Z,5731.88
2019-04-22T11:27:49.298Z,5124.38
2019-04-22T11:28:49.332Z,4702.50
2019-04-22T11:29:27.844Z,4353.75
2019-04-22T11:30:28.194Z,4252.50
2019-04-22T11:31:28.245Z,4168.13
2019-04-22T11:32:48.671Z,4072.50
2019-04-22T11:33:48.535Z,4235.63
2019-04-22T11:34:28.980Z,4151.25
2019-04-22T11:35:27.981Z,3763.13
2019-04-22T11:36:30.452Z,3121.88
2019-04-22T11:37:48.645Z,1597.50
2019-04-22T11:38:54.061Z,568.13
2019-04-22T11:39:30.802Z,388.13
2019-04-22T11:40:36.399Z,326.25
2019-04-22T11:41:27.780Z,298.13
2019-04-22T11:42:50.182Z,286.88
2019-04-22T11:43:49.416Z,275.63
2019-04-22T11:44:27.781Z,275.63
2019-04-22T11:45:29.143Z,281.25
2019-04-22T11:46:29.362Z,270.00
2019-04-22T11:47:48.902Z,264.38
2019-04-22T11:48:49.899Z,258.75
2019-04-22T11:49:27.947Z,247.50
2019-04-22T11:50:28.079Z,241.88
2019-04-22T11:51:27.978Z,236.25
2019-04-22T11:52:49.056Z,241.88
2019-04-22T11:53:49.206Z,247.50
2019-04-22T11:54:28.557Z,247.50
2019-04-22T11:55:28.745Z,247.50
2019-04-22T11:56:29.219Z,236.25
2019-04-22T11:57:49.854Z,236.25
2019-04-22T11:58:50.703Z,230.63
2019-04-22T11:59:29.037Z,225.00
2019-04-22T12:00:28.306Z,225.00
2019-04-22T12:01:28.749Z,225.00
2019-04-22T12:02:49.415Z,219.38
2019-04-22T12:03:49.627Z,219.38
2019-04-22T12:04:29.886Z,213.75
2019-04-22T12:05:29.892Z,213.75
2019-04-22T12:06:28.473Z,208.13
2019-04-22T12:07:50.875Z,208.13
2019-04-22T12:08:50.008Z,202.50
2019-04-22T12:09:29.807Z,202.50
2019-04-22T12:10:35.670Z,202.50
2019-04-22T12:11:28.622Z,202.50
2019-04-22T12:12:51.243Z,202.50
2019-04-22T12:13:51.811Z,191.25
2019-04-22T12:14:29.896Z,196.88
2019-04-22T12:15:28.901Z,196.88
2019-04-22T12:16:29.641Z,191.25
2019-04-22T12:17:50.941Z,191.25
2019-04-22T12:18:51.096Z,191.25
2019-04-22T12:19:29.436Z,191.25
2019-04-22T12:20:29.402Z,191.25
2019-04-22T12:21:28.988Z,185.63
2019-04-22T12:22:51.287Z,191.25
2019-04-22T12:23:50.917Z,185.63
2019-04-22T12:24:30.240Z,180.00
2019-04-22T12:25:39.715Z,180.00
2019-04-22T12:26:30.491Z,180.00
2019-04-22T12:27:50.783Z,180.00
2019-04-22T12:28:51.011Z,180.00
2019-04-22T12:29:29.174Z,180.00
2019-04-22T12:30:29.834Z,174.38
2019-04-22T12:31:29.402Z,180.00
2019-04-22T12:32:50.527Z,180.00
2019-04-22T12:33:50.292Z,180.00
2019-04-22T12:34:29.428Z,174.38
2019-04-22T12:35:30.369Z,174.38
2019-04-22T12:36:30.599Z,168.75
2019-04-22T12:37:55.662Z,174.38
2019-04-22T12:38:51.466Z,174.38
2019-04-22T12:39:29.578Z,174.38
2019-04-22T12:40:38.254Z,174.38
2019-04-22T12:41:29.494Z,174.38
2019-04-22T12:42:51.358Z,168.75
2019-04-22T12:43:51.393Z,174.38
2019-04-22T12:44:30.496Z,168.75
2019-04-22T12:45:30.073Z,168.75
2019-04-22T12:46:30.165Z,163.13
2019-04-22T12:47:50.690Z,163.13
2019-04-22T12:48:51.948Z,163.13
2019-04-22T12:49:29.955Z,163.13
2019-04-22T12:50:33.825Z,163.13
2019-04-22T12:51:31.168Z,163.13
2019-04-22T12:52:55.359Z,163.13
2019-04-22T12:53:50.938Z,157.50
2019-04-22T12:54:31.029Z,157.50
2019-04-22T12:55:30.278Z,157.50
2019-04-22T12:56:30.019Z,157.50
2019-04-22T12:57:53.914Z,157.50
2019-04-22T12:58:51.741Z,157.50
2019-04-22T12:59:30.009Z,151.88
2019-04-22T13:00:30.262Z,151.88
2019-04-22T13:01:30.857Z,151.88
2019-04-22T13:02:51.403Z,151.88
2019-04-22T13:03:52.085Z,151.88
2019-04-22T13:04:30.214Z,151.88
2019-04-22T13:05:31.382Z,146.25
2019-04-22T13:06:30.253Z,146.25
2019-04-22T13:07:51.647Z,146.25
2019-04-22T13:08:52.335Z,140.63
2019-04-22T13:09:31.468Z,146.25
2019-04-22T13:10:43.724Z,146.25
2019-04-22T13:11:34.194Z,140.63
2019-04-22T13:12:51.395Z,140.63
2019-04-22T13:13:51.461Z,151.88
2019-04-22T13:14:30.614Z,146.25
2019-04-22T13:15:30.818Z,146.25
2019-04-22T13:16:31.282Z,140.63
2019-04-22T13:18:03.177Z,140.63
2019-04-22T13:18:56.578Z,135.00
2019-04-22T13:19:31.833Z,135.00
2019-04-22T13:20:30.598Z,146.25
2019-04-22T13:21:31.126Z,140.63
2019-04-22T13:22:52.647Z,135.00
2019-04-22T13:23:52.924Z,135.00
2019-04-22T13:24:31.930Z,135.00
2019-04-22T13:25:32.328Z,140.63
2019-04-22T13:26:31.953Z,135.00
2019-04-22T13:27:53.206Z,135.00
2019-04-22T13:28:51.898Z,129.38
2019-04-22T13:29:31.109Z,129.38
2019-04-22T13:30:32.461Z,129.38
2019-04-22T13:31:31.016Z,129.38
2019-04-22T13:32:52.675Z,129.38
2019-04-22T13:33:55.182Z,135.00
2019-04-22T13:34:39.718Z,129.38
2019-04-22T13:35:31.915Z,135.00
2019-04-22T13:36:31.776Z,135.00
2019-04-22T13:37:53.045Z,135.00
2019-04-22T13:38:53.119Z,135.00
2019-04-22T13:39:31.294Z,129.38
2019-04-22T13:40:31.145Z,129.38
2019-04-22T13:41:37.672Z,135.00
2019-04-22T13:42:53.523Z,123.75
2019-04-22T13:43:53.762Z,123.75
2019-04-22T13:44:31.482Z,123.75
2019-04-22T13:45:31.791Z,135.00
2019-04-22T13:46:33.582Z,123.75
2019-04-22T13:48:11.076Z,123.75
2019-04-22T13:49:14.734Z,123.75
2019-04-22T13:52:08.267Z,123.75
2019-04-22T13:54:54.426Z,118.13
2019-04-22T13:56:10.434Z,123.75
2019-04-22T13:58:05.846Z,123.75
2019-04-22T14:00:18.441Z,112.50
2019-04-22T14:01:18.617Z,112.50
2019-04-22T14:02:18.764Z,118.13
2019-04-22T14:03:39.367Z,112.50
2019-04-22T14:04:38.754Z,112.50
2019-04-22T14:05:17.373Z,106.88
2019-04-22T14:06:18.515Z,106.88
2019-04-22T14:07:18.804Z,106.88
2019-04-22T14:08:38.480Z,106.88
2019-04-22T14:09:39.791Z,112.50
2019-04-22T14:10:18.474Z,106.88
2019-04-22T14:11:31.409Z,101.25
2019-04-22T14:12:18.346Z,106.88
2019-04-22T14:29:29.418Z,95.63
2019-04-22T14:30:08.344Z,95.63