createdAt,value
2019-03-09T00:01:30.600Z,98.90
2019-03-09T00:04:00.227Z,98.70
2019-03-09T00:06:29.858Z,98.80
2019-03-09T00:08:59.890Z,99.00
2019-03-09T00:11:29.543Z,98.90
2019-03-09T00:13:59.164Z,99.10
2019-03-09T00:16:28.838Z,99.30
2019-03-09T00:18:58.485Z,99.50
2019-03-09T00:21:28.164Z,99.60
2019-03-09T00:24:20.401Z,99.80
2019-03-09T00:27:11.664Z,99.90
2019-03-09T00:29:59.194Z,99.90
2019-03-09T00:32:28.897Z,99.90
2019-03-09T00:34:58.524Z,99.90
2019-03-09T00:37:28.199Z,99.90
2019-03-09T00:39:57.808Z,99.90
2019-03-09T00:42:27.382Z,99.90
2019-03-09T00:44:57.268Z,99.90
2019-03-09T00:47:26.899Z,99.90
2019-03-09T00:49:56.453Z,99.90
2019-03-09T00:52:26.088Z,99.90
2019-03-09T00:54:55.790Z,99.90
2019-03-09T00:57:25.501Z,99.90
2019-03-09T00:59:58.920Z,99.90
2019-03-09T01:02:28.589Z,99.90
2019-03-09T01:04:58.171Z,99.90
2019-03-09T01:07:27.781Z,99.90
2019-03-09T01:09:57.415Z,99.90
2019-03-09T01:12:27.009Z,99.90
2019-03-09T01:14:56.660Z,99.90
2019-03-09T01:17:26.300Z,99.90
2019-03-09T01:19:55.910Z,99.90
2019-03-09T01:22:25.556Z,99.90
2019-03-09T01:24:55.147Z,99.90
2019-03-09T01:27:27.787Z,99.90
2019-03-09T01:29:57.488Z,99.90
2019-03-09T01:32:27.155Z,99.90
2019-03-09T01:34:57.090Z,99.90
2019-03-09T01:37:26.855Z,99.90
2019-03-09T01:39:56.460Z,99.90
2019-03-09T01:42:26.115Z,99.90
2019-03-09T01:44:55.720Z,99.90
2019-03-09T01:47:25.313Z,99.90
2019-03-09T01:49:54.930Z,99.90
2019-03-09T01:52:24.608Z,99.90
2019-03-09T01:54:56.185Z,99.90
2019-03-09T01:57:25.818Z,99.90
2019-03-09T01:59:55.445Z,99.90
2019-03-09T02:02:25.041Z,99.90
2019-03-09T02:04:54.656Z,99.90
2019-03-09T02:07:26.601Z,99.90
2019-03-09T02:09:56.118Z,99.90
2019-03-09T02:12:25.655Z,99.90
2019-03-09T02:14:55.226Z,99.90
2019-03-09T02:17:24.922Z,99.90
2019-03-09T02:19:54.488Z,99.90
2019-03-09T02:22:24.187Z,99.90
2019-03-09T02:24:53.748Z,99.90
2019-03-09T02:27:23.455Z,99.90
2019-03-09T02:29:53.093Z,99.90
2019-03-09T02:32:22.750Z,99.90
2019-03-09T02:34:52.341Z,99.90
2019-03-09T02:37:22.840Z,99.90
2019-03-09T02:40:00.322Z,99.90
2019-03-09T02:42:30.448Z,99.90
2019-03-09T02:45:02.005Z,99.90
2019-03-09T02:47:31.743Z,99.90
2019-03-09T02:50:01.424Z,99.90
2019-03-09T02:52:31.034Z,99.90
2019-03-09T02:55:00.764Z,99.90
2019-03-09T02:57:30.411Z,99.90
2019-03-09T03:00:01.160Z,99.90
2019-03-09T03:02:36.139Z,99.90
2019-03-09T03:05:06.125Z,99.90
2019-03-09T03:07:35.735Z,99.90
2019-03-09T03:10:06.309Z,99.90
2019-03-09T03:12:37.538Z,99.90
2019-03-09T03:15:07.439Z,99.90
2019-03-09T03:17:37.026Z,99.90
2019-03-09T03:20:07.354Z,99.90
2019-03-09T03:22:36.925Z,99.90
2019-03-09T03:25:07.617Z,99.90
2019-03-09T03:27:37.187Z,99.90
2019-03-09T03:30:06.738Z,99.90
2019-03-09T03:32:37.766Z,99.90
2019-03-09T03:35:07.973Z,99.90
2019-03-09T03:37:37.507Z,99.90
2019-03-09T03:40:07.426Z,99.90
2019-03-09T03:42:37.110Z,99.90
2019-03-09T03:45:06.796Z,99.90
2019-03-09T03:47:36.427Z,99.90
2019-03-09T03:50:06.180Z,99.90
2019-03-09T03:52:36.643Z,99.90
2019-03-09T03:55:06.367Z,99.90
2019-03-09T03:57:35.981Z,99.90
2019-03-09T04:00:07.052Z,99.90
2019-03-09T04:02:36.730Z,99.90
2019-03-09T04:05:06.816Z,99.90
2019-03-09T04:07:36.847Z,99.90
2019-03-09T04:10:06.762Z,99.90
2019-03-09T04:12:36.292Z,99.90
2019-03-09T04:15:06.418Z,99.90
2019-03-09T04:17:35.984Z,99.90
2019-03-09T04:20:05.887Z,99.90
2019-03-09T04:22:35.530Z,99.90
2019-03-09T04:25:06.325Z,99.90
2019-03-09T04:27:36.935Z,99.90
2019-03-09T04:30:06.701Z,99.90
2019-03-09T04:32:36.308Z,99.90
2019-03-09T04:35:05.962Z,99.90
2019-03-09T04:37:35.516Z,99.90
2019-03-09T04:40:05.251Z,99.90
2019-03-09T04:42:34.846Z,99.90
2019-03-09T04:45:04.593Z,99.90
2019-03-09T04:47:34.257Z,99.90
2019-03-09T04:50:03.791Z,99.90
2019-03-09T04:52:35.733Z,99.90
2019-03-09T04:55:05.466Z,99.90
2019-03-09T04:57:35.038Z,99.90
2019-03-09T05:00:04.748Z,99.90
2019-03-09T05:02:34.423Z,99.90
2019-03-09T05:05:04.093Z,99.90
2019-03-09T05:07:38.852Z,99.90
2019-03-09T05:10:20.000Z,99.90
2019-03-09T05:12:51.143Z,99.90
2019-03-09T05:15:22.759Z,99.90
2019-03-09T05:17:52.370Z,99.90
2019-03-09T05:20:22.889Z,99.90
2019-03-09T05:22:52.524Z,99.90
2019-03-09T05:25:22.109Z,99.90
2019-03-09T05:27:51.726Z,99.90
2019-03-09T05:30:40.711Z,99.90
2019-03-09T05:33:10.324Z,99.90
2019-03-09T05:35:41.006Z,99.90
2019-03-09T05:38:10.761Z,99.90
2019-03-09T05:40:40.379Z,99.90
2019-03-09T05:43:09.968Z,99.90
2019-03-09T05:45:39.610Z,99.90
2019-03-09T05:48:09.339Z,99.90
2019-03-09T05:50:39.397Z,99.90
2019-03-09T05:53:11.515Z,99.90
2019-03-09T05:55:41.183Z,99.90
2019-03-09T05:58:10.794Z,99.90
2019-03-09T06:00:41.119Z,99.90
2019-03-09T06:03:10.727Z,99.90
2019-03-09T06:05:45.209Z,99.90
2019-03-09T06:08:14.808Z,99.90
2019-03-09T06:10:44.388Z,99.90
2019-03-09T06:13:13.968Z,99.90
2019-03-09T06:15:45.551Z,99.90
2019-03-09T06:18:15.108Z,99.90
2019-03-09T06:20:44.733Z,99.90
2019-03-09T06:23:14.326Z,99.70
2019-03-09T06:25:46.760Z,99.50
2019-03-09T06:28:16.450Z,99.30
2019-03-09T06:30:47.208Z,99.00
2019-03-09T06:33:52.987Z,98.60
2019-03-09T06:36:49.660Z,98.50
2019-03-09T06:39:24.629Z,98.40
2019-03-09T06:42:23.779Z,98.40
2019-03-09T06:44:53.414Z,98.30
2019-03-09T06:47:23.295Z,98.40
2019-03-09T06:49:52.902Z,98.30
2019-03-09T06:52:22.498Z,98.10
2019-03-09T06:54:52.109Z,98.10
2019-03-09T06:57:23.296Z,98.10
2019-03-09T06:59:52.933Z,97.60
2019-03-09T07:02:22.591Z,97.30
2019-03-09T07:04:52.237Z,96.90
2019-03-09T07:07:21.835Z,96.30
2019-03-09T07:09:51.461Z,95.90
2019-03-09T07:12:21.055Z,95.00
2019-03-09T07:15:25.671Z,95.10
2019-03-09T07:18:03.389Z,95.20
2019-03-09T07:20:32.972Z,95.60
2019-03-09T07:23:02.550Z,95.70
2019-03-09T07:25:32.299Z,95.70
2019-03-09T07:28:10.672Z,95.10
2019-03-09T07:30:40.454Z,95.10
2019-03-09T07:33:10.166Z,94.60
2019-03-09T07:35:39.815Z,94.40
2019-03-09T07:38:09.461Z,94.20
2019-03-09T07:40:39.085Z,94.20
2019-03-09T07:43:08.961Z,94.10
2019-03-09T07:45:38.665Z,94.00
2019-03-09T07:48:08.224Z,94.00
2019-03-09T07:50:37.863Z,94.20
2019-03-09T07:53:07.451Z,94.20
2019-03-09T07:55:37.088Z,94.40
2019-03-09T07:58:07.271Z,94.10
2019-03-09T08:00:37.032Z,94.00
2019-03-09T08:03:06.782Z,94.00
2019-03-09T08:05:42.158Z,94.00
2019-03-09T08:08:12.164Z,93.90
2019-03-09T08:10:41.838Z,93.60
2019-03-09T08:13:11.488Z,93.50
2019-03-09T08:15:59.810Z,93.60
2019-03-09T08:18:50.153Z,93.60
2019-03-09T08:21:46.680Z,93.60
2019-03-09T08:24:17.017Z,93.20
2019-03-09T08:26:46.594Z,93.00
2019-03-09T08:29:16.217Z,93.90
2019-03-09T08:31:48.430Z,91.30
2019-03-09T08:34:18.147Z,91.00
2019-03-09T08:36:47.840Z,90.90
2019-03-09T08:39:17.424Z,90.80
2019-03-09T08:41:46.968Z,90.60
2019-03-09T08:44:16.578Z,91.00
2019-03-09T08:46:46.162Z,91.30
2019-03-09T08:49:15.808Z,91.80
2019-03-09T08:51:46.888Z,92.00
2019-03-09T08:54:16.493Z,92.30
2019-03-09T08:56:46.076Z,92.40
2019-03-09T08:59:15.833Z,92.50
2019-03-09T09:01:48.023Z,92.30
2019-03-09T09:04:17.634Z,92.90
2019-03-09T09:06:48.605Z,93.70
2019-03-09T09:09:18.208Z,94.20
2019-03-09T09:11:50.025Z,95.30
2019-03-09T09:14:24.048Z,96.10
2019-03-09T09:16:58.842Z,96.70
2019-03-09T09:19:34.492Z,98.10
2019-03-09T09:22:06.618Z,99.00
2019-03-09T09:24:40.023Z,99.60
2019-03-09T09:27:09.560Z,99.10
2019-03-09T09:29:39.177Z,99.70
2019-03-09T09:32:08.848Z,99.90
2019-03-09T09:34:40.128Z,99.90
2019-03-09T09:37:10.915Z,99.90
2019-03-09T09:39:40.555Z,99.90
2019-03-09T09:42:10.071Z,99.90
2019-03-09T09:44:39.604Z,99.90
2019-03-09T09:47:09.163Z,99.90
2019-03-09T09:49:38.718Z,99.90
2019-03-09T09:52:08.282Z,99.90
2019-03-09T09:54:37.916Z,99.90
2019-03-09T09:57:07.497Z,99.90
2019-03-09T09:59:37.080Z,99.90
2019-03-09T10:02:06.750Z,99.70
2019-03-09T10:04:36.414Z,99.70
2019-03-09T10:07:05.959Z,99.80
2019-03-09T10:09:35.701Z,99.90
2019-03-09T10:12:05.246Z,99.90
2019-03-09T10:14:34.752Z,99.90
2019-03-09T10:17:04.392Z,99.90
2019-03-09T10:19:33.988Z,99.90
2019-03-09T10:22:03.611Z,99.90
2019-03-09T10:24:33.224Z,99.90
2019-03-09T10:27:02.844Z,99.90
2019-03-09T10:29:32.433Z,99.90
2019-03-09T10:32:02.019Z,99.90
2019-03-09T10:34:34.281Z,99.90
2019-03-09T10:37:03.886Z,99.90
2019-03-09T10:39:33.500Z,99.90
2019-03-09T10:42:03.105Z,99.90
2019-03-09T10:44:32.689Z,99.90
2019-03-09T10:47:02.361Z,99.90
2019-03-09T10:49:31.973Z,99.60
2019-03-09T10:52:01.636Z,99.90
2019-03-09T10:54:35.968Z,99.60
2019-03-09T10:57:02.491Z,99.90
2019-03-09T10:59:32.061Z,99.80
2019-03-09T11:02:01.629Z,99.30
2019-03-09T11:04:31.266Z,99.40
2019-03-09T11:07:00.826Z,99.30
2019-03-09T11:09:30.586Z,99.30
2019-03-09T11:12:02.730Z,99.40
2019-03-09T11:14:32.424Z,99.20
2019-03-09T11:17:12.351Z,99.10
2019-03-09T11:19:42.199Z,98.80
2019-03-09T11:22:16.809Z,98.50
2019-03-09T11:24:48.238Z,98.30
2019-03-09T11:27:20.714Z,98.60
2019-03-09T11:30:10.635Z,98.60
2019-03-09T11:32:42.441Z,98.40
2019-03-09T11:35:16.917Z,98.40
2019-03-09T11:37:47.904Z,98.50
2019-03-09T11:40:17.653Z,98.30
2019-03-09T11:42:51.827Z,97.80
2019-03-09T11:45:24.331Z,98.50
2019-03-09T11:48:05.957Z,98.50
2019-03-09T11:50:35.858Z,98.60
2019-03-09T11:53:06.886Z,98.50
2019-03-09T11:55:36.598Z,98.50
2019-03-09T11:58:07.960Z,98.70
2019-03-09T12:00:38.707Z,98.60
2019-03-09T12:03:17.120Z,98.40
2019-03-09T12:05:48.374Z,98.60
2019-03-09T12:08:18.066Z,97.90
2019-03-09T12:10:47.913Z,97.80
2019-03-09T12:13:17.625Z,97.60
2019-03-09T12:15:54.875Z,97.40
2019-03-09T12:18:26.852Z,95.50
2019-03-09T12:20:56.654Z,95.70
2019-03-09T12:23:29.291Z,95.70
2019-03-09T12:26:00.944Z,95.30
2019-03-09T12:28:33.322Z,95.40
2019-03-09T12:31:03.081Z,95.00
2019-03-09T12:33:32.751Z,96.00
2019-03-09T12:36:02.399Z,93.90
2019-03-09T12:38:32.069Z,93.40
2019-03-09T12:41:08.703Z,93.00
2019-03-09T12:43:42.088Z,92.90
2019-03-09T12:46:12.285Z,93.00
2019-03-09T12:48:41.956Z,92.80
2019-03-09T12:51:11.546Z,92.50
2019-03-09T12:53:41.141Z,92.40
2019-03-09T12:56:10.813Z,92.20
2019-03-09T12:58:40.382Z,91.70
2019-03-09T13:01:10.033Z,91.10
2019-03-09T13:03:40.867Z,90.90
2019-03-09T13:06:10.423Z,90.40
2019-03-09T13:08:39.992Z,88.90
2019-03-09T13:11:09.721Z,88.00
2019-03-09T13:13:39.380Z,86.50
2019-03-09T13:16:08.984Z,86.40
2019-03-09T13:18:39.834Z,86.70
2019-03-09T13:21:10.855Z,86.60
2019-03-09T13:23:43.769Z,84.50
2019-03-09T13:26:13.670Z,84.60
2019-03-09T13:28:43.259Z,84.60
2019-03-09T13:31:12.795Z,84.10
2019-03-09T13:33:42.396Z,84.60
2019-03-09T13:36:11.957Z,86.10
2019-03-09T13:38:41.509Z,86.80
2019-03-09T13:41:13.444Z,88.80
2019-03-09T13:43:43.385Z,83.80
2019-03-09T13:46:12.946Z,84.40
2019-03-09T13:48:42.568Z,84.40
2019-03-09T13:51:12.188Z,84.90
2019-03-09T13:53:41.800Z,84.60
2019-03-09T13:56:11.734Z,83.00
2019-03-09T13:58:41.380Z,83.80
2019-03-09T14:01:10.965Z,85.60
2019-03-09T14:03:40.588Z,85.30
2019-03-09T14:06:10.223Z,85.80
2019-03-09T14:08:39.901Z,85.40
2019-03-09T14:11:09.536Z,84.60
2019-03-09T14:13:39.177Z,84.90
2019-03-09T14:16:12.458Z,83.90
2019-03-09T14:18:42.208Z,83.70
2019-03-09T14:25:45.735Z,85.70
2019-03-09T14:31:31.509Z,87.20
2019-03-09T14:34:01.327Z,87.50
2019-03-09T14:36:42.969Z,87.60
2019-03-09T14:39:18.385Z,88.30
2019-03-09T14:41:47.962Z,88.20
2019-03-09T14:44:17.553Z,89.90
2019-03-09T14:46:47.133Z,87.80
2019-03-09T14:49:16.766Z,85.60
2019-03-09T14:51:46.380Z,85.70
2019-03-09T14:54:16.004Z,85.50
2019-03-09T14:56:45.629Z,85.10
2019-03-09T14:59:15.220Z,84.60
2019-03-09T15:01:44.807Z,84.10
2019-03-09T15:04:14.412Z,84.90
2019-03-09T15:06:43.976Z,86.20
2019-03-09T15:09:13.623Z,88.20
2019-03-09T15:11:43.422Z,89.80
2019-03-09T15:14:13.106Z,90.40
2019-03-09T15:16:42.750Z,91.40
2019-03-09T15:19:12.508Z,91.70
2019-03-09T15:21:42.182Z,92.50
2019-03-09T15:24:14.013Z,93.80
2019-03-09T15:26:47.696Z,96.30
2019-03-09T15:29:17.383Z,98.70
2019-03-09T15:31:47.030Z,99.90
2019-03-09T15:34:18.926Z,99.90
2019-03-09T15:36:57.481Z,99.90
2019-03-09T15:39:28.204Z,99.90
2019-03-09T15:41:57.843Z,99.90
2019-03-09T15:44:27.510Z,99.90
2019-03-09T15:46:57.154Z,99.40
2019-03-09T15:49:26.897Z,99.80
2019-03-09T15:51:56.603Z,99.90
2019-03-09T15:54:26.359Z,99.90
2019-03-09T15:56:56.107Z,99.90
2019-03-09T15:59:25.795Z,99.90
2019-03-09T16:01:55.972Z,99.90
2019-03-09T16:04:25.563Z,99.90
2019-03-09T16:06:55.265Z,99.90
2019-03-09T16:09:25.133Z,99.90
2019-03-09T16:11:54.907Z,99.90
2019-03-09T16:14:27.644Z,99.90
2019-03-09T16:16:57.295Z,99.90
2019-03-09T16:19:26.941Z,99.90
2019-03-09T16:21:58.952Z,99.90
2019-03-09T16:24:29.014Z,99.90
2019-03-09T16:26:58.691Z,99.90
2019-03-09T16:29:28.378Z,99.90
2019-03-09T16:31:58.093Z,99.90
2019-03-09T16:34:28.065Z,99.90
2019-03-09T16:36:57.739Z,99.90
2019-03-09T16:39:27.437Z,99.90
2019-03-09T16:42:02.113Z,99.90
2019-03-09T16:44:31.785Z,99.90
2019-03-09T16:47:01.456Z,99.90
2019-03-09T16:49:31.120Z,99.90
2019-03-09T16:52:01.347Z,99.90
2019-03-09T16:54:31.265Z,99.90
2019-03-09T16:57:01.373Z,99.90
2019-03-09T16:59:32.942Z,99.90
2019-03-09T17:02:04.096Z,99.90
2019-03-09T17:04:33.907Z,99.90
2019-03-09T17:07:03.545Z,99.90
2019-03-09T17:09:33.236Z,99.90
2019-03-09T17:12:05.045Z,99.90
2019-03-09T17:14:34.629Z,99.90
2019-03-09T17:17:04.248Z,99.90
2019-03-09T17:19:33.920Z,99.90
2019-03-09T17:22:05.041Z,99.90
2019-03-09T17:24:34.961Z,99.90
2019-03-09T17:27:13.773Z,99.90
2019-03-09T17:29:43.677Z,99.90
2019-03-09T17:32:13.290Z,99.90
2019-03-09T17:34:43.435Z,99.90
2019-03-09T17:37:13.375Z,99.90
2019-03-09T17:39:42.968Z,99.90
2019-03-09T17:42:12.647Z,99.90
2019-03-09T17:44:42.426Z,99.90
2019-03-09T17:47:12.183Z,99.90
2019-03-09T17:49:41.845Z,99.90
2019-03-09T17:52:11.530Z,99.90
2019-03-09T17:54:41.117Z,99.90
2019-03-09T17:57:10.720Z,99.90
2019-03-09T17:59:40.475Z,99.90
2019-03-09T18:02:10.102Z,99.90
2019-03-09T18:04:40.272Z,99.90
2019-03-09T18:07:10.049Z,99.90
2019-03-09T18:09:42.881Z,99.90
2019-03-09T18:12:15.097Z,99.90
2019-03-09T18:14:44.456Z,99.90
2019-03-09T18:17:14.297Z,99.90
2019-03-09T18:19:43.975Z,99.90
2019-03-09T18:22:13.592Z,99.90
2019-03-09T18:24:43.264Z,99.90
2019-03-09T18:27:13.222Z,99.90
2019-03-09T18:29:42.971Z,99.90
2019-03-09T18:32:12.742Z,99.90
2019-03-09T18:34:42.470Z,99.90
2019-03-09T18:37:12.062Z,99.90
2019-03-09T18:39:41.646Z,99.90
2019-03-09T18:42:11.557Z,99.90
2019-03-09T18:44:41.235Z,99.90
2019-03-09T18:47:10.916Z,99.90
2019-03-09T18:49:51.193Z,99.90
2019-03-09T18:52:22.895Z,99.90
2019-03-09T18:54:54.280Z,99.90
2019-03-09T18:57:28.556Z,99.90
2019-03-09T19:00:02.719Z,99.90
2019-03-09T19:02:34.788Z,99.90
2019-03-09T19:05:07.146Z,99.90
2019-03-09T19:07:36.990Z,99.90
2019-03-09T19:10:07.477Z,99.90
2019-03-09T19:12:37.362Z,99.90
2019-03-09T19:15:09.562Z,99.90
2019-03-09T19:17:39.263Z,99.90
2019-03-09T19:20:10.588Z,99.90
2019-03-09T19:22:44.175Z,99.90
2019-03-09T19:25:16.251Z,99.90
2019-03-09T19:27:46.162Z,99.90
2019-03-09T19:30:20.379Z,99.90
2019-03-09T19:33:00.010Z,99.90
2019-03-09T19:35:21.605Z,99.90
2019-03-09T19:37:53.117Z,99.90
2019-03-09T19:40:23.088Z,99.90
2019-03-09T19:42:56.306Z,99.90
2019-03-09T19:45:26.097Z,99.90
2019-03-09T19:47:55.964Z,99.90
2019-03-09T19:50:33.683Z,99.90
2019-03-09T19:53:03.864Z,99.90
2019-03-09T19:55:33.642Z,99.90
2019-03-09T19:58:06.460Z,99.90
2019-03-09T20:00:43.766Z,99.90
2019-03-09T20:03:13.439Z,99.90
2019-03-09T20:05:44.438Z,99.90
2019-03-09T20:08:15.710Z,99.90
2019-03-09T20:10:45.396Z,99.90
2019-03-09T20:13:14.940Z,99.90
2019-03-09T20:15:44.637Z,99.90
2019-03-09T20:18:14.257Z,99.90
2019-03-09T20:20:45.570Z,99.90
2019-03-09T20:23:15.378Z,99.90
2019-03-09T20:25:46.714Z,99.90
2019-03-09T20:28:17.518Z,99.90
2019-03-09T20:30:47.276Z,99.90
2019-03-09T20:33:17.390Z,99.90
2019-03-09T20:35:47.046Z,99.90
2019-03-09T20:38:16.721Z,99.90
2019-03-09T20:40:46.356Z,99.90
2019-03-09T20:43:15.979Z,99.90
2019-03-09T20:45:45.601Z,99.90
2019-03-09T20:48:16.362Z,99.90
2019-03-09T20:50:45.946Z,99.90
2019-03-09T20:53:15.666Z,99.90
2019-03-09T20:55:45.303Z,99.90
2019-03-09T20:58:14.899Z,99.90
2019-03-09T21:00:48.287Z,99.90
2019-03-09T21:03:17.991Z,99.90
2019-03-09T21:05:52.710Z,99.90
2019-03-09T21:08:22.333Z,99.90
2019-03-09T21:11:03.415Z,99.90
2019-03-09T21:13:27.212Z,99.90
2019-03-09T21:15:56.870Z,99.90
2019-03-09T21:18:26.515Z,99.90
2019-03-09T21:20:56.110Z,99.90
2019-03-09T21:23:25.701Z,99.90
2019-03-09T21:25:55.292Z,99.90
2019-03-09T21:28:24.928Z,99.90
2019-03-09T21:30:54.561Z,99.90
2019-03-09T21:33:24.137Z,99.90
2019-03-09T21:35:53.723Z,99.90
2019-03-09T21:38:23.382Z,99.90
2019-03-09T21:40:52.966Z,99.90
2019-03-09T21:43:22.591Z,99.90
2019-03-09T21:45:52.324Z,99.90
2019-03-09T21:48:21.956Z,99.90
2019-03-09T21:50:51.621Z,99.90
2019-03-09T21:53:21.246Z,99.90
2019-03-09T21:55:50.870Z,99.90
2019-03-09T21:58:20.445Z,99.90
2019-03-09T22:00:50.046Z,99.90
2019-03-09T22:03:19.651Z,99.90
2019-03-09T22:05:49.262Z,99.90
2019-03-09T22:08:18.870Z,99.90
2019-03-09T22:10:48.471Z,99.90
2019-03-09T22:13:18.639Z,99.90
2019-03-09T22:15:48.292Z,99.90
2019-03-09T22:18:17.937Z,99.90
2019-03-09T22:20:47.545Z,99.90
2019-03-09T22:23:17.156Z,99.90
2019-03-09T22:25:46.717Z,99.90
2019-03-09T22:28:16.367Z,99.90
2019-03-09T22:30:45.987Z,99.90
2019-03-09T22:33:15.532Z,99.90
2019-03-09T22:35:50.562Z,99.90
2019-03-09T22:38:20.153Z,99.90
2019-03-09T22:40:49.805Z,99.90
2019-03-09T22:43:19.409Z,99.90
2019-03-09T22:45:51.892Z,99.90
2019-03-09T22:48:21.423Z,99.90
2019-03-09T22:50:51.150Z,99.90
2019-03-09T22:53:20.789Z,99.90
2019-03-09T22:55:50.385Z,99.90
2019-03-09T22:58:21.787Z,99.90
2019-03-09T23:00:51.631Z,99.90
2019-03-09T23:03:21.137Z,99.90
2019-03-09T23:05:50.775Z,99.90
2019-03-09T23:08:22.716Z,99.90
2019-03-09T23:10:52.327Z,99.90
2019-03-09T23:13:21.945Z,99.90
2019-03-09T23:15:51.578Z,99.90
2019-03-09T23:18:26.654Z,99.90
2019-03-09T23:20:56.273Z,99.90
2019-03-09T23:23:25.905Z,99.90
2019-03-09T23:25:58.473Z,99.90
2019-03-09T23:28:29.600Z,99.80
2019-03-09T23:30:59.192Z,98.20
2019-03-09T23:33:28.880Z,98.30
2019-03-09T23:35:58.540Z,98.50
2019-03-09T23:38:29.137Z,98.10
2019-03-09T23:40:58.841Z,98.50
2019-03-09T23:43:28.529Z,97.90
2019-03-09T23:45:58.170Z,97.10
2019-03-09T23:48:27.878Z,96.30
2019-03-09T23:50:57.550Z,96.50
2019-03-09T23:53:27.136Z,96.50
2019-03-09T23:55:56.875Z,96.30
2019-03-09T23:58:26.624Z,96.60
