createdAt,value
2022-10-10T00:00:12.625Z,99530.94
2022-10-10T00:02:39.208Z,99526.50
2022-10-10T00:05:05.985Z,99529.16
2022-10-10T00:07:32.505Z,99530.16
2022-10-10T00:09:59.053Z,99526.56
2022-10-10T00:14:42.980Z,99523.84
2022-10-10T00:17:09.751Z,99521.38
2022-10-10T00:19:36.276Z,99513.44
2022-10-10T00:22:02.884Z,99516.09
2022-10-10T00:24:29.463Z,99512.59
2022-10-10T00:26:56.014Z,99505.59
2022-10-10T00:29:22.568Z,99504.66
2022-10-10T00:31:49.188Z,99506.44
2022-10-10T00:34:15.667Z,99502.94
2022-10-10T00:36:42.236Z,99497.66
2022-10-10T00:39:08.773Z,99506.44
2022-10-10T00:41:35.433Z,99499.44
2022-10-10T00:44:08.328Z,99490.66
2022-10-10T00:46:35.093Z,99495.06
2022-10-10T00:49:03.053Z,99490.75
2022-10-10T00:51:29.977Z,99483.66
2022-10-10T00:54:02.129Z,99485.47
2022-10-10T00:56:31.818Z,99487.22
2022-10-10T00:59:02.473Z,99486.41
2022-10-10T01:01:29.104Z,99475.81
2022-10-10T01:04:00.481Z,99474.94
2022-10-10T01:06:27.196Z,99474.94
2022-10-10T01:08:56.247Z,99473.16
2022-10-10T01:11:52.186Z,99478.47
2022-10-10T01:17:02.284Z,99463.63
2022-10-10T01:20:06.621Z,99473.31
2022-10-10T01:22:48.941Z,99467.16
2022-10-10T01:25:37.423Z,99474.25
2022-10-10T01:28:22.592Z,99468.94
2022-10-10T01:30:49.452Z,99451.00
2022-10-10T01:33:42.321Z,99467.34
2022-10-10T01:36:13.425Z,99454.31
2022-10-10T01:39:06.490Z,99467.28
2022-10-10T01:41:40.495Z,99459.41
2022-10-10T01:44:07.107Z,99457.63
2022-10-10T01:46:33.608Z,99456.69
2022-10-10T01:49:01.926Z,99449.69
2022-10-10T01:51:49.185Z,99444.38
2022-10-10T01:54:18.401Z,99442.69
2022-10-10T01:57:11.240Z,99437.38
2022-10-10T01:59:53.571Z,99437.38
2022-10-10T02:02:34.992Z,99438.31
2022-10-10T02:05:08.932Z,99439.25
2022-10-10T02:07:58.572Z,99430.50
2022-10-10T02:10:30.898Z,99434.06
2022-10-10T02:13:01.632Z,99421.22
2022-10-10T02:15:34.880Z,99426.97
2022-10-10T02:20:24.892Z,99422.00
2022-10-10T02:22:51.996Z,99419.13
2022-10-10T02:25:26.944Z,99431.53
2022-10-10T02:28:08.123Z,99421.78
2022-10-10T02:30:38.779Z,99422.72
2022-10-10T02:33:08.101Z,99427.28
2022-10-10T02:35:41.084Z,99425.38
2022-10-10T02:38:11.256Z,99421.88
2022-10-10T02:40:39.509Z,99429.94
2022-10-10T02:43:07.569Z,99428.13
2022-10-10T02:45:35.254Z,99427.28
2022-10-10T02:48:02.321Z,99422.16
2022-10-10T02:50:30.251Z,99417.53
2022-10-10T02:52:57.288Z,99420.28
2022-10-10T02:55:23.868Z,99420.28
2022-10-10T02:57:50.631Z,99415.16
2022-10-10T03:00:17.919Z,99417.72
2022-10-10T03:02:46.036Z,99407.16
2022-10-10T03:05:13.981Z,99408.94
2022-10-10T03:07:40.563Z,99412.50
2022-10-10T03:10:07.544Z,99412.50
2022-10-10T03:12:37.504Z,99403.72
2022-10-10T03:15:10.531Z,99403.72
2022-10-10T03:17:38.191Z,99397.56
2022-10-10T03:20:05.215Z,99404.69
2022-10-10T03:22:31.803Z,99393.25
2022-10-10T03:24:58.364Z,99397.69
2022-10-10T03:27:25.112Z,99394.19
2022-10-10T03:29:52.024Z,99389.75
2022-10-10T03:32:18.693Z,99386.34
2022-10-10T03:34:45.212Z,99388.13
2022-10-10T03:37:11.813Z,99393.44
2022-10-10T03:39:38.422Z,99388.13
2022-10-10T03:42:05.109Z,99382.06
2022-10-10T03:44:31.620Z,99385.69
2022-10-10T03:46:58.197Z,99376.03
2022-10-10T03:49:24.812Z,99358.94
2022-10-10T03:51:51.372Z,99377.75
2022-10-10T03:54:17.948Z,99381.44
2022-10-10T03:56:44.506Z,99377.81
2022-10-10T03:59:11.242Z,99372.63
2022-10-10T04:01:38.090Z,99372.63
2022-10-10T04:04:05.124Z,99362.16
2022-10-10T04:06:32.041Z,99363.00
2022-10-10T04:08:58.656Z,99351.00
2022-10-10T04:11:25.255Z,99363.00
2022-10-10T04:13:51.796Z,99361.28
2022-10-10T04:16:18.483Z,99369.22
2022-10-10T04:18:44.964Z,99361.38
2022-10-10T04:21:12.197Z,99363.28
2022-10-10T04:23:40.494Z,99364.97
2022-10-10T04:26:07.697Z,99369.31
2022-10-10T04:28:34.302Z,99362.31
2022-10-10T04:31:01.065Z,99370.25
2022-10-10T04:33:27.605Z,99368.66
2022-10-10T04:35:54.207Z,99372.06
2022-10-10T04:38:21.366Z,99372.19
2022-10-10T04:40:50.081Z,99373.00
2022-10-10T04:43:17.814Z,99367.81
2022-10-10T04:45:44.406Z,99375.00
2022-10-10T04:48:12.269Z,99369.81
2022-10-10T04:50:39.206Z,99365.72
2022-10-10T04:53:06.226Z,99373.50
2022-10-10T04:55:32.847Z,99370.94
2022-10-10T04:57:59.377Z,99363.94
2022-10-10T05:00:26.196Z,99371.97
2022-10-10T05:02:53.190Z,99365.00
2022-10-10T05:05:19.992Z,99371.13
2022-10-10T05:07:48.186Z,99362.41
2022-10-10T05:10:17.499Z,99367.69
2022-10-10T05:12:44.025Z,99364.22
2022-10-10T05:15:10.828Z,99366.88
2022-10-10T05:17:37.450Z,99353.75
2022-10-10T05:20:05.286Z,99361.47
2022-10-10T05:22:31.834Z,99352.72
2022-10-10T05:24:59.828Z,99369.41
2022-10-10T05:27:27.111Z,99360.53
2022-10-10T05:29:53.749Z,99367.63
2022-10-10T05:32:20.334Z,99373.88
2022-10-10T05:34:47.080Z,99363.28
2022-10-10T05:37:14.213Z,99366.88
2022-10-10T05:39:40.832Z,99371.22
2022-10-10T05:42:07.315Z,99367.69
2022-10-10T05:44:34.044Z,99367.91
2022-10-10T05:47:00.578Z,99368.69
2022-10-10T05:49:27.249Z,99377.44
2022-10-10T05:51:53.785Z,99375.84
2022-10-10T05:54:21.330Z,99380.38
2022-10-10T05:56:48.071Z,99384.81
2022-10-10T05:59:14.936Z,99378.66
2022-10-10T06:01:41.563Z,99377.81
2022-10-10T06:04:08.622Z,99376.22
2022-10-10T06:06:35.273Z,99374.50
2022-10-10T06:09:01.968Z,99369.38
2022-10-10T06:11:29.213Z,99379.03
2022-10-10T06:13:57.179Z,99368.44
2022-10-10T06:16:25.796Z,99376.47
2022-10-10T06:18:53.240Z,99379.97
2022-10-10T06:21:20.495Z,99375.66
2022-10-10T06:23:47.133Z,99372.03
2022-10-10T06:26:13.619Z,99373.84
2022-10-10T06:28:40.252Z,99380.06
2022-10-10T06:31:08.858Z,99381.78
2022-10-10T06:33:37.266Z,99378.28
2022-10-10T06:36:06.049Z,99367.41
2022-10-10T06:38:35.777Z,99379.91
2022-10-10T06:41:03.399Z,99381.50
2022-10-10T06:43:31.192Z,99390.94
2022-10-10T06:45:57.773Z,99362.22
2022-10-10T06:48:24.765Z,99375.75
2022-10-10T06:51:09.274Z,99368.28
2022-10-10T06:53:36.167Z,99378.28
2022-10-10T06:56:03.585Z,99386.16
2022-10-10T06:58:30.436Z,99377.25
2022-10-10T07:00:59.702Z,99380.75
2022-10-10T07:03:28.085Z,99378.94
2022-10-10T07:05:56.969Z,99378.88
2022-10-10T07:08:24.721Z,99376.25
2022-10-10T07:10:51.753Z,99373.50
2022-10-10T07:13:18.709Z,99367.25
2022-10-10T07:15:45.453Z,99366.41
2022-10-10T07:18:12.181Z,99372.56
2022-10-10T07:20:40.017Z,99368.09
2022-10-10T07:23:06.623Z,99367.16
2022-10-10T07:25:33.157Z,99357.41
2022-10-10T07:27:59.817Z,99355.63
2022-10-10T07:30:26.687Z,99338.53
2022-10-10T07:32:55.085Z,99357.63
2022-10-10T07:35:22.110Z,99356.47
2022-10-10T07:37:49.083Z,99352.88
2022-10-10T07:40:15.616Z,99358.94
2022-10-10T07:42:42.256Z,99362.44
2022-10-10T07:45:12.062Z,99353.56
2022-10-10T07:47:39.418Z,99354.38
2022-10-10T07:50:07.963Z,99332.88
2022-10-10T07:52:38.484Z,99347.50
2022-10-10T07:55:05.809Z,99352.69
2022-10-10T07:57:35.512Z,99346.28
2022-10-10T08:00:07.013Z,99345.41
2022-10-10T08:02:42.821Z,99346.19
2022-10-10T08:05:09.858Z,99347.03
2022-10-10T08:07:36.341Z,99341.75
2022-10-10T08:10:03.519Z,99344.41
2022-10-10T08:12:30.035Z,99342.47
2022-10-10T08:14:56.806Z,99339.00
2022-10-10T08:17:23.467Z,99340.72
2022-10-10T08:19:50.392Z,99337.97
2022-10-10T08:22:16.918Z,99330.78
2022-10-10T08:24:43.798Z,99331.53
2022-10-10T08:27:10.820Z,99333.22
2022-10-10T08:29:37.372Z,99322.53
2022-10-10T08:32:03.918Z,99318.19
2022-10-10T08:34:30.523Z,99320.66
2022-10-10T08:36:57.025Z,99319.72
2022-10-10T08:39:23.968Z,99311.78
2022-10-10T08:41:55.207Z,99307.44
2022-10-10T08:44:51.677Z,99308.47
2022-10-10T08:47:43.629Z,99296.28
2022-10-10T08:50:25.695Z,99301.47
2022-10-10T08:52:55.272Z,99298.81
2022-10-10T08:55:30.859Z,99294.38
2022-10-10T08:58:17.641Z,99290.88
2022-10-10T09:01:04.489Z,99288.13
2022-10-10T09:03:43.171Z,99288.13
2022-10-10T09:06:40.472Z,99285.41
2022-10-10T09:09:25.061Z,99277.38
2022-10-10T09:12:09.601Z,99271.13
2022-10-10T09:14:57.457Z,99275.50
2022-10-10T09:17:29.541Z,99262.31
2022-10-10T09:20:11.032Z,99256.97
2022-10-10T09:22:49.246Z,99257.78
2022-10-10T09:25:23.399Z,99251.56
2022-10-10T09:28:18.157Z,99260.34
2022-10-10T09:30:52.321Z,99249.03
2022-10-10T09:33:37.431Z,99251.66
2022-10-10T09:36:11.336Z,99246.38
2022-10-10T09:38:43.972Z,99235.97
2022-10-10T09:41:43.950Z,99244.28
2022-10-10T09:44:13.487Z,99245.97
2022-10-10T09:46:40.012Z,99247.56
2022-10-10T09:49:07.152Z,99252.69
2022-10-10T09:51:34.316Z,99245.63
2022-10-10T09:54:01.163Z,99244.56
2022-10-10T09:56:31.232Z,99239.34
2022-10-10T09:58:58.248Z,99243.50
2022-10-10T10:01:26.777Z,99238.94
2022-10-10T10:04:27.778Z,99234.53
2022-10-10T10:07:05.701Z,99235.34
2022-10-10T10:09:32.585Z,99243.13
2022-10-10T10:11:59.277Z,99232.53
2022-10-10T10:14:30.384Z,99238.53
2022-10-10T10:17:07.178Z,99233.25
2022-10-10T10:19:37.827Z,99228.81
2022-10-10T10:22:04.934Z,99225.22
2022-10-10T10:24:36.456Z,99226.81
2022-10-10T10:27:18.479Z,99224.19
2022-10-10T10:29:51.848Z,99228.59
2022-10-10T10:32:21.190Z,99223.22
2022-10-10T10:34:56.574Z,99217.94
2022-10-10T10:37:31.413Z,99204.59
2022-10-10T10:40:04.433Z,99200.06
2022-10-10T10:42:49.865Z,99205.13
2022-10-10T10:45:26.736Z,99201.44
2022-10-10T10:48:16.646Z,99193.38
2022-10-10T10:50:52.556Z,99179.41
2022-10-10T10:53:28.638Z,99181.34
2022-10-10T10:56:12.698Z,99178.47
2022-10-10T10:59:35.649Z,99180.94
2022-10-10T11:02:26.112Z,99181.66
2022-10-10T11:05:39.856Z,99175.41
2022-10-10T11:08:13.857Z,99175.41
2022-10-10T11:10:40.372Z,99167.47
2022-10-10T11:13:36.337Z,99160.38
2022-10-10T11:16:47.472Z,99161.22
2022-10-10T11:19:28.873Z,99161.09
2022-10-10T11:22:04.060Z,99157.50
2022-10-10T11:24:42.008Z,99148.63
2022-10-10T11:27:15.339Z,99145.00
2022-10-10T11:29:52.138Z,99137.91
2022-10-10T11:32:26.451Z,99137.06
2022-10-10T11:35:07.045Z,99138.78
2022-10-10T11:37:40.749Z,99132.50
2022-10-10T11:40:28.763Z,99124.47
2022-10-10T11:43:02.217Z,99120.84
2022-10-10T11:45:35.452Z,99119.81
2022-10-10T11:48:05.110Z,99119.69
2022-10-10T11:50:37.429Z,99111.75
2022-10-10T11:53:28.917Z,99110.78
2022-10-10T11:56:03.217Z,99103.69
2022-10-10T11:58:45.985Z,99096.59
2022-10-10T12:01:22.432Z,99096.59
2022-10-10T12:03:54.506Z,99084.38
2022-10-10T12:06:33.289Z,99091.19
2022-10-10T12:09:08.529Z,99092.00
2022-10-10T12:11:42.248Z,99089.38
2022-10-10T12:14:13.823Z,99085.88
2022-10-10T12:16:40.511Z,99084.28
2022-10-10T12:19:16.421Z,99079.84
2022-10-10T12:21:58.076Z,99074.41
2022-10-10T12:25:06.353Z,99081.28
2022-10-10T12:27:44.601Z,99075.91
2022-10-10T12:30:25.538Z,99051.75
2022-10-10T12:32:54.984Z,99066.03
2022-10-10T12:35:30.957Z,99058.09
2022-10-10T12:38:16.415Z,99059.78
2022-10-10T12:41:12.251Z,99057.13
2022-10-10T12:43:50.105Z,99048.34
2022-10-10T12:46:43.047Z,99044.75
2022-10-10T12:49:24.426Z,99044.84
2022-10-10T12:52:03.819Z,99034.34
2022-10-10T12:54:37.728Z,99035.09
2022-10-10T12:57:25.633Z,99031.50
2022-10-10T12:59:52.673Z,99018.88
2022-10-10T13:02:26.380Z,99021.84
2022-10-10T13:05:02.165Z,99023.56
2022-10-10T13:07:29.551Z,99021.84
2022-10-10T13:10:05.865Z,99015.59
2022-10-10T13:12:32.656Z,99017.28
2022-10-10T13:14:59.221Z,99005.75
2022-10-10T13:17:37.239Z,99011.06
2022-10-10T13:20:05.667Z,99004.88
2022-10-10T13:22:35.963Z,99004.81
2022-10-10T13:25:05.441Z,99007.44
2022-10-10T13:27:35.102Z,99000.38
2022-10-10T13:30:02.054Z,98997.72
2022-10-10T13:32:32.490Z,99002.03
2022-10-10T13:35:02.134Z,98997.59
2022-10-10T13:37:29.312Z,98986.88
2022-10-10T13:39:56.625Z,98989.53
2022-10-10T13:42:28.703Z,98992.06
2022-10-10T13:44:57.062Z,98989.41
2022-10-10T13:47:46.571Z,98975.00
2022-10-10T13:50:24.273Z,98981.47
2022-10-10T13:53:11.104Z,98981.59
2022-10-10T13:55:38.252Z,98979.88
2022-10-10T13:58:08.990Z,98983.41
2022-10-10T14:00:37.567Z,98979.16
2022-10-10T14:03:18.478Z,98980.75
2022-10-10T14:05:46.620Z,98971.09
2022-10-10T14:08:20.250Z,98962.28
2022-10-10T14:11:09.412Z,98970.34
2022-10-10T14:13:38.933Z,98957.19
2022-10-10T14:16:17.736Z,98954.53
2022-10-10T14:18:45.713Z,98952.00
2022-10-10T14:21:13.057Z,98936.88
2022-10-10T14:23:40.256Z,98948.63
2022-10-10T14:26:18.040Z,98951.38
2022-10-10T14:28:45.206Z,98939.91
2022-10-10T14:31:12.688Z,98937.28
2022-10-10T14:33:39.979Z,98932.09
2022-10-10T14:36:06.759Z,98930.38
2022-10-10T14:38:33.396Z,98926.91
2022-10-10T14:41:01.032Z,98929.56
2022-10-10T14:43:28.031Z,98927.03
2022-10-10T14:45:54.976Z,98929.69
2022-10-10T14:48:21.812Z,98927.84
2022-10-10T14:50:49.222Z,98928.81
2022-10-10T14:53:16.316Z,98931.47
2022-10-10T14:55:43.775Z,98923.63
2022-10-10T14:58:28.623Z,98926.28
2022-10-10T15:00:55.421Z,98920.13
2022-10-10T15:03:22.049Z,98920.13
2022-10-10T15:05:49.512Z,98924.47
2022-10-10T15:08:17.786Z,98921.81
2022-10-10T15:10:46.089Z,98925.34
2022-10-10T15:13:13.391Z,98927.84
2022-10-10T15:15:40.168Z,98909.88
2022-10-10T15:18:20.063Z,98925.09
2022-10-10T15:20:53.380Z,98913.66
2022-10-10T15:23:20.012Z,98925.97
2022-10-10T15:25:46.588Z,98913.53
2022-10-10T15:28:13.217Z,98919.66
2022-10-10T15:30:43.099Z,98914.38
2022-10-10T15:33:09.749Z,98915.25
2022-10-10T15:36:03.793Z,98907.28
2022-10-10T15:38:22.985Z,98908.25
2022-10-10T15:41:00.237Z,98908.25
2022-10-10T15:43:28.228Z,98901.38
2022-10-10T15:45:56.535Z,98899.66
2022-10-10T15:48:23.171Z,98898.84
2022-10-10T15:50:51.241Z,98898.72
2022-10-10T15:53:18.858Z,98904.13
2022-10-10T15:55:47.061Z,98897.03
2022-10-10T15:58:14.677Z,98900.63
2022-10-10T16:00:43.235Z,98902.44
2022-10-10T16:03:10.091Z,98898.94
2022-10-10T16:05:38.445Z,98905.22
2022-10-10T16:12:30.004Z,98894.81
2022-10-10T16:14:56.732Z,98896.63
2022-10-10T16:17:23.876Z,98897.47
2022-10-10T16:19:50.952Z,98902.75
2022-10-10T16:22:17.431Z,98901.94
2022-10-10T16:24:53.975Z,98908.06
2022-10-10T16:27:32.113Z,98905.41
2022-10-10T16:29:58.649Z,98903.72
2022-10-10T16:32:25.265Z,98907.22
2022-10-10T16:34:51.822Z,98893.25
2022-10-10T16:37:18.343Z,98902.03
2022-10-10T16:39:44.819Z,98907.31
2022-10-10T16:42:11.493Z,98906.47
2022-10-10T16:44:38.067Z,98903.00
2022-10-10T16:47:04.679Z,98900.34
2022-10-10T16:49:32.334Z,98898.66
2022-10-10T16:51:59.013Z,98900.34
2022-10-10T16:54:25.553Z,98895.06
2022-10-10T16:56:52.150Z,98893.34
2022-10-10T16:59:18.645Z,98897.69
2022-10-10T17:01:45.391Z,98887.94
2022-10-10T17:04:15.036Z,98891.41
2022-10-10T17:06:41.585Z,98873.56
2022-10-10T17:09:09.894Z,98892.28
2022-10-10T17:11:36.658Z,98835.28
2022-10-10T17:14:03.795Z,98879.88
2022-10-10T17:19:17.133Z,98888.56
2022-10-10T17:21:43.628Z,98889.41
2022-10-10T17:24:10.201Z,98883.47
2022-10-10T17:26:37.018Z,98885.16
2022-10-10T17:29:03.602Z,98874.69
2022-10-10T17:31:30.158Z,98874.56
2022-10-10T17:33:57.584Z,98870.22
2022-10-10T17:36:26.900Z,98868.44
2022-10-10T17:39:00.313Z,98862.53
2022-10-10T17:41:28.320Z,98856.47
2022-10-10T17:43:55.631Z,98859.75
2022-10-10T17:46:41.302Z,98857.09
2022-10-10T17:49:10.224Z,98864.22
2022-10-10T17:51:38.213Z,98856.38
2022-10-10T17:54:06.350Z,98852.03
2022-10-10T17:56:33.121Z,98847.81
2022-10-10T17:59:01.705Z,98856.47
2022-10-10T18:01:30.624Z,98852.13
2022-10-10T18:03:57.875Z,98853.94
2022-10-10T18:06:24.489Z,98844.44
2022-10-10T18:08:52.955Z,98834.41
2022-10-10T18:11:25.493Z,98845.19
2022-10-10T18:13:52.440Z,98845.19
2022-10-10T18:16:22.387Z,98846.97
2022-10-10T18:18:52.096Z,98840.09
2022-10-10T18:21:23.202Z,98846.13
2022-10-10T18:23:50.685Z,98844.44
2022-10-10T18:26:20.579Z,98839.13
2022-10-10T18:28:48.515Z,98838.28
2022-10-10T18:31:18.507Z,98837.44
2022-10-10T18:33:45.963Z,98831.41
2022-10-10T18:36:18.832Z,98833.97
2022-10-10T18:38:46.087Z,98836.59
2022-10-10T18:41:18.953Z,98845.38
2022-10-10T18:43:46.237Z,98849.84
2022-10-10T18:46:20.743Z,98840.22
2022-10-10T18:48:53.853Z,98837.56
2022-10-10T18:51:26.436Z,98840.22
2022-10-10T18:53:55.847Z,98837.56
2022-10-10T18:56:24.677Z,98835.75
2022-10-10T18:58:56.115Z,98841.91
2022-10-10T19:01:25.431Z,98848.03
2022-10-10T19:03:54.813Z,98841.03
2022-10-10T19:06:23.351Z,98841.91
2022-10-10T19:09:00.183Z,98830.78
2022-10-10T19:11:29.491Z,98842.72
2022-10-10T19:13:58.117Z,98844.56
2022-10-10T19:16:25.531Z,98845.38
2022-10-10T19:18:56.291Z,98837.44
2022-10-10T19:21:25.549Z,98837.44
2022-10-10T19:23:53.434Z,98825.59
2022-10-10T19:26:20.076Z,98843.56
2022-10-10T19:28:46.934Z,98841.91
2022-10-10T19:31:16.037Z,98841.78
2022-10-10T19:33:43.484Z,98830.38
2022-10-10T19:36:12.426Z,98846.91
2022-10-10T19:38:41.603Z,98840.97
2022-10-10T19:43:22.460Z,98830.19
2022-10-10T19:45:51.495Z,98841.63
2022-10-10T19:48:20.358Z,98833.06
2022-10-10T19:50:47.894Z,98781.78
2022-10-10T19:53:17.697Z,98836.06
2022-10-10T19:55:57.152Z,98840.59
2022-10-10T19:58:23.897Z,98839.03
2022-10-10T20:00:50.730Z,98845.38
2022-10-10T20:03:20.369Z,98814.16
2022-10-10T20:05:47.236Z,98839.59
2022-10-10T20:08:14.669Z,98847.72
2022-10-10T20:10:42.783Z,98840.72
2022-10-10T20:13:14.808Z,98842.53
2022-10-10T20:15:42.898Z,98844.25
2022-10-10T20:18:09.950Z,98840.66
2022-10-10T20:20:41.055Z,98852.91
2022-10-10T20:23:08.369Z,98838.84
2022-10-10T20:25:39.093Z,98841.25
2022-10-10T20:28:06.095Z,98843.81
2022-10-10T20:30:33.870Z,98843.69
2022-10-10T20:33:00.642Z,98842.75
2022-10-10T20:35:27.164Z,98845.28
2022-10-10T20:37:53.937Z,98843.38
2022-10-10T20:40:20.469Z,98846.84
2022-10-10T20:42:47.217Z,98836.25
2022-10-10T20:45:14.497Z,98841.44
2022-10-10T20:47:41.025Z,98849.28
2022-10-10T20:50:07.946Z,98849.28
2022-10-10T20:52:34.568Z,98847.47
2022-10-10T20:55:01.061Z,98856.28
2022-10-10T20:57:30.135Z,98849.28
2022-10-10T20:59:56.831Z,98850.13
2022-10-10T21:02:23.492Z,98858.06
2022-10-10T21:04:50.051Z,98850.25
2022-10-10T21:07:16.587Z,98848.44
2022-10-10T21:09:43.078Z,98855.44
2022-10-10T21:12:09.720Z,98857.25
2022-10-10T21:14:36.233Z,98858.31
2022-10-10T21:17:02.784Z,98856.38
2022-10-10T21:19:29.609Z,98849.38
2022-10-10T21:21:56.168Z,98853.72
2022-10-10T21:24:22.689Z,98850.25
2022-10-10T21:26:50.551Z,98855.53
2022-10-10T21:29:17.121Z,98859.97
2022-10-10T21:31:43.768Z,98859.03
2022-10-10T21:34:13.760Z,98859.97
2022-10-10T21:36:40.638Z,98860.94
2022-10-10T21:39:07.447Z,98856.59
2022-10-10T21:41:34.628Z,98865.25
2022-10-10T21:44:01.188Z,98865.25
2022-10-10T21:46:35.876Z,98865.25
2022-10-10T21:49:09.094Z,98862.63
2022-10-10T21:51:38.422Z,98859.97
2022-10-10T21:54:06.055Z,98864.44
2022-10-10T21:56:33.687Z,98859.97
2022-10-10T21:59:01.432Z,98863.59
2022-10-10T22:01:32.551Z,98861.78
2022-10-10T22:03:59.998Z,98859.97
2022-10-10T22:06:26.609Z,98864.66
2022-10-10T22:08:57.161Z,98860.09
2022-10-10T22:11:25.716Z,98863.59
2022-10-10T22:13:52.587Z,98875.03
2022-10-10T22:16:19.857Z,98852.81
2022-10-10T22:18:46.396Z,98860.22
2022-10-10T22:21:15.740Z,98865.50
2022-10-10T22:23:43.032Z,98867.31
2022-10-10T22:26:11.556Z,98862.84
2022-10-10T22:28:38.887Z,98859.47
2022-10-10T22:31:10.099Z,98857.69
2022-10-10T22:33:36.841Z,98865.63
2022-10-10T22:36:04.742Z,98862.03
2022-10-10T22:38:31.832Z,98856.81
2022-10-10T22:40:59.076Z,98858.50
2022-10-10T22:43:27.093Z,98857.75
2022-10-10T22:45:54.141Z,98859.47
2022-10-10T22:48:21.387Z,98859.47
2022-10-10T22:50:48.042Z,98866.44
2022-10-10T22:53:14.737Z,98855.97
2022-10-10T22:55:41.364Z,98855.97
2022-10-10T22:58:07.916Z,98845.09
2022-10-10T23:00:34.601Z,98863.91
2022-10-10T23:03:01.316Z,98859.56
2022-10-10T23:05:27.880Z,98871.97
2022-10-10T23:07:54.466Z,98867.50
2022-10-10T23:10:20.992Z,98869.34
2022-10-10T23:12:47.599Z,98877.28
2022-10-10T23:15:14.185Z,98870.16
2022-10-10T23:17:40.844Z,98875.47
2022-10-10T23:20:08.038Z,98873.75
2022-10-10T23:22:34.573Z,98875.47
2022-10-10T23:25:01.097Z,98875.56
2022-10-10T23:27:27.834Z,98875.56
2022-10-10T23:29:54.388Z,98879.06
2022-10-10T23:32:22.928Z,98873.75
2022-10-10T23:34:49.414Z,98875.56
2022-10-10T23:37:15.969Z,98882.66
2022-10-10T23:39:42.813Z,98891.47
2022-10-10T23:42:09.381Z,98887.13
2022-10-10T23:44:35.883Z,98885.31
2022-10-10T23:47:02.670Z,98883.50
2022-10-10T23:49:29.744Z,98833.88
2022-10-10T23:51:56.312Z,98889.75
2022-10-10T23:54:22.966Z,98891.53
2022-10-10T23:56:49.535Z,98891.53
2022-10-10T23:59:16.306Z,98885.41
