createdAt,value
2018-08-25T00:00:38.241Z,98724.31
2018-08-25T00:03:07.270Z,98727.92
2018-08-25T00:05:36.307Z,98733.16
2018-08-25T00:08:05.334Z,98733.25
2018-08-25T00:10:34.415Z,98726.14
2018-08-25T00:13:04.042Z,98719.05
2018-08-25T00:15:33.760Z,98719.11
2018-08-25T00:18:02.935Z,98717.27
2018-08-25T00:20:31.916Z,98722.41
2018-08-25T00:23:00.998Z,98728.23
2018-08-25T00:25:31.161Z,98728.23
2018-08-25T00:28:00.340Z,98730.98
2018-08-25T00:30:34.736Z,98731.45
2018-08-25T00:33:04.712Z,98723.73
2018-08-25T00:35:33.617Z,98726.22
2018-08-25T00:38:02.589Z,98732.27
2018-08-25T00:40:31.624Z,98729.86
2018-08-25T00:43:00.673Z,98730.98
2018-08-25T00:45:30.042Z,98736.77
2018-08-25T00:47:59.069Z,98750.83
2018-08-25T00:50:28.837Z,98739.34
2018-08-25T00:52:58.236Z,98743.20
2018-08-25T00:55:27.588Z,98744.11
2018-08-25T00:57:56.988Z,98746.34
2018-08-25T01:00:26.424Z,98742.01
2018-08-25T01:02:55.611Z,98751.61
2018-08-25T01:05:24.673Z,98753.03
2018-08-25T01:07:54.695Z,98750.11
2018-08-25T01:10:23.888Z,98747.62
2018-08-25T01:12:52.876Z,98752.30
2018-08-25T01:15:22.217Z,98752.86
2018-08-25T01:17:51.326Z,98761.17
2018-08-25T01:20:20.370Z,98764.47
2018-08-25T01:22:49.501Z,98772.14
2018-08-25T01:25:18.672Z,98773.81
2018-08-25T01:27:47.934Z,98769.78
2018-08-25T01:30:17.066Z,98768.49
2018-08-25T01:32:46.812Z,98773.80
2018-08-25T01:35:15.926Z,98768.88
2018-08-25T01:37:45.498Z,98783.23
2018-08-25T01:40:14.527Z,98776.42
2018-08-25T01:42:43.690Z,98774.48
2018-08-25T01:45:12.733Z,98776.42
2018-08-25T01:47:42.124Z,98778.17
2018-08-25T01:50:11.491Z,98781.55
2018-08-25T01:52:40.952Z,98783.30
2018-08-25T01:55:10.040Z,98782.31
2018-08-25T01:57:39.392Z,98781.63
2018-08-25T02:00:08.494Z,98775.16
2018-08-25T02:02:37.497Z,98782.86
2018-08-25T02:05:08.129Z,98788.50
2018-08-25T02:07:37.403Z,98790.72
2018-08-25T02:10:07.090Z,98800.39
2018-08-25T02:12:36.291Z,98794.98
2018-08-25T02:15:05.408Z,98786.14
2018-08-25T02:17:35.238Z,98796.95
2018-08-25T02:20:04.290Z,98795.10
2018-08-25T02:22:33.321Z,98796.77
2018-08-25T02:25:02.407Z,98793.22
2018-08-25T02:27:31.398Z,98794.29
2018-08-25T02:30:00.871Z,98793.98
2018-08-25T02:32:30.669Z,98788.25
2018-08-25T02:35:00.071Z,98790.99
2018-08-25T02:37:29.004Z,98786.33
2018-08-25T02:39:58.158Z,98783.84
2018-08-25T02:42:27.287Z,98791.43
2018-08-25T02:44:56.183Z,98785.99
2018-08-25T02:47:31.528Z,98792.62
2018-08-25T02:50:00.502Z,98786.63
2018-08-25T02:52:30.002Z,98785.52
2018-08-25T02:54:59.099Z,98791.47
2018-08-25T02:57:28.354Z,98785.99
2018-08-25T02:59:57.508Z,98785.52
2018-08-25T03:02:27.048Z,98786.33
2018-08-25T03:04:56.933Z,98785.77
2018-08-25T03:07:26.137Z,98781.58
2018-08-25T03:09:55.434Z,98777.17
2018-08-25T03:12:24.530Z,98782.66
2018-08-25T03:14:53.554Z,98785.99
2018-08-25T03:17:23.181Z,98791.17
2018-08-25T03:19:52.347Z,98805.69
2018-08-25T03:22:23.079Z,98797.77
2018-08-25T03:24:52.040Z,98803.63
2018-08-25T03:27:22.028Z,98805.32
2018-08-25T03:29:51.091Z,98809.10
2018-08-25T03:32:20.458Z,98802.81
2018-08-25T03:34:49.653Z,98808.28
2018-08-25T03:37:18.951Z,98814.58
2018-08-25T03:39:48.298Z,98812.17
2018-08-25T03:42:17.628Z,98820.61
2018-08-25T03:44:47.928Z,98816.32
2018-08-25T03:47:17.003Z,98809.29
2018-08-25T03:49:45.991Z,98808.55
2018-08-25T03:52:15.029Z,98820.88
2018-08-25T03:54:44.336Z,98820.69
2018-08-25T03:57:14.187Z,98824.31
2018-08-25T03:59:43.435Z,98827.91
2018-08-25T04:02:12.749Z,98826.61
2018-08-25T04:04:41.698Z,98834.83
2018-08-25T04:07:11.151Z,98838.42
2018-08-25T04:09:40.453Z,98842.66
2018-08-25T04:12:09.814Z,98846.26
2018-08-25T04:14:39.062Z,98845.52
2018-08-25T04:17:08.349Z,98846.14
2018-08-25T04:19:37.582Z,98851.09
2018-08-25T04:22:06.764Z,98849.98
2018-08-25T04:24:36.080Z,98856.53
2018-08-25T04:27:05.112Z,98852.98
2018-08-25T04:29:34.334Z,98860.38
2018-08-25T04:32:03.760Z,98859.30
2018-08-25T04:34:33.028Z,98862.05
2018-08-25T04:37:02.381Z,98862.05
2018-08-25T04:39:31.655Z,98865.05
2018-08-25T04:42:00.597Z,98866.67
2018-08-25T04:44:30.046Z,98867.48
2018-08-25T04:46:59.221Z,98876.52
2018-08-25T04:49:28.247Z,98866.93
2018-08-25T04:51:57.737Z,98872.64
2018-08-25T04:54:26.835Z,98868.05
2018-08-25T04:56:56.264Z,98874.63
2018-08-25T04:59:26.487Z,98868.30
2018-08-25T05:01:55.722Z,98874.53
2018-08-25T05:04:25.084Z,98865.20
2018-08-25T05:06:54.566Z,98873.71
2018-08-25T05:09:26.952Z,98876.19
2018-08-25T05:11:55.981Z,98868.30
2018-08-25T05:14:25.465Z,98867.23
2018-08-25T05:16:54.968Z,98871.34
2018-08-25T05:19:23.884Z,98872.15
2018-08-25T05:21:53.146Z,98873.26
2018-08-25T05:24:22.960Z,98880.63
2018-08-25T05:26:52.931Z,98876.81
2018-08-25T05:29:22.168Z,98880.66
2018-08-25T05:31:51.262Z,98880.98
2018-08-25T05:34:20.438Z,98875.55
2018-08-25T05:36:49.875Z,98876.49
2018-08-25T05:39:19.004Z,98869.75
2018-08-25T05:41:48.229Z,98871.73
2018-08-25T05:44:17.498Z,98867.70
2018-08-25T05:46:47.072Z,98868.31
2018-08-25T05:49:16.755Z,98870.30
2018-08-25T05:51:46.086Z,98875.52
2018-08-25T05:54:16.038Z,98874.45
2018-08-25T05:56:45.178Z,98878.61
2018-08-25T05:59:14.796Z,98880.83
2018-08-25T06:01:43.862Z,98881.16
2018-08-25T06:04:12.915Z,98882.81
2018-08-25T06:06:42.285Z,98883.37
2018-08-25T06:09:12.651Z,98888.28
2018-08-25T06:11:43.111Z,98892.39
2018-08-25T06:14:12.425Z,98896.50
2018-08-25T06:16:41.611Z,98898.74
2018-08-25T06:19:10.752Z,98901.51
2018-08-25T06:21:40.393Z,98892.88
2018-08-25T06:24:10.325Z,98889.61
2018-08-25T06:26:39.425Z,98895.70
2018-08-25T06:29:08.915Z,98895.44
2018-08-25T06:31:37.927Z,98909.38
2018-08-25T06:34:07.129Z,98903.41
2018-08-25T06:36:36.384Z,98898.52
2018-08-25T06:39:08.379Z,98898.88
2018-08-25T06:41:37.453Z,98902.48
2018-08-25T06:44:07.020Z,98899.48
2018-08-25T06:46:36.157Z,98903.36
2018-08-25T06:49:05.337Z,98900.62
2018-08-25T06:51:34.693Z,98908.83
2018-08-25T06:54:03.908Z,98904.20
2018-08-25T06:56:33.011Z,98907.47
2018-08-25T06:59:02.370Z,98897.83
2018-08-25T07:01:31.470Z,98904.61
2018-08-25T07:04:01.483Z,98907.61
2018-08-25T07:06:30.506Z,98909.47
2018-08-25T07:08:59.819Z,98917.09
2018-08-25T07:11:28.973Z,98921.08
2018-08-25T07:13:58.464Z,98927.83
2018-08-25T07:16:28.062Z,98925.03
2018-08-25T07:18:57.436Z,98929.89
2018-08-25T07:21:27.322Z,98927.68
2018-08-25T07:23:56.670Z,98927.62
2018-08-25T07:26:25.862Z,98936.84
2018-08-25T07:28:55.055Z,98949.36
2018-08-25T07:31:24.279Z,98949.06
2018-08-25T07:33:53.400Z,98940.24
2018-08-25T07:36:22.666Z,98928.70
2018-08-25T07:38:52.327Z,98918.77
2018-08-25T07:41:21.765Z,98924.41
2018-08-25T07:43:51.273Z,98930.77
2018-08-25T07:46:20.655Z,98936.02
2018-08-25T07:48:50.087Z,98936.66
2018-08-25T07:51:19.305Z,98935.45
2018-08-25T07:53:48.377Z,98943.53
2018-08-25T07:56:17.687Z,98926.50
2018-08-25T07:58:46.833Z,98940.32
2018-08-25T08:01:16.142Z,98933.85
2018-08-25T08:03:45.185Z,98935.11
2018-08-25T08:06:14.414Z,98937.97
2018-08-25T08:08:43.666Z,98942.53
2018-08-25T08:11:13.863Z,98935.27
2018-08-25T08:13:43.160Z,98931.05
2018-08-25T08:16:13.972Z,98932.23
2018-08-25T08:18:43.324Z,98941.08
2018-08-25T08:21:12.527Z,98936.81
2018-08-25T08:23:41.577Z,98934.69
2018-08-25T08:26:10.815Z,98938.61
2018-08-25T08:28:40.091Z,98946.34
2018-08-25T08:31:09.215Z,98950.89
2018-08-25T08:33:38.229Z,98954.13
2018-08-25T08:36:07.398Z,98949.70
2018-08-25T08:38:37.867Z,98962.36
2018-08-25T08:41:13.425Z,98959.69
2018-08-25T08:43:42.759Z,98969.97
2018-08-25T08:46:12.278Z,98974.53
2018-08-25T08:48:41.403Z,98976.02
2018-08-25T08:51:10.875Z,98980.77
2018-08-25T08:53:40.220Z,98979.77
2018-08-25T08:56:09.516Z,98988.14
2018-08-25T08:58:38.569Z,98990.25
2018-08-25T09:01:07.517Z,98990.66
2018-08-25T09:03:37.743Z,98994.84
2018-08-25T09:06:07.102Z,98992.47
2018-08-25T09:08:36.521Z,98992.58
2018-08-25T09:11:05.572Z,98994.02
2018-08-25T09:13:35.085Z,98995.42
2018-08-25T09:16:04.479Z,98992.49
2018-08-25T09:18:33.471Z,98988.19
2018-08-25T09:21:02.729Z,98994.27
2018-08-25T09:23:32.561Z,98995.15
2018-08-25T09:26:02.023Z,98993.29
2018-08-25T09:28:31.347Z,98994.66
2018-08-25T09:31:00.439Z,98987.81
2018-08-25T09:33:29.912Z,99001.52
2018-08-25T09:35:59.012Z,98997.44
2018-08-25T09:38:29.027Z,99000.73
2018-08-25T09:40:58.364Z,98998.31
2018-08-25T09:43:27.743Z,99000.53
2018-08-25T09:45:57.059Z,99009.64
2018-08-25T09:48:26.239Z,99008.30
2018-08-25T09:50:55.347Z,99017.14
2018-08-25T09:53:24.746Z,99008.80
2018-08-25T09:55:54.151Z,98999.56
2018-08-25T09:58:24.603Z,98999.56
2018-08-25T10:00:58.848Z,99002.30
2018-08-25T10:03:28.206Z,99011.89
2018-08-25T10:05:57.451Z,99007.29
2018-08-25T10:08:27.206Z,99003.48
2018-08-25T10:10:56.426Z,99003.41
2018-08-25T10:13:25.747Z,99014.70
2018-08-25T10:15:55.015Z,99011.23
2018-08-25T10:18:24.424Z,99014.33
2018-08-25T10:20:53.702Z,99011.91
2018-08-25T10:23:23.185Z,99017.42
2018-08-25T10:25:53.224Z,99028.15
2018-08-25T10:28:22.322Z,99020.52
2018-08-25T10:30:51.934Z,99023.38
2018-08-25T10:33:21.079Z,99027.58
2018-08-25T10:35:50.545Z,99039.14
2018-08-25T10:38:19.795Z,99037.80
2018-08-25T10:40:49.053Z,99037.95
2018-08-25T10:43:18.155Z,99041.11
2018-08-25T10:45:47.116Z,99042.07
2018-08-25T10:48:16.571Z,99059.10
2018-08-25T10:50:45.932Z,99042.70
2018-08-25T10:53:15.022Z,99051.23
2018-08-25T10:55:44.658Z,99042.70
2018-08-25T10:58:14.010Z,99039.41
2018-08-25T11:00:43.288Z,99036.18
2018-08-25T11:03:13.533Z,99046.92
2018-08-25T11:05:42.876Z,99033.87
2018-08-25T11:08:12.198Z,99041.60
2018-08-25T11:10:41.271Z,99028.59
2018-08-25T11:13:10.678Z,99026.74
2018-08-25T11:15:41.085Z,99031.45
2018-08-25T11:18:10.322Z,99026.59
2018-08-25T11:20:39.457Z,99029.61
2018-08-25T11:23:08.790Z,99033.66
2018-08-25T11:25:37.975Z,99025.77
2018-08-25T11:28:07.154Z,99014.03
2018-08-25T11:30:36.091Z,99019.30
2018-08-25T11:33:05.563Z,99016.33
2018-08-25T11:35:34.764Z,99019.61
2018-08-25T11:38:04.135Z,99016.34
2018-08-25T11:40:33.380Z,99011.48
2018-08-25T11:43:02.397Z,99013.67
2018-08-25T11:45:31.613Z,99009.02
2018-08-25T11:48:00.574Z,99016.34
2018-08-25T11:50:29.726Z,99005.39
2018-08-25T11:52:58.811Z,99001.84
2018-08-25T11:55:28.476Z,99001.58
2018-08-25T11:57:57.474Z,98996.70
2018-08-25T12:00:27.216Z,98987.95
2018-08-25T12:02:56.523Z,99001.31
2018-08-25T12:05:26.744Z,98998.89
2018-08-25T12:07:55.933Z,99010.67
2018-08-25T12:10:25.820Z,98995.68
2018-08-25T12:12:54.914Z,99000.05
2018-08-25T12:15:24.458Z,99003.88
2018-08-25T12:17:54.032Z,99015.09
2018-08-25T12:20:23.377Z,99006.62
2018-08-25T12:22:52.639Z,99009.09
2018-08-25T12:25:21.797Z,99001.15
2018-08-25T12:27:50.923Z,98999.12
2018-08-25T12:30:20.152Z,98997.39
2018-08-25T12:32:49.334Z,98994.00
2018-08-25T12:35:18.401Z,98998.84
2018-08-25T12:37:47.937Z,98979.08
2018-08-25T12:40:18.142Z,98980.11
2018-08-25T12:42:47.235Z,98986.86
2018-08-25T12:45:16.232Z,98986.25
2018-08-25T12:47:45.324Z,98984.83
2018-08-25T12:50:14.428Z,98982.55
2018-08-25T12:52:43.846Z,98978.11
2018-08-25T12:55:13.108Z,98978.05
2018-08-25T12:57:42.751Z,98977.44
2018-08-25T13:00:11.836Z,98966.20
2018-08-25T13:02:41.013Z,98972.98
2018-08-25T13:05:10.257Z,98974.31
2018-08-25T13:07:39.377Z,98973.18
2018-08-25T13:10:08.517Z,98969.59
2018-08-25T13:12:37.727Z,98964.32
2018-08-25T13:15:08.141Z,98963.19
2018-08-25T13:17:37.140Z,98960.16
2018-08-25T13:20:07.167Z,98958.78
2018-08-25T13:22:36.556Z,98953.54
2018-08-25T13:25:06.011Z,98951.06
2018-08-25T13:27:35.487Z,98942.04
2018-08-25T13:30:05.150Z,98943.41
2018-08-25T13:32:34.292Z,98945.09
2018-08-25T13:35:03.349Z,98944.84
2018-08-25T13:37:32.392Z,98937.18
2018-08-25T13:40:01.403Z,98937.77
2018-08-25T13:42:30.770Z,98941.34
2018-08-25T13:44:59.852Z,98933.46
2018-08-25T13:47:28.756Z,98934.27
2018-08-25T13:49:58.272Z,98933.95
2018-08-25T13:52:27.363Z,98933.39
2018-08-25T13:54:57.132Z,98931.77
2018-08-25T13:57:26.635Z,98932.64
2018-08-25T13:59:55.767Z,98929.64
2018-08-25T14:02:25.072Z,98934.11
2018-08-25T14:04:54.328Z,98933.84
2018-08-25T14:07:23.536Z,98923.16
2018-08-25T14:09:53.641Z,98927.59
2018-08-25T14:12:22.830Z,98925.63
2018-08-25T14:14:52.084Z,98924.79
2018-08-25T14:17:21.513Z,98917.13
2018-08-25T14:19:50.405Z,98920.94
2018-08-25T14:22:19.592Z,98915.70
2018-08-25T14:24:48.737Z,98915.41
2018-08-25T14:27:17.915Z,98903.34
2018-08-25T14:29:47.003Z,98910.19
2018-08-25T14:32:16.136Z,98906.38
2018-08-25T14:34:45.175Z,98911.86
2018-08-25T14:37:14.206Z,98898.17
2018-08-25T14:39:43.748Z,98894.35
2018-08-25T14:42:13.239Z,98893.60
2018-08-25T14:44:42.259Z,98892.00
2018-08-25T14:47:11.617Z,98884.64
2018-08-25T14:49:40.935Z,98875.36
2018-08-25T14:52:10.211Z,98884.91
2018-08-25T14:54:39.203Z,98888.13
2018-08-25T14:57:08.333Z,98889.20
2018-08-25T14:59:37.676Z,98881.74
2018-08-25T15:02:07.233Z,98881.39
2018-08-25T15:04:36.926Z,98877.21
2018-08-25T15:07:06.270Z,98879.59
2018-08-25T15:09:35.595Z,98881.09
2018-08-25T15:12:04.759Z,98873.06
2018-08-25T15:14:34.062Z,98873.33
2018-08-25T15:17:03.731Z,98876.55
2018-08-25T15:19:33.076Z,98875.73
2018-08-25T15:22:05.038Z,98873.26
2018-08-25T15:24:34.268Z,98866.41
2018-08-25T15:27:03.376Z,98862.01
2018-08-25T15:29:32.781Z,98866.86
2018-08-25T15:32:01.715Z,98859.13
2018-08-25T15:34:30.807Z,98860.69
2018-08-25T15:36:59.957Z,98862.52
2018-08-25T15:39:29.385Z,98865.52
2018-08-25T15:41:58.545Z,98861.22
2018-08-25T15:44:27.845Z,98862.58
2018-08-25T15:46:57.463Z,98856.59
2018-08-25T15:49:26.603Z,98861.58
2018-08-25T15:51:56.269Z,98862.46
2018-08-25T15:54:25.557Z,98863.61
2018-08-25T15:56:55.285Z,98856.83
2018-08-25T15:59:24.358Z,98852.72
2018-08-25T16:01:53.498Z,98846.76
2018-08-25T16:04:22.804Z,98846.20
2018-08-25T16:06:52.048Z,98843.50
2018-08-25T16:09:21.189Z,98840.77
2018-08-25T16:11:50.301Z,98846.76
2018-08-25T16:14:19.898Z,98859.08
2018-08-25T16:16:48.943Z,98865.92
2018-08-25T16:19:18.895Z,98865.66
2018-08-25T16:21:48.350Z,98848.16
2018-08-25T16:24:17.629Z,98846.86
2018-08-25T16:26:46.946Z,98846.38
2018-08-25T16:29:16.099Z,98849.96
2018-08-25T16:31:45.035Z,98856.81
2018-08-25T16:34:14.175Z,98857.69
2018-08-25T16:36:43.370Z,98862.58
2018-08-25T16:39:13.250Z,98869.12
2018-08-25T16:41:42.555Z,98867.50
2018-08-25T16:44:12.498Z,98867.27
2018-08-25T16:46:41.610Z,98867.56
2018-08-25T16:49:10.726Z,98867.63
2018-08-25T16:51:39.850Z,98868.74
2018-08-25T16:54:15.593Z,98873.14
2018-08-25T16:56:44.632Z,98871.80
2018-08-25T16:59:13.774Z,98873.47
2018-08-25T17:01:42.853Z,98876.80
2018-08-25T17:04:12.065Z,98876.53
2018-08-25T17:06:41.260Z,98871.67
2018-08-25T17:09:11.318Z,98877.73
2018-08-25T17:11:40.547Z,98873.98
2018-08-25T17:14:10.051Z,98871.02
2018-08-25T17:16:39.453Z,98868.02
2018-08-25T17:19:08.448Z,98871.31
2018-08-25T17:21:37.607Z,98868.31
2018-08-25T17:24:06.693Z,98863.42
2018-08-25T17:26:35.961Z,98854.95
2018-08-25T17:29:04.994Z,98848.96
2018-08-25T17:31:33.896Z,98858.89
2018-08-25T17:34:03.666Z,98863.68
2018-08-25T17:36:32.756Z,98869.45
2018-08-25T17:39:01.852Z,98859.67
2018-08-25T17:41:30.839Z,98862.47
2018-08-25T17:43:59.864Z,98865.81
2018-08-25T17:46:28.774Z,98863.92
2018-08-25T17:48:57.720Z,98863.73
2018-08-25T17:51:27.256Z,98868.15
2018-08-25T17:53:56.399Z,98868.44
2018-08-25T17:56:26.268Z,98873.36
2018-08-25T17:58:55.214Z,98874.47
2018-08-25T18:01:24.241Z,98869.95
2018-08-25T18:03:53.479Z,98875.13
2018-08-25T18:06:22.844Z,98865.86
2018-08-25T18:08:52.162Z,98872.69
2018-08-25T18:11:21.356Z,98874.94
2018-08-25T18:13:50.516Z,98884.24
2018-08-25T18:16:19.819Z,98893.84
2018-08-25T18:18:48.936Z,98894.45
2018-08-25T18:21:18.011Z,98893.41
2018-08-25T18:23:47.348Z,98906.28
2018-08-25T18:26:17.282Z,98910.16
2018-08-25T18:28:46.878Z,98905.03
2018-08-25T18:31:16.725Z,98913.31
2018-08-25T18:33:45.877Z,98909.77
2018-08-25T18:36:15.122Z,98930.03
2018-08-25T18:38:44.625Z,98921.86
2018-08-25T18:41:14.169Z,98931.45
2018-08-25T18:43:43.287Z,98939.44
2018-08-25T18:46:12.597Z,98952.58
2018-08-25T18:48:42.488Z,98955.64
2018-08-25T18:51:11.799Z,98940.45
2018-08-25T18:53:41.154Z,98939.14
2018-08-25T18:56:10.971Z,98945.20
2018-08-25T18:58:40.289Z,98946.04
2018-08-25T19:01:10.113Z,98935.66
2018-08-25T19:03:39.609Z,98937.89
2018-08-25T19:06:09.110Z,98946.69
2018-08-25T19:08:38.166Z,98956.80
2018-08-25T19:11:07.631Z,98968.02
2018-08-25T19:13:36.831Z,98965.62
2018-08-25T19:16:06.113Z,98971.08
2018-08-25T19:18:35.260Z,98969.77
2018-08-25T19:21:04.650Z,98978.84
2018-08-25T19:23:34.158Z,98982.16
2018-08-25T19:26:03.533Z,98967.27
2018-08-25T19:28:32.964Z,98979.81
2018-08-25T19:31:02.557Z,98973.27
2018-08-25T19:33:32.000Z,98979.33
2018-08-25T19:36:01.647Z,98978.55
2018-08-25T19:38:31.395Z,98976.92
2018-08-25T19:41:00.999Z,98972.29
2018-08-25T19:43:30.618Z,98976.38
2018-08-25T19:46:00.111Z,98980.16
2018-08-25T19:48:29.744Z,98985.06
2018-08-25T19:50:59.446Z,98976.66
2018-08-25T19:53:29.197Z,98979.93
2018-08-25T19:55:59.081Z,98966.38
2018-08-25T19:58:28.671Z,98981.02
2018-08-25T20:00:57.836Z,98972.61
2018-08-25T20:03:27.500Z,98978.34
2018-08-25T20:05:56.912Z,98975.45
2018-08-25T20:08:26.339Z,98989.14
2018-08-25T20:10:55.749Z,98994.93
2018-08-25T20:13:25.078Z,98994.20
2018-08-25T20:15:54.259Z,99007.05
2018-08-25T20:18:23.998Z,99009.82
2018-08-25T20:20:53.342Z,99001.99
2018-08-25T20:23:22.795Z,99019.38
2018-08-25T20:25:51.969Z,99022.46
2018-08-25T20:28:21.258Z,99023.56
2018-08-25T20:30:50.685Z,99024.10
2018-08-25T20:33:19.794Z,99018.69
2018-08-25T20:35:48.928Z,99032.87
2018-08-25T20:38:18.319Z,99038.38
2018-08-25T20:40:47.664Z,99026.14
2018-08-25T20:43:17.069Z,99032.64
2018-08-25T20:45:46.515Z,99041.92
2018-08-25T20:48:15.964Z,99034.56
2018-08-25T20:50:45.073Z,99039.31
2018-08-25T20:53:14.181Z,99038.00
2018-08-25T20:55:44.013Z,99037.29
2018-08-25T20:58:13.210Z,99043.63
2018-08-25T21:00:42.392Z,99047.48
2018-08-25T21:03:11.663Z,99064.41
2018-08-25T21:05:40.693Z,99070.47
2018-08-25T21:08:09.959Z,99073.73
2018-08-25T21:10:39.123Z,99062.31
2018-08-25T21:13:08.443Z,99050.41
2018-08-25T21:15:37.955Z,99037.91
2018-08-25T21:18:07.095Z,99029.73
2018-08-25T21:20:39.550Z,99027.58
2018-08-25T21:23:08.768Z,99022.98
2018-08-25T21:25:37.927Z,99027.64
2018-08-25T21:28:07.515Z,99020.86
2018-08-25T21:30:37.285Z,99024.16
2018-08-25T21:33:06.615Z,99021.77
2018-08-25T21:35:36.125Z,99028.58
2018-08-25T21:38:05.361Z,99026.64
2018-08-25T21:40:34.651Z,99034.55
2018-08-25T21:43:04.264Z,99029.94
2018-08-25T21:45:33.514Z,99027.21
2018-08-25T21:48:02.543Z,99038.41
2018-08-25T21:50:31.475Z,99037.05
2018-08-25T21:53:00.449Z,99037.05
2018-08-25T21:55:29.694Z,99036.23
2018-08-25T21:57:59.292Z,99056.12
2018-08-25T22:00:28.837Z,99051.78
2018-08-25T22:02:58.088Z,99072.22
2018-08-25T22:05:27.174Z,99076.03
2018-08-25T22:07:56.947Z,99077.39
2018-08-25T22:10:26.044Z,99081.23
2018-08-25T22:12:55.184Z,99083.16
2018-08-25T22:15:24.424Z,99068.72
2018-08-25T22:17:53.899Z,99073.38
2018-08-25T22:20:23.406Z,99084.84
2018-08-25T22:22:52.590Z,99079.96
2018-08-25T22:25:22.119Z,99080.77
2018-08-25T22:27:51.211Z,99074.53
2018-08-25T22:30:20.377Z,99076.98
2018-08-25T22:32:49.426Z,99077.53
2018-08-25T22:35:18.643Z,99072.08
2018-08-25T22:37:47.766Z,99066.38
2018-08-25T22:40:16.837Z,99066.70
2018-08-25T22:42:46.287Z,99059.34
2018-08-25T22:45:15.883Z,99062.34
2018-08-25T22:47:45.029Z,99072.98
2018-08-25T22:50:14.371Z,99064.58
2018-08-25T22:52:48.523Z,99065.96
2018-08-25T22:55:17.485Z,99058.06
2018-08-25T22:57:46.918Z,99045.56
2018-08-25T23:00:16.160Z,99063.53
2018-08-25T23:02:45.205Z,99069.25
2018-08-25T23:05:14.232Z,99065.72
2018-08-25T23:07:43.505Z,99068.98
2018-08-25T23:10:12.624Z,99057.01
2018-08-25T23:12:41.789Z,99045.30
2018-08-25T23:15:11.052Z,99049.42
2018-08-25T23:17:40.172Z,99052.43
2018-08-25T23:20:09.907Z,99067.11
2018-08-25T23:22:39.619Z,99078.52
2018-08-25T23:25:08.604Z,99084.25
2018-08-25T23:27:37.544Z,99087.55
2018-08-25T23:30:06.795Z,99084.27
2018-08-25T23:32:36.220Z,99070.98
2018-08-25T23:35:05.383Z,99077.22
2018-08-25T23:37:34.593Z,99066.34
2018-08-25T23:40:03.998Z,99062.00
2018-08-25T23:42:32.932Z,99053.59
2018-08-25T23:45:02.082Z,99050.05
2018-08-25T23:47:31.497Z,99051.13
2018-08-25T23:50:01.460Z,99039.98
2018-08-25T23:52:34.904Z,99040.81
2018-08-25T23:55:05.389Z,99036.20
2018-08-25T23:57:34.696Z,99035.10
