createdAt,value
2018-01-02T00:00:24.224Z,5.42
2018-01-02T00:02:53.008Z,5.45
2018-01-02T00:05:21.969Z,5.45
2018-01-02T00:07:50.365Z,5.47
2018-01-02T00:10:18.717Z,5.54
2018-01-02T00:12:47.035Z,5.56
2018-01-02T00:15:15.494Z,5.60
2018-01-02T00:17:43.823Z,5.67
2018-01-02T00:20:12.903Z,5.67
2018-01-02T00:22:42.029Z,5.71
2018-01-02T00:25:10.340Z,5.73
2018-01-02T00:27:38.697Z,5.69
2018-01-02T00:30:07.016Z,5.71
2018-01-02T00:32:35.367Z,5.73
2018-01-02T00:35:03.739Z,5.71
2018-01-02T00:37:32.103Z,5.74
2018-01-02T00:40:00.503Z,5.69
2018-01-02T00:42:28.887Z,5.73
2018-01-02T00:44:57.216Z,5.76
2018-01-02T00:47:26.307Z,5.81
2018-01-02T00:49:55.438Z,5.77
2018-01-02T00:52:23.792Z,5.73
2018-01-02T00:54:52.232Z,5.72
2018-01-02T00:57:20.602Z,5.75
2018-01-02T00:59:48.994Z,5.70
2018-01-02T01:02:17.393Z,5.71
2018-01-02T01:04:46.491Z,5.71
2018-01-02T01:07:15.630Z,5.80
2018-01-02T01:09:44.698Z,5.82
2018-01-02T01:12:13.022Z,5.87
2018-01-02T01:14:41.358Z,5.89
2018-01-02T01:17:09.731Z,5.96
2018-01-02T01:19:38.194Z,6.06
2018-01-02T01:22:07.353Z,6.20
2018-01-02T01:24:35.683Z,6.20
2018-01-02T01:27:05.887Z,6.20
2018-01-02T01:29:36.008Z,6.23
2018-01-02T01:32:05.128Z,6.24
2018-01-02T01:34:33.512Z,6.21
2018-01-02T01:37:03.742Z,6.21
2018-01-02T01:39:32.150Z,6.20
2018-01-02T01:42:00.547Z,6.24
2018-01-02T01:44:29.075Z,6.22
2018-01-02T01:46:58.018Z,6.19
2018-01-02T01:49:27.202Z,6.21
2018-01-02T01:51:55.522Z,6.22
2018-01-02T01:54:24.034Z,6.26
2018-01-02T01:56:52.983Z,6.27
2018-01-02T01:59:22.091Z,6.25
2018-01-02T02:01:52.222Z,6.22
2018-01-02T02:04:20.618Z,6.27
2018-01-02T02:06:49.002Z,6.19
2018-01-02T02:09:18.466Z,6.25
2018-01-02T02:11:46.802Z,6.21
2018-01-02T02:14:15.232Z,6.17
2018-01-02T02:16:44.383Z,6.15
2018-01-02T02:19:13.500Z,6.20
2018-01-02T02:21:42.626Z,6.16
2018-01-02T02:24:11.026Z,6.16
2018-01-02T02:26:39.362Z,6.17
2018-01-02T02:29:07.696Z,6.11
2018-01-02T02:31:36.042Z,6.08
2018-01-02T02:34:04.416Z,6.09
2018-01-02T02:36:34.686Z,6.10
2018-01-02T02:39:03.430Z,6.04
2018-01-02T02:41:31.834Z,5.95
2018-01-02T02:44:00.154Z,5.93
2018-01-02T02:46:28.514Z,5.96
2018-01-02T02:48:56.992Z,5.93
2018-01-02T02:51:25.336Z,5.91
2018-01-02T02:53:53.702Z,5.90
2018-01-02T02:56:22.031Z,5.82
2018-01-02T02:58:51.126Z,5.84
2018-01-02T03:01:20.258Z,5.88
2018-01-02T03:03:48.582Z,5.92
2018-01-02T03:06:16.954Z,5.92
2018-01-02T03:08:45.678Z,5.92
2018-01-02T03:11:14.797Z,5.99
2018-01-02T03:13:43.182Z,5.96
2018-01-02T03:16:11.542Z,5.94
2018-01-02T03:18:40.661Z,5.96
2018-01-02T03:21:09.050Z,5.98
2018-01-02T03:23:37.414Z,6.01
2018-01-02T03:26:05.754Z,6.04
2018-01-02T03:28:34.530Z,6.03
2018-01-02T03:31:02.870Z,6.04
2018-01-02T03:33:31.190Z,6.06
2018-01-02T03:36:00.365Z,6.03
2018-01-02T03:38:28.761Z,6.08
2018-01-02T03:40:59.907Z,6.07
2018-01-02T03:43:29.062Z,6.07
2018-01-02T03:45:57.410Z,6.11
2018-01-02T03:48:25.721Z,6.09
2018-01-02T03:50:54.881Z,6.09
2018-01-02T03:53:23.313Z,6.06
2018-01-02T03:55:51.714Z,6.04
2018-01-02T03:58:20.926Z,6.03
2018-01-02T04:00:49.247Z,5.92
2018-01-02T04:03:18.993Z,6.05
2018-01-02T04:05:48.287Z,6.01
2018-01-02T04:08:16.747Z,5.99
2018-01-02T04:10:45.998Z,6.03
2018-01-02T04:13:14.313Z,6.00
2018-01-02T04:15:43.021Z,5.96
2018-01-02T04:18:11.433Z,5.86
2018-01-02T04:20:40.528Z,5.93
2018-01-02T04:23:09.073Z,5.95
2018-01-02T04:25:37.458Z,5.95
2018-01-02T04:28:07.281Z,5.87
2018-01-02T04:30:36.365Z,5.89
2018-01-02T04:33:04.753Z,5.85
2018-01-02T04:35:33.841Z,5.84
2018-01-02T04:38:02.225Z,5.82
2018-01-02T04:40:31.752Z,5.83
2018-01-02T04:43:00.197Z,5.82
2018-01-02T04:45:28.673Z,5.90
2018-01-02T04:47:56.981Z,5.90
2018-01-02T04:50:26.125Z,5.82
2018-01-02T04:52:55.233Z,5.80
2018-01-02T04:55:23.557Z,5.85
2018-01-02T04:57:51.997Z,5.85
2018-01-02T05:00:20.361Z,5.87
2018-01-02T05:02:48.729Z,5.88
2018-01-02T05:05:17.060Z,5.89
2018-01-02T05:07:46.210Z,5.82
2018-01-02T05:10:14.552Z,5.90
2018-01-02T05:12:42.980Z,5.88
2018-01-02T05:15:11.356Z,5.95
2018-01-02T05:17:39.769Z,6.00
2018-01-02T05:20:09.076Z,6.00
2018-01-02T05:22:38.744Z,5.99
2018-01-02T05:25:07.229Z,5.99
2018-01-02T05:27:35.673Z,6.01
2018-01-02T05:30:04.044Z,6.05
2018-01-02T05:32:33.483Z,6.05
2018-01-02T05:35:01.925Z,6.09
2018-01-02T05:37:30.336Z,6.04
2018-01-02T05:39:59.461Z,6.11
2018-01-02T05:42:27.786Z,6.16
2018-01-02T05:44:56.152Z,6.08
2018-01-02T05:47:25.289Z,6.09
2018-01-02T05:49:54.730Z,6.12
2018-01-02T05:52:24.612Z,6.09
2018-01-02T05:54:54.484Z,6.14
2018-01-02T05:57:22.864Z,6.16
2018-01-02T05:59:51.284Z,6.13
2018-01-02T06:02:19.767Z,6.11
2018-01-02T06:04:48.740Z,6.13
2018-01-02T06:07:17.056Z,6.13
2018-01-02T06:09:45.418Z,6.16
2018-01-02T06:12:15.112Z,6.13
2018-01-02T06:14:43.472Z,6.13
2018-01-02T06:17:11.836Z,6.15
2018-01-02T06:19:40.188Z,6.16
2018-01-02T06:22:08.516Z,6.22
2018-01-02T06:24:36.903Z,6.20
2018-01-02T06:27:05.272Z,6.12
2018-01-02T06:29:33.616Z,6.15
2018-01-02T06:32:01.972Z,6.13
2018-01-02T06:34:31.068Z,6.11
2018-01-02T06:37:00.195Z,6.12
2018-01-02T06:39:30.959Z,6.07
2018-01-02T06:41:59.320Z,6.09
2018-01-02T06:44:27.655Z,6.08
2018-01-02T06:46:57.274Z,6.04
2018-01-02T06:49:26.689Z,6.12
2018-01-02T06:51:55.054Z,6.16
2018-01-02T06:54:23.449Z,6.13
2018-01-02T06:56:51.756Z,6.15
2018-01-02T06:59:20.123Z,6.18
2018-01-02T07:01:48.424Z,6.22
2018-01-02T07:04:17.180Z,6.22
2018-01-02T07:06:45.508Z,6.22
2018-01-02T07:09:14.644Z,6.23
2018-01-02T07:11:43.047Z,6.32
2018-01-02T07:14:11.376Z,6.37
2018-01-02T07:16:39.687Z,6.35
2018-01-02T07:19:08.035Z,6.45
2018-01-02T07:21:36.380Z,6.48
2018-01-02T07:24:04.704Z,6.52
2018-01-02T07:26:33.071Z,6.41
2018-01-02T07:29:01.448Z,6.56
2018-01-02T07:31:29.772Z,6.59
2018-01-02T07:33:58.119Z,6.30
2018-01-02T07:36:26.458Z,6.58
2018-01-02T07:38:54.813Z,6.51
2018-01-02T07:41:23.148Z,6.48
2018-01-02T07:43:51.480Z,6.55
2018-01-02T07:46:19.823Z,6.53
2018-01-02T07:48:48.152Z,6.58
2018-01-02T07:51:17.269Z,6.49
2018-01-02T07:53:45.580Z,6.56
2018-01-02T07:56:13.929Z,6.65
2018-01-02T07:58:42.237Z,6.53
2018-01-02T08:01:10.608Z,6.47
2018-01-02T08:03:38.948Z,6.58
2018-01-02T08:06:07.290Z,6.52
2018-01-02T08:08:35.655Z,6.47
2018-01-02T08:11:03.986Z,6.52
2018-01-02T08:13:32.367Z,6.57
2018-01-02T08:16:00.743Z,6.71
2018-01-02T08:18:29.067Z,6.69
2018-01-02T08:20:57.432Z,6.62
2018-01-02T08:23:26.163Z,6.63
2018-01-02T08:25:54.531Z,6.54
2018-01-02T08:28:23.626Z,6.48
2018-01-02T08:30:52.755Z,6.41
2018-01-02T08:33:21.881Z,6.39
2018-01-02T08:35:50.207Z,6.40
2018-01-02T08:38:19.331Z,6.38
2018-01-02T08:40:47.669Z,6.43
2018-01-02T08:43:16.799Z,6.33
2018-01-02T08:45:45.221Z,6.43
2018-01-02T08:48:13.828Z,6.34
2018-01-02T08:50:42.960Z,6.42
2018-01-02T08:53:11.271Z,6.43
2018-01-02T08:55:40.227Z,6.33
2018-01-02T08:58:08.574Z,6.34
2018-01-02T09:00:37.663Z,6.09
2018-01-02T09:03:06.767Z,6.08
2018-01-02T09:05:35.853Z,6.21
2018-01-02T09:08:04.991Z,6.33
2018-01-02T09:10:33.376Z,6.33
2018-01-02T09:13:07.261Z,6.35
2018-01-02T09:15:35.631Z,6.37
2018-01-02T09:18:04.028Z,6.45
2018-01-02T09:20:33.308Z,6.35
2018-01-02T09:23:03.751Z,6.47
2018-01-02T09:25:32.060Z,6.44
2018-01-02T09:28:00.375Z,6.31
2018-01-02T09:30:29.492Z,6.40
2018-01-02T09:32:57.804Z,6.35
2018-01-02T09:35:26.823Z,6.22
2018-01-02T09:37:55.184Z,6.15
2018-01-02T09:40:23.508Z,6.09
2018-01-02T09:42:51.903Z,6.06
2018-01-02T09:45:20.231Z,6.02
2018-01-02T09:47:51.627Z,5.97
2018-01-02T09:50:19.973Z,5.97
2018-01-02T09:52:49.115Z,5.90
2018-01-02T09:55:18.563Z,5.85
2018-01-02T09:57:47.310Z,5.80
2018-01-02T10:00:15.681Z,5.86
2018-01-02T10:02:44.011Z,5.85
2018-01-02T10:05:13.166Z,5.92
2018-01-02T10:07:41.524Z,5.85
2018-01-02T10:10:09.862Z,5.85
2018-01-02T10:12:38.974Z,5.84
2018-01-02T10:15:08.049Z,5.84
2018-01-02T10:17:37.192Z,5.83
2018-01-02T10:20:05.506Z,5.85
2018-01-02T10:22:33.859Z,5.81
2018-01-02T10:25:02.277Z,5.88
2018-01-02T10:27:30.718Z,5.62
2018-01-02T10:29:59.088Z,5.90
2018-01-02T10:32:27.784Z,5.93
2018-01-02T10:34:56.156Z,5.92
2018-01-02T10:37:24.470Z,5.96
2018-01-02T10:39:52.874Z,5.97
2018-01-02T10:42:21.970Z,5.98
2018-01-02T10:44:51.090Z,5.95
2018-01-02T10:47:19.414Z,5.98
2018-01-02T10:49:47.834Z,5.97
2018-01-02T10:52:16.956Z,6.02
2018-01-02T10:54:45.303Z,6.02
2018-01-02T10:57:13.694Z,6.15
2018-01-02T10:59:42.046Z,6.17
2018-01-02T11:02:11.146Z,6.12
2018-01-02T11:04:40.285Z,6.07
2018-01-02T11:07:08.662Z,6.01
2018-01-02T11:09:37.000Z,5.98
2018-01-02T11:12:05.348Z,6.00
2018-01-02T11:14:38.834Z,5.88
2018-01-02T11:17:07.238Z,5.99
2018-01-02T11:19:36.344Z,6.06
2018-01-02T11:22:05.101Z,5.96
2018-01-02T11:24:33.712Z,6.06
2018-01-02T11:27:02.820Z,6.06
2018-01-02T11:29:31.194Z,6.19
2018-01-02T11:31:59.984Z,6.47
2018-01-02T11:34:28.444Z,6.74
2018-01-02T11:36:58.230Z,6.92
2018-01-02T11:39:26.609Z,6.93
2018-01-02T11:41:55.986Z,7.23
2018-01-02T11:44:24.350Z,7.35
2018-01-02T11:46:52.730Z,7.23
2018-01-02T11:49:21.062Z,6.98
2018-01-02T11:51:49.762Z,6.85
2018-01-02T11:54:18.919Z,6.82
2018-01-02T11:56:47.238Z,6.73
2018-01-02T11:59:17.546Z,6.75
2018-01-02T12:01:45.889Z,6.66
2018-01-02T12:04:14.246Z,6.66
2018-01-02T12:06:44.069Z,6.68
2018-01-02T12:09:13.202Z,6.63
2018-01-02T12:11:42.360Z,6.66
2018-01-02T12:14:10.698Z,6.66
2018-01-02T12:16:39.789Z,6.68
2018-01-02T12:19:08.930Z,6.72
2018-01-02T12:21:37.301Z,6.74
2018-01-02T12:24:05.623Z,6.78
2018-01-02T12:26:35.921Z,6.76
2018-01-02T12:29:05.129Z,6.87
2018-01-02T12:31:33.553Z,6.90
2018-01-02T12:34:01.906Z,6.91
2018-01-02T12:36:31.021Z,6.86
2018-01-02T12:38:59.375Z,6.84
2018-01-02T12:41:27.781Z,6.75
2018-01-02T12:43:56.109Z,6.74
2018-01-02T12:49:39.033Z,6.70
2018-01-02T12:52:07.381Z,6.74
2018-01-02T12:54:36.515Z,6.73
2018-01-02T12:57:04.871Z,6.79
2018-01-02T12:59:33.253Z,6.87
2018-01-02T13:02:05.721Z,6.93
2018-01-02T13:04:37.825Z,6.96
2018-01-02T13:07:06.197Z,6.99
2018-01-02T13:09:34.579Z,7.01
2018-01-02T13:12:02.934Z,7.05
2018-01-02T13:14:31.301Z,7.03
2018-01-02T13:17:00.430Z,6.99
2018-01-02T13:19:30.613Z,6.95
2018-01-02T13:21:58.964Z,6.84
2018-01-02T13:24:28.638Z,6.81
2018-01-02T13:26:57.073Z,6.82
2018-01-02T13:29:25.403Z,6.89
2018-01-02T13:31:53.730Z,6.88
2018-01-02T13:34:22.475Z,6.90
2018-01-02T13:36:50.863Z,6.92
2018-01-02T13:39:19.189Z,6.96
2018-01-02T13:41:47.545Z,6.93
2018-01-02T13:44:15.901Z,6.96
2018-01-02T13:46:45.006Z,6.99
2018-01-02T13:49:13.388Z,7.05
2018-01-02T13:51:41.736Z,7.06
2018-01-02T13:54:11.154Z,7.03
2018-01-02T13:56:40.293Z,7.05
2018-01-02T13:59:09.557Z,7.08
2018-01-02T14:01:38.085Z,7.03
2018-01-02T14:04:06.441Z,7.04
2018-01-02T14:06:35.981Z,7.04
2018-01-02T14:09:06.217Z,7.06
2018-01-02T14:11:34.785Z,7.11
2018-01-02T14:14:03.208Z,7.13
2018-01-02T14:16:32.828Z,7.20
2018-01-02T14:19:03.513Z,7.20
2018-01-02T14:21:32.029Z,7.15
2018-01-02T14:24:01.449Z,7.20
2018-01-02T14:26:29.906Z,7.19
2018-01-02T14:28:59.157Z,7.15
2018-01-02T14:31:28.309Z,7.14
2018-01-02T14:33:57.032Z,7.21
2018-01-02T14:36:25.868Z,7.12
2018-01-02T14:38:55.088Z,7.05
2018-01-02T14:41:24.108Z,7.05
2018-01-02T14:43:52.492Z,7.04
2018-01-02T14:46:20.852Z,7.05
2018-01-02T14:48:49.212Z,7.07
2018-01-02T14:51:17.941Z,7.03
2018-01-02T14:53:46.322Z,7.02
2018-01-02T14:56:15.444Z,7.10
2018-01-02T14:58:44.529Z,6.98
2018-01-02T15:01:13.566Z,6.93
2018-01-02T15:03:41.920Z,6.91
2018-01-02T15:06:10.312Z,6.91
2018-01-02T15:08:39.832Z,6.97
2018-01-02T15:11:08.409Z,7.00
2018-01-02T15:13:36.742Z,6.97
2018-01-02T15:16:05.874Z,6.92
2018-01-02T15:18:34.209Z,6.91
2018-01-02T15:21:02.544Z,6.91
2018-01-02T15:23:30.903Z,6.91
2018-01-02T15:25:59.308Z,6.89
2018-01-02T15:28:27.720Z,6.86
2018-01-02T15:30:56.100Z,6.99
2018-01-02T15:33:24.467Z,6.92
2018-01-02T15:35:53.194Z,6.91
2018-01-02T15:38:21.586Z,6.79
2018-01-02T15:40:49.915Z,6.68
2018-01-02T15:43:19.198Z,6.64
2018-01-02T15:45:48.280Z,6.59
2018-01-02T15:48:17.408Z,6.62
2018-01-02T15:50:45.758Z,6.55
2018-01-02T15:53:14.148Z,6.61
2018-01-02T15:55:42.536Z,6.66
2018-01-02T15:58:15.428Z,6.56
2018-01-02T16:00:43.805Z,6.62
2018-01-02T16:03:12.928Z,6.72
2018-01-02T16:05:42.884Z,6.63
2018-01-02T16:08:11.536Z,6.60
2018-01-02T16:10:41.406Z,6.46
2018-01-02T16:13:09.965Z,6.33
2018-01-02T16:15:39.113Z,6.44
2018-01-02T16:18:08.297Z,6.27
2018-01-02T16:20:36.800Z,6.15
2018-01-02T16:23:05.932Z,6.23
2018-01-02T16:25:35.322Z,6.51
2018-01-02T16:28:03.705Z,6.52
2018-01-02T16:30:32.077Z,6.55
2018-01-02T16:33:00.637Z,6.46
2018-01-02T16:35:30.673Z,6.48
2018-01-02T16:37:59.001Z,6.42
2018-01-02T16:40:27.968Z,6.37
2018-01-02T16:42:56.298Z,6.33
2018-01-02T16:45:25.452Z,6.22
2018-01-02T16:47:53.792Z,6.06
2018-01-02T16:50:22.908Z,5.85
2018-01-02T16:52:52.079Z,5.66
2018-01-02T16:55:20.440Z,5.57
2018-01-02T16:57:50.218Z,5.51
2018-01-02T17:00:18.663Z,5.43
2018-01-02T17:02:47.423Z,5.31
2018-01-02T17:05:15.779Z,5.21
2018-01-02T17:07:44.691Z,5.11
2018-01-02T17:10:13.796Z,5.02
2018-01-02T17:12:42.171Z,5.00
2018-01-02T17:15:11.319Z,5.05
2018-01-02T17:17:40.419Z,5.21
2018-01-02T17:20:08.762Z,5.42
2018-01-02T17:22:37.552Z,5.52
2018-01-02T17:25:08.356Z,5.55
2018-01-02T17:27:38.554Z,5.54
2018-01-02T17:30:08.228Z,5.54
2018-01-02T17:32:36.595Z,5.48
2018-01-02T17:35:05.023Z,5.49
2018-01-02T17:37:33.431Z,5.69
2018-01-02T17:40:02.041Z,5.79
2018-01-02T17:42:30.400Z,5.87
2018-01-02T17:44:58.832Z,5.87
2018-01-02T17:47:27.211Z,5.87
2018-01-02T17:49:55.582Z,5.89
2018-01-02T17:52:24.880Z,5.79
2018-01-02T17:54:55.671Z,5.51
2018-01-02T17:57:25.083Z,5.19
2018-01-02T17:59:53.441Z,4.94
2018-01-02T18:02:22.151Z,4.76
2018-01-02T18:04:51.483Z,4.66
2018-01-02T18:07:19.903Z,4.54
2018-01-02T18:09:51.239Z,4.51
2018-01-02T18:12:20.835Z,4.47
2018-01-02T18:14:50.456Z,4.42
2018-01-02T18:17:20.338Z,4.30
2018-01-02T18:19:48.730Z,4.14
2018-01-02T18:22:17.059Z,3.97
2018-01-02T18:24:46.135Z,3.91
2018-01-02T18:27:14.875Z,3.89
2018-01-02T18:29:43.983Z,3.81
2018-01-02T18:32:12.563Z,3.77
2018-01-02T18:34:40.947Z,3.76
2018-01-02T18:37:12.110Z,3.80
2018-01-02T18:39:41.430Z,3.73
2018-01-02T18:42:09.810Z,3.73
2018-01-02T18:44:38.154Z,3.61
2018-01-02T18:47:06.614Z,3.53
2018-01-02T18:49:34.936Z,3.53
2018-01-02T18:52:03.689Z,3.48
2018-01-02T18:54:32.876Z,3.43
2018-01-02T18:57:01.252Z,3.44
2018-01-02T18:59:31.914Z,3.59
2018-01-02T19:02:01.150Z,3.78
2018-01-02T19:04:31.402Z,3.87
2018-01-02T19:06:59.779Z,3.94
2018-01-02T19:09:28.919Z,3.97
2018-01-02T19:11:57.252Z,4.04
2018-01-02T19:14:25.602Z,4.17
2018-01-02T19:16:54.464Z,4.19
2018-01-02T19:19:24.523Z,4.03
2018-01-02T19:21:54.419Z,3.83
2018-01-02T19:24:24.955Z,3.67
2018-01-02T19:26:55.019Z,3.60
2018-01-02T19:29:34.376Z,3.45
2018-01-02T19:32:04.616Z,3.43
2018-01-02T19:34:33.033Z,3.56
2018-01-02T19:37:01.445Z,3.74
2018-01-02T19:39:30.212Z,3.69
2018-01-02T19:41:59.279Z,3.62
2018-01-02T19:44:28.346Z,3.61
2018-01-02T19:46:58.410Z,3.58
2018-01-02T19:49:26.846Z,3.51
2018-01-02T19:51:56.453Z,3.45
2018-01-02T19:54:26.354Z,3.53
2018-01-02T19:56:56.046Z,3.69
2018-01-02T19:59:25.430Z,3.87
2018-01-02T20:01:53.781Z,4.02
2018-01-02T20:04:23.129Z,4.15
2018-01-02T20:06:53.035Z,4.25
2018-01-02T20:09:22.602Z,4.31
2018-01-02T20:11:51.898Z,4.40
2018-01-02T20:14:20.874Z,4.47
2018-01-02T20:16:49.247Z,4.57
2018-01-02T20:19:17.607Z,4.63
2018-01-02T20:21:47.862Z,4.72
2018-01-02T20:24:18.821Z,4.85
2018-01-02T20:26:47.242Z,4.93
2018-01-02T20:29:16.660Z,4.98
2018-01-02T20:31:45.152Z,5.00
2018-01-02T20:34:13.894Z,5.02
2018-01-02T20:36:43.129Z,5.02
2018-01-02T20:39:11.592Z,5.06
2018-01-02T20:41:40.603Z,5.05
2018-01-02T20:44:10.910Z,5.11
2018-01-02T20:46:43.978Z,5.15
2018-01-02T20:49:13.074Z,5.17
2018-01-02T20:51:43.950Z,5.06
2018-01-02T20:54:13.190Z,4.85
2018-01-02T20:56:41.575Z,4.75
2018-01-02T20:59:10.134Z,4.65
2018-01-02T21:01:39.235Z,4.49
2018-01-02T21:04:08.004Z,4.34
2018-01-02T21:06:36.397Z,4.21
2018-01-02T21:09:05.462Z,4.21
2018-01-02T21:11:33.903Z,4.30
2018-01-02T21:14:03.785Z,4.34
2018-01-02T21:16:35.869Z,4.33
2018-01-02T21:19:06.870Z,4.35
2018-01-02T21:21:35.312Z,4.29
2018-01-02T21:24:05.385Z,4.14
2018-01-02T21:26:35.907Z,4.16
2018-01-02T21:29:06.405Z,4.10
2018-01-02T21:31:36.136Z,3.93
2018-01-02T21:34:06.181Z,3.89
2018-01-02T21:36:34.625Z,3.77
2018-01-02T21:39:03.841Z,3.75
2018-01-02T21:41:32.321Z,3.72
2018-01-02T21:44:01.497Z,3.73
2018-01-02T21:46:30.682Z,3.73
2018-01-02T21:49:00.107Z,3.69
2018-01-02T21:51:29.533Z,3.76
2018-01-02T21:53:59.397Z,3.69
2018-01-02T21:56:28.946Z,3.67
2018-01-02T21:58:58.085Z,3.55
2018-01-02T22:01:28.905Z,3.52
2018-01-02T22:03:57.317Z,3.46
2018-01-02T22:06:26.563Z,3.43
2018-01-02T22:08:54.952Z,3.29
2018-01-02T22:11:23.289Z,3.16
2018-01-02T22:13:51.720Z,3.16
2018-01-02T22:16:20.053Z,3.15
2018-01-02T22:18:48.442Z,3.12
2018-01-02T22:21:18.017Z,3.11
2018-01-02T22:23:46.421Z,3.11
2018-01-02T22:26:15.732Z,3.07
2018-01-02T22:28:44.884Z,2.96
2018-01-02T22:31:13.224Z,2.88
2018-01-02T22:33:41.640Z,2.85
2018-01-02T22:36:11.262Z,2.81
2018-01-02T22:38:40.576Z,2.87
2018-01-02T22:41:08.973Z,2.79
2018-01-02T22:43:37.828Z,2.71
2018-01-02T22:46:06.164Z,2.69
2018-01-02T22:48:34.565Z,2.62
2018-01-02T22:51:03.693Z,2.55
2018-01-02T22:53:32.067Z,2.49
2018-01-02T22:56:01.160Z,2.46
2018-01-02T22:58:29.536Z,2.48
2018-01-02T23:00:58.660Z,2.50
2018-01-02T23:03:27.446Z,2.48
2018-01-02T23:05:55.789Z,2.53
2018-01-02T23:08:24.196Z,2.48
2018-01-02T23:10:53.564Z,2.41
2018-01-02T23:13:21.949Z,2.32
2018-01-02T23:15:50.296Z,1.98
2018-01-02T23:18:19.408Z,2.29
2018-01-02T23:20:48.580Z,2.22
2018-01-02T23:23:16.920Z,2.22
2018-01-02T23:25:46.040Z,2.17
2018-01-02T23:28:14.440Z,2.20
2018-01-02T23:30:42.792Z,2.24
2018-01-02T23:33:11.128Z,2.22
2018-01-02T23:35:39.496Z,2.28
2018-01-02T23:38:07.828Z,2.33
2018-01-02T23:40:36.236Z,2.31
2018-01-02T23:43:05.332Z,2.22
2018-01-02T23:45:34.460Z,2.19
2018-01-02T23:48:02.832Z,2.14
2018-01-02T23:50:31.572Z,2.20
2018-01-02T23:52:59.940Z,2.13
2018-01-02T23:55:28.289Z,2.13
2018-01-02T23:57:56.644Z,2.05
