createdAt,value
2023-02-19T00:01:36.121Z,2.13
2023-02-19T00:04:06.768Z,1.67
2023-02-19T00:06:35.511Z,1.33
2023-02-19T00:09:03.579Z,1.70
2023-02-19T00:11:32.857Z,0.88
2023-02-19T00:14:02.074Z,1.83
2023-02-19T00:16:32.013Z,1.77
2023-02-19T00:19:00.557Z,1.30
2023-02-19T00:21:28.378Z,0.98
2023-02-19T00:24:01.125Z,3.05
2023-02-19T00:26:28.595Z,1.27
2023-02-19T00:28:56.942Z,2.30
2023-02-19T00:31:33.159Z,1.83
2023-02-19T00:34:05.646Z,1.83
2023-02-19T00:36:36.145Z,1.58
2023-02-19T00:39:04.101Z,1.08
2023-02-19T00:41:31.125Z,1.92
2023-02-19T00:44:00.819Z,1.35
2023-02-19T00:46:50.589Z,1.50
2023-02-19T00:49:22.981Z,0.88
2023-02-19T00:51:52.865Z,1.33
2023-02-19T00:54:20.370Z,1.60
2023-02-19T00:56:47.202Z,0.50
2023-02-19T00:59:15.280Z,1.02
2023-02-19T01:01:44.471Z,2.30
2023-02-19T01:04:11.935Z,0.65
2023-02-19T01:06:38.836Z,0.93
2023-02-19T01:09:07.752Z,2.60
2023-02-19T01:11:35.048Z,2.03
2023-02-19T01:14:03.582Z,1.08
2023-02-19T01:16:31.118Z,1.27
2023-02-19T01:18:58.835Z,1.23
2023-02-19T01:21:27.258Z,0.80
2023-02-19T01:23:55.535Z,2.60
2023-02-19T01:26:26.984Z,1.75
2023-02-19T01:28:54.042Z,0.60
2023-02-19T01:31:23.403Z,0.95
2023-02-19T01:33:53.677Z,2.33
2023-02-19T01:36:21.204Z,2.85
2023-02-19T01:38:49.738Z,2.83
2023-02-19T01:41:19.928Z,0.73
2023-02-19T01:44:05.301Z,0.65
2023-02-19T01:46:34.445Z,1.30
2023-02-19T01:49:14.161Z,1.38
2023-02-19T01:51:45.192Z,1.10
2023-02-19T01:54:15.005Z,0.93
2023-02-19T01:56:44.154Z,0.90
2023-02-19T01:59:11.491Z,1.63
2023-02-19T02:01:39.346Z,0.98
2023-02-19T02:04:10.914Z,0.68
2023-02-19T02:06:56.461Z,1.20
2023-02-19T02:09:46.534Z,1.42
2023-02-19T02:12:13.751Z,0.68
2023-02-19T02:14:45.476Z,1.17
2023-02-19T02:17:12.252Z,0.63
2023-02-19T02:20:10.073Z,1.65
2023-02-19T02:22:53.522Z,0.85
2023-02-19T02:25:48.214Z,0.88
2023-02-19T02:30:56.739Z,0.98
2023-02-19T02:33:50.174Z,0.40
2023-02-19T02:36:20.387Z,2.53
2023-02-19T02:38:49.090Z,0.57
2023-02-19T02:41:16.632Z,1.00
2023-02-19T02:43:43.575Z,0.60
2023-02-19T02:46:12.176Z,2.13
2023-02-19T02:48:46.435Z,2.05
2023-02-19T02:51:20.633Z,0.57
2023-02-19T02:54:35.082Z,0.90
2023-02-19T02:57:03.529Z,1.30
2023-02-19T02:59:37.132Z,0.70
2023-02-19T03:02:19.192Z,0.32
2023-02-19T03:05:25.469Z,1.67
2023-02-19T03:08:15.343Z,1.42
2023-02-19T03:11:24.005Z,1.02
2023-02-19T03:14:22.963Z,0.63
2023-02-19T03:17:15.333Z,0.88
2023-02-19T03:19:45.745Z,1.70
2023-02-19T03:22:22.558Z,0.90
2023-02-19T03:25:15.337Z,1.42
2023-02-19T03:27:44.705Z,0.77
2023-02-19T03:30:23.110Z,1.02
2023-02-19T03:33:01.811Z,1.63
2023-02-19T03:35:34.973Z,1.42
2023-02-19T03:38:09.444Z,2.77
2023-02-19T03:40:46.218Z,0.68
2023-02-19T03:43:18.408Z,0.73
2023-02-19T03:45:55.220Z,2.22
2023-02-19T03:48:30.849Z,0.85
2023-02-19T03:51:20.610Z,1.95
2023-02-19T03:54:02.694Z,1.23
2023-02-19T03:56:50.387Z,1.33
2023-02-19T03:59:28.405Z,0.65
2023-02-19T04:02:08.337Z,2.38
2023-02-19T04:04:39.612Z,1.30
2023-02-19T04:07:07.286Z,0.50
2023-02-19T04:09:38.700Z,1.02
2023-02-19T04:12:07.061Z,1.15
2023-02-19T04:14:43.122Z,1.17
2023-02-19T04:17:16.782Z,0.60
2023-02-19T04:19:44.926Z,1.05
2023-02-19T04:22:13.068Z,1.35
2023-02-19T04:24:51.997Z,0.80
2023-02-19T04:27:19.679Z,0.50
2023-02-19T04:29:46.494Z,0.90
2023-02-19T04:32:14.342Z,0.90
2023-02-19T04:34:41.159Z,1.55
2023-02-19T04:37:08.349Z,0.65
2023-02-19T04:39:35.148Z,0.93
2023-02-19T04:42:02.402Z,0.73
2023-02-19T04:44:29.208Z,1.10
2023-02-19T04:46:56.283Z,1.05
2023-02-19T04:49:23.141Z,0.75
2023-02-19T04:51:50.244Z,1.27
2023-02-19T04:54:17.015Z,2.10
2023-02-19T04:56:44.106Z,0.80
2023-02-19T04:59:10.936Z,0.93
2023-02-19T05:01:38.037Z,0.98
2023-02-19T05:04:05.302Z,0.98
2023-02-19T05:06:32.461Z,2.38
2023-02-19T05:08:59.258Z,1.35
2023-02-19T05:11:26.592Z,1.70
2023-02-19T05:13:55.477Z,1.08
2023-02-19T05:16:22.637Z,0.93
2023-02-19T05:18:49.474Z,0.93
2023-02-19T05:21:16.538Z,0.88
2023-02-19T05:23:43.332Z,0.73
2023-02-19T05:26:17.885Z,1.20
2023-02-19T05:28:46.252Z,1.08
2023-02-19T05:31:14.406Z,0.75
2023-02-19T05:33:43.167Z,0.45
2023-02-19T05:36:13.241Z,1.42
2023-02-19T05:38:41.088Z,1.02
2023-02-19T05:41:19.346Z,0.93
2023-02-19T05:43:48.337Z,1.77
2023-02-19T05:46:17.783Z,1.52
2023-02-19T05:48:44.566Z,1.17
2023-02-19T05:51:14.929Z,0.73
2023-02-19T05:53:43.035Z,1.75
2023-02-19T05:56:40.517Z,0.95
2023-02-19T05:59:19.647Z,1.05
2023-02-19T06:01:47.758Z,1.80
2023-02-19T06:04:15.760Z,1.40
2023-02-19T06:06:43.471Z,1.42
2023-02-19T06:09:10.941Z,1.40
2023-02-19T06:11:38.837Z,1.83
2023-02-19T06:14:06.435Z,1.80
2023-02-19T06:16:34.466Z,1.55
2023-02-19T06:19:05.002Z,3.97
2023-02-19T06:21:32.322Z,1.20
2023-02-19T06:23:59.242Z,3.47
2023-02-19T06:26:26.493Z,2.45
2023-02-19T06:28:54.016Z,3.50
2023-02-19T06:31:22.828Z,8.20
2023-02-19T06:33:50.789Z,3.42
2023-02-19T06:36:20.538Z,3.70
2023-02-19T06:38:47.383Z,3.05
2023-02-19T06:41:14.859Z,3.50
2023-02-19T06:43:42.435Z,3.90
2023-02-19T06:46:12.023Z,3.92
2023-02-19T06:48:40.054Z,4.00
2023-02-19T06:51:14.573Z,3.58
2023-02-19T06:53:41.482Z,4.88
2023-02-19T06:56:22.472Z,4.93
2023-02-19T06:58:49.218Z,3.75
2023-02-19T07:01:16.298Z,3.33
2023-02-19T07:03:43.241Z,3.75
2023-02-19T07:06:10.345Z,5.72
2023-02-19T07:08:37.153Z,3.85
2023-02-19T07:11:04.343Z,6.25
2023-02-19T07:13:31.385Z,3.63
2023-02-19T07:16:00.843Z,6.97
2023-02-19T07:18:28.274Z,5.43
2023-02-19T07:20:55.402Z,6.57
2023-02-19T07:23:22.173Z,5.88
2023-02-19T07:25:49.210Z,8.20
2023-02-19T07:28:16.470Z,10.75
2023-02-19T07:30:43.544Z,8.43
2023-02-19T07:33:10.948Z,12.57
2023-02-19T07:35:38.006Z,9.82
2023-02-19T07:38:04.750Z,12.57
2023-02-19T07:40:31.810Z,12.80
2023-02-19T07:43:00.544Z,11.40
2023-02-19T07:45:27.705Z,10.77
2023-02-19T07:47:54.518Z,15.02
2023-02-19T07:50:21.684Z,12.07
2023-02-19T07:52:48.539Z,12.98
2023-02-19T07:55:15.665Z,12.93
2023-02-19T07:57:42.508Z,13.00
2023-02-19T08:00:10.160Z,16.40
2023-02-19T08:02:55.513Z,20.20
2023-02-19T08:05:22.709Z,15.45
2023-02-19T08:07:49.485Z,12.52
2023-02-19T08:10:35.170Z,14.75
2023-02-19T08:13:22.486Z,15.68
2023-02-19T08:15:51.534Z,12.48
2023-02-19T08:18:22.869Z,13.48
2023-02-19T08:20:50.058Z,14.02
2023-02-19T08:23:17.276Z,13.15
2023-02-19T08:25:44.469Z,16.38
2023-02-19T08:28:11.951Z,11.30
2023-02-19T08:30:41.356Z,13.95
2023-02-19T08:33:08.470Z,17.00
2023-02-19T08:35:36.707Z,22.55
2023-02-19T08:38:05.605Z,22.08
2023-02-19T08:40:33.619Z,21.75
2023-02-19T08:43:09.048Z,21.95
2023-02-19T08:45:37.866Z,21.65
2023-02-19T08:48:05.302Z,19.60
2023-02-19T08:50:32.997Z,16.80
2023-02-19T08:53:00.698Z,14.77
2023-02-19T08:55:27.892Z,7.45
2023-02-19T08:57:55.054Z,5.03
2023-02-19T09:00:22.922Z,8.65
2023-02-19T09:02:50.285Z,6.38
2023-02-19T09:05:17.486Z,6.45
2023-02-19T09:07:44.400Z,7.40
2023-02-19T09:10:13.438Z,5.65
2023-02-19T09:12:43.340Z,5.95
2023-02-19T09:15:13.396Z,6.63
2023-02-19T09:17:40.174Z,5.70
2023-02-19T09:20:07.570Z,5.07
2023-02-19T09:22:35.061Z,7.10
2023-02-19T09:25:02.156Z,7.97
2023-02-19T09:27:31.702Z,7.47
2023-02-19T09:29:59.190Z,6.45
2023-02-19T09:32:26.032Z,8.27
2023-02-19T09:34:53.071Z,6.95
2023-02-19T09:37:19.822Z,6.25
2023-02-19T09:39:46.854Z,7.85
2023-02-19T09:42:16.251Z,10.23
2023-02-19T09:44:48.307Z,7.88
2023-02-19T09:47:35.620Z,7.72
2023-02-19T09:50:09.746Z,10.05
2023-02-19T09:52:36.615Z,9.80
2023-02-19T09:55:28.180Z,6.97
2023-02-19T09:57:56.597Z,8.98
2023-02-19T10:00:31.120Z,8.30
2023-02-19T10:03:02.795Z,10.63
2023-02-19T10:05:30.168Z,10.43
2023-02-19T10:07:58.009Z,9.30
2023-02-19T10:10:34.672Z,7.90
2023-02-19T10:13:19.732Z,12.45
2023-02-19T10:15:50.731Z,8.85
2023-02-19T10:18:23.567Z,8.20
2023-02-19T10:20:52.568Z,8.30
2023-02-19T10:23:19.661Z,10.77
2023-02-19T10:25:54.881Z,9.20
2023-02-19T10:28:24.581Z,6.57
2023-02-19T10:30:55.411Z,7.72
2023-02-19T10:33:23.250Z,6.80
2023-02-19T10:35:56.512Z,6.55
2023-02-19T10:38:39.260Z,6.18
2023-02-19T10:41:12.735Z,5.73
2023-02-19T10:43:43.815Z,4.65
2023-02-19T10:46:21.615Z,4.40
2023-02-19T10:49:00.496Z,5.47
2023-02-19T10:51:36.352Z,4.28
2023-02-19T10:54:07.654Z,5.57
2023-02-19T10:56:35.025Z,4.93
2023-02-19T10:59:22.992Z,4.78
2023-02-19T11:02:15.829Z,5.88
2023-02-19T11:05:01.748Z,4.65
2023-02-19T11:07:29.225Z,4.68
2023-02-19T11:09:57.069Z,3.50
2023-02-19T11:12:27.449Z,3.40
2023-02-19T11:14:54.453Z,6.95
2023-02-19T11:17:27.648Z,3.28
2023-02-19T11:19:58.462Z,3.10
2023-02-19T11:22:40.066Z,2.72
2023-02-19T11:25:15.360Z,3.53
2023-02-19T11:28:08.063Z,2.63
2023-02-19T11:30:39.483Z,3.38
2023-02-19T11:33:24.806Z,2.60
2023-02-19T11:35:59.068Z,3.00
2023-02-19T11:38:26.370Z,2.97
2023-02-19T11:41:19.718Z,3.08
2023-02-19T11:43:58.687Z,4.93
2023-02-19T11:46:49.095Z,7.88
2023-02-19T11:49:43.441Z,5.25
2023-02-19T11:52:30.916Z,6.20
2023-02-19T11:55:22.031Z,4.25
2023-02-19T11:58:03.018Z,3.35
2023-02-19T12:00:33.144Z,3.38
2023-02-19T12:03:29.102Z,3.15
2023-02-19T12:06:09.427Z,3.35
2023-02-19T12:08:57.957Z,3.13
2023-02-19T12:11:25.142Z,3.67
2023-02-19T12:14:19.850Z,3.53
2023-02-19T12:16:59.839Z,4.40
2023-02-19T12:19:26.588Z,3.75
2023-02-19T12:21:54.375Z,2.83
2023-02-19T12:24:50.381Z,3.85
2023-02-19T12:27:26.266Z,4.05
2023-02-19T12:30:20.700Z,3.85
2023-02-19T12:33:19.178Z,4.15
2023-02-19T12:36:04.226Z,3.40
2023-02-19T12:38:44.305Z,1.92
2023-02-19T12:41:29.553Z,2.70
2023-02-19T12:44:04.394Z,2.45
2023-02-19T12:46:47.280Z,2.45
2023-02-19T12:49:37.290Z,4.55
2023-02-19T12:52:11.591Z,2.65
2023-02-19T12:54:42.118Z,4.57
2023-02-19T12:57:08.894Z,4.03
2023-02-19T13:00:18.711Z,3.42
2023-02-19T13:02:51.983Z,1.65
2023-02-19T13:05:32.790Z,1.42
2023-02-19T13:08:04.754Z,1.00
2023-02-19T13:10:55.030Z,5.35
2023-02-19T13:14:06.394Z,1.17
2023-02-19T13:16:38.315Z,0.88
2023-02-19T13:19:05.511Z,0.73
2023-02-19T13:21:54.855Z,1.42
2023-02-19T13:24:27.681Z,1.52
2023-02-19T13:27:03.789Z,1.67
2023-02-19T13:29:55.633Z,1.77
2023-02-19T13:32:37.977Z,0.90
2023-02-19T13:35:11.587Z,1.85
2023-02-19T13:37:39.031Z,0.55
2023-02-19T13:40:36.743Z,1.15
2023-02-19T13:43:07.797Z,1.05
2023-02-19T13:45:42.216Z,1.35
2023-02-19T13:48:24.257Z,0.63
2023-02-19T13:51:17.316Z,1.92
2023-02-19T13:53:51.663Z,2.30
2023-02-19T13:56:36.822Z,1.00
2023-02-19T13:59:25.112Z,1.42
2023-02-19T14:01:51.936Z,2.15
2023-02-19T14:04:40.114Z,3.05
2023-02-19T14:07:06.862Z,0.68
2023-02-19T14:09:44.037Z,3.78
2023-02-19T14:12:10.884Z,0.90
2023-02-19T14:14:37.984Z,2.08
2023-02-19T14:17:12.534Z,0.73
2023-02-19T14:19:42.569Z,0.93
2023-02-19T14:23:01.673Z,0.28
2023-02-19T14:25:31.449Z,0.85
2023-02-19T14:28:10.131Z,0.28
2023-02-19T14:30:48.806Z,0.88
2023-02-19T14:33:23.898Z,1.15
2023-02-19T14:35:56.676Z,0.85
2023-02-19T14:38:38.287Z,0.98
2023-02-19T14:41:06.782Z,1.23
2023-02-19T14:43:35.841Z,1.92
2023-02-19T14:46:23.095Z,0.20
2023-02-19T14:48:50.797Z,1.45
2023-02-19T14:52:05.781Z,0.40
2023-02-19T14:54:50.616Z,1.27
2023-02-19T14:57:22.238Z,0.60
2023-02-19T15:00:22.164Z,1.58
2023-02-19T15:02:51.498Z,1.20
2023-02-19T15:05:23.427Z,1.20
2023-02-19T15:07:53.072Z,0.80
2023-02-19T15:10:20.148Z,0.45
2023-02-19T15:12:57.591Z,0.68
2023-02-19T15:15:33.033Z,0.30
2023-02-19T15:18:01.954Z,0.43
2023-02-19T15:20:37.890Z,0.63
2023-02-19T15:23:07.339Z,0.30
2023-02-19T15:25:36.729Z,1.02
2023-02-19T15:28:25.839Z,0.30
2023-02-19T15:30:58.626Z,0.65
2023-02-19T15:33:27.838Z,1.42
2023-02-19T15:35:57.824Z,0.40
2023-02-19T15:38:25.634Z,0.65
2023-02-19T15:40:53.212Z,0.60
2023-02-19T15:43:44.508Z,1.08
2023-02-19T15:46:19.584Z,0.88
2023-02-19T15:48:58.433Z,1.10
2023-02-19T15:51:50.049Z,0.30
2023-02-19T15:54:26.984Z,2.10
2023-02-19T15:57:00.253Z,0.90
2023-02-19T15:59:42.257Z,1.02
2023-02-19T16:02:14.316Z,0.57
2023-02-19T16:04:45.221Z,1.25
2023-02-19T16:07:29.181Z,0.43
2023-02-19T16:10:16.793Z,0.88
2023-02-19T16:12:43.748Z,4.47
2023-02-19T16:15:20.713Z,0.45
2023-02-19T16:17:47.803Z,1.17
2023-02-19T16:20:24.568Z,1.45
2023-02-19T16:22:52.386Z,1.38
2023-02-19T16:25:44.502Z,1.05
2023-02-19T16:28:22.310Z,1.77
2023-02-19T16:31:00.717Z,0.63
2023-02-19T16:33:40.980Z,1.05
2023-02-19T16:36:46.314Z,1.17
2023-02-19T16:39:16.262Z,0.88
2023-02-19T16:41:46.592Z,1.10
2023-02-19T16:44:25.872Z,0.35
2023-02-19T16:46:57.974Z,0.60
2023-02-19T16:49:24.863Z,1.70
2023-02-19T16:51:52.386Z,0.70
2023-02-19T16:54:19.167Z,1.25
2023-02-19T16:56:46.273Z,1.52
2023-02-19T16:59:13.070Z,2.13
2023-02-19T17:01:40.202Z,1.88
2023-02-19T17:04:10.141Z,1.58
2023-02-19T17:06:40.474Z,0.65
2023-02-19T17:09:08.688Z,3.33
2023-02-19T17:11:38.615Z,3.00
2023-02-19T17:14:05.450Z,1.90
2023-02-19T17:16:40.241Z,1.02
2023-02-19T17:19:18.269Z,1.33
2023-02-19T17:21:46.715Z,0.50
2023-02-19T17:24:13.969Z,1.25
2023-02-19T17:26:41.499Z,1.80
2023-02-19T17:29:15.005Z,0.85
2023-02-19T17:34:09.039Z,1.00
2023-02-19T17:36:38.059Z,1.23
2023-02-19T17:39:12.017Z,0.65
2023-02-19T17:41:39.171Z,0.57
2023-02-19T17:44:05.914Z,0.57
2023-02-19T17:46:34.000Z,0.93
2023-02-19T17:49:00.823Z,1.20
2023-02-19T17:51:28.399Z,1.45
2023-02-19T17:53:55.170Z,1.55
2023-02-19T17:56:25.459Z,1.00
2023-02-19T17:58:53.506Z,1.77
2023-02-19T18:01:21.552Z,2.75
2023-02-19T18:03:48.379Z,1.38
2023-02-19T18:06:15.588Z,0.93
2023-02-19T18:08:50.867Z,3.00
2023-02-19T18:11:19.084Z,1.63
2023-02-19T18:13:46.155Z,1.52
2023-02-19T18:16:15.631Z,0.85
2023-02-19T18:18:43.014Z,1.17
2023-02-19T18:21:11.674Z,2.20
2023-02-19T18:23:39.305Z,0.52
2023-02-19T18:26:11.159Z,1.42
2023-02-19T18:28:38.666Z,1.38
2023-02-19T18:31:06.246Z,0.90
2023-02-19T18:33:34.784Z,1.27
2023-02-19T18:36:05.035Z,0.63
2023-02-19T18:38:32.048Z,0.85
2023-02-19T18:40:59.138Z,1.00
2023-02-19T18:43:26.100Z,1.13
2023-02-19T18:45:53.287Z,0.90
2023-02-19T18:48:20.186Z,0.82
2023-02-19T18:50:47.510Z,0.77
2023-02-19T18:53:14.423Z,0.93
2023-02-19T18:55:41.724Z,1.65
2023-02-19T18:58:08.633Z,1.77
2023-02-19T19:00:35.958Z,0.90
2023-02-19T19:03:02.802Z,1.67
2023-02-19T19:05:30.133Z,1.27
2023-02-19T19:07:59.465Z,0.82
2023-02-19T19:10:26.834Z,0.77
2023-02-19T19:12:54.410Z,2.13
2023-02-19T19:15:22.461Z,1.42
2023-02-19T19:17:49.628Z,1.52
2023-02-19T19:20:21.808Z,1.33
2023-02-19T19:22:51.846Z,2.20
2023-02-19T19:25:21.892Z,2.50
2023-02-19T19:27:52.137Z,1.40
2023-02-19T19:30:20.234Z,1.33
2023-02-19T19:32:52.092Z,2.28
2023-02-19T19:35:20.544Z,2.20
2023-02-19T19:37:47.718Z,1.90
2023-02-19T19:40:17.492Z,2.05
2023-02-19T19:42:44.747Z,2.13
2023-02-19T19:45:12.456Z,1.70
2023-02-19T19:47:39.328Z,3.15
2023-02-19T19:50:06.665Z,2.00
2023-02-19T19:52:33.512Z,2.55
2023-02-19T19:55:00.859Z,1.20
2023-02-19T19:57:27.646Z,3.30
2023-02-19T19:59:54.778Z,2.20
2023-02-19T20:02:22.803Z,2.75
2023-02-19T20:04:50.186Z,3.10
2023-02-19T20:07:17.100Z,3.30
2023-02-19T20:09:47.677Z,3.63
2023-02-19T20:12:14.510Z,3.25
2023-02-19T20:14:45.767Z,2.42
2023-02-19T20:17:13.108Z,2.13
2023-02-19T20:19:40.263Z,2.95
2023-02-19T20:22:07.100Z,2.22
2023-02-19T20:24:34.286Z,2.80
2023-02-19T20:27:02.842Z,1.45
2023-02-19T20:29:33.079Z,1.58
2023-02-19T20:32:00.561Z,2.03
2023-02-19T20:34:28.243Z,1.40
2023-02-19T20:36:55.162Z,1.45
2023-02-19T20:39:22.681Z,2.95
2023-02-19T20:41:51.853Z,1.13
2023-02-19T20:44:19.386Z,3.47
2023-02-19T20:46:52.212Z,1.20
2023-02-19T20:49:22.306Z,1.65
2023-02-19T20:52:00.881Z,2.83
2023-02-19T20:54:30.470Z,1.40
2023-02-19T20:57:00.643Z,0.70
2023-02-19T20:59:31.289Z,1.38
2023-02-19T21:01:59.002Z,1.65
2023-02-19T21:04:26.674Z,1.38
2023-02-19T21:06:53.574Z,1.23
2023-02-19T21:09:21.986Z,2.35
2023-02-19T21:11:49.227Z,1.65
2023-02-19T21:14:16.807Z,4.03
2023-02-19T21:16:43.836Z,1.25
2023-02-19T21:19:11.088Z,3.10
2023-02-19T21:21:40.232Z,1.60
2023-02-19T21:24:08.907Z,2.15
2023-02-19T21:26:38.041Z,1.10
2023-02-19T21:29:07.284Z,1.48
2023-02-19T21:31:40.250Z,1.95
2023-02-19T21:34:09.821Z,1.35
2023-02-19T21:36:36.998Z,2.65
2023-02-19T21:39:06.429Z,3.08
2023-02-19T21:41:33.534Z,0.93
2023-02-19T21:44:00.753Z,2.60
2023-02-19T21:46:27.827Z,1.05
2023-02-19T21:48:56.105Z,1.25
2023-02-19T21:51:29.507Z,1.58
2023-02-19T21:53:56.627Z,2.67
2023-02-19T21:56:35.072Z,1.85
2023-02-19T21:59:06.102Z,1.00
2023-02-19T22:01:38.548Z,1.88
2023-02-19T22:04:07.192Z,2.13
2023-02-19T22:06:34.807Z,1.73
2023-02-19T22:09:01.986Z,1.52
2023-02-19T22:11:29.040Z,1.80
2023-02-19T22:13:56.128Z,1.25
2023-02-19T22:16:23.727Z,1.85
2023-02-19T22:18:55.985Z,1.25
2023-02-19T22:21:25.035Z,1.77
2023-02-19T22:23:53.673Z,1.65
2023-02-19T22:26:29.006Z,2.95
2023-02-19T22:28:56.556Z,2.80
2023-02-19T22:31:24.838Z,1.95
2023-02-19T22:33:52.328Z,2.67
2023-02-19T22:36:22.251Z,1.20
2023-02-19T22:38:49.839Z,1.33
2023-02-19T22:41:17.772Z,2.38
2023-02-19T22:43:45.334Z,1.23
2023-02-19T22:46:15.694Z,1.42
2023-02-19T22:48:42.931Z,1.92
2023-02-19T22:51:15.027Z,2.05
2023-02-19T22:53:52.442Z,2.42
2023-02-19T22:56:21.133Z,2.38
2023-02-19T22:58:48.497Z,1.75
2023-02-19T23:01:15.896Z,1.15
2023-02-19T23:03:54.983Z,2.30
2023-02-19T23:06:30.333Z,2.17
2023-02-19T23:09:01.945Z,1.77
2023-02-19T23:11:32.380Z,2.15
2023-02-19T23:13:59.808Z,2.08
2023-02-19T23:16:27.041Z,2.03
2023-02-19T23:18:54.595Z,2.22
2023-02-19T23:21:22.824Z,3.97
2023-02-19T23:23:50.465Z,2.30
2023-02-19T23:26:17.319Z,2.97
2023-02-19T23:28:45.040Z,2.00
2023-02-19T23:31:13.055Z,3.28
2023-02-19T23:33:40.341Z,1.38
2023-02-19T23:36:08.401Z,2.13
2023-02-19T23:38:35.774Z,1.67
2023-02-19T23:41:03.492Z,2.05
2023-02-19T23:43:30.536Z,1.67
2023-02-19T23:45:57.458Z,4.03
2023-02-19T23:48:24.520Z,1.50
2023-02-19T23:50:51.601Z,3.13
2023-02-19T23:53:18.719Z,1.55
2023-02-19T23:55:45.492Z,1.70
2023-02-19T23:58:12.666Z,2.15
