createdAt,value
2023-03-03T00:00:02.329Z,0.00
2023-03-03T00:01:00.482Z,0.00
2023-03-03T00:02:00.466Z,0.00
2023-03-03T00:03:00.471Z,0.00
2023-03-03T00:04:00.404Z,0.00
2023-03-03T00:05:00.404Z,0.00
2023-03-03T00:06:00.347Z,0.00
2023-03-03T00:07:00.318Z,0.00
2023-03-03T00:08:00.286Z,0.00
2023-03-03T00:09:00.254Z,0.00
2023-03-03T00:10:00.227Z,0.00
2023-03-03T00:11:00.194Z,0.00
2023-03-03T00:12:00.181Z,0.00
2023-03-03T00:13:00.138Z,0.00
2023-03-03T00:14:00.118Z,0.00
2023-03-03T00:15:00.142Z,0.00
2023-03-03T00:16:00.221Z,0.00
2023-03-03T00:17:00.023Z,0.00
2023-03-03T00:17:59.996Z,0.00
2023-03-03T00:18:59.992Z,0.00
2023-03-03T00:19:59.939Z,0.00
2023-03-03T00:20:59.931Z,0.00
2023-03-03T00:21:59.888Z,0.00
2023-03-03T00:22:59.848Z,0.00
2023-03-03T00:23:59.826Z,0.00
2023-03-03T00:24:59.862Z,0.00
2023-03-03T00:25:59.792Z,0.00
2023-03-03T00:26:59.737Z,0.00
2023-03-03T00:27:59.711Z,0.00
2023-03-03T00:28:59.678Z,0.00
2023-03-03T00:29:59.658Z,0.00
2023-03-03T00:30:59.631Z,0.00
2023-03-03T00:31:59.615Z,0.00
2023-03-03T00:32:59.570Z,0.00
2023-03-03T00:33:59.539Z,0.00
2023-03-03T00:34:59.684Z,0.00
2023-03-03T00:35:59.546Z,0.00
2023-03-03T00:36:59.472Z,0.00
2023-03-03T00:37:59.430Z,0.00
2023-03-03T00:38:59.411Z,0.00
2023-03-03T00:39:59.368Z,0.00
2023-03-03T00:40:59.335Z,0.00
2023-03-03T00:41:59.311Z,0.00
2023-03-03T00:42:59.293Z,0.00
2023-03-03T00:43:59.252Z,0.00
2023-03-03T00:44:59.219Z,0.00
2023-03-03T00:45:59.225Z,0.00
2023-03-03T00:46:59.163Z,0.00
2023-03-03T00:47:59.139Z,0.00
2023-03-03T00:48:59.108Z,0.00
2023-03-03T00:49:59.077Z,0.00
2023-03-03T00:50:59.060Z,0.00
2023-03-03T00:51:59.023Z,0.00
2023-03-03T00:52:59.011Z,0.00
2023-03-03T00:53:58.978Z,0.00
2023-03-03T00:54:58.934Z,0.00
2023-03-03T00:55:58.906Z,0.00
2023-03-03T00:56:58.873Z,0.00
2023-03-03T00:57:58.848Z,0.00
2023-03-03T00:58:58.813Z,0.00
2023-03-03T00:59:58.801Z,0.00
2023-03-03T01:00:58.755Z,0.00
2023-03-03T01:01:58.773Z,0.00
2023-03-03T01:02:58.791Z,0.00
2023-03-03T01:03:58.677Z,0.00
2023-03-03T01:04:58.654Z,0.00
2023-03-03T01:05:58.630Z,0.00
2023-03-03T01:06:58.588Z,0.00
2023-03-03T01:07:58.562Z,0.00
2023-03-03T01:08:58.552Z,0.00
2023-03-03T01:09:58.503Z,0.00
2023-03-03T01:10:58.467Z,0.00
2023-03-03T01:11:58.451Z,0.00
2023-03-03T01:12:58.417Z,0.00
2023-03-03T01:13:58.406Z,0.00
2023-03-03T01:14:58.357Z,0.00
2023-03-03T01:15:58.490Z,0.00
2023-03-03T01:16:58.302Z,0.00
2023-03-03T01:17:58.274Z,0.00
2023-03-03T01:18:58.246Z,0.00
2023-03-03T01:19:58.214Z,0.00
2023-03-03T01:20:58.185Z,0.00
2023-03-03T01:21:58.158Z,0.00
2023-03-03T01:22:58.123Z,0.00
2023-03-03T01:23:58.099Z,0.00
2023-03-03T01:25:00.250Z,0.00
2023-03-03T01:25:58.054Z,0.00
2023-03-03T01:26:58.011Z,0.00
2023-03-03T01:27:57.986Z,0.00
2023-03-03T01:28:57.953Z,0.00
2023-03-03T01:29:57.926Z,0.00
2023-03-03T01:30:57.945Z,0.00
2023-03-03T01:31:57.893Z,0.00
2023-03-03T01:32:57.839Z,0.00
2023-03-03T01:33:57.810Z,0.00
2023-03-03T01:34:57.775Z,0.00
2023-03-03T01:35:57.798Z,0.00
2023-03-03T01:36:57.725Z,0.00
2023-03-03T01:37:57.701Z,0.00
2023-03-03T01:38:57.659Z,0.00
2023-03-03T01:39:57.638Z,0.00
2023-03-03T01:40:57.646Z,0.00
2023-03-03T01:41:57.581Z,0.00
2023-03-03T01:42:57.550Z,0.00
2023-03-03T01:43:57.528Z,0.00
2023-03-03T01:44:57.491Z,0.00
2023-03-03T01:45:57.476Z,0.00
2023-03-03T01:46:57.445Z,0.00
2023-03-03T01:47:57.405Z,0.00
2023-03-03T01:48:57.378Z,0.00
2023-03-03T01:49:57.355Z,0.00
2023-03-03T01:50:57.321Z,0.00
2023-03-03T01:51:57.293Z,0.00
2023-03-03T01:52:57.267Z,0.00
2023-03-03T01:53:57.245Z,0.00
2023-03-03T01:54:57.205Z,0.00
2023-03-03T01:55:57.197Z,0.00
2023-03-03T01:56:57.165Z,0.00
2023-03-03T01:57:57.125Z,0.00
2023-03-03T01:58:57.088Z,0.00
2023-03-03T01:59:57.064Z,0.00
2023-03-03T02:00:57.029Z,0.00
2023-03-03T02:01:57.095Z,0.00
2023-03-03T02:02:57.032Z,0.00
2023-03-03T02:03:56.949Z,0.00
2023-03-03T02:04:56.920Z,0.00
2023-03-03T02:05:56.892Z,0.00
2023-03-03T02:06:56.862Z,0.00
2023-03-03T02:07:56.837Z,0.00
2023-03-03T02:08:56.803Z,0.00
2023-03-03T02:09:56.781Z,0.00
2023-03-03T02:10:56.749Z,0.00
2023-03-03T02:11:56.716Z,0.00
2023-03-03T02:12:56.717Z,0.00
2023-03-03T02:13:56.668Z,0.00
2023-03-03T02:14:56.636Z,0.00
2023-03-03T02:15:56.691Z,0.00
2023-03-03T02:16:56.590Z,0.00
2023-03-03T02:17:56.553Z,0.00
2023-03-03T02:18:56.526Z,0.00
2023-03-03T02:19:56.499Z,0.00
2023-03-03T02:20:56.470Z,0.00
2023-03-03T02:21:56.443Z,0.00
2023-03-03T02:22:56.403Z,0.00
2023-03-03T02:23:56.385Z,0.00
2023-03-03T02:24:56.350Z,0.00
2023-03-03T02:25:58.590Z,0.00
2023-03-03T02:26:56.289Z,0.00
2023-03-03T02:27:56.270Z,0.00
2023-03-03T02:28:56.266Z,0.00
2023-03-03T02:29:56.210Z,0.00
2023-03-03T02:30:56.185Z,0.00
2023-03-03T02:31:56.242Z,0.00
2023-03-03T02:32:56.121Z,0.00
2023-03-03T02:33:56.097Z,0.00
2023-03-03T02:34:56.092Z,0.00
2023-03-03T02:35:56.130Z,0.00
2023-03-03T02:36:56.028Z,0.00
2023-03-03T02:37:55.987Z,0.00
2023-03-03T02:38:55.950Z,0.00
2023-03-03T02:39:55.934Z,0.00
2023-03-03T02:40:55.911Z,0.00
2023-03-03T02:41:55.863Z,0.00
2023-03-03T02:42:55.843Z,0.00
2023-03-03T02:43:55.821Z,0.00
2023-03-03T02:44:55.810Z,0.00
2023-03-03T02:45:55.803Z,0.00
2023-03-03T02:46:55.722Z,0.00
2023-03-03T02:47:55.688Z,0.00
2023-03-03T02:48:55.659Z,0.00
2023-03-03T02:49:55.631Z,0.00
2023-03-03T02:50:55.607Z,0.00
2023-03-03T02:51:55.577Z,0.00
2023-03-03T02:52:55.547Z,0.00
2023-03-03T02:53:55.513Z,0.00
2023-03-03T02:54:55.488Z,0.00
2023-03-03T02:55:55.458Z,0.00
2023-03-03T02:56:55.436Z,0.00
2023-03-03T02:57:55.398Z,0.00
2023-03-03T02:58:55.373Z,0.00
2023-03-03T02:59:55.345Z,0.00
2023-03-03T03:00:55.428Z,0.00
2023-03-03T03:01:55.287Z,0.00
2023-03-03T03:02:55.260Z,0.00
2023-03-03T03:03:55.314Z,0.00
2023-03-03T03:04:55.212Z,0.00
2023-03-03T03:05:55.175Z,0.00
2023-03-03T03:06:55.135Z,0.00
2023-03-03T03:07:55.111Z,0.00
2023-03-03T03:08:55.086Z,0.00
2023-03-03T03:09:55.047Z,0.00
2023-03-03T03:10:55.025Z,0.00
2023-03-03T03:11:54.996Z,0.00
2023-03-03T03:12:54.967Z,0.00
2023-03-03T03:13:54.936Z,0.00
2023-03-03T03:14:54.912Z,0.00
2023-03-03T03:15:54.875Z,0.00
2023-03-03T03:16:54.941Z,0.00
2023-03-03T03:17:54.826Z,0.00
2023-03-03T03:18:54.811Z,0.00
2023-03-03T03:19:54.766Z,0.00
2023-03-03T03:20:54.738Z,0.00
2023-03-03T03:21:54.704Z,0.00
2023-03-03T03:22:54.678Z,0.00
2023-03-03T03:23:54.649Z,0.00
2023-03-03T03:24:54.620Z,0.00
2023-03-03T03:25:54.586Z,0.00
2023-03-03T03:26:54.567Z,0.00
2023-03-03T03:27:54.533Z,0.00
2023-03-03T03:28:54.627Z,0.00
2023-03-03T03:29:54.489Z,0.00
2023-03-03T03:30:54.464Z,0.00
2023-03-03T03:31:54.510Z,0.00
2023-03-03T03:32:54.408Z,0.00
2023-03-03T03:33:54.363Z,0.00
2023-03-03T03:34:54.334Z,0.00
2023-03-03T03:35:54.396Z,0.00
2023-03-03T03:36:54.284Z,0.00
2023-03-03T03:37:54.242Z,0.00
2023-03-03T03:38:54.217Z,0.00
2023-03-03T03:39:54.190Z,0.00
2023-03-03T03:40:54.158Z,0.00
2023-03-03T03:41:54.137Z,0.00
2023-03-03T03:42:54.111Z,0.00
2023-03-03T03:43:54.094Z,0.00
2023-03-03T03:44:54.049Z,0.00
2023-03-03T03:45:54.056Z,0.00
2023-03-03T03:46:53.990Z,0.00
2023-03-03T03:47:53.956Z,0.00
2023-03-03T03:48:53.954Z,0.00
2023-03-03T03:49:53.901Z,0.00
2023-03-03T03:50:53.873Z,0.00
2023-03-03T03:51:53.842Z,0.00
2023-03-03T03:52:53.829Z,0.00
2023-03-03T03:53:53.790Z,0.00
2023-03-03T03:54:53.771Z,0.00
2023-03-03T03:55:53.740Z,0.00
2023-03-03T03:56:53.711Z,0.00
2023-03-03T03:57:53.682Z,0.00
2023-03-03T03:58:53.668Z,0.00
2023-03-03T03:59:53.624Z,0.00
2023-03-03T04:00:53.601Z,0.00
2023-03-03T04:01:53.571Z,0.00
2023-03-03T04:02:53.681Z,0.00
2023-03-03T04:03:53.512Z,0.00
2023-03-03T04:04:53.501Z,0.00
2023-03-03T04:05:53.449Z,0.00
2023-03-03T04:06:53.434Z,0.00
2023-03-03T04:07:53.393Z,0.00
2023-03-03T04:08:53.370Z,0.00
2023-03-03T04:09:53.337Z,0.00
2023-03-03T04:10:53.313Z,0.00
2023-03-03T04:11:53.288Z,0.00
2023-03-03T04:12:53.254Z,0.00
2023-03-03T04:13:53.220Z,0.00
2023-03-03T04:14:53.207Z,0.00
2023-03-03T04:15:53.205Z,0.00
2023-03-03T04:16:53.148Z,0.00
2023-03-03T04:17:53.119Z,0.00
2023-03-03T04:18:53.080Z,0.00
2023-03-03T04:19:53.055Z,0.00
2023-03-03T04:20:53.045Z,0.00
2023-03-03T04:21:52.993Z,0.00
2023-03-03T04:22:52.967Z,0.00
2023-03-03T04:23:52.931Z,0.00
2023-03-03T04:24:52.905Z,0.00
2023-03-03T04:25:52.877Z,0.00
2023-03-03T04:26:52.853Z,0.00
2023-03-03T04:27:52.860Z,0.00
2023-03-03T04:28:52.795Z,0.00
2023-03-03T04:29:52.763Z,0.00
2023-03-03T04:30:52.799Z,0.00
2023-03-03T04:31:52.740Z,0.00
2023-03-03T04:32:52.675Z,0.00
2023-03-03T04:33:52.647Z,0.00
2023-03-03T04:34:58.675Z,0.00
2023-03-03T04:35:52.623Z,0.00
2023-03-03T04:36:52.601Z,0.00
2023-03-03T04:37:52.530Z,0.00
2023-03-03T04:38:52.507Z,0.00
2023-03-03T04:39:52.472Z,0.00
2023-03-03T04:40:52.446Z,0.00
2023-03-03T04:41:52.412Z,0.00
2023-03-03T04:42:52.391Z,0.00
2023-03-03T04:43:52.364Z,0.00
2023-03-03T04:44:52.330Z,0.00
2023-03-03T04:45:52.379Z,0.00
2023-03-03T04:46:52.274Z,0.00
2023-03-03T04:47:52.243Z,0.00
2023-03-03T04:48:52.221Z,0.00
2023-03-03T04:49:52.184Z,0.00
2023-03-03T04:50:52.164Z,0.00
2023-03-03T04:51:52.126Z,0.00
2023-03-03T04:52:52.122Z,0.00
2023-03-03T04:53:52.070Z,0.00
2023-03-03T04:54:52.049Z,0.00
2023-03-03T04:55:52.019Z,0.00
2023-03-03T04:56:51.989Z,0.00
2023-03-03T04:57:51.955Z,0.00
2023-03-03T04:58:51.945Z,0.00
2023-03-03T04:59:51.922Z,0.00
2023-03-03T05:00:51.871Z,0.00
2023-03-03T05:01:51.855Z,0.00
2023-03-03T05:02:51.808Z,0.00
2023-03-03T05:03:51.776Z,0.00
2023-03-03T05:04:51.766Z,0.00
2023-03-03T05:05:51.719Z,0.00
2023-03-03T05:06:51.690Z,0.00
2023-03-03T05:07:51.654Z,0.00
2023-03-03T05:08:51.651Z,0.00
2023-03-03T05:09:51.612Z,0.00
2023-03-03T05:10:51.569Z,0.00
2023-03-03T05:11:51.539Z,0.00
2023-03-03T05:12:51.521Z,0.00
2023-03-03T05:13:51.480Z,0.00
2023-03-03T05:14:51.461Z,0.00
2023-03-03T05:15:51.557Z,0.00
2023-03-03T05:16:51.404Z,0.00
2023-03-03T05:17:51.369Z,0.00
2023-03-03T05:18:51.344Z,0.00
2023-03-03T05:19:51.309Z,0.00
2023-03-03T05:20:51.296Z,0.00
2023-03-03T05:21:51.247Z,0.00
2023-03-03T05:22:51.218Z,0.00
2023-03-03T05:23:51.227Z,0.00
2023-03-03T05:24:51.230Z,0.00
2023-03-03T05:25:51.168Z,0.00
2023-03-03T05:26:51.103Z,0.00
2023-03-03T05:27:51.084Z,0.00
2023-03-03T05:28:51.056Z,0.00
2023-03-03T05:29:51.016Z,0.00
2023-03-03T05:30:51.000Z,0.00
2023-03-03T05:31:51.126Z,0.00
2023-03-03T05:32:50.928Z,0.00
2023-03-03T05:33:50.900Z,0.00
2023-03-03T05:34:50.888Z,0.00
2023-03-03T05:35:50.876Z,0.00
2023-03-03T05:36:50.820Z,0.00
2023-03-03T05:37:50.791Z,0.00
2023-03-03T05:38:50.761Z,0.00
2023-03-03T05:39:50.729Z,0.00
2023-03-03T05:40:50.725Z,0.00
2023-03-03T05:41:50.686Z,0.00
2023-03-03T05:42:50.694Z,0.00
2023-03-03T05:43:50.616Z,0.00
2023-03-03T05:44:50.602Z,0.00
2023-03-03T05:45:50.550Z,0.00
2023-03-03T05:46:50.585Z,0.00
2023-03-03T05:47:50.492Z,0.00
2023-03-03T05:48:50.470Z,0.00
2023-03-03T05:49:50.434Z,0.00
2023-03-03T05:50:50.415Z,0.00
2023-03-03T05:51:50.377Z,0.00
2023-03-03T05:52:50.353Z,0.00
2023-03-03T05:53:50.324Z,0.00
2023-03-03T05:54:50.301Z,0.00
2023-03-03T05:55:50.270Z,0.00
2023-03-03T05:56:50.260Z,0.00
2023-03-03T05:57:50.216Z,0.00
2023-03-03T05:58:50.184Z,0.00
2023-03-03T05:59:50.160Z,0.00
2023-03-03T06:00:50.137Z,4.00
2023-03-03T06:01:50.167Z,0.00
2023-03-03T06:02:50.163Z,0.00
2023-03-03T06:03:50.038Z,0.00
2023-03-03T06:04:50.062Z,0.00
2023-03-03T06:05:49.979Z,0.00
2023-03-03T06:06:49.955Z,4.00
2023-03-03T06:07:49.946Z,4.00
2023-03-03T06:08:49.899Z,4.00
2023-03-03T06:09:49.872Z,4.00
2023-03-03T06:10:49.843Z,4.00
2023-03-03T06:11:49.810Z,4.00
2023-03-03T06:12:49.814Z,4.00
2023-03-03T06:13:49.761Z,8.00
2023-03-03T06:14:49.728Z,8.00
2023-03-03T06:15:49.695Z,4.00
2023-03-03T06:16:49.673Z,4.00
2023-03-03T06:17:49.661Z,4.00
2023-03-03T06:18:49.606Z,4.00
2023-03-03T06:19:49.575Z,8.00
2023-03-03T06:20:49.554Z,8.00
2023-03-03T06:21:49.523Z,8.00
2023-03-03T06:22:49.498Z,8.00
2023-03-03T06:23:49.463Z,8.00
2023-03-03T06:24:49.456Z,8.00
2023-03-03T06:25:49.402Z,12.00
2023-03-03T06:26:49.378Z,12.00
2023-03-03T06:27:49.352Z,12.00
2023-03-03T06:28:49.346Z,12.00
2023-03-03T06:29:49.288Z,12.00
2023-03-03T06:30:49.263Z,12.00
2023-03-03T06:31:49.280Z,12.00
2023-03-03T06:32:49.206Z,12.00
2023-03-03T06:33:49.170Z,16.00
2023-03-03T06:34:49.144Z,16.00
2023-03-03T06:35:49.178Z,16.00
2023-03-03T06:36:49.091Z,16.00
2023-03-03T06:37:49.059Z,16.00
2023-03-03T06:38:49.032Z,16.00
2023-03-03T06:39:49.003Z,20.00
2023-03-03T06:40:48.987Z,20.00
2023-03-03T06:41:48.938Z,20.00
2023-03-03T06:42:48.934Z,20.00
2023-03-03T06:43:48.894Z,20.00
2023-03-03T06:44:48.891Z,24.00
2023-03-03T06:45:48.893Z,24.00
2023-03-03T06:46:48.806Z,24.00
2023-03-03T06:47:48.776Z,28.00
2023-03-03T06:48:48.746Z,28.00
2023-03-03T06:49:48.727Z,28.00
2023-03-03T06:50:48.694Z,28.00
2023-03-03T06:51:48.657Z,32.00
2023-03-03T06:52:48.639Z,32.00
2023-03-03T06:53:48.596Z,36.00
2023-03-03T06:54:48.586Z,36.00
2023-03-03T06:55:48.549Z,36.00
2023-03-03T06:56:48.511Z,36.00
2023-03-03T06:57:48.489Z,32.00
2023-03-03T06:58:48.451Z,36.00
2023-03-03T06:59:48.426Z,40.00
2023-03-03T07:00:48.447Z,36.00
2023-03-03T07:01:48.369Z,40.00
2023-03-03T07:02:48.342Z,40.00
2023-03-03T07:03:48.361Z,40.00
2023-03-03T07:04:48.283Z,40.00
2023-03-03T07:05:48.260Z,40.00
2023-03-03T07:06:48.222Z,44.00
2023-03-03T07:07:48.197Z,44.00
2023-03-03T07:08:48.166Z,48.00
2023-03-03T07:09:48.150Z,48.00
2023-03-03T07:10:48.129Z,44.00
2023-03-03T07:11:48.106Z,44.00
2023-03-03T07:12:48.053Z,48.00
2023-03-03T07:13:48.041Z,52.00
2023-03-03T07:14:48.001Z,56.00
2023-03-03T07:15:47.970Z,56.00
2023-03-03T07:16:48.045Z,60.00
2023-03-03T07:17:49.775Z,64.00
2023-03-03T07:18:47.886Z,64.00
2023-03-03T07:19:47.870Z,68.00
2023-03-03T07:20:47.839Z,68.00
2023-03-03T07:21:47.812Z,64.00
2023-03-03T07:22:47.777Z,64.00
2023-03-03T07:23:47.753Z,68.00
2023-03-03T07:24:47.725Z,72.00
2023-03-03T07:25:47.685Z,72.00
2023-03-03T07:26:47.652Z,80.00
2023-03-03T07:27:47.626Z,76.00
2023-03-03T07:28:47.601Z,68.00
2023-03-03T07:29:47.575Z,72.00
2023-03-03T07:30:47.601Z,76.00
2023-03-03T07:31:47.519Z,76.00
2023-03-03T07:32:47.538Z,76.00
2023-03-03T07:33:47.459Z,72.00
2023-03-03T07:34:47.436Z,76.00
2023-03-03T07:35:47.513Z,88.00
2023-03-03T07:36:47.365Z,92.00
2023-03-03T07:37:47.340Z,84.00
2023-03-03T07:38:47.309Z,84.00
2023-03-03T07:39:47.285Z,84.00
2023-03-03T07:40:47.254Z,84.00
2023-03-03T07:41:47.234Z,80.00
2023-03-03T07:42:47.195Z,92.00
2023-03-03T07:43:47.174Z,104.00
2023-03-03T07:44:47.141Z,112.00
2023-03-03T07:45:47.181Z,112.00
2023-03-03T07:46:47.078Z,116.00
2023-03-03T07:47:47.073Z,120.00
2023-03-03T07:48:47.050Z,124.00
2023-03-03T07:49:47.002Z,124.00
2023-03-03T07:50:46.966Z,120.00
2023-03-03T07:51:46.948Z,128.00
2023-03-03T07:52:46.907Z,128.00
2023-03-03T07:53:46.879Z,124.00
2023-03-03T07:54:46.851Z,120.00
2023-03-03T07:55:46.825Z,128.00
2023-03-03T07:56:46.798Z,128.00
2023-03-03T07:57:46.770Z,128.00
2023-03-03T07:58:46.739Z,136.00
2023-03-03T07:59:46.719Z,132.00
2023-03-03T08:00:46.704Z,124.00
2023-03-03T08:01:46.654Z,124.00
2023-03-03T08:02:46.632Z,128.00
2023-03-03T08:03:46.607Z,132.00
2023-03-03T08:04:46.675Z,136.00
2023-03-03T08:05:46.536Z,136.00
2023-03-03T08:06:46.509Z,132.00
2023-03-03T08:07:46.486Z,148.00
2023-03-03T08:08:46.465Z,160.00
2023-03-03T08:09:46.430Z,160.00
2023-03-03T08:10:46.434Z,152.00
2023-03-03T08:11:46.362Z,152.00
2023-03-03T08:12:46.330Z,152.00
2023-03-03T08:13:46.303Z,160.00
2023-03-03T08:14:46.267Z,164.00
2023-03-03T08:15:46.271Z,172.00
2023-03-03T08:16:46.219Z,180.00
2023-03-03T08:17:46.178Z,188.00
2023-03-03T08:18:46.147Z,188.00
2023-03-03T08:19:46.137Z,188.00
2023-03-03T08:20:46.118Z,172.00
2023-03-03T08:21:46.063Z,180.00
2023-03-03T08:22:46.030Z,192.00
2023-03-03T08:23:46.010Z,184.00
2023-03-03T08:24:45.976Z,176.00
2023-03-03T08:25:45.945Z,164.00
2023-03-03T08:26:45.915Z,164.00
2023-03-03T08:27:45.893Z,160.00
2023-03-03T08:28:45.855Z,168.00
2023-03-03T08:29:48.394Z,168.00
2023-03-03T08:30:45.930Z,176.00
2023-03-03T08:31:45.829Z,172.00
2023-03-03T08:32:45.734Z,172.00
2023-03-03T08:33:45.718Z,168.00
2023-03-03T08:34:45.683Z,164.00
2023-03-03T08:35:45.772Z,164.00
2023-03-03T08:36:45.642Z,164.00
2023-03-03T08:37:45.593Z,164.00
2023-03-03T08:38:45.573Z,176.00
2023-03-03T08:39:45.543Z,184.00
2023-03-03T08:40:45.503Z,192.00
2023-03-03T08:41:45.480Z,188.00
2023-03-03T08:42:45.449Z,192.00
2023-03-03T08:43:45.433Z,188.00
2023-03-03T08:44:45.400Z,188.00
2023-03-03T08:45:45.360Z,192.00
2023-03-03T08:46:45.404Z,204.00
2023-03-03T08:47:45.314Z,220.00
2023-03-03T08:48:45.293Z,212.00
2023-03-03T08:49:45.262Z,200.00
2023-03-03T08:50:45.222Z,196.00
2023-03-03T08:51:45.198Z,196.00
2023-03-03T08:52:45.196Z,196.00
2023-03-03T08:53:45.163Z,200.00
2023-03-03T08:54:45.108Z,200.00
2023-03-03T08:55:45.082Z,200.00
2023-03-03T08:56:45.049Z,208.00
2023-03-03T08:57:45.032Z,212.00
2023-03-03T08:58:59.565Z,212.00
2023-03-03T08:59:44.966Z,220.00
2023-03-03T09:00:47.327Z,228.00
2023-03-03T09:01:44.970Z,232.00
2023-03-03T09:02:44.881Z,232.00
2023-03-03T09:03:44.846Z,244.00
2023-03-03T09:04:44.886Z,248.00
2023-03-03T09:05:44.790Z,244.00
2023-03-03T09:06:44.755Z,248.00
2023-03-03T09:07:46.910Z,256.00
2023-03-03T09:08:44.721Z,260.00
2023-03-03T09:09:44.678Z,264.00
2023-03-03T09:10:44.638Z,272.00
2023-03-03T09:11:44.619Z,284.00
2023-03-03T09:12:44.583Z,300.00
2023-03-03T09:13:44.559Z,308.00
2023-03-03T09:14:44.547Z,324.00
2023-03-03T09:15:44.529Z,336.00
2023-03-03T09:16:44.470Z,360.00
2023-03-03T09:17:44.467Z,376.00
2023-03-03T09:18:44.416Z,384.00
2023-03-03T09:19:44.389Z,388.00
2023-03-03T09:20:44.354Z,396.00
2023-03-03T09:21:44.330Z,392.00
2023-03-03T09:22:44.296Z,408.00
2023-03-03T09:23:44.279Z,448.00
2023-03-03T09:24:44.263Z,444.00
2023-03-03T09:25:44.215Z,420.00
2023-03-03T09:26:44.185Z,416.00
2023-03-03T09:27:44.198Z,432.00
2023-03-03T09:28:44.131Z,432.00
2023-03-03T09:29:44.103Z,456.00
2023-03-03T09:30:44.073Z,504.00
2023-03-03T09:31:44.132Z,524.00
2023-03-03T09:32:44.068Z,540.00
2023-03-03T09:33:43.988Z,500.00
2023-03-03T09:34:43.961Z,500.00
2023-03-03T09:35:44.133Z,480.00
2023-03-03T09:36:43.908Z,476.00
2023-03-03T09:37:43.877Z,480.00
2023-03-03T09:38:43.845Z,480.00
2023-03-03T09:39:43.813Z,476.00
2023-03-03T09:40:43.814Z,460.00
2023-03-03T09:41:43.779Z,440.00
2023-03-03T09:42:43.726Z,424.00
2023-03-03T09:43:43.709Z,424.00
2023-03-03T09:44:43.669Z,432.00
2023-03-03T09:45:43.647Z,436.00
2023-03-03T09:46:43.699Z,440.00
2023-03-03T09:47:43.593Z,448.00
2023-03-03T09:48:43.558Z,456.00
2023-03-03T09:49:43.532Z,468.00
2023-03-03T09:50:43.500Z,488.00
2023-03-03T09:51:43.470Z,516.00
2023-03-03T09:52:43.438Z,560.00
2023-03-03T09:53:43.412Z,596.00
2023-03-03T09:54:43.383Z,608.00
2023-03-03T09:55:43.361Z,608.00
2023-03-03T09:56:43.344Z,620.00
2023-03-03T09:57:43.302Z,640.00
2023-03-03T09:58:43.280Z,656.00
2023-03-03T09:59:43.267Z,672.00
2023-03-03T10:00:43.213Z,724.00
2023-03-03T10:01:43.196Z,772.00
2023-03-03T10:02:43.187Z,808.00
2023-03-03T10:03:43.147Z,784.00
2023-03-03T10:04:43.100Z,768.00
2023-03-03T10:05:43.079Z,712.00
2023-03-03T10:06:43.051Z,660.00
2023-03-03T10:07:43.020Z,636.00
2023-03-03T10:08:42.989Z,632.00
2023-03-03T10:09:42.964Z,632.00
2023-03-03T10:10:42.926Z,640.00
2023-03-03T10:11:42.918Z,620.00
2023-03-03T10:12:42.897Z,588.00
2023-03-03T10:13:42.857Z,564.00
2023-03-03T10:14:42.831Z,548.00
2023-03-03T10:15:42.799Z,536.00
2023-03-03T10:16:42.783Z,532.00
2023-03-03T10:17:42.744Z,548.00
2023-03-03T10:18:42.708Z,564.00
2023-03-03T10:19:42.680Z,560.00
2023-03-03T10:20:50.531Z,568.00
2023-03-03T10:21:42.622Z,592.00
2023-03-03T10:22:42.596Z,620.00
2023-03-03T10:23:42.568Z,640.00
2023-03-03T10:24:42.542Z,652.00
2023-03-03T10:25:42.521Z,660.00
2023-03-03T10:26:46.375Z,680.00
2023-03-03T10:27:42.458Z,688.00
2023-03-03T10:28:42.450Z,680.00
2023-03-03T10:29:42.399Z,664.00
2023-03-03T10:30:51.518Z,656.00
2023-03-03T10:31:42.393Z,632.00
2023-03-03T10:32:42.500Z,620.00
2023-03-03T10:33:42.480Z,624.00
2023-03-03T10:34:42.266Z,624.00
2023-03-03T10:35:42.324Z,624.00
2023-03-03T10:36:42.207Z,624.00
2023-03-03T10:37:42.186Z,604.00
2023-03-03T10:38:42.146Z,576.00
2023-03-03T10:39:42.121Z,572.00
2023-03-03T10:40:42.092Z,576.00
2023-03-03T10:41:42.064Z,564.00
2023-03-03T10:42:44.067Z,560.00
2023-03-03T10:43:42.015Z,576.00
2023-03-03T10:44:41.999Z,596.00
2023-03-03T10:45:42.009Z,584.00
2023-03-03T10:46:41.919Z,572.00
2023-03-03T10:47:41.895Z,564.00
2023-03-03T10:48:41.873Z,564.00
2023-03-03T10:49:41.842Z,564.00
2023-03-03T10:50:41.814Z,560.00
2023-03-03T10:51:41.799Z,552.00
2023-03-03T10:52:41.762Z,544.00
2023-03-03T10:53:41.732Z,544.00
2023-03-03T10:54:41.698Z,544.00
2023-03-03T10:55:41.672Z,544.00
2023-03-03T10:56:52.503Z,540.00
2023-03-03T10:57:41.615Z,528.00
2023-03-03T10:58:41.649Z,516.00
2023-03-03T10:59:41.568Z,512.00
2023-03-03T11:00:41.549Z,504.00
2023-03-03T11:01:41.578Z,492.00
2023-03-03T11:02:41.476Z,472.00
2023-03-03T11:03:41.451Z,460.00
2023-03-03T11:04:41.547Z,444.00
2023-03-03T11:05:41.434Z,436.00
2023-03-03T11:06:41.362Z,440.00
2023-03-03T11:07:41.333Z,448.00
2023-03-03T11:08:41.305Z,448.00
2023-03-03T11:09:41.287Z,444.00
2023-03-03T11:10:41.254Z,440.00
2023-03-03T11:11:41.228Z,444.00
2023-03-03T11:12:41.200Z,440.00
2023-03-03T11:13:41.168Z,432.00
2023-03-03T11:14:41.143Z,428.00
2023-03-03T11:15:41.132Z,440.00
2023-03-03T11:16:41.130Z,452.00
2023-03-03T11:17:41.062Z,460.00
2023-03-03T11:18:41.032Z,472.00
2023-03-03T11:19:41.004Z,480.00
2023-03-03T11:20:40.978Z,500.00
2023-03-03T11:21:40.949Z,532.00
2023-03-03T11:22:40.928Z,568.00
2023-03-03T11:23:40.892Z,596.00
2023-03-03T11:24:40.867Z,620.00
2023-03-03T11:25:40.838Z,624.00
2023-03-03T11:26:40.817Z,624.00
2023-03-03T11:27:40.784Z,640.00
2023-03-03T11:28:40.765Z,660.00
2023-03-03T11:29:40.733Z,660.00
2023-03-03T11:30:40.737Z,660.00
2023-03-03T11:31:40.669Z,656.00
2023-03-03T11:32:40.703Z,632.00
2023-03-03T11:33:40.616Z,608.00
2023-03-03T11:34:40.599Z,596.00
2023-03-03T11:35:40.559Z,604.00
2023-03-03T11:36:40.530Z,604.00
2023-03-03T11:37:40.503Z,592.00
2023-03-03T11:38:40.474Z,588.00
2023-03-03T11:39:40.443Z,596.00
2023-03-03T11:40:40.418Z,604.00
2023-03-03T11:41:40.392Z,616.00
2023-03-03T11:42:40.367Z,636.00
2023-03-03T11:43:40.330Z,660.00
2023-03-03T11:44:40.314Z,672.00
2023-03-03T11:45:40.278Z,664.00
2023-03-03T11:46:40.256Z,660.00
2023-03-03T11:47:40.220Z,660.00
2023-03-03T11:48:40.219Z,656.00
2023-03-03T11:49:40.168Z,652.00
2023-03-03T11:50:40.142Z,648.00
2023-03-03T11:51:40.109Z,664.00
2023-03-03T11:52:40.099Z,684.00
2023-03-03T11:53:40.069Z,720.00
2023-03-03T11:54:40.030Z,788.00
2023-03-03T11:55:40.004Z,832.00
2023-03-03T11:56:39.974Z,772.00
2023-03-03T11:57:39.952Z,744.00
2023-03-03T11:58:39.913Z,728.00
2023-03-03T11:59:39.888Z,732.00
2023-03-03T12:00:39.864Z,752.00
2023-03-03T12:01:39.841Z,772.00
2023-03-03T12:02:39.871Z,768.00
2023-03-03T12:03:39.777Z,756.00
2023-03-03T12:04:39.768Z,752.00
2023-03-03T12:05:39.749Z,768.00
2023-03-03T12:06:39.696Z,784.00
2023-03-03T12:07:39.663Z,796.00
2023-03-03T12:08:39.640Z,776.00
2023-03-03T12:09:39.606Z,748.00
2023-03-03T12:10:39.585Z,696.00
2023-03-03T12:11:39.562Z,692.00
2023-03-03T12:12:39.525Z,688.00
2023-03-03T12:13:39.504Z,700.00
2023-03-03T12:14:39.503Z,716.00
2023-03-03T12:15:39.468Z,744.00
2023-03-03T12:16:39.412Z,760.00
2023-03-03T12:17:39.387Z,760.00
2023-03-03T12:18:39.365Z,720.00
2023-03-03T12:19:39.328Z,716.00
2023-03-03T12:20:39.325Z,736.00
2023-03-03T12:21:39.280Z,760.00
2023-03-03T12:22:39.246Z,788.00
2023-03-03T12:23:39.224Z,828.00
2023-03-03T12:24:39.196Z,856.00
2023-03-03T12:25:39.171Z,876.00
2023-03-03T12:26:39.136Z,900.00
2023-03-03T12:27:39.108Z,976.00
2023-03-03T12:28:39.082Z,1016.00
2023-03-03T12:29:39.050Z,1000.00
2023-03-03T12:30:39.031Z,1016.00
2023-03-03T12:31:39.043Z,1628.00
2023-03-03T12:32:38.980Z,1328.00
2023-03-03T12:33:38.953Z,1324.00
2023-03-03T12:34:38.925Z,1492.00
2023-03-03T12:35:38.901Z,1012.00
2023-03-03T12:36:38.890Z,692.00
2023-03-03T12:37:38.841Z,584.00
2023-03-03T12:38:38.829Z,528.00
2023-03-03T12:39:38.781Z,508.00
2023-03-03T12:40:38.757Z,516.00
2023-03-03T12:41:38.726Z,788.00
2023-03-03T12:42:38.703Z,656.00
2023-03-03T12:43:38.671Z,792.00
2023-03-03T12:44:38.642Z,1168.00
2023-03-03T12:45:38.613Z,1328.00
2023-03-03T12:46:38.719Z,1320.00
2023-03-03T12:47:38.557Z,1300.00
2023-03-03T12:48:38.535Z,1312.00
2023-03-03T12:49:44.152Z,1364.00
2023-03-03T12:50:38.479Z,1376.00
2023-03-03T12:51:38.444Z,1380.00
2023-03-03T12:52:38.445Z,1404.00
2023-03-03T12:53:38.395Z,1400.00