createdAt,value
2018-07-20T00:00:00.066Z,0.00
2018-07-20T00:01:31.430Z,0.00
2018-07-20T00:03:03.002Z,0.00
2018-07-20T00:04:34.576Z,0.00
2018-07-20T00:06:06.147Z,0.00
2018-07-20T00:07:37.720Z,0.00
2018-07-20T00:09:09.294Z,0.00
2018-07-20T00:10:40.868Z,0.00
2018-07-20T00:12:12.442Z,0.00
2018-07-20T00:13:44.013Z,0.00
2018-07-20T00:15:15.586Z,0.00
2018-07-20T00:16:47.204Z,0.00
2018-07-20T00:18:18.831Z,0.00
2018-07-20T00:19:50.303Z,0.00
2018-07-20T00:21:21.876Z,0.00
2018-07-20T00:22:53.449Z,0.00
2018-07-20T00:24:25.022Z,0.00
2018-07-20T00:25:56.595Z,0.00
2018-07-20T00:27:28.167Z,0.00
2018-07-20T00:28:59.740Z,0.00
2018-07-20T00:30:31.312Z,0.00
2018-07-20T00:32:02.883Z,0.00
2018-07-20T00:33:34.497Z,0.00
2018-07-20T00:35:06.038Z,0.00
2018-07-20T00:36:37.701Z,0.00
2018-07-20T00:38:09.173Z,0.00
2018-07-20T00:39:40.745Z,0.00
2018-07-20T00:41:12.330Z,0.00
2018-07-20T00:42:43.890Z,0.00
2018-07-20T00:44:15.461Z,0.00
2018-07-20T00:45:47.034Z,0.00
2018-07-20T00:47:18.604Z,0.00
2018-07-20T00:48:50.184Z,0.00
2018-07-20T00:50:21.765Z,0.00
2018-07-20T00:51:53.321Z,0.00
2018-07-20T00:53:24.893Z,0.00
2018-07-20T00:54:57.023Z,0.00
2018-07-20T00:56:28.037Z,0.00
2018-07-20T00:57:59.609Z,0.00
2018-07-20T00:59:31.180Z,0.00
2018-07-20T01:01:02.853Z,0.00
2018-07-20T01:02:34.324Z,0.00
2018-07-20T01:04:05.896Z,0.00
2018-07-20T01:05:37.467Z,0.00
2018-07-20T01:07:09.054Z,0.00
2018-07-20T01:08:40.611Z,0.00
2018-07-20T01:10:12.183Z,0.00
2018-07-20T01:11:43.755Z,0.00
2018-07-20T01:13:15.430Z,0.00
2018-07-20T01:14:46.897Z,0.00
2018-07-20T01:16:18.469Z,0.00
2018-07-20T01:17:50.048Z,0.00
2018-07-20T01:19:21.687Z,0.00
2018-07-20T01:20:53.184Z,0.00
2018-07-20T01:22:24.755Z,0.00
2018-07-20T01:23:56.327Z,0.00
2018-07-20T01:25:27.899Z,0.00
2018-07-20T01:26:59.470Z,0.00
2018-07-20T01:28:31.062Z,0.00
2018-07-20T01:30:02.614Z,0.00
2018-07-20T01:31:34.385Z,0.00
2018-07-20T01:33:05.757Z,0.00
2018-07-20T01:34:37.328Z,0.00
2018-07-20T01:36:08.900Z,0.00
2018-07-20T01:37:40.472Z,0.00
2018-07-20T01:39:12.044Z,0.00
2018-07-20T01:40:43.633Z,0.00
2018-07-20T01:42:15.189Z,0.00
2018-07-20T01:43:46.763Z,0.00
2018-07-20T01:45:18.331Z,0.00
2018-07-20T01:46:49.903Z,0.00
2018-07-20T01:48:21.483Z,0.00
2018-07-20T01:49:53.197Z,0.00
2018-07-20T01:51:24.620Z,0.00
2018-07-20T01:52:56.191Z,0.00
2018-07-20T01:55:59.337Z,0.00
2018-07-20T01:57:30.907Z,0.00
2018-07-20T01:59:02.479Z,0.00
2018-07-20T02:00:34.055Z,0.00
2018-07-20T02:02:05.724Z,0.00
2018-07-20T02:03:37.202Z,0.00
2018-07-20T02:05:08.768Z,0.00
2018-07-20T02:06:40.345Z,0.00
2018-07-20T02:08:12.011Z,0.00
2018-07-20T02:09:43.507Z,0.00
2018-07-20T02:11:15.054Z,0.00
2018-07-20T02:12:46.628Z,0.00
2018-07-20T02:14:18.198Z,0.00
2018-07-20T02:15:49.770Z,0.00
2018-07-20T02:17:21.342Z,0.00
2018-07-20T02:18:52.914Z,0.00
2018-07-20T02:20:24.486Z,0.00
2018-07-20T02:21:56.063Z,0.00
2018-07-20T02:23:27.633Z,0.00
2018-07-20T02:24:59.552Z,0.00
2018-07-20T02:26:30.874Z,0.00
2018-07-20T02:28:02.346Z,0.00
2018-07-20T02:29:34.092Z,0.00
2018-07-20T02:31:05.491Z,0.00
2018-07-20T02:32:37.162Z,0.00
2018-07-20T02:34:08.687Z,0.00
2018-07-20T02:35:40.205Z,0.00
2018-07-20T02:37:11.779Z,0.00
2018-07-20T02:38:43.367Z,0.00
2018-07-20T02:40:14.923Z,0.00
2018-07-20T02:41:46.494Z,0.00
2018-07-20T02:43:18.066Z,0.00
2018-07-20T02:44:49.987Z,0.00
2018-07-20T02:46:21.211Z,0.00
2018-07-20T02:47:52.781Z,0.00
2018-07-20T02:49:24.352Z,0.00
2018-07-20T02:50:55.924Z,0.00
2018-07-20T02:52:27.496Z,0.00
2018-07-20T02:53:59.067Z,0.00
2018-07-20T02:55:30.643Z,0.00
2018-07-20T02:57:02.211Z,0.00
2018-07-20T02:58:34.973Z,0.00
2018-07-20T03:00:05.407Z,0.00
2018-07-20T03:01:37.043Z,0.00
2018-07-20T03:03:08.749Z,0.00
2018-07-20T03:04:40.214Z,0.00
2018-07-20T03:06:11.642Z,0.00
2018-07-20T03:07:43.226Z,0.00
2018-07-20T03:09:14.794Z,0.00
2018-07-20T03:10:46.395Z,0.00
2018-07-20T03:12:17.931Z,0.00
2018-07-20T03:13:49.502Z,0.00
2018-07-20T03:15:21.324Z,0.00
2018-07-20T03:16:52.648Z,0.00
2018-07-20T03:18:24.217Z,0.00
2018-07-20T03:19:55.788Z,0.00
2018-07-20T03:21:27.461Z,0.00
2018-07-20T03:22:58.930Z,0.00
2018-07-20T03:24:30.501Z,0.00
2018-07-20T03:26:02.076Z,0.00
2018-07-20T03:27:33.644Z,0.00
2018-07-20T03:29:05.215Z,0.00
2018-07-20T03:30:36.787Z,0.00
2018-07-20T03:32:08.360Z,0.00
2018-07-20T03:33:40.030Z,0.00
2018-07-20T03:35:11.500Z,0.00
2018-07-20T03:36:43.071Z,0.00
2018-07-20T03:38:14.642Z,0.00
2018-07-20T03:39:46.363Z,0.00
2018-07-20T03:41:17.783Z,0.00
2018-07-20T03:42:49.354Z,0.00
2018-07-20T03:44:20.935Z,0.00
2018-07-20T03:45:52.746Z,0.00
2018-07-20T03:47:24.067Z,0.00
2018-07-20T03:48:55.694Z,0.00
2018-07-20T03:50:27.209Z,0.00
2018-07-20T03:51:58.779Z,0.00
2018-07-20T03:53:30.352Z,0.00
2018-07-20T03:55:01.920Z,0.00
2018-07-20T03:58:05.161Z,0.00
2018-07-20T03:59:36.631Z,0.00
2018-07-20T04:01:08.205Z,0.00
2018-07-20T04:02:39.772Z,0.00
2018-07-20T04:04:11.445Z,0.00
2018-07-20T04:05:42.914Z,0.00
2018-07-20T04:07:14.484Z,0.00
2018-07-20T04:08:46.055Z,0.00
2018-07-20T04:10:17.667Z,0.00
2018-07-20T04:11:49.196Z,0.00
2018-07-20T04:13:20.765Z,0.00
2018-07-20T04:14:52.336Z,0.00
2018-07-20T04:16:24.007Z,0.00
2018-07-20T04:17:55.477Z,0.00
2018-07-20T04:19:27.075Z,0.00
2018-07-20T04:20:58.617Z,0.00
2018-07-20T04:22:30.188Z,0.00
2018-07-20T04:24:01.758Z,0.00
2018-07-20T04:25:33.328Z,0.00
2018-07-20T04:27:04.899Z,0.00
2018-07-20T04:28:36.468Z,0.00
2018-07-20T04:30:08.039Z,0.00
2018-07-20T04:31:39.618Z,0.00
2018-07-20T04:33:11.179Z,0.00
2018-07-20T04:34:42.851Z,0.00
2018-07-20T04:36:14.321Z,0.00
2018-07-20T04:37:45.890Z,0.00
2018-07-20T04:39:17.467Z,0.00
2018-07-20T04:40:49.031Z,0.00
2018-07-20T04:42:20.601Z,0.00
2018-07-20T04:43:52.190Z,0.00
2018-07-20T04:46:55.313Z,0.00
2018-07-20T04:48:26.883Z,0.00
2018-07-20T04:49:58.483Z,0.00
2018-07-20T04:51:30.023Z,0.00
2018-07-20T04:53:01.693Z,0.00
2018-07-20T04:54:33.163Z,0.00
2018-07-20T04:56:04.733Z,0.00
2018-07-20T04:57:36.303Z,0.00
2018-07-20T04:59:07.873Z,0.00
2018-07-20T05:00:39.443Z,0.00
2018-07-20T05:02:11.013Z,0.00
2018-07-20T05:03:42.651Z,0.00
2018-07-20T05:05:14.257Z,0.00
2018-07-20T05:06:45.726Z,0.00
2018-07-20T05:08:17.294Z,0.00
2018-07-20T05:09:48.864Z,0.00
2018-07-20T05:11:20.555Z,0.00
2018-07-20T05:12:52.004Z,0.00
2018-07-20T05:14:23.574Z,0.00
2018-07-20T05:15:55.144Z,0.00
2018-07-20T05:17:26.714Z,0.00
2018-07-20T05:18:58.285Z,0.00
2018-07-20T05:20:29.855Z,0.00
2018-07-20T05:22:01.424Z,0.00
2018-07-20T05:23:32.995Z,0.00
2018-07-20T05:25:04.566Z,0.00
2018-07-20T05:26:36.134Z,0.00
2018-07-20T05:28:07.707Z,0.00
2018-07-20T05:29:39.380Z,0.00
2018-07-20T05:31:10.852Z,0.00
2018-07-20T05:32:42.559Z,0.00
2018-07-20T05:34:13.986Z,0.00
2018-07-20T05:35:45.655Z,0.00
2018-07-20T05:37:17.124Z,0.00
2018-07-20T05:38:48.696Z,0.00
2018-07-20T05:40:20.265Z,0.00
2018-07-20T05:41:51.836Z,0.00
2018-07-20T05:43:23.406Z,0.00
2018-07-20T05:44:54.976Z,0.00
2018-07-20T05:46:26.547Z,0.00
2018-07-20T05:47:58.217Z,0.00
2018-07-20T05:49:29.690Z,0.00
2018-07-20T05:51:01.262Z,0.00
2018-07-20T05:52:32.828Z,0.00
2018-07-20T05:54:04.399Z,0.00
2018-07-20T05:55:35.969Z,0.00
2018-07-20T05:57:07.539Z,0.00
2018-07-20T05:58:39.109Z,0.00
2018-07-20T06:00:10.681Z,0.00
2018-07-20T06:01:42.251Z,0.00
2018-07-20T06:03:13.821Z,0.00
2018-07-20T06:04:45.391Z,0.00
2018-07-20T06:06:17.062Z,0.00
2018-07-20T06:07:48.532Z,0.00
2018-07-20T06:09:20.104Z,0.00
2018-07-20T06:10:51.674Z,0.00
2018-07-20T06:12:23.244Z,0.00
2018-07-20T06:13:54.814Z,0.00
2018-07-20T06:15:26.384Z,0.00
2018-07-20T06:16:57.954Z,0.00
2018-07-20T06:18:29.775Z,0.00
2018-07-20T06:20:01.095Z,0.00
2018-07-20T06:21:32.668Z,0.00
2018-07-20T06:23:04.237Z,0.00
2018-07-20T06:24:35.911Z,0.00
2018-07-20T06:26:07.375Z,0.00
2018-07-20T06:27:38.945Z,0.00
2018-07-20T06:29:10.516Z,0.00
2018-07-20T06:30:42.085Z,0.00
2018-07-20T06:32:13.654Z,0.00
2018-07-20T06:33:45.225Z,0.00
2018-07-20T06:35:16.796Z,0.00
2018-07-20T06:36:48.469Z,0.00
2018-07-20T06:38:19.934Z,0.00
2018-07-20T06:39:51.504Z,0.00
2018-07-20T06:41:23.074Z,0.00
2018-07-20T06:42:54.744Z,0.00
2018-07-20T06:44:26.216Z,0.00
2018-07-20T06:45:57.783Z,0.00
2018-07-20T06:47:29.357Z,0.00
2018-07-20T06:49:01.175Z,0.00
2018-07-20T06:50:32.497Z,0.00
2018-07-20T06:52:04.065Z,0.00
2018-07-20T06:53:35.636Z,0.00
2018-07-20T06:55:07.208Z,0.00
2018-07-20T06:56:38.775Z,0.00
2018-07-20T06:58:10.345Z,0.00
2018-07-20T06:59:41.915Z,0.00
2018-07-20T07:01:13.586Z,0.00
2018-07-20T07:02:45.055Z,0.00
2018-07-20T07:04:16.627Z,0.00
2018-07-20T07:05:48.198Z,0.00
2018-07-20T07:07:19.766Z,0.00
2018-07-20T07:08:51.337Z,0.00
2018-07-20T07:10:22.907Z,0.00
2018-07-20T07:11:54.512Z,0.00
2018-07-20T07:13:26.047Z,0.00
2018-07-20T07:14:57.688Z,0.00
2018-07-20T07:16:29.188Z,0.00
2018-07-20T07:18:00.759Z,0.00
2018-07-20T07:19:32.429Z,0.00
2018-07-20T07:21:03.899Z,0.00
2018-07-20T07:22:35.470Z,0.00
2018-07-20T07:24:07.040Z,0.00
2018-07-20T07:25:38.610Z,0.00
2018-07-20T07:27:10.180Z,0.00
2018-07-20T07:28:41.752Z,0.00
2018-07-20T07:30:13.321Z,0.00
2018-07-20T07:31:44.892Z,0.00
2018-07-20T07:33:16.462Z,0.00
2018-07-20T07:34:48.035Z,0.00
2018-07-20T07:36:19.603Z,0.00
2018-07-20T07:37:51.374Z,0.00
2018-07-20T07:39:22.744Z,0.00
2018-07-20T07:40:54.314Z,0.00
2018-07-20T07:42:25.886Z,0.00
2018-07-20T07:43:57.556Z,0.00
2018-07-20T07:45:29.026Z,0.00
2018-07-20T07:47:00.596Z,0.00
2018-07-20T07:48:32.169Z,0.00
2018-07-20T07:50:03.738Z,0.00
2018-07-20T07:51:35.307Z,0.00
2018-07-20T07:53:06.880Z,0.00
2018-07-20T07:54:38.449Z,0.00
2018-07-20T07:56:10.120Z,0.00
2018-07-20T07:57:41.590Z,0.00
2018-07-20T07:59:13.160Z,0.00
2018-07-20T08:00:44.730Z,0.00
2018-07-20T08:02:16.301Z,0.00
2018-07-20T08:03:47.872Z,0.00
2018-07-20T08:05:19.443Z,0.00
2018-07-20T08:06:51.040Z,0.00
2018-07-20T08:08:22.683Z,0.00
2018-07-20T08:09:54.190Z,0.00
2018-07-20T08:11:25.725Z,0.00
2018-07-20T08:12:57.297Z,0.00
2018-07-20T08:14:28.964Z,0.00
2018-07-20T08:16:00.449Z,0.00
2018-07-20T08:17:32.006Z,0.00
2018-07-20T08:19:03.618Z,0.00
2018-07-20T08:20:35.411Z,0.00
2018-07-20T08:22:06.721Z,0.00
2018-07-20T08:23:38.286Z,0.00
2018-07-20T08:25:09.856Z,0.00
2018-07-20T08:26:41.456Z,0.00
2018-07-20T08:28:12.998Z,0.00
2018-07-20T08:29:44.572Z,0.00
2018-07-20T08:31:16.139Z,0.00
2018-07-20T08:32:47.863Z,0.00
2018-07-20T08:34:19.279Z,0.00
2018-07-20T08:35:50.851Z,0.00
2018-07-20T08:37:22.420Z,0.00
2018-07-20T08:38:54.091Z,0.00
2018-07-20T08:40:25.579Z,0.00
2018-07-20T08:41:57.136Z,0.00
2018-07-20T08:43:28.702Z,0.00
2018-07-20T08:45:00.275Z,0.00
2018-07-20T08:46:31.890Z,0.00
2018-07-20T08:48:03.414Z,0.00
2018-07-20T08:49:34.983Z,0.00
2018-07-20T08:51:06.905Z,0.00
2018-07-20T08:52:38.124Z,0.00
2018-07-20T08:54:09.722Z,0.00
2018-07-20T08:55:41.265Z,0.00
2018-07-20T08:57:12.836Z,0.00
2018-07-20T08:58:44.406Z,0.00
2018-07-20T09:00:15.978Z,0.00
2018-07-20T09:01:47.548Z,0.00
2018-07-20T09:03:19.118Z,0.00
2018-07-20T09:04:50.688Z,0.00
2018-07-20T09:06:22.258Z,0.00
2018-07-20T09:07:53.828Z,0.00
2018-07-20T09:09:25.649Z,0.00
2018-07-20T09:10:56.972Z,0.00
2018-07-20T09:12:28.540Z,0.00
2018-07-20T09:14:00.111Z,0.00
2018-07-20T09:15:31.680Z,0.00
2018-07-20T09:17:03.250Z,0.00
2018-07-20T09:18:34.821Z,0.00
2018-07-20T09:20:06.390Z,0.00
2018-07-20T09:21:38.212Z,0.00
2018-07-20T09:23:09.532Z,0.00
2018-07-20T09:24:41.101Z,0.00
2018-07-20T09:26:12.673Z,0.00
2018-07-20T09:27:44.342Z,0.00
2018-07-20T09:29:15.813Z,0.00
2018-07-20T09:30:47.383Z,0.00
2018-07-20T09:32:18.953Z,0.00
2018-07-20T09:33:50.524Z,0.00
2018-07-20T09:35:22.122Z,0.00
2018-07-20T09:36:53.665Z,5.63
2018-07-20T09:38:25.234Z,5.63
2018-07-20T09:39:56.904Z,5.63
2018-07-20T09:41:28.374Z,11.25
2018-07-20T09:42:59.948Z,11.25
2018-07-20T09:44:31.587Z,16.88
2018-07-20T09:46:03.191Z,22.50
2018-07-20T09:47:34.655Z,28.13
2018-07-20T09:49:06.277Z,28.13
2018-07-20T09:50:37.796Z,39.38
2018-07-20T09:52:09.616Z,45.00
2018-07-20T09:53:40.936Z,50.63
2018-07-20T09:55:12.507Z,56.25
2018-07-20T09:56:44.077Z,61.88
2018-07-20T09:59:47.243Z,78.75
2018-07-20T10:01:18.787Z,90.00
2018-07-20T10:02:50.357Z,112.50
2018-07-20T10:04:21.931Z,129.38
2018-07-20T10:05:53.599Z,146.25
2018-07-20T10:07:25.069Z,163.13
2018-07-20T10:08:56.670Z,180.00
2018-07-20T10:10:28.238Z,196.88
2018-07-20T10:11:59.935Z,213.75
2018-07-20T10:13:31.353Z,225.00
2018-07-20T10:15:03.464Z,241.88
2018-07-20T10:16:34.496Z,258.75
2018-07-20T10:19:38.050Z,286.88
2018-07-20T10:21:09.215Z,303.75
2018-07-20T10:22:40.785Z,315.00
2018-07-20T10:24:12.358Z,326.25
2018-07-20T10:25:44.076Z,348.75
2018-07-20T10:27:16.042Z,354.38
2018-07-20T10:28:47.380Z,376.88
2018-07-20T10:30:18.649Z,393.75
2018-07-20T10:31:50.223Z,410.63
2018-07-20T10:34:53.370Z,444.38
2018-07-20T10:36:24.944Z,455.63
2018-07-20T10:37:56.519Z,466.88
2018-07-20T10:39:28.295Z,489.38
2018-07-20T10:42:31.242Z,511.88
2018-07-20T10:44:02.916Z,540.00
2018-07-20T10:45:34.393Z,556.88
2018-07-20T10:47:05.966Z,573.75
2018-07-20T10:48:37.541Z,601.88
2018-07-20T10:50:09.117Z,624.38
2018-07-20T10:51:40.894Z,641.25
2018-07-20T10:53:12.571Z,646.88
2018-07-20T10:56:15.420Z,680.63
2018-07-20T10:57:47.199Z,708.75
2018-07-20T10:59:18.578Z,725.63
2018-07-20T11:00:50.149Z,748.13
2018-07-20T11:02:22.366Z,770.63
2018-07-20T11:03:53.303Z,787.50
2018-07-20T11:05:24.880Z,798.75
2018-07-20T11:06:56.457Z,821.25
2018-07-20T11:08:28.036Z,832.50
2018-07-20T11:09:59.615Z,849.38
2018-07-20T11:11:31.192Z,860.63
2018-07-20T11:13:02.768Z,894.38
2018-07-20T11:14:34.446Z,928.13
2018-07-20T11:16:05.924Z,933.75
2018-07-20T11:17:37.805Z,984.38
2018-07-20T11:19:09.081Z,1012.50
2018-07-20T11:22:12.640Z,1046.25
2018-07-20T11:23:43.814Z,1051.88
2018-07-20T11:25:15.400Z,1068.75
2018-07-20T11:26:46.970Z,1119.38
2018-07-20T11:29:50.126Z,1186.88
2018-07-20T11:32:53.282Z,1192.50
2018-07-20T11:34:25.064Z,1226.25
2018-07-20T11:37:28.319Z,1237.50
2018-07-20T11:38:59.799Z,1271.25
2018-07-20T11:40:31.725Z,1293.75
2018-07-20T11:43:34.639Z,1327.50
2018-07-20T11:45:05.911Z,1383.75
2018-07-20T11:46:38.029Z,1400.63
2018-07-20T11:48:09.070Z,1378.13
2018-07-20T11:49:40.648Z,1462.50
2018-07-20T11:51:12.228Z,1434.38
2018-07-20T11:54:15.382Z,1468.13
2018-07-20T11:55:47.146Z,1496.25
2018-07-20T11:57:18.542Z,1541.25
2018-07-20T12:00:23.289Z,1524.38
2018-07-20T12:01:53.303Z,1608.75
2018-07-20T12:03:26.997Z,1642.50
2018-07-20T12:04:57.354Z,1591.88
2018-07-20T12:06:28.059Z,1597.50
2018-07-20T12:07:59.629Z,1676.25
2018-07-20T12:09:31.251Z,1726.88
2018-07-20T12:11:02.867Z,1749.38
2018-07-20T12:12:34.543Z,1771.88
2018-07-20T12:14:06.075Z,1839.38
2018-07-20T12:15:37.496Z,1794.38
2018-07-20T12:17:09.606Z,1800.00
2018-07-20T12:18:40.866Z,1760.63
2018-07-20T12:20:12.239Z,1783.13
2018-07-20T12:23:15.399Z,1867.50
2018-07-20T12:24:47.486Z,1845.00
2018-07-20T12:26:18.865Z,1816.88
2018-07-20T12:27:50.345Z,1816.88
2018-07-20T12:29:21.722Z,1968.75
2018-07-20T12:30:53.332Z,1946.25
2018-07-20T12:35:28.148Z,1996.88
2018-07-20T12:36:59.633Z,1968.75
2018-07-20T12:38:31.234Z,2041.88
2018-07-20T12:44:37.763Z,2171.25
2018-07-20T12:46:09.953Z,2216.25
2018-07-20T12:49:12.809Z,2238.75
2018-07-20T12:50:44.264Z,2300.63
2018-07-20T12:52:15.444Z,2244.38
2018-07-20T12:53:47.128Z,2300.63
2018-07-20T12:55:18.605Z,2295.00
2018-07-20T12:56:50.222Z,2328.75
2018-07-20T12:58:22.131Z,2317.50
2018-07-20T12:59:53.349Z,2430.00
2018-07-20T13:02:56.515Z,2373.75
2018-07-20T13:04:28.674Z,2418.75
2018-07-20T13:05:59.678Z,2486.25
2018-07-20T13:07:31.391Z,2458.13
2018-07-20T13:09:04.105Z,2514.38
2018-07-20T13:12:06.089Z,2525.63
2018-07-20T13:15:09.472Z,2525.63
2018-07-20T13:16:40.750Z,2576.25
2018-07-20T13:18:12.435Z,2632.50
2018-07-20T13:19:44.227Z,2694.38
2018-07-20T13:21:15.980Z,2761.88
2018-07-20T13:22:47.607Z,2666.25
2018-07-20T13:24:19.212Z,2767.50
2018-07-20T13:25:50.501Z,2801.25
2018-07-20T13:27:22.127Z,2773.13
2018-07-20T13:30:25.594Z,2880.00
2018-07-20T13:31:56.572Z,2863.13
2018-07-20T13:33:28.357Z,2874.38
2018-07-20T13:34:59.761Z,2846.25
2018-07-20T13:39:35.423Z,2806.88
2018-07-20T13:41:06.069Z,2767.50
2018-07-20T13:45:41.119Z,2829.38
2018-07-20T13:47:13.132Z,2745.00
2018-07-20T13:48:44.286Z,2998.13
2018-07-20T13:50:15.567Z,2986.88
2018-07-20T13:51:47.469Z,2936.25
2018-07-20T13:53:18.731Z,2992.50
2018-07-20T13:54:50.314Z,2908.13
2018-07-20T13:56:22.425Z,2941.88
2018-07-20T13:57:55.430Z,2919.38
2018-07-20T14:00:56.651Z,3138.75
2018-07-20T14:04:00.135Z,3121.88
2018-07-20T14:05:31.927Z,3105.00
2018-07-20T14:11:37.905Z,3498.75
2018-07-20T14:14:40.941Z,3127.50
2018-07-20T14:16:12.682Z,3256.88
2018-07-20T14:19:15.745Z,3403.13
2018-07-20T14:20:47.228Z,3301.88
2018-07-20T14:23:50.394Z,3543.75
2018-07-20T14:25:21.976Z,3268.13
2018-07-20T14:26:53.610Z,3397.50
2018-07-20T14:28:26.477Z,2739.38
2018-07-20T14:29:56.728Z,2840.63
2018-07-20T14:31:28.591Z,3746.25
2018-07-20T14:33:00.200Z,2812.50
2018-07-20T14:34:31.479Z,3391.88
2018-07-20T14:36:03.066Z,3093.75
2018-07-20T14:40:38.220Z,2981.25
2018-07-20T14:42:09.399Z,3031.88
2018-07-20T14:43:40.980Z,2818.13
2018-07-20T14:45:12.766Z,2581.88
2018-07-20T14:48:15.733Z,2188.13
2018-07-20T14:49:48.024Z,2154.38
2018-07-20T14:51:18.912Z,1996.88
2018-07-20T14:52:50.787Z,1974.38
2018-07-20T14:54:22.230Z,1828.13
2018-07-20T14:55:53.845Z,1687.50
2018-07-20T14:58:57.055Z,1890.00
2018-07-20T15:00:28.503Z,1856.25
2018-07-20T15:02:00.061Z,1822.50
2018-07-20T15:03:31.641Z,1738.13
2018-07-20T15:05:03.227Z,1783.13
2018-07-20T15:06:34.810Z,1749.38
2018-07-20T15:08:06.393Z,1665.00
2018-07-20T15:09:38.180Z,1681.88
2018-07-20T15:11:10.138Z,1771.88
2018-07-20T15:12:41.450Z,1800.00
2018-07-20T15:14:12.660Z,1738.13
2018-07-20T15:15:44.450Z,1766.25
2018-07-20T15:17:15.830Z,1805.63
2018-07-20T15:24:54.904Z,1935.00
2018-07-20T15:26:25.658Z,2221.88
2018-07-20T15:27:57.223Z,2340.00
2018-07-20T15:29:29.465Z,2334.38
2018-07-20T15:31:00.291Z,2452.50
2018-07-20T15:34:03.462Z,2396.25
2018-07-20T15:35:34.841Z,2311.88
2018-07-20T15:37:06.628Z,2345.63
2018-07-20T15:38:38.214Z,2064.38
2018-07-20T15:40:09.842Z,2137.50
2018-07-20T15:41:41.179Z,2469.38
2018-07-20T15:43:12.865Z,2660.63
2018-07-20T15:44:44.349Z,2593.13
2018-07-20T15:46:16.097Z,2581.88
2018-07-20T15:47:47.518Z,2424.38
2018-07-20T15:49:20.037Z,2289.38
2018-07-20T15:50:50.692Z,2486.25
2018-07-20T15:55:25.464Z,2705.63
2018-07-20T15:56:57.559Z,2475.00
2018-07-20T16:00:00.518Z,2908.13
2018-07-20T16:01:31.880Z,2919.38
2018-07-20T16:04:36.085Z,2913.75
2018-07-20T16:07:38.197Z,2626.88
2018-07-20T16:09:09.791Z,2497.50
2018-07-20T16:10:41.287Z,2390.63
2018-07-20T16:12:13.178Z,2390.63
2018-07-20T16:13:44.558Z,2694.38
2018-07-20T16:15:16.537Z,2671.88
2018-07-20T16:18:20.122Z,2413.13
2018-07-20T16:19:50.989Z,2356.88
2018-07-20T16:22:54.272Z,2497.50
2018-07-20T16:24:25.608Z,2458.13
2018-07-20T16:25:57.332Z,2520.00
2018-07-20T16:27:28.753Z,2356.88
2018-07-20T16:29:00.346Z,2306.25
2018-07-20T16:30:32.137Z,2553.75
2018-07-20T16:32:03.539Z,2666.25
2018-07-20T16:33:35.384Z,2593.13
2018-07-20T16:35:06.678Z,2565.00
2018-07-20T16:36:38.266Z,2441.25
2018-07-20T16:38:10.059Z,2463.75
2018-07-20T16:39:41.732Z,2491.88
2018-07-20T16:41:13.540Z,2430.00
2018-07-20T16:42:44.966Z,2441.25
2018-07-20T16:44:16.190Z,2401.88
2018-07-20T16:45:47.780Z,2638.13
2018-07-20T16:48:50.912Z,2086.88
2018-07-20T16:50:22.499Z,2233.13
2018-07-20T16:51:54.086Z,2261.25
2018-07-20T16:54:57.265Z,2508.75
2018-07-20T16:56:29.593Z,2441.25
2018-07-20T17:01:03.591Z,2503.13
2018-07-20T17:02:35.176Z,2587.50
2018-07-20T17:05:44.621Z,2480.63
2018-07-20T17:07:10.237Z,2193.75
2018-07-20T17:08:41.830Z,2064.38
2018-07-20T17:10:13.607Z,2390.63
2018-07-20T17:11:45.220Z,2655.00
2018-07-20T17:13:16.275Z,2593.13
2018-07-20T17:14:48.160Z,2300.63
2018-07-20T17:16:19.442Z,2334.38
2018-07-20T17:17:51.555Z,2413.13
2018-07-20T17:19:22.688Z,2171.25
2018-07-20T17:20:54.196Z,2193.75
2018-07-20T17:22:25.983Z,2171.25
2018-07-20T17:23:57.369Z,2300.63
2018-07-20T17:25:29.153Z,2255.63
2018-07-20T17:27:00.535Z,2278.13
2018-07-20T17:28:32.120Z,2525.63
2018-07-20T17:30:03.705Z,2469.38
2018-07-20T17:31:35.289Z,2356.88
2018-07-20T17:33:07.176Z,2328.75
2018-07-20T17:34:38.458Z,2131.88
2018-07-20T17:39:13.211Z,2148.75
2018-07-20T17:40:46.213Z,2126.25
2018-07-20T17:42:16.380Z,2120.63
2018-07-20T17:43:48.110Z,2025.00
2018-07-20T17:45:20.080Z,1856.25
2018-07-20T17:46:51.436Z,1636.88
2018-07-20T17:48:22.787Z,1839.38
2018-07-20T17:49:54.301Z,1800.00
2018-07-20T17:52:57.646Z,1783.13
2018-07-20T17:54:29.662Z,1771.88
2018-07-20T17:56:00.691Z,1676.25
2018-07-20T17:57:32.224Z,1698.75
2018-07-20T17:59:03.966Z,1558.13
2018-07-20T18:02:06.977Z,1653.75
2018-07-20T18:03:38.574Z,1530.00
2018-07-20T18:05:10.166Z,1468.13
2018-07-20T18:06:41.736Z,1423.13
2018-07-20T18:08:13.314Z,1456.88
2018-07-20T18:09:45.202Z,1462.50
2018-07-20T18:11:16.584Z,1411.88
2018-07-20T18:12:48.066Z,1456.88
2018-07-20T18:14:20.786Z,1406.25
2018-07-20T18:15:51.337Z,1288.13
2018-07-20T18:17:22.834Z,1321.88
2018-07-20T18:18:54.401Z,1321.88
2018-07-20T18:21:57.568Z,1299.38
2018-07-20T18:23:29.153Z,1316.25
2018-07-20T18:25:00.754Z,1271.25
2018-07-20T18:26:32.319Z,1170.00
2018-07-20T18:29:36.116Z,1136.25
2018-07-20T18:31:07.074Z,1091.25
2018-07-20T18:34:10.310Z,1186.88
2018-07-20T18:35:41.821Z,1215.00
2018-07-20T18:37:13.424Z,1198.13
2018-07-20T18:38:44.987Z,1237.50
2018-07-20T18:41:48.154Z,1248.75
2018-07-20T18:43:19.740Z,1288.13
2018-07-20T18:44:52.234Z,1327.50
2018-07-20T18:46:22.904Z,1186.88
2018-07-20T18:47:54.589Z,1428.75
2018-07-20T18:49:27.106Z,1355.63
2018-07-20T18:50:57.654Z,1293.75
2018-07-20T18:52:29.673Z,1293.75
2018-07-20T18:54:01.026Z,1209.38
2018-07-20T18:55:32.428Z,1147.50
2018-07-20T18:57:03.986Z,1091.25
2018-07-20T18:58:35.569Z,1108.13
2018-07-20T19:00:07.157Z,1108.13
2018-07-20T19:01:38.752Z,1130.63
2018-07-20T19:03:10.620Z,1428.75
2018-07-20T19:04:41.900Z,804.38
2018-07-20T19:06:13.584Z,669.38
2018-07-20T19:07:45.131Z,630.00
2018-07-20T19:09:16.683Z,596.25
2018-07-20T19:10:48.248Z,596.25
2018-07-20T19:12:20.016Z,562.50
2018-07-20T19:13:51.395Z,562.50
2018-07-20T19:15:22.976Z,545.63
2018-07-20T19:16:54.562Z,528.75
2018-07-20T19:18:26.141Z,511.88
2018-07-20T19:19:57.723Z,506.25
2018-07-20T19:21:29.304Z,500.63
2018-07-20T19:23:00.888Z,495.00
2018-07-20T19:24:32.568Z,483.75
2018-07-20T19:26:04.050Z,478.13
2018-07-20T19:27:35.635Z,461.25
2018-07-20T19:29:07.214Z,450.00
2018-07-20T19:30:38.797Z,438.75
2018-07-20T19:32:10.377Z,427.50
2018-07-20T19:33:41.984Z,433.13
2018-07-20T19:35:13.540Z,421.88
2018-07-20T19:36:45.122Z,416.25
2018-07-20T19:38:16.705Z,405.00
2018-07-20T19:39:48.304Z,393.75
2018-07-20T19:41:19.868Z,382.50
2018-07-20T19:42:51.549Z,376.88
2018-07-20T19:44:23.029Z,365.63
2018-07-20T19:45:54.645Z,354.38
2018-07-20T19:47:26.190Z,343.13
2018-07-20T19:48:57.836Z,331.88
2018-07-20T19:50:29.355Z,320.63
2018-07-20T19:52:00.935Z,315.00
2018-07-20T19:53:32.522Z,303.75
2018-07-20T19:55:04.095Z,298.13
2018-07-20T19:58:07.258Z,275.63
2018-07-20T19:59:38.838Z,270.00
2018-07-20T20:01:10.872Z,258.75
2018-07-20T20:02:41.999Z,241.88
2018-07-20T20:04:13.610Z,230.63
2018-07-20T20:05:45.162Z,213.75
2018-07-20T20:07:16.987Z,202.50
2018-07-20T20:08:48.322Z,191.25
2018-07-20T20:10:19.901Z,180.00
2018-07-20T20:11:51.481Z,168.75
2018-07-20T20:13:23.061Z,151.88
2018-07-20T20:14:54.641Z,140.63
2018-07-20T20:16:26.222Z,135.00
2018-07-20T20:17:57.802Z,123.75
2018-07-20T20:19:30.012Z,118.13
2018-07-20T20:21:00.960Z,106.88
2018-07-20T20:22:32.540Z,101.25
2018-07-20T20:24:04.119Z,90.00
2018-07-20T20:25:35.698Z,78.75
2018-07-20T20:27:07.277Z,73.13
2018-07-20T20:28:38.856Z,61.88
2018-07-20T20:30:10.436Z,56.25
2018-07-20T20:31:42.014Z,50.63
2018-07-20T20:33:13.795Z,45.00
2018-07-20T20:34:45.171Z,33.75
2018-07-20T20:36:16.749Z,28.13
2018-07-20T20:37:48.734Z,22.50
2018-07-20T20:40:51.484Z,16.88
2018-07-20T20:42:23.062Z,11.25
2018-07-20T20:43:54.665Z,11.25
2018-07-20T20:45:26.218Z,5.63
2018-07-20T20:46:57.800Z,5.63
2018-07-20T20:48:29.373Z,5.63
2018-07-20T20:50:00.956Z,0.00
2018-07-20T20:51:32.537Z,0.00
2018-07-20T20:53:04.109Z,0.00
2018-07-20T20:54:35.683Z,0.00
2018-07-20T20:56:07.360Z,0.00
2018-07-20T20:57:38.838Z,0.00
2018-07-20T20:59:10.440Z,0.00
2018-07-20T21:00:41.992Z,0.00
2018-07-20T21:02:13.569Z,0.00
2018-07-20T21:03:45.148Z,0.00
2018-07-20T21:05:16.723Z,0.00
2018-07-20T21:06:48.300Z,0.00
2018-07-20T21:08:19.881Z,0.00
2018-07-20T21:09:51.457Z,0.00
2018-07-20T21:11:23.030Z,0.00
2018-07-20T21:12:54.759Z,0.00
2018-07-20T21:14:26.283Z,0.00