createdAt,value
2018-11-13T00:02:02.321Z,18.13
2018-11-13T00:04:32.575Z,20.37
2018-11-13T00:07:02.106Z,19.67
2018-11-13T00:09:31.547Z,18.50
2018-11-13T00:12:00.910Z,19.63
2018-11-13T00:14:30.865Z,20.13
2018-11-13T00:17:00.582Z,21.00
2018-11-13T00:19:30.094Z,21.63
2018-11-13T00:22:00.923Z,22.40
2018-11-13T00:24:30.276Z,20.67
2018-11-13T00:26:59.794Z,22.20
2018-11-13T00:29:29.294Z,21.83
2018-11-13T00:31:59.250Z,22.80
2018-11-13T00:34:28.943Z,21.90
2018-11-13T00:36:58.778Z,23.30
2018-11-13T00:39:28.297Z,23.27
2018-11-13T00:41:57.921Z,22.13
2018-11-13T00:44:27.545Z,22.00
2018-11-13T00:46:56.942Z,22.73
2018-11-13T00:49:26.812Z,22.17
2018-11-13T00:51:55.815Z,21.63
2018-11-13T00:54:25.330Z,22.83
2018-11-13T00:56:54.683Z,21.97
2018-11-13T00:59:24.108Z,22.63
2018-11-13T01:01:53.579Z,21.17
2018-11-13T01:04:23.046Z,20.67
2018-11-13T01:06:52.529Z,19.30
2018-11-13T01:09:21.977Z,20.57
2018-11-13T01:11:51.460Z,18.37
2018-11-13T01:14:21.091Z,18.47
2018-11-13T01:16:51.002Z,17.63
2018-11-13T01:19:20.437Z,17.47
2018-11-13T01:21:49.706Z,15.17
2018-11-13T01:24:19.440Z,16.53
2018-11-13T01:26:49.517Z,14.87
2018-11-13T01:29:18.997Z,14.37
2018-11-13T01:31:48.372Z,13.70
2018-11-13T01:34:17.637Z,12.90
2018-11-13T01:36:47.066Z,12.87
2018-11-13T01:39:16.376Z,11.73
2018-11-13T01:41:45.841Z,10.50
2018-11-13T01:44:15.177Z,10.83
2018-11-13T01:46:44.641Z,9.20
2018-11-13T01:49:14.152Z,9.77
2018-11-13T01:51:43.789Z,8.70
2018-11-13T01:54:13.384Z,9.10
2018-11-13T01:56:44.512Z,9.77
2018-11-13T01:59:13.893Z,8.87
2018-11-13T02:01:43.809Z,8.90
2018-11-13T02:04:14.393Z,9.77
2018-11-13T02:06:44.268Z,10.57
2018-11-13T02:09:13.727Z,10.30
2018-11-13T02:11:43.699Z,10.03
2018-11-13T02:14:13.148Z,10.37
2018-11-13T02:16:42.756Z,11.53
2018-11-13T02:19:12.270Z,11.20
2018-11-13T02:21:42.045Z,12.53
2018-11-13T02:24:11.726Z,12.60
2018-11-13T02:26:41.193Z,13.00
2018-11-13T02:29:10.732Z,12.83
2018-11-13T02:31:40.417Z,13.93
2018-11-13T02:34:10.072Z,12.80
2018-11-13T02:36:57.634Z,13.73
2018-11-13T02:39:26.978Z,14.13
2018-11-13T02:41:56.427Z,14.20
2018-11-13T02:44:26.156Z,14.43
2018-11-13T02:46:55.696Z,13.53
2018-11-13T02:49:25.606Z,14.00
2018-11-13T02:51:54.985Z,13.30
2018-11-13T02:54:24.585Z,14.07
2018-11-13T02:56:54.048Z,14.20
2018-11-13T02:59:23.501Z,13.33
2018-11-13T03:01:53.247Z,13.60
2018-11-13T03:04:22.818Z,14.13
2018-11-13T03:06:53.183Z,14.10
2018-11-13T03:09:22.586Z,12.73
2018-11-13T03:11:52.315Z,12.63
2018-11-13T03:14:21.790Z,12.00
2018-11-13T03:16:51.207Z,12.53
2018-11-13T03:19:20.609Z,11.47
2018-11-13T03:21:50.215Z,11.07
2018-11-13T03:24:19.675Z,12.07
2018-11-13T03:26:49.276Z,12.87
2018-11-13T03:29:18.742Z,12.30
2018-11-13T03:31:49.057Z,13.30
2018-11-13T03:34:18.657Z,13.33
2018-11-13T03:36:48.543Z,12.43
2018-11-13T03:39:18.794Z,13.13
2018-11-13T03:41:49.123Z,13.40
2018-11-13T03:44:20.159Z,12.80
2018-11-13T03:46:50.096Z,12.03
2018-11-13T03:49:20.397Z,12.00
2018-11-13T03:51:49.911Z,12.67
2018-11-13T03:54:21.049Z,10.33
2018-11-13T03:56:51.317Z,11.83
2018-11-13T03:59:21.942Z,11.53
2018-11-13T04:01:51.712Z,11.13
2018-11-13T04:04:21.237Z,10.97
2018-11-13T04:06:50.966Z,10.93
2018-11-13T04:09:27.069Z,9.40
2018-11-13T04:12:03.246Z,9.27
2018-11-13T04:14:33.470Z,9.47
2018-11-13T04:17:02.769Z,9.97
2018-11-13T04:19:32.051Z,8.40
2018-11-13T04:22:04.647Z,9.03
2018-11-13T04:24:34.351Z,7.90
2018-11-13T04:27:03.716Z,8.27
2018-11-13T04:29:36.642Z,8.07
2018-11-13T04:32:06.448Z,6.60
2018-11-13T04:34:36.679Z,6.90
2018-11-13T04:37:06.273Z,7.00
2018-11-13T04:39:35.876Z,6.23
2018-11-13T04:42:06.132Z,6.07
2018-11-13T04:44:36.349Z,6.00
2018-11-13T04:47:06.957Z,5.47
2018-11-13T04:49:37.206Z,5.50
2018-11-13T04:52:06.791Z,5.50
2018-11-13T04:54:36.653Z,5.87
2018-11-13T04:57:08.695Z,5.07
2018-11-13T04:59:38.474Z,4.87
2018-11-13T05:02:08.078Z,4.97
2018-11-13T05:04:38.200Z,4.70
2018-11-13T05:07:08.028Z,4.70
2018-11-13T05:09:37.727Z,4.70
2018-11-13T05:12:07.048Z,4.47
2018-11-13T05:14:37.097Z,4.93
2018-11-13T05:17:06.753Z,4.80
2018-11-13T05:19:36.466Z,4.47
2018-11-13T05:22:07.297Z,4.53
2018-11-13T05:24:37.661Z,4.07
2018-11-13T05:27:07.277Z,3.93
2018-11-13T05:29:36.745Z,3.97
2018-11-13T05:32:06.866Z,4.23
2018-11-13T05:34:36.160Z,4.33
2018-11-13T05:37:06.232Z,4.33
2018-11-13T05:39:36.627Z,4.50
2018-11-13T05:42:06.228Z,4.47
2018-11-13T05:44:36.168Z,3.73
2018-11-13T05:47:06.045Z,3.80
2018-11-13T05:49:35.649Z,3.73
2018-11-13T05:52:06.668Z,3.40
2018-11-13T05:54:36.330Z,2.83
2018-11-13T05:57:05.823Z,3.33
2018-11-13T05:59:35.909Z,2.50
2018-11-13T06:02:06.090Z,2.47
2018-11-13T06:04:36.385Z,2.90
2018-11-13T06:07:05.797Z,8.73
2018-11-13T06:09:35.388Z,2.70
2018-11-13T06:12:05.274Z,2.13
2018-11-13T06:14:35.816Z,2.43
2018-11-13T06:17:05.628Z,2.57
2018-11-13T06:19:35.556Z,2.43
2018-11-13T06:22:06.216Z,2.87
2018-11-13T06:24:35.758Z,2.50
2018-11-13T06:27:05.804Z,2.83
2018-11-13T06:29:35.762Z,2.67
2018-11-13T06:32:05.463Z,2.47
2018-11-13T06:34:35.407Z,2.70
2018-11-13T06:37:05.460Z,2.50
2018-11-13T06:39:36.791Z,2.10
2018-11-13T06:42:07.823Z,2.53
2018-11-13T06:44:38.112Z,2.20
2018-11-13T06:47:08.620Z,2.60
2018-11-13T06:49:38.459Z,2.50
2018-11-13T06:52:08.523Z,2.03
2018-11-13T06:55:33.419Z,2.57
2018-11-13T06:58:03.593Z,2.63
2018-11-13T07:00:33.826Z,2.43
2018-11-13T07:03:04.081Z,2.17
2018-11-13T07:05:33.950Z,2.07
2018-11-13T07:08:03.807Z,2.10
2018-11-13T07:10:33.355Z,2.30
2018-11-13T07:13:03.593Z,2.43
2018-11-13T07:15:33.154Z,2.40
2018-11-13T07:18:04.445Z,2.17
2018-11-13T07:20:35.471Z,2.10
2018-11-13T07:23:05.229Z,2.37
2018-11-13T07:25:34.856Z,2.43
2018-11-13T07:28:05.093Z,2.73
2018-11-13T07:30:35.627Z,3.07
2018-11-13T07:33:05.707Z,2.73
2018-11-13T07:35:35.052Z,2.80
2018-11-13T07:38:04.592Z,2.50
2018-11-13T07:40:34.118Z,2.60
2018-11-13T07:43:03.420Z,3.27
2018-11-13T07:45:32.823Z,3.50
2018-11-13T07:48:02.500Z,3.43
2018-11-13T07:50:31.706Z,3.53
2018-11-13T07:53:01.647Z,5.47
2018-11-13T07:55:31.352Z,4.40
2018-11-13T07:58:02.602Z,3.50
2018-11-13T08:00:32.108Z,2.83
2018-11-13T08:03:12.871Z,3.40
2018-11-13T08:05:42.564Z,3.40
2018-11-13T08:08:12.194Z,3.63
2018-11-13T08:10:42.471Z,3.40
2018-11-13T08:13:12.473Z,4.20
2018-11-13T08:15:42.034Z,4.07
2018-11-13T08:18:12.540Z,3.27
2018-11-13T08:20:42.324Z,3.67
2018-11-13T08:23:12.406Z,4.23
2018-11-13T08:25:41.846Z,3.47
2018-11-13T08:28:11.665Z,4.07
2018-11-13T08:30:42.212Z,3.53
2018-11-13T08:33:11.981Z,3.43
2018-11-13T08:35:41.554Z,3.70
2018-11-13T08:38:12.746Z,3.73
2018-11-13T08:40:42.321Z,3.73
2018-11-13T08:43:12.802Z,3.23
2018-11-13T08:45:43.661Z,3.43
2018-11-13T08:48:13.134Z,2.63
2018-11-13T08:50:44.054Z,3.27
2018-11-13T08:53:13.608Z,3.07
2018-11-13T08:55:43.006Z,3.27
2018-11-13T08:58:12.626Z,3.53
2018-11-13T09:00:42.252Z,2.97
2018-11-13T09:03:11.867Z,3.30
2018-11-13T09:05:41.460Z,4.67
2018-11-13T09:08:11.792Z,3.20
2018-11-13T09:10:41.395Z,3.10
2018-11-13T09:13:10.937Z,2.77
2018-11-13T09:15:41.330Z,2.93
2018-11-13T09:18:11.179Z,2.77
2018-11-13T09:20:40.962Z,3.03
2018-11-13T09:23:10.635Z,3.20
2018-11-13T09:25:41.519Z,2.43
2018-11-13T09:28:11.574Z,3.30
2018-11-13T09:30:42.706Z,2.73
2018-11-13T09:33:11.951Z,2.80
2018-11-13T09:35:41.847Z,3.33
2018-11-13T09:38:11.873Z,2.90
2018-11-13T09:40:41.796Z,2.63
2018-11-13T09:43:11.698Z,2.47
2018-11-13T09:45:41.375Z,2.73
2018-11-13T09:48:12.328Z,2.50
2018-11-13T09:50:42.226Z,2.83
2018-11-13T09:53:11.813Z,3.60
2018-11-13T09:55:45.350Z,2.63
2018-11-13T09:58:15.765Z,2.70
2018-11-13T10:00:45.570Z,2.60
2018-11-13T10:03:15.779Z,2.20
2018-11-13T10:05:44.993Z,2.00
2018-11-13T10:08:15.022Z,2.90
2018-11-13T10:10:44.766Z,2.00
2018-11-13T10:13:14.569Z,2.30
2018-11-13T10:15:44.610Z,2.50
2018-11-13T10:18:14.815Z,2.30
2018-11-13T10:20:44.816Z,2.80
2018-11-13T10:23:14.307Z,2.83
2018-11-13T10:25:44.130Z,2.00
2018-11-13T10:28:14.418Z,3.27
2018-11-13T10:30:44.174Z,2.23
2018-11-13T10:33:13.554Z,2.53
2018-11-13T10:35:43.044Z,2.30
2018-11-13T10:38:12.568Z,2.30
2018-11-13T10:40:42.424Z,2.37
2018-11-13T10:43:11.824Z,2.20
2018-11-13T10:45:41.385Z,2.63
2018-11-13T10:48:11.107Z,1.80
2018-11-13T10:50:40.395Z,2.97
2018-11-13T10:53:10.620Z,2.30
2018-11-13T10:55:40.396Z,2.23
2018-11-13T10:58:10.785Z,2.33
2018-11-13T11:00:45.677Z,2.43
2018-11-13T11:03:20.521Z,1.93
2018-11-13T11:05:50.462Z,2.20
2018-11-13T11:08:20.769Z,1.90
2018-11-13T11:10:50.556Z,2.10
2018-11-13T11:13:20.415Z,2.40
2018-11-13T11:15:49.586Z,1.63
2018-11-13T11:18:19.221Z,2.00
2018-11-13T11:20:48.750Z,1.80
2018-11-13T11:23:18.851Z,2.17
2018-11-13T11:25:48.423Z,1.67
2018-11-13T11:28:18.151Z,1.90
2018-11-13T11:30:48.017Z,1.70
2018-11-13T11:33:17.726Z,2.17
2018-11-13T11:35:47.133Z,1.93
2018-11-13T11:38:16.537Z,1.90
2018-11-13T11:40:46.103Z,1.90
2018-11-13T11:43:15.553Z,2.27
2018-11-13T11:45:45.293Z,2.20
2018-11-13T11:48:14.889Z,1.97
2018-11-13T11:50:45.321Z,2.30
2018-11-13T11:53:14.779Z,2.00
2018-11-13T11:55:44.326Z,1.83
2018-11-13T11:58:13.779Z,2.20
2018-11-13T12:00:43.315Z,2.07
2018-11-13T12:03:13.151Z,2.50
2018-11-13T12:05:42.866Z,1.97
2018-11-13T12:08:13.372Z,1.97
2018-11-13T12:10:42.685Z,2.17
2018-11-13T12:13:12.022Z,1.90
2018-11-13T12:15:41.480Z,1.30
2018-11-13T12:18:10.968Z,1.63
2018-11-13T12:20:40.303Z,1.67
2018-11-13T12:23:09.951Z,1.73
2018-11-13T12:25:39.567Z,1.80
2018-11-13T12:28:08.891Z,1.77
2018-11-13T12:30:38.969Z,2.07
2018-11-13T12:33:08.542Z,1.97
2018-11-13T12:35:38.760Z,1.70
2018-11-13T12:38:08.234Z,1.70
2018-11-13T12:40:38.088Z,2.07
2018-11-13T12:43:07.416Z,2.07
2018-11-13T12:45:37.775Z,2.07
2018-11-13T12:48:09.276Z,2.13
2018-11-13T12:50:46.052Z,1.60
2018-11-13T12:53:15.451Z,1.57
2018-11-13T12:55:45.197Z,1.93
2018-11-13T12:58:14.823Z,1.73
2018-11-13T13:00:44.542Z,1.70
2018-11-13T13:03:14.018Z,1.87
2018-11-13T13:05:43.477Z,1.97
2018-11-13T13:08:13.080Z,1.90
2018-11-13T13:10:43.418Z,2.37
2018-11-13T13:13:12.822Z,2.43
2018-11-13T13:15:42.325Z,1.67
2018-11-13T13:18:11.789Z,2.40
2018-11-13T13:20:41.366Z,1.50
2018-11-13T13:23:10.964Z,1.70
2018-11-13T13:25:40.885Z,1.73
2018-11-13T13:28:10.649Z,3.43
2018-11-13T13:30:40.167Z,2.20
2018-11-13T13:33:09.567Z,1.77
2018-11-13T13:35:40.689Z,2.00
2018-11-13T13:38:11.279Z,1.80
2018-11-13T13:40:41.655Z,2.10
2018-11-13T13:43:12.089Z,1.83
2018-11-13T13:45:42.602Z,1.70
2018-11-13T13:48:12.109Z,2.17
2018-11-13T13:50:41.663Z,1.80
2018-11-13T13:53:12.315Z,2.70
2018-11-13T13:55:42.464Z,2.20
2018-11-13T13:58:12.698Z,2.07
2018-11-13T14:00:42.178Z,2.00
2018-11-13T14:03:12.889Z,2.37
2018-11-13T14:05:43.550Z,1.97
2018-11-13T14:08:14.758Z,1.87
2018-11-13T14:10:45.089Z,2.20
2018-11-13T14:13:16.014Z,2.10
2018-11-13T14:15:45.495Z,1.80
2018-11-13T14:18:15.177Z,1.70
2018-11-13T14:20:45.059Z,1.67
2018-11-13T14:23:14.697Z,2.13
2018-11-13T14:25:44.524Z,1.60
2018-11-13T14:28:14.290Z,2.13
2018-11-13T14:30:44.735Z,1.80
2018-11-13T14:33:14.435Z,2.07
2018-11-13T14:35:44.965Z,2.17
2018-11-13T14:38:14.293Z,1.97
2018-11-13T14:40:46.754Z,2.00
2018-11-13T14:43:16.279Z,2.10
2018-11-13T14:45:46.007Z,2.00
2018-11-13T14:48:15.392Z,2.40
2018-11-13T14:50:44.893Z,2.17
2018-11-13T14:53:14.247Z,1.90
2018-11-13T14:55:45.134Z,2.43
2018-11-13T14:58:15.931Z,2.20
2018-11-13T15:00:45.776Z,2.43
2018-11-13T15:03:16.440Z,2.50
2018-11-13T15:05:48.666Z,2.03
2018-11-13T15:08:18.032Z,1.80
2018-11-13T15:10:53.660Z,1.87
2018-11-13T15:13:24.457Z,2.03
2018-11-13T15:15:53.760Z,2.17
2018-11-13T15:18:23.631Z,1.90
2018-11-13T15:20:53.612Z,1.57
2018-11-13T15:23:23.917Z,2.20
2018-11-13T15:25:53.374Z,2.00
2018-11-13T15:28:22.934Z,2.47
2018-11-13T15:30:52.462Z,2.07
2018-11-13T15:33:23.939Z,1.70
2018-11-13T15:35:53.751Z,3.30
2018-11-13T15:38:23.837Z,2.40
2018-11-13T15:40:53.553Z,1.90
2018-11-13T15:43:22.940Z,2.20
2018-11-13T15:45:53.099Z,2.20
2018-11-13T15:48:22.606Z,2.33
2018-11-13T15:50:52.028Z,2.40
2018-11-13T15:53:21.438Z,2.03
2018-11-13T15:55:50.944Z,2.47
2018-11-13T15:58:20.180Z,2.50
2018-11-13T16:00:49.548Z,2.40
2018-11-13T16:03:22.722Z,1.90
2018-11-13T16:05:53.441Z,2.33
2018-11-13T16:08:23.032Z,2.50
2018-11-13T16:10:53.189Z,2.00
2018-11-13T16:13:22.585Z,2.47
2018-11-13T16:15:55.109Z,2.40
2018-11-13T16:18:26.080Z,2.30
2018-11-13T16:20:56.287Z,2.50
2018-11-13T16:23:25.834Z,2.97
2018-11-13T16:25:55.276Z,2.07
2018-11-13T16:28:24.646Z,3.97
2018-11-13T16:30:54.429Z,2.70
2018-11-13T16:33:23.758Z,3.00
2018-11-13T16:35:53.260Z,3.33
2018-11-13T16:38:22.880Z,4.23
2018-11-13T16:40:52.177Z,2.87
2018-11-13T16:43:21.633Z,3.00
2018-11-13T16:45:50.966Z,3.03
2018-11-13T16:48:20.488Z,3.40
2018-11-13T16:50:50.131Z,3.20
2018-11-13T16:53:19.190Z,5.13
2018-11-13T16:55:54.809Z,3.20
2018-11-13T16:58:24.445Z,3.00
2018-11-13T17:00:54.092Z,3.20
2018-11-13T17:03:23.641Z,2.63
2018-11-13T17:05:53.404Z,2.60
2018-11-13T17:08:23.679Z,2.87
2018-11-13T17:10:54.313Z,2.47
2018-11-13T17:13:24.745Z,3.50
2018-11-13T17:15:55.395Z,3.00
2018-11-13T17:18:27.105Z,3.00
2018-11-13T17:20:56.664Z,3.00
2018-11-13T17:23:33.390Z,3.10
2018-11-13T17:26:02.946Z,3.73
2018-11-13T17:28:32.425Z,4.00
2018-11-13T17:31:01.942Z,4.47
2018-11-13T17:33:31.646Z,5.27
2018-11-13T17:36:02.165Z,4.33
2018-11-13T17:38:31.769Z,4.13
2018-11-13T17:41:01.394Z,3.80
2018-11-13T17:43:30.948Z,2.83
2018-11-13T17:46:00.311Z,4.70
2018-11-13T17:48:29.678Z,3.13
2018-11-13T17:50:59.227Z,3.30
2018-11-13T17:53:35.990Z,3.70
2018-11-13T17:56:06.176Z,3.80
2018-11-13T17:58:35.583Z,4.90
2018-11-13T18:01:05.221Z,5.53
2018-11-13T18:03:34.879Z,4.97
2018-11-13T18:06:05.204Z,3.93
2018-11-13T18:08:34.630Z,4.30
2018-11-13T18:11:04.048Z,3.90
2018-11-13T18:13:33.670Z,4.07
2018-11-13T18:16:03.270Z,3.90
2018-11-13T18:18:33.900Z,3.40
2018-11-13T18:21:07.094Z,3.00
2018-11-13T18:23:37.550Z,3.93
2018-11-13T18:26:07.199Z,3.83
2018-11-13T18:28:36.612Z,3.07
2018-11-13T18:31:06.351Z,3.30
2018-11-13T18:33:36.870Z,3.70
2018-11-13T18:36:07.150Z,4.30
2018-11-13T18:38:36.779Z,3.73
2018-11-13T18:41:06.408Z,3.60
2018-11-13T18:43:35.842Z,4.10
2018-11-13T18:46:06.370Z,4.23
2018-11-13T18:48:35.849Z,4.73
2018-11-13T18:51:05.348Z,4.30
2018-11-13T18:53:35.023Z,5.03
2018-11-13T18:56:05.308Z,4.57
2018-11-13T18:58:34.916Z,3.57
2018-11-13T19:01:04.745Z,4.07
2018-11-13T19:03:34.141Z,3.90
2018-11-13T19:06:03.704Z,4.23
2018-11-13T19:08:33.645Z,4.43
2018-11-13T19:11:03.853Z,4.67
2018-11-13T19:13:33.558Z,4.97
2018-11-13T19:16:05.785Z,4.73
2018-11-13T19:18:35.440Z,5.47
2018-11-13T19:21:06.223Z,4.83
2018-11-13T19:23:35.955Z,4.10
2018-11-13T19:26:06.780Z,4.40
2018-11-13T19:28:36.558Z,4.13
2018-11-13T19:31:06.869Z,3.80
2018-11-13T19:33:36.848Z,4.67
2018-11-13T19:36:07.737Z,4.50
2018-11-13T19:38:37.174Z,4.97
2018-11-13T19:41:06.866Z,4.43
2018-11-13T19:43:36.262Z,4.93
2018-11-13T19:46:06.093Z,4.73
2018-11-13T19:48:35.613Z,4.83
2018-11-13T19:51:05.357Z,5.93
2018-11-13T19:53:35.598Z,4.80
2018-11-13T19:56:05.674Z,3.90
2018-11-13T19:58:35.402Z,4.47
2018-11-13T20:01:05.277Z,4.10
2018-11-13T20:03:34.550Z,4.53
2018-11-13T20:06:04.320Z,4.60
2018-11-13T20:08:34.281Z,4.00
2018-11-13T20:11:04.339Z,4.43
2018-11-13T20:13:33.624Z,4.27
2018-11-13T20:16:03.545Z,4.30
2018-11-13T20:18:32.819Z,3.77
2018-11-13T20:21:03.350Z,4.57
2018-11-13T20:23:32.927Z,4.07
2018-11-13T20:26:02.522Z,4.30
2018-11-13T20:28:31.931Z,4.07
2018-11-13T20:31:01.442Z,3.97
2018-11-13T20:33:30.768Z,5.13
2018-11-13T20:36:00.147Z,4.40
2018-11-13T20:38:29.714Z,4.43
2018-11-13T20:40:59.124Z,4.90
2018-11-13T20:43:29.363Z,4.83
2018-11-13T20:45:59.025Z,4.87
2018-11-13T20:48:29.346Z,4.73
2018-11-13T20:50:58.878Z,4.50
2018-11-13T20:53:28.420Z,4.27
2018-11-13T20:55:57.857Z,4.50
2018-11-13T20:58:27.128Z,4.50
2018-11-13T21:00:56.695Z,4.33
2018-11-13T21:03:25.990Z,5.00
2018-11-13T21:05:55.438Z,3.53
2018-11-13T21:08:26.053Z,4.67
2018-11-13T21:10:58.710Z,4.43
2018-11-13T21:13:28.031Z,4.53
2018-11-13T21:15:57.623Z,4.30
2018-11-13T21:18:27.419Z,3.83
2018-11-13T21:20:56.959Z,4.03
2018-11-13T21:23:26.882Z,4.57
2018-11-13T21:25:56.265Z,4.77
2018-11-13T21:28:25.673Z,3.77
2018-11-13T21:30:55.113Z,4.70
2018-11-13T21:33:25.039Z,3.90
2018-11-13T21:35:55.107Z,6.23
2018-11-13T21:38:25.414Z,5.17
2018-11-13T21:40:54.818Z,5.00
2018-11-13T21:43:24.202Z,4.93
2018-11-13T21:45:53.556Z,4.33
2018-11-13T21:48:23.179Z,4.03
2018-11-13T21:50:52.518Z,4.67
2018-11-13T21:53:21.982Z,4.57
2018-11-13T21:55:51.644Z,4.80
2018-11-13T21:58:21.189Z,4.73
2018-11-13T22:00:50.583Z,5.30
2018-11-13T22:03:20.372Z,5.27
2018-11-13T22:05:50.089Z,4.57
2018-11-13T22:08:20.678Z,4.63
2018-11-13T22:10:50.182Z,6.03
2018-11-13T22:13:20.567Z,5.70
2018-11-13T22:15:55.598Z,5.83
2018-11-13T22:18:25.985Z,5.47
2018-11-13T22:20:55.340Z,4.73
2018-11-13T22:23:25.222Z,5.27
2018-11-13T22:25:55.310Z,5.03
2018-11-13T22:28:24.935Z,5.27
2018-11-13T22:30:54.348Z,4.90
2018-11-13T22:33:23.937Z,4.40
2018-11-13T22:35:53.417Z,4.73
2018-11-13T22:38:23.303Z,4.60
2018-11-13T22:40:53.442Z,5.40
2018-11-13T22:43:22.919Z,4.57
2018-11-13T22:45:52.369Z,5.03
2018-11-13T22:48:21.838Z,4.43
2018-11-13T22:50:51.444Z,4.83
2018-11-13T22:53:20.912Z,4.77
2018-11-13T22:55:50.280Z,4.93
2018-11-13T22:58:19.784Z,4.83
2018-11-13T23:00:49.454Z,5.10
2018-11-13T23:03:19.800Z,5.63
2018-11-13T23:05:50.206Z,5.17
2018-11-13T23:08:21.322Z,5.10
2018-11-13T23:10:51.338Z,5.17
2018-11-13T23:13:27.440Z,4.93
2018-11-13T23:15:57.024Z,5.50
2018-11-13T23:18:26.612Z,4.27
2018-11-13T23:20:56.115Z,5.83
2018-11-13T23:23:25.719Z,5.70
2018-11-13T23:25:55.425Z,5.00
2018-11-13T23:28:24.931Z,5.20
2018-11-13T23:30:54.296Z,5.40
2018-11-13T23:33:24.806Z,5.67
2018-11-13T23:35:54.488Z,5.40
2018-11-13T23:38:23.926Z,5.80
2018-11-13T23:40:54.104Z,6.57
2018-11-13T23:43:23.670Z,6.13
2018-11-13T23:45:53.786Z,6.30
2018-11-13T23:48:23.325Z,5.97
2018-11-13T23:50:52.737Z,6.77
2018-11-13T23:53:22.647Z,6.63
2018-11-13T23:55:52.227Z,6.50
2018-11-13T23:58:21.975Z,6.03
