createdAt,value
2022-10-20T00:02:07.626Z,11.06
2022-10-20T00:04:35.541Z,11.03
2022-10-20T00:07:03.224Z,11.08
2022-10-20T00:09:30.950Z,11.00
2022-10-20T00:11:58.647Z,10.95
2022-10-20T00:14:26.390Z,10.99
2022-10-20T00:16:55.488Z,10.92
2022-10-20T00:19:23.219Z,10.81
2022-10-20T00:21:51.001Z,10.81
2022-10-20T00:24:20.801Z,10.73
2022-10-20T00:26:48.947Z,10.75
2022-10-20T00:31:49.524Z,10.73
2022-10-20T00:34:18.667Z,10.90
2022-10-20T00:36:50.297Z,10.75
2022-10-20T00:39:19.218Z,10.68
2022-10-20T00:41:46.852Z,10.68
2022-10-20T00:44:49.753Z,10.65
2022-10-20T00:47:20.540Z,10.68
2022-10-20T00:49:50.291Z,10.63
2022-10-20T00:52:21.385Z,10.64
2022-10-20T00:54:50.657Z,10.64
2022-10-20T00:57:18.439Z,10.63
2022-10-20T00:59:46.559Z,10.64
2022-10-20T01:02:14.429Z,10.62
2022-10-20T01:04:42.844Z,10.60
2022-10-20T01:07:11.875Z,10.61
2022-10-20T01:09:39.995Z,10.58
2022-10-20T01:12:19.212Z,10.52
2022-10-20T01:14:56.939Z,10.58
2022-10-20T01:17:32.822Z,10.60
2022-10-20T01:20:25.604Z,10.53
2022-10-20T01:23:26.854Z,10.47
2022-10-20T01:26:20.946Z,10.54
2022-10-20T01:28:55.378Z,10.51
2022-10-20T01:31:31.161Z,10.44
2022-10-20T01:34:09.534Z,10.53
2022-10-20T01:36:39.983Z,10.44
2022-10-20T01:39:13.514Z,10.46
2022-10-20T01:41:47.179Z,10.46
2022-10-20T01:44:19.633Z,10.44
2022-10-20T01:46:47.962Z,10.45
2022-10-20T01:49:16.499Z,10.42
2022-10-20T01:51:44.239Z,10.37
2022-10-20T01:54:21.745Z,10.41
2022-10-20T01:57:01.797Z,10.39
2022-10-20T01:59:38.902Z,10.37
2022-10-20T02:02:22.408Z,10.31
2022-10-20T02:05:03.715Z,10.25
2022-10-20T02:07:33.940Z,10.28
2022-10-20T02:10:09.355Z,10.30
2022-10-20T02:12:41.773Z,10.27
2022-10-20T02:15:16.091Z,10.21
2022-10-20T02:17:47.831Z,10.23
2022-10-20T02:20:16.817Z,10.29
2022-10-20T02:22:46.314Z,10.23
2022-10-20T02:25:14.813Z,10.19
2022-10-20T02:27:47.215Z,10.14
2022-10-20T02:30:18.883Z,10.19
2022-10-20T02:32:52.532Z,10.27
2022-10-20T02:35:22.913Z,10.23
2022-10-20T02:37:50.883Z,10.24
2022-10-20T02:40:19.271Z,10.21
2022-10-20T02:42:47.335Z,10.15
2022-10-20T02:45:16.730Z,10.00
2022-10-20T02:47:44.442Z,9.96
2022-10-20T02:50:12.411Z,9.99
2022-10-20T02:52:40.709Z,9.93
2022-10-20T02:55:09.188Z,10.07
2022-10-20T02:57:37.120Z,10.03
2022-10-20T03:00:06.058Z,10.01
2022-10-20T03:02:35.143Z,10.00
2022-10-20T03:05:03.146Z,9.97
2022-10-20T03:07:30.792Z,9.94
2022-10-20T03:09:58.813Z,9.90
2022-10-20T03:12:28.901Z,9.97
2022-10-20T03:14:59.128Z,10.01
2022-10-20T03:17:26.856Z,9.90
2022-10-20T03:19:55.868Z,9.92
2022-10-20T03:22:23.614Z,9.76
2022-10-20T03:24:51.274Z,9.78
2022-10-20T03:27:19.324Z,9.74
2022-10-20T03:29:46.958Z,9.82
2022-10-20T03:32:14.652Z,9.74
2022-10-20T03:34:42.329Z,9.69
2022-10-20T03:37:11.364Z,9.75
2022-10-20T03:39:39.165Z,9.81
2022-10-20T03:42:06.815Z,9.68
2022-10-20T03:44:34.563Z,9.77
2022-10-20T03:47:02.178Z,9.85
2022-10-20T03:49:31.449Z,9.78
2022-10-20T03:51:59.669Z,9.71
2022-10-20T03:54:28.714Z,9.85
2022-10-20T03:56:56.686Z,9.69
2022-10-20T03:59:28.010Z,9.80
2022-10-20T04:01:58.264Z,9.73
2022-10-20T04:04:26.019Z,9.61
2022-10-20T04:06:53.674Z,9.70
2022-10-20T04:09:21.309Z,9.68
2022-10-20T04:11:50.320Z,9.66
2022-10-20T04:14:18.193Z,9.66
2022-10-20T04:16:45.854Z,9.62
2022-10-20T04:19:13.554Z,9.59
2022-10-20T04:21:41.217Z,9.63
2022-10-20T04:24:08.901Z,9.73
2022-10-20T04:26:36.566Z,9.68
2022-10-20T04:29:05.630Z,9.72
2022-10-20T04:31:33.295Z,9.61
2022-10-20T04:34:00.961Z,9.57
2022-10-20T04:36:28.628Z,9.56
2022-10-20T04:38:56.289Z,9.63
2022-10-20T04:41:24.144Z,9.61
2022-10-20T04:43:52.822Z,9.61
2022-10-20T04:46:21.836Z,9.59
2022-10-20T04:48:49.667Z,9.58
2022-10-20T04:51:17.752Z,9.60
2022-10-20T04:53:45.595Z,9.66
2022-10-20T04:56:19.365Z,9.56
2022-10-20T04:58:48.909Z,9.55
2022-10-20T05:01:16.860Z,9.66
2022-10-20T05:03:46.074Z,9.70
2022-10-20T05:06:16.141Z,9.72
2022-10-20T05:08:46.504Z,9.63
2022-10-20T05:11:16.488Z,9.67
2022-10-20T05:13:45.119Z,9.64
2022-10-20T05:16:13.310Z,9.57
2022-10-20T05:18:41.810Z,9.53
2022-10-20T05:21:13.160Z,9.57
2022-10-20T05:23:41.624Z,9.59
2022-10-20T05:26:11.651Z,9.61
2022-10-20T05:28:39.891Z,9.63
2022-10-20T05:31:09.497Z,9.48
2022-10-20T05:33:37.866Z,9.51
2022-10-20T05:36:11.962Z,9.50
2022-10-20T05:38:40.707Z,9.50
2022-10-20T05:41:10.192Z,9.48
2022-10-20T05:43:38.160Z,9.49
2022-10-20T05:46:06.358Z,9.43
2022-10-20T05:48:34.129Z,9.42
2022-10-20T05:51:12.097Z,9.33
2022-10-20T05:53:44.378Z,9.37
2022-10-20T05:56:16.657Z,9.39
2022-10-20T05:58:45.217Z,9.32
2022-10-20T06:01:17.480Z,9.39
2022-10-20T06:03:48.828Z,9.43
2022-10-20T06:06:17.024Z,9.40
2022-10-20T06:08:46.263Z,9.38
2022-10-20T06:11:16.278Z,9.42
2022-10-20T06:13:46.047Z,9.31
2022-10-20T06:16:18.311Z,9.32
2022-10-20T06:18:46.059Z,9.37
2022-10-20T06:21:16.099Z,9.45
2022-10-20T06:23:44.114Z,9.45
2022-10-20T06:26:17.467Z,9.41
2022-10-20T06:28:46.462Z,9.49
2022-10-20T06:31:16.087Z,9.54
2022-10-20T06:33:44.501Z,9.61
2022-10-20T06:36:13.369Z,9.67
2022-10-20T06:38:42.067Z,9.70
2022-10-20T06:41:12.867Z,9.66
2022-10-20T06:43:42.173Z,9.71
2022-10-20T06:46:13.276Z,9.76
2022-10-20T06:48:41.051Z,9.80
2022-10-20T06:51:11.997Z,9.81
2022-10-20T06:53:44.072Z,9.87
2022-10-20T06:56:16.417Z,9.96
2022-10-20T06:58:47.457Z,9.93
2022-10-20T07:01:18.236Z,9.93
2022-10-20T07:03:48.331Z,9.97
2022-10-20T07:06:20.203Z,10.00
2022-10-20T07:08:48.372Z,10.03
2022-10-20T07:11:17.869Z,10.03
2022-10-20T07:13:49.051Z,10.06
2022-10-20T07:16:18.802Z,10.11
2022-10-20T07:18:46.789Z,10.11
2022-10-20T07:21:16.743Z,10.17
2022-10-20T07:23:45.143Z,10.22
2022-10-20T07:26:14.590Z,10.39
2022-10-20T07:28:43.983Z,10.44
2022-10-20T07:31:15.304Z,10.51
2022-10-20T07:33:43.051Z,10.56
2022-10-20T07:36:15.789Z,10.58
2022-10-20T07:38:43.901Z,10.60
2022-10-20T07:41:12.343Z,10.66
2022-10-20T07:43:40.715Z,10.69
2022-10-20T07:46:09.254Z,10.77
2022-10-20T07:48:39.115Z,10.82
2022-10-20T07:51:28.330Z,10.98
2022-10-20T07:54:00.579Z,10.99
2022-10-20T07:56:30.913Z,11.16
2022-10-20T07:58:59.281Z,11.15
2022-10-20T08:01:27.087Z,11.14
2022-10-20T08:03:56.134Z,11.28
2022-10-20T08:06:24.185Z,11.28
2022-10-20T08:08:51.979Z,11.32
2022-10-20T08:11:20.151Z,11.35
2022-10-20T08:13:47.945Z,11.36
2022-10-20T08:16:17.327Z,11.35
2022-10-20T08:18:52.004Z,11.30
2022-10-20T08:21:22.724Z,11.28
2022-10-20T08:23:51.324Z,11.35
2022-10-20T08:26:21.239Z,11.40
2022-10-20T08:28:49.517Z,11.42
2022-10-20T08:31:17.348Z,11.48
2022-10-20T08:33:48.825Z,11.58
2022-10-20T08:36:19.172Z,11.43
2022-10-20T08:38:48.306Z,11.53
2022-10-20T08:41:19.342Z,11.56
2022-10-20T08:43:49.132Z,11.58
2022-10-20T08:46:19.787Z,11.61
2022-10-20T08:48:49.141Z,11.67
2022-10-20T08:51:20.177Z,11.73
2022-10-20T08:53:51.718Z,11.84
2022-10-20T08:56:23.947Z,11.97
2022-10-20T08:58:52.339Z,12.05
2022-10-20T09:01:22.926Z,12.02
2022-10-20T09:03:55.579Z,12.09
2022-10-20T09:06:23.493Z,12.18
2022-10-20T09:08:53.221Z,12.29
2022-10-20T09:11:26.551Z,12.32
2022-10-20T09:13:54.758Z,12.59
2022-10-20T09:16:41.584Z,12.63
2022-10-20T09:19:19.093Z,12.79
2022-10-20T09:21:50.816Z,12.78
2022-10-20T09:24:21.944Z,12.68
2022-10-20T09:26:59.120Z,12.59
2022-10-20T09:29:36.931Z,12.61
2022-10-20T09:32:27.964Z,12.71
2022-10-20T09:34:52.642Z,12.89
2022-10-20T09:37:20.803Z,13.18
2022-10-20T09:39:57.122Z,13.50
2022-10-20T09:42:29.873Z,13.55
2022-10-20T09:45:00.713Z,13.64
2022-10-20T09:47:29.927Z,13.62
2022-10-20T09:50:01.273Z,13.62
2022-10-20T09:52:34.586Z,13.67
2022-10-20T09:55:08.869Z,13.62
2022-10-20T09:57:37.377Z,13.59
2022-10-20T10:00:25.263Z,13.47
2022-10-20T10:03:10.065Z,13.46
2022-10-20T10:05:37.893Z,13.44
2022-10-20T10:08:06.137Z,13.45
2022-10-20T10:10:35.171Z,13.54
2022-10-20T10:15:38.888Z,13.63
2022-10-20T10:18:14.905Z,13.79
2022-10-20T10:20:42.809Z,13.86
2022-10-20T10:23:20.421Z,14.06
2022-10-20T10:25:50.550Z,14.14
2022-10-20T10:28:28.843Z,14.12
2022-10-20T10:31:08.159Z,14.23
2022-10-20T10:33:35.847Z,14.25
2022-10-20T10:36:06.470Z,14.36
2022-10-20T10:38:39.155Z,14.56
2022-10-20T10:41:16.926Z,14.55
2022-10-20T10:43:50.795Z,14.59
2022-10-20T10:46:21.520Z,14.44
2022-10-20T10:49:09.355Z,14.45
2022-10-20T10:51:50.580Z,14.45
2022-10-20T10:54:35.708Z,14.43
2022-10-20T10:57:13.960Z,14.38
2022-10-20T10:59:44.921Z,14.41
2022-10-20T11:02:45.431Z,14.47
2022-10-20T11:05:44.014Z,14.46
2022-10-20T11:08:27.619Z,14.44
2022-10-20T11:11:04.115Z,14.35
2022-10-20T11:13:38.109Z,14.32
2022-10-20T11:16:16.859Z,14.29
2022-10-20T11:19:08.561Z,14.16
2022-10-20T11:21:47.312Z,14.10
2022-10-20T11:24:44.443Z,13.98
2022-10-20T11:27:15.395Z,13.98
2022-10-20T11:29:48.442Z,13.97
2022-10-20T11:32:26.590Z,14.00
2022-10-20T11:35:02.244Z,14.10
2022-10-20T11:37:32.870Z,14.08
2022-10-20T11:40:14.779Z,14.05
2022-10-20T11:42:51.002Z,14.05
2022-10-20T11:45:36.817Z,14.01
2022-10-20T11:48:13.087Z,14.05
2022-10-20T11:50:43.221Z,14.04
2022-10-20T11:53:40.001Z,14.00
2022-10-20T11:56:26.297Z,14.00
2022-10-20T11:59:14.909Z,13.96
2022-10-20T12:02:04.577Z,13.96
2022-10-20T12:05:06.280Z,13.93
2022-10-20T12:07:54.168Z,13.92
2022-10-20T12:10:44.754Z,13.93
2022-10-20T12:13:28.315Z,13.97
2022-10-20T12:15:55.977Z,14.02
2022-10-20T12:18:28.453Z,14.07
2022-10-20T12:21:02.645Z,14.16
2022-10-20T12:24:07.374Z,14.15
2022-10-20T12:27:07.776Z,14.11
2022-10-20T12:29:53.922Z,14.04
2022-10-20T12:33:09.813Z,14.06
2022-10-20T12:36:00.827Z,14.07
2022-10-20T12:38:31.681Z,14.10
2022-10-20T12:41:02.005Z,14.08
2022-10-20T12:43:36.347Z,14.08
2022-10-20T12:46:11.535Z,14.10
2022-10-20T12:48:45.983Z,14.17
2022-10-20T12:51:24.307Z,14.21
2022-10-20T12:53:58.562Z,14.23
2022-10-20T12:56:35.094Z,14.19
2022-10-20T12:59:23.588Z,14.25
2022-10-20T13:02:40.476Z,14.31
2022-10-20T13:05:40.763Z,14.21
2022-10-20T13:08:25.898Z,14.16
2022-10-20T13:10:55.214Z,14.20
2022-10-20T13:13:52.006Z,14.22
2022-10-20T13:16:22.441Z,14.30
2022-10-20T13:18:52.418Z,14.33
2022-10-20T13:21:27.563Z,14.28
2022-10-20T13:24:01.477Z,14.22
2022-10-20T13:26:32.854Z,14.21
2022-10-20T13:29:02.662Z,14.22
2022-10-20T13:31:35.335Z,14.20
2022-10-20T13:34:13.876Z,14.19
2022-10-20T13:36:59.684Z,14.14
2022-10-20T13:39:37.238Z,14.12
2022-10-20T13:42:18.010Z,14.14
2022-10-20T13:44:55.956Z,14.12
2022-10-20T13:47:43.895Z,14.13
2022-10-20T13:50:14.717Z,14.15
2022-10-20T13:52:44.802Z,14.18
2022-10-20T13:55:19.369Z,14.18
2022-10-20T13:57:56.259Z,14.12
2022-10-20T14:00:27.694Z,14.12
2022-10-20T14:02:59.522Z,14.10
2022-10-20T14:05:30.282Z,14.05
2022-10-20T14:08:04.585Z,14.03
2022-10-20T14:10:40.164Z,14.01
2022-10-20T14:13:14.749Z,14.01
2022-10-20T14:15:48.116Z,14.05
2022-10-20T14:18:23.919Z,14.09
2022-10-20T14:20:56.850Z,14.08
2022-10-20T14:23:26.303Z,14.07
2022-10-20T14:25:54.796Z,13.99
2022-10-20T14:28:35.133Z,14.04
2022-10-20T14:31:03.852Z,14.05
2022-10-20T14:33:32.875Z,14.07
2022-10-20T14:36:02.622Z,14.08
2022-10-20T14:38:35.337Z,14.07
2022-10-20T14:41:03.307Z,14.06
2022-10-20T14:43:39.022Z,14.04
2022-10-20T14:46:08.822Z,14.04
2022-10-20T14:48:39.114Z,14.05
2022-10-20T14:51:31.342Z,14.06
2022-10-20T14:54:26.794Z,14.05
2022-10-20T14:56:56.146Z,14.02
2022-10-20T14:59:27.573Z,14.03
2022-10-20T15:02:02.348Z,14.00
2022-10-20T15:04:33.443Z,13.97
2022-10-20T15:07:06.664Z,13.95
2022-10-20T15:09:40.979Z,13.96
2022-10-20T15:12:16.037Z,13.93
2022-10-20T15:14:47.869Z,13.99
2022-10-20T15:17:35.835Z,13.95
2022-10-20T15:20:33.150Z,13.92
2022-10-20T15:23:02.545Z,13.93
2022-10-20T15:25:32.586Z,13.93
2022-10-20T15:28:00.767Z,13.93
2022-10-20T15:30:30.986Z,13.91
2022-10-20T15:32:58.939Z,13.89
2022-10-20T15:35:30.714Z,13.90
2022-10-20T15:37:58.374Z,13.91
2022-10-20T15:40:26.429Z,13.92
2022-10-20T15:42:54.135Z,13.91
2022-10-20T15:45:25.366Z,13.94
2022-10-20T15:47:54.451Z,13.92
2022-10-20T15:50:24.233Z,13.87
2022-10-20T15:52:54.136Z,13.89
2022-10-20T15:55:26.424Z,13.86
2022-10-20T15:57:55.727Z,13.84
2022-10-20T16:00:26.325Z,13.86
2022-10-20T16:02:56.066Z,13.77
2022-10-20T16:05:26.154Z,13.69
2022-10-20T16:07:55.335Z,13.66
2022-10-20T16:10:24.385Z,13.64
2022-10-20T16:12:52.896Z,13.60
2022-10-20T16:15:20.768Z,13.53
2022-10-20T16:20:23.205Z,13.50
2022-10-20T16:22:50.986Z,13.47
2022-10-20T16:25:18.789Z,13.49
2022-10-20T16:27:47.000Z,13.43
2022-10-20T16:30:16.427Z,13.55
2022-10-20T16:32:44.133Z,13.43
2022-10-20T16:35:12.050Z,13.38
2022-10-20T16:37:41.084Z,13.35
2022-10-20T16:40:09.724Z,13.31
2022-10-20T16:42:37.344Z,13.35
2022-10-20T16:45:05.879Z,13.35
2022-10-20T16:47:33.859Z,13.33
2022-10-20T16:50:01.730Z,13.32
2022-10-20T16:52:29.549Z,13.32
2022-10-20T16:54:58.465Z,13.34
2022-10-20T16:57:28.179Z,13.27
2022-10-20T16:59:55.897Z,13.27
2022-10-20T17:02:23.975Z,13.32
2022-10-20T17:04:51.897Z,13.34
2022-10-20T17:07:19.723Z,13.34
2022-10-20T17:09:47.358Z,13.35
2022-10-20T17:12:16.462Z,13.36
2022-10-20T17:14:44.229Z,13.34
2022-10-20T17:17:11.897Z,13.34
2022-10-20T17:19:40.901Z,13.33
2022-10-20T17:24:39.034Z,13.33
2022-10-20T17:27:06.670Z,13.33
2022-10-20T17:29:35.942Z,13.36
2022-10-20T17:32:03.911Z,13.38
2022-10-20T17:34:31.610Z,13.36
2022-10-20T17:36:59.301Z,13.30
2022-10-20T17:39:28.396Z,13.28
2022-10-20T17:41:56.123Z,13.25
2022-10-20T17:44:24.137Z,13.28
2022-10-20T17:46:53.313Z,13.30
2022-10-20T17:49:21.052Z,13.21
2022-10-20T17:51:48.709Z,13.22
2022-10-20T17:54:16.603Z,13.23
2022-10-20T17:56:44.260Z,13.26
2022-10-20T18:01:41.674Z,13.26
2022-10-20T18:04:13.182Z,13.30
2022-10-20T18:06:41.767Z,13.27
2022-10-20T18:09:11.954Z,13.29
2022-10-20T18:11:41.377Z,13.30
2022-10-20T18:14:09.013Z,13.33
2022-10-20T18:16:38.350Z,13.31
2022-10-20T18:19:06.951Z,13.32
2022-10-20T18:21:35.994Z,13.34
2022-10-20T18:24:05.731Z,13.33
2022-10-20T18:26:36.598Z,13.34
2022-10-20T18:29:06.002Z,13.34
2022-10-20T18:31:35.592Z,13.34
2022-10-20T18:34:07.139Z,13.29
2022-10-20T18:36:40.677Z,13.25
2022-10-20T18:39:11.701Z,13.25
2022-10-20T18:41:43.346Z,13.20
2022-10-20T18:44:13.474Z,13.15
2022-10-20T18:46:42.074Z,13.12
2022-10-20T18:49:12.626Z,13.12
2022-10-20T18:51:42.663Z,13.11
2022-10-20T18:54:10.548Z,13.10
2022-10-20T18:56:38.547Z,13.04
2022-10-20T18:59:08.762Z,13.04
2022-10-20T19:01:38.078Z,13.01
2022-10-20T19:04:07.005Z,13.01
2022-10-20T19:06:37.588Z,13.04
2022-10-20T19:09:08.474Z,13.05
2022-10-20T19:11:37.863Z,13.07
2022-10-20T19:14:06.685Z,13.05
2022-10-20T19:16:35.499Z,13.03
2022-10-20T19:19:06.134Z,12.99
2022-10-20T19:21:35.007Z,12.97
2022-10-20T19:24:08.209Z,13.00
2022-10-20T19:26:39.185Z,12.97
2022-10-20T19:29:10.234Z,12.98
2022-10-20T19:31:40.972Z,13.00
2022-10-20T19:34:11.670Z,12.98
2022-10-20T19:36:41.032Z,13.01
2022-10-20T19:39:12.513Z,13.05
2022-10-20T19:41:40.482Z,13.04
2022-10-20T19:44:12.365Z,13.11
2022-10-20T19:46:42.087Z,13.12
2022-10-20T19:49:10.639Z,13.09
2022-10-20T19:51:39.678Z,13.13
2022-10-20T19:54:08.245Z,13.12
2022-10-20T19:56:38.640Z,13.12
2022-10-20T19:59:07.882Z,13.04
2022-10-20T20:01:36.199Z,13.02
2022-10-20T20:04:08.490Z,13.05
2022-10-20T20:06:36.566Z,13.07
2022-10-20T20:09:08.689Z,13.09
2022-10-20T20:11:38.914Z,13.11
2022-10-20T20:14:08.693Z,13.12
2022-10-20T20:16:37.165Z,13.13
2022-10-20T20:19:05.181Z,13.13
2022-10-20T20:21:32.915Z,13.15
2022-10-20T20:24:02.553Z,13.17
2022-10-20T20:26:32.262Z,13.16
2022-10-20T20:29:01.582Z,13.17
2022-10-20T20:31:30.006Z,13.13
2022-10-20T20:33:58.165Z,13.14
2022-10-20T20:36:27.597Z,13.15
2022-10-20T20:38:57.882Z,13.15
2022-10-20T20:41:27.583Z,13.16
2022-10-20T20:43:55.680Z,13.22
2022-10-20T20:46:28.797Z,13.30
2022-10-20T20:48:57.079Z,13.35
2022-10-20T20:51:27.005Z,13.41
2022-10-20T20:53:54.758Z,13.46
2022-10-20T20:56:24.601Z,13.49
2022-10-20T20:58:55.805Z,13.54
2022-10-20T21:01:27.385Z,13.55
2022-10-20T21:03:56.510Z,13.57
2022-10-20T21:06:33.993Z,13.59
2022-10-20T21:09:06.874Z,13.57
2022-10-20T21:11:34.627Z,13.58
2022-10-20T21:14:02.583Z,13.63
2022-10-20T21:16:34.997Z,13.63
2022-10-20T21:19:05.355Z,13.63
2022-10-20T21:21:35.585Z,13.63
2022-10-20T21:24:05.441Z,13.64
2022-10-20T21:26:34.412Z,13.65
2022-10-20T21:29:02.057Z,13.66
2022-10-20T21:31:32.138Z,13.69
2022-10-20T21:34:02.156Z,13.68
2022-10-20T21:36:32.397Z,13.69
2022-10-20T21:39:00.691Z,13.77
2022-10-20T21:41:30.575Z,13.76
2022-10-20T21:44:00.059Z,13.78
2022-10-20T21:46:29.799Z,13.74
2022-10-20T21:49:00.962Z,13.73
2022-10-20T21:51:30.509Z,13.75
2022-10-20T21:53:59.371Z,13.74
2022-10-20T21:56:27.411Z,13.74
2022-10-20T21:58:55.340Z,13.73
2022-10-20T22:01:24.706Z,13.76
2022-10-20T22:03:54.144Z,13.75
2022-10-20T22:06:25.385Z,13.76
2022-10-20T22:08:55.082Z,13.76
2022-10-20T22:11:25.242Z,13.75
2022-10-20T22:13:53.091Z,13.74
2022-10-20T22:16:23.438Z,13.76
2022-10-20T22:18:55.482Z,13.79
2022-10-20T22:21:25.409Z,13.79
2022-10-20T22:23:54.386Z,13.80
2022-10-20T22:26:22.564Z,13.81
2022-10-20T22:28:51.211Z,13.81
2022-10-20T22:31:19.248Z,13.81
2022-10-20T22:33:46.939Z,13.80
2022-10-20T22:36:14.570Z,13.84
2022-10-20T22:38:43.523Z,13.89
2022-10-20T22:41:11.822Z,13.97
2022-10-20T22:43:39.835Z,13.93
2022-10-20T22:46:08.204Z,13.94
2022-10-20T22:48:36.298Z,14.04
2022-10-20T22:51:05.659Z,13.98
2022-10-20T22:53:33.318Z,13.99
2022-10-20T22:56:08.169Z,14.07
2022-10-20T22:58:36.421Z,14.09
2022-10-20T23:01:07.964Z,14.07
2022-10-20T23:03:35.766Z,14.07
2022-10-20T23:06:07.348Z,14.06
2022-10-20T23:08:38.939Z,14.06
2022-10-20T23:11:08.012Z,14.05
2022-10-20T23:13:36.035Z,14.08
2022-10-20T23:16:04.391Z,14.11
2022-10-20T23:18:32.083Z,14.12
2022-10-20T23:20:59.815Z,14.10
2022-10-20T23:23:27.636Z,14.10
2022-10-20T23:25:56.286Z,14.13
2022-10-20T23:28:26.729Z,14.16
2022-10-20T23:30:54.436Z,14.20
2022-10-20T23:33:22.149Z,14.17
2022-10-20T23:35:49.862Z,14.23
2022-10-20T23:38:17.580Z,14.28
2022-10-20T23:40:45.317Z,14.27
2022-10-20T23:43:13.014Z,14.21
2022-10-20T23:45:43.843Z,14.18
2022-10-20T23:48:11.574Z,14.17
2022-10-20T23:50:39.260Z,14.18
2022-10-20T23:53:07.036Z,14.12
2022-10-20T23:55:34.889Z,14.12
2022-10-20T23:58:02.764Z,14.13
