createdAt,value
2023-03-16T00:00:32.913Z,2.90
2023-03-16T00:03:01.223Z,3.50
2023-03-16T00:05:29.487Z,3.80
2023-03-16T00:07:57.652Z,3.30
2023-03-16T00:10:27.749Z,3.00
2023-03-16T00:12:58.436Z,3.27
2023-03-16T00:15:26.980Z,3.73
2023-03-16T00:17:55.225Z,4.43
2023-03-16T00:20:23.807Z,3.70
2023-03-16T00:22:52.044Z,4.00
2023-03-16T00:25:20.388Z,3.13
2023-03-16T00:27:48.595Z,4.00
2023-03-16T00:30:18.625Z,3.97
2023-03-16T00:32:47.116Z,3.73
2023-03-16T00:35:18.659Z,3.60
2023-03-16T00:37:47.041Z,2.80
2023-03-16T00:40:15.516Z,3.60
2023-03-16T00:42:44.337Z,3.00
2023-03-16T00:45:12.989Z,2.73
2023-03-16T00:47:43.362Z,3.13
2023-03-16T00:50:12.653Z,3.53
2023-03-16T00:52:42.314Z,2.70
2023-03-16T00:55:11.106Z,3.20
2023-03-16T00:57:39.490Z,2.80
2023-03-16T01:00:13.007Z,2.73
2023-03-16T01:02:45.281Z,3.33
2023-03-16T01:05:14.982Z,3.47
2023-03-16T01:07:45.130Z,3.00
2023-03-16T01:10:14.448Z,3.00
2023-03-16T01:12:45.546Z,3.17
2023-03-16T01:15:15.406Z,2.80
2023-03-16T01:17:45.010Z,2.30
2023-03-16T01:20:19.280Z,2.47
2023-03-16T01:22:47.551Z,2.73
2023-03-16T01:25:16.237Z,2.67
2023-03-16T01:27:44.575Z,3.10
2023-03-16T01:30:14.161Z,2.97
2023-03-16T01:32:43.990Z,2.90
2023-03-16T01:35:15.197Z,2.90
2023-03-16T01:37:43.543Z,2.40
2023-03-16T01:40:25.411Z,2.80
2023-03-16T01:43:02.599Z,2.90
2023-03-16T01:46:18.152Z,3.20
2023-03-16T01:49:08.158Z,2.50
2023-03-16T01:51:43.801Z,3.00
2023-03-16T01:54:21.867Z,2.40
2023-03-16T01:56:57.612Z,2.30
2023-03-16T01:59:31.301Z,2.40
2023-03-16T02:02:00.110Z,2.10
2023-03-16T02:04:43.487Z,2.70
2023-03-16T02:07:17.119Z,3.10
2023-03-16T02:09:49.404Z,2.30
2023-03-16T02:12:19.033Z,2.60
2023-03-16T02:14:53.380Z,2.37
2023-03-16T02:17:24.584Z,2.40
2023-03-16T02:20:09.751Z,2.70
2023-03-16T02:22:43.765Z,2.60
2023-03-16T02:25:14.018Z,2.40
2023-03-16T02:27:52.740Z,2.07
2023-03-16T02:30:23.930Z,2.40
2023-03-16T02:33:05.031Z,2.60
2023-03-16T02:35:36.742Z,2.70
2023-03-16T02:38:05.488Z,2.50
2023-03-16T02:40:43.859Z,2.33
2023-03-16T02:43:17.703Z,2.50
2023-03-16T02:46:05.056Z,2.40
2023-03-16T02:48:42.857Z,2.63
2023-03-16T02:51:12.210Z,2.20
2023-03-16T02:53:41.004Z,2.93
2023-03-16T02:56:09.544Z,2.80
2023-03-16T02:58:38.700Z,2.00
2023-03-16T03:01:13.709Z,2.40
2023-03-16T03:03:42.081Z,2.13
2023-03-16T03:06:10.968Z,2.77
2023-03-16T03:08:39.716Z,2.73
2023-03-16T03:11:08.175Z,2.80
2023-03-16T03:13:39.174Z,3.00
2023-03-16T03:16:13.771Z,2.40
2023-03-16T03:18:42.291Z,1.93
2023-03-16T03:21:10.503Z,2.60
2023-03-16T03:23:38.787Z,2.43
2023-03-16T03:26:09.426Z,2.13
2023-03-16T03:28:39.895Z,2.90
2023-03-16T03:31:08.372Z,2.80
2023-03-16T03:33:37.983Z,2.47
2023-03-16T03:36:07.010Z,2.37
2023-03-16T03:38:38.036Z,2.23
2023-03-16T03:41:08.490Z,2.97
2023-03-16T03:43:39.151Z,2.30
2023-03-16T03:46:12.724Z,2.13
2023-03-16T03:48:43.122Z,3.00
2023-03-16T03:51:11.424Z,2.40
2023-03-16T03:53:42.376Z,2.67
2023-03-16T03:56:49.205Z,2.07
2023-03-16T03:59:18.380Z,2.30
2023-03-16T04:02:07.651Z,2.10
2023-03-16T04:04:48.469Z,2.40
2023-03-16T04:07:17.513Z,2.20
2023-03-16T04:09:47.022Z,2.50
2023-03-16T04:12:27.868Z,2.20
2023-03-16T04:14:56.920Z,2.50
2023-03-16T04:17:27.034Z,2.03
2023-03-16T04:20:02.163Z,1.70
2023-03-16T04:22:31.376Z,2.13
2023-03-16T04:24:59.755Z,2.23
2023-03-16T04:27:29.340Z,2.20
2023-03-16T04:29:59.830Z,2.20
2023-03-16T04:32:32.401Z,2.37
2023-03-16T04:35:03.084Z,2.63
2023-03-16T04:37:53.596Z,2.10
2023-03-16T04:40:32.553Z,1.97
2023-03-16T04:43:44.512Z,2.73
2023-03-16T04:46:24.546Z,25.10
2023-03-16T04:48:58.556Z,34.50
2023-03-16T04:51:54.326Z,34.23
2023-03-16T04:54:28.483Z,36.83
2023-03-16T04:57:00.968Z,27.67
2023-03-16T05:00:11.758Z,14.70
2023-03-16T05:02:48.665Z,6.37
2023-03-16T05:05:18.015Z,4.30
2023-03-16T05:07:48.257Z,3.20
2023-03-16T05:10:19.885Z,2.80
2023-03-16T05:12:49.277Z,3.23
2023-03-16T05:15:18.506Z,2.20
2023-03-16T05:17:56.850Z,2.43
2023-03-16T05:20:25.751Z,2.27
2023-03-16T05:22:59.633Z,2.40
2023-03-16T05:25:34.668Z,2.17
2023-03-16T05:28:06.585Z,2.03
2023-03-16T05:30:46.170Z,2.40
2023-03-16T05:33:19.341Z,1.93
2023-03-16T05:35:52.595Z,2.20
2023-03-16T05:38:23.055Z,2.03
2023-03-16T05:40:53.242Z,2.07
2023-03-16T05:43:37.653Z,2.33
2023-03-16T05:46:06.566Z,2.00
2023-03-16T05:48:36.474Z,1.97
2023-03-16T05:51:06.703Z,2.13
2023-03-16T05:53:36.864Z,2.63
2023-03-16T05:56:12.194Z,2.60
2023-03-16T05:58:43.890Z,2.30
2023-03-16T06:01:15.604Z,2.63
2023-03-16T06:03:45.153Z,2.83
2023-03-16T06:06:21.647Z,2.50
2023-03-16T06:08:58.416Z,2.50
2023-03-16T06:11:28.395Z,2.83
2023-03-16T06:13:58.013Z,2.60
2023-03-16T06:16:27.153Z,2.10
2023-03-16T06:18:58.521Z,2.47
2023-03-16T06:21:28.517Z,2.57
2023-03-16T06:24:03.632Z,2.60
2023-03-16T06:26:32.157Z,45.93
2023-03-16T06:29:00.754Z,32.10
2023-03-16T06:31:29.378Z,14.07
2023-03-16T06:33:58.213Z,8.87
2023-03-16T06:36:27.095Z,6.20
2023-03-16T06:38:59.060Z,5.07
2023-03-16T06:41:35.720Z,3.33
2023-03-16T06:44:06.118Z,3.90
2023-03-16T06:46:37.467Z,3.67
2023-03-16T06:49:06.147Z,2.80
2023-03-16T06:51:34.622Z,2.73
2023-03-16T06:54:03.068Z,3.07
2023-03-16T06:56:33.417Z,3.33
2023-03-16T06:59:02.228Z,3.30
2023-03-16T07:01:31.892Z,2.97
2023-03-16T07:04:00.485Z,3.50
2023-03-16T07:06:32.337Z,3.27
2023-03-16T07:09:01.522Z,3.53
2023-03-16T07:11:34.157Z,3.73
2023-03-16T07:14:02.893Z,3.70
2023-03-16T07:16:33.544Z,3.60
2023-03-16T07:19:05.255Z,3.93
2023-03-16T07:21:39.422Z,3.43
2023-03-16T07:24:12.836Z,4.30
2023-03-16T07:26:44.261Z,4.07
2023-03-16T07:29:17.214Z,3.93
2023-03-16T07:31:46.083Z,3.67
2023-03-16T07:34:19.979Z,37.73
2023-03-16T07:36:53.686Z,49.80
2023-03-16T07:39:24.790Z,26.87
2023-03-16T07:42:01.539Z,16.30
2023-03-16T07:44:53.182Z,8.83
2023-03-16T07:47:23.827Z,5.87
2023-03-16T07:49:55.870Z,5.20
2023-03-16T07:52:25.648Z,3.80
2023-03-16T07:54:54.508Z,4.37
2023-03-16T07:57:24.500Z,3.10
2023-03-16T07:59:52.874Z,2.93
2023-03-16T08:02:23.730Z,3.60
2023-03-16T08:04:53.144Z,3.10
2023-03-16T08:07:21.804Z,3.00
2023-03-16T08:09:55.046Z,3.20
2023-03-16T08:12:34.962Z,3.33
2023-03-16T08:15:04.670Z,2.83
2023-03-16T08:17:34.359Z,3.13
2023-03-16T08:20:10.627Z,2.73
2023-03-16T08:22:39.360Z,3.03
2023-03-16T08:25:10.515Z,3.40
2023-03-16T08:27:43.328Z,3.07
2023-03-16T08:30:13.461Z,3.80
2023-03-16T08:32:46.007Z,3.40
2023-03-16T08:35:16.756Z,3.13
2023-03-16T08:37:47.435Z,2.93
2023-03-16T08:40:17.192Z,3.50
2023-03-16T08:42:50.221Z,19.67
2023-03-16T08:45:20.601Z,25.63
2023-03-16T08:47:50.368Z,14.80
2023-03-16T08:50:19.723Z,12.40
2023-03-16T08:52:49.128Z,7.73
2023-03-16T08:55:17.496Z,6.33
2023-03-16T08:57:46.488Z,5.30
2023-03-16T09:00:18.023Z,4.10
2023-03-16T09:02:47.026Z,4.20
2023-03-16T09:05:15.960Z,2.93
2023-03-16T09:07:44.339Z,3.60
2023-03-16T09:10:16.367Z,3.60
2023-03-16T09:12:45.158Z,3.47
2023-03-16T09:15:15.793Z,3.43
2023-03-16T09:17:45.930Z,3.30
2023-03-16T09:20:34.727Z,3.60
2023-03-16T09:23:03.735Z,3.10
2023-03-16T09:25:32.474Z,3.33
2023-03-16T09:28:01.481Z,3.13
2023-03-16T09:30:31.625Z,3.30
2023-03-16T09:33:00.363Z,3.50
2023-03-16T09:35:28.944Z,2.80
2023-03-16T09:38:06.643Z,2.83
2023-03-16T09:40:36.353Z,2.70
2023-03-16T09:43:29.182Z,2.93
2023-03-16T09:46:06.670Z,18.40
2023-03-16T09:48:37.897Z,17.00
2023-03-16T09:51:09.325Z,10.10
2023-03-16T09:53:40.586Z,7.60
2023-03-16T09:56:46.795Z,5.53
2023-03-16T09:59:52.523Z,4.37
2023-03-16T10:03:00.026Z,3.27
2023-03-16T10:08:40.787Z,2.70
2023-03-16T10:11:32.976Z,2.47
2023-03-16T10:14:11.250Z,3.00
2023-03-16T10:16:46.614Z,3.13
2023-03-16T10:19:21.576Z,2.17
2023-03-16T10:21:52.476Z,2.60
2023-03-16T10:24:35.769Z,2.53
2023-03-16T10:27:07.717Z,2.03
2023-03-16T10:29:38.697Z,2.77
2023-03-16T10:32:14.800Z,2.23
2023-03-16T10:34:49.878Z,3.10
2023-03-16T10:37:18.238Z,2.43
2023-03-16T10:39:46.897Z,2.60
2023-03-16T10:42:18.157Z,3.17
2023-03-16T10:44:47.119Z,2.80
2023-03-16T10:47:21.186Z,2.33
2023-03-16T10:49:51.483Z,2.03
2023-03-16T10:52:24.886Z,2.67
2023-03-16T10:54:57.656Z,2.67
2023-03-16T10:57:28.581Z,2.30
2023-03-16T11:00:00.876Z,2.70
2023-03-16T11:02:34.570Z,2.60
2023-03-16T11:05:16.295Z,2.90
2023-03-16T11:07:52.362Z,3.10
2023-03-16T11:10:30.719Z,2.50
2023-03-16T11:13:04.111Z,3.10
2023-03-16T11:15:39.836Z,2.13
2023-03-16T11:18:17.008Z,2.30
2023-03-16T11:20:47.379Z,2.77
2023-03-16T11:23:18.292Z,2.00
2023-03-16T11:25:54.913Z,2.37
2023-03-16T11:28:33.426Z,2.00
2023-03-16T11:31:12.789Z,2.43
2023-03-16T11:33:41.400Z,2.20
2023-03-16T11:36:27.925Z,2.23
2023-03-16T11:39:08.577Z,2.43
2023-03-16T11:41:48.397Z,2.50
2023-03-16T11:44:26.333Z,2.17
2023-03-16T11:47:03.262Z,2.60
2023-03-16T11:49:52.815Z,2.23
2023-03-16T11:52:34.259Z,2.63
2023-03-16T11:55:16.856Z,15.10
2023-03-16T11:57:55.100Z,27.40
2023-03-16T12:00:36.926Z,17.17
2023-03-16T12:03:31.704Z,8.93
2023-03-16T12:06:16.894Z,5.73
2023-03-16T12:09:15.546Z,3.90
2023-03-16T12:11:49.852Z,3.17
2023-03-16T12:14:24.897Z,3.10
2023-03-16T12:16:57.570Z,2.50
2023-03-16T12:19:30.835Z,2.93
2023-03-16T12:22:08.849Z,2.73
2023-03-16T12:24:43.788Z,2.20
2023-03-16T12:27:17.694Z,2.07
2023-03-16T12:29:59.461Z,2.00
2023-03-16T12:32:39.548Z,2.53
2023-03-16T12:35:19.624Z,2.20
2023-03-16T12:38:01.068Z,2.17
2023-03-16T12:40:40.789Z,2.60
2023-03-16T12:43:28.054Z,10.57
2023-03-16T12:46:06.240Z,19.53
2023-03-16T12:48:39.204Z,12.43
2023-03-16T12:51:08.104Z,7.43
2023-03-16T12:53:47.743Z,5.30
2023-03-16T12:56:19.553Z,4.37
2023-03-16T12:58:49.726Z,3.43
2023-03-16T13:01:20.813Z,3.40
2023-03-16T13:03:51.748Z,3.10
2023-03-16T13:06:23.471Z,2.30
2023-03-16T13:08:56.941Z,2.53
2023-03-16T13:11:27.549Z,2.50
2023-03-16T13:14:10.969Z,2.10
2023-03-16T13:16:40.991Z,2.00
2023-03-16T13:19:26.075Z,1.83
2023-03-16T13:22:19.436Z,2.30
2023-03-16T13:24:54.066Z,1.90
2023-03-16T13:27:28.488Z,1.80
2023-03-16T13:29:59.495Z,1.47
2023-03-16T13:32:33.148Z,1.40
2023-03-16T13:35:03.395Z,1.60
2023-03-16T13:37:32.304Z,1.90
2023-03-16T13:40:02.215Z,1.70
2023-03-16T13:42:33.830Z,2.17
2023-03-16T13:45:14.356Z,1.40
2023-03-16T13:47:45.389Z,1.83
2023-03-16T13:50:16.065Z,1.47
2023-03-16T13:52:51.574Z,1.60
2023-03-16T13:55:27.166Z,1.83
2023-03-16T13:57:57.105Z,1.60
2023-03-16T14:00:28.387Z,1.37
2023-03-16T14:02:59.006Z,1.83
2023-03-16T14:05:30.479Z,1.83
2023-03-16T14:08:00.586Z,1.50
2023-03-16T14:10:33.466Z,1.50
2023-03-16T14:13:11.137Z,1.53
2023-03-16T14:15:40.692Z,1.63
2023-03-16T14:18:16.447Z,1.40
2023-03-16T14:20:44.980Z,1.40
2023-03-16T14:23:21.880Z,1.30
2023-03-16T14:25:50.878Z,1.40
2023-03-16T14:28:23.372Z,1.87
2023-03-16T14:30:53.374Z,1.77
2023-03-16T14:33:30.930Z,1.63
2023-03-16T14:36:01.418Z,1.70
2023-03-16T14:38:33.302Z,1.50
2023-03-16T14:41:07.582Z,1.50
2023-03-16T14:43:40.299Z,1.50
2023-03-16T14:46:09.194Z,1.73
2023-03-16T14:48:38.732Z,1.60
2023-03-16T14:51:08.011Z,1.30
2023-03-16T14:53:37.275Z,1.20
2023-03-16T14:56:12.093Z,1.97
2023-03-16T14:58:41.921Z,1.57
2023-03-16T15:01:15.454Z,1.40
2023-03-16T15:03:44.332Z,1.20
2023-03-16T15:06:13.155Z,1.53
2023-03-16T15:08:45.237Z,1.30
2023-03-16T15:11:14.036Z,1.30
2023-03-16T15:13:53.895Z,38.93
2023-03-16T15:16:24.048Z,31.03
2023-03-16T15:18:52.972Z,17.97
2023-03-16T15:21:24.276Z,8.47
2023-03-16T15:23:52.655Z,6.13
2023-03-16T15:26:26.307Z,3.63
2023-03-16T15:28:57.035Z,2.63
2023-03-16T15:31:26.454Z,2.30
2023-03-16T15:33:54.817Z,2.03
2023-03-16T15:36:25.052Z,1.80
2023-03-16T15:38:55.561Z,1.30
2023-03-16T15:41:28.319Z,1.50
2023-03-16T15:44:01.096Z,1.37
2023-03-16T15:46:29.529Z,1.10
2023-03-16T15:49:02.272Z,1.27
2023-03-16T15:51:32.041Z,1.40
2023-03-16T15:54:03.362Z,1.30
2023-03-16T15:56:47.172Z,1.37
2023-03-16T15:59:22.239Z,1.40
2023-03-16T16:01:52.785Z,1.40
2023-03-16T16:04:23.818Z,1.47
2023-03-16T16:06:55.128Z,1.10
2023-03-16T16:09:23.964Z,1.70
2023-03-16T16:11:52.313Z,1.80
2023-03-16T16:14:25.003Z,1.47
2023-03-16T16:16:54.324Z,1.17
2023-03-16T16:19:23.078Z,1.37
2023-03-16T16:21:51.986Z,1.10
2023-03-16T16:24:20.506Z,1.30
2023-03-16T16:26:55.607Z,1.60
2023-03-16T16:29:27.216Z,1.10
2023-03-16T16:31:55.907Z,1.40
2023-03-16T16:34:25.656Z,1.60
2023-03-16T16:36:54.731Z,10.13
2023-03-16T16:39:23.338Z,13.53
2023-03-16T16:41:54.802Z,9.47
2023-03-16T16:44:27.908Z,6.60
2023-03-16T16:46:56.737Z,5.00
2023-03-16T16:49:28.228Z,3.90
2023-03-16T16:51:56.916Z,3.20
2023-03-16T16:54:31.175Z,2.47
2023-03-16T16:57:01.617Z,2.30
2023-03-16T16:59:33.818Z,1.67
2023-03-16T17:02:04.102Z,2.20
2023-03-16T17:04:32.335Z,1.57
2023-03-16T17:07:02.720Z,1.93
2023-03-16T17:09:31.826Z,1.60
2023-03-16T17:12:01.996Z,2.13
2023-03-16T17:14:32.236Z,2.20
2023-03-16T17:17:04.975Z,1.87
2023-03-16T17:19:33.457Z,2.10
2023-03-16T17:22:01.900Z,2.00
2023-03-16T17:24:31.327Z,2.37
2023-03-16T17:27:01.677Z,1.70
2023-03-16T17:29:33.139Z,1.93
2023-03-16T17:32:02.891Z,1.90
2023-03-16T17:34:34.188Z,2.60
2023-03-16T17:37:05.338Z,1.80
2023-03-16T17:39:35.483Z,1.87
2023-03-16T17:42:07.057Z,2.10
2023-03-16T17:44:40.265Z,2.13
2023-03-16T17:47:16.251Z,2.00
2023-03-16T17:49:48.775Z,1.97
2023-03-16T17:52:19.364Z,2.00
2023-03-16T17:54:48.043Z,1.80
2023-03-16T17:57:19.714Z,2.20
2023-03-16T17:59:50.323Z,3.70
2023-03-16T18:02:41.014Z,45.50
2023-03-16T18:05:19.105Z,30.47
2023-03-16T18:07:47.809Z,19.40
2023-03-16T18:10:17.909Z,11.30
2023-03-16T18:12:49.303Z,7.27
2023-03-16T18:15:20.127Z,5.23
2023-03-16T18:17:50.050Z,3.80
2023-03-16T18:20:30.937Z,3.07
2023-03-16T18:23:03.023Z,2.70
2023-03-16T18:25:34.298Z,2.50
2023-03-16T18:28:03.094Z,2.60
2023-03-16T18:30:33.999Z,2.80
2023-03-16T18:33:04.031Z,2.60
2023-03-16T18:35:32.930Z,2.83
2023-03-16T18:38:01.618Z,2.40
2023-03-16T18:40:30.568Z,2.60
2023-03-16T18:42:59.283Z,2.50
2023-03-16T18:45:28.977Z,1.93
2023-03-16T18:47:58.903Z,1.80
2023-03-16T18:50:30.209Z,2.43
2023-03-16T18:52:59.302Z,2.10
2023-03-16T18:55:28.838Z,2.17
2023-03-16T18:57:58.789Z,2.50
2023-03-16T19:00:29.748Z,2.13
2023-03-16T19:03:03.321Z,2.70
2023-03-16T19:05:35.969Z,2.50
2023-03-16T19:08:06.382Z,2.60
2023-03-16T19:10:37.080Z,2.43
2023-03-16T19:13:10.993Z,2.73
2023-03-16T19:15:39.486Z,2.10
2023-03-16T19:18:09.271Z,2.60
2023-03-16T19:20:38.555Z,2.33
2023-03-16T19:23:10.342Z,2.50
2023-03-16T19:25:41.196Z,2.00
2023-03-16T19:28:15.809Z,2.00
2023-03-16T19:30:45.714Z,2.57
2023-03-16T19:33:22.110Z,2.50
2023-03-16T19:35:52.479Z,2.53
2023-03-16T19:38:21.688Z,2.10
2023-03-16T19:40:53.113Z,2.00
2023-03-16T19:43:22.479Z,2.63
2023-03-16T19:45:51.600Z,2.30
2023-03-16T19:48:25.171Z,2.10
2023-03-16T19:50:53.470Z,2.00
2023-03-16T19:53:23.443Z,2.23
2023-03-16T19:55:54.281Z,1.93
2023-03-16T19:58:31.471Z,1.93
2023-03-16T20:01:01.189Z,2.00
2023-03-16T20:03:35.952Z,2.10
2023-03-16T20:06:04.388Z,2.40
2023-03-16T20:08:32.769Z,2.33
2023-03-16T20:11:03.694Z,2.23
2023-03-16T20:13:32.432Z,2.33
2023-03-16T20:16:01.534Z,2.47
2023-03-16T20:18:31.432Z,2.53
2023-03-16T20:20:59.932Z,2.43
2023-03-16T20:23:30.272Z,2.10
2023-03-16T20:26:02.834Z,1.83
2023-03-16T20:28:35.957Z,9.63
2023-03-16T20:31:08.237Z,15.67
2023-03-16T20:33:39.040Z,11.67
2023-03-16T20:36:10.100Z,6.20
2023-03-16T20:38:38.758Z,3.70
2023-03-16T20:41:17.783Z,2.90
2023-03-16T20:43:46.522Z,3.17
2023-03-16T20:46:20.584Z,2.13
2023-03-16T20:48:50.460Z,2.83
2023-03-16T20:51:18.880Z,3.33
2023-03-16T20:53:49.084Z,2.20
2023-03-16T20:56:20.118Z,2.00
2023-03-16T20:58:50.197Z,2.10
2023-03-16T21:01:21.654Z,2.67
2023-03-16T21:03:55.210Z,2.10
2023-03-16T21:06:26.166Z,2.50
2023-03-16T21:08:56.722Z,2.67
2023-03-16T21:11:27.024Z,2.00
2023-03-16T21:13:56.276Z,2.20
2023-03-16T21:16:25.342Z,2.10
2023-03-16T21:18:55.087Z,2.20
2023-03-16T21:21:23.859Z,2.73
2023-03-16T21:23:52.408Z,2.30
2023-03-16T21:26:24.286Z,2.30
2023-03-16T21:28:56.563Z,2.03
2023-03-16T21:31:25.884Z,2.53
2023-03-16T21:33:56.677Z,1.90
2023-03-16T21:36:26.628Z,2.43
2023-03-16T21:38:55.799Z,2.43
2023-03-16T21:41:24.532Z,2.67
2023-03-16T21:43:54.495Z,2.60
2023-03-16T21:46:24.581Z,3.00
2023-03-16T21:48:58.706Z,2.77
2023-03-16T21:51:31.350Z,2.43
2023-03-16T21:54:01.705Z,2.50
2023-03-16T21:56:30.373Z,2.80
2023-03-16T21:58:58.683Z,2.83
2023-03-16T22:01:29.769Z,2.87
2023-03-16T22:04:04.158Z,2.30
2023-03-16T22:06:32.702Z,1.97
2023-03-16T22:09:01.777Z,2.73
2023-03-16T22:11:31.881Z,2.40
2023-03-16T22:14:01.519Z,2.20
2023-03-16T22:16:36.235Z,2.13
2023-03-16T22:19:06.448Z,2.47
2023-03-16T22:21:36.701Z,2.00
2023-03-16T22:24:07.277Z,2.90
2023-03-16T22:26:35.674Z,1.93
2023-03-16T22:29:15.788Z,3.17
2023-03-16T22:31:44.351Z,2.10
2023-03-16T22:34:23.502Z,2.50
2023-03-16T22:36:52.073Z,2.77
2023-03-16T22:39:20.426Z,2.20
2023-03-16T22:41:48.935Z,2.33
2023-03-16T22:44:22.614Z,2.30
2023-03-16T22:46:52.031Z,1.97
2023-03-16T22:49:27.131Z,2.47
2023-03-16T22:51:58.000Z,2.57
2023-03-16T22:54:29.646Z,2.60
2023-03-16T22:56:58.161Z,2.80
2023-03-16T22:59:28.295Z,2.30
2023-03-16T23:01:56.566Z,2.40
2023-03-16T23:04:30.312Z,2.47
2023-03-16T23:06:59.627Z,2.03
2023-03-16T23:09:28.966Z,2.47
2023-03-16T23:11:59.463Z,2.20
2023-03-16T23:14:32.194Z,2.63
2023-03-16T23:17:00.951Z,2.33
2023-03-16T23:19:32.408Z,2.23
2023-03-16T23:22:03.405Z,2.83
2023-03-16T23:24:32.073Z,2.33
2023-03-16T23:27:00.694Z,2.40
2023-03-16T23:29:29.273Z,2.60
2023-03-16T23:31:57.947Z,1.70
2023-03-16T23:34:26.957Z,2.10
2023-03-16T23:36:56.908Z,1.83
2023-03-16T23:39:25.848Z,1.83
2023-03-16T23:41:54.245Z,1.70
2023-03-16T23:44:25.544Z,2.10
2023-03-16T23:46:54.561Z,1.83
2023-03-16T23:49:26.294Z,2.10
2023-03-16T23:51:57.274Z,2.30
2023-03-16T23:54:27.575Z,1.90
2023-03-16T23:56:56.186Z,2.00
2023-03-16T23:59:24.554Z,1.67
