createdAt,value
2023-05-23T00:00:16.549Z,1022.474435
2023-05-23T00:05:16.160Z,1022.474138
2023-05-23T00:10:16.496Z,1022.493943
2023-05-23T00:15:16.693Z,1022.513832
2023-05-23T00:20:15.923Z,1022.514778
2023-05-23T00:25:15.936Z,1022.575787
2023-05-23T00:30:15.798Z,1022.577209
2023-05-23T00:35:16.395Z,1022.598969
2023-05-23T00:40:15.987Z,1022.619074
2023-05-23T00:45:15.837Z,1022.599394
2023-05-23T00:50:16.229Z,1022.579098
2023-05-23T00:55:16.099Z,1022.558175
2023-05-23T01:00:15.884Z,1022.578337
2023-05-23T01:05:16.400Z,1022.518768
2023-05-23T01:10:15.989Z,1022.537226
2023-05-23T01:15:16.116Z,1022.599095
2023-05-23T01:20:15.808Z,1022.562180
2023-05-23T01:25:15.993Z,1022.575211
2023-05-23T01:30:15.805Z,1022.476677
2023-05-23T01:35:16.825Z,1022.527454
2023-05-23T01:40:15.729Z,1022.625447
2023-05-23T01:45:16.091Z,1022.686747
2023-05-23T01:50:15.774Z,1022.647905
2023-05-23T01:55:16.942Z,1022.610356
2023-05-23T02:00:15.733Z,1022.553560
2023-05-23T02:05:16.177Z,1022.593051
2023-05-23T02:10:16.485Z,1022.631662
2023-05-23T02:15:16.070Z,1022.651696
2023-05-23T02:20:16.463Z,1022.694335
2023-05-23T02:25:16.438Z,1022.594677
2023-05-23T02:30:15.996Z,1022.676422
2023-05-23T02:35:16.213Z,1022.717491
2023-05-23T02:40:16.025Z,1022.737676
2023-05-23T02:45:17.013Z,1022.717423
2023-05-23T02:50:15.963Z,1022.659309
2023-05-23T02:55:16.131Z,1022.660502
2023-05-23T03:00:15.739Z,1022.681232
2023-05-23T03:05:15.862Z,1022.622003
2023-05-23T03:10:17.006Z,1022.642425
2023-05-23T03:15:16.117Z,1022.582779
2023-05-23T03:20:16.644Z,1022.682398
2023-05-23T03:25:15.811Z,1022.622524
2023-05-23T03:30:16.173Z,1022.702431
2023-05-23T03:35:15.811Z,1022.762375
2023-05-23T03:40:16.738Z,1022.741684
2023-05-23T03:45:16.242Z,1022.780880
2023-05-23T03:50:16.479Z,1022.781650
2023-05-23T03:55:16.829Z,1022.882006
2023-05-23T04:00:15.998Z,1022.881495
2023-05-23T04:05:16.665Z,1022.982410
2023-05-23T04:10:16.134Z,1023.001229
2023-05-23T04:15:16.134Z,1023.041331
2023-05-23T04:20:15.850Z,1023.081388
2023-05-23T04:25:15.844Z,1023.079014
2023-05-23T04:30:15.828Z,1023.078804
2023-05-23T04:35:16.515Z,1023.100808
2023-05-23T04:40:16.768Z,1023.080303
2023-05-23T04:45:15.903Z,1023.179991
2023-05-23T04:50:16.411Z,1023.177714
2023-05-23T04:55:15.806Z,1023.135677
2023-05-23T05:00:15.920Z,1023.181023
2023-05-23T05:05:15.870Z,1023.163430
2023-05-23T05:10:16.039Z,1023.162383
2023-05-23T05:15:16.242Z,1023.200013
2023-05-23T05:20:16.008Z,1023.300073
2023-05-23T05:25:15.916Z,1023.320103
2023-05-23T05:30:15.756Z,1023.319203
2023-05-23T05:35:16.962Z,1023.340137
2023-05-23T05:40:16.224Z,1023.321934
2023-05-23T05:45:15.996Z,1023.340755
2023-05-23T05:50:16.584Z,1023.321389
2023-05-23T05:55:16.307Z,1023.362761
2023-05-23T06:00:16.532Z,1023.402879
2023-05-23T06:05:16.618Z,1023.382350
2023-05-23T06:10:16.599Z,1023.362277
2023-05-23T06:15:16.063Z,1023.343222
2023-05-23T06:20:15.956Z,1023.282514
2023-05-23T06:25:16.291Z,1023.222456
2023-05-23T06:30:16.172Z,1023.200046
2023-05-23T06:35:16.520Z,1023.201377
2023-05-23T06:40:15.866Z,1023.219074
2023-05-23T06:45:16.725Z,1023.281838
2023-05-23T06:50:16.002Z,1023.327243
2023-05-23T06:55:16.219Z,1023.449982
2023-05-23T07:00:16.457Z,1023.488070
2023-05-23T07:05:16.437Z,1023.527816
2023-05-23T07:10:17.079Z,1023.509849
2023-05-23T07:15:16.050Z,1023.571850
2023-05-23T07:20:15.900Z,1023.692394
2023-05-23T07:25:16.093Z,1023.732598
2023-05-23T07:30:16.388Z,1023.753125
2023-05-23T07:35:16.718Z,1023.792825
2023-05-23T07:40:15.984Z,1023.811974
2023-05-23T07:45:16.093Z,1023.772666
2023-05-23T07:50:15.684Z,1023.793238
2023-05-23T07:55:16.233Z,1023.854639
2023-05-23T08:00:16.452Z,1023.795716
2023-05-23T08:05:16.832Z,1023.756574
2023-05-23T08:10:17.330Z,1023.757086
2023-05-23T08:15:16.128Z,1023.757260
2023-05-23T08:20:17.292Z,1023.776676
2023-05-23T08:25:15.983Z,1023.735467
2023-05-23T08:30:16.617Z,1023.796066
2023-05-23T08:35:16.141Z,1023.815575
2023-05-23T08:40:15.798Z,1023.815477
2023-05-23T08:45:16.119Z,1023.816688
2023-05-23T08:50:17.636Z,1023.836789
2023-05-23T08:55:16.073Z,1023.816993
2023-05-23T09:00:16.778Z,1023.815569
2023-05-23T09:05:15.832Z,1023.814642
2023-05-23T09:10:16.584Z,1023.794465
2023-05-23T09:15:16.058Z,1023.815249
2023-05-23T09:20:16.760Z,1023.795266
2023-05-23T09:25:16.355Z,1023.836009
2023-05-23T09:30:15.778Z,1023.796224
2023-05-23T09:35:16.549Z,1023.736149
2023-05-23T09:40:16.233Z,1023.676846
2023-05-23T09:45:16.509Z,1023.635647
2023-05-23T09:50:16.489Z,1023.615807
2023-05-23T09:55:16.149Z,1023.656918
2023-05-23T10:00:16.499Z,1023.677674
2023-05-23T10:05:15.999Z,1023.697310
2023-05-23T10:10:16.440Z,1023.617008
2023-05-23T10:15:16.347Z,1023.576285
2023-05-23T10:20:16.400Z,1023.556495
2023-05-23T10:25:16.672Z,1023.597149
2023-05-23T10:30:16.576Z,1023.537845
2023-05-23T10:35:16.416Z,1023.477841
2023-05-23T10:40:16.370Z,1023.457239
2023-05-23T10:45:16.168Z,1023.458380
2023-05-23T10:50:16.357Z,1023.478397
2023-05-23T10:55:16.020Z,1023.437942
2023-05-23T11:00:15.702Z,1023.337921
2023-05-23T11:05:15.909Z,1023.378544
2023-05-23T11:10:16.386Z,1023.418570
2023-05-23T11:15:15.766Z,1023.378428
2023-05-23T11:20:15.866Z,1023.357704
2023-05-23T11:25:15.751Z,1023.338183
2023-05-23T11:30:15.921Z,1023.298212
2023-05-23T11:35:16.337Z,1023.258747
2023-05-23T11:40:15.914Z,1023.318935
2023-05-23T11:45:16.876Z,1023.259066
2023-05-23T11:50:16.170Z,1023.219267
2023-05-23T11:55:21.116Z,1023.219224
2023-05-23T12:00:16.882Z,1023.139913
2023-05-23T12:05:16.187Z,1023.160027
2023-05-23T12:10:16.203Z,1023.060388
2023-05-23T12:15:16.717Z,1022.980629
2023-05-23T12:20:16.425Z,1023.021520
2023-05-23T12:25:15.796Z,1023.082123
2023-05-23T12:30:16.620Z,1023.041374
2023-05-23T12:35:16.286Z,1023.001509
2023-05-23T12:40:16.400Z,1022.921966
2023-05-23T12:45:15.822Z,1022.822062
2023-05-23T12:50:16.105Z,1022.822125
2023-05-23T12:55:16.337Z,1022.761586
2023-05-23T13:00:16.334Z,1022.861563
2023-05-23T13:05:16.397Z,1022.921026
2023-05-23T13:10:16.738Z,1022.960218
2023-05-23T13:15:16.185Z,1022.980324
2023-05-23T13:20:16.023Z,1022.920510
2023-05-23T13:25:16.086Z,1022.880367
2023-05-23T13:30:16.227Z,1022.920844
2023-05-23T13:35:16.555Z,1022.999915
2023-05-23T13:40:16.385Z,1023.076659
2023-05-23T13:45:16.218Z,1023.034487
2023-05-23T13:50:16.025Z,1023.051098
2023-05-23T13:55:15.850Z,1023.130939
2023-05-23T14:00:16.397Z,1023.110184
2023-05-23T14:05:16.326Z,1023.068239
2023-05-23T14:10:16.604Z,1023.047285
2023-05-23T14:15:16.373Z,1023.006617
2023-05-23T14:20:16.962Z,1022.924828
2023-05-23T14:25:16.376Z,1022.868638
2023-05-23T14:30:15.925Z,1022.936102
2023-05-23T14:35:16.065Z,1022.894076
2023-05-23T14:40:16.171Z,1022.775080
2023-05-23T14:45:18.703Z,1022.756922
2023-05-23T14:50:16.354Z,1022.736770
2023-05-23T14:55:17.202Z,1022.675616
2023-05-23T15:00:15.904Z,1022.615144
2023-05-23T15:05:15.852Z,1022.636398
2023-05-23T15:10:16.757Z,1022.593075
2023-05-23T15:15:16.538Z,1022.654147
2023-05-23T15:20:16.004Z,1022.694476
2023-05-23T15:25:16.109Z,1022.733686
2023-05-23T15:30:16.278Z,1022.753675
2023-05-23T15:35:17.138Z,1022.853207
2023-05-23T15:40:17.088Z,1022.892981
2023-05-23T15:45:15.690Z,1022.890646
2023-05-23T15:50:15.698Z,1022.888219
2023-05-23T15:55:15.964Z,1022.948532
2023-05-23T16:00:16.140Z,1022.989738
2023-05-23T16:05:16.430Z,1022.983864
2023-05-23T16:10:16.412Z,1023.002179
2023-05-23T16:15:16.494Z,1022.982072
2023-05-23T16:20:16.169Z,1023.025942
2023-05-23T16:25:15.705Z,1023.025526
2023-05-23T16:30:15.807Z,1023.063922
2023-05-23T16:35:15.943Z,1023.005966
2023-05-23T16:40:17.665Z,1023.038469
2023-05-23T16:45:16.776Z,1023.081191
2023-05-23T16:50:17.340Z,1023.076638
2023-05-23T16:55:16.819Z,1022.973617
2023-05-23T17:00:16.780Z,1022.930462
2023-05-23T17:05:16.008Z,1022.865103
2023-05-23T17:10:18.139Z,1022.807636
2023-05-23T17:15:15.925Z,1022.828372
2023-05-23T17:20:15.890Z,1022.846721
2023-05-23T17:25:16.141Z,1022.865331
2023-05-23T17:30:15.826Z,1022.825500
2023-05-23T17:35:15.998Z,1022.779435
2023-05-23T17:40:16.651Z,1022.648786
2023-05-23T17:45:16.228Z,1022.627432
2023-05-23T17:50:16.665Z,1022.585285
2023-05-23T17:55:15.963Z,1022.525752
2023-05-23T18:00:15.956Z,1022.489595
2023-05-23T18:05:15.920Z,1022.432159
2023-05-23T18:10:16.594Z,1022.351022
2023-05-23T18:15:15.851Z,1022.372442
2023-05-23T18:20:15.795Z,1022.324746
2023-05-23T18:25:16.622Z,1022.346817
2023-05-23T18:30:16.380Z,1022.324105
2023-05-23T18:35:16.379Z,1022.287908
2023-05-23T18:40:16.164Z,1022.203881
2023-05-23T18:45:15.695Z,1022.137864
2023-05-23T18:50:16.035Z,1022.041499
2023-05-23T18:55:15.714Z,1022.046130
2023-05-23T19:00:16.817Z,1022.005034
2023-05-23T19:05:15.926Z,1021.877641
2023-05-23T19:10:17.018Z,1021.766029
2023-05-23T19:15:16.830Z,1021.756824
2023-05-23T19:20:17.114Z,1021.778261
2023-05-23T19:25:16.211Z,1021.771779
2023-05-23T19:30:17.097Z,1021.667613
2023-05-23T19:35:16.967Z,1021.669071
2023-05-23T19:40:15.929Z,1021.603790
2023-05-23T19:45:16.113Z,1021.562078
2023-05-23T19:50:16.298Z,1021.547246
2023-05-23T19:55:17.138Z,1021.505062
2023-05-23T20:00:16.151Z,1021.485105
2023-05-23T20:05:16.908Z,1021.383958
2023-05-23T20:10:16.199Z,1021.300772
2023-05-23T20:15:21.746Z,1021.280293
2023-05-23T20:20:16.364Z,1021.201888
2023-05-23T20:25:16.174Z,1021.240032
2023-05-23T20:30:16.325Z,1021.200968
2023-05-23T20:35:16.153Z,1021.200104
2023-05-23T20:40:16.141Z,1021.191152
2023-05-23T20:45:16.935Z,1021.147544
2023-05-23T20:50:16.094Z,1021.026495
2023-05-23T20:55:16.324Z,1020.947010
2023-05-23T21:00:15.885Z,1020.871959
2023-05-23T21:05:16.078Z,1020.815734
2023-05-23T21:10:16.497Z,1020.751514
2023-05-23T21:15:16.272Z,1020.810650
2023-05-23T21:20:16.134Z,1020.828714
2023-05-23T21:25:17.278Z,1020.843881
2023-05-23T21:30:16.076Z,1020.865683
2023-05-23T21:35:16.074Z,1020.840576
2023-05-23T21:40:15.853Z,1020.863528
2023-05-23T21:45:16.270Z,1020.957624
2023-05-23T21:50:16.013Z,1020.980069
2023-05-23T21:55:17.441Z,1021.037357
2023-05-23T22:00:17.028Z,1020.911927
2023-05-23T22:05:16.105Z,1020.851914
2023-05-23T22:10:16.959Z,1020.860931
2023-05-23T22:15:16.860Z,1020.790169
2023-05-23T22:20:17.157Z,1020.749146
2023-05-23T22:25:16.705Z,1020.790517
2023-05-23T22:30:16.145Z,1020.799213
2023-05-23T22:35:16.057Z,1020.737244
2023-05-23T22:40:17.139Z,1020.698751
2023-05-23T22:45:16.417Z,1020.680498
2023-05-23T22:50:16.623Z,1020.680985
2023-05-23T22:55:16.355Z,1020.657717
2023-05-23T23:00:16.372Z,1020.557505
2023-05-23T23:05:16.004Z,1020.540041
2023-05-23T23:10:16.913Z,1020.544462
2023-05-23T23:15:16.155Z,1020.520884
2023-05-23T23:20:16.113Z,1020.458085
2023-05-23T23:25:15.895Z,1020.441764
2023-05-23T23:30:15.799Z,1020.505981
2023-05-23T23:35:16.189Z,1020.446022
2023-05-23T23:40:15.715Z,1020.362610
2023-05-23T23:45:16.570Z,1020.343051
2023-05-23T23:50:15.799Z,1020.302304
2023-05-23T23:55:21.830Z,1020.307541
