createdAt,value
2018-10-07T00:00:42.179Z,99.40
2018-10-07T00:03:10.256Z,99.60
2018-10-07T00:05:38.335Z,99.90
2018-10-07T00:08:06.599Z,99.90
2018-10-07T00:10:35.351Z,99.90
2018-10-07T00:13:03.504Z,99.70
2018-10-07T00:15:31.962Z,99.30
2018-10-07T00:18:00.048Z,99.40
2018-10-07T00:20:28.147Z,99.40
2018-10-07T00:22:56.278Z,99.60
2018-10-07T00:25:24.916Z,99.90
2018-10-07T00:27:53.040Z,99.90
2018-10-07T00:30:21.123Z,99.90
2018-10-07T00:50:08.259Z,99.90
2018-10-07T00:52:36.593Z,99.90
2018-10-07T00:55:04.988Z,99.70
2018-10-07T00:57:33.108Z,99.90
2018-10-07T01:00:01.188Z,99.90
2018-10-07T01:02:29.743Z,99.90
2018-10-07T01:04:59.276Z,99.90
2018-10-07T01:07:27.371Z,99.90
2018-10-07T01:09:56.100Z,99.90
2018-10-07T01:12:24.854Z,99.90
2018-10-07T01:14:52.968Z,99.90
2018-10-07T01:17:21.079Z,99.90
2018-10-07T01:19:49.159Z,99.90
2018-10-07T01:22:17.246Z,99.90
2018-10-07T01:24:45.702Z,99.90
2018-10-07T01:27:13.917Z,99.90
2018-10-07T01:29:41.999Z,99.90
2018-10-07T01:32:10.139Z,99.90
2018-10-07T01:34:38.222Z,99.90
2018-10-07T01:37:06.350Z,99.90
2018-10-07T01:39:34.572Z,99.90
2018-10-07T01:42:03.256Z,99.90
2018-10-07T01:44:31.380Z,99.90
2018-10-07T01:46:59.675Z,99.90
2018-10-07T01:49:27.813Z,99.90
2018-10-07T01:51:55.944Z,99.90
2018-10-07T01:54:24.524Z,99.90
2018-10-07T01:56:52.605Z,99.90
2018-10-07T01:59:20.839Z,99.90
2018-10-07T02:01:48.934Z,99.90
2018-10-07T02:04:17.000Z,99.90
2018-10-07T02:06:45.519Z,99.90
2018-10-07T02:09:14.103Z,99.90
2018-10-07T02:11:42.219Z,99.90
2018-10-07T02:14:10.318Z,99.90
2018-10-07T02:16:38.633Z,99.90
2018-10-07T02:19:06.743Z,99.90
2018-10-07T02:21:36.114Z,99.90
2018-10-07T02:24:04.774Z,99.90
2018-10-07T02:26:32.871Z,99.90
2018-10-07T02:29:02.032Z,99.90
2018-10-07T02:31:30.135Z,99.90
2018-10-07T02:33:58.237Z,99.90
2018-10-07T02:36:26.344Z,99.90
2018-10-07T02:38:54.652Z,99.90
2018-10-07T02:41:22.751Z,99.90
2018-10-07T02:43:50.844Z,99.90
2018-10-07T02:46:18.907Z,99.90
2018-10-07T02:48:47.022Z,99.90
2018-10-07T02:51:15.646Z,99.90
2018-10-07T02:53:44.024Z,99.90
2018-10-07T02:56:12.762Z,99.90
2018-10-07T02:58:41.335Z,99.90
2018-10-07T03:01:09.748Z,99.90
2018-10-07T03:03:37.860Z,99.90
2018-10-07T03:06:06.003Z,99.90
2018-10-07T03:08:34.220Z,99.90
2018-10-07T03:11:02.321Z,99.90
2018-10-07T03:13:31.383Z,99.90
2018-10-07T03:15:59.464Z,99.90
2018-10-07T03:18:28.219Z,99.90
2018-10-07T03:20:56.390Z,99.90
2018-10-07T03:23:24.568Z,99.90
2018-10-07T03:25:52.639Z,99.90
2018-10-07T03:28:20.717Z,99.90
2018-10-07T03:30:48.792Z,99.90
2018-10-07T03:33:16.892Z,99.90
2018-10-07T03:35:46.092Z,99.90
2018-10-07T03:38:14.424Z,99.90
2018-10-07T03:40:42.532Z,99.90
2018-10-07T03:43:11.540Z,99.90
2018-10-07T03:45:39.623Z,99.90
2018-10-07T03:48:07.729Z,99.90
2018-10-07T03:50:35.840Z,99.90
2018-10-07T03:53:04.890Z,99.90
2018-10-07T03:55:33.608Z,99.90
2018-10-07T03:58:01.676Z,99.90
2018-10-07T04:00:29.797Z,99.90
2018-10-07T04:02:57.884Z,99.90
2018-10-07T04:05:25.968Z,99.90
2018-10-07T04:07:54.449Z,99.90
2018-10-07T04:10:23.269Z,99.90
2018-10-07T04:12:51.343Z,99.90
2018-10-07T04:15:20.111Z,99.90
2018-10-07T04:17:48.190Z,99.90
2018-10-07T04:20:16.362Z,99.90
2018-10-07T04:22:44.514Z,99.90
2018-10-07T04:25:12.653Z,99.90
2018-10-07T04:27:40.788Z,99.90
2018-10-07T04:30:08.916Z,99.90
2018-10-07T04:32:37.004Z,99.90
2018-10-07T04:35:05.775Z,99.90
2018-10-07T04:37:35.704Z,99.90
2018-10-07T04:40:04.239Z,99.90
2018-10-07T04:42:32.367Z,99.90
2018-10-07T04:45:00.467Z,99.90
2018-10-07T04:47:28.616Z,99.90
2018-10-07T04:49:56.711Z,99.90
2018-10-07T04:52:24.975Z,99.90
2018-10-07T04:54:53.755Z,99.90
2018-10-07T04:57:21.843Z,99.90
2018-10-07T04:59:49.955Z,99.90
2018-10-07T05:02:18.041Z,99.90
2018-10-07T05:04:46.162Z,99.90
2018-10-07T05:07:14.339Z,99.90
2018-10-07T05:09:42.466Z,99.90
2018-10-07T05:12:10.765Z,99.90
2018-10-07T05:14:38.683Z,99.90
2018-10-07T05:17:08.812Z,99.90
2018-10-07T05:19:36.899Z,99.90
2018-10-07T05:22:05.493Z,99.90
2018-10-07T05:24:34.181Z,99.90
2018-10-07T05:27:02.261Z,99.90
2018-10-07T05:29:31.695Z,99.90
2018-10-07T05:31:59.744Z,99.90
2018-10-07T05:34:27.840Z,99.90
2018-10-07T05:36:55.954Z,99.90
2018-10-07T05:39:25.106Z,99.90
2018-10-07T05:41:53.773Z,99.90
2018-10-07T05:44:21.969Z,99.90
2018-10-07T05:46:50.056Z,99.90
2018-10-07T05:49:18.194Z,99.90
2018-10-07T05:51:47.196Z,99.90
2018-10-07T05:54:15.710Z,99.90
2018-10-07T05:56:44.164Z,99.90
2018-10-07T05:59:12.280Z,99.90
2018-10-07T06:01:42.876Z,99.90
2018-10-07T06:04:21.290Z,99.90
2018-10-07T06:06:49.471Z,99.90
2018-10-07T06:09:23.605Z,99.90
2018-10-07T06:11:52.051Z,99.90
2018-10-07T06:14:32.029Z,99.90
2018-10-07T06:17:00.116Z,96.50
2018-10-07T06:19:28.470Z,97.20
2018-10-07T06:21:56.614Z,95.30
2018-10-07T06:24:25.331Z,91.10
2018-10-07T06:26:54.042Z,86.10
2018-10-07T06:29:22.755Z,88.80
2018-10-07T06:31:50.967Z,87.50
2018-10-07T06:34:20.662Z,85.60
2018-10-07T06:36:50.119Z,86.00
2018-10-07T06:39:18.882Z,88.20
2018-10-07T06:41:47.608Z,90.00
2018-10-07T06:44:17.283Z,93.30
2018-10-07T06:46:47.194Z,94.40
2018-10-07T06:49:17.505Z,93.30
2018-10-07T06:51:47.866Z,93.10
2018-10-07T06:54:17.366Z,91.70
2018-10-07T06:56:49.040Z,91.30
2018-10-07T06:59:19.237Z,91.30
2018-10-07T07:01:48.377Z,90.40
2018-10-07T07:04:18.174Z,89.70
2018-10-07T07:06:49.162Z,89.20
2018-10-07T07:09:18.165Z,89.50
2018-10-07T07:11:46.292Z,89.90
2018-10-07T07:14:15.868Z,89.90
2018-10-07T07:16:44.961Z,89.40
2018-10-07T07:19:14.573Z,87.40
2018-10-07T07:21:42.805Z,86.30
2018-10-07T07:24:11.888Z,84.20
2018-10-07T07:26:40.046Z,82.10
2018-10-07T07:29:09.211Z,82.80
2018-10-07T07:31:38.668Z,82.20
2018-10-07T07:34:09.268Z,79.40
2018-10-07T07:36:39.238Z,77.50
2018-10-07T07:39:09.568Z,75.20
2018-10-07T07:41:38.201Z,76.30
2018-10-07T07:44:07.888Z,75.00
2018-10-07T07:46:37.314Z,73.10
2018-10-07T07:49:07.150Z,70.30
2018-10-07T07:51:38.021Z,70.10
2018-10-07T07:54:07.132Z,71.80
2018-10-07T07:56:38.359Z,71.10
2018-10-07T07:59:07.267Z,70.00
2018-10-07T08:01:36.622Z,67.20
2018-10-07T08:04:10.554Z,66.10
2018-10-07T08:07:11.086Z,65.70
2018-10-07T08:09:41.479Z,65.00
2018-10-07T08:12:11.151Z,64.60
2018-10-07T08:14:39.232Z,63.60
2018-10-07T08:17:07.336Z,63.20
2018-10-07T08:19:35.422Z,60.40
2018-10-07T08:22:03.733Z,58.90
2018-10-07T08:24:31.812Z,59.20
2018-10-07T08:26:59.977Z,59.60
2018-10-07T08:29:28.118Z,60.80
2018-10-07T08:31:56.208Z,59.70
2018-10-07T08:34:26.130Z,57.30
2018-10-07T08:36:54.767Z,57.50
2018-10-07T08:39:23.135Z,58.60
2018-10-07T08:41:51.244Z,58.40
2018-10-07T08:44:19.843Z,56.70
2018-10-07T08:46:49.299Z,55.50
2018-10-07T08:49:17.697Z,54.10
2018-10-07T08:51:46.072Z,53.50
2018-10-07T08:54:15.949Z,54.60
2018-10-07T08:56:44.591Z,52.80
2018-10-07T08:59:12.835Z,50.00
2018-10-07T09:01:41.200Z,47.70
2018-10-07T09:04:09.880Z,49.00
2018-10-07T09:06:38.261Z,47.50
2018-10-07T09:09:07.451Z,47.60
2018-10-07T09:11:35.628Z,46.80
2018-10-07T09:14:03.921Z,44.30
2018-10-07T09:16:32.038Z,44.20
2018-10-07T09:19:00.122Z,44.10
2018-10-07T09:21:28.817Z,42.60
2018-10-07T09:23:56.945Z,42.10
2018-10-07T09:26:25.399Z,43.50
2018-10-07T09:28:53.742Z,46.30
2018-10-07T09:31:21.834Z,49.20
2018-10-07T09:33:49.919Z,52.40
2018-10-07T09:36:18.012Z,54.70
2018-10-07T09:38:46.144Z,55.30
2018-10-07T09:41:15.964Z,56.50
2018-10-07T09:43:44.164Z,57.60
2018-10-07T09:46:12.227Z,57.20
2018-10-07T09:48:41.081Z,56.00
2018-10-07T09:51:09.159Z,54.10
2018-10-07T09:53:37.264Z,52.20
2018-10-07T09:56:05.410Z,50.40
2018-10-07T09:58:33.702Z,48.00
2018-10-07T10:01:01.828Z,47.60
2018-10-07T10:03:29.940Z,48.30
2018-10-07T10:05:58.028Z,45.70
2018-10-07T10:08:26.181Z,43.70
2018-10-07T10:10:55.023Z,41.00
2018-10-07T10:13:23.070Z,44.00
2018-10-07T10:15:51.124Z,47.30
2018-10-07T10:18:25.245Z,45.60
2018-10-07T10:21:11.334Z,43.10
2018-10-07T10:23:50.610Z,42.20
2018-10-07T10:27:33.495Z,42.80
2018-10-07T10:30:05.360Z,42.70
2018-10-07T10:32:35.880Z,44.80
2018-10-07T10:37:17.589Z,45.10
2018-10-07T10:39:55.163Z,44.10
2018-10-07T10:43:31.958Z,43.30
2018-10-07T10:46:02.551Z,42.00
2018-10-07T10:48:41.574Z,42.70
2018-10-07T10:53:26.091Z,41.20
2018-10-07T10:56:10.521Z,41.50
2018-10-07T10:58:49.964Z,43.30
2018-10-07T11:01:23.731Z,43.00
2018-10-07T11:04:00.179Z,43.30
2018-10-07T11:07:06.544Z,44.20
2018-10-07T11:11:46.601Z,45.50
2018-10-07T11:15:23.323Z,46.90
2018-10-07T11:20:22.245Z,50.20
2018-10-07T11:22:58.545Z,50.80
2018-10-07T11:25:36.183Z,50.20
2018-10-07T11:28:11.755Z,50.10
2018-10-07T11:31:26.552Z,51.20
2018-10-07T11:34:06.901Z,52.20
2018-10-07T11:40:57.960Z,52.40
2018-10-07T11:43:34.744Z,52.40
2018-10-07T11:46:11.551Z,53.30
2018-10-07T11:49:09.888Z,53.20
2018-10-07T11:53:52.853Z,53.80
2018-10-07T11:56:22.076Z,54.00
2018-10-07T11:58:50.692Z,52.10
2018-10-07T12:01:19.445Z,52.20
2018-10-07T12:04:00.014Z,52.90
2018-10-07T12:06:30.294Z,51.90
2018-10-07T12:09:01.315Z,50.20
2018-10-07T12:11:29.735Z,50.00
2018-10-07T12:13:58.654Z,51.00
2018-10-07T12:16:27.174Z,51.40
2018-10-07T12:18:55.300Z,51.10
2018-10-07T12:21:23.429Z,50.30
2018-10-07T12:23:51.536Z,50.10
2018-10-07T12:26:19.627Z,49.60
2018-10-07T12:28:47.753Z,49.90
2018-10-07T12:31:16.581Z,51.60
2018-10-07T12:33:45.242Z,52.80
2018-10-07T12:36:15.634Z,52.20
2018-10-07T12:38:45.667Z,52.60
2018-10-07T12:41:14.160Z,53.10
2018-10-07T12:43:42.240Z,53.60
2018-10-07T12:46:10.357Z,55.20
2018-10-07T12:48:38.683Z,55.10
2018-10-07T12:51:06.983Z,55.30
2018-10-07T12:53:40.438Z,54.80
2018-10-07T12:56:08.522Z,55.60
2018-10-07T12:58:36.648Z,56.00
2018-10-07T13:01:04.799Z,56.30
2018-10-07T13:03:32.967Z,56.60
2018-10-07T13:06:01.023Z,56.80
2018-10-07T13:08:29.129Z,57.10
2018-10-07T13:10:57.295Z,56.90
2018-10-07T13:13:26.514Z,57.00
2018-10-07T13:15:54.655Z,57.10
2018-10-07T13:18:22.859Z,57.20
2018-10-07T13:20:50.936Z,57.00
2018-10-07T13:23:19.045Z,57.40
2018-10-07T13:25:48.967Z,57.70
2018-10-07T13:28:17.145Z,57.90
2018-10-07T13:30:49.761Z,58.10
2018-10-07T13:33:17.891Z,58.50
2018-10-07T13:35:46.081Z,58.50
2018-10-07T13:38:14.345Z,58.70
2018-10-07T13:40:42.466Z,59.10
2018-10-07T13:43:16.728Z,59.70
2018-10-07T13:45:44.943Z,59.70
2018-10-07T13:48:24.103Z,59.70
2018-10-07T13:50:52.544Z,60.20
2018-10-07T13:53:20.690Z,60.50
2018-10-07T13:55:48.732Z,60.80
2018-10-07T14:01:52.508Z,61.90
2018-10-07T14:04:20.740Z,62.30
2018-10-07T14:07:01.965Z,62.90
2018-10-07T14:09:30.080Z,62.50
2018-10-07T14:11:58.184Z,62.70
2018-10-07T14:17:21.200Z,62.50
2018-10-07T14:19:50.450Z,62.40
2018-10-07T14:22:18.588Z,62.60
2018-10-07T14:24:47.420Z,62.20
2018-10-07T14:27:16.276Z,62.00
2018-10-07T14:29:44.980Z,61.90
2018-10-07T14:32:13.236Z,61.50
2018-10-07T14:34:43.168Z,60.50
2018-10-07T14:37:11.462Z,60.90
2018-10-07T14:39:39.544Z,59.50
2018-10-07T14:42:07.633Z,58.70
2018-10-07T14:44:36.835Z,57.70
2018-10-07T14:47:05.534Z,56.90
2018-10-07T14:49:33.864Z,57.10
2018-10-07T14:52:01.987Z,57.00
2018-10-07T14:54:30.063Z,57.70
2018-10-07T14:56:59.227Z,57.30
2018-10-07T14:59:27.361Z,57.40
2018-10-07T15:01:55.503Z,57.50
2018-10-07T15:04:23.611Z,57.20
2018-10-07T15:06:51.680Z,57.60
2018-10-07T15:09:34.644Z,58.20
2018-10-07T15:12:03.687Z,58.00
2018-10-07T15:14:31.772Z,58.30
2018-10-07T15:16:59.915Z,58.40
2018-10-07T15:19:28.028Z,59.00
2018-10-07T15:21:56.212Z,59.50
2018-10-07T15:24:24.355Z,60.30
2018-10-07T15:26:52.440Z,60.50
2018-10-07T15:29:23.140Z,61.10
2018-10-07T15:31:51.148Z,61.40
2018-10-07T15:34:19.239Z,62.10
2018-10-07T15:36:47.331Z,62.70
2018-10-07T15:39:15.460Z,63.10
2018-10-07T15:41:43.892Z,63.10
2018-10-07T15:44:12.151Z,63.00
2018-10-07T15:46:40.246Z,63.40
2018-10-07T15:49:08.336Z,64.00
2018-10-07T15:51:37.116Z,64.10
2018-10-07T15:54:05.685Z,64.30
2018-10-07T15:56:33.802Z,64.20
2018-10-07T15:59:01.840Z,64.60
2018-10-07T16:01:29.924Z,64.70
2018-10-07T16:03:58.043Z,65.10
2018-10-07T16:06:27.838Z,65.80
2018-10-07T16:08:56.566Z,66.70
2018-10-07T16:11:25.787Z,67.40
2018-10-07T16:13:54.492Z,68.10
2018-10-07T16:16:22.607Z,68.60
2018-10-07T16:18:52.151Z,68.90
2018-10-07T16:21:20.298Z,69.40
2018-10-07T16:23:48.423Z,69.70
2018-10-07T16:26:16.586Z,69.90
2018-10-07T16:28:45.143Z,70.10
2018-10-07T16:31:13.224Z,71.00
2018-10-07T16:33:41.399Z,71.40
2018-10-07T16:36:09.360Z,71.20
2018-10-07T16:38:37.447Z,71.40
2018-10-07T16:41:06.168Z,72.40
2018-10-07T16:43:34.351Z,71.80
2018-10-07T16:46:02.595Z,72.10
2018-10-07T16:48:30.778Z,72.30
2018-10-07T16:50:58.944Z,72.70
2018-10-07T16:53:27.035Z,72.90
2018-10-07T16:55:55.195Z,72.70
2018-10-07T16:58:25.652Z,72.50
2018-10-07T17:00:53.800Z,72.80
2018-10-07T17:03:21.903Z,73.30
2018-10-07T17:05:49.990Z,72.60
2018-10-07T17:08:18.064Z,72.50
2018-10-07T17:10:46.195Z,72.10
2018-10-07T17:13:15.255Z,71.90
2018-10-07T17:15:43.206Z,71.10
2018-10-07T17:18:11.280Z,71.90
2018-10-07T17:20:40.132Z,71.70
2018-10-07T17:23:08.203Z,71.70
2018-10-07T17:25:36.578Z,72.10
2018-10-07T17:28:05.440Z,72.60
2018-10-07T17:30:34.326Z,72.70
2018-10-07T17:33:02.696Z,71.80
2018-10-07T17:35:30.783Z,73.30
2018-10-07T17:37:58.872Z,73.10
2018-10-07T17:40:27.033Z,71.40
2018-10-07T17:42:56.100Z,72.20
2018-10-07T17:45:24.908Z,71.30
2018-10-07T17:47:53.072Z,72.00
2018-10-07T17:50:21.164Z,72.50
2018-10-07T17:52:49.284Z,71.70
2018-10-07T17:55:17.413Z,71.80
2018-10-07T17:57:45.586Z,70.90
2018-10-07T18:00:14.595Z,71.40
2018-10-07T18:02:43.043Z,71.00
2018-10-07T18:05:11.141Z,71.90
2018-10-07T18:07:39.224Z,72.20
2018-10-07T18:10:07.304Z,72.10
2018-10-07T18:12:36.740Z,71.10
2018-10-07T18:15:05.727Z,71.00
2018-10-07T18:17:33.846Z,71.20
2018-10-07T18:20:02.009Z,71.40
2018-10-07T18:22:30.455Z,72.50
2018-10-07T18:24:58.548Z,73.30
2018-10-07T18:27:26.639Z,72.90
2018-10-07T18:29:55.068Z,74.30
2018-10-07T18:32:23.314Z,74.70
2018-10-07T18:34:51.501Z,75.30
2018-10-07T18:37:19.704Z,75.70
2018-10-07T18:39:47.833Z,76.50
2018-10-07T18:42:16.016Z,76.20
2018-10-07T18:44:45.466Z,76.20
2018-10-07T18:47:13.596Z,76.70
2018-10-07T18:49:41.759Z,77.10
2018-10-07T18:52:09.864Z,77.60
2018-10-07T18:54:38.150Z,77.90
2018-10-07T18:57:08.248Z,78.80
2018-10-07T18:59:36.431Z,79.50
2018-10-07T19:02:04.992Z,79.90
2018-10-07T19:04:33.629Z,80.20
2018-10-07T19:07:01.851Z,79.60
2018-10-07T19:09:29.951Z,79.80
2018-10-07T19:11:58.153Z,80.20
2018-10-07T19:14:26.455Z,80.20
2018-10-07T19:16:54.634Z,80.50
2018-10-07T19:19:22.835Z,81.00
2018-10-07T19:21:54.840Z,81.20
2018-10-07T19:24:23.611Z,81.40
2018-10-07T19:26:51.792Z,81.70
2018-10-07T19:29:21.304Z,81.60
2018-10-07T19:31:49.556Z,81.60
2018-10-07T19:34:21.331Z,82.10
2018-10-07T19:36:49.626Z,82.20
2018-10-07T19:39:17.791Z,82.50
2018-10-07T19:41:46.080Z,82.90
2018-10-07T19:44:15.365Z,83.60
2018-10-07T19:46:44.743Z,83.80
2018-10-07T19:49:13.397Z,84.00
2018-10-07T19:51:41.740Z,83.90
2018-10-07T19:54:10.366Z,84.00
2018-10-07T19:56:38.447Z,84.30
2018-10-07T19:59:07.644Z,84.60
2018-10-07T20:01:40.052Z,85.20
2018-10-07T20:04:08.151Z,85.60
2018-10-07T20:06:37.147Z,85.60
2018-10-07T20:09:07.264Z,85.90
2018-10-07T20:11:35.798Z,86.40
2018-10-07T20:14:04.571Z,86.80
2018-10-07T20:16:32.704Z,87.00
2018-10-07T20:19:00.916Z,87.30
2018-10-07T20:21:29.628Z,88.00
2018-10-07T20:23:58.333Z,87.90
2018-10-07T20:26:26.448Z,88.30
2018-10-07T20:28:54.839Z,88.70
2018-10-07T20:31:23.475Z,88.60
2018-10-07T20:33:51.753Z,89.20
2018-10-07T20:36:19.858Z,88.80
2018-10-07T20:38:47.919Z,88.80
2018-10-07T20:41:16.081Z,88.50
2018-10-07T20:43:44.263Z,88.50
2018-10-07T20:46:14.222Z,88.60
2018-10-07T20:48:42.316Z,88.80
2018-10-07T20:51:10.458Z,88.70
2018-10-07T20:53:38.529Z,88.80
2018-10-07T20:56:06.721Z,89.10
2018-10-07T20:58:35.089Z,89.20
2018-10-07T21:01:03.703Z,89.60
2018-10-07T21:03:31.804Z,89.80
2018-10-07T21:05:59.978Z,90.00
2018-10-07T21:08:28.043Z,90.30
2018-10-07T21:10:56.779Z,90.30
2018-10-07T21:13:26.267Z,90.40
2018-10-07T21:15:54.969Z,90.30
2018-10-07T21:18:23.632Z,90.60
2018-10-07T21:20:51.746Z,90.90
2018-10-07T21:23:19.835Z,91.30
2018-10-07T21:25:47.924Z,91.40
2018-10-07T21:28:16.064Z,91.30
2018-10-07T21:30:44.301Z,91.20
2018-10-07T21:33:12.371Z,91.50
2018-10-07T21:35:40.495Z,91.70
2018-10-07T21:38:08.584Z,92.20
2018-10-07T21:40:36.659Z,92.50
2018-10-07T21:43:05.231Z,93.20
2018-10-07T21:45:33.387Z,92.90
2018-10-07T21:48:01.485Z,92.50
2018-10-07T21:50:29.579Z,92.40
2018-10-07T21:52:57.637Z,92.40
2018-10-07T21:55:25.803Z,92.60
2018-10-07T21:57:55.157Z,93.10
2018-10-07T22:00:23.508Z,92.90
2018-10-07T22:02:51.603Z,93.30
2018-10-07T22:05:20.046Z,93.50
2018-10-07T22:07:48.104Z,93.40
2018-10-07T22:10:16.200Z,94.00
2018-10-07T22:12:45.037Z,94.00
2018-10-07T22:15:13.116Z,94.00
2018-10-07T22:17:41.205Z,94.00
2018-10-07T22:20:11.166Z,93.50
2018-10-07T22:22:39.233Z,93.40
2018-10-07T22:25:07.338Z,93.70
2018-10-07T22:27:35.443Z,93.70
2018-10-07T22:30:03.698Z,93.40
2018-10-07T22:32:31.763Z,93.30
2018-10-07T22:34:59.847Z,93.30
2018-10-07T22:37:27.935Z,93.30
2018-10-07T22:39:56.064Z,93.40
2018-10-07T22:42:24.276Z,93.60
2018-10-07T22:44:52.360Z,93.70
2018-10-07T22:47:20.495Z,93.50
2018-10-07T22:49:48.592Z,93.50
2018-10-07T22:52:16.810Z,93.50
2018-10-07T22:54:45.084Z,93.40
2018-10-07T22:57:13.196Z,93.20
2018-10-07T22:59:42.069Z,93.20
2018-10-07T23:02:10.147Z,93.20
2018-10-07T23:04:38.228Z,92.90
2018-10-07T23:07:06.899Z,92.60
2018-10-07T23:09:36.658Z,92.70
2018-10-07T23:12:05.257Z,92.40
2018-10-07T23:14:33.422Z,92.30
2018-10-07T23:17:01.511Z,92.20
2018-10-07T23:19:29.640Z,92.40
2018-10-07T23:21:58.063Z,92.20
2018-10-07T23:24:26.244Z,92.50
2018-10-07T23:26:55.597Z,92.80
2018-10-07T23:29:24.047Z,93.20
2018-10-07T23:31:52.140Z,93.70
2018-10-07T23:34:20.439Z,93.80
2018-10-07T23:36:48.535Z,94.00
2018-10-07T23:39:16.701Z,94.60
2018-10-07T23:41:45.020Z,95.20
2018-10-07T23:44:13.133Z,95.80
2018-10-07T23:46:41.196Z,96.20
2018-10-07T23:49:09.270Z,96.60
2018-10-07T23:51:37.489Z,96.70
2018-10-07T23:54:05.522Z,96.70
2018-10-07T23:56:33.643Z,96.70
2018-10-07T23:59:01.724Z,96.70
